createdAt,value
2019-06-20T00:00:34.352Z,99.90
2019-06-20T00:03:01.765Z,99.90
2019-06-20T00:05:29.547Z,99.90
2019-06-20T00:07:57.086Z,99.90
2019-06-20T00:10:24.431Z,99.90
2019-06-20T00:13:00.458Z,99.90
2019-06-20T00:15:21.455Z,99.90
2019-06-20T00:17:49.187Z,99.90
2019-06-20T00:20:16.587Z,99.90
2019-06-20T00:22:44.077Z,99.90
2019-06-20T00:25:12.013Z,99.90
2019-06-20T00:27:39.859Z,99.90
2019-06-20T00:30:08.129Z,99.90
2019-06-20T00:32:35.590Z,99.90
2019-06-20T00:35:02.975Z,99.90
2019-06-20T00:37:30.759Z,99.90
2019-06-20T00:39:58.204Z,99.90
2019-06-20T00:42:25.776Z,99.90
2019-06-20T00:44:53.306Z,99.90
2019-06-20T00:47:20.796Z,99.90
2019-06-20T00:49:48.306Z,99.90
2019-06-20T00:52:15.686Z,99.90
2019-06-20T00:54:43.147Z,99.90
2019-06-20T00:57:10.621Z,99.90
2019-06-20T00:59:38.064Z,99.90
2019-06-20T01:02:05.481Z,99.90
2019-06-20T01:04:32.824Z,99.90
2019-06-20T01:07:00.987Z,99.90
2019-06-20T01:09:28.426Z,99.90
2019-06-20T01:11:56.035Z,99.90
2019-06-20T01:14:23.477Z,99.90
2019-06-20T01:16:50.941Z,99.90
2019-06-20T01:19:18.817Z,99.90
2019-06-20T01:21:46.214Z,99.90
2019-06-20T01:24:13.620Z,99.90
2019-06-20T01:26:40.996Z,99.90
2019-06-20T01:29:09.212Z,99.90
2019-06-20T01:31:36.731Z,99.90
2019-06-20T01:34:04.689Z,99.90
2019-06-20T01:36:32.312Z,99.90
2019-06-20T01:38:59.697Z,99.90
2019-06-20T01:41:27.136Z,99.90
2019-06-20T01:43:54.491Z,99.90
2019-06-20T01:46:22.310Z,99.90
2019-06-20T01:48:49.740Z,99.90
2019-06-20T01:51:17.234Z,99.90
2019-06-20T01:53:44.727Z,99.90
2019-06-20T01:56:12.236Z,99.90
2019-06-20T01:58:39.719Z,99.90
2019-06-20T02:01:07.081Z,99.90
2019-06-20T02:03:34.450Z,99.90
2019-06-20T02:06:01.872Z,99.90
2019-06-20T02:08:29.660Z,99.90
2019-06-20T02:10:57.492Z,99.90
2019-06-20T02:13:24.991Z,99.90
2019-06-20T02:15:52.673Z,99.90
2019-06-20T02:18:20.118Z,99.90
2019-06-20T02:20:50.257Z,99.90
2019-06-20T02:23:17.829Z,99.90
2019-06-20T02:25:45.932Z,99.90
2019-06-20T02:28:13.359Z,99.90
2019-06-20T02:30:40.895Z,99.90
2019-06-20T02:33:08.353Z,99.90
2019-06-20T02:35:35.809Z,99.90
2019-06-20T02:38:03.283Z,99.90
2019-06-20T02:40:30.729Z,99.90
2019-06-20T02:42:58.165Z,99.90
2019-06-20T02:45:25.617Z,99.90
2019-06-20T02:47:53.179Z,99.90
2019-06-20T02:50:20.731Z,99.90
2019-06-20T02:52:48.087Z,99.90
2019-06-20T02:55:15.548Z,99.90
2019-06-20T02:57:43.056Z,99.90
2019-06-20T03:00:11.045Z,99.90
2019-06-20T03:02:38.821Z,99.90
2019-06-20T03:05:06.940Z,99.90
2019-06-20T03:07:34.418Z,99.90
2019-06-20T03:10:01.844Z,99.90
2019-06-20T03:12:29.327Z,99.90
2019-06-20T03:14:56.848Z,99.90
2019-06-20T03:17:24.648Z,99.90
2019-06-20T03:19:52.524Z,99.90
2019-06-20T03:22:20.037Z,99.90
2019-06-20T03:24:47.490Z,99.90
2019-06-20T03:27:15.395Z,99.90
2019-06-20T03:29:42.880Z,99.90
2019-06-20T03:32:10.285Z,99.90
2019-06-20T03:34:37.772Z,99.90
2019-06-20T03:37:05.362Z,99.90
2019-06-20T03:39:33.080Z,99.90
2019-06-20T03:42:01.275Z,99.90
2019-06-20T03:44:28.925Z,99.90
2019-06-20T03:46:56.431Z,99.90
2019-06-20T03:49:23.949Z,99.90
2019-06-20T03:51:51.809Z,99.90
2019-06-20T03:54:19.409Z,99.90
2019-06-20T03:56:46.819Z,99.90
2019-06-20T03:59:14.235Z,99.90
2019-06-20T04:01:41.990Z,99.90
2019-06-20T04:04:09.496Z,99.90
2019-06-20T04:06:36.988Z,99.90
2019-06-20T04:09:05.111Z,99.90
2019-06-20T04:11:32.654Z,99.90
2019-06-20T04:14:00.293Z,99.90
2019-06-20T04:16:27.784Z,99.90
2019-06-20T04:18:55.296Z,99.90
2019-06-20T04:21:22.918Z,99.90
2019-06-20T04:23:50.690Z,99.90
2019-06-20T04:26:18.098Z,99.90
2019-06-20T04:28:45.756Z,99.90
2019-06-20T04:31:13.250Z,99.90
2019-06-20T04:33:41.048Z,99.90
2019-06-20T04:36:08.511Z,99.90
2019-06-20T04:38:36.187Z,99.90
2019-06-20T04:41:03.698Z,99.90
2019-06-20T04:43:31.085Z,99.90
2019-06-20T04:46:17.985Z,99.90
2019-06-20T04:48:45.807Z,99.90
2019-06-20T04:51:13.206Z,99.90
2019-06-20T04:53:40.568Z,99.90
2019-06-20T04:56:08.334Z,99.90
2019-06-20T04:58:35.972Z,99.90
2019-06-20T05:01:03.451Z,99.90
2019-06-20T05:03:30.892Z,99.90
2019-06-20T05:05:58.362Z,99.90
2019-06-20T05:08:25.824Z,99.90
2019-06-20T05:10:53.263Z,99.90
2019-06-20T05:13:20.772Z,99.90
2019-06-20T05:15:53.052Z,99.90
2019-06-20T05:18:17.994Z,99.90
2019-06-20T05:20:45.311Z,99.90
2019-06-20T05:23:12.811Z,99.90
2019-06-20T05:25:40.245Z,99.90
2019-06-20T05:28:07.899Z,99.90
2019-06-20T05:30:35.385Z,99.90
2019-06-20T05:33:03.137Z,99.90
2019-06-20T05:35:30.535Z,99.90
2019-06-20T05:37:57.896Z,99.90
2019-06-20T05:40:25.631Z,99.90
2019-06-20T05:42:53.133Z,99.90
2019-06-20T05:45:20.610Z,99.90
2019-06-20T05:47:48.049Z,99.90
2019-06-20T05:50:15.654Z,99.90
2019-06-20T05:52:43.086Z,99.90
2019-06-20T05:55:10.677Z,99.90
2019-06-20T05:57:38.138Z,99.90
2019-06-20T06:00:05.879Z,99.90
2019-06-20T06:02:33.370Z,99.90
2019-06-20T06:05:01.718Z,99.90
2019-06-20T06:07:29.180Z,99.90
2019-06-20T06:09:56.552Z,99.90
2019-06-20T06:12:24.012Z,99.90
2019-06-20T06:14:51.483Z,99.90
2019-06-20T06:17:19.388Z,99.90
2019-06-20T06:19:48.001Z,99.90
2019-06-20T06:22:15.495Z,99.90
2019-06-20T06:24:43.143Z,99.90
2019-06-20T06:27:10.658Z,99.90
2019-06-20T06:29:38.168Z,99.90
2019-06-20T06:32:05.762Z,99.90
2019-06-20T06:34:33.219Z,99.90
2019-06-20T06:37:00.704Z,99.90
2019-06-20T06:39:28.066Z,99.90
2019-06-20T06:41:55.648Z,99.90
2019-06-20T06:44:23.060Z,99.90
2019-06-20T06:46:55.361Z,99.90
2019-06-20T06:49:20.053Z,99.90
2019-06-20T06:51:47.678Z,99.90
2019-06-20T06:54:15.012Z,99.90
2019-06-20T06:56:42.633Z,99.90
2019-06-20T06:59:10.115Z,99.90
2019-06-20T07:01:37.534Z,99.90
2019-06-20T07:04:04.970Z,99.90
2019-06-20T07:06:32.429Z,99.90
2019-06-20T07:08:59.838Z,99.90
2019-06-20T07:11:27.198Z,99.90
2019-06-20T07:13:55.271Z,99.90
2019-06-20T07:16:22.554Z,99.90
2019-06-20T07:18:51.130Z,99.90
2019-06-20T07:21:18.517Z,99.90
2019-06-20T07:23:45.966Z,99.90
2019-06-20T07:26:13.617Z,99.90
2019-06-20T07:28:41.068Z,99.90
2019-06-20T07:31:08.515Z,99.90
2019-06-20T07:33:35.900Z,99.90
2019-06-20T07:36:03.525Z,99.90
2019-06-20T07:38:31.257Z,99.90
2019-06-20T07:40:58.670Z,99.90
2019-06-20T07:43:26.063Z,99.90
2019-06-20T07:46:02.451Z,99.90
2019-06-20T07:48:22.827Z,99.90
2019-06-20T07:50:50.229Z,99.90
2019-06-20T07:53:17.669Z,99.90
2019-06-20T07:55:45.126Z,99.90
2019-06-20T07:58:12.587Z,99.90
2019-06-20T08:00:40.049Z,99.90
2019-06-20T08:03:07.559Z,99.90
2019-06-20T08:05:34.987Z,99.90
2019-06-20T08:08:02.475Z,99.90
2019-06-20T08:10:30.058Z,99.90
2019-06-20T08:12:57.795Z,99.90
2019-06-20T08:15:25.569Z,99.90
2019-06-20T08:17:53.362Z,99.90
2019-06-20T08:20:20.944Z,99.90
2019-06-20T08:22:48.794Z,99.90
2019-06-20T08:25:16.477Z,99.90
2019-06-20T08:27:50.033Z,99.90
2019-06-20T08:30:19.784Z,99.90
2019-06-20T08:32:47.118Z,99.90
2019-06-20T08:35:14.895Z,99.90
2019-06-20T08:37:42.377Z,99.90
2019-06-20T08:40:10.002Z,99.90
2019-06-20T08:42:37.833Z,99.90
2019-06-20T08:45:06.153Z,99.90
2019-06-20T08:47:33.621Z,99.90
2019-06-20T08:50:01.536Z,99.90
2019-06-20T08:52:29.729Z,99.90
2019-06-20T08:54:58.251Z,99.90
2019-06-20T08:57:26.575Z,99.90
2019-06-20T08:59:54.239Z,99.90
2019-06-20T09:02:23.029Z,99.90
2019-06-20T09:04:50.736Z,99.90
2019-06-20T09:07:18.274Z,99.90
2019-06-20T09:09:45.992Z,99.90
2019-06-20T09:12:13.697Z,99.90
2019-06-20T09:14:41.393Z,99.90
2019-06-20T09:17:08.880Z,99.90
2019-06-20T09:19:36.605Z,99.90
2019-06-20T09:22:05.016Z,99.90
2019-06-20T09:24:33.121Z,99.90
2019-06-20T09:27:00.946Z,99.90
2019-06-20T09:29:40.860Z,99.90
2019-06-20T09:31:58.565Z,99.90
2019-06-20T09:34:26.403Z,99.90
2019-06-20T09:36:55.095Z,99.90
2019-06-20T09:39:22.802Z,99.90
2019-06-20T09:41:51.208Z,99.90
2019-06-20T09:44:19.486Z,99.90
2019-06-20T09:46:46.972Z,99.90
2019-06-20T09:49:14.456Z,99.90
2019-06-20T09:51:41.839Z,99.90
2019-06-20T09:54:09.211Z,99.90
2019-06-20T09:56:36.593Z,99.90
2019-06-20T09:59:04.293Z,99.90
2019-06-20T10:01:31.768Z,99.90
2019-06-20T10:03:59.200Z,99.90
2019-06-20T10:06:26.705Z,99.90
2019-06-20T10:08:54.380Z,99.90
2019-06-20T10:11:22.359Z,99.90
2019-06-20T10:13:49.826Z,99.90
2019-06-20T10:16:17.268Z,99.90
2019-06-20T10:18:46.756Z,99.90
2019-06-20T10:21:13.929Z,99.90
2019-06-20T10:23:41.302Z,99.90
2019-06-20T10:26:09.257Z,99.90
2019-06-20T10:28:37.214Z,99.90
2019-06-20T10:31:04.597Z,99.90
2019-06-20T10:33:32.037Z,99.90
2019-06-20T10:35:59.907Z,99.90
2019-06-20T10:38:27.585Z,99.90
2019-06-20T10:40:57.915Z,99.90
2019-06-20T10:43:24.284Z,99.90
2019-06-20T10:45:52.616Z,99.90
2019-06-20T10:48:20.125Z,99.90
2019-06-20T10:50:47.752Z,99.80
2019-06-20T10:53:15.192Z,98.60
2019-06-20T10:55:43.365Z,99.10
2019-06-20T10:58:11.370Z,99.20
2019-06-20T11:00:40.041Z,99.90
2019-06-20T11:03:07.999Z,99.90
2019-06-20T11:05:35.369Z,99.90
2019-06-20T11:08:02.958Z,99.90
2019-06-20T11:10:30.803Z,99.90
2019-06-20T11:12:58.240Z,99.90
2019-06-20T11:15:26.368Z,99.90
2019-06-20T11:17:56.431Z,99.90
2019-06-20T11:20:23.606Z,99.90
2019-06-20T11:22:51.422Z,99.90
2019-06-20T11:25:19.757Z,97.40
2019-06-20T11:27:47.426Z,95.10
2019-06-20T11:30:17.477Z,94.80
2019-06-20T11:32:45.794Z,93.30
2019-06-20T11:35:13.361Z,93.90
2019-06-20T11:37:42.192Z,94.90
2019-06-20T11:40:10.216Z,95.70
2019-06-20T11:42:37.818Z,94.20
2019-06-20T11:45:06.643Z,93.90
2019-06-20T11:47:35.503Z,95.90
2019-06-20T11:50:04.151Z,97.50
2019-06-20T11:52:35.413Z,97.50
2019-06-20T11:55:00.993Z,97.30
2019-06-20T11:57:28.402Z,97.90
2019-06-20T11:59:55.875Z,97.20
2019-06-20T12:02:23.840Z,98.40
2019-06-20T12:04:51.293Z,95.70
2019-06-20T12:07:18.709Z,96.50
2019-06-20T12:09:46.569Z,94.80
2019-06-20T12:12:14.597Z,94.60
2019-06-20T12:14:42.589Z,96.10
2019-06-20T12:17:10.071Z,93.50
2019-06-20T12:19:39.219Z,91.90
2019-06-20T12:22:06.754Z,91.70
2019-06-20T12:24:35.031Z,92.10
2019-06-20T12:27:02.489Z,92.70
2019-06-20T12:29:30.095Z,93.60
2019-06-20T12:31:59.061Z,95.60
2019-06-20T12:34:27.030Z,96.20
2019-06-20T12:36:54.533Z,96.70
2019-06-20T12:39:21.939Z,98.30
2019-06-20T12:41:50.275Z,99.00
2019-06-20T12:44:18.071Z,98.10
2019-06-20T12:46:46.982Z,99.30
2019-06-20T12:49:14.759Z,98.90
2019-06-20T12:51:42.529Z,99.90
2019-06-20T12:54:09.898Z,99.90
2019-06-20T12:56:38.663Z,99.60
2019-06-20T12:59:06.838Z,99.50
2019-06-20T13:01:38.877Z,99.90
2019-06-20T13:04:04.096Z,99.90
2019-06-20T13:06:31.482Z,99.90
2019-06-20T13:08:59.598Z,98.60
2019-06-20T13:11:27.044Z,98.70
2019-06-20T13:13:54.430Z,99.40
2019-06-20T13:16:21.930Z,99.10
2019-06-20T13:18:50.428Z,99.90
2019-06-20T13:21:19.056Z,99.90
2019-06-20T13:23:47.230Z,99.30
2019-06-20T13:26:14.720Z,99.00
2019-06-20T13:28:58.889Z,98.50
2019-06-20T13:31:12.032Z,98.00
2019-06-20T13:33:40.883Z,97.90
2019-06-20T13:36:08.769Z,97.30
2019-06-20T13:38:36.476Z,97.10
2019-06-20T13:41:04.432Z,97.20
2019-06-20T13:43:31.888Z,97.30
2019-06-20T13:45:59.401Z,97.10
2019-06-20T13:48:27.803Z,97.80
2019-06-20T13:50:55.538Z,98.70
2019-06-20T13:53:23.444Z,99.10
2019-06-20T13:55:51.082Z,98.60
2019-06-20T13:58:18.454Z,98.60
2019-06-20T14:00:47.788Z,98.80
2019-06-20T14:03:15.266Z,99.90
2019-06-20T14:05:42.869Z,99.90
2019-06-20T14:08:10.331Z,99.90
2019-06-20T14:10:37.742Z,99.90
2019-06-20T14:13:18.289Z,99.90
2019-06-20T14:15:34.817Z,99.90
2019-06-20T14:18:02.183Z,99.90
2019-06-20T14:22:57.216Z,99.90
2019-06-20T14:25:24.688Z,99.90
2019-06-20T14:27:52.169Z,99.90
2019-06-20T14:30:20.966Z,99.90
2019-06-20T14:32:49.439Z,99.90
2019-06-20T14:35:17.416Z,99.90
2019-06-20T14:37:46.015Z,99.90
2019-06-20T14:40:14.619Z,99.90
2019-06-20T14:42:42.974Z,99.90
2019-06-20T14:45:11.569Z,99.90
2019-06-20T14:47:38.960Z,99.90
2019-06-20T14:50:06.900Z,99.90
2019-06-20T14:52:34.415Z,99.90
2019-06-20T14:55:02.005Z,99.90
2019-06-20T14:57:29.466Z,99.90
2019-06-20T14:59:57.435Z,99.90
2019-06-20T15:02:37.457Z,99.90
2019-06-20T15:04:54.361Z,99.90
2019-06-20T15:07:22.293Z,99.90
2019-06-20T15:09:51.358Z,99.90
2019-06-20T15:12:19.357Z,99.90
2019-06-20T15:14:48.294Z,99.90
2019-06-20T15:17:16.025Z,99.90
2019-06-20T15:19:44.908Z,99.90
2019-06-20T15:22:13.031Z,99.90
2019-06-20T15:24:44.933Z,99.90
2019-06-20T15:27:10.560Z,99.90
2019-06-20T15:29:37.901Z,99.90
2019-06-20T15:32:05.267Z,99.90
2019-06-20T15:34:32.813Z,99.90
2019-06-20T15:37:00.295Z,99.90
2019-06-20T15:39:28.139Z,99.90
2019-06-20T15:41:55.842Z,99.90
2019-06-20T15:44:23.263Z,99.90
2019-06-20T15:46:50.727Z,99.90
2019-06-20T15:49:18.471Z,99.90
2019-06-20T15:51:46.009Z,99.90
2019-06-20T15:54:13.532Z,99.90
2019-06-20T15:56:41.019Z,99.90
2019-06-20T15:59:08.679Z,99.90
2019-06-20T16:01:36.162Z,99.90
2019-06-20T16:04:03.658Z,99.90
2019-06-20T16:06:31.307Z,99.90
2019-06-20T16:08:58.790Z,99.90
2019-06-20T16:11:26.136Z,99.90
2019-06-20T16:13:53.858Z,99.90
2019-06-20T16:16:21.572Z,99.90
2019-06-20T16:18:49.980Z,99.90
2019-06-20T16:21:17.478Z,99.90
2019-06-20T16:23:44.934Z,99.90
2019-06-20T16:26:12.348Z,99.90
2019-06-20T16:28:40.381Z,99.90
2019-06-20T16:31:10.291Z,99.90
2019-06-20T16:33:37.466Z,99.90
2019-06-20T16:36:05.045Z,99.90
2019-06-20T16:38:32.875Z,99.90
2019-06-20T16:41:00.383Z,99.90
2019-06-20T16:43:27.931Z,99.90
2019-06-20T16:45:55.700Z,99.90
2019-06-20T16:48:23.162Z,99.90
2019-06-20T16:50:50.877Z,99.90
2019-06-20T16:53:18.390Z,99.90
2019-06-20T16:55:45.824Z,99.90
2019-06-20T16:58:13.262Z,99.90
2019-06-20T17:00:41.179Z,99.90
2019-06-20T17:03:08.656Z,99.90
2019-06-20T17:05:36.157Z,99.90
2019-06-20T17:08:06.155Z,99.90
2019-06-20T17:10:33.640Z,99.90
2019-06-20T17:13:01.147Z,99.90
2019-06-20T17:15:28.638Z,99.90
2019-06-20T17:17:56.148Z,99.90
2019-06-20T17:20:23.557Z,99.90
2019-06-20T17:22:51.098Z,99.90
2019-06-20T17:25:21.030Z,99.90
2019-06-20T17:27:48.510Z,99.90
2019-06-20T17:30:18.019Z,99.90
2019-06-20T17:32:45.423Z,99.90
2019-06-20T17:35:12.939Z,99.90
2019-06-20T17:37:40.822Z,99.90
2019-06-20T17:40:10.514Z,99.90
2019-06-20T17:42:38.068Z,99.90
2019-06-20T17:45:07.600Z,99.90
2019-06-20T17:47:35.396Z,99.90
2019-06-20T17:50:05.063Z,99.90
2019-06-20T17:52:32.550Z,99.90
2019-06-20T17:54:59.961Z,99.90
2019-06-20T17:57:27.423Z,99.90
2019-06-20T17:59:54.944Z,99.90
2019-06-20T18:02:22.462Z,99.90
2019-06-20T18:04:49.858Z,99.90
2019-06-20T18:07:17.346Z,99.90
2019-06-20T18:09:44.728Z,99.90
2019-06-20T18:12:12.239Z,99.90
2019-06-20T18:14:39.695Z,99.90
2019-06-20T18:17:07.224Z,99.90
2019-06-20T18:19:34.642Z,99.90
2019-06-20T18:22:02.118Z,99.90
2019-06-20T18:24:29.932Z,99.90
2019-06-20T18:26:57.456Z,99.90
2019-06-20T18:29:25.015Z,99.90
2019-06-20T18:31:52.790Z,99.90
2019-06-20T18:34:29.671Z,99.90
2019-06-20T18:36:49.406Z,99.90
2019-06-20T18:39:16.971Z,99.90
2019-06-20T18:41:47.343Z,99.90
2019-06-20T18:44:14.014Z,99.90
2019-06-20T18:46:41.499Z,99.90
2019-06-20T18:49:09.174Z,99.90
2019-06-20T18:51:36.831Z,99.90
2019-06-20T18:54:04.409Z,99.90
2019-06-20T18:56:31.889Z,99.90
2019-06-20T18:58:59.343Z,99.90
2019-06-20T19:01:26.842Z,99.90
2019-06-20T19:03:54.536Z,99.90
2019-06-20T19:06:35.166Z,99.90
2019-06-20T19:08:51.619Z,99.90
2019-06-20T19:11:19.370Z,99.90
2019-06-20T19:13:47.569Z,99.90
2019-06-20T19:16:15.083Z,99.90
2019-06-20T19:18:42.570Z,99.90
2019-06-20T19:21:10.057Z,99.90
2019-06-20T19:23:37.844Z,99.90
2019-06-20T19:26:05.323Z,99.90
2019-06-20T19:28:32.962Z,99.90
2019-06-20T19:31:00.415Z,99.90
2019-06-20T19:33:27.785Z,99.90
2019-06-20T19:35:55.142Z,99.90
2019-06-20T19:38:22.613Z,99.90
2019-06-20T19:40:50.234Z,99.90
2019-06-20T19:43:17.699Z,99.90
2019-06-20T19:45:45.261Z,99.90
2019-06-20T19:48:13.259Z,99.90
2019-06-20T19:50:41.419Z,99.90
2019-06-20T19:53:09.138Z,99.90
2019-06-20T19:55:36.870Z,99.90
2019-06-20T19:58:04.843Z,99.90
2019-06-20T20:00:32.324Z,99.90
2019-06-20T20:03:00.295Z,99.90
2019-06-20T20:05:27.925Z,99.90
2019-06-20T20:07:55.668Z,99.90
2019-06-20T20:10:32.648Z,99.90
2019-06-20T20:13:00.192Z,99.90
2019-06-20T20:15:27.910Z,99.90
2019-06-20T20:17:55.766Z,99.90
2019-06-20T20:20:23.334Z,99.90
2019-06-20T20:22:50.732Z,99.90
2019-06-20T20:25:18.191Z,99.90
2019-06-20T20:27:45.665Z,99.90
2019-06-20T20:30:13.306Z,99.90
2019-06-20T20:32:41.106Z,99.90
2019-06-20T20:35:08.608Z,99.90
2019-06-20T20:37:36.114Z,99.90
2019-06-20T20:40:04.274Z,99.90
2019-06-20T20:42:32.138Z,99.90
2019-06-20T20:44:59.886Z,99.90
2019-06-20T20:47:28.577Z,99.90
2019-06-20T20:49:56.128Z,99.90
2019-06-20T20:52:23.617Z,99.90
2019-06-20T20:54:51.244Z,99.90
2019-06-20T20:57:19.419Z,99.90
2019-06-20T20:59:46.980Z,99.90
2019-06-20T21:02:14.831Z,99.90
2019-06-20T21:04:42.355Z,99.90
2019-06-20T21:07:09.794Z,99.90
2019-06-20T21:09:37.245Z,99.90
2019-06-20T21:12:04.674Z,99.90
2019-06-20T21:14:32.182Z,99.90
2019-06-20T21:16:59.601Z,99.90
2019-06-20T21:19:27.100Z,99.90
2019-06-20T21:21:54.810Z,99.90
2019-06-20T21:24:22.180Z,99.90
2019-06-20T21:26:50.261Z,99.90
2019-06-20T21:29:18.101Z,99.90
2019-06-20T21:31:46.035Z,99.90
2019-06-20T21:34:13.704Z,99.90
2019-06-20T21:36:41.176Z,99.90
2019-06-20T21:39:08.762Z,99.90
2019-06-20T21:41:36.237Z,99.90
2019-06-20T21:44:04.297Z,99.90
2019-06-20T21:46:31.770Z,99.90
2019-06-20T21:48:59.280Z,99.90
2019-06-20T21:51:27.022Z,99.90
2019-06-20T21:53:54.466Z,99.90
2019-06-20T21:56:21.868Z,99.90
2019-06-20T21:58:49.344Z,99.90
2019-06-20T22:01:17.342Z,99.90
2019-06-20T22:03:44.854Z,99.90
2019-06-20T22:06:23.168Z,99.90
2019-06-20T22:08:41.604Z,99.90
2019-06-20T22:11:09.457Z,99.90
2019-06-20T22:13:36.974Z,99.90
2019-06-20T22:16:04.887Z,99.90
2019-06-20T22:18:32.403Z,99.90
2019-06-20T22:20:59.823Z,99.90
2019-06-20T22:23:27.402Z,99.90
2019-06-20T22:25:54.890Z,99.90
2019-06-20T22:28:22.318Z,99.90
2019-06-20T22:30:52.603Z,99.90
2019-06-20T22:33:20.837Z,99.90
2019-06-20T22:35:48.476Z,99.90
2019-06-20T22:38:16.216Z,99.90
2019-06-20T22:40:43.829Z,99.90
2019-06-20T22:43:11.341Z,99.90
2019-06-20T22:45:38.799Z,99.90
2019-06-20T22:48:06.455Z,99.90
2019-06-20T22:50:34.052Z,99.90
2019-06-20T22:53:01.979Z,99.90
2019-06-20T22:55:29.428Z,99.90
2019-06-20T22:57:56.923Z,99.90
2019-06-20T23:00:24.888Z,99.90
2019-06-20T23:02:52.339Z,99.90
2019-06-20T23:05:20.621Z,99.90
2019-06-20T23:07:48.062Z,99.90
2019-06-20T23:10:15.518Z,99.90
2019-06-20T23:16:12.337Z,99.90
2019-06-20T23:18:39.836Z,99.90
2019-06-20T23:21:07.218Z,99.90
2019-06-20T23:23:34.680Z,99.90
2019-06-20T23:26:03.923Z,99.90
2019-06-20T23:28:31.368Z,99.90
2019-06-20T23:30:59.191Z,99.90
2019-06-20T23:33:26.680Z,99.90
2019-06-20T23:35:54.106Z,99.90
2019-06-20T23:38:21.472Z,99.90
2019-06-20T23:40:48.979Z,99.90
2019-06-20T23:43:16.419Z,99.90
2019-06-20T23:45:43.923Z,99.90
2019-06-20T23:51:30.552Z,99.90
2019-06-20T23:53:58.134Z,99.90
2019-06-20T23:56:25.624Z,99.90
2019-06-20T23:58:53.130Z,99.90
