createdAt,value
2023-01-11T00:00:14.581Z,10.81
2023-01-11T00:02:41.201Z,10.88
2023-01-11T00:05:09.578Z,10.84
2023-01-11T00:07:36.198Z,10.85
2023-01-11T00:10:04.846Z,10.68
2023-01-11T00:12:31.636Z,10.82
2023-01-11T00:14:58.226Z,10.74
2023-01-11T00:17:24.917Z,10.77
2023-01-11T00:19:51.531Z,10.87
2023-01-11T00:22:20.167Z,10.84
2023-01-11T00:24:46.734Z,10.84
2023-01-11T00:27:13.316Z,10.87
2023-01-11T00:29:39.922Z,10.77
2023-01-11T00:32:06.601Z,10.72
2023-01-11T00:34:33.214Z,10.50
2023-01-11T00:36:59.769Z,10.37
2023-01-11T00:39:26.324Z,10.37
2023-01-11T00:42:11.631Z,10.42
2023-01-11T00:44:56.807Z,10.30
2023-01-11T00:47:41.849Z,10.42
2023-01-11T00:50:08.880Z,10.47
2023-01-11T00:52:35.472Z,10.44
2023-01-11T00:55:02.345Z,10.40
2023-01-11T00:57:28.942Z,10.55
2023-01-11T00:59:55.688Z,10.59
2023-01-11T01:02:22.720Z,10.56
2023-01-11T01:04:49.457Z,10.60
2023-01-11T01:07:16.100Z,10.46
2023-01-11T01:09:42.704Z,10.57
2023-01-11T01:12:09.478Z,10.36
2023-01-11T01:14:36.736Z,10.51
2023-01-11T01:17:07.826Z,10.33
2023-01-11T01:19:35.799Z,10.35
2023-01-11T01:22:02.533Z,10.35
2023-01-11T01:24:30.781Z,10.28
2023-01-11T01:26:58.181Z,10.37
2023-01-11T01:29:25.053Z,10.35
2023-01-11T01:31:51.687Z,10.33
2023-01-11T01:34:18.395Z,10.45
2023-01-11T01:36:45.044Z,10.49
2023-01-11T01:39:12.762Z,10.44
2023-01-11T01:41:39.478Z,10.32
2023-01-11T01:44:26.019Z,10.21
2023-01-11T01:46:52.759Z,10.12
2023-01-11T01:49:19.355Z,10.15
2023-01-11T01:51:49.714Z,10.06
2023-01-11T01:54:18.990Z,10.05
2023-01-11T01:56:48.891Z,10.04
2023-01-11T01:59:17.357Z,9.78
2023-01-11T02:01:47.837Z,9.83
2023-01-11T02:04:14.481Z,9.91
2023-01-11T02:06:41.487Z,9.79
2023-01-11T02:09:14.682Z,9.69
2023-01-11T02:11:43.352Z,9.81
2023-01-11T02:14:12.498Z,9.67
2023-01-11T02:16:39.065Z,9.75
2023-01-11T02:19:08.500Z,9.61
2023-01-11T02:21:47.375Z,9.51
2023-01-11T02:24:32.616Z,9.49
2023-01-11T02:27:11.340Z,9.32
2023-01-11T02:29:54.202Z,9.26
2023-01-11T02:32:39.207Z,9.36
2023-01-11T02:35:12.557Z,9.27
2023-01-11T02:37:48.189Z,9.32
2023-01-11T02:40:37.463Z,9.28
2023-01-11T02:43:46.710Z,8.86
2023-01-11T02:46:31.969Z,8.90
2023-01-11T02:49:10.913Z,8.89
2023-01-11T02:51:43.309Z,9.15
2023-01-11T02:54:11.382Z,9.14
2023-01-11T02:56:43.228Z,9.37
2023-01-11T02:59:12.260Z,9.43
2023-01-11T03:01:49.296Z,9.44
2023-01-11T03:04:26.457Z,9.57
2023-01-11T03:07:11.615Z,9.52
2023-01-11T03:09:51.134Z,9.56
2023-01-11T03:12:45.241Z,9.61
2023-01-11T03:15:14.946Z,9.64
2023-01-11T03:17:46.470Z,9.67
2023-01-11T03:20:28.051Z,9.79
2023-01-11T03:22:57.699Z,9.88
2023-01-11T03:25:33.609Z,9.97
2023-01-11T03:28:09.644Z,10.05
2023-01-11T03:30:54.488Z,10.08
2023-01-11T03:33:21.126Z,9.92
2023-01-11T03:35:50.705Z,9.69
2023-01-11T03:38:49.578Z,9.61
2023-01-11T03:41:18.715Z,9.61
2023-01-11T03:43:47.042Z,9.75
2023-01-11T03:46:16.086Z,9.77
2023-01-11T03:48:54.203Z,9.73
2023-01-11T03:51:28.446Z,9.88
2023-01-11T03:54:01.117Z,9.87
2023-01-11T03:56:32.555Z,10.03
2023-01-11T03:58:59.136Z,10.12
2023-01-11T04:01:26.327Z,10.20
2023-01-11T04:03:52.986Z,10.25
2023-01-11T04:06:19.776Z,10.28
2023-01-11T04:08:46.362Z,10.07
2023-01-11T04:11:12.966Z,10.05
2023-01-11T04:13:39.600Z,10.09
2023-01-11T04:16:06.875Z,10.15
2023-01-11T04:18:33.612Z,10.22
2023-01-11T04:21:00.137Z,10.28
2023-01-11T04:23:26.949Z,10.39
2023-01-11T04:25:53.602Z,10.49
2023-01-11T04:28:20.220Z,10.52
2023-01-11T04:30:46.779Z,10.66
2023-01-11T04:33:14.549Z,10.77
2023-01-11T04:35:42.013Z,10.90
2023-01-11T04:38:08.673Z,11.04
2023-01-11T04:40:35.270Z,11.14
2023-01-11T04:43:02.466Z,11.22
2023-01-11T04:45:29.856Z,11.30
2023-01-11T04:47:57.311Z,11.36
2023-01-11T04:50:24.614Z,11.40
2023-01-11T04:52:51.599Z,11.46
2023-01-11T04:55:18.676Z,11.48
2023-01-11T04:57:45.873Z,11.52
2023-01-11T05:00:13.574Z,11.62
2023-01-11T05:02:40.400Z,11.62
2023-01-11T05:05:07.416Z,11.65
2023-01-11T05:07:34.075Z,11.71
2023-01-11T05:10:00.671Z,11.68
2023-01-11T05:12:27.401Z,11.74
2023-01-11T05:14:54.016Z,11.72
2023-01-11T05:17:20.623Z,11.73
2023-01-11T05:19:47.184Z,11.70
2023-01-11T05:22:13.776Z,11.62
2023-01-11T05:24:40.450Z,11.53
2023-01-11T05:27:07.163Z,11.51
2023-01-11T05:29:33.718Z,11.48
2023-01-11T05:32:00.456Z,11.48
2023-01-11T05:34:27.085Z,11.45
2023-01-11T05:36:53.730Z,11.43
2023-01-11T05:39:20.406Z,11.52
2023-01-11T05:41:47.229Z,11.49
2023-01-11T05:44:32.414Z,11.56
2023-01-11T05:46:59.305Z,11.34
2023-01-11T05:49:25.969Z,11.06
2023-01-11T05:51:52.585Z,11.06
2023-01-11T05:54:19.184Z,11.05
2023-01-11T05:56:45.848Z,11.12
2023-01-11T05:59:12.486Z,11.10
2023-01-11T06:01:39.118Z,11.16
2023-01-11T06:04:06.083Z,11.13
2023-01-11T06:06:32.798Z,11.05
2023-01-11T06:08:59.336Z,10.98
2023-01-11T06:11:26.056Z,10.81
2023-01-11T06:13:52.701Z,10.85
2023-01-11T06:16:20.110Z,10.77
2023-01-11T06:18:47.730Z,10.63
2023-01-11T06:21:14.901Z,10.34
2023-01-11T06:23:42.874Z,10.33
2023-01-11T06:26:13.513Z,10.08
2023-01-11T06:28:40.553Z,9.92
2023-01-11T06:31:07.503Z,9.53
2023-01-11T06:33:35.081Z,9.63
2023-01-11T06:36:06.376Z,9.51
2023-01-11T06:38:33.014Z,9.59
2023-01-11T06:41:00.782Z,9.63
2023-01-11T06:43:28.396Z,9.44
2023-01-11T06:45:55.417Z,9.60
2023-01-11T06:48:22.377Z,9.63
2023-01-11T06:50:50.145Z,9.58
2023-01-11T06:53:16.933Z,9.46
2023-01-11T06:55:43.526Z,9.61
2023-01-11T06:58:10.402Z,9.52
2023-01-11T07:00:37.243Z,9.37
2023-01-11T07:03:04.909Z,9.34
2023-01-11T07:05:35.315Z,9.32
2023-01-11T07:08:02.256Z,9.33
2023-01-11T07:10:28.965Z,9.33
2023-01-11T07:12:55.558Z,9.19
2023-01-11T07:15:22.180Z,9.17
2023-01-11T07:17:53.241Z,9.30
2023-01-11T07:20:19.925Z,9.30
2023-01-11T07:22:46.541Z,9.42
2023-01-11T07:25:13.149Z,9.39
2023-01-11T07:27:39.733Z,9.21
2023-01-11T07:30:08.425Z,9.41
2023-01-11T07:32:36.405Z,9.38
2023-01-11T07:35:03.060Z,9.38
2023-01-11T07:37:32.722Z,9.35
2023-01-11T07:39:59.445Z,9.24
2023-01-11T07:42:44.456Z,9.30
2023-01-11T07:45:11.190Z,9.26
2023-01-11T07:47:37.694Z,9.06
2023-01-11T07:50:04.467Z,9.18
2023-01-11T07:52:31.056Z,9.21
2023-01-11T07:55:02.398Z,9.19
2023-01-11T07:57:30.062Z,9.16
2023-01-11T07:59:56.718Z,9.31
2023-01-11T08:02:23.424Z,9.29
2023-01-11T08:04:50.530Z,9.27
2023-01-11T08:07:17.121Z,9.07
2023-01-11T08:09:43.706Z,9.29
2023-01-11T08:12:28.668Z,9.10
2023-01-11T08:14:55.279Z,9.00
2023-01-11T08:17:21.875Z,9.16
2023-01-11T08:19:48.683Z,9.09
2023-01-11T08:22:15.487Z,9.20
2023-01-11T08:24:42.300Z,9.28
2023-01-11T08:27:09.137Z,9.42
2023-01-11T08:29:37.123Z,9.25
2023-01-11T08:32:03.892Z,9.42
2023-01-11T08:34:32.043Z,9.61
2023-01-11T08:37:02.236Z,9.74
2023-01-11T08:39:32.241Z,9.82
2023-01-11T08:41:59.304Z,9.93
2023-01-11T08:44:33.800Z,9.97
2023-01-11T08:47:01.222Z,9.95
2023-01-11T08:49:28.023Z,10.14
2023-01-11T08:51:54.797Z,10.23
2023-01-11T08:54:22.325Z,10.33
2023-01-11T08:56:49.133Z,10.37
2023-01-11T08:59:15.933Z,10.42
2023-01-11T09:01:42.904Z,10.60
2023-01-11T09:04:23.719Z,10.71
2023-01-11T09:06:52.157Z,10.87
2023-01-11T09:09:18.908Z,10.93
2023-01-11T09:11:54.534Z,10.99
2023-01-11T09:14:21.642Z,11.09
2023-01-11T09:16:49.014Z,11.16
2023-01-11T09:19:15.980Z,11.26
2023-01-11T09:21:42.920Z,11.29
2023-01-11T09:24:09.875Z,11.34
2023-01-11T09:26:37.617Z,11.39
2023-01-11T09:29:05.152Z,11.34
2023-01-11T09:31:32.103Z,11.26
2023-01-11T09:33:59.020Z,11.35
2023-01-11T09:36:27.935Z,11.39
2023-01-11T09:38:57.639Z,11.29
2023-01-11T09:41:31.157Z,11.41
2023-01-11T09:44:16.649Z,11.47
2023-01-11T09:46:46.452Z,11.62
2023-01-11T09:49:23.375Z,11.49
2023-01-11T09:51:51.563Z,11.57
2023-01-11T09:54:20.984Z,11.64
2023-01-11T09:56:53.773Z,11.61
2023-01-11T09:59:27.176Z,11.84
2023-01-11T10:02:05.748Z,11.85
2023-01-11T10:04:48.737Z,11.99
2023-01-11T10:07:32.121Z,12.10
2023-01-11T10:18:43.183Z,12.58
2023-01-11T10:19:33.536Z,12.66
2023-01-11T10:21:54.726Z,12.56
2023-01-11T10:24:25.332Z,12.63
2023-01-11T10:26:56.918Z,12.63
2023-01-11T10:29:44.903Z,12.75
2023-01-11T10:32:40.789Z,12.85
2023-01-11T10:35:34.151Z,12.94
2023-01-11T10:38:27.742Z,13.10
2023-01-11T10:41:15.832Z,13.22
2023-01-11T10:43:44.682Z,13.39
2023-01-11T10:46:17.051Z,13.50
2023-01-11T10:48:45.048Z,13.60
2023-01-11T10:51:29.971Z,13.50
2023-01-11T10:54:02.824Z,13.61
2023-01-11T10:56:35.570Z,13.69
2023-01-11T10:59:17.820Z,13.73
2023-01-11T11:02:01.156Z,13.83
2023-01-11T11:04:41.869Z,13.78
2023-01-11T11:07:08.699Z,13.88
2023-01-11T11:09:41.665Z,13.85
2023-01-11T11:12:11.210Z,13.84
2023-01-11T11:14:43.684Z,13.89
2023-01-11T11:17:19.699Z,13.94
2023-01-11T11:19:46.770Z,13.88
2023-01-11T11:22:13.806Z,13.87
2023-01-11T11:24:49.885Z,13.95
2023-01-11T11:27:25.926Z,14.12
2023-01-11T11:29:54.689Z,14.17
2023-01-11T11:32:36.937Z,14.29
2023-01-11T11:35:04.588Z,14.44
2023-01-11T11:37:35.761Z,14.54
2023-01-11T11:40:02.988Z,14.55
2023-01-11T11:42:29.803Z,14.73
2023-01-11T11:45:14.447Z,14.70
2023-01-11T11:47:43.669Z,14.77
2023-01-11T11:50:41.989Z,14.86
2023-01-11T11:53:06.656Z,14.95
2023-01-11T11:55:34.335Z,15.02
2023-01-11T11:58:06.657Z,15.04
2023-01-11T12:00:35.469Z,14.95
2023-01-11T12:03:04.832Z,15.08
2023-01-11T12:05:32.276Z,15.11
2023-01-11T12:07:59.605Z,15.27
2023-01-11T12:10:27.401Z,15.28
2023-01-11T12:12:55.849Z,15.38
2023-01-11T12:15:23.041Z,15.25
2023-01-11T12:17:50.297Z,15.43
2023-01-11T12:20:23.083Z,15.42
2023-01-11T12:22:50.879Z,15.48
2023-01-11T12:25:17.605Z,15.48
2023-01-11T12:27:44.380Z,15.53
2023-01-11T12:30:19.970Z,15.56
2023-01-11T12:33:06.226Z,15.52
2023-01-11T12:35:47.841Z,15.55
2023-01-11T12:38:32.962Z,15.50
2023-01-11T12:41:13.789Z,15.60
2023-01-11T12:43:43.599Z,15.60
2023-01-11T12:46:22.661Z,15.74
2023-01-11T12:48:52.319Z,15.71
2023-01-11T12:51:31.359Z,15.61
2023-01-11T12:53:58.175Z,15.73
2023-01-11T12:56:31.110Z,15.77
2023-01-11T12:59:02.615Z,15.70
2023-01-11T13:01:41.541Z,15.63
2023-01-11T13:04:20.643Z,15.68
2023-01-11T13:06:59.474Z,15.47
2023-01-11T13:09:37.946Z,15.63
2023-01-11T13:12:04.810Z,15.63
2023-01-11T13:15:04.019Z,15.55
2023-01-11T13:17:40.889Z,15.49
2023-01-11T13:20:26.482Z,15.55
2023-01-11T13:23:15.313Z,15.58
2023-01-11T13:25:44.831Z,15.59
2023-01-11T13:28:34.174Z,15.57
2023-01-11T13:31:03.866Z,15.53
2023-01-11T13:33:32.720Z,15.58
2023-01-11T13:36:22.804Z,15.55
2023-01-11T13:38:50.578Z,15.61
2023-01-11T13:41:22.272Z,15.57
2023-01-11T13:44:04.341Z,15.53
2023-01-11T13:46:46.934Z,15.56
2023-01-11T13:49:18.464Z,15.66
2023-01-11T13:51:50.443Z,15.65
2023-01-11T13:54:20.749Z,15.56
2023-01-11T13:56:52.715Z,15.64
2023-01-11T13:59:27.708Z,15.68
2023-01-11T14:02:12.671Z,15.59
2023-01-11T14:04:42.521Z,15.58
2023-01-11T14:07:32.122Z,15.78
2023-01-11T14:10:14.101Z,15.68
2023-01-11T14:12:40.971Z,15.86
2023-01-11T14:15:07.644Z,15.81
2023-01-11T14:17:49.809Z,15.94
2023-01-11T14:20:40.068Z,16.02
2023-01-11T14:23:28.571Z,15.92
2023-01-11T14:25:55.361Z,15.93
2023-01-11T14:28:30.904Z,15.95
2023-01-11T14:31:00.600Z,15.88
2023-01-11T14:33:33.320Z,15.94
2023-01-11T14:36:28.892Z,16.03
2023-01-11T14:39:14.235Z,15.95
2023-01-11T14:42:02.092Z,15.98
2023-01-11T14:44:28.880Z,15.96
2023-01-11T14:47:14.217Z,16.08
2023-01-11T14:49:53.609Z,16.07
2023-01-11T14:52:38.981Z,16.07
2023-01-11T14:55:17.707Z,16.04
2023-01-11T14:57:59.622Z,16.13
2023-01-11T15:00:26.573Z,16.12
2023-01-11T15:03:13.244Z,16.21
2023-01-11T15:05:47.341Z,16.23
2023-01-11T15:08:14.115Z,16.19
2023-01-11T15:10:47.077Z,16.11
2023-01-11T15:13:17.549Z,16.12
2023-01-11T15:16:03.208Z,16.08
2023-01-11T15:18:30.367Z,16.07
2023-01-11T15:21:02.134Z,16.02
2023-01-11T15:23:34.222Z,15.98
2023-01-11T15:26:02.515Z,15.90
2023-01-11T15:28:35.364Z,15.87
2023-01-11T15:31:05.662Z,15.80
2023-01-11T15:33:45.994Z,15.84
2023-01-11T15:36:13.158Z,15.88
2023-01-11T15:38:52.754Z,15.89
2023-01-11T15:41:44.793Z,15.82
2023-01-11T15:44:14.383Z,15.87
2023-01-11T15:47:01.700Z,15.96
2023-01-11T15:49:34.828Z,15.92
2023-01-11T15:52:07.715Z,15.92
2023-01-11T15:54:53.046Z,15.96
2023-01-11T15:57:22.664Z,16.01
2023-01-11T15:59:52.414Z,16.04
2023-01-11T16:02:25.522Z,16.01
2023-01-11T16:04:52.451Z,16.06
2023-01-11T16:07:19.157Z,16.03
2023-01-11T16:09:55.002Z,15.96
2023-01-11T16:12:54.203Z,15.94
2023-01-11T16:15:27.485Z,15.93
2023-01-11T16:17:54.700Z,15.84
2023-01-11T16:20:21.417Z,15.70
2023-01-11T16:22:53.584Z,15.69
2023-01-11T16:25:21.477Z,15.74
2023-01-11T16:27:52.517Z,15.61
2023-01-11T16:30:19.961Z,15.50
2023-01-11T16:32:46.714Z,15.47
2023-01-11T16:35:18.236Z,15.45
2023-01-11T16:37:46.364Z,15.43
2023-01-11T16:40:15.839Z,15.38
2023-01-11T16:42:46.575Z,15.36
2023-01-11T16:45:15.052Z,15.35
2023-01-11T16:47:41.813Z,15.35
2023-01-11T16:50:14.762Z,15.32
2023-01-11T16:52:48.529Z,15.26
2023-01-11T16:55:36.846Z,15.15
2023-01-11T16:58:08.042Z,15.18
2023-01-11T17:00:38.159Z,15.14
2023-01-11T17:03:17.227Z,15.19
2023-01-11T17:05:53.341Z,15.15
2023-01-11T17:08:39.635Z,15.18
2023-01-11T17:11:26.772Z,15.14
2023-01-11T17:13:53.636Z,15.15
2023-01-11T17:16:32.215Z,15.18
2023-01-11T17:19:01.623Z,15.07
2023-01-11T17:21:29.386Z,15.08
2023-01-11T17:24:00.519Z,15.14
2023-01-11T17:26:47.950Z,15.19
2023-01-11T17:29:22.018Z,15.22
2023-01-11T17:31:49.080Z,15.21
2023-01-11T17:34:20.680Z,15.04
2023-01-11T17:36:48.003Z,14.91
2023-01-11T17:39:32.517Z,14.91
2023-01-11T17:42:19.673Z,14.82
2023-01-11T17:45:06.076Z,14.69
2023-01-11T17:47:33.868Z,14.69
2023-01-11T17:50:01.970Z,14.63
2023-01-11T17:52:38.976Z,14.67
2023-01-11T17:55:19.111Z,14.57
2023-01-11T17:58:05.809Z,14.53
2023-01-11T18:00:32.546Z,14.67
2023-01-11T18:03:10.326Z,14.56
2023-01-11T18:05:37.287Z,14.64
2023-01-11T18:08:09.678Z,14.62
2023-01-11T18:10:38.726Z,14.62
2023-01-11T18:13:05.580Z,14.66
2023-01-11T18:15:33.713Z,14.63
2023-01-11T18:18:01.151Z,14.57
2023-01-11T18:20:32.843Z,14.53
2023-01-11T18:23:05.191Z,14.35
2023-01-11T18:25:35.122Z,14.30
2023-01-11T18:28:11.381Z,14.34
2023-01-11T18:30:39.651Z,14.36
2023-01-11T18:33:11.643Z,14.33
2023-01-11T18:35:45.207Z,14.30
2023-01-11T18:38:22.678Z,14.38
2023-01-11T18:40:50.363Z,14.31
2023-01-11T18:43:19.895Z,14.28
2023-01-11T18:45:46.866Z,14.18
2023-01-11T18:48:14.439Z,14.11
2023-01-11T18:50:42.815Z,14.23
2023-01-11T18:53:11.198Z,14.24
2023-01-11T18:55:38.288Z,14.25
2023-01-11T18:58:04.986Z,14.28
2023-01-11T19:00:31.781Z,14.25
2023-01-11T19:02:58.776Z,14.28
2023-01-11T19:05:25.610Z,14.30
2023-01-11T19:07:52.402Z,14.24
2023-01-11T19:10:20.878Z,14.19
2023-01-11T19:12:48.481Z,14.12
2023-01-11T19:15:15.490Z,14.08
2023-01-11T19:17:42.665Z,13.94
2023-01-11T19:20:11.139Z,13.90
2023-01-11T19:22:38.009Z,13.93
2023-01-11T19:25:05.278Z,14.00
2023-01-11T19:27:32.026Z,14.02
2023-01-11T19:29:59.156Z,13.92
2023-01-11T19:32:25.904Z,13.83
2023-01-11T19:34:53.410Z,13.96
2023-01-11T19:37:20.932Z,13.86
2023-01-11T19:39:47.830Z,13.93
2023-01-11T19:42:14.597Z,14.02
2023-01-11T19:44:41.442Z,14.07
2023-01-11T19:47:11.552Z,14.07
2023-01-11T19:49:40.018Z,14.04
2023-01-11T19:52:13.001Z,14.02
2023-01-11T19:54:43.280Z,14.00
2023-01-11T19:57:14.579Z,13.90
2023-01-11T19:59:41.924Z,13.77
2023-01-11T20:02:09.992Z,13.71
2023-01-11T20:04:37.409Z,13.65
2023-01-11T20:07:04.518Z,13.73
2023-01-11T20:09:31.331Z,13.73
2023-01-11T20:11:58.984Z,13.69
2023-01-11T20:14:25.851Z,13.50
2023-01-11T20:16:52.610Z,13.42
2023-01-11T20:19:19.766Z,13.54
2023-01-11T20:21:46.538Z,13.47
2023-01-11T20:24:14.028Z,13.36
2023-01-11T20:26:41.069Z,13.34
2023-01-11T20:29:08.051Z,13.34
2023-01-11T20:31:35.739Z,13.33
2023-01-11T20:34:13.777Z,13.34
2023-01-11T20:36:40.814Z,13.29
2023-01-11T20:39:08.431Z,13.15
2023-01-11T20:41:47.909Z,13.26
2023-01-11T20:44:19.397Z,13.19
2023-01-11T20:46:48.192Z,13.14
2023-01-11T20:49:15.264Z,13.18
2023-01-11T20:51:43.043Z,13.16
2023-01-11T20:54:10.428Z,13.15
2023-01-11T20:56:38.626Z,13.19
2023-01-11T20:59:06.860Z,13.16
2023-01-11T21:01:34.600Z,12.87
2023-01-11T21:04:02.779Z,12.72
2023-01-11T21:06:30.422Z,12.73
2023-01-11T21:08:57.998Z,12.72
2023-01-11T21:11:24.947Z,12.68
2023-01-11T21:13:53.170Z,12.77
2023-01-11T21:16:20.837Z,12.58
2023-01-11T21:18:47.613Z,12.66
2023-01-11T21:21:16.097Z,12.73
2023-01-11T21:23:42.894Z,12.78
2023-01-11T21:26:13.061Z,12.67
2023-01-11T21:28:40.767Z,12.74
2023-01-11T21:31:08.374Z,12.47
2023-01-11T21:33:37.444Z,12.34
2023-01-11T21:36:08.448Z,12.34
2023-01-11T21:38:35.633Z,12.33
2023-01-11T21:41:10.037Z,12.37
2023-01-11T21:43:36.960Z,12.47
2023-01-11T21:46:05.138Z,12.46
2023-01-11T21:48:32.347Z,12.53
2023-01-11T21:50:59.648Z,12.57
2023-01-11T21:53:30.154Z,12.44
2023-01-11T21:55:57.430Z,12.47
2023-01-11T21:58:24.173Z,12.47
2023-01-11T22:00:50.915Z,12.56
2023-01-11T22:03:17.663Z,12.55
2023-01-11T22:05:44.457Z,12.57
2023-01-11T22:08:11.223Z,12.47
2023-01-11T22:10:39.490Z,12.51
2023-01-11T22:13:06.176Z,12.48
2023-01-11T22:15:32.963Z,12.41
2023-01-11T22:17:59.754Z,12.26
2023-01-11T22:20:26.487Z,12.23
2023-01-11T22:22:54.368Z,12.12
2023-01-11T22:25:21.167Z,11.94
2023-01-11T22:27:47.894Z,11.95
2023-01-11T22:30:14.896Z,11.88
2023-01-11T22:32:43.483Z,11.88
2023-01-11T22:35:10.721Z,11.84
2023-01-11T22:37:37.512Z,11.95
2023-01-11T22:40:04.578Z,11.99
2023-01-11T22:42:31.420Z,11.95
2023-01-11T22:44:58.780Z,11.92
2023-01-11T22:47:25.544Z,11.87
2023-01-11T22:49:54.398Z,11.91
2023-01-11T22:52:21.663Z,11.86
2023-01-11T22:54:48.896Z,11.94
2023-01-11T22:57:15.742Z,11.95
2023-01-11T22:59:42.675Z,11.78
2023-01-11T23:02:09.394Z,11.83
2023-01-11T23:04:36.189Z,11.88
2023-01-11T23:07:03.013Z,12.00
2023-01-11T23:09:29.858Z,12.03
2023-01-11T23:12:15.044Z,12.07
2023-01-11T23:14:41.921Z,12.04
2023-01-11T23:17:08.709Z,11.97
2023-01-11T23:19:37.010Z,11.86
2023-01-11T23:22:04.108Z,11.92
2023-01-11T23:24:31.253Z,11.83
2023-01-11T23:26:58.255Z,11.89
2023-01-11T23:29:25.155Z,11.79
2023-01-11T23:31:52.011Z,11.80
2023-01-11T23:34:18.975Z,11.86
2023-01-11T23:36:45.788Z,11.83
2023-01-11T23:39:14.063Z,11.74
2023-01-11T23:41:59.732Z,11.78
2023-01-11T23:44:26.570Z,11.68
2023-01-11T23:47:12.017Z,11.64
2023-01-11T23:49:38.897Z,11.63
2023-01-11T23:52:06.078Z,11.53
2023-01-11T23:54:33.440Z,11.48
2023-01-11T23:57:00.859Z,11.47
2023-01-11T23:59:27.780Z,11.45
