createdAt,value
2023-02-19T00:00:05.320Z,2.70
2023-02-19T00:02:36.449Z,2.60
2023-02-19T00:05:07.680Z,2.50
2023-02-19T00:07:36.750Z,2.30
2023-02-19T00:10:05.852Z,2.40
2023-02-19T00:12:34.877Z,2.40
2023-02-19T00:15:03.857Z,2.75
2023-02-19T00:17:33.421Z,2.80
2023-02-19T00:20:02.377Z,2.47
2023-02-19T00:22:33.146Z,2.50
2023-02-19T00:25:02.178Z,2.80
2023-02-19T00:27:31.140Z,2.90
2023-02-19T00:30:00.232Z,2.70
2023-02-19T00:32:29.418Z,3.00
2023-02-19T00:34:58.428Z,3.05
2023-02-19T00:37:27.476Z,2.88
2023-02-19T00:39:58.121Z,3.08
2023-02-19T00:42:27.127Z,3.00
2023-02-19T00:44:56.152Z,3.30
2023-02-19T00:47:25.125Z,3.17
2023-02-19T00:49:54.287Z,2.97
2023-02-19T00:52:23.314Z,3.20
2023-02-19T00:54:52.290Z,2.90
2023-02-19T00:57:22.950Z,2.85
2023-02-19T00:59:51.944Z,3.50
2023-02-19T01:02:20.991Z,3.42
2023-02-19T01:04:50.179Z,3.53
2023-02-19T01:07:19.217Z,3.10
2023-02-19T01:09:48.200Z,3.40
2023-02-19T01:12:17.223Z,3.47
2023-02-19T01:14:48.201Z,3.38
2023-02-19T01:17:17.236Z,3.25
2023-02-19T01:19:46.201Z,3.35
2023-02-19T01:22:15.376Z,3.50
2023-02-19T01:24:44.704Z,3.40
2023-02-19T01:27:13.660Z,3.25
2023-02-19T01:29:43.670Z,3.50
2023-02-19T01:32:14.346Z,3.47
2023-02-19T01:34:43.464Z,3.20
2023-02-19T01:37:13.065Z,3.40
2023-02-19T01:39:42.032Z,3.22
2023-02-19T01:42:16.271Z,3.30
2023-02-19T01:45:23.892Z,3.28
2023-02-19T01:50:28.091Z,3.05
2023-02-19T01:52:57.757Z,3.00
2023-02-19T01:55:27.054Z,3.60
2023-02-19T01:57:57.419Z,3.50
2023-02-19T02:00:26.865Z,3.55
2023-02-19T02:02:59.182Z,3.40
2023-02-19T02:05:38.917Z,3.70
2023-02-19T02:08:26.070Z,3.10
2023-02-19T02:10:56.071Z,3.97
2023-02-19T02:13:25.233Z,3.60
2023-02-19T02:16:01.893Z,3.75
2023-02-19T02:18:42.748Z,4.22
2023-02-19T02:21:36.600Z,3.85
2023-02-19T02:24:25.250Z,4.28
2023-02-19T02:27:12.993Z,4.20
2023-02-19T02:30:18.427Z,4.40
2023-02-19T02:32:55.824Z,4.18
2023-02-19T02:35:28.147Z,4.28
2023-02-19T02:38:03.962Z,4.53
2023-02-19T02:40:33.438Z,4.85
2023-02-19T02:43:02.608Z,3.65
2023-02-19T02:45:38.096Z,4.25
2023-02-19T02:48:17.712Z,4.18
2023-02-19T02:50:52.053Z,4.53
2023-02-19T02:53:43.605Z,4.47
2023-02-19T02:56:13.518Z,4.32
2023-02-19T02:58:43.581Z,4.20
2023-02-19T03:01:39.326Z,4.00
2023-02-19T03:04:14.114Z,4.38
2023-02-19T03:06:46.446Z,4.50
2023-02-19T03:09:21.006Z,4.43
2023-02-19T03:12:11.842Z,4.25
2023-02-19T03:15:07.814Z,4.18
2023-02-19T03:18:01.221Z,4.75
2023-02-19T03:20:32.313Z,4.47
2023-02-19T03:23:02.988Z,4.70
2023-02-19T03:25:53.612Z,4.35
2023-02-19T03:28:48.243Z,4.30
2023-02-19T03:31:21.919Z,4.63
2023-02-19T03:33:57.414Z,4.82
2023-02-19T03:36:32.130Z,4.67
2023-02-19T03:39:04.104Z,4.30
2023-02-19T03:41:37.993Z,5.65
2023-02-19T03:44:12.273Z,5.10
2023-02-19T03:46:53.118Z,5.40
2023-02-19T03:49:30.998Z,5.80
2023-02-19T03:52:07.828Z,7.03
2023-02-19T03:54:41.976Z,8.32
2023-02-19T03:57:20.022Z,7.82
2023-02-19T03:59:54.208Z,6.68
2023-02-19T04:02:31.073Z,7.28
2023-02-19T04:05:08.309Z,6.85
2023-02-19T04:07:42.593Z,7.93
2023-02-19T04:10:12.490Z,6.65
2023-02-19T04:12:45.556Z,7.13
2023-02-19T04:15:17.305Z,7.30
2023-02-19T04:17:52.114Z,7.57
2023-02-19T04:20:27.146Z,6.93
2023-02-19T04:22:57.020Z,7.20
2023-02-19T04:25:28.964Z,7.85
2023-02-19T04:27:58.016Z,8.45
2023-02-19T04:30:27.247Z,7.93
2023-02-19T04:32:56.467Z,9.10
2023-02-19T04:35:27.154Z,9.27
2023-02-19T04:37:56.107Z,8.93
2023-02-19T04:40:25.075Z,8.45
2023-02-19T04:42:54.196Z,8.45
2023-02-19T04:45:23.277Z,8.73
2023-02-19T04:47:52.437Z,7.47
2023-02-19T04:50:21.445Z,7.60
2023-02-19T04:52:52.185Z,7.75
2023-02-19T04:55:21.205Z,7.40
2023-02-19T04:57:50.260Z,8.43
2023-02-19T05:00:19.409Z,8.23
2023-02-19T05:02:48.572Z,8.38
2023-02-19T05:05:17.702Z,7.72
2023-02-19T05:07:46.912Z,8.07
2023-02-19T05:10:17.732Z,8.55
2023-02-19T05:12:46.733Z,8.50
2023-02-19T05:15:15.785Z,8.52
2023-02-19T05:17:44.743Z,8.00
2023-02-19T05:20:14.868Z,8.50
2023-02-19T05:22:43.891Z,7.78
2023-02-19T05:25:12.818Z,7.90
2023-02-19T05:27:43.389Z,8.55
2023-02-19T05:30:13.529Z,8.90
2023-02-19T05:32:42.521Z,7.70
2023-02-19T05:35:11.708Z,8.23
2023-02-19T05:37:40.730Z,8.43
2023-02-19T05:40:10.290Z,8.23
2023-02-19T05:42:39.310Z,8.48
2023-02-19T05:45:10.627Z,8.70
2023-02-19T05:47:39.627Z,9.07
2023-02-19T05:50:09.155Z,8.40
2023-02-19T05:52:38.087Z,8.02
2023-02-19T05:55:07.955Z,8.45
2023-02-19T05:57:43.679Z,8.48
2023-02-19T06:00:16.908Z,7.65
2023-02-19T06:02:46.162Z,8.63
2023-02-19T06:05:15.357Z,9.38
2023-02-19T06:07:44.672Z,7.82
2023-02-19T06:10:14.284Z,8.10
2023-02-19T06:12:43.276Z,7.50
2023-02-19T06:15:13.939Z,8.57
2023-02-19T06:17:42.920Z,7.40
2023-02-19T06:20:13.108Z,7.55
2023-02-19T06:22:42.144Z,7.10
2023-02-19T06:25:13.614Z,8.02
2023-02-19T06:27:42.626Z,7.88
2023-02-19T06:30:14.605Z,6.50
2023-02-19T06:32:43.593Z,7.35
2023-02-19T06:35:12.672Z,7.13
2023-02-19T06:37:41.610Z,7.38
2023-02-19T06:40:11.429Z,7.32
2023-02-19T06:42:40.518Z,7.43
2023-02-19T06:45:10.112Z,6.75
2023-02-19T06:47:40.776Z,6.03
2023-02-19T06:50:10.063Z,5.95
2023-02-19T06:52:39.018Z,5.50
2023-02-19T06:55:08.235Z,4.90
2023-02-19T06:57:37.192Z,5.13
2023-02-19T07:00:06.909Z,5.22
2023-02-19T07:02:35.906Z,5.32
2023-02-19T07:05:07.130Z,5.60
2023-02-19T07:07:36.185Z,5.45
2023-02-19T07:10:06.349Z,6.05
2023-02-19T07:12:35.316Z,6.10
2023-02-19T07:15:04.370Z,6.78
2023-02-19T07:17:33.376Z,7.10
2023-02-19T07:20:02.364Z,6.80
2023-02-19T07:22:32.977Z,7.78
2023-02-19T07:25:01.963Z,7.55
2023-02-19T07:27:30.954Z,7.57
2023-02-19T07:30:00.229Z,7.68
2023-02-19T07:32:29.338Z,7.32
2023-02-19T07:34:58.274Z,8.45
2023-02-19T07:37:27.269Z,9.85
2023-02-19T07:39:57.937Z,10.88
2023-02-19T07:42:26.919Z,10.20
2023-02-19T07:44:55.965Z,9.32
2023-02-19T07:47:24.942Z,7.90
2023-02-19T07:49:53.921Z,7.68
2023-02-19T07:52:22.916Z,7.88
2023-02-19T07:54:51.932Z,7.40
2023-02-19T07:57:22.611Z,7.30
2023-02-19T07:59:51.886Z,6.50
2023-02-19T08:02:39.952Z,6.97
2023-02-19T08:05:09.272Z,6.70
2023-02-19T08:07:38.878Z,6.90
2023-02-19T08:10:27.184Z,6.68
2023-02-19T08:13:19.706Z,6.30
2023-02-19T08:15:49.163Z,6.13
2023-02-19T08:18:18.738Z,6.40
2023-02-19T08:20:47.982Z,6.05
2023-02-19T08:23:17.626Z,6.20
2023-02-19T08:25:46.566Z,6.18
2023-02-19T08:28:17.297Z,6.07
2023-02-19T08:30:47.520Z,7.75
2023-02-19T08:33:18.789Z,6.72
2023-02-19T08:35:48.168Z,7.20
2023-02-19T08:38:19.967Z,7.50
2023-02-19T08:40:48.941Z,6.97
2023-02-19T08:43:20.229Z,7.40
2023-02-19T08:45:49.357Z,7.72
2023-02-19T08:48:18.388Z,9.00
2023-02-19T08:50:54.227Z,10.38
2023-02-19T08:53:23.416Z,11.02
2023-02-19T08:55:52.964Z,11.45
2023-02-19T08:58:23.830Z,12.00
2023-02-19T09:00:52.799Z,11.63
2023-02-19T09:03:21.845Z,11.38
2023-02-19T09:05:50.992Z,11.02
2023-02-19T09:08:20.345Z,11.40
2023-02-19T09:10:59.981Z,8.95
2023-02-19T09:13:30.624Z,7.70
2023-02-19T09:15:59.700Z,7.95
2023-02-19T09:18:28.789Z,7.22
2023-02-19T09:21:01.745Z,6.95
2023-02-19T09:23:30.956Z,7.60
2023-02-19T09:26:00.835Z,7.93
2023-02-19T09:28:31.478Z,7.93
2023-02-19T09:31:06.167Z,8.32
2023-02-19T09:33:35.700Z,8.50
2023-02-19T09:36:05.518Z,8.98
2023-02-19T09:38:34.473Z,8.27
2023-02-19T09:41:10.340Z,8.68
2023-02-19T09:43:41.431Z,8.82
2023-02-19T09:46:22.344Z,8.82
2023-02-19T09:48:52.530Z,7.55
2023-02-19T09:51:21.713Z,7.65
2023-02-19T09:53:53.710Z,8.05
2023-02-19T09:56:23.020Z,7.20
2023-02-19T09:58:56.480Z,7.07
2023-02-19T10:01:31.433Z,7.05
2023-02-19T10:04:00.690Z,7.75
2023-02-19T10:06:31.100Z,7.38
2023-02-19T10:09:18.040Z,7.45
2023-02-19T10:14:20.581Z,8.50
2023-02-19T10:16:51.227Z,9.68
2023-02-19T10:19:20.494Z,9.23
2023-02-19T10:21:49.551Z,7.60
2023-02-19T10:24:22.951Z,7.45
2023-02-19T10:26:52.377Z,6.70
2023-02-19T10:29:25.554Z,7.07
2023-02-19T10:32:15.614Z,6.90
2023-02-19T10:34:44.742Z,6.88
2023-02-19T10:37:17.353Z,7.05
2023-02-19T10:39:48.144Z,6.82
2023-02-19T10:42:20.380Z,6.35
2023-02-19T10:44:55.680Z,5.65
2023-02-19T10:47:27.104Z,5.32
2023-02-19T10:49:58.484Z,5.40
2023-02-19T10:52:29.869Z,5.32
2023-02-19T10:55:14.799Z,4.97
2023-02-19T10:57:43.912Z,4.90
2023-02-19T11:00:27.566Z,4.50
2023-02-19T11:03:20.739Z,4.78
2023-02-19T11:05:57.208Z,4.30
2023-02-19T11:10:54.648Z,5.15
2023-02-19T11:13:32.003Z,4.53
2023-02-19T11:16:02.909Z,4.50
2023-02-19T11:18:33.958Z,4.47
2023-02-19T11:21:04.808Z,4.50
2023-02-19T11:23:37.246Z,4.18
2023-02-19T11:26:17.149Z,4.28
2023-02-19T11:28:46.330Z,4.40
2023-02-19T11:31:25.937Z,4.60
2023-02-19T11:33:58.264Z,4.65
2023-02-19T11:36:32.953Z,4.07
2023-02-19T11:39:18.327Z,3.88
2023-02-19T11:42:03.128Z,3.92
2023-02-19T11:44:43.305Z,3.80
2023-02-19T11:47:41.113Z,4.38
2023-02-19T11:50:19.712Z,3.95
2023-02-19T11:53:02.579Z,4.10
2023-02-19T11:55:48.710Z,4.20
2023-02-19T11:58:41.228Z,3.67
2023-02-19T12:01:17.651Z,3.63
2023-02-19T12:04:05.920Z,3.67
2023-02-19T12:06:51.661Z,3.67
2023-02-19T12:09:42.333Z,3.38
2023-02-19T12:12:37.911Z,3.88
2023-02-19T12:15:36.536Z,3.63
2023-02-19T12:18:38.947Z,4.10
2023-02-19T12:21:19.790Z,3.30
2023-02-19T12:24:05.554Z,3.58
2023-02-19T12:26:43.889Z,3.85
2023-02-19T12:29:36.269Z,3.58
2023-02-19T12:32:35.753Z,3.50
2023-02-19T12:35:43.211Z,3.38
2023-02-19T12:38:23.587Z,3.33
2023-02-19T12:41:20.946Z,3.45
2023-02-19T12:43:56.578Z,3.30
2023-02-19T12:46:33.449Z,3.13
2023-02-19T12:49:11.755Z,3.10
2023-02-19T12:51:45.782Z,3.60
2023-02-19T12:54:19.762Z,3.17
2023-02-19T12:56:56.286Z,3.10
2023-02-19T13:02:01.848Z,3.08
2023-02-19T13:04:41.856Z,3.17
2023-02-19T13:07:15.877Z,3.13
2023-02-19T13:09:52.483Z,3.33
2023-02-19T13:12:27.804Z,3.30
2023-02-19T13:15:01.911Z,2.90
2023-02-19T13:17:39.966Z,2.88
2023-02-19T13:20:20.050Z,3.40
2023-02-19T13:23:18.824Z,3.38
2023-02-19T13:26:04.931Z,3.70
2023-02-19T13:28:54.911Z,3.20
2023-02-19T13:31:46.238Z,3.10
2023-02-19T13:34:29.605Z,3.28
2023-02-19T13:37:00.169Z,3.15
2023-02-19T13:39:31.092Z,3.20
2023-02-19T13:42:00.923Z,3.42
2023-02-19T13:44:33.566Z,3.25
2023-02-19T13:47:06.930Z,3.42
2023-02-19T13:49:49.416Z,3.20
2023-02-19T13:52:40.403Z,3.05
2023-02-19T13:55:47.576Z,3.28
2023-02-19T13:58:54.198Z,3.03
2023-02-19T14:02:13.187Z,3.15
2023-02-19T14:04:54.062Z,3.70
2023-02-19T14:07:45.208Z,3.10
2023-02-19T14:10:35.434Z,3.25
2023-02-19T14:13:04.466Z,3.60
2023-02-19T14:15:44.935Z,3.20
2023-02-19T14:18:47.197Z,2.97
2023-02-19T14:21:26.436Z,2.88
2023-02-19T14:23:58.428Z,3.22
2023-02-19T14:26:28.673Z,3.30
2023-02-19T14:28:58.406Z,3.10
2023-02-19T14:31:30.514Z,3.20
2023-02-19T14:34:04.440Z,3.33
2023-02-19T14:36:48.686Z,4.22
2023-02-19T14:39:20.759Z,4.90
2023-02-19T14:41:52.002Z,4.82
2023-02-19T14:44:25.816Z,4.18
2023-02-19T14:46:58.683Z,3.78
2023-02-19T14:49:35.938Z,3.65
2023-02-19T14:52:11.627Z,3.40
2023-02-19T14:54:46.166Z,3.33
2023-02-19T14:57:21.525Z,3.60
2023-02-19T15:00:01.379Z,3.35
2023-02-19T15:02:32.268Z,3.40
2023-02-19T15:05:03.130Z,3.08
2023-02-19T15:07:34.724Z,3.30
2023-02-19T15:10:06.374Z,3.20
2023-02-19T15:12:41.116Z,2.80
2023-02-19T15:15:18.064Z,3.20
2023-02-19T15:17:47.240Z,3.03
2023-02-19T15:20:21.953Z,3.72
2023-02-19T15:22:51.346Z,3.95
2023-02-19T15:25:22.715Z,4.03
2023-02-19T15:27:51.939Z,3.22
2023-02-19T15:30:23.890Z,3.53
2023-02-19T15:32:57.735Z,3.30
2023-02-19T15:35:30.047Z,3.50
2023-02-19T15:37:59.238Z,3.40
2023-02-19T15:40:31.792Z,3.30
2023-02-19T15:43:02.081Z,3.50
2023-02-19T15:45:39.048Z,3.45
2023-02-19T15:48:12.277Z,3.45
2023-02-19T15:50:48.654Z,3.60
2023-02-19T15:53:20.279Z,3.67
2023-02-19T15:55:59.465Z,4.05
2023-02-19T15:58:32.550Z,3.75
2023-02-19T16:01:05.002Z,3.90
2023-02-19T16:03:34.589Z,4.85
2023-02-19T16:06:15.769Z,4.88
2023-02-19T16:08:46.311Z,4.75
2023-02-19T16:11:29.274Z,4.65
2023-02-19T16:14:20.038Z,4.68
2023-02-19T16:16:53.038Z,4.90
2023-02-19T16:19:25.841Z,5.28
2023-02-19T16:21:59.292Z,4.78
2023-02-19T16:24:36.331Z,5.47
2023-02-19T16:27:08.697Z,5.35
2023-02-19T16:29:38.252Z,5.93
2023-02-19T16:32:09.764Z,5.05
2023-02-19T16:34:43.172Z,5.13
2023-02-19T16:37:36.382Z,5.47
2023-02-19T16:40:44.220Z,5.60
2023-02-19T16:43:32.285Z,5.32
2023-02-19T16:46:02.719Z,5.35
2023-02-19T16:48:31.865Z,5.07
2023-02-19T16:51:00.935Z,4.57
2023-02-19T16:53:31.505Z,4.97
2023-02-19T16:56:00.737Z,4.70
2023-02-19T16:58:29.748Z,4.70
2023-02-19T17:00:58.920Z,4.40
2023-02-19T17:03:28.764Z,4.30
2023-02-19T17:05:58.608Z,4.22
2023-02-19T17:08:35.032Z,4.10
2023-02-19T17:11:05.335Z,3.58
2023-02-19T17:13:34.814Z,3.78
2023-02-19T17:16:04.183Z,3.90
2023-02-19T17:18:33.236Z,3.78
2023-02-19T17:21:16.569Z,3.65
2023-02-19T17:23:47.264Z,3.95
2023-02-19T17:26:17.709Z,3.55
2023-02-19T17:28:46.865Z,3.75
2023-02-19T17:31:16.283Z,3.63
2023-02-19T17:33:45.969Z,3.67
2023-02-19T17:36:20.394Z,3.78
2023-02-19T17:38:51.206Z,3.72
2023-02-19T17:41:20.230Z,3.35
2023-02-19T17:43:51.167Z,3.55
2023-02-19T17:46:21.680Z,4.13
2023-02-19T17:48:50.941Z,4.00
2023-02-19T17:51:20.090Z,3.58
2023-02-19T17:53:51.177Z,3.90
2023-02-19T17:56:21.916Z,4.05
2023-02-19T17:58:50.910Z,4.50
2023-02-19T18:01:20.114Z,4.85
2023-02-19T18:03:49.133Z,4.22
2023-02-19T18:06:18.177Z,4.70
2023-02-19T18:08:53.729Z,4.95
2023-02-19T18:11:24.454Z,4.60
2023-02-19T18:13:54.010Z,5.03
2023-02-19T18:16:24.061Z,4.80
2023-02-19T18:18:53.050Z,5.25
2023-02-19T18:21:26.026Z,4.68
2023-02-19T18:23:56.724Z,5.32
2023-02-19T18:26:25.720Z,5.40
2023-02-19T18:28:54.934Z,5.13
2023-02-19T18:31:24.051Z,5.30
2023-02-19T18:33:53.073Z,5.13
2023-02-19T18:36:22.178Z,5.47
2023-02-19T18:38:51.099Z,5.35
2023-02-19T18:41:21.942Z,5.70
2023-02-19T18:43:51.008Z,5.53
2023-02-19T18:46:23.069Z,4.80
2023-02-19T18:48:52.048Z,5.18
2023-02-19T18:51:24.284Z,5.55
2023-02-19T18:53:53.376Z,5.25
2023-02-19T18:56:24.061Z,6.57
2023-02-19T18:58:53.117Z,5.60
2023-02-19T19:01:22.229Z,5.82
2023-02-19T19:03:51.283Z,6.13
2023-02-19T19:06:20.336Z,6.07
2023-02-19T19:08:49.420Z,5.95
2023-02-19T19:11:18.566Z,4.90
2023-02-19T19:13:49.325Z,5.80
2023-02-19T19:16:18.332Z,5.22
2023-02-19T19:18:49.089Z,4.57
2023-02-19T19:21:21.203Z,5.35
2023-02-19T19:23:50.959Z,4.95
2023-02-19T19:26:19.989Z,5.07
2023-02-19T19:28:50.752Z,5.20
2023-02-19T19:31:21.756Z,7.05
2023-02-19T19:33:50.961Z,6.00
2023-02-19T19:36:22.709Z,5.53
2023-02-19T19:38:51.699Z,5.68
2023-02-19T19:41:21.872Z,5.57
2023-02-19T19:43:52.654Z,5.28
2023-02-19T19:46:21.764Z,5.45
2023-02-19T19:48:53.559Z,5.10
2023-02-19T19:51:22.622Z,5.88
2023-02-19T19:53:51.643Z,5.70
2023-02-19T19:56:20.714Z,6.13
2023-02-19T19:58:51.543Z,5.80
2023-02-19T20:01:24.508Z,5.55
2023-02-19T20:03:53.591Z,6.05
2023-02-19T20:06:27.483Z,5.95
2023-02-19T20:08:56.570Z,5.57
2023-02-19T20:11:25.616Z,5.45
2023-02-19T20:13:56.462Z,5.85
2023-02-19T20:16:26.738Z,5.20
2023-02-19T20:18:55.972Z,6.10
2023-02-19T20:21:25.067Z,5.28
2023-02-19T20:23:54.038Z,5.95
2023-02-19T20:26:27.187Z,5.88
2023-02-19T20:28:58.179Z,5.80
2023-02-19T20:31:27.485Z,6.15
2023-02-19T20:33:56.591Z,5.53
2023-02-19T20:36:29.272Z,6.30
2023-02-19T20:38:58.356Z,6.07
2023-02-19T20:41:27.382Z,5.47
2023-02-19T20:43:57.988Z,5.53
2023-02-19T20:46:27.005Z,5.50
2023-02-19T20:48:56.179Z,5.60
2023-02-19T20:51:25.299Z,6.03
2023-02-19T20:53:54.261Z,6.10
2023-02-19T20:56:24.074Z,5.40
2023-02-19T20:58:53.031Z,5.78
2023-02-19T21:01:29.402Z,5.50
2023-02-19T21:03:58.450Z,4.30
2023-02-19T21:06:27.600Z,5.68
2023-02-19T21:08:56.570Z,5.43
2023-02-19T21:11:25.600Z,5.75
2023-02-19T21:13:57.478Z,5.85
2023-02-19T21:16:28.593Z,5.63
2023-02-19T21:18:57.687Z,5.53
2023-02-19T21:21:28.344Z,5.35
2023-02-19T21:23:59.268Z,5.97
2023-02-19T21:26:36.424Z,5.28
2023-02-19T21:29:05.887Z,5.40
2023-02-19T21:31:41.257Z,4.60
2023-02-19T21:34:12.337Z,5.93
2023-02-19T21:36:41.550Z,5.72
2023-02-19T21:39:11.316Z,6.03
2023-02-19T21:41:40.508Z,5.72
2023-02-19T21:44:09.593Z,6.22
2023-02-19T21:46:40.479Z,5.50
2023-02-19T21:49:09.977Z,5.68
2023-02-19T21:51:40.465Z,5.32
2023-02-19T21:54:14.055Z,6.22
2023-02-19T21:56:43.091Z,5.57
2023-02-19T21:59:12.238Z,6.18
2023-02-19T22:01:44.047Z,6.50
2023-02-19T22:04:15.203Z,5.68
2023-02-19T22:06:44.592Z,6.32
2023-02-19T22:09:14.526Z,5.95
2023-02-19T22:11:43.709Z,6.10
2023-02-19T22:14:12.666Z,5.93
2023-02-19T22:16:43.403Z,6.90
2023-02-19T22:19:14.351Z,8.95
2023-02-19T22:21:45.429Z,7.85
2023-02-19T22:24:17.784Z,8.40
2023-02-19T22:26:47.435Z,7.93
2023-02-19T22:29:17.478Z,8.02
2023-02-19T22:31:48.368Z,7.68
2023-02-19T22:34:18.109Z,7.10
2023-02-19T22:36:47.103Z,8.07
2023-02-19T22:39:19.113Z,7.40
2023-02-19T22:41:48.245Z,7.95
2023-02-19T22:44:17.338Z,8.30
2023-02-19T22:46:53.959Z,7.90
2023-02-19T22:49:23.729Z,8.00
2023-02-19T22:51:55.746Z,8.55
2023-02-19T22:54:27.652Z,7.90
2023-02-19T22:56:56.957Z,7.93
2023-02-19T22:59:25.992Z,7.53
2023-02-19T23:01:56.709Z,7.47
2023-02-19T23:04:27.233Z,7.68
2023-02-19T23:06:56.336Z,7.40
2023-02-19T23:09:26.961Z,7.40
2023-02-19T23:12:03.053Z,7.47
2023-02-19T23:14:32.101Z,7.68
2023-02-19T23:17:03.004Z,7.55
2023-02-19T23:19:32.227Z,7.53
2023-02-19T23:22:01.618Z,7.32
2023-02-19T23:24:30.601Z,6.88
2023-02-19T23:27:01.389Z,6.93
2023-02-19T23:29:31.591Z,7.78
2023-02-19T23:32:02.428Z,7.70
2023-02-19T23:34:31.434Z,7.68
2023-02-19T23:37:01.081Z,7.50
2023-02-19T23:39:30.448Z,7.55
2023-02-19T23:41:59.844Z,7.43
2023-02-19T23:44:28.862Z,7.80
2023-02-19T23:46:57.873Z,8.07
2023-02-19T23:49:28.506Z,7.70
2023-02-19T23:51:57.455Z,7.20
2023-02-19T23:54:26.468Z,6.97
2023-02-19T23:56:56.136Z,7.03
2023-02-19T23:59:25.258Z,6.38
