createdAt,value
2022-08-16T00:00:04.480Z,2.80
2022-08-16T00:02:34.106Z,3.17
2022-08-16T00:05:03.033Z,3.20
2022-08-16T00:07:31.520Z,2.97
2022-08-16T00:10:01.456Z,3.35
2022-08-16T00:12:31.311Z,3.08
2022-08-16T00:15:01.342Z,2.90
2022-08-16T00:17:29.812Z,2.70
2022-08-16T00:20:18.344Z,2.70
2022-08-16T00:22:51.471Z,3.10
2022-08-16T00:26:13.516Z,2.72
2022-08-16T00:28:12.983Z,2.80
2022-08-16T00:30:41.535Z,2.50
2022-08-16T00:33:10.742Z,2.70
2022-08-16T00:35:40.358Z,2.63
2022-08-16T00:38:40.323Z,2.60
2022-08-16T00:40:59.514Z,2.38
2022-08-16T00:43:43.174Z,2.40
2022-08-16T00:46:22.447Z,2.38
2022-08-16T00:49:02.500Z,2.55
2022-08-16T00:51:31.323Z,2.50
2022-08-16T00:54:01.555Z,2.63
2022-08-16T00:56:57.883Z,2.20
2022-08-16T00:59:23.973Z,2.30
2022-08-16T01:01:52.833Z,2.40
2022-08-16T01:04:29.371Z,2.03
2022-08-16T01:07:02.180Z,2.03
2022-08-16T01:09:33.078Z,2.60
2022-08-16T01:12:04.152Z,2.33
2022-08-16T01:14:39.465Z,1.98
2022-08-16T01:17:12.756Z,2.50
2022-08-16T01:19:43.031Z,2.38
2022-08-16T01:22:48.221Z,2.50
2022-08-16T01:25:10.200Z,2.35
2022-08-16T01:27:40.689Z,2.40
2022-08-16T01:30:19.406Z,1.92
2022-08-16T01:33:01.972Z,2.03
2022-08-16T01:35:41.610Z,2.00
2022-08-16T01:38:19.428Z,1.85
2022-08-16T01:40:50.395Z,2.05
2022-08-16T01:43:19.579Z,1.90
2022-08-16T01:45:48.264Z,1.73
2022-08-16T01:48:27.608Z,2.00
2022-08-16T01:51:08.944Z,2.08
2022-08-16T01:53:44.873Z,2.17
2022-08-16T01:56:31.123Z,1.90
2022-08-16T01:59:01.853Z,1.70
2022-08-16T02:01:31.817Z,2.13
2022-08-16T02:04:10.688Z,2.00
2022-08-16T02:06:46.707Z,2.00
2022-08-16T02:09:19.268Z,2.00
2022-08-16T02:11:53.724Z,2.10
2022-08-16T02:14:26.263Z,1.95
2022-08-16T02:16:56.210Z,2.00
2022-08-16T02:19:25.055Z,1.90
2022-08-16T02:22:33.478Z,2.10
2022-08-16T02:25:03.897Z,2.15
2022-08-16T02:27:33.801Z,1.98
2022-08-16T02:30:05.354Z,2.10
2022-08-16T02:32:49.012Z,2.10
2022-08-16T02:35:23.219Z,1.70
2022-08-16T02:37:53.478Z,1.92
2022-08-16T02:40:26.871Z,2.35
2022-08-16T02:42:57.259Z,2.03
2022-08-16T02:45:27.763Z,2.10
2022-08-16T02:48:01.048Z,2.10
2022-08-16T02:50:55.401Z,2.35
2022-08-16T02:53:35.906Z,2.22
2022-08-16T02:56:05.320Z,2.10
2022-08-16T02:58:41.545Z,2.20
2022-08-16T03:01:24.378Z,2.30
2022-08-16T03:04:46.394Z,2.08
2022-08-16T03:06:43.926Z,2.10
2022-08-16T03:09:21.312Z,2.20
2022-08-16T03:11:54.292Z,2.25
2022-08-16T03:14:25.077Z,2.17
2022-08-16T03:16:59.651Z,2.15
2022-08-16T03:19:47.462Z,2.20
2022-08-16T03:22:28.922Z,1.90
2022-08-16T03:25:03.063Z,2.20
2022-08-16T03:27:33.805Z,2.03
2022-08-16T03:30:15.301Z,2.15
2022-08-16T03:32:47.351Z,2.30
2022-08-16T03:35:17.576Z,1.98
2022-08-16T03:38:03.189Z,2.03
2022-08-16T03:40:37.152Z,2.00
2022-08-16T03:43:19.965Z,2.20
2022-08-16T03:45:53.343Z,2.40
2022-08-16T03:48:36.220Z,1.80
2022-08-16T03:51:12.186Z,2.20
2022-08-16T03:53:57.675Z,1.90
2022-08-16T03:56:30.757Z,1.95
2022-08-16T03:59:00.630Z,2.30
2022-08-16T04:01:36.799Z,2.10
2022-08-16T04:04:05.808Z,2.00
2022-08-16T04:06:37.280Z,2.13
2022-08-16T04:09:06.326Z,2.00
2022-08-16T04:11:41.285Z,2.35
2022-08-16T04:14:33.147Z,2.53
2022-08-16T04:17:01.728Z,2.10
2022-08-16T04:19:40.592Z,1.98
2022-08-16T04:22:17.269Z,2.03
2022-08-16T04:24:53.305Z,2.40
2022-08-16T04:27:31.513Z,2.20
2022-08-16T04:30:03.763Z,2.73
2022-08-16T04:32:39.925Z,2.60
2022-08-16T04:35:16.233Z,2.50
2022-08-16T04:37:45.681Z,2.40
2022-08-16T04:40:25.206Z,2.50
2022-08-16T04:42:55.026Z,2.17
2022-08-16T04:45:36.245Z,2.50
2022-08-16T04:48:11.269Z,2.17
2022-08-16T04:50:59.287Z,2.60
2022-08-16T04:53:41.417Z,2.37
2022-08-16T04:56:11.405Z,2.33
2022-08-16T04:58:45.163Z,2.73
2022-08-16T05:01:17.816Z,2.42
2022-08-16T05:03:59.879Z,2.80
2022-08-16T05:06:42.317Z,2.77
2022-08-16T05:09:22.970Z,2.33
2022-08-16T05:11:53.149Z,2.43
2022-08-16T05:14:45.707Z,2.53
2022-08-16T05:17:18.895Z,2.20
2022-08-16T05:19:57.578Z,2.40
2022-08-16T05:22:30.162Z,2.70
2022-08-16T05:25:02.739Z,2.13
2022-08-16T05:27:42.773Z,2.50
2022-08-16T05:30:34.971Z,2.40
2022-08-16T05:33:02.975Z,2.38
2022-08-16T05:35:34.673Z,2.20
2022-08-16T05:38:32.250Z,2.50
2022-08-16T05:41:01.449Z,2.40
2022-08-16T05:43:43.795Z,2.42
2022-08-16T05:46:28.786Z,2.40
2022-08-16T05:49:05.909Z,2.38
2022-08-16T05:51:41.614Z,2.13
2022-08-16T05:54:14.173Z,2.25
2022-08-16T05:56:45.903Z,2.17
2022-08-16T05:59:19.565Z,2.30
2022-08-16T06:01:52.019Z,2.47
2022-08-16T06:04:35.015Z,2.13
2022-08-16T06:07:13.517Z,2.08
2022-08-16T06:09:59.658Z,2.10
2022-08-16T06:12:29.261Z,1.90
2022-08-16T06:15:09.650Z,2.50
2022-08-16T06:17:42.857Z,2.15
2022-08-16T06:20:23.997Z,2.10
2022-08-16T06:22:57.420Z,2.15
2022-08-16T06:25:36.042Z,2.20
2022-08-16T06:28:08.559Z,2.17
2022-08-16T06:30:43.912Z,2.20
2022-08-16T06:33:19.481Z,2.53
2022-08-16T06:35:50.694Z,2.20
2022-08-16T06:38:32.564Z,2.17
2022-08-16T06:41:03.746Z,2.35
2022-08-16T06:43:33.137Z,2.10
2022-08-16T06:46:09.762Z,2.30
2022-08-16T06:48:42.865Z,2.05
2022-08-16T06:51:12.711Z,2.60
2022-08-16T06:53:44.880Z,2.25
2022-08-16T06:56:14.708Z,1.95
2022-08-16T06:59:08.994Z,1.95
2022-08-16T07:01:52.076Z,2.40
2022-08-16T07:04:33.337Z,2.15
2022-08-16T07:07:14.507Z,2.38
2022-08-16T07:09:45.267Z,2.30
2022-08-16T07:12:15.358Z,2.30
2022-08-16T07:14:47.821Z,2.28
2022-08-16T07:17:19.336Z,2.20
2022-08-16T07:20:03.598Z,2.25
2022-08-16T07:22:59.084Z,2.10
2022-08-16T07:25:44.200Z,2.53
2022-08-16T07:28:20.830Z,2.47
2022-08-16T07:30:54.707Z,2.65
2022-08-16T07:33:53.231Z,2.22
2022-08-16T07:36:28.975Z,2.65
2022-08-16T07:38:59.683Z,2.20
2022-08-16T07:41:34.429Z,2.67
2022-08-16T07:44:16.227Z,2.47
2022-08-16T07:46:46.622Z,2.40
2022-08-16T07:49:21.562Z,2.05
2022-08-16T07:51:50.090Z,2.38
2022-08-16T07:54:37.766Z,2.30
2022-08-16T07:57:12.969Z,2.22
2022-08-16T07:59:46.286Z,2.25
2022-08-16T08:02:20.396Z,2.40
2022-08-16T08:04:52.687Z,2.40
2022-08-16T08:07:21.577Z,2.40
2022-08-16T08:09:52.837Z,2.38
2022-08-16T08:12:32.042Z,3.00
2022-08-16T08:15:09.645Z,2.58
2022-08-16T08:17:44.092Z,2.55
2022-08-16T08:20:28.604Z,2.72
2022-08-16T08:23:01.669Z,2.70
2022-08-16T08:25:53.621Z,2.38
2022-08-16T08:28:25.656Z,2.47
2022-08-16T08:31:02.391Z,2.78
2022-08-16T08:33:33.991Z,2.47
2022-08-16T08:36:05.135Z,2.33
2022-08-16T08:38:45.162Z,2.75
2022-08-16T08:41:18.952Z,3.25
2022-08-16T08:43:53.996Z,2.60
2022-08-16T08:46:23.549Z,2.55
2022-08-16T08:49:00.019Z,3.20
2022-08-16T08:51:36.905Z,2.83
2022-08-16T08:54:09.486Z,2.50
2022-08-16T08:56:45.331Z,3.08
2022-08-16T08:59:34.654Z,2.53
2022-08-16T09:02:11.596Z,2.90
2022-08-16T09:04:50.242Z,2.45
2022-08-16T09:07:23.771Z,2.80
2022-08-16T09:10:06.110Z,2.63
2022-08-16T09:12:37.414Z,2.72
2022-08-16T09:15:13.749Z,2.80
2022-08-16T09:17:51.350Z,2.90
2022-08-16T09:20:23.349Z,2.80
2022-08-16T09:22:52.541Z,2.92
2022-08-16T09:25:34.439Z,2.70
2022-08-16T09:28:13.021Z,2.95
2022-08-16T09:31:11.057Z,2.72
2022-08-16T09:33:39.949Z,3.15
2022-08-16T09:36:11.771Z,2.80
2022-08-16T09:38:41.371Z,2.92
2022-08-16T09:41:14.556Z,2.90
2022-08-16T09:43:59.598Z,2.78
2022-08-16T09:46:45.024Z,2.95
2022-08-16T09:49:19.707Z,2.90
2022-08-16T09:51:53.645Z,2.38
2022-08-16T09:54:23.057Z,2.72
2022-08-16T09:56:51.716Z,2.85
2022-08-16T09:59:22.777Z,2.90
2022-08-16T10:01:52.669Z,2.88
2022-08-16T10:04:34.350Z,2.90
2022-08-16T10:07:15.478Z,2.60
2022-08-16T10:09:55.492Z,2.90
2022-08-16T10:12:46.027Z,2.55
2022-08-16T10:15:17.146Z,2.85
2022-08-16T10:18:00.332Z,2.80
2022-08-16T10:20:31.366Z,2.60
2022-08-16T10:23:05.755Z,2.95
2022-08-16T10:27:18.900Z,2.50
2022-08-16T10:28:29.273Z,2.58
2022-08-16T10:30:59.627Z,2.58
2022-08-16T10:33:33.294Z,2.80
2022-08-16T10:36:04.407Z,2.58
2022-08-16T10:38:36.551Z,2.80
2022-08-16T10:41:05.565Z,2.55
2022-08-16T10:43:35.853Z,2.47
2022-08-16T10:46:39.995Z,2.50
2022-08-16T10:48:54.982Z,2.90
2022-08-16T10:51:27.809Z,2.60
2022-08-16T10:54:02.717Z,2.38
2022-08-16T10:56:52.436Z,2.60
2022-08-16T10:59:39.049Z,2.60
2022-08-16T11:02:59.115Z,2.25
2022-08-16T11:05:06.489Z,2.83
2022-08-16T11:07:45.079Z,2.50
2022-08-16T11:11:04.794Z,2.65
2022-08-16T11:15:55.383Z,2.55
2022-08-16T11:18:54.881Z,2.65
2022-08-16T11:21:29.288Z,2.50
2022-08-16T11:23:59.821Z,2.45
2022-08-16T11:26:28.681Z,2.42
2022-08-16T11:29:13.921Z,2.60
2022-08-16T11:31:45.638Z,2.42
2022-08-16T11:34:14.614Z,2.70
2022-08-16T11:36:53.515Z,2.25
2022-08-16T11:39:29.773Z,3.00
2022-08-16T11:41:58.531Z,2.83
2022-08-16T11:44:43.695Z,2.88
2022-08-16T11:47:15.867Z,2.38
2022-08-16T11:49:44.251Z,2.67
2022-08-16T11:52:14.039Z,2.47
2022-08-16T11:54:47.680Z,2.63
2022-08-16T11:57:25.372Z,2.45
2022-08-16T11:59:55.161Z,2.75
2022-08-16T12:02:31.589Z,2.40
2022-08-16T12:05:01.300Z,2.67
2022-08-16T12:07:33.212Z,2.58
2022-08-16T12:10:02.178Z,2.40
2022-08-16T12:12:30.669Z,2.45
2022-08-16T12:15:01.248Z,2.50
2022-08-16T12:17:31.658Z,2.40
2022-08-16T12:20:00.683Z,2.30
2022-08-16T12:22:29.489Z,2.50
2022-08-16T12:24:59.286Z,2.30
2022-08-16T12:27:27.957Z,2.83
2022-08-16T12:29:59.754Z,2.28
2022-08-16T12:32:38.002Z,2.60
2022-08-16T12:35:09.554Z,1.98
2022-08-16T12:37:38.760Z,3.20
2022-08-16T12:40:17.860Z,2.35
2022-08-16T12:42:54.176Z,2.97
2022-08-16T12:45:23.926Z,2.63
2022-08-16T12:48:32.817Z,3.10
2022-08-16T12:50:59.289Z,2.30
2022-08-16T12:53:32.004Z,2.80
2022-08-16T12:56:02.526Z,2.80
2022-08-16T12:58:49.018Z,2.90
2022-08-16T13:01:18.603Z,2.60
2022-08-16T13:03:47.115Z,2.80
2022-08-16T13:06:20.065Z,2.70
2022-08-16T13:08:58.397Z,2.85
2022-08-16T13:11:33.624Z,2.85
2022-08-16T13:14:02.075Z,2.72
2022-08-16T13:16:33.841Z,2.60
2022-08-16T13:19:02.639Z,2.50
2022-08-16T13:21:31.102Z,2.70
2022-08-16T13:23:59.829Z,2.83
2022-08-16T13:26:33.855Z,2.38
2022-08-16T13:29:02.282Z,2.60
2022-08-16T13:31:31.449Z,2.60
2022-08-16T13:34:03.281Z,2.63
2022-08-16T13:36:48.565Z,2.47
2022-08-16T13:39:18.833Z,2.40
2022-08-16T13:41:53.912Z,2.70
2022-08-16T13:44:46.510Z,2.80
2022-08-16T13:47:11.655Z,2.70
2022-08-16T13:49:41.370Z,2.65
2022-08-16T13:52:12.643Z,2.70
2022-08-16T13:54:41.085Z,2.70
2022-08-16T13:57:11.793Z,2.50
2022-08-16T13:59:41.164Z,2.20
2022-08-16T14:02:11.303Z,2.80
2022-08-16T14:04:42.504Z,2.67
2022-08-16T14:07:12.144Z,3.08
2022-08-16T14:09:48.251Z,2.65
2022-08-16T14:12:21.846Z,2.83
2022-08-16T14:14:56.341Z,2.70
2022-08-16T14:17:26.110Z,3.00
2022-08-16T14:19:54.530Z,2.95
2022-08-16T14:22:30.876Z,2.50
2022-08-16T14:25:03.304Z,2.72
2022-08-16T14:27:38.928Z,2.60
2022-08-16T14:30:11.652Z,2.40
2022-08-16T14:32:46.921Z,2.88
2022-08-16T14:35:19.842Z,2.70
2022-08-16T14:37:52.674Z,2.40
2022-08-16T14:40:29.201Z,2.20
2022-08-16T14:43:05.624Z,2.17
2022-08-16T14:45:43.771Z,2.90
2022-08-16T14:48:12.175Z,2.42
2022-08-16T14:50:43.411Z,2.28
2022-08-16T14:53:11.890Z,2.50
2022-08-16T14:55:41.708Z,2.40
2022-08-16T14:58:18.866Z,2.30
2022-08-16T15:00:50.777Z,2.70
2022-08-16T15:03:21.769Z,2.42
2022-08-16T15:05:53.906Z,2.30
2022-08-16T15:08:34.101Z,2.70
2022-08-16T15:11:05.894Z,2.60
2022-08-16T15:13:37.912Z,2.20
2022-08-16T15:16:07.138Z,2.50
2022-08-16T15:18:36.382Z,2.80
2022-08-16T15:21:08.537Z,2.50
2022-08-16T15:23:37.144Z,2.90
2022-08-16T15:26:10.791Z,2.40
2022-08-16T15:28:48.653Z,2.13
2022-08-16T15:31:19.807Z,2.85
2022-08-16T15:33:56.469Z,2.67
2022-08-16T15:36:26.661Z,2.50
2022-08-16T15:39:06.889Z,2.78
2022-08-16T15:41:58.279Z,2.80
2022-08-16T15:44:44.807Z,3.08
2022-08-16T15:47:25.109Z,2.63
2022-08-16T15:49:55.597Z,2.67
2022-08-16T15:52:29.708Z,2.65
2022-08-16T15:54:59.268Z,2.65
2022-08-16T15:57:37.023Z,2.67
2022-08-16T16:00:15.208Z,2.60
2022-08-16T16:02:45.159Z,2.60
2022-08-16T16:05:14.318Z,2.25
2022-08-16T16:07:56.979Z,2.53
2022-08-16T16:10:32.583Z,2.80
2022-08-16T16:13:01.839Z,2.72
2022-08-16T16:15:34.735Z,2.75
2022-08-16T16:18:09.092Z,2.10
2022-08-16T16:20:39.619Z,3.00
2022-08-16T16:23:11.152Z,2.40
2022-08-16T16:25:43.767Z,2.30
2022-08-16T16:29:05.685Z,2.63
2022-08-16T16:31:04.735Z,2.30
2022-08-16T16:33:36.920Z,2.50
2022-08-16T16:36:07.027Z,2.70
2022-08-16T16:38:35.789Z,2.92
2022-08-16T16:41:10.341Z,3.20
2022-08-16T16:43:40.465Z,3.15
2022-08-16T16:46:39.260Z,3.17
2022-08-16T16:49:00.494Z,2.75
2022-08-16T16:51:40.424Z,2.30
2022-08-16T16:54:12.915Z,2.30
2022-08-16T16:56:49.487Z,2.50
2022-08-16T16:59:18.276Z,2.67
2022-08-16T17:02:00.121Z,2.60
2022-08-16T17:04:38.447Z,3.65
2022-08-16T17:07:10.565Z,3.00
2022-08-16T17:09:40.633Z,2.50
2022-08-16T17:12:09.601Z,2.67
2022-08-16T17:14:38.583Z,2.33
2022-08-16T17:17:13.190Z,2.90
2022-08-16T17:19:43.198Z,2.85
2022-08-16T17:22:15.427Z,2.75
2022-08-16T17:24:50.753Z,2.97
2022-08-16T17:27:32.075Z,2.80
2022-08-16T17:30:02.599Z,2.40
2022-08-16T17:32:48.066Z,2.60
2022-08-16T17:35:18.940Z,3.05
2022-08-16T17:37:50.962Z,2.75
2022-08-16T17:40:40.728Z,2.92
2022-08-16T17:43:10.445Z,2.40
2022-08-16T17:45:40.042Z,2.72
2022-08-16T17:48:12.827Z,2.60
2022-08-16T17:50:41.658Z,3.00
2022-08-16T17:53:14.082Z,3.08
2022-08-16T17:55:43.765Z,2.85
2022-08-16T17:58:23.365Z,2.75
2022-08-16T18:00:53.793Z,2.50
2022-08-16T18:04:02.554Z,2.70
2022-08-16T18:06:15.713Z,2.80
2022-08-16T18:08:44.245Z,3.00
2022-08-16T18:11:13.430Z,2.80
2022-08-16T18:13:43.169Z,2.97
2022-08-16T18:16:12.255Z,2.53
2022-08-16T18:18:42.083Z,3.00
2022-08-16T18:21:31.598Z,2.90
2022-08-16T18:24:00.230Z,3.92
2022-08-16T18:26:28.663Z,3.67
2022-08-16T18:28:57.044Z,3.80
2022-08-16T18:31:26.051Z,3.15
2022-08-16T18:33:56.344Z,3.33
2022-08-16T18:36:24.881Z,3.33
2022-08-16T18:38:54.019Z,3.80
2022-08-16T18:41:24.712Z,3.85
2022-08-16T18:44:15.474Z,3.35
2022-08-16T18:46:42.052Z,3.50
2022-08-16T18:49:14.115Z,3.63
2022-08-16T18:51:46.425Z,4.20
2022-08-16T18:54:18.033Z,4.00
2022-08-16T18:56:56.850Z,4.00
2022-08-16T18:59:27.596Z,3.28
2022-08-16T19:02:00.579Z,3.55
2022-08-16T19:04:48.013Z,3.28
2022-08-16T19:07:30.579Z,3.38
2022-08-16T19:09:59.859Z,3.38
2022-08-16T19:12:38.477Z,3.70
2022-08-16T19:15:14.119Z,4.03
2022-08-16T19:17:42.948Z,3.80
2022-08-16T19:20:14.154Z,3.53
2022-08-16T19:23:04.601Z,4.10
2022-08-16T19:25:48.065Z,3.83
2022-08-16T19:28:49.167Z,3.40
2022-08-16T19:31:10.827Z,3.33
2022-08-16T19:33:39.620Z,3.38
2022-08-16T19:36:16.967Z,3.80
2022-08-16T19:39:05.236Z,3.63
2022-08-16T19:41:34.253Z,3.65
2022-08-16T19:44:02.687Z,4.45
2022-08-16T19:46:31.980Z,4.35
2022-08-16T19:49:04.041Z,3.80
2022-08-16T19:51:39.642Z,4.28
2022-08-16T19:54:08.040Z,3.95
2022-08-16T19:56:36.874Z,4.13
2022-08-16T19:59:36.261Z,4.22
2022-08-16T20:01:57.465Z,4.05
2022-08-16T20:04:26.869Z,4.20
2022-08-16T20:06:56.783Z,4.13
2022-08-16T20:09:26.292Z,4.18
2022-08-16T20:11:55.016Z,4.15
2022-08-16T20:14:26.327Z,4.63
2022-08-16T20:16:56.146Z,4.05
2022-08-16T20:19:24.895Z,3.80
2022-08-16T20:21:53.327Z,3.97
2022-08-16T20:24:38.355Z,4.18
2022-08-16T20:27:09.474Z,3.92
2022-08-16T20:29:38.671Z,3.95
2022-08-16T20:32:08.390Z,4.05
2022-08-16T20:34:37.084Z,4.15
2022-08-16T20:37:06.377Z,4.05
2022-08-16T20:39:39.131Z,3.88
2022-08-16T20:42:07.622Z,4.57
2022-08-16T20:44:36.008Z,4.25
2022-08-16T20:47:04.370Z,4.40
2022-08-16T20:49:32.832Z,3.90
2022-08-16T20:52:01.567Z,4.53
2022-08-16T20:54:30.402Z,4.22
2022-08-16T20:57:00.311Z,4.47
2022-08-16T20:59:28.722Z,3.97
2022-08-16T21:01:57.436Z,4.57
2022-08-16T21:04:26.678Z,4.43
2022-08-16T21:06:55.777Z,4.68
2022-08-16T21:09:25.294Z,4.35
2022-08-16T21:11:54.776Z,4.53
2022-08-16T21:14:25.325Z,4.55
2022-08-16T21:16:53.747Z,4.35
2022-08-16T21:19:22.614Z,4.70
2022-08-16T21:21:52.043Z,4.47
2022-08-16T21:24:20.536Z,4.20
2022-08-16T21:26:55.198Z,4.95
2022-08-16T21:29:28.449Z,4.60
2022-08-16T21:32:12.957Z,4.32
2022-08-16T21:34:55.328Z,4.65
2022-08-16T21:37:23.739Z,4.78
2022-08-16T21:39:52.282Z,4.55
2022-08-16T21:42:20.786Z,4.57
2022-08-16T21:44:50.918Z,4.88
2022-08-16T21:47:19.468Z,4.15
2022-08-16T21:49:48.346Z,4.82
2022-08-16T21:52:26.787Z,3.85
2022-08-16T21:54:56.817Z,4.20
2022-08-16T21:57:35.259Z,4.20
2022-08-16T22:00:08.600Z,4.47
2022-08-16T22:02:38.650Z,4.18
2022-08-16T22:05:07.668Z,4.25
2022-08-16T22:07:36.077Z,4.13
2022-08-16T22:10:05.959Z,4.32
2022-08-16T22:12:53.758Z,4.53
2022-08-16T22:15:25.947Z,4.25
2022-08-16T22:17:55.465Z,4.00
2022-08-16T22:20:35.631Z,4.22
2022-08-16T22:23:11.680Z,3.90
2022-08-16T22:25:40.373Z,4.18
2022-08-16T22:28:08.903Z,4.28
2022-08-16T22:30:39.113Z,4.30
2022-08-16T22:33:09.715Z,4.20
2022-08-16T22:35:42.389Z,4.20
2022-08-16T22:38:53.852Z,4.30
2022-08-16T22:41:00.415Z,4.40
2022-08-16T22:43:29.836Z,3.90
2022-08-16T22:45:59.612Z,4.03
2022-08-16T22:48:30.808Z,3.85
2022-08-16T22:51:08.133Z,4.13
2022-08-16T22:53:37.339Z,4.22
2022-08-16T22:56:06.643Z,4.72
2022-08-16T22:58:36.873Z,3.70
2022-08-16T23:01:08.260Z,4.25
2022-08-16T23:03:37.685Z,3.95
2022-08-16T23:06:12.125Z,4.18
2022-08-16T23:08:41.682Z,3.90
2022-08-16T23:11:14.831Z,3.78
2022-08-16T23:13:49.876Z,3.70
2022-08-16T23:16:24.881Z,3.67
2022-08-16T23:18:59.382Z,3.95
2022-08-16T23:21:27.893Z,4.10
2022-08-16T23:23:56.273Z,4.35
2022-08-16T23:26:44.673Z,3.60
2022-08-16T23:29:24.604Z,4.25
2022-08-16T23:31:57.446Z,4.38
2022-08-16T23:34:26.790Z,4.45
2022-08-16T23:36:55.349Z,4.25
2022-08-16T23:39:24.235Z,4.95
2022-08-16T23:41:52.661Z,4.35
2022-08-16T23:47:06.145Z,4.85
2022-08-16T23:49:58.370Z,4.22
2022-08-16T23:52:48.814Z,4.47
2022-08-16T23:55:12.238Z,4.53
2022-08-16T23:57:40.641Z,4.53
