createdAt,value
2018-03-16T00:00:28.456Z,0
2018-03-16T00:01:27.555Z,0
2018-03-16T00:02:27.923Z,0
2018-03-16T00:03:28.485Z,0
2018-03-16T00:04:27.627Z,0
2018-03-16T00:05:27.708Z,0
2018-03-16T00:06:28.223Z,0
2018-03-16T00:07:28.641Z,0
2018-03-16T00:08:27.589Z,0
2018-03-16T00:09:28.079Z,0
2018-03-16T00:10:27.405Z,0
2018-03-16T00:11:27.399Z,0
2018-03-16T00:12:27.441Z,0
2018-03-16T00:13:27.913Z,0
2018-03-16T00:14:50.263Z,0
2018-03-16T00:15:50.883Z,0
2018-03-16T00:16:51.467Z,0
2018-03-16T00:17:50.981Z,0
2018-03-16T00:18:51.302Z,0
2018-03-16T00:19:50.780Z,0
2018-03-16T00:20:51.477Z,0
2018-03-16T00:21:51.078Z,0
2018-03-16T00:22:50.717Z,0
2018-03-16T00:23:51.449Z,0
2018-03-16T00:24:50.696Z,0
2018-03-16T00:25:51.265Z,0
2018-03-16T00:26:50.057Z,0
2018-03-16T00:27:50.338Z,0
2018-03-16T00:28:50.711Z,0
2018-03-16T00:29:51.044Z,0
2018-03-16T00:30:51.592Z,0
2018-03-16T00:31:50.661Z,0
2018-03-16T00:32:50.727Z,0
2018-03-16T00:34:12.997Z,0
2018-03-16T00:35:12.805Z,0
2018-03-16T00:36:35.565Z,0
2018-03-16T00:37:35.764Z,0
2018-03-16T00:38:35.845Z,0
2018-03-16T00:39:58.922Z,0
2018-03-16T00:41:20.820Z,0
2018-03-16T00:42:44.126Z,0
2018-03-16T00:44:07.065Z,0
2018-03-16T00:45:07.485Z,0
2018-03-16T00:46:07.403Z,0
2018-03-16T00:47:07.554Z,0
2018-03-16T00:48:08.229Z,0
2018-03-16T00:49:07.565Z,0
2018-03-16T00:50:08.048Z,0
2018-03-16T00:51:06.776Z,0
2018-03-16T00:52:07.263Z,0
2018-03-16T00:53:07.222Z,0
2018-03-16T00:54:07.613Z,0
2018-03-16T00:55:07.534Z,0
2018-03-16T00:56:07.832Z,0
2018-03-16T00:57:06.607Z,0
2018-03-16T00:58:07.462Z,0
2018-03-16T00:59:30.709Z,0
2018-03-16T01:00:32.197Z,0
2018-03-16T01:01:31.718Z,0
2018-03-16T01:02:31.588Z,0
2018-03-16T01:03:32.064Z,0
2018-03-16T01:04:31.621Z,0
2018-03-16T01:05:31.507Z,0
2018-03-16T01:06:31.345Z,0
2018-03-16T01:07:31.735Z,0
2018-03-16T01:08:53.864Z,0
2018-03-16T01:09:54.213Z,0
2018-03-16T01:10:54.253Z,0
2018-03-16T01:11:54.049Z,0
2018-03-16T01:12:53.928Z,0
2018-03-16T01:14:15.844Z,0
2018-03-16T01:15:17.325Z,0
2018-03-16T01:16:16.910Z,0
2018-03-16T01:17:16.742Z,0
2018-03-16T01:18:38.768Z,0
2018-03-16T01:19:39.703Z,0
2018-03-16T01:21:02.152Z,0
2018-03-16T01:22:02.522Z,0
2018-03-16T01:23:02.247Z,0
2018-03-16T01:24:02.438Z,0
2018-03-16T01:25:02.228Z,0
2018-03-16T01:26:24.121Z,0
2018-03-16T01:27:24.339Z,0
2018-03-16T01:28:24.692Z,0
2018-03-16T01:29:24.152Z,0
2018-03-16T01:30:24.617Z,0
2018-03-16T01:31:24.995Z,0
2018-03-16T01:32:24.557Z,0
2018-03-16T01:33:24.702Z,0
2018-03-16T01:34:25.167Z,0
2018-03-16T01:35:46.547Z,0
2018-03-16T01:36:46.420Z,0
2018-03-16T01:37:46.846Z,0
2018-03-16T01:39:09.036Z,0
2018-03-16T01:40:09.190Z,0
2018-03-16T01:41:31.764Z,0
2018-03-16T01:42:32.191Z,0
2018-03-16T01:43:32.742Z,0
2018-03-16T01:44:54.423Z,0
2018-03-16T01:45:54.891Z,0
2018-03-16T01:46:54.815Z,0
2018-03-16T01:47:55.296Z,0
2018-03-16T01:48:54.754Z,0
2018-03-16T01:49:55.070Z,0
2018-03-16T01:50:54.603Z,0
2018-03-16T01:51:55.106Z,0
2018-03-16T01:52:54.560Z,0
2018-03-16T01:53:54.954Z,0
2018-03-16T01:54:55.372Z,0
2018-03-16T01:55:54.686Z,0
2018-03-16T01:56:54.540Z,0
2018-03-16T01:57:54.765Z,0
2018-03-16T01:58:55.032Z,0
2018-03-16T01:59:54.619Z,0
2018-03-16T02:00:54.895Z,0
2018-03-16T02:02:17.135Z,0
2018-03-16T02:03:17.975Z,0
2018-03-16T02:04:39.692Z,0
2018-03-16T02:05:41.030Z,0
2018-03-16T02:07:02.980Z,0
2018-03-16T02:08:03.403Z,0
2018-03-16T02:09:03.123Z,0
2018-03-16T02:10:03.594Z,0
2018-03-16T02:11:03.108Z,0
2018-03-16T02:12:25.484Z,0
2018-03-16T02:13:25.292Z,0
2018-03-16T02:14:25.501Z,0
2018-03-16T02:15:25.950Z,0
2018-03-16T02:16:26.322Z,0
2018-03-16T02:17:25.055Z,0
2018-03-16T02:18:24.877Z,0
2018-03-16T02:19:26.115Z,0
2018-03-16T02:20:25.566Z,0
2018-03-16T02:21:26.071Z,0
2018-03-16T02:22:26.524Z,0
2018-03-16T02:23:25.852Z,0
2018-03-16T02:24:26.283Z,0
2018-03-16T02:25:25.637Z,0
2018-03-16T02:26:25.788Z,0
2018-03-16T02:27:25.578Z,0
2018-03-16T02:28:26.112Z,0
2018-03-16T02:29:26.391Z,0
2018-03-16T02:30:25.481Z,0
2018-03-16T02:31:25.457Z,0
2018-03-16T02:32:26.026Z,0
2018-03-16T02:33:25.410Z,0
2018-03-16T02:34:26.057Z,0
2018-03-16T02:35:26.179Z,0
2018-03-16T02:36:25.428Z,0
2018-03-16T02:37:25.281Z,0
2018-03-16T02:38:25.757Z,0
2018-03-16T02:39:25.986Z,0
2018-03-16T02:40:24.960Z,0
2018-03-16T02:41:24.925Z,0
2018-03-16T02:42:26.463Z,0
2018-03-16T02:43:25.928Z,0
2018-03-16T02:44:25.648Z,0
2018-03-16T02:45:26.062Z,0
2018-03-16T02:46:25.122Z,0
2018-03-16T02:48:10.304Z,0
2018-03-16T02:49:10.698Z,0
2018-03-16T02:50:11.305Z,0
2018-03-16T02:51:10.322Z,0
2018-03-16T02:52:10.860Z,0
2018-03-16T02:53:11.405Z,0
2018-03-16T02:54:10.075Z,0
2018-03-16T02:55:09.915Z,0
2018-03-16T02:56:10.086Z,0
2018-03-16T02:57:32.077Z,0
2018-03-16T02:58:32.568Z,0
2018-03-16T02:59:32.198Z,0
2018-03-16T03:00:32.183Z,0
2018-03-16T03:01:32.582Z,0
2018-03-16T03:02:33.006Z,0
2018-03-16T03:03:32.756Z,0
2018-03-16T03:04:32.572Z,0
2018-03-16T03:05:33.004Z,0
2018-03-16T03:06:32.558Z,0
2018-03-16T03:07:32.277Z,0
2018-03-16T03:08:32.681Z,0
2018-03-16T03:09:32.870Z,0
2018-03-16T03:10:32.479Z,0
2018-03-16T03:11:31.927Z,0
2018-03-16T03:12:31.718Z,0
2018-03-16T03:13:32.259Z,0
2018-03-16T03:14:32.758Z,0
2018-03-16T03:15:32.084Z,0
2018-03-16T03:16:32.498Z,0
2018-03-16T03:17:33.139Z,0
2018-03-16T03:18:32.592Z,0
2018-03-16T03:19:32.484Z,0
2018-03-16T03:20:32.936Z,0
2018-03-16T03:21:31.698Z,0
2018-03-16T03:22:32.038Z,0
2018-03-16T03:23:32.462Z,0
2018-03-16T03:24:54.162Z,0
2018-03-16T03:25:55.692Z,0
2018-03-16T03:26:54.713Z,0
2018-03-16T03:27:54.621Z,0
2018-03-16T03:28:54.443Z,0
2018-03-16T03:29:54.956Z,0
2018-03-16T03:30:55.451Z,0
2018-03-16T03:31:54.842Z,0
2018-03-16T03:32:55.275Z,0
2018-03-16T03:33:55.375Z,0
2018-03-16T03:34:55.452Z,0
2018-03-16T03:35:54.422Z,0
2018-03-16T03:36:54.858Z,0
2018-03-16T03:37:55.097Z,0
2018-03-16T03:39:17.529Z,0
2018-03-16T03:41:02.696Z,0
2018-03-16T03:42:02.993Z,0
2018-03-16T03:43:03.459Z,0
2018-03-16T03:44:02.720Z,0
2018-03-16T03:45:03.234Z,0
2018-03-16T03:46:03.608Z,0
2018-03-16T03:47:02.226Z,0
2018-03-16T03:48:02.694Z,0
2018-03-16T03:49:02.984Z,0
2018-03-16T03:50:03.183Z,0
2018-03-16T03:51:03.041Z,0
2018-03-16T03:52:24.967Z,0
2018-03-16T03:53:25.735Z,0
2018-03-16T03:54:26.072Z,0
2018-03-16T03:55:26.379Z,0
2018-03-16T03:56:25.657Z,0
2018-03-16T03:57:26.115Z,0
2018-03-16T03:58:26.302Z,0
2018-03-16T03:59:25.811Z,0
2018-03-16T04:00:26.249Z,0
2018-03-16T04:01:25.444Z,0
2018-03-16T04:02:26.107Z,0
2018-03-16T04:03:26.034Z,0
2018-03-16T04:04:26.310Z,0
2018-03-16T04:05:25.684Z,0
2018-03-16T04:06:26.288Z,0
2018-03-16T04:07:24.954Z,0
2018-03-16T04:08:26.508Z,0
2018-03-16T04:09:25.270Z,0
2018-03-16T04:10:25.411Z,0
2018-03-16T04:11:47.583Z,0
2018-03-16T04:12:48.143Z,0
2018-03-16T04:13:47.651Z,0
2018-03-16T04:14:47.988Z,0
2018-03-16T04:15:48.507Z,0
2018-03-16T04:16:48.137Z,0
2018-03-16T04:17:47.460Z,0
2018-03-16T04:18:47.787Z,0
2018-03-16T04:19:48.229Z,0
2018-03-16T04:20:47.697Z,0
2018-03-16T04:21:48.029Z,0
2018-03-16T04:22:48.375Z,0
2018-03-16T04:23:47.626Z,0
2018-03-16T04:24:47.682Z,0
2018-03-16T04:25:47.430Z,0
2018-03-16T04:26:47.905Z,0
2018-03-16T04:27:48.516Z,0
2018-03-16T04:28:47.593Z,0
2018-03-16T04:29:47.778Z,0
2018-03-16T04:31:10.860Z,0
2018-03-16T04:32:33.879Z,0
2018-03-16T04:33:33.659Z,0
2018-03-16T04:34:57.030Z,0
2018-03-16T04:35:57.237Z,0
2018-03-16T04:36:57.655Z,0
2018-03-16T04:37:57.102Z,0
2018-03-16T04:38:56.982Z,0
2018-03-16T04:39:56.620Z,0
2018-03-16T04:40:57.118Z,0
2018-03-16T04:41:56.840Z,0
2018-03-16T04:42:57.491Z,0
2018-03-16T04:43:56.784Z,0
2018-03-16T04:44:57.438Z,0
2018-03-16T04:45:56.888Z,0
2018-03-16T04:46:57.320Z,0
2018-03-16T04:48:20.131Z,0
2018-03-16T04:49:19.918Z,0
2018-03-16T04:50:20.645Z,0
2018-03-16T04:51:20.540Z,0
2018-03-16T04:52:21.072Z,0
2018-03-16T04:53:20.602Z,0
2018-03-16T04:54:42.626Z,0
2018-03-16T04:55:43.961Z,0
2018-03-16T04:57:05.955Z,0
2018-03-16T04:58:06.708Z,0
2018-03-16T04:59:05.790Z,0
2018-03-16T05:00:06.268Z,0
2018-03-16T05:01:06.198Z,0
2018-03-16T05:02:06.029Z,0
2018-03-16T05:03:06.405Z,0
2018-03-16T05:04:05.276Z,0
2018-03-16T05:05:06.049Z,0
2018-03-16T05:06:06.221Z,0
2018-03-16T05:07:06.095Z,0
2018-03-16T05:08:06.600Z,0
2018-03-16T05:09:05.942Z,0
2018-03-16T05:10:06.030Z,0
2018-03-16T05:11:07.101Z,0
2018-03-16T05:12:05.951Z,0
2018-03-16T05:13:28.271Z,0
2018-03-16T05:14:29.536Z,0
2018-03-16T05:15:29.018Z,0
2018-03-16T05:16:28.841Z,0
2018-03-16T05:17:28.839Z,0
2018-03-16T05:18:28.694Z,0
2018-03-16T05:19:28.398Z,0
2018-03-16T05:20:29.610Z,0
2018-03-16T05:21:28.493Z,0
2018-03-16T05:22:29.905Z,0
2018-03-16T05:23:31.806Z,0
2018-03-16T05:24:29.023Z,0
2018-03-16T05:25:29.382Z,0
2018-03-16T05:26:29.510Z,0
2018-03-16T05:27:29.827Z,0
2018-03-16T05:28:29.243Z,0
2018-03-16T05:29:29.663Z,0
2018-03-16T05:30:28.634Z,0
2018-03-16T05:31:28.274Z,0
2018-03-16T05:32:29.749Z,0
2018-03-16T05:33:29.048Z,0
2018-03-16T05:34:51.475Z,0
2018-03-16T05:35:52.059Z,0
2018-03-16T05:36:52.500Z,0
2018-03-16T05:37:52.415Z,0
2018-03-16T05:38:51.075Z,0
2018-03-16T05:39:51.793Z,0
2018-03-16T05:40:52.208Z,0
2018-03-16T05:41:51.433Z,0
2018-03-16T05:42:52.112Z,0
2018-03-16T05:43:51.508Z,0
2018-03-16T05:44:51.761Z,0
2018-03-16T05:45:51.711Z,0
2018-03-16T05:46:52.050Z,0
2018-03-16T05:47:51.091Z,0
2018-03-16T05:48:51.829Z,0
2018-03-16T05:49:51.733Z,0
2018-03-16T05:50:51.531Z,0
2018-03-16T05:51:52.077Z,1
2018-03-16T05:52:51.860Z,1
2018-03-16T05:53:52.312Z,1
2018-03-16T05:55:14.009Z,1
2018-03-16T05:56:14.733Z,1
2018-03-16T05:57:14.477Z,1
2018-03-16T05:58:15.070Z,1
2018-03-16T05:59:14.611Z,1
2018-03-16T06:00:14.918Z,1
2018-03-16T06:01:14.663Z,1
2018-03-16T06:02:14.503Z,1
2018-03-16T06:03:37.420Z,2
2018-03-16T06:05:00.292Z,2
2018-03-16T06:06:00.674Z,2
2018-03-16T06:07:00.303Z,2
2018-03-16T06:08:00.265Z,2
2018-03-16T06:09:00.109Z,2
2018-03-16T06:10:00.660Z,2
2018-03-16T06:11:00.815Z,2
2018-03-16T06:11:59.782Z,2
2018-03-16T06:12:59.868Z,2
2018-03-16T06:14:00.746Z,2
2018-03-16T06:15:00.356Z,2
2018-03-16T06:16:00.924Z,2
2018-03-16T06:17:00.706Z,3
2018-03-16T06:18:00.314Z,3
2018-03-16T06:19:00.996Z,3
2018-03-16T06:20:00.652Z,3
2018-03-16T06:21:00.090Z,3
2018-03-16T06:22:00.774Z,4
2018-03-16T06:23:22.405Z,4
2018-03-16T06:24:22.969Z,5
2018-03-16T06:25:23.181Z,5
2018-03-16T06:26:22.017Z,5
2018-03-16T06:27:21.955Z,6
2018-03-16T06:28:22.002Z,5
2018-03-16T06:29:21.862Z,6
2018-03-16T06:30:23.117Z,7
2018-03-16T06:31:22.471Z,7
2018-03-16T06:32:22.497Z,7
2018-03-16T06:33:23.305Z,6
2018-03-16T06:34:22.963Z,7
2018-03-16T06:35:22.958Z,8
2018-03-16T06:36:22.840Z,9
2018-03-16T06:37:45.774Z,9
2018-03-16T06:38:46.320Z,10
2018-03-16T06:39:45.946Z,9
2018-03-16T06:40:46.325Z,9
2018-03-16T06:41:45.871Z,9
2018-03-16T06:42:46.813Z,10
2018-03-16T06:43:46.103Z,9
2018-03-16T06:44:46.642Z,9
2018-03-16T06:45:46.562Z,10
2018-03-16T06:46:46.191Z,10
2018-03-16T06:47:46.269Z,10
2018-03-16T06:49:07.676Z,11
2018-03-16T06:50:08.236Z,12
2018-03-16T06:51:08.227Z,11
2018-03-16T06:52:08.442Z,11
2018-03-16T06:53:09.382Z,11
2018-03-16T06:54:31.135Z,12
2018-03-16T06:55:54.003Z,12
2018-03-16T06:57:18.999Z,14
2018-03-16T06:58:19.042Z,12
2018-03-16T06:59:17.773Z,14
2018-03-16T07:00:18.313Z,13
2018-03-16T07:01:18.186Z,12
2018-03-16T07:02:17.349Z,13
2018-03-16T07:03:18.502Z,13
2018-03-16T07:04:18.035Z,12
2018-03-16T07:05:17.470Z,13
2018-03-16T07:06:17.996Z,14
2018-03-16T07:07:20.262Z,15
2018-03-16T07:08:39.875Z,15
2018-03-16T07:09:40.501Z,14
2018-03-16T07:10:39.918Z,15
2018-03-16T07:11:40.508Z,15
2018-03-16T07:12:40.289Z,16
2018-03-16T07:13:39.723Z,19
2018-03-16T07:14:40.439Z,17
2018-03-16T07:16:38.422Z,21
2018-03-16T07:17:39.744Z,22
2018-03-16T07:18:38.817Z,19
2018-03-16T07:19:39.150Z,23
2018-03-16T07:20:39.069Z,25
2018-03-16T07:21:39.658Z,23
2018-03-16T07:22:38.807Z,25
2018-03-16T07:23:38.750Z,24
2018-03-16T07:24:38.924Z,30
2018-03-16T07:25:38.816Z,30
2018-03-16T07:26:39.441Z,30
2018-03-16T07:27:39.912Z,29
2018-03-16T07:28:38.863Z,28
2018-03-16T07:29:40.047Z,30
2018-03-16T07:30:39.694Z,25
2018-03-16T07:31:39.250Z,28
2018-03-16T07:32:39.404Z,26
2018-03-16T07:33:38.767Z,26
2018-03-16T07:34:39.275Z,27
2018-03-16T07:35:38.814Z,31
2018-03-16T07:36:39.378Z,29
2018-03-16T07:37:39.955Z,25
2018-03-16T07:38:39.668Z,28
2018-03-16T07:39:39.419Z,30
2018-03-16T07:40:38.955Z,28
2018-03-16T07:41:39.568Z,29
2018-03-16T07:42:39.226Z,29
2018-03-16T07:43:39.709Z,28
2018-03-16T07:44:39.366Z,28
2018-03-16T07:45:39.906Z,30
2018-03-16T07:46:39.344Z,30
2018-03-16T07:47:39.062Z,33
2018-03-16T07:48:39.601Z,29
2018-03-16T07:49:39.235Z,29
2018-03-16T07:50:39.552Z,29
2018-03-16T07:51:39.132Z,27
2018-03-16T07:52:39.742Z,25
2018-03-16T07:53:38.666Z,29
2018-03-16T07:54:38.556Z,29
2018-03-16T07:55:38.935Z,26
2018-03-16T07:56:38.772Z,27
2018-03-16T07:57:39.307Z,31
2018-03-16T07:58:39.193Z,27
2018-03-16T07:59:39.469Z,28
2018-03-16T08:00:38.426Z,27
2018-03-16T08:01:38.743Z,28
2018-03-16T08:02:38.604Z,28
2018-03-16T08:03:39.034Z,29
2018-03-16T08:04:39.728Z,32
2018-03-16T08:05:39.432Z,31
2018-03-16T08:06:39.289Z,28
2018-03-16T08:07:38.375Z,28
2018-03-16T08:08:39.837Z,29
2018-03-16T08:09:38.876Z,30
2018-03-16T08:10:39.211Z,28
2018-03-16T08:11:39.519Z,30
2018-03-16T08:12:38.618Z,28
2018-03-16T08:13:39.215Z,29
2018-03-16T08:14:40.353Z,31
2018-03-16T08:15:39.679Z,28
2018-03-16T08:16:39.290Z,29
2018-03-16T08:17:39.428Z,30
2018-03-16T08:18:38.945Z,33
2018-03-16T08:19:39.516Z,39
2018-03-16T08:20:38.387Z,35
2018-03-16T08:21:39.281Z,33
2018-03-16T08:22:39.467Z,33
2018-03-16T08:23:39.026Z,39
2018-03-16T08:24:39.165Z,35
2018-03-16T08:25:40.080Z,33
2018-03-16T08:26:39.630Z,42
2018-03-16T08:27:39.323Z,38
2018-03-16T08:28:39.152Z,36
2018-03-16T08:29:40.039Z,39
2018-03-16T08:30:39.646Z,36
2018-03-16T08:31:39.247Z,40
2018-03-16T08:32:39.107Z,37
2018-03-16T08:33:39.984Z,35
2018-03-16T08:34:39.584Z,41
2018-03-16T08:35:38.896Z,38
2018-03-16T08:36:39.394Z,41
2018-03-16T08:37:39.846Z,38
2018-03-16T08:38:39.502Z,35
2018-03-16T08:40:01.761Z,39
2018-03-16T08:41:02.303Z,44
2018-03-16T08:42:03.190Z,45
2018-03-16T08:43:02.484Z,38
2018-03-16T08:44:03.010Z,39
2018-03-16T08:45:02.617Z,36
2018-03-16T08:46:03.126Z,39
2018-03-16T08:47:03.041Z,39
2018-03-16T08:48:02.808Z,41
2018-03-16T08:49:02.409Z,43
2018-03-16T08:50:02.684Z,37
2018-03-16T08:51:01.777Z,38
2018-03-16T08:52:03.065Z,36
2018-03-16T08:53:02.068Z,37
2018-03-16T08:54:02.554Z,39
2018-03-16T08:55:02.662Z,41
2018-03-16T08:56:02.589Z,39
2018-03-16T08:57:02.250Z,35
2018-03-16T08:58:02.851Z,42
2018-03-16T08:59:02.351Z,43
2018-03-16T09:00:02.836Z,36
2018-03-16T09:01:02.450Z,44
2018-03-16T09:02:02.585Z,44
2018-03-16T09:03:46.260Z,43
2018-03-16T09:04:46.855Z,39
2018-03-16T09:05:47.448Z,45
2018-03-16T09:06:47.205Z,42
2018-03-16T09:07:47.070Z,48
2018-03-16T09:08:46.763Z,45
2018-03-16T09:09:47.899Z,51
2018-03-16T09:10:47.346Z,58
2018-03-16T09:11:46.685Z,52
2018-03-16T09:12:47.111Z,48
2018-03-16T09:13:46.315Z,51
2018-03-16T09:14:46.709Z,55
2018-03-16T09:16:09.293Z,51
2018-03-16T09:17:32.424Z,52
2018-03-16T09:18:32.783Z,51
2018-03-16T09:19:55.200Z,53
2018-03-16T09:20:56.336Z,50
2018-03-16T09:21:56.536Z,48
2018-03-16T09:22:55.496Z,42
2018-03-16T09:23:56.191Z,43
2018-03-16T09:24:56.067Z,38
2018-03-16T09:25:56.641Z,38
2018-03-16T09:26:56.396Z,46
2018-03-16T09:27:55.753Z,53
2018-03-16T09:28:56.118Z,44
2018-03-16T09:29:55.563Z,43
2018-03-16T09:30:55.456Z,41
2018-03-16T09:31:56.011Z,43
2018-03-16T09:33:40.042Z,45
2018-03-16T09:34:40.507Z,44
2018-03-16T09:35:40.799Z,50
2018-03-16T09:36:40.710Z,54
2018-03-16T09:37:41.332Z,63
2018-03-16T09:38:40.330Z,76
2018-03-16T09:39:40.648Z,70
2018-03-16T09:41:25.817Z,72
2018-03-16T09:42:26.111Z,80
2018-03-16T09:43:26.584Z,93
2018-03-16T09:44:26.361Z,81
2018-03-16T09:46:09.479Z,72
2018-03-16T09:47:31.208Z,72
2018-03-16T09:48:31.762Z,67
2018-03-16T09:49:54.216Z,97
2018-03-16T09:50:54.797Z,88
2018-03-16T09:51:54.287Z,83
2018-03-16T09:52:54.850Z,88
2018-03-16T09:53:54.195Z,53
2018-03-16T09:54:54.602Z,55
2018-03-16T09:56:25.068Z,64
2018-03-16T09:57:17.567Z,56
2018-03-16T09:58:40.550Z,57
2018-03-16T09:59:41.022Z,56
2018-03-16T10:01:02.344Z,66
2018-03-16T10:02:03.257Z,68
2018-03-16T10:03:25.854Z,80
2018-03-16T10:04:26.824Z,78
2018-03-16T10:05:48.063Z,82
2018-03-16T10:07:10.128Z,79
2018-03-16T10:08:10.622Z,86
2018-03-16T10:09:10.831Z,78
2018-03-16T10:10:34.360Z,96
2018-03-16T10:11:34.294Z,91
2018-03-16T10:12:34.957Z,93
2018-03-16T10:13:34.661Z,96
2018-03-16T10:14:56.732Z,103
2018-03-16T10:15:57.551Z,95
2018-03-16T10:16:57.364Z,84
2018-03-16T10:17:57.628Z,92
2018-03-16T10:20:03.002Z,98
2018-03-16T10:21:03.684Z,84
2018-03-16T10:22:03.480Z,99
2018-03-16T10:23:02.991Z,101
2018-03-16T10:24:03.674Z,107
2018-03-16T10:25:03.314Z,91
2018-03-16T10:26:03.979Z,97
2018-03-16T10:27:03.251Z,87
2018-03-16T10:28:03.907Z,80
2018-03-16T10:29:03.633Z,72
2018-03-16T10:30:03.168Z,77
2018-03-16T10:31:04.111Z,75
2018-03-16T10:32:03.960Z,95
2018-03-16T10:33:03.453Z,86
2018-03-16T10:34:03.048Z,75
2018-03-16T10:35:03.538Z,71
2018-03-16T10:36:03.020Z,68
2018-03-16T10:37:03.386Z,82
2018-03-16T10:38:03.543Z,73
2018-03-16T10:39:05.423Z,79
2018-03-16T10:40:03.932Z,85
2018-03-16T10:41:03.050Z,73
2018-03-16T10:42:03.037Z,71
2018-03-16T10:43:03.453Z,67
2018-03-16T10:44:48.240Z,72
2018-03-16T10:45:48.407Z,73
2018-03-16T10:46:48.590Z,76
2018-03-16T10:47:48.913Z,74
2018-03-16T10:48:49.449Z,87
2018-03-16T10:49:48.682Z,77
2018-03-16T10:50:49.319Z,66
2018-03-16T10:51:48.924Z,66
2018-03-16T10:52:50.198Z,77
2018-03-16T10:53:48.198Z,65
2018-03-16T10:54:48.948Z,82
2018-03-16T10:55:49.154Z,77
2018-03-16T10:56:48.700Z,80
2018-03-16T10:57:49.709Z,75
2018-03-16T10:58:49.483Z,73
2018-03-16T10:59:48.939Z,89
2018-03-16T11:00:49.010Z,80
2018-03-16T11:01:48.874Z,80
2018-03-16T11:03:11.492Z,74
2018-03-16T11:04:12.056Z,84
2018-03-16T11:05:11.728Z,88
2018-03-16T11:06:12.295Z,96
2018-03-16T11:07:11.185Z,95
2018-03-16T11:08:11.281Z,94
2018-03-16T11:09:11.720Z,119
2018-03-16T11:10:12.198Z,130
2018-03-16T11:11:33.511Z,116
2018-03-16T11:12:34.316Z,124
2018-03-16T11:13:34.111Z,114
2018-03-16T11:14:34.720Z,108
2018-03-16T11:15:34.585Z,117
2018-03-16T11:16:34.129Z,102
2018-03-16T11:17:35.107Z,92
2018-03-16T11:18:34.681Z,96
2018-03-16T11:19:55.809Z,98
2018-03-16T11:21:18.599Z,97
2018-03-16T11:22:19.374Z,101
2018-03-16T11:23:18.665Z,91
2018-03-16T11:24:19.249Z,110
2018-03-16T11:25:18.536Z,107
2018-03-16T11:26:20.048Z,100
2018-03-16T11:27:41.975Z,107
2018-03-16T11:28:42.890Z,97
2018-03-16T11:29:42.424Z,97
2018-03-16T11:30:42.476Z,86
2018-03-16T11:31:43.122Z,90
2018-03-16T11:32:42.276Z,95
2018-03-16T11:33:42.616Z,101
2018-03-16T11:35:05.155Z,110
2018-03-16T11:36:05.200Z,106
2018-03-16T11:37:06.253Z,104
2018-03-16T11:38:05.368Z,128
2018-03-16T11:39:28.390Z,132
2018-03-16T11:40:27.687Z,111
2018-03-16T11:41:27.902Z,98
2018-03-16T11:42:50.184Z,121
2018-03-16T11:43:50.703Z,100
2018-03-16T11:44:51.378Z,81
2018-03-16T11:45:51.232Z,92
2018-03-16T11:46:50.380Z,89
2018-03-16T11:48:12.831Z,88
2018-03-16T11:49:13.341Z,98
2018-03-16T11:50:13.040Z,56
2018-03-16T11:51:13.457Z,61
2018-03-16T11:52:12.460Z,62
2018-03-16T11:53:13.011Z,67
2018-03-16T11:54:13.359Z,69
2018-03-16T11:55:34.660Z,81
2018-03-16T11:56:35.327Z,81
2018-03-16T11:57:57.373Z,80
2018-03-16T11:58:57.396Z,86
2018-03-16T11:59:58.008Z,96
2018-03-16T12:00:57.355Z,111
2018-03-16T12:01:58.599Z,106
2018-03-16T12:03:54.627Z,108
2018-03-16T12:04:53.964Z,128
2018-03-16T12:05:53.507Z,138
2018-03-16T12:06:52.484Z,141
2018-03-16T12:07:53.188Z,117
2018-03-16T12:08:53.669Z,83
2018-03-16T12:09:53.190Z,64
2018-03-16T12:10:52.964Z,52
2018-03-16T12:11:53.627Z,47
2018-03-16T12:12:53.765Z,42
2018-03-16T12:13:53.468Z,59
2018-03-16T12:14:52.958Z,54
2018-03-16T12:16:15.884Z,54
2018-03-16T12:17:16.536Z,58
2018-03-16T12:18:17.104Z,52
2018-03-16T12:19:16.263Z,61
2018-03-16T12:20:39.140Z,66
2018-03-16T12:21:39.733Z,90
2018-03-16T12:22:39.903Z,108
2018-03-16T12:23:39.847Z,103
2018-03-16T12:24:39.485Z,97
2018-03-16T12:25:40.088Z,88
2018-03-16T12:26:39.541Z,74
2018-03-16T12:27:39.524Z,50
2018-03-16T12:28:49.753Z,50
2018-03-16T12:29:07.694Z,53
2018-03-16T12:30:08.210Z,47
2018-03-16T12:31:07.683Z,46
2018-03-16T12:32:08.189Z,54
2018-03-16T12:33:07.482Z,60
2018-03-16T12:34:07.893Z,71
2018-03-16T12:35:08.220Z,88
2018-03-16T12:36:07.721Z,109
2018-03-16T12:37:08.074Z,109
2018-03-16T12:38:08.560Z,103
2018-03-16T12:39:08.255Z,105
2018-03-16T12:40:07.927Z,116
2018-03-16T12:41:08.584Z,117
2018-03-16T12:42:08.065Z,127
2018-03-16T12:43:07.525Z,122
2018-03-16T12:44:08.815Z,109
2018-03-16T12:45:08.288Z,126
2018-03-16T12:46:08.327Z,107
2018-03-16T12:47:07.642Z,72
2018-03-16T12:48:08.441Z,69
2018-03-16T12:49:08.294Z,69
2018-03-16T12:50:07.866Z,57
2018-03-16T12:51:08.495Z,38
2018-03-16T12:52:08.335Z,36
2018-03-16T12:53:07.760Z,43
2018-03-16T12:54:08.852Z,59
2018-03-16T12:55:08.330Z,74
2018-03-16T12:56:07.989Z,54
2018-03-16T12:57:07.689Z,62
2018-03-16T12:58:08.263Z,72
2018-03-16T12:59:08.085Z,78
2018-03-16T13:00:08.553Z,76
2018-03-16T13:01:07.936Z,86
2018-03-16T13:02:29.150Z,85
2018-03-16T13:03:29.684Z,85
2018-03-16T13:04:30.287Z,96
2018-03-16T13:05:30.314Z,94
2018-03-16T13:06:30.056Z,97
2018-03-16T13:07:29.691Z,102
2018-03-16T13:08:30.485Z,100
2018-03-16T13:09:29.964Z,104
2018-03-16T13:10:30.804Z,98
2018-03-16T13:11:29.566Z,100
2018-03-16T13:12:30.444Z,95
2018-03-16T13:13:30.436Z,92
2018-03-16T13:14:30.029Z,74
2018-03-16T13:15:51.828Z,85
2018-03-16T13:16:52.492Z,84
2018-03-16T13:17:52.089Z,75
2018-03-16T13:18:54.023Z,63
2018-03-16T13:19:52.571Z,80
2018-03-16T13:20:52.168Z,66
2018-03-16T13:21:52.512Z,52
2018-03-16T13:23:13.311Z,50
2018-03-16T13:24:13.681Z,57
2018-03-16T13:25:13.801Z,46
2018-03-16T13:26:14.701Z,38
2018-03-16T13:27:14.295Z,38
2018-03-16T13:28:36.219Z,40
2018-03-16T13:29:36.873Z,39
2018-03-16T13:30:36.436Z,49
2018-03-16T13:31:58.487Z,44
2018-03-16T13:32:59.789Z,59
2018-03-16T13:33:58.530Z,60
2018-03-16T13:34:59.654Z,68
2018-03-16T13:35:59.486Z,63
2018-03-16T13:36:59.806Z,66
2018-03-16T13:37:59.317Z,67
2018-03-16T13:38:59.021Z,67
2018-03-16T13:39:59.450Z,73
2018-03-16T13:41:01.336Z,80
2018-03-16T13:42:00.283Z,77
2018-03-16T13:43:00.326Z,80
2018-03-16T13:44:21.274Z,88
2018-03-16T13:45:22.246Z,87
2018-03-16T13:46:21.844Z,88
2018-03-16T13:47:21.432Z,79
2018-03-16T13:48:23.578Z,74
2018-03-16T13:49:22.094Z,66
2018-03-16T13:50:44.915Z,44
2018-03-16T13:51:45.270Z,54
2018-03-16T13:53:08.340Z,35
2018-03-16T13:54:09.054Z,47
2018-03-16T13:55:09.762Z,54
2018-03-16T13:56:08.444Z,44
2018-03-16T13:57:08.804Z,47
2018-03-16T13:58:31.298Z,46
2018-03-16T13:59:53.977Z,46
2018-03-16T14:00:54.611Z,45
2018-03-16T14:01:55.211Z,45
2018-03-16T14:02:54.750Z,46
2018-03-16T14:03:54.367Z,46
2018-03-16T14:04:54.002Z,51
2018-03-16T14:05:54.593Z,51
2018-03-16T14:06:54.636Z,59
2018-03-16T14:07:54.344Z,59
2018-03-16T14:08:53.705Z,46
2018-03-16T14:09:54.417Z,44
2018-03-16T14:11:16.322Z,43
2018-03-16T14:12:17.136Z,52
2018-03-16T14:13:16.621Z,49
2018-03-16T14:14:18.799Z,57
2018-03-16T14:15:17.310Z,59
2018-03-16T14:16:16.764Z,54
2018-03-16T14:17:15.769Z,50
2018-03-16T14:18:30.605Z,54
2018-03-16T14:19:17.336Z,49
2018-03-16T14:20:17.099Z,48
2018-03-16T14:21:16.384Z,47
2018-03-16T14:22:16.502Z,56
2018-03-16T14:23:16.871Z,57
2018-03-16T14:24:16.675Z,50
2018-03-16T14:25:16.157Z,62
2018-03-16T14:26:17.463Z,52
2018-03-16T14:27:16.868Z,59
2018-03-16T14:28:38.837Z,58
2018-03-16T14:29:39.516Z,56
2018-03-16T14:30:40.243Z,48
2018-03-16T14:31:39.300Z,45
2018-03-16T14:32:39.566Z,36
2018-03-16T14:33:40.380Z,31
2018-03-16T14:34:40.090Z,36
2018-03-16T14:35:40.986Z,34
2018-03-16T14:36:39.614Z,35
2018-03-16T14:38:03.331Z,36
2018-03-16T14:39:03.827Z,33
2018-03-16T14:40:05.566Z,31
2018-03-16T14:41:04.145Z,33
2018-03-16T14:42:03.816Z,36
2018-03-16T14:43:03.440Z,37
2018-03-16T14:44:04.094Z,35
2018-03-16T14:45:03.569Z,30
2018-03-16T14:46:03.614Z,34
2018-03-16T14:47:04.217Z,33
2018-03-16T14:48:03.942Z,30
2018-03-16T14:49:03.179Z,38
2018-03-16T14:50:04.328Z,36
2018-03-16T14:51:03.849Z,39
2018-03-16T14:52:25.153Z,40
2018-03-16T14:53:25.668Z,40
2018-03-16T14:54:25.765Z,40
2018-03-16T14:55:26.230Z,37
2018-03-16T14:56:48.399Z,35
2018-03-16T14:57:49.372Z,41
2018-03-16T14:58:48.648Z,39
2018-03-16T14:59:49.075Z,32
2018-03-16T15:00:48.224Z,31
2018-03-16T15:01:48.405Z,31
2018-03-16T15:02:49.211Z,28
2018-03-16T15:03:48.704Z,32
2018-03-16T15:04:48.934Z,23
2018-03-16T15:05:48.465Z,30
2018-03-16T15:06:49.102Z,29
2018-03-16T15:07:49.206Z,24