createdAt,value
2022-08-16T00:00:23.409Z,0
2022-08-16T00:05:01.448Z,0
2022-08-16T00:09:53.622Z,0
2022-08-16T00:14:50.531Z,0
2022-08-16T00:19:53.583Z,0
2022-08-16T00:24:54.898Z,0
2022-08-16T00:30:09.118Z,0
2022-08-16T00:35:02.426Z,0
2022-08-16T00:39:47.817Z,0
2022-08-16T00:44:46.807Z,0
2022-08-16T00:49:59.000Z,0
2022-08-16T00:54:48.943Z,0
2022-08-16T00:59:19.427Z,0
2022-08-16T01:04:35.651Z,0
2022-08-16T01:14:32.054Z,0
2022-08-16T01:19:20.940Z,0
2022-08-16T01:24:57.633Z,0
2022-08-16T01:29:59.956Z,0
2022-08-16T01:34:29.043Z,0
2022-08-16T01:39:16.421Z,0
2022-08-16T01:44:21.614Z,0
2022-08-16T01:49:19.436Z,0
2022-08-16T01:54:32.188Z,0
2022-08-16T01:58:55.137Z,0
2022-08-16T02:04:11.750Z,0
2022-08-16T02:08:54.335Z,0
2022-08-16T02:13:57.931Z,0
2022-08-16T02:18:50.487Z,0
2022-08-16T02:23:57.681Z,0
2022-08-16T02:28:54.626Z,0
2022-08-16T02:33:53.417Z,0
2022-08-16T02:38:52.240Z,0
2022-08-16T02:43:49.362Z,0
2022-08-16T02:48:54.147Z,0
2022-08-16T02:53:46.854Z,0
2022-08-16T02:58:48.248Z,0
2022-08-16T03:04:56.907Z,0
2022-08-16T03:08:55.366Z,0
2022-08-16T03:13:53.112Z,0
2022-08-16T03:18:46.633Z,0
2022-08-16T03:23:41.225Z,0
2022-08-16T03:28:39.517Z,0
2022-08-16T03:33:38.168Z,0
2022-08-16T03:38:39.751Z,0
2022-08-16T03:43:56.500Z,0
2022-08-16T03:48:50.644Z,0
2022-08-16T03:53:42.109Z,0
2022-08-16T03:58:38.538Z,0
2022-08-16T04:03:36.393Z,0
2022-08-16T04:08:40.784Z,0
2022-08-16T04:14:36.901Z,0
2022-08-16T04:18:31.663Z,0
2022-08-16T04:23:30.976Z,0
2022-08-16T04:29:25.874Z,0
2022-08-16T04:33:35.429Z,0
2022-08-16T04:38:32.369Z,0
2022-08-16T04:43:32.361Z,0
2022-08-16T04:48:41.347Z,0
2022-08-16T04:53:28.927Z,0.01
2022-08-16T04:58:49.326Z,0
2022-08-16T04:59:47.296Z,0.01
2022-08-16T05:04:46.755Z,0.01
2022-08-16T05:09:53.063Z,0.01
2022-08-16T05:15:05.093Z,0.01
2022-08-16T05:20:45.049Z,0.01
2022-08-16T05:24:46.431Z,0.01
2022-08-16T05:30:39.758Z,0.01
2022-08-16T05:34:40.172Z,0.01
2022-08-16T05:39:46.192Z,0.02
2022-08-16T05:44:42.791Z,0.04
2022-08-16T05:49:42.930Z,0.05
2022-08-16T05:55:01.318Z,0.05
2022-08-16T05:59:15.973Z,0.06
2022-08-16T06:04:45.716Z,0.06
2022-08-16T06:09:20.742Z,0.07
2022-08-16T06:14:19.699Z,0.07
2022-08-16T06:19:18.719Z,0.08
2022-08-16T06:24:58.567Z,0.09
2022-08-16T06:29:23.196Z,0.1
2022-08-16T06:35:04.719Z,0.11
2022-08-16T06:39:16.551Z,0.12
2022-08-16T06:44:29.512Z,0.12
2022-08-16T06:49:12.574Z,0.13
2022-08-16T06:54:05.196Z,0.14
2022-08-16T06:58:54.946Z,0.14
2022-08-16T07:03:59.294Z,0.15
2022-08-16T07:08:53.403Z,0.16
2022-08-16T07:14:29.619Z,0.17
2022-08-16T07:19:05.759Z,0.17
2022-08-16T07:24:09.916Z,0.18
2022-08-16T07:28:50.785Z,0.19
2022-08-16T07:33:59.468Z,0.2
2022-08-16T07:38:51.274Z,0.21
2022-08-16T07:43:48.926Z,0.3
2022-08-16T07:48:50.749Z,0.32
2022-08-16T07:54:11.467Z,0.33
2022-08-16T07:58:59.285Z,0.35
2022-08-16T08:03:52.177Z,0.36
2022-08-16T08:09:00.865Z,0.37
2022-08-16T08:13:45.826Z,0.4
2022-08-16T08:19:03.814Z,0.26
2022-08-16T08:23:50.454Z,0.42
2022-08-16T08:28:43.036Z,0.44
2022-08-16T08:33:53.269Z,0.45
2022-08-16T08:38:48.432Z,0.44
2022-08-16T08:43:47.349Z,0.2
2022-08-16T08:49:03.065Z,0.34
2022-08-16T08:53:39.614Z,0.3
2022-08-16T08:58:37.513Z,0.54
2022-08-16T09:00:00.634Z,0.54
2022-08-16T09:05:00.561Z,0.53
2022-08-16T09:10:30.082Z,0.57
2022-08-16T09:14:57.827Z,0.6
2022-08-16T09:20:08.142Z,0.63
2022-08-16T09:25:19.664Z,0.65
2022-08-16T09:30:48.285Z,0.66
2022-08-16T09:34:59.449Z,0.66
2022-08-16T09:39:55.374Z,0.62
2022-08-16T09:45:23.922Z,0.28
2022-08-16T09:49:56.426Z,0.34
2022-08-16T09:54:53.368Z,0.73
2022-08-16T09:59:11.590Z,0.74
2022-08-16T10:04:53.155Z,0.79
2022-08-16T10:09:12.595Z,0.77
2022-08-16T10:14:01.345Z,0.78
2022-08-16T10:19:09.715Z,0.79
2022-08-16T10:23:58.656Z,0.8
2022-08-16T10:28:59.606Z,0.82
2022-08-16T10:33:56.431Z,0.85
2022-08-16T10:38:56.317Z,0.85
2022-08-16T10:43:57.414Z,0.81
2022-08-16T10:48:57.159Z,0.37
2022-08-16T10:53:58.447Z,0.39
2022-08-16T10:58:55.956Z,0.86
2022-08-16T11:05:06.626Z,0.85
2022-08-16T11:09:44.222Z,0.81
2022-08-16T11:14:18.023Z,0.84
2022-08-16T11:19:17.194Z,0.86
2022-08-16T11:24:03.233Z,0.86
2022-08-16T11:29:17.191Z,0.43
2022-08-16T11:33:57.930Z,0.63
2022-08-16T11:39:02.432Z,0.35
2022-08-16T11:43:47.708Z,0.87
2022-08-16T11:48:44.312Z,0.87
2022-08-16T11:53:43.821Z,0.86
2022-08-16T11:58:58.813Z,0.33
2022-08-16T12:03:45.378Z,0.88
2022-08-16T12:08:44.177Z,0.88
2022-08-16T12:13:42.163Z,0.86
2022-08-16T12:18:43.546Z,0.84
2022-08-16T12:23:41.237Z,0.81
2022-08-16T12:28:58.675Z,0.8
2022-08-16T12:33:54.267Z,0.83
2022-08-16T12:38:54.294Z,0.81
2022-08-16T12:43:46.319Z,0.79
2022-08-16T12:48:38.404Z,0.77
2022-08-16T12:53:41.091Z,0.77
2022-08-16T12:58:56.214Z,0.81
2022-08-16T13:00:00.159Z,0.78
2022-08-16T13:04:58.906Z,0.59
2022-08-16T13:09:57.345Z,0.69
2022-08-16T13:14:54.647Z,0.51
2022-08-16T13:20:14.422Z,0.38
2022-08-16T13:24:54.858Z,0.47
2022-08-16T13:30:00.242Z,0.46
2022-08-16T13:34:52.940Z,0.43
2022-08-16T13:39:53.319Z,0.43
2022-08-16T13:45:00.445Z,0.34
2022-08-16T13:49:51.252Z,0.38
2022-08-16T13:54:48.099Z,0.46
2022-08-16T13:59:23.320Z,0.55
2022-08-16T14:04:29.287Z,0.38
2022-08-16T14:09:22.933Z,0.54
2022-08-16T14:14:30.468Z,0.57
2022-08-16T14:19:22.364Z,0.55
2022-08-16T14:24:32.420Z,0.52
2022-08-16T14:34:21.853Z,0.51
2022-08-16T14:39:19.342Z,0.24
2022-08-16T14:44:20.065Z,0.26
2022-08-16T14:49:21.551Z,0.46
2022-08-16T14:54:23.475Z,0.43
2022-08-16T14:58:58.386Z,0.41
2022-08-16T15:03:58.198Z,0.39
2022-08-16T15:08:58.589Z,0.37
2022-08-16T15:13:55.453Z,0.34
2022-08-16T15:18:54.685Z,0.33
2022-08-16T15:23:56.197Z,0.31
2022-08-16T15:28:54.520Z,0.3
2022-08-16T15:34:01.674Z,0.24
2022-08-16T15:39:41.166Z,0.16
2022-08-16T15:44:12.146Z,0.16
2022-08-16T15:48:53.761Z,0.15
2022-08-16T15:54:34.659Z,0.16
2022-08-16T15:58:57.878Z,0.22
2022-08-16T16:00:20.288Z,0.22
2022-08-16T16:05:15.873Z,0.19
2022-08-16T16:10:19.726Z,0.14
2022-08-16T16:15:15.443Z,0.11
2022-08-16T16:20:15.894Z,0.11
2022-08-16T16:25:08.584Z,0.1
2022-08-16T16:30:46.107Z,0.1
2022-08-16T16:35:04.153Z,0.09
2022-08-16T16:40:29.036Z,0.1
2022-08-16T16:45:08.534Z,0.08
2022-08-16T16:50:08.923Z,0.08
2022-08-16T16:55:01.961Z,0.07
2022-08-16T16:59:28.789Z,0.06
2022-08-16T17:04:33.723Z,0.06
2022-08-16T17:09:23.633Z,0.05
2022-08-16T17:14:43.282Z,0.05
2022-08-16T17:19:32.844Z,0.05
2022-08-16T17:24:50.180Z,0.04
2022-08-16T17:29:31.598Z,0.04
2022-08-16T17:39:32.861Z,0.03
2022-08-16T17:41:00.038Z,0.03
2022-08-16T17:44:16.250Z,0.02
2022-08-16T17:49:14.848Z,0.02
2022-08-16T17:54:34.808Z,0.02
2022-08-16T17:58:59.182Z,0.01
2022-08-16T18:04:52.892Z,0.01
2022-08-16T18:09:07.989Z,0.01
2022-08-16T18:14:02.314Z,0.01
2022-08-16T18:18:56.758Z,0
2022-08-16T18:23:55.589Z,0
2022-08-16T18:28:54.714Z,0
2022-08-16T18:33:58.010Z,0
2022-08-16T18:38:51.069Z,0
2022-08-16T18:44:36.242Z,0
2022-08-16T18:48:49.927Z,0
2022-08-16T18:53:49.514Z,0
2022-08-16T18:58:49.776Z,0
2022-08-16T19:00:19.075Z,0
2022-08-16T19:05:19.125Z,0
2022-08-16T19:10:16.194Z,0
2022-08-16T19:15:19.252Z,0
2022-08-16T19:20:15.359Z,0
2022-08-16T19:25:19.006Z,0
2022-08-16T19:30:14.961Z,0
2022-08-16T19:35:06.192Z,0
2022-08-16T19:40:38.743Z,0
2022-08-16T19:45:03.190Z,0
2022-08-16T19:50:02.515Z,0
2022-08-16T19:55:01.036Z,0
2022-08-16T19:59:42.264Z,0
2022-08-16T20:04:20.970Z,0
2022-08-16T20:09:21.832Z,0
2022-08-16T20:14:28.738Z,0
2022-08-16T20:19:19.829Z,0
2022-08-16T20:24:38.325Z,0
2022-08-16T20:29:17.575Z,0
2022-08-16T20:34:17.298Z,0
2022-08-16T20:39:16.252Z,0
2022-08-16T20:44:25.101Z,0
2022-08-16T20:49:15.283Z,0
2022-08-16T20:54:17.525Z,0
2022-08-16T20:59:04.258Z,0
2022-08-16T21:04:03.948Z,0
2022-08-16T21:09:02.340Z,0
2022-08-16T21:14:04.022Z,0
2022-08-16T21:18:59.517Z,0
2022-08-16T21:23:59.577Z,0
2022-08-16T21:28:58.460Z,0
2022-08-16T21:33:59.231Z,0
2022-08-16T21:39:19.300Z,0
2022-08-16T21:43:56.859Z,0
2022-08-16T21:48:57.145Z,0
2022-08-16T21:53:55.558Z,0
2022-08-16T21:58:56.580Z,0
2022-08-16T22:00:17.552Z,0
2022-08-16T22:05:17.183Z,0
2022-08-16T22:15:15.964Z,0
2022-08-16T22:20:13.966Z,0
2022-08-16T22:25:20.387Z,0
2022-08-16T22:30:21.784Z,0
2022-08-16T22:35:20.228Z,0
2022-08-16T22:40:19.449Z,0
2022-08-16T22:45:18.636Z,0
2022-08-16T22:50:19.243Z,0
2022-08-16T22:55:16.107Z,0
2022-08-16T22:59:36.428Z,0
2022-08-16T23:04:36.745Z,0
2022-08-16T23:09:35.433Z,0
2022-08-16T23:14:35.192Z,0
2022-08-16T23:19:34.688Z,0
2022-08-16T23:24:58.882Z,0
2022-08-16T23:29:33.319Z,0
2022-08-16T23:34:31.894Z,0
2022-08-16T23:39:30.923Z,0
2022-08-16T23:45:02.148Z,0
2022-08-16T23:50:06.360Z,0
2022-08-16T23:54:28.249Z,0
2022-08-16T23:59:21.169Z,0
