createdAt,value
2023-10-26T00:01:09.837Z,10.29
2023-10-26T00:03:39.198Z,10.28
2023-10-26T00:06:22.729Z,10.28
2023-10-26T00:09:20.598Z,10.29
2023-10-26T00:12:18.127Z,10.29
2023-10-26T00:15:01.213Z,10.30
2023-10-26T00:17:58.908Z,10.30
2023-10-26T00:21:11.343Z,10.29
2023-10-26T00:23:54.408Z,10.31
2023-10-26T00:27:06.129Z,10.32
2023-10-26T00:29:34.995Z,10.33
2023-10-26T00:32:04.822Z,10.35
2023-10-26T00:34:34.835Z,10.35
2023-10-26T00:37:32.322Z,10.35
2023-10-26T00:40:17.479Z,10.36
2023-10-26T00:43:21.099Z,10.36
2023-10-26T00:45:52.987Z,10.36
2023-10-26T00:49:04.788Z,10.37
2023-10-26T00:52:02.759Z,10.36
2023-10-26T00:54:47.401Z,10.36
2023-10-26T00:57:18.722Z,10.36
2023-10-26T01:00:16.568Z,10.37
2023-10-26T01:03:14.738Z,10.37
2023-10-26T01:06:27.211Z,10.37
2023-10-26T01:09:10.596Z,10.37
2023-10-26T01:11:54.559Z,10.38
2023-10-26T01:14:37.978Z,10.38
2023-10-26T01:17:49.709Z,10.38
2023-10-26T01:20:47.440Z,10.39
2023-10-26T01:23:31.163Z,10.38
2023-10-26T01:26:14.172Z,10.39
2023-10-26T01:28:58.642Z,10.41
2023-10-26T01:31:27.665Z,10.43
2023-10-26T01:34:10.868Z,10.44
2023-10-26T01:37:08.652Z,10.45
2023-10-26T01:39:39.081Z,10.48
2023-10-26T01:42:10.902Z,10.50
2023-10-26T01:44:40.410Z,10.53
2023-10-26T01:47:09.118Z,10.55
2023-10-26T01:49:52.350Z,10.57
2023-10-26T01:52:21.534Z,10.61
2023-10-26T01:55:04.606Z,10.64
2023-10-26T01:57:33.481Z,10.66
2023-10-26T02:00:03.815Z,10.68
2023-10-26T02:02:56.499Z,10.70
2023-10-26T02:05:53.945Z,10.72
2023-10-26T02:08:23.289Z,10.75
2023-10-26T02:10:52.799Z,10.76
2023-10-26T02:13:36.262Z,10.77
2023-10-26T02:16:20.417Z,10.76
2023-10-26T02:19:32.221Z,10.77
2023-10-26T02:22:01.390Z,10.78
2023-10-26T02:24:44.978Z,10.79
2023-10-26T02:27:28.667Z,10.80
2023-10-26T02:30:13.066Z,10.81
2023-10-26T02:32:42.006Z,10.82
2023-10-26T02:35:25.351Z,10.84
2023-10-26T02:37:54.241Z,10.83
2023-10-26T02:40:52.288Z,10.80
2023-10-26T02:43:36.190Z,10.77
2023-10-26T02:49:18.568Z,10.72
2023-10-26T02:51:47.758Z,10.69
2023-10-26T02:54:59.847Z,10.67
2023-10-26T02:57:57.321Z,10.65
2023-10-26T03:01:08.921Z,10.61
2023-10-26T03:04:06.361Z,10.58
2023-10-26T03:06:38.572Z,10.57
2023-10-26T03:09:36.961Z,10.56
2023-10-26T03:12:07.451Z,10.57
2023-10-26T03:15:05.271Z,10.57
2023-10-26T03:17:48.360Z,10.57
2023-10-26T03:20:45.988Z,10.56
2023-10-26T03:23:43.623Z,10.57
2023-10-26T03:26:27.313Z,10.55
2023-10-26T03:29:25.227Z,10.54
2023-10-26T03:32:08.286Z,10.53
2023-10-26T03:35:06.556Z,10.52
2023-10-26T03:37:37.193Z,10.51
2023-10-26T03:40:07.440Z,10.48
2023-10-26T03:42:36.519Z,10.47
2023-10-26T03:45:20.834Z,10.45
2023-10-26T03:48:32.570Z,10.43
2023-10-26T03:51:16.326Z,10.41
2023-10-26T03:53:59.534Z,10.42
2023-10-26T03:56:28.785Z,10.41
2023-10-26T03:59:26.370Z,10.39
2023-10-26T04:01:55.639Z,10.37
2023-10-26T04:05:07.661Z,10.36
2023-10-26T04:08:05.473Z,10.35
2023-10-26T04:11:17.284Z,10.32
2023-10-26T04:13:46.710Z,10.29
2023-10-26T04:16:44.872Z,10.25
2023-10-26T04:19:14.452Z,10.22
2023-10-26T04:21:57.988Z,10.18
2023-10-26T04:24:55.863Z,10.15
2023-10-26T04:27:39.936Z,10.12
2023-10-26T04:30:11.280Z,10.09
2023-10-26T04:33:08.735Z,10.07
2023-10-26T04:35:42.663Z,10.03
2023-10-26T04:38:12.221Z,10.01
2023-10-26T04:41:10.152Z,10.01
2023-10-26T04:47:06.579Z,10.02
2023-10-26T04:49:50.778Z,10.05
2023-10-26T04:52:21.210Z,10.07
2023-10-26T04:54:50.924Z,10.08
2023-10-26T04:57:20.937Z,10.11
2023-10-26T04:59:50.372Z,10.13
2023-10-26T05:02:19.842Z,10.15
2023-10-26T05:05:44.956Z,10.18
2023-10-26T05:08:42.582Z,10.21
2023-10-26T05:11:12.036Z,10.24
2023-10-26T05:14:10.288Z,10.28
2023-10-26T05:16:54.326Z,10.33
2023-10-26T05:19:38.249Z,10.37
2023-10-26T05:22:22.866Z,10.41
2023-10-26T05:25:11.391Z,10.45
2023-10-26T05:27:41.305Z,10.49
2023-10-26T05:30:11.398Z,10.54
2023-10-26T05:32:41.160Z,10.59
2023-10-26T05:35:25.396Z,10.64
2023-10-26T05:38:10.529Z,10.69
2023-10-26T05:40:40.629Z,10.73
2023-10-26T05:43:38.109Z,10.77
2023-10-26T05:46:07.737Z,10.82
2023-10-26T05:48:37.598Z,10.87
2023-10-26T05:51:21.894Z,10.91
2023-10-26T05:54:05.384Z,10.96
2023-10-26T05:57:03.339Z,11.00
2023-10-26T06:00:03.015Z,11.04
2023-10-26T06:02:41.803Z,11.09
2023-10-26T06:05:11.169Z,11.12
2023-10-26T06:07:40.939Z,11.16
2023-10-26T06:10:24.467Z,11.19
2023-10-26T06:12:54.097Z,11.24
2023-10-26T06:15:24.818Z,11.28
2023-10-26T06:17:56.963Z,11.31
2023-10-26T06:20:54.784Z,11.36
2023-10-26T06:23:52.291Z,11.42
2023-10-26T06:26:22.026Z,11.48
2023-10-26T06:28:51.615Z,11.54
2023-10-26T06:31:21.154Z,11.61
2023-10-26T06:33:51.072Z,11.67
2023-10-26T06:36:21.230Z,11.73
2023-10-26T06:39:19.129Z,11.79
2023-10-26T06:41:49.375Z,11.85
2023-10-26T06:44:19.779Z,11.91
2023-10-26T06:46:49.584Z,11.98
2023-10-26T06:49:29.741Z,12.04
2023-10-26T06:52:02.542Z,12.11
2023-10-26T06:54:32.712Z,12.17
2023-10-26T06:57:02.715Z,12.22
2023-10-26T06:59:32.919Z,12.27
2023-10-26T07:02:09.490Z,12.34
2023-10-26T07:04:42.246Z,12.41
2023-10-26T07:07:15.935Z,12.49
2023-10-26T07:09:47.680Z,12.56
2023-10-26T07:12:18.220Z,12.62
2023-10-26T07:14:48.109Z,12.69
2023-10-26T07:17:18.613Z,12.76
2023-10-26T07:19:48.902Z,12.82
2023-10-26T07:22:19.500Z,12.91
2023-10-26T07:24:50.590Z,13.01
2023-10-26T07:27:23.282Z,13.13
2023-10-26T07:29:53.283Z,13.26
2023-10-26T07:32:35.282Z,13.37
2023-10-26T07:35:05.905Z,13.47
2023-10-26T07:37:38.986Z,13.57
2023-10-26T07:40:28.490Z,13.64
2023-10-26T07:43:02.036Z,13.73
2023-10-26T07:45:32.158Z,13.79
2023-10-26T07:48:02.543Z,13.83
2023-10-26T07:50:32.421Z,13.84
2023-10-26T07:53:02.520Z,13.88
2023-10-26T07:55:37.323Z,13.94
2023-10-26T07:58:07.076Z,13.99
2023-10-26T08:00:38.813Z,14.01
2023-10-26T08:03:08.866Z,14.05
2023-10-26T08:05:39.776Z,14.06
2023-10-26T08:08:10.522Z,14.05
2023-10-26T08:10:40.360Z,14.03
2023-10-26T08:13:11.469Z,14.04
2023-10-26T08:16:09.310Z,14.06
2023-10-26T08:18:34.473Z,14.07
2023-10-26T08:21:06.192Z,14.07
2023-10-26T08:23:36.485Z,14.07
2023-10-26T08:26:10.744Z,14.08
2023-10-26T08:28:41.480Z,14.08
2023-10-26T08:31:11.478Z,14.11
2023-10-26T08:33:41.387Z,14.10
2023-10-26T08:36:11.671Z,14.11
2023-10-26T08:38:41.823Z,14.14
2023-10-26T08:41:14.845Z,14.19
2023-10-26T08:43:45.157Z,14.25
2023-10-26T08:46:18.794Z,14.32
2023-10-26T08:48:51.330Z,14.41
2023-10-26T08:51:21.541Z,14.49
2023-10-26T08:53:52.176Z,14.55
2023-10-26T08:56:23.837Z,14.60
2023-10-26T08:58:58.500Z,14.58
2023-10-26T09:01:28.779Z,14.55
2023-10-26T09:03:59.498Z,14.53
2023-10-26T09:06:46.412Z,14.51
2023-10-26T09:09:27.995Z,14.46
2023-10-26T09:12:12.403Z,14.42
2023-10-26T09:15:05.731Z,14.41
2023-10-26T09:17:43.082Z,14.45
2023-10-26T09:20:40.650Z,14.47
2023-10-26T09:23:33.779Z,14.51
2023-10-26T09:26:13.179Z,14.56
2023-10-26T09:28:52.420Z,14.63
2023-10-26T09:31:23.430Z,14.73
2023-10-26T09:33:53.367Z,14.83
2023-10-26T09:36:23.205Z,14.93
2023-10-26T09:38:53.622Z,15.03
2023-10-26T09:41:23.382Z,15.13
2023-10-26T09:43:53.268Z,15.22
2023-10-26T09:46:23.791Z,15.30
2023-10-26T09:48:54.745Z,15.40
2023-10-26T09:51:27.086Z,15.51
2023-10-26T09:53:58.390Z,15.60
2023-10-26T09:56:30.093Z,15.70
2023-10-26T09:59:01.100Z,15.81
2023-10-26T10:01:35.311Z,15.91
2023-10-26T10:04:06.388Z,15.98
2023-10-26T10:06:50.828Z,16.02
2023-10-26T10:09:23.179Z,16.06
2023-10-26T10:12:28.629Z,16.07
2023-10-26T10:15:15.496Z,16.09
2023-10-26T10:18:13.021Z,16.11
2023-10-26T10:20:43.278Z,16.14
2023-10-26T10:23:30.810Z,16.12
2023-10-26T10:26:11.521Z,16.02
2023-10-26T10:28:52.593Z,15.86
2023-10-26T10:31:37.963Z,15.68
2023-10-26T10:34:11.602Z,15.55
2023-10-26T10:37:18.542Z,15.45
2023-10-26T10:40:15.909Z,15.31
2023-10-26T10:42:49.838Z,15.16
2023-10-26T10:45:20.986Z,15.00
2023-10-26T10:47:50.867Z,14.86
2023-10-26T10:50:22.026Z,14.76
2023-10-26T10:52:54.558Z,14.66
2023-10-26T10:55:29.928Z,14.58
2023-10-26T10:58:01.832Z,14.52
2023-10-26T11:00:46.563Z,14.49
2023-10-26T11:03:20.327Z,14.44
2023-10-26T11:05:51.886Z,14.37
2023-10-26T11:08:21.843Z,14.31
2023-10-26T11:10:51.955Z,14.25
2023-10-26T11:13:22.909Z,14.18
2023-10-26T11:15:52.847Z,14.11
2023-10-26T11:18:22.621Z,14.09
2023-10-26T11:20:52.506Z,14.08
2023-10-26T11:23:26.001Z,14.11
2023-10-26T11:25:55.854Z,14.11
2023-10-26T11:28:45.532Z,14.15
2023-10-26T11:31:15.348Z,14.17
2023-10-26T11:33:45.121Z,14.21
2023-10-26T11:36:15.730Z,14.27
2023-10-26T11:38:48.838Z,14.31
2023-10-26T11:41:26.327Z,14.32
2023-10-26T11:43:56.725Z,14.35
2023-10-26T11:46:34.099Z,14.36
2023-10-26T11:49:05.811Z,14.37
2023-10-26T11:51:38.658Z,14.36
2023-10-26T11:54:13.514Z,14.28
2023-10-26T11:56:43.888Z,14.19
2023-10-26T11:59:13.611Z,14.09
2023-10-26T12:01:44.067Z,13.99
2023-10-26T12:04:14.585Z,13.92
2023-10-26T12:06:46.906Z,13.88
2023-10-26T12:09:17.175Z,13.87
2023-10-26T12:11:48.568Z,13.90
2023-10-26T12:14:22.129Z,13.95
2023-10-26T12:16:53.728Z,13.98
2023-10-26T12:19:25.277Z,14.02
2023-10-26T12:21:57.942Z,14.04
2023-10-26T12:24:32.815Z,14.07
2023-10-26T12:27:10.628Z,14.15
2023-10-26T12:29:45.257Z,14.19
2023-10-26T12:32:45.073Z,14.23
2023-10-26T12:35:24.637Z,14.30
2023-10-26T12:37:58.727Z,14.34
2023-10-26T12:40:29.938Z,14.41
2023-10-26T12:42:59.871Z,14.45
2023-10-26T12:45:29.916Z,14.51
2023-10-26T12:48:00.792Z,14.59
2023-10-26T12:50:36.201Z,14.67
2023-10-26T12:53:06.615Z,14.76
2023-10-26T12:55:37.453Z,14.81
2023-10-26T12:58:07.880Z,14.84
2023-10-26T13:00:38.058Z,14.87
2023-10-26T13:03:08.645Z,14.92
2023-10-26T13:05:38.841Z,14.96
2023-10-26T13:08:10.649Z,15.00
2023-10-26T13:10:40.551Z,15.02
2023-10-26T13:13:10.477Z,15.05
2023-10-26T13:15:41.061Z,15.07
2023-10-26T13:18:11.510Z,15.03
2023-10-26T13:20:41.870Z,14.98
2023-10-26T13:23:12.525Z,14.93
2023-10-26T13:25:43.082Z,14.87
2023-10-26T13:28:13.419Z,14.81
2023-10-26T13:30:44.061Z,14.77
2023-10-26T13:33:15.962Z,14.74
2023-10-26T13:35:47.309Z,14.70
2023-10-26T13:38:17.293Z,14.66
2023-10-26T13:40:47.659Z,14.64
2023-10-26T13:43:17.887Z,14.61
2023-10-26T13:45:48.416Z,14.56
2023-10-26T13:48:20.246Z,14.47
2023-10-26T13:50:53.993Z,14.38
2023-10-26T13:53:24.386Z,14.26
2023-10-26T13:55:54.813Z,14.18
2023-10-26T13:58:25.877Z,14.11
2023-10-26T14:00:58.304Z,14.06
2023-10-26T14:03:30.523Z,13.96
2023-10-26T14:06:04.069Z,13.84
2023-10-26T14:08:37.517Z,13.74
2023-10-26T14:11:12.146Z,13.64
2023-10-26T14:13:53.984Z,13.58
2023-10-26T14:16:24.372Z,13.54
2023-10-26T14:18:54.783Z,13.52
2023-10-26T14:21:24.934Z,13.52
2023-10-26T14:23:54.957Z,13.51
2023-10-26T14:26:25.400Z,13.49
2023-10-26T14:28:55.541Z,13.46
2023-10-26T14:31:26.100Z,13.41
2023-10-26T14:33:56.751Z,13.36
2023-10-26T14:36:26.645Z,13.31
2023-10-26T14:38:56.494Z,13.25
2023-10-26T14:41:26.468Z,13.19
2023-10-26T14:43:56.716Z,13.15
2023-10-26T14:46:29.435Z,13.12
2023-10-26T14:49:00.765Z,13.07
2023-10-26T14:51:32.916Z,13.04
2023-10-26T14:54:03.234Z,13.01
2023-10-26T14:56:34.033Z,12.99
2023-10-26T14:59:04.247Z,12.98
2023-10-26T15:01:34.951Z,12.97
2023-10-26T15:04:06.085Z,12.96
2023-10-26T15:06:36.143Z,12.96
2023-10-26T15:09:06.861Z,12.96
2023-10-26T15:11:56.348Z,12.95
2023-10-26T15:14:28.427Z,12.94
2023-10-26T15:16:58.490Z,12.93
2023-10-26T15:19:28.606Z,12.92
2023-10-26T15:21:59.510Z,12.90
2023-10-26T15:24:31.354Z,12.90
2023-10-26T15:27:01.745Z,12.90
2023-10-26T15:29:31.969Z,12.89
2023-10-26T15:32:01.942Z,12.89
2023-10-26T15:34:32.046Z,12.89
2023-10-26T15:37:02.966Z,12.87
2023-10-26T15:39:35.501Z,12.86
2023-10-26T15:42:07.714Z,12.84
2023-10-26T15:44:53.979Z,12.83
2023-10-26T15:47:29.487Z,12.83
2023-10-26T15:50:07.987Z,12.83
2023-10-26T15:52:43.547Z,12.84
2023-10-26T15:55:18.179Z,12.85
2023-10-26T15:57:49.990Z,12.86
2023-10-26T16:00:20.944Z,12.89
2023-10-26T16:02:51.582Z,12.89
2023-10-26T16:05:23.135Z,12.90
2023-10-26T16:07:53.498Z,12.91
2023-10-26T16:10:23.685Z,12.89
2023-10-26T16:12:56.828Z,12.89
2023-10-26T16:15:26.811Z,12.88
2023-10-26T16:17:57.065Z,12.87
2023-10-26T16:20:27.535Z,12.84
2023-10-26T16:22:58.163Z,12.83
2023-10-26T16:25:32.883Z,12.82
2023-10-26T16:28:04.226Z,12.81
2023-10-26T16:30:35.957Z,12.80
2023-10-26T16:33:06.269Z,12.79
2023-10-26T16:35:38.572Z,12.77
2023-10-26T16:38:11.578Z,12.75
2023-10-26T16:40:44.325Z,12.73
2023-10-26T16:43:18.434Z,12.72
2023-10-26T16:45:50.633Z,12.70
2023-10-26T16:48:27.245Z,12.69
2023-10-26T16:51:00.612Z,12.66
2023-10-26T16:53:36.257Z,12.64
2023-10-26T16:56:10.787Z,12.60
2023-10-26T16:58:43.528Z,12.57
2023-10-26T17:01:17.405Z,12.55
2023-10-26T17:03:51.560Z,12.55
2023-10-26T17:06:23.807Z,12.56
2023-10-26T17:08:56.220Z,12.56
2023-10-26T17:11:34.101Z,12.54
2023-10-26T17:14:07.659Z,12.53
2023-10-26T17:16:44.226Z,12.51
2023-10-26T17:19:19.150Z,12.49
2023-10-26T17:21:54.676Z,12.47
2023-10-26T17:24:28.632Z,12.43
2023-10-26T17:27:04.940Z,12.38
2023-10-26T17:29:43.987Z,12.32
2023-10-26T17:32:30.654Z,12.26
2023-10-26T17:35:05.788Z,12.18
2023-10-26T17:37:39.534Z,12.10
2023-10-26T17:40:17.069Z,12.01
2023-10-26T17:43:02.669Z,11.90
2023-10-26T17:45:38.753Z,11.79
2023-10-26T17:48:19.718Z,11.70
2023-10-26T17:50:59.653Z,11.61
2023-10-26T17:53:43.132Z,11.51
2023-10-26T17:56:17.016Z,11.43
2023-10-26T17:58:55.156Z,11.36
2023-10-26T18:01:29.431Z,11.29
2023-10-26T18:04:04.185Z,11.23
2023-10-26T18:06:41.387Z,11.18
2023-10-26T18:09:19.820Z,11.12
2023-10-26T18:11:56.160Z,11.06
2023-10-26T18:14:28.981Z,11.00
2023-10-26T18:17:01.721Z,10.93
2023-10-26T18:19:36.825Z,10.86
2023-10-26T18:22:13.796Z,10.80
2023-10-26T18:24:48.568Z,10.74
2023-10-26T18:27:27.790Z,10.68
2023-10-26T18:30:05.408Z,10.59
2023-10-26T18:32:40.761Z,10.48
2023-10-26T18:35:19.815Z,10.38
2023-10-26T18:37:57.954Z,10.27
2023-10-26T18:40:33.873Z,10.23
2023-10-26T18:43:11.605Z,10.20
2023-10-26T18:45:44.148Z,10.17
2023-10-26T18:48:17.884Z,10.13
2023-10-26T18:50:52.962Z,10.10
2023-10-26T18:53:27.282Z,10.09
2023-10-26T18:56:04.365Z,10.08
2023-10-26T18:58:40.098Z,10.10
2023-10-26T19:01:13.676Z,10.12
2023-10-26T19:04:01.267Z,10.15
2023-10-26T19:06:34.316Z,10.19
2023-10-26T19:09:09.277Z,10.23
2023-10-26T19:11:50.911Z,10.26
2023-10-26T19:14:32.586Z,10.31
2023-10-26T19:17:12.507Z,10.34
2023-10-26T19:19:46.510Z,10.36
2023-10-26T19:22:19.411Z,10.37
2023-10-26T19:24:54.024Z,10.38
2023-10-26T19:27:27.872Z,10.37
2023-10-26T19:30:05.425Z,10.34
2023-10-26T19:32:39.784Z,10.29
2023-10-26T19:35:18.249Z,10.25
2023-10-26T19:38:05.184Z,10.21
2023-10-26T19:40:44.547Z,10.16
2023-10-26T19:43:28.718Z,10.10
2023-10-26T19:46:05.042Z,10.05
2023-10-26T19:48:44.233Z,9.98
2023-10-26T19:51:24.293Z,9.91
2023-10-26T19:53:58.337Z,9.84
2023-10-26T19:56:48.377Z,9.77
2023-10-26T19:59:26.192Z,9.69
2023-10-26T20:02:02.216Z,9.62
2023-10-26T20:04:36.323Z,9.53
2023-10-26T20:07:15.123Z,9.47
2023-10-26T20:09:49.796Z,9.43
2023-10-26T20:12:29.439Z,9.39
2023-10-26T20:15:10.213Z,9.37
2023-10-26T20:17:46.251Z,9.36
2023-10-26T20:20:19.921Z,9.35
2023-10-26T20:22:53.626Z,9.37
2023-10-26T20:25:26.992Z,9.38
2023-10-26T20:27:59.243Z,9.42
2023-10-26T20:30:35.282Z,9.45
2023-10-26T20:33:10.443Z,9.48
2023-10-26T20:35:43.496Z,9.51
2023-10-26T20:38:14.626Z,9.53
2023-10-26T20:40:46.939Z,9.56
2023-10-26T20:43:18.343Z,9.58
2023-10-26T20:45:49.114Z,9.62
2023-10-26T20:48:20.341Z,9.65
2023-10-26T20:50:50.991Z,9.68
2023-10-26T20:53:21.487Z,9.71
2023-10-26T20:55:59.255Z,9.74
2023-10-26T20:58:29.894Z,9.79
2023-10-26T21:01:00.405Z,9.81
2023-10-26T21:03:30.615Z,9.86
2023-10-26T21:06:05.752Z,9.91
2023-10-26T21:08:36.022Z,9.96
2023-10-26T21:11:10.493Z,10.01
2023-10-26T21:13:40.535Z,10.06
2023-10-26T21:16:11.177Z,10.10
2023-10-26T21:18:41.049Z,10.15
2023-10-26T21:21:11.133Z,10.19
2023-10-26T21:23:40.880Z,10.24
2023-10-26T21:26:11.604Z,10.28
2023-10-26T21:28:42.524Z,10.33
2023-10-26T21:31:13.217Z,10.37
2023-10-26T21:33:43.140Z,10.41
2023-10-26T21:36:13.600Z,10.43
2023-10-26T21:38:43.328Z,10.46
2023-10-26T21:41:13.325Z,10.49
2023-10-26T21:43:43.031Z,10.52
2023-10-26T21:46:13.007Z,10.55
2023-10-26T21:48:42.909Z,10.59
2023-10-26T21:51:12.630Z,10.61
2023-10-26T21:53:42.442Z,10.62
2023-10-26T21:56:12.170Z,10.62
2023-10-26T21:58:43.808Z,10.63
2023-10-26T22:01:13.835Z,10.63
2023-10-26T22:03:48.263Z,10.61
2023-10-26T22:06:22.356Z,10.59
2023-10-26T22:08:52.149Z,10.59
2023-10-26T22:11:22.572Z,10.60
2023-10-26T22:13:52.257Z,10.61
2023-10-26T22:16:22.402Z,10.63
2023-10-26T22:18:52.107Z,10.64
2023-10-26T22:21:22.086Z,10.64
2023-10-26T22:23:51.882Z,10.65
2023-10-26T22:26:21.960Z,10.64
2023-10-26T22:28:52.207Z,10.63
2023-10-26T22:31:22.378Z,10.63
2023-10-26T22:33:52.247Z,10.62
2023-10-26T22:36:22.138Z,10.61
2023-10-26T22:38:51.786Z,10.61
2023-10-26T22:41:22.366Z,10.58
2023-10-26T22:43:52.102Z,10.57
2023-10-26T22:46:22.045Z,10.57
2023-10-26T22:48:51.804Z,10.54
2023-10-26T22:51:21.648Z,10.56
2023-10-26T22:53:51.594Z,10.59
2023-10-26T22:56:21.385Z,10.60
2023-10-26T22:58:51.653Z,10.61
2023-10-26T23:01:21.227Z,10.62
2023-10-26T23:03:51.854Z,10.64
2023-10-26T23:06:23.531Z,10.65
2023-10-26T23:08:53.335Z,10.65
2023-10-26T23:11:23.089Z,10.67
2023-10-26T23:13:52.865Z,10.68
2023-10-26T23:16:23.067Z,10.71
2023-10-26T23:18:53.168Z,10.72
2023-10-26T23:21:23.083Z,10.73
2023-10-26T23:23:52.878Z,10.74
2023-10-26T23:26:22.536Z,10.74
2023-10-26T23:28:52.396Z,10.75
2023-10-26T23:31:22.268Z,10.77
2023-10-26T23:33:52.991Z,10.79
2023-10-26T23:36:22.921Z,10.80
2023-10-26T23:38:52.717Z,10.82
2023-10-26T23:41:22.942Z,10.83
2023-10-26T23:43:53.372Z,10.83
2023-10-26T23:46:23.108Z,10.85
2023-10-26T23:48:53.048Z,10.86
2023-10-26T23:51:22.816Z,10.89
2023-10-26T23:53:52.493Z,10.92
2023-10-26T23:56:22.406Z,10.95
2023-10-26T23:58:52.036Z,10.97
