createdAt,value
2023-04-13T00:00:03.500Z,0.00
2023-04-13T00:01:03.455Z,0.00
2023-04-13T00:02:03.600Z,0.00
2023-04-13T00:03:03.958Z,0.00
2023-04-13T00:04:04.282Z,0.00
2023-04-13T00:05:03.447Z,0.00
2023-04-13T00:06:03.410Z,0.00
2023-04-13T00:07:03.427Z,0.00
2023-04-13T00:08:03.486Z,0.00
2023-04-13T00:09:03.416Z,0.00
2023-04-13T00:10:03.373Z,0.00
2023-04-13T00:11:03.546Z,0.00
2023-04-13T00:12:03.329Z,0.00
2023-04-13T00:13:03.317Z,0.00
2023-04-13T00:14:03.307Z,0.00
2023-04-13T00:15:03.305Z,0.00
2023-04-13T00:16:03.277Z,0.00
2023-04-13T00:17:03.464Z,0.00
2023-04-13T00:18:03.327Z,0.00
2023-04-13T00:19:03.272Z,0.00
2023-04-13T00:20:03.243Z,0.00
2023-04-13T00:21:03.233Z,0.00
2023-04-13T00:22:03.232Z,0.00
2023-04-13T00:23:03.210Z,0.00
2023-04-13T00:24:03.196Z,0.00
2023-04-13T00:25:03.199Z,0.00
2023-04-13T00:26:03.176Z,0.00
2023-04-13T00:27:03.160Z,0.00
2023-04-13T00:28:03.151Z,0.00
2023-04-13T00:29:03.127Z,0.00
2023-04-13T00:30:03.121Z,0.00
2023-04-13T00:31:03.134Z,0.00
2023-04-13T00:32:03.101Z,0.00
2023-04-13T00:33:03.111Z,0.00
2023-04-13T00:34:03.095Z,0.00
2023-04-13T00:35:03.088Z,0.00
2023-04-13T00:36:03.323Z,0.00
2023-04-13T00:37:03.078Z,0.00
2023-04-13T00:38:03.450Z,0.00
2023-04-13T00:39:03.012Z,0.00
2023-04-13T00:40:03.007Z,0.00
2023-04-13T00:41:03.009Z,0.00
2023-04-13T00:42:02.984Z,0.00
2023-04-13T00:43:02.988Z,0.00
2023-04-13T00:44:02.945Z,0.00
2023-04-13T00:45:02.946Z,0.00
2023-04-13T00:46:02.991Z,0.00
2023-04-13T00:47:02.924Z,0.00
2023-04-13T00:48:02.935Z,0.00
2023-04-13T00:49:02.945Z,0.00
2023-04-13T00:50:02.891Z,0.00
2023-04-13T00:51:02.906Z,0.00
2023-04-13T00:52:02.885Z,0.00
2023-04-13T00:53:02.843Z,0.00
2023-04-13T00:54:02.846Z,0.00
2023-04-13T00:55:02.868Z,0.00
2023-04-13T00:56:02.820Z,0.00
2023-04-13T00:57:02.823Z,0.00
2023-04-13T00:58:02.825Z,0.00
2023-04-13T00:59:02.786Z,0.00
2023-04-13T01:00:02.767Z,0.00
2023-04-13T01:01:02.756Z,0.00
2023-04-13T01:02:02.865Z,0.00
2023-04-13T01:03:02.913Z,0.00
2023-04-13T01:04:02.760Z,0.00
2023-04-13T01:05:02.736Z,0.00
2023-04-13T01:06:02.720Z,0.00
2023-04-13T01:07:02.727Z,0.00
2023-04-13T01:08:02.679Z,0.00
2023-04-13T01:09:02.674Z,0.00
2023-04-13T01:10:02.648Z,0.00
2023-04-13T01:11:02.648Z,0.00
2023-04-13T01:12:02.630Z,0.00
2023-04-13T01:13:02.637Z,0.00
2023-04-13T01:14:02.624Z,0.00
2023-04-13T01:15:02.596Z,0.00
2023-04-13T01:16:02.629Z,0.00
2023-04-13T01:17:02.564Z,0.00
2023-04-13T01:18:02.588Z,0.00
2023-04-13T01:19:02.553Z,0.00
2023-04-13T01:20:02.528Z,0.00
2023-04-13T01:21:02.528Z,0.00
2023-04-13T01:22:02.509Z,0.00
2023-04-13T01:23:02.535Z,0.00
2023-04-13T01:24:02.493Z,0.00
2023-04-13T01:25:02.473Z,0.00
2023-04-13T01:26:02.458Z,0.00
2023-04-13T01:27:02.443Z,0.00
2023-04-13T01:28:02.427Z,0.00
2023-04-13T01:29:02.433Z,0.00
2023-04-13T01:30:02.425Z,0.00
2023-04-13T01:31:02.428Z,0.00
2023-04-13T01:32:02.403Z,0.00
2023-04-13T01:33:02.490Z,0.00
2023-04-13T01:34:02.363Z,0.00
2023-04-13T01:35:02.346Z,0.00
2023-04-13T01:36:02.347Z,0.00
2023-04-13T01:37:02.381Z,0.00
2023-04-13T01:38:02.321Z,0.00
2023-04-13T01:39:02.393Z,0.00
2023-04-13T01:40:02.501Z,0.00
2023-04-13T01:41:02.318Z,0.00
2023-04-13T01:42:02.452Z,0.00
2023-04-13T01:43:02.268Z,0.00
2023-04-13T01:44:02.439Z,0.00
2023-04-13T01:45:02.284Z,0.00
2023-04-13T01:46:02.225Z,0.00
2023-04-13T01:47:02.312Z,0.00
2023-04-13T01:48:02.280Z,0.00
2023-04-13T01:49:02.241Z,0.00
2023-04-13T01:50:02.195Z,0.00
2023-04-13T01:51:02.212Z,0.00
2023-04-13T01:52:02.179Z,0.00
2023-04-13T01:53:02.130Z,0.00
2023-04-13T01:54:02.399Z,0.00
2023-04-13T01:55:02.131Z,0.00
2023-04-13T01:56:02.109Z,0.00
2023-04-13T01:57:02.154Z,0.00
2023-04-13T01:58:02.150Z,0.00
2023-04-13T01:59:02.095Z,0.00
2023-04-13T02:00:02.072Z,0.00
2023-04-13T02:01:02.120Z,0.00
2023-04-13T02:02:02.143Z,0.00
2023-04-13T02:03:02.141Z,0.00
2023-04-13T02:04:02.418Z,0.00
2023-04-13T02:05:02.037Z,0.00
2023-04-13T02:06:01.970Z,0.00
2023-04-13T02:07:01.968Z,0.00
2023-04-13T02:08:02.011Z,0.00
2023-04-13T02:09:01.935Z,0.00
2023-04-13T02:10:01.946Z,0.00
2023-04-13T02:11:02.020Z,0.00
2023-04-13T02:12:01.899Z,0.00
2023-04-13T02:13:02.012Z,0.00
2023-04-13T02:14:01.880Z,0.00
2023-04-13T02:15:01.878Z,0.00
2023-04-13T02:16:01.950Z,0.00
2023-04-13T02:17:01.851Z,0.00
2023-04-13T02:18:01.972Z,0.00
2023-04-13T02:19:01.844Z,0.00
2023-04-13T02:20:01.893Z,0.00
2023-04-13T02:21:02.002Z,0.00
2023-04-13T02:22:01.783Z,0.00
2023-04-13T02:23:01.780Z,0.00
2023-04-13T02:24:01.758Z,0.00
2023-04-13T02:25:01.761Z,0.00
2023-04-13T02:26:01.761Z,0.00
2023-04-13T02:27:01.766Z,0.00
2023-04-13T02:28:01.732Z,0.00
2023-04-13T02:29:01.728Z,0.00
2023-04-13T02:30:01.714Z,0.00
2023-04-13T02:31:01.770Z,0.00
2023-04-13T02:32:01.754Z,0.00
2023-04-13T02:33:01.643Z,0.00
2023-04-13T02:34:01.631Z,0.00
2023-04-13T02:35:01.609Z,0.00
2023-04-13T02:36:01.627Z,0.00
2023-04-13T02:37:01.614Z,0.00
2023-04-13T02:38:01.691Z,0.00
2023-04-13T02:39:01.586Z,0.00
2023-04-13T02:40:01.604Z,0.00
2023-04-13T02:41:01.561Z,0.00
2023-04-13T02:42:01.538Z,0.00
2023-04-13T02:43:01.755Z,0.00
2023-04-13T02:44:01.760Z,0.00
2023-04-13T02:45:01.514Z,0.00
2023-04-13T02:46:01.564Z,0.00
2023-04-13T02:47:01.516Z,0.00
2023-04-13T02:48:01.501Z,0.00
2023-04-13T02:49:01.442Z,0.00
2023-04-13T02:50:01.476Z,0.00
2023-04-13T02:51:01.449Z,0.00
2023-04-13T02:52:01.422Z,0.00
2023-04-13T02:53:01.405Z,0.00
2023-04-13T02:54:01.517Z,0.00
2023-04-13T02:55:01.400Z,0.00
2023-04-13T02:56:01.406Z,0.00
2023-04-13T02:57:01.565Z,0.00
2023-04-13T02:58:01.361Z,0.00
2023-04-13T02:59:01.358Z,0.00
2023-04-13T03:00:01.336Z,0.00
2023-04-13T03:01:01.360Z,0.00
2023-04-13T03:02:01.295Z,0.00
2023-04-13T03:03:01.295Z,0.00
2023-04-13T03:04:01.554Z,0.00
2023-04-13T03:05:01.372Z,0.00
2023-04-13T03:06:01.261Z,0.00
2023-04-13T03:07:01.251Z,0.00
2023-04-13T03:08:01.221Z,0.00
2023-04-13T03:09:01.204Z,0.00
2023-04-13T03:10:01.195Z,0.00
2023-04-13T03:11:01.183Z,0.00
2023-04-13T03:12:01.188Z,0.00
2023-04-13T03:13:01.156Z,0.00
2023-04-13T03:14:01.527Z,0.00
2023-04-13T03:15:01.168Z,0.00
2023-04-13T03:16:01.111Z,0.00
2023-04-13T03:17:01.164Z,0.00
2023-04-13T03:18:01.129Z,0.00
2023-04-13T03:19:01.083Z,0.00
2023-04-13T03:20:01.073Z,0.00
2023-04-13T03:21:01.065Z,0.00
2023-04-13T03:22:01.052Z,0.00
2023-04-13T03:23:01.041Z,0.00
2023-04-13T03:24:01.134Z,0.00
2023-04-13T03:25:01.027Z,0.00
2023-04-13T03:26:01.019Z,0.00
2023-04-13T03:30:00.956Z,0.00
2023-04-13T03:31:00.962Z,0.00
2023-04-13T03:32:00.943Z,0.00
2023-04-13T03:33:01.004Z,0.00
2023-04-13T03:34:01.116Z,0.00
2023-04-13T03:35:00.906Z,0.00
2023-04-13T03:36:00.897Z,0.00
2023-04-13T03:37:00.858Z,0.00
2023-04-13T03:38:00.859Z,0.00
2023-04-13T03:39:00.867Z,0.00
2023-04-13T03:40:00.819Z,0.00
2023-04-13T03:41:00.832Z,0.00
2023-04-13T03:42:00.808Z,0.00
2023-04-13T03:43:00.817Z,0.00
2023-04-13T03:44:01.042Z,0.00
2023-04-13T03:45:00.772Z,0.00
2023-04-13T03:46:00.802Z,0.00
2023-04-13T03:47:00.757Z,0.00
2023-04-13T03:48:00.758Z,0.00
2023-04-13T03:49:00.732Z,0.00
2023-04-13T03:50:00.759Z,0.00
2023-04-13T03:51:00.706Z,0.00
2023-04-13T03:52:00.882Z,0.00
2023-04-13T03:53:00.685Z,0.00
2023-04-13T03:54:00.944Z,0.00
2023-04-13T03:55:00.700Z,0.00
2023-04-13T03:56:00.639Z,0.00
2023-04-13T03:57:00.632Z,0.00
2023-04-13T03:58:00.608Z,0.00
2023-04-13T03:59:00.620Z,4.00
2023-04-13T04:00:00.594Z,4.00
2023-04-13T04:01:00.574Z,0.00
2023-04-13T04:02:00.588Z,4.00
2023-04-13T04:03:00.710Z,4.00
2023-04-13T04:04:00.913Z,4.00
2023-04-13T04:05:00.568Z,4.00
2023-04-13T04:06:00.722Z,4.00
2023-04-13T04:07:00.495Z,8.00
2023-04-13T04:08:00.487Z,4.00
2023-04-13T04:09:00.485Z,8.00
2023-04-13T04:10:00.453Z,8.00
2023-04-13T04:11:00.453Z,8.00
2023-04-13T04:12:00.448Z,8.00
2023-04-13T04:13:00.428Z,12.00
2023-04-13T04:14:00.716Z,16.00
2023-04-13T04:15:00.422Z,12.00
2023-04-13T04:16:00.425Z,16.00
2023-04-13T04:17:00.377Z,20.00
2023-04-13T04:18:00.483Z,24.00
2023-04-13T04:19:00.394Z,20.00
2023-04-13T04:20:00.349Z,24.00
2023-04-13T04:21:00.330Z,28.00
2023-04-13T04:22:00.320Z,32.00
2023-04-13T04:23:00.309Z,36.00
2023-04-13T04:24:00.620Z,40.00
2023-04-13T04:25:00.372Z,40.00
2023-04-13T04:26:00.284Z,44.00
2023-04-13T04:27:00.264Z,48.00
2023-04-13T04:28:00.243Z,48.00
2023-04-13T04:29:00.258Z,52.00
2023-04-13T04:30:00.256Z,56.00
2023-04-13T04:31:00.221Z,64.00
2023-04-13T04:32:00.298Z,72.00
2023-04-13T04:33:00.319Z,76.00
2023-04-13T04:34:00.340Z,88.00
2023-04-13T04:35:00.181Z,96.00
2023-04-13T04:36:00.160Z,104.00
2023-04-13T04:37:03.207Z,116.00
2023-04-13T04:38:00.140Z,132.00
2023-04-13T04:39:00.125Z,144.00
2023-04-13T04:40:00.315Z,148.00
2023-04-13T04:41:00.118Z,160.00
2023-04-13T04:42:00.124Z,172.00
2023-04-13T04:43:00.083Z,176.00
2023-04-13T04:44:00.446Z,188.00
2023-04-13T04:45:00.062Z,204.00
2023-04-13T04:46:00.112Z,208.00
2023-04-13T04:47:00.020Z,212.00
2023-04-13T04:48:00.006Z,204.00
2023-04-13T04:48:59.987Z,204.00
2023-04-13T04:49:59.972Z,208.00
2023-04-13T04:51:00.031Z,216.00
2023-04-13T04:51:59.962Z,224.00
2023-04-13T04:52:59.962Z,236.00
2023-04-13T04:54:00.067Z,248.00
2023-04-13T04:54:59.941Z,244.00
2023-04-13T04:55:59.903Z,252.00
2023-04-13T04:56:59.896Z,264.00
2023-04-13T04:57:59.901Z,264.00
2023-04-13T04:59:00.012Z,272.00
2023-04-13T04:59:59.849Z,284.00
2023-04-13T05:01:00.124Z,304.00
2023-04-13T05:01:59.835Z,332.00
2023-04-13T05:02:59.852Z,356.00
2023-04-13T05:03:59.797Z,388.00
2023-04-13T05:04:59.818Z,404.00
2023-04-13T05:05:59.754Z,424.00
2023-04-13T05:06:59.830Z,448.00
2023-04-13T05:07:59.742Z,472.00
2023-04-13T05:08:59.941Z,484.00
2023-04-13T05:09:59.734Z,496.00
2023-04-13T05:10:59.706Z,504.00
2023-04-13T05:11:59.695Z,492.00
2023-04-13T05:12:59.678Z,484.00
2023-04-13T05:13:59.653Z,484.00
2023-04-13T05:14:59.658Z,480.00
2023-04-13T05:15:59.643Z,480.00
2023-04-13T05:16:59.616Z,472.00
2023-04-13T05:17:59.666Z,464.00
2023-04-13T05:18:59.831Z,460.00
2023-04-13T05:19:59.592Z,464.00
2023-04-13T05:20:59.571Z,476.00
2023-04-13T05:21:59.561Z,476.00
2023-04-13T05:22:59.576Z,480.00
2023-04-13T05:23:59.539Z,492.00
2023-04-13T05:24:59.525Z,516.00
2023-04-13T05:25:59.499Z,532.00
2023-04-13T05:26:59.510Z,540.00
2023-04-13T05:27:59.490Z,536.00
2023-04-13T05:28:59.711Z,532.00
2023-04-13T05:29:59.468Z,528.00
2023-04-13T05:30:59.466Z,520.00
2023-04-13T05:31:59.643Z,516.00
2023-04-13T05:32:59.512Z,520.00
2023-04-13T05:33:59.410Z,520.00
2023-04-13T05:34:59.408Z,520.00
2023-04-13T05:35:59.421Z,520.00
2023-04-13T05:36:59.406Z,520.00
2023-04-13T05:37:59.363Z,532.00
2023-04-13T05:38:59.725Z,540.00
2023-04-13T05:39:59.331Z,552.00
2023-04-13T05:40:59.316Z,560.00
2023-04-13T05:41:59.321Z,576.00
2023-04-13T05:42:59.309Z,600.00
2023-04-13T05:43:59.328Z,624.00
2023-04-13T05:44:59.299Z,636.00
2023-04-13T05:45:59.331Z,636.00
2023-04-13T05:46:59.272Z,648.00
2023-04-13T05:47:59.321Z,652.00
2023-04-13T05:48:59.534Z,660.00
2023-04-13T05:49:59.237Z,668.00
2023-04-13T05:50:59.210Z,680.00
2023-04-13T05:51:59.203Z,684.00
2023-04-13T05:52:59.219Z,696.00
2023-04-13T05:53:59.191Z,712.00
2023-04-13T05:54:59.210Z,748.00
2023-04-13T05:55:59.162Z,784.00
2023-04-13T05:56:59.152Z,828.00
2023-04-13T05:59:59.094Z,968.00
2023-04-13T06:00:59.082Z,1024.00
2023-04-13T06:01:59.153Z,1068.00
2023-04-13T06:02:59.305Z,1104.00
2023-04-13T06:03:59.138Z,1112.00
2023-04-13T06:04:59.117Z,1100.00
2023-04-13T06:05:59.057Z,1080.00
2023-04-13T06:06:59.013Z,1080.00
2023-04-13T06:07:58.994Z,1060.00
2023-04-13T06:08:59.202Z,1036.00
2023-04-13T06:09:58.983Z,1004.00
2023-04-13T06:10:58.993Z,996.00
2023-04-13T06:11:58.949Z,1000.00
2023-04-13T06:12:58.946Z,996.00
2023-04-13T06:14:00.172Z,1012.00
2023-04-13T06:14:58.917Z,1024.00
2023-04-13T06:15:58.897Z,1048.00
2023-04-13T06:16:58.940Z,1104.00
2023-04-13T06:17:58.937Z,1192.00
2023-04-13T06:18:59.055Z,1252.00
2023-04-13T06:19:58.871Z,1336.00
2023-04-13T06:20:59.062Z,1380.00
2023-04-13T06:21:58.835Z,1424.00
2023-04-13T06:22:58.833Z,1464.00
2023-04-13T06:23:58.829Z,1540.00
2023-04-13T06:24:58.820Z,1624.00
2023-04-13T06:25:58.793Z,1664.00
2023-04-13T06:26:58.789Z,1676.00
2023-04-13T06:27:58.748Z,1732.00
2023-04-13T06:28:59.042Z,1908.00
2023-04-13T06:29:58.735Z,2028.00
2023-04-13T06:30:58.763Z,2024.00
2023-04-13T06:31:58.721Z,1996.00
2023-04-13T06:32:58.794Z,2036.00
2023-04-13T06:33:58.701Z,2092.00
2023-04-13T06:34:58.677Z,2232.00
2023-04-13T06:35:58.686Z,2236.00
2023-04-13T06:36:58.654Z,2248.00
2023-04-13T06:37:58.682Z,2188.00
2023-04-13T06:38:58.789Z,2124.00
2023-04-13T06:39:58.627Z,2020.00
2023-04-13T06:40:58.631Z,2156.00
2023-04-13T06:41:58.592Z,2036.00
2023-04-13T06:42:58.640Z,2056.00
2023-04-13T06:43:58.626Z,2180.00
2023-04-13T06:44:58.572Z,2316.00
2023-04-13T06:45:58.612Z,2588.00
2023-04-13T06:46:58.599Z,2888.00
2023-04-13T06:47:58.595Z,3008.00
2023-04-13T06:48:58.802Z,3608.00
2023-04-13T06:49:58.501Z,3184.00
2023-04-13T06:50:58.481Z,3468.00
2023-04-13T06:51:58.524Z,3628.00
2023-04-13T06:53:00.096Z,4488.00
2023-04-13T06:53:58.655Z,4324.00
2023-04-13T06:54:58.453Z,4820.00
2023-04-13T06:55:58.439Z,5248.00
2023-04-13T06:56:58.608Z,5316.00
2023-04-13T06:57:58.410Z,5368.00
2023-04-13T06:59:00.840Z,5540.00
2023-04-13T06:59:58.397Z,5556.00
2023-04-13T07:00:58.481Z,5504.00
2023-04-13T07:01:58.537Z,5616.00
2023-04-13T07:02:58.777Z,5844.00
2023-04-13T07:03:58.386Z,6100.00
2023-04-13T07:04:58.416Z,6384.00
2023-04-13T07:05:58.314Z,6120.00
2023-04-13T07:06:58.313Z,5388.00
2023-04-13T07:07:58.342Z,5920.00
2023-04-13T07:08:58.481Z,5912.00
2023-04-13T07:10:00.385Z,7116.00
2023-04-13T07:10:58.292Z,6632.00
2023-04-13T07:11:58.269Z,7088.00
2023-04-13T07:12:58.274Z,8648.00
2023-04-13T07:13:58.248Z,8160.00
2023-04-13T07:14:58.467Z,8352.00
2023-04-13T07:15:58.226Z,7392.00
2023-04-13T07:16:58.212Z,8476.00
2023-04-13T07:17:58.235Z,7296.00
2023-04-13T07:18:58.291Z,5992.00
2023-04-13T07:19:58.196Z,3632.00
2023-04-13T07:20:58.179Z,2768.00
2023-04-13T07:21:58.166Z,4108.00
2023-04-13T07:22:58.161Z,5924.00
2023-04-13T07:23:58.163Z,6772.00
2023-04-13T07:24:58.145Z,4324.00
2023-04-13T07:25:58.123Z,3048.00
2023-04-13T07:26:58.113Z,3432.00
2023-04-13T07:27:58.139Z,3096.00
2023-04-13T07:28:58.381Z,2520.00
2023-04-13T07:29:58.092Z,2488.00
2023-04-13T07:30:58.231Z,2380.00
2023-04-13T07:31:58.184Z,2512.00
2023-04-13T07:32:58.083Z,3496.00
2023-04-13T07:33:58.274Z,4784.00
2023-04-13T07:34:58.053Z,2664.00
2023-04-13T07:35:58.034Z,2704.00
2023-04-13T07:36:58.105Z,3116.00
2023-04-13T07:37:58.014Z,3268.00
2023-04-13T07:38:58.240Z,2776.00
2023-04-13T07:39:58.229Z,3004.00
2023-04-13T07:40:57.978Z,3412.00
2023-04-13T07:41:57.995Z,3988.00
2023-04-13T07:42:57.967Z,3232.00
2023-04-13T07:43:57.944Z,3984.00
2023-04-13T07:44:57.976Z,5092.00
2023-04-13T07:45:57.947Z,4808.00
2023-04-13T07:46:58.420Z,4212.00
2023-04-13T07:47:57.984Z,3484.00
2023-04-13T07:48:57.944Z,3644.00
2023-04-13T07:49:57.946Z,4688.00
2023-04-13T07:50:57.866Z,4200.00
2023-04-13T07:51:57.887Z,4240.00
2023-04-13T07:52:57.884Z,4076.00
2023-04-13T07:53:57.864Z,3572.00
2023-04-13T07:54:57.850Z,3292.00
2023-04-13T07:55:57.829Z,4000.00
2023-04-13T07:56:57.832Z,3640.00
2023-04-13T07:57:57.817Z,2992.00
2023-04-13T07:58:57.953Z,2784.00
2023-04-13T07:59:57.822Z,3200.00
2023-04-13T08:00:57.771Z,2884.00
2023-04-13T08:01:57.831Z,2816.00
2023-04-13T08:02:57.966Z,3024.00
2023-04-13T08:03:57.931Z,3664.00
2023-04-13T08:04:57.813Z,2900.00
2023-04-13T08:05:57.743Z,2792.00
2023-04-13T08:06:57.732Z,2400.00
2023-04-13T08:07:57.695Z,2400.00
2023-04-13T08:08:57.861Z,3188.00
2023-04-13T08:09:57.703Z,3296.00
2023-04-13T08:10:57.667Z,3740.00
2023-04-13T08:11:57.666Z,4252.00
2023-04-13T08:12:57.845Z,3080.00
2023-04-13T08:13:57.672Z,3628.00
2023-04-13T08:14:57.667Z,5912.00
2023-04-13T08:15:57.658Z,5124.00
2023-04-13T08:16:57.727Z,3560.00
2023-04-13T08:17:57.639Z,3676.00
2023-04-13T08:18:57.875Z,3540.00
2023-04-13T08:19:57.603Z,3616.00
2023-04-13T08:20:57.625Z,3848.00
2023-04-13T08:21:57.576Z,4324.00
2023-04-13T08:22:57.583Z,11664.00
2023-04-13T08:23:57.549Z,3620.00
2023-04-13T08:24:57.549Z,3916.00
2023-04-13T08:25:57.565Z,3500.00
2023-04-13T08:26:57.542Z,3968.00
2023-04-13T08:27:57.549Z,6992.00
2023-04-13T08:28:57.838Z,10344.00
2023-04-13T08:29:57.523Z,6260.00
2023-04-13T08:30:57.509Z,5992.00
2023-04-13T08:31:57.555Z,3936.00
2023-04-13T08:32:57.474Z,3296.00
2023-04-13T08:33:57.789Z,3748.00
2023-04-13T08:34:57.489Z,3924.00
2023-04-13T08:35:57.457Z,4044.00
2023-04-13T08:36:57.458Z,5956.00
2023-04-13T08:37:57.428Z,6108.00
2023-04-13T08:38:57.657Z,8532.00
2023-04-13T08:39:57.406Z,5964.00
2023-04-13T08:40:57.602Z,5688.00
2023-04-13T08:41:57.385Z,6124.00
2023-04-13T08:42:57.396Z,11168.00
2023-04-13T08:43:57.630Z,13888.00
2023-04-13T08:44:57.352Z,35744.00
2023-04-13T08:45:57.430Z,16896.00
2023-04-13T08:46:57.339Z,9516.00
2023-04-13T08:47:57.387Z,7868.00
2023-04-13T08:48:57.317Z,13172.00
2023-04-13T08:49:57.312Z,18656.00
2023-04-13T08:50:57.310Z,14544.00
2023-04-13T08:51:57.288Z,36576.00
2023-04-13T08:52:57.282Z,42592.00
2023-04-13T08:53:57.291Z,20832.00
2023-04-13T08:54:57.279Z,38176.00
2023-04-13T08:55:57.582Z,11036.00
2023-04-13T08:56:57.230Z,20128.00
2023-04-13T08:57:57.483Z,5868.00
2023-04-13T08:58:57.618Z,6356.00
2023-04-13T08:59:57.226Z,6892.00
2023-04-13T09:00:57.230Z,5956.00
2023-04-13T09:01:57.232Z,6260.00
2023-04-13T09:03:04.763Z,9948.00
2023-04-13T09:03:57.366Z,4552.00
2023-04-13T09:04:57.232Z,4164.00
2023-04-13T09:05:57.161Z,4240.00
2023-04-13T09:06:57.257Z,4692.00
2023-04-13T09:07:57.189Z,5412.00
2023-04-13T09:08:57.605Z,5284.00
2023-04-13T09:09:57.158Z,5256.00
2023-04-13T09:10:57.137Z,5924.00
2023-04-13T09:11:57.116Z,7004.00
2023-04-13T09:12:57.094Z,5804.00
2023-04-13T09:13:57.537Z,6200.00
2023-04-13T09:14:57.098Z,5320.00
2023-04-13T09:15:57.101Z,5352.00
2023-04-13T09:16:57.084Z,6536.00
2023-04-13T09:17:57.101Z,8420.00
2023-04-13T09:18:57.375Z,8652.00
2023-04-13T09:19:57.036Z,8732.00
2023-04-13T09:20:57.073Z,9088.00
2023-04-13T09:21:57.072Z,9220.00
2023-04-13T09:22:57.049Z,9080.00
2023-04-13T09:23:57.019Z,8900.00
2023-04-13T09:24:57.021Z,8708.00
2023-04-13T09:25:57.008Z,8468.00
2023-04-13T09:26:56.991Z,8376.00
2023-04-13T09:27:57.032Z,8616.00
2023-04-13T09:28:57.185Z,9396.00
2023-04-13T09:29:56.983Z,9812.00
2023-04-13T09:30:57.026Z,7996.00
2023-04-13T09:31:57.201Z,6472.00
2023-04-13T09:32:56.947Z,6428.00
2023-04-13T09:33:57.008Z,6432.00
2023-04-13T09:34:56.934Z,6536.00
2023-04-13T09:35:56.960Z,6012.00
2023-04-13T09:36:58.793Z,6092.00
2023-04-13T09:37:56.896Z,6576.00
2023-04-13T09:38:56.970Z,7040.00
2023-04-13T09:39:56.905Z,5960.00
2023-04-13T09:40:56.870Z,4780.00
2023-04-13T09:41:56.854Z,4752.00
2023-04-13T09:42:56.876Z,5056.00
2023-04-13T09:43:56.961Z,4452.00
2023-04-13T09:44:56.887Z,3720.00
2023-04-13T09:45:56.847Z,3592.00
2023-04-13T09:46:56.848Z,3864.00
2023-04-13T09:47:56.821Z,4468.00
2023-04-13T09:48:56.905Z,4560.00
2023-04-13T09:49:56.801Z,5152.00
2023-04-13T09:50:56.795Z,3928.00
2023-04-13T09:51:56.800Z,3996.00
2023-04-13T09:52:56.764Z,4356.00
2023-04-13T09:53:56.744Z,4236.00
2023-04-13T09:54:56.794Z,3608.00
2023-04-13T09:55:56.737Z,3360.00
2023-04-13T09:56:56.735Z,3336.00
2023-04-13T09:57:56.738Z,3216.00
2023-04-13T09:58:56.763Z,3160.00
2023-04-13T09:59:56.720Z,3068.00
2023-04-13T10:00:56.712Z,2888.00
2023-04-13T10:01:56.730Z,2912.00
2023-04-13T10:02:57.002Z,2888.00
2023-04-13T10:03:56.739Z,3104.00
2023-04-13T10:04:57.027Z,3112.00
2023-04-13T10:06:00.089Z,3068.00
2023-04-13T10:06:56.730Z,3024.00
2023-04-13T10:07:56.642Z,2880.00
2023-04-13T10:08:56.624Z,3512.00
2023-04-13T10:09:56.625Z,3948.00
2023-04-13T10:10:56.664Z,3776.00
2023-04-13T10:11:56.604Z,2968.00
2023-04-13T10:12:56.583Z,2732.00
2023-04-13T10:13:56.657Z,2972.00
2023-04-13T10:14:56.571Z,3992.00
2023-04-13T10:15:58.687Z,3636.00
2023-04-13T10:16:56.565Z,2696.00
2023-04-13T10:17:56.696Z,2276.00
2023-04-13T10:18:56.685Z,2192.00
2023-04-13T10:19:56.523Z,2188.00
2023-04-13T10:20:56.516Z,2016.00
2023-04-13T10:21:56.510Z,1936.00
2023-04-13T10:22:56.518Z,2032.00
2023-04-13T10:23:56.629Z,2124.00
2023-04-13T10:24:56.490Z,2028.00
2023-04-13T10:25:56.496Z,2120.00
2023-04-13T10:26:56.585Z,2292.00
2023-04-13T10:27:56.447Z,2232.00
2023-04-13T10:28:56.459Z,2328.00
2023-04-13T10:29:56.448Z,2440.00
2023-04-13T10:30:56.422Z,2360.00
2023-04-13T10:31:56.471Z,2384.00
2023-04-13T10:32:56.508Z,2496.00
2023-04-13T10:33:56.395Z,2648.00
2023-04-13T10:34:56.385Z,2668.00
2023-04-13T10:35:56.401Z,2712.00
2023-04-13T10:36:56.416Z,2764.00
2023-04-13T10:37:56.401Z,2828.00
2023-04-13T10:38:56.381Z,2884.00
2023-04-13T10:39:56.445Z,2932.00
2023-04-13T10:40:56.354Z,2916.00
2023-04-13T10:41:56.342Z,3112.00
2023-04-13T10:42:56.319Z,3172.00
2023-04-13T10:43:56.390Z,3180.00
2023-04-13T10:44:56.323Z,3172.00
2023-04-13T10:45:56.283Z,2928.00
2023-04-13T10:46:56.334Z,2816.00
2023-04-13T10:47:56.331Z,2740.00
2023-04-13T10:48:56.304Z,2644.00
2023-04-13T10:49:56.273Z,2728.00
2023-04-13T10:50:56.268Z,2844.00
2023-04-13T10:51:56.243Z,2916.00
2023-04-13T10:52:56.335Z,2884.00
2023-04-13T10:53:56.218Z,2908.00
2023-04-13T10:54:56.246Z,2988.00
2023-04-13T10:55:56.188Z,3040.00
2023-04-13T10:56:56.192Z,2876.00
2023-04-13T10:57:56.187Z,2792.00
2023-04-13T10:58:56.201Z,2712.00
2023-04-13T10:59:59.297Z,2760.00
2023-04-13T11:00:56.156Z,2632.00
2023-04-13T11:01:56.179Z,2468.00
2023-04-13T11:02:56.280Z,2416.00
2023-04-13T11:04:04.481Z,2452.00
2023-04-13T11:04:56.420Z,2516.00
2023-04-13T11:05:56.185Z,2620.00
2023-04-13T11:06:56.098Z,2640.00
2023-04-13T11:07:56.076Z,2688.00
2023-04-13T11:08:56.084Z,2816.00
2023-04-13T11:09:56.135Z,2876.00
2023-04-13T11:11:05.892Z,3012.00
2023-04-13T11:11:56.034Z,3140.00
2023-04-13T11:12:56.082Z,3144.00
2023-04-13T11:13:56.286Z,3128.00
2023-04-13T11:14:56.151Z,3148.00
2023-04-13T11:15:56.264Z,3068.00
2023-04-13T11:16:58.326Z,3004.00
2023-04-13T11:17:56.042Z,2928.00
2023-04-13T11:18:55.985Z,2848.00
2023-04-13T11:19:56.094Z,2772.00
2023-04-13T11:20:56.071Z,2756.00
2023-04-13T11:21:55.960Z,2820.00
2023-04-13T11:22:55.951Z,2844.00
2023-04-13T11:23:55.977Z,2940.00
2023-04-13T11:24:55.934Z,3044.00
2023-04-13T11:25:56.130Z,3168.00
2023-04-13T11:26:55.912Z,3220.00
2023-04-13T11:27:55.921Z,3188.00
2023-04-13T11:28:55.904Z,3400.00
2023-04-13T11:29:55.913Z,3632.00
2023-04-13T11:30:55.916Z,3772.00
2023-04-13T11:31:55.907Z,4008.00
2023-04-13T11:32:55.930Z,4220.00
2023-04-13T11:33:55.827Z,4352.00
2023-04-13T11:34:55.866Z,4628.00
2023-04-13T11:35:55.816Z,4732.00
2023-04-13T11:36:55.834Z,4640.00
2023-04-13T11:37:55.875Z,4744.00
2023-04-13T11:38:55.812Z,4624.00
2023-04-13T11:39:55.822Z,4452.00
2023-04-13T11:41:07.979Z,4080.00
2023-04-13T11:41:55.803Z,3760.00
2023-04-13T11:42:55.787Z,3456.00
2023-04-13T11:43:55.777Z,3060.00
2023-04-13T11:44:55.766Z,2824.00
2023-04-13T11:45:55.848Z,2716.00
2023-04-13T11:46:55.735Z,2636.00
2023-04-13T11:47:55.768Z,2720.00
2023-04-13T11:48:55.713Z,2796.00
2023-04-13T11:49:55.728Z,2680.00
2023-04-13T11:50:55.729Z,2604.00
2023-04-13T11:51:55.677Z,2696.00
2023-04-13T11:52:55.675Z,2660.00
2023-04-13T11:53:55.717Z,2460.00
2023-04-13T11:54:55.865Z,2308.00
2023-04-13T11:55:55.665Z,2188.00
2023-04-13T11:56:55.728Z,2152.00
2023-04-13T11:57:55.660Z,2152.00
2023-04-13T11:58:55.628Z,2252.00
2023-04-13T11:59:55.663Z,2512.00
2023-04-13T12:00:59.895Z,2920.00
2023-04-13T12:04:04.784Z,5124.00
2023-04-13T12:04:55.744Z,3660.00
2023-04-13T12:05:55.719Z,3240.00
2023-04-13T12:06:56.110Z,3032.00
2023-04-13T12:07:56.079Z,2956.00
2023-04-13T12:08:59.885Z,2984.00
2023-04-13T12:09:58.314Z,3056.00
2023-04-13T12:11:20.111Z,3092.00
2023-04-13T12:12:20.593Z,3248.00
2023-04-13T12:12:57.012Z,3444.00
2023-04-13T12:15:12.380Z,4088.00
2023-04-13T12:16:06.241Z,4592.00
2023-04-13T12:17:06.285Z,5836.00
2023-04-13T12:17:58.166Z,5964.00
2023-04-13T12:18:56.987Z,6152.00
2023-04-13T12:19:57.553Z,6084.00
2023-04-13T12:20:55.449Z,5892.00
2023-04-13T12:21:55.997Z,5268.00
2023-04-13T12:23:03.066Z,5180.00
2023-04-13T12:23:55.468Z,4596.00
2023-04-13T12:24:56.750Z,4768.00
2023-04-13T12:25:55.403Z,4284.00
2023-04-13T12:27:55.411Z,3416.00
2023-04-13T12:28:55.402Z,3304.00
2023-04-13T12:29:55.395Z,3064.00
2023-04-13T12:30:55.414Z,2684.00
2023-04-13T12:31:55.452Z,2368.00
2023-04-13T12:32:55.471Z,3244.00
2023-04-13T12:33:55.334Z,4256.00
2023-04-13T12:34:55.330Z,2496.00
2023-04-13T12:35:55.307Z,4240.00
2023-04-13T12:36:55.317Z,4268.00
2023-04-13T12:37:55.346Z,4284.00
2023-04-13T12:38:55.293Z,2696.00
2023-04-13T12:39:55.316Z,3680.00
2023-04-13T12:40:55.492Z,4484.00