createdAt,value
2018-07-02T00:00:26.234Z,25.90
2018-07-02T00:02:55.631Z,25.90
2018-07-02T00:05:29.722Z,25.90
2018-07-02T00:07:59.151Z,25.80
2018-07-02T00:12:57.366Z,25.80
2018-07-02T00:15:26.715Z,25.90
2018-07-02T00:17:56.077Z,25.90
2018-07-02T00:20:25.498Z,25.80
2018-07-02T00:22:55.343Z,25.80
2018-07-02T00:25:24.710Z,25.80
2018-07-02T00:27:54.138Z,25.80
2018-07-02T00:30:23.498Z,25.70
2018-07-02T00:32:52.972Z,25.70
2018-07-02T00:37:51.231Z,25.70
2018-07-02T00:40:20.646Z,25.70
2018-07-02T00:42:50.024Z,25.70
2018-07-02T00:45:19.541Z,25.70
2018-07-02T00:47:48.870Z,25.70
2018-07-02T00:50:18.343Z,25.70
2018-07-02T00:52:47.673Z,25.60
2018-07-02T00:55:16.988Z,25.60
2018-07-02T01:00:17.383Z,25.50
2018-07-02T01:02:46.850Z,25.50
2018-07-02T01:05:16.269Z,25.40
2018-07-02T01:07:45.983Z,25.50
2018-07-02T01:10:15.377Z,25.50
2018-07-02T01:12:44.741Z,25.50
2018-07-02T01:17:43.107Z,25.40
2018-07-02T01:20:12.673Z,25.40
2018-07-02T01:22:42.353Z,25.40
2018-07-02T01:25:11.807Z,25.40
2018-07-02T01:27:41.351Z,25.40
2018-07-02T01:30:10.815Z,25.30
2018-07-02T01:32:40.459Z,25.40
2018-07-02T01:35:10.129Z,25.30
2018-07-02T01:37:39.470Z,25.40
2018-07-02T01:40:08.946Z,25.40
2018-07-02T01:42:38.386Z,25.30
2018-07-02T01:45:07.942Z,25.30
2018-07-02T01:47:37.405Z,25.30
2018-07-02T01:50:06.890Z,25.30
2018-07-02T01:52:36.235Z,25.30
2018-07-02T01:55:05.686Z,25.20
2018-07-02T01:57:35.073Z,25.20
2018-07-02T02:00:04.574Z,25.20
2018-07-02T02:02:33.967Z,25.10
2018-07-02T02:05:03.410Z,25.10
2018-07-02T02:10:01.674Z,25.10
2018-07-02T02:12:31.017Z,25.10
2018-07-02T02:15:00.402Z,25.10
2018-07-02T02:17:29.739Z,25.10
2018-07-02T02:19:59.162Z,25.10
2018-07-02T02:22:28.516Z,25.00
2018-07-02T02:24:57.883Z,25.10
2018-07-02T02:27:27.254Z,25.10
2018-07-02T02:29:56.631Z,25.00
2018-07-02T02:32:26.027Z,25.00
2018-07-02T02:34:55.468Z,25.00
2018-07-02T02:37:24.856Z,25.00
2018-07-02T02:42:23.119Z,25.00
2018-07-02T02:44:52.469Z,25.00
2018-07-02T02:47:21.831Z,25.00
2018-07-02T02:49:51.203Z,25.00
2018-07-02T02:52:20.582Z,24.90
2018-07-02T02:54:49.929Z,24.90
2018-07-02T02:57:19.374Z,24.90
2018-07-02T02:59:48.733Z,24.90
2018-07-02T03:02:18.081Z,24.90
2018-07-02T03:04:47.559Z,24.90
2018-07-02T03:07:17.035Z,24.80
2018-07-02T03:09:46.532Z,24.90
2018-07-02T03:12:16.530Z,24.90
2018-07-02T03:14:45.931Z,24.80
2018-07-02T03:17:15.350Z,24.80
2018-07-02T03:19:44.892Z,24.80
2018-07-02T03:22:14.208Z,24.80
2018-07-02T03:24:43.599Z,24.70
2018-07-02T03:29:41.798Z,24.70
2018-07-02T03:34:40.037Z,24.60
2018-07-02T03:37:09.379Z,24.60
2018-07-02T03:39:38.741Z,24.60
2018-07-02T03:42:08.190Z,24.60
2018-07-02T03:44:37.536Z,24.50
2018-07-02T03:47:06.910Z,24.50
2018-07-02T03:49:36.235Z,24.50
2018-07-02T03:52:05.678Z,24.50
2018-07-02T03:54:35.010Z,24.60
2018-07-02T03:57:04.402Z,24.50
2018-07-02T03:59:33.750Z,24.60
2018-07-02T04:02:03.179Z,24.60
2018-07-02T04:04:32.554Z,24.60
2018-07-02T04:07:01.870Z,24.50
2018-07-02T04:09:31.223Z,24.50
2018-07-02T04:12:00.626Z,24.50
2018-07-02T04:14:29.992Z,24.50
2018-07-02T04:19:28.287Z,24.50
2018-07-02T04:21:57.650Z,24.40
2018-07-02T04:24:27.050Z,24.40
2018-07-02T04:26:56.503Z,24.40
2018-07-02T04:29:25.878Z,24.40
2018-07-02T04:31:55.304Z,24.40
2018-07-02T04:34:24.659Z,24.30
2018-07-02T04:36:54.008Z,24.30
2018-07-02T04:39:23.541Z,24.30
2018-07-02T04:41:52.926Z,24.30
2018-07-02T04:44:22.255Z,24.30
2018-07-02T04:46:51.647Z,24.30
2018-07-02T04:49:21.029Z,24.30
2018-07-02T04:51:50.418Z,24.30
2018-07-02T04:56:48.651Z,24.20
2018-07-02T04:59:18.000Z,24.30
2018-07-02T05:01:47.439Z,24.20
2018-07-02T05:06:45.482Z,24.20
2018-07-02T05:09:14.978Z,24.10
2018-07-02T05:11:44.343Z,24.20
2018-07-02T05:19:11.389Z,24.10
2018-07-02T05:21:40.716Z,24.20
2018-07-02T05:26:38.807Z,24.20
2018-07-02T05:29:08.132Z,24.20
2018-07-02T05:31:37.509Z,24.20
2018-07-02T05:36:35.644Z,24.30
2018-07-02T05:39:07.051Z,24.20
2018-07-02T05:41:36.646Z,24.20
2018-07-02T05:46:34.792Z,24.20
2018-07-02T05:49:04.162Z,24.20
2018-07-02T05:51:33.463Z,24.20
2018-07-02T05:54:02.768Z,24.20
2018-07-02T05:56:32.127Z,24.20
2018-07-02T05:59:01.430Z,24.20
2018-07-02T06:01:31.042Z,24.20
2018-07-02T06:04:00.594Z,24.20
2018-07-02T06:06:29.955Z,24.20
2018-07-02T06:16:25.821Z,24.20
2018-07-02T06:18:55.209Z,24.30
2018-07-02T06:21:24.539Z,24.30
2018-07-02T06:23:53.862Z,24.30
2018-07-02T06:26:23.255Z,24.30
2018-07-02T06:28:52.567Z,24.30
2018-07-02T06:31:21.982Z,24.20
2018-07-02T06:33:51.571Z,24.20
2018-07-02T06:36:21.054Z,24.20
2018-07-02T06:41:19.566Z,24.30
2018-07-02T06:43:48.906Z,24.30
2018-07-02T06:46:18.265Z,24.30
2018-07-02T06:48:47.615Z,24.40
2018-07-02T06:51:16.980Z,24.40
2018-07-02T06:53:46.322Z,24.30
2018-07-02T06:56:15.674Z,24.40
2018-07-02T06:58:45.282Z,24.40
2018-07-02T07:01:14.753Z,24.30
2018-07-02T07:03:44.147Z,24.30
2018-07-02T07:06:13.471Z,24.30
2018-07-02T07:08:42.900Z,24.30
2018-07-02T07:11:12.451Z,24.40
2018-07-02T07:13:41.892Z,24.50
2018-07-02T07:16:11.226Z,24.40
2018-07-02T07:18:40.558Z,24.50
2018-07-02T07:21:09.866Z,24.50
2018-07-02T07:23:39.244Z,24.50
2018-07-02T07:26:08.594Z,24.50
2018-07-02T07:31:06.844Z,24.50
2018-07-02T07:33:36.167Z,24.50
2018-07-02T07:41:03.252Z,24.60
2018-07-02T07:46:01.367Z,24.60
2018-07-02T07:48:30.694Z,24.60
2018-07-02T07:51:00.031Z,24.60
2018-07-02T07:53:32.387Z,24.70
2018-07-02T07:56:01.778Z,24.70
2018-07-02T07:58:31.224Z,24.70
2018-07-02T08:01:00.761Z,24.60
2018-07-02T08:03:30.214Z,24.60
2018-07-02T08:05:59.687Z,24.60
2018-07-02T08:08:29.050Z,24.70
2018-07-02T08:10:58.378Z,24.70
2018-07-02T08:13:27.929Z,24.70
2018-07-02T08:15:57.374Z,24.70
2018-07-02T08:18:26.822Z,24.70
2018-07-02T08:20:56.263Z,24.70
2018-07-02T08:25:54.509Z,24.70
2018-07-02T08:28:23.834Z,24.70
2018-07-02T08:30:53.205Z,24.70
2018-07-02T08:33:22.658Z,24.70
2018-07-02T08:35:52.178Z,24.70
2018-07-02T08:38:21.578Z,24.60
2018-07-02T08:40:51.075Z,24.60
2018-07-02T08:45:49.285Z,24.60
2018-07-02T08:48:18.664Z,24.60
2018-07-02T08:50:48.086Z,24.60
2018-07-02T08:53:17.434Z,24.60
2018-07-02T08:55:46.792Z,24.60
2018-07-02T08:58:17.539Z,24.70
2018-07-02T09:00:46.931Z,24.70
2018-07-02T09:03:16.377Z,24.70
2018-07-02T09:05:45.691Z,24.80
2018-07-02T09:08:15.079Z,24.80
2018-07-02T09:10:44.418Z,24.80
2018-07-02T09:13:13.782Z,24.90
2018-07-02T09:15:43.211Z,25.00
2018-07-02T09:18:12.512Z,25.10
2018-07-02T09:23:10.693Z,25.20
2018-07-02T09:28:08.888Z,25.30
2018-07-02T09:30:38.329Z,25.20
2018-07-02T09:33:07.662Z,25.10
2018-07-02T09:35:37.076Z,25.00
2018-07-02T09:38:06.680Z,25.00
2018-07-02T09:40:36.004Z,24.90
2018-07-02T09:45:56.525Z,24.90
2018-07-02T09:48:26.126Z,24.90
2018-07-02T09:50:55.505Z,25.00
2018-07-02T09:53:24.834Z,25.00
2018-07-02T09:55:54.198Z,25.00
2018-07-02T09:58:23.511Z,25.00
2018-07-02T10:00:53.223Z,25.00
2018-07-02T10:03:22.663Z,25.10
2018-07-02T10:05:52.090Z,25.30
2018-07-02T10:10:50.290Z,25.40
2018-07-02T10:13:19.735Z,25.40
2018-07-02T10:15:49.142Z,25.30
2018-07-02T10:20:47.359Z,25.20
2018-07-02T10:23:16.762Z,25.10
2018-07-02T10:25:46.229Z,25.30
2018-07-02T10:28:15.571Z,25.50
2018-07-02T10:30:44.945Z,25.70
2018-07-02T10:33:14.286Z,25.90
2018-07-02T10:35:43.615Z,26.00
2018-07-02T10:38:13.011Z,26.20
2018-07-02T10:40:42.336Z,26.30
2018-07-02T10:43:11.711Z,26.40
2018-07-02T10:45:41.143Z,26.40
2018-07-02T10:48:10.590Z,26.40
2018-07-02T10:50:39.973Z,26.50
2018-07-02T10:53:09.366Z,26.40
2018-07-02T10:55:39.276Z,26.30
2018-07-02T10:58:08.785Z,26.50
2018-07-02T11:00:38.211Z,26.60
2018-07-02T11:03:07.553Z,26.70
2018-07-02T11:05:37.017Z,26.80
2018-07-02T11:08:06.437Z,26.80
2018-07-02T11:10:35.778Z,26.70
2018-07-02T11:13:52.790Z,26.60
2018-07-02T11:16:22.230Z,26.60
2018-07-02T11:18:51.881Z,26.60
2018-07-02T11:21:21.291Z,26.80
2018-07-02T11:23:50.690Z,27.00
2018-07-02T11:26:20.059Z,27.20
2018-07-02T11:28:49.387Z,27.30
2018-07-02T11:31:18.730Z,27.60
2018-07-02T11:33:48.137Z,27.80
2018-07-02T11:36:17.491Z,28.00
2018-07-02T11:38:46.838Z,28.10
2018-07-02T11:43:45.034Z,28.10
2018-07-02T11:46:14.464Z,28.00
2018-07-02T11:48:43.934Z,27.90
2018-07-02T11:51:13.345Z,27.60
2018-07-02T11:53:42.774Z,27.10
2018-07-02T11:56:12.139Z,26.70
2018-07-02T11:58:41.603Z,26.30
2018-07-02T12:01:11.006Z,26.00
2018-07-02T12:03:40.374Z,25.80
2018-07-02T12:06:09.737Z,25.70
2018-07-02T12:08:39.184Z,25.70
2018-07-02T12:11:08.640Z,25.70
2018-07-02T12:13:38.048Z,25.80
2018-07-02T12:18:36.703Z,26.10
2018-07-02T12:21:06.137Z,26.10
2018-07-02T12:23:35.594Z,26.00
2018-07-02T12:26:05.227Z,25.70
2018-07-02T12:28:34.599Z,25.30
2018-07-02T12:31:04.059Z,24.90
2018-07-02T12:33:33.569Z,24.50
2018-07-02T12:36:02.923Z,24.10
2018-07-02T12:38:32.338Z,23.90
2018-07-02T12:41:01.701Z,23.80
2018-07-02T12:43:31.019Z,23.80
2018-07-02T12:46:00.395Z,23.90
2018-07-02T12:50:58.503Z,24.10
2018-07-02T12:53:28.042Z,24.10
2018-07-02T12:55:57.611Z,24.30
2018-07-02T12:58:27.102Z,24.40
2018-07-02T13:00:56.486Z,24.50
2018-07-02T13:05:54.665Z,24.30
2018-07-02T13:08:24.004Z,24.30
2018-07-02T13:10:53.333Z,24.30
2018-07-02T13:13:22.722Z,24.30
2018-07-02T13:15:52.045Z,24.20
2018-07-02T13:18:21.369Z,24.10
2018-07-02T13:20:50.827Z,23.90
2018-07-02T13:23:20.209Z,23.90
2018-07-02T13:25:49.559Z,23.70
2018-07-02T13:28:19.283Z,23.60
2018-07-02T13:30:48.649Z,23.50
2018-07-02T13:33:17.959Z,23.60
2018-07-02T13:35:47.371Z,23.60
2018-07-02T13:38:16.781Z,23.70
2018-07-02T13:40:46.134Z,23.70
2018-07-02T13:43:15.554Z,23.80
2018-07-02T13:45:44.864Z,23.70
2018-07-02T13:48:14.281Z,23.70
2018-07-02T13:50:43.668Z,23.80
2018-07-02T13:53:13.008Z,23.80
2018-07-02T13:55:42.370Z,23.80
2018-07-02T13:58:11.757Z,23.70
2018-07-02T14:00:41.084Z,23.70
2018-07-02T14:03:10.423Z,23.80
2018-07-02T14:08:08.547Z,23.80
2018-07-02T14:10:37.955Z,23.70
2018-07-02T14:13:07.391Z,23.70
2018-07-02T14:15:36.816Z,23.70
2018-07-02T14:18:06.187Z,23.80
2018-07-02T14:20:35.554Z,23.90
2018-07-02T14:23:05.082Z,24.00
2018-07-02T14:25:34.416Z,24.00
2018-07-02T14:28:03.799Z,24.10
2018-07-02T14:30:33.902Z,24.10
2018-07-02T14:33:03.292Z,24.10
2018-07-02T14:35:32.671Z,24.10
2018-07-02T14:38:02.002Z,24.10
2018-07-02T14:40:31.437Z,24.10
2018-07-02T14:43:00.771Z,24.10
2018-07-02T14:45:30.302Z,24.20
2018-07-02T14:47:59.586Z,24.20
2018-07-02T14:50:29.098Z,24.20
2018-07-02T14:52:58.622Z,24.30
2018-07-02T14:55:28.043Z,24.30
2018-07-02T14:57:57.427Z,24.40
2018-07-02T15:00:26.789Z,24.50
2018-07-02T15:05:24.967Z,24.80
2018-07-02T15:07:54.374Z,24.90
2018-07-02T15:12:52.490Z,24.90
2018-07-02T15:15:21.875Z,25.00
2018-07-02T15:17:51.794Z,25.00
2018-07-02T15:20:21.226Z,25.00
2018-07-02T15:22:50.574Z,24.90
2018-07-02T15:25:19.955Z,24.90
2018-07-02T15:27:49.283Z,24.90
2018-07-02T15:30:18.657Z,24.90
2018-07-02T15:32:48.041Z,24.90
2018-07-02T15:35:17.398Z,24.90
2018-07-02T15:40:15.595Z,24.90
2018-07-02T15:42:44.929Z,24.80
2018-07-02T15:45:14.354Z,24.80
2018-07-02T15:47:43.754Z,24.80
2018-07-02T15:50:13.103Z,24.80
2018-07-02T15:52:42.439Z,24.90
2018-07-02T15:55:12.264Z,24.90
2018-07-02T15:57:41.711Z,24.90
2018-07-02T16:00:11.172Z,24.90
2018-07-02T16:02:40.508Z,24.90
2018-07-02T16:07:38.782Z,25.00
2018-07-02T16:10:08.127Z,25.00
2018-07-02T16:12:37.581Z,25.10
2018-07-02T16:15:07.114Z,25.20
2018-07-02T16:20:05.639Z,25.30
2018-07-02T16:22:34.991Z,25.30
2018-07-02T16:25:04.460Z,25.40
2018-07-02T16:27:33.834Z,25.50
2018-07-02T16:30:03.204Z,25.50
2018-07-02T16:32:32.567Z,25.50
2018-07-02T16:35:02.094Z,25.50
2018-07-02T16:37:31.453Z,25.50
2018-07-02T16:40:00.937Z,25.30
2018-07-02T16:44:59.166Z,25.20
2018-07-02T16:47:28.857Z,25.20
2018-07-02T16:49:58.248Z,25.30
2018-07-02T16:52:27.776Z,25.30
2018-07-02T16:54:57.514Z,25.40
2018-07-02T16:57:26.900Z,25.50
2018-07-02T16:59:56.271Z,25.60
2018-07-02T17:02:25.930Z,25.60
2018-07-02T17:04:55.292Z,25.70
2018-07-02T17:07:24.751Z,25.70
2018-07-02T17:09:54.126Z,25.80
2018-07-02T17:12:23.602Z,25.90
2018-07-02T17:14:52.975Z,25.90
2018-07-02T17:19:51.090Z,25.90
2018-07-02T17:22:20.497Z,25.80
2018-07-02T17:24:49.845Z,25.90
2018-07-02T17:27:19.428Z,25.90
2018-07-02T17:29:48.874Z,26.00
2018-07-02T17:32:18.194Z,26.00
2018-07-02T17:37:16.328Z,26.10
2018-07-02T17:39:45.808Z,26.00
2018-07-02T17:42:15.232Z,26.00
2018-07-02T17:44:44.642Z,26.10
2018-07-02T17:47:13.965Z,26.00
2018-07-02T17:52:12.115Z,26.00
2018-07-02T17:54:41.461Z,26.00
2018-07-02T17:57:10.802Z,26.00
2018-07-02T17:59:40.124Z,26.00
2018-07-02T18:02:09.520Z,26.00
2018-07-02T18:04:38.921Z,25.90
2018-07-02T18:07:08.267Z,25.90
2018-07-02T18:09:37.687Z,25.80
2018-07-02T18:12:07.108Z,25.80
2018-07-02T18:14:36.448Z,25.70
2018-07-02T18:17:06.009Z,25.80
2018-07-02T18:19:35.341Z,25.80
2018-07-02T18:22:05.058Z,25.70
2018-07-02T18:24:34.955Z,25.70
2018-07-02T18:27:05.347Z,25.70
2018-07-02T18:29:35.900Z,25.70
2018-07-02T18:32:06.235Z,25.60
2018-07-02T18:34:36.061Z,25.60
2018-07-02T18:37:06.604Z,25.50
2018-07-02T18:39:36.054Z,25.50
2018-07-02T18:42:07.236Z,25.50
2018-07-02T18:44:36.638Z,25.40
2018-07-02T18:47:06.230Z,25.40
2018-07-02T18:49:36.287Z,25.40
2018-07-02T18:52:06.362Z,25.40
2018-07-02T18:54:36.872Z,25.40
2018-07-02T18:59:36.121Z,25.40
2018-07-02T19:02:05.818Z,25.50
2018-07-02T19:04:35.177Z,25.50
2018-07-02T19:07:04.678Z,25.50
2018-07-02T19:09:34.068Z,25.40
2018-07-02T19:12:03.423Z,25.50
2018-07-02T19:14:32.767Z,25.50
2018-07-02T19:17:02.178Z,25.50
2018-07-02T19:19:32.689Z,25.40
2018-07-02T19:22:02.147Z,25.40
2018-07-02T19:24:31.563Z,25.40
2018-07-02T19:27:01.324Z,25.40
2018-07-02T19:29:31.001Z,25.40
2018-07-02T19:32:00.519Z,25.40
2018-07-02T19:34:29.988Z,25.30
2018-07-02T19:36:59.500Z,25.30
2018-07-02T19:39:28.964Z,25.30
2018-07-02T19:44:27.328Z,25.20
2018-07-02T19:46:56.876Z,25.20
2018-07-02T19:49:26.396Z,25.20
2018-07-02T19:51:55.985Z,25.20
2018-07-02T19:54:25.465Z,25.20
2018-07-02T19:56:54.984Z,25.20
2018-07-02T19:59:24.600Z,25.10
2018-07-02T20:01:54.142Z,25.10
2018-07-02T20:04:23.623Z,25.10
2018-07-02T20:06:53.465Z,25.10
2018-07-02T20:09:23.941Z,25.10
2018-07-02T20:11:53.371Z,25.10
2018-07-02T20:14:22.875Z,25.00
2018-07-02T20:16:52.505Z,25.00
2018-07-02T20:19:23.496Z,25.00
2018-07-02T20:26:50.507Z,25.00
2018-07-02T20:29:19.910Z,25.00
2018-07-02T20:31:49.332Z,24.90
2018-07-02T20:34:19.263Z,24.90
2018-07-02T20:36:48.575Z,24.90
2018-07-02T20:39:17.909Z,24.80
2018-07-02T20:41:47.284Z,24.80
2018-07-02T20:44:16.721Z,24.80
2018-07-02T20:46:46.122Z,24.80
2018-07-02T20:49:15.498Z,24.80
2018-07-02T20:51:44.879Z,24.70
2018-07-02T20:54:14.198Z,24.70
2018-07-02T20:56:43.636Z,24.70
2018-07-02T20:59:12.996Z,24.70
2018-07-02T21:01:42.924Z,24.70
2018-07-02T21:04:12.477Z,24.70
2018-07-02T21:06:46.295Z,24.70
2018-07-02T21:09:15.627Z,24.70
2018-07-02T21:11:44.962Z,24.70
2018-07-02T21:16:44.583Z,24.70
2018-07-02T21:19:14.702Z,24.70
2018-07-02T21:24:13.110Z,24.70
2018-07-02T21:26:43.235Z,24.70
2018-07-02T21:29:13.544Z,24.70
2018-07-02T21:31:43.840Z,24.70
2018-07-02T21:34:13.661Z,24.70
2018-07-02T21:36:43.514Z,24.70
2018-07-02T21:39:14.277Z,24.70
2018-07-02T21:41:44.206Z,24.70
2018-07-02T21:46:44.038Z,24.60
2018-07-02T21:49:13.389Z,24.60
2018-07-02T21:51:42.792Z,24.60
2018-07-02T21:54:12.227Z,24.60
2018-07-02T21:56:41.605Z,24.50
2018-07-02T21:59:10.946Z,24.50
2018-07-02T22:01:40.332Z,24.50
2018-07-02T22:04:09.635Z,24.60
2018-07-02T22:06:38.953Z,24.60
2018-07-02T22:09:09.851Z,24.50
2018-07-02T22:11:39.234Z,24.50
2018-07-02T22:14:08.572Z,24.60
2018-07-02T22:16:37.970Z,24.50
2018-07-02T22:19:07.551Z,24.60
2018-07-02T22:21:36.858Z,24.60
2018-07-02T22:24:06.280Z,24.60
2018-07-02T22:26:36.968Z,24.60
2018-07-02T22:29:06.737Z,24.50
2018-07-02T22:31:36.045Z,24.60
2018-07-02T22:34:05.408Z,24.60
2018-07-02T22:36:34.734Z,24.60
2018-07-02T22:39:04.199Z,24.60
2018-07-02T22:41:33.508Z,24.60
2018-07-02T22:44:02.842Z,24.60
2018-07-02T22:46:32.163Z,24.60
2018-07-02T22:49:01.475Z,24.60
2018-07-02T22:53:59.625Z,24.60
2018-07-02T22:56:28.932Z,24.60
2018-07-02T22:58:58.319Z,24.60
2018-07-02T23:01:27.632Z,24.50
2018-07-02T23:03:56.962Z,24.50
2018-07-02T23:08:55.023Z,24.50
2018-07-02T23:11:24.763Z,24.60
2018-07-02T23:13:54.269Z,24.60
2018-07-02T23:21:21.209Z,24.50
2018-07-02T23:23:50.659Z,24.50
2018-07-02T23:26:20.011Z,24.60
2018-07-02T23:28:49.337Z,24.50
2018-07-02T23:31:18.663Z,24.50
2018-07-02T23:36:16.735Z,24.50
2018-07-02T23:38:46.072Z,24.60
2018-07-02T23:41:15.481Z,24.50
2018-07-02T23:43:44.798Z,24.50
2018-07-02T23:46:14.209Z,24.50
2018-07-02T23:48:43.610Z,24.50
2018-07-02T23:51:13.019Z,24.50
2018-07-02T23:53:42.347Z,24.50
2018-07-02T23:58:40.601Z,24.50
