createdAt,value
2019-01-25T00:00:31.733Z,1016.63
2019-01-25T00:01:40.572Z,1016.65
2019-01-25T00:02:49.407Z,1016.65
2019-01-25T00:03:58.523Z,1016.61
2019-01-25T00:05:07.864Z,1016.6
2019-01-25T00:06:16.720Z,1016.58
2019-01-25T00:07:26.054Z,1016.58
2019-01-25T00:08:35.166Z,1016.58
2019-01-25T00:09:44.267Z,1016.57
2019-01-25T00:10:58.957Z,1016.56
2019-01-25T00:12:08.322Z,1016.53
2019-01-25T00:13:17.375Z,1016.51
2019-01-25T00:14:26.481Z,1016.53
2019-01-25T00:15:35.314Z,1016.54
2019-01-25T00:16:44.448Z,1016.54
2019-01-25T00:17:53.626Z,1016.5
2019-01-25T00:19:02.733Z,1016.51
2019-01-25T00:20:11.620Z,1016.5
2019-01-25T00:21:20.478Z,1016.49
2019-01-25T00:22:29.299Z,1016.46
2019-01-25T00:23:38.096Z,1016.47
2019-01-25T00:24:47.029Z,1016.42
2019-01-25T00:25:56.787Z,1016.42
2019-01-25T00:27:05.601Z,1016.36
2019-01-25T00:28:14.444Z,1016.39
2019-01-25T00:29:23.308Z,1016.39
2019-01-25T00:30:32.131Z,1016.45
2019-01-25T00:31:40.950Z,1016.46
2019-01-25T00:32:49.762Z,1016.51
2019-01-25T00:33:58.845Z,1016.45
2019-01-25T00:35:07.704Z,1016.51
2019-01-25T00:36:16.840Z,1016.56
2019-01-25T00:37:26.360Z,1016.57
2019-01-25T00:38:35.201Z,1016.58
2019-01-25T00:39:44.008Z,1016.62
2019-01-25T00:40:52.924Z,1016.65
2019-01-25T00:42:01.725Z,1016.64
2019-01-25T00:43:10.571Z,1016.64
2019-01-25T00:44:19.725Z,1016.66
2019-01-25T00:45:29.146Z,1016.54
2019-01-25T00:46:38.279Z,1016.54
2019-01-25T00:47:47.391Z,1016.55
2019-01-25T00:48:56.599Z,1016.52
2019-01-25T00:50:05.462Z,1016.57
2019-01-25T00:51:14.802Z,1016.59
2019-01-25T00:52:23.668Z,1016.57
2019-01-25T00:53:32.489Z,1016.6
2019-01-25T00:54:41.307Z,1016.62
2019-01-25T00:55:50.427Z,1016.65
2019-01-25T00:56:59.265Z,1016.65
2019-01-25T00:58:08.909Z,1016.66
2019-01-25T00:59:18.023Z,1016.66
2019-01-25T01:00:26.826Z,1016.63
2019-01-25T01:01:35.899Z,1016.65
2019-01-25T01:02:44.702Z,1016.61
2019-01-25T01:03:53.580Z,1016.55
2019-01-25T01:05:02.675Z,1016.54
2019-01-25T01:06:11.494Z,1016.56
2019-01-25T01:07:20.598Z,1016.55
2019-01-25T01:08:29.683Z,1016.58
2019-01-25T01:09:38.908Z,1016.56
2019-01-25T01:10:48.008Z,1016.59
2019-01-25T01:11:57.133Z,1016.54
2019-01-25T01:13:05.964Z,1016.55
2019-01-25T01:14:15.360Z,1016.54
2019-01-25T01:15:24.728Z,1016.52
2019-01-25T01:16:33.805Z,1016.55
2019-01-25T01:17:42.628Z,1016.52
2019-01-25T01:18:51.459Z,1016.56
2019-01-25T01:20:00.300Z,1016.57
2019-01-25T01:21:09.165Z,1016.59
2019-01-25T01:22:17.996Z,1016.57
2019-01-25T01:23:26.832Z,1016.54
2019-01-25T01:24:35.932Z,1016.53
2019-01-25T01:25:44.766Z,1016.56
2019-01-25T01:26:53.631Z,1016.56
2019-01-25T01:28:02.723Z,1016.61
2019-01-25T01:29:11.828Z,1016.65
2019-01-25T01:30:21.438Z,1016.7
2019-01-25T01:31:30.268Z,1016.67
2019-01-25T01:32:39.935Z,1016.73
2019-01-25T01:33:49.292Z,1016.7
2019-01-25T01:34:58.097Z,1016.69
2019-01-25T01:36:06.923Z,1016.65
2019-01-25T01:37:16.021Z,1016.6
2019-01-25T01:38:24.901Z,1016.53
2019-01-25T01:39:33.975Z,1016.56
2019-01-25T01:40:42.822Z,1016.58
2019-01-25T01:41:52.193Z,1016.62
2019-01-25T01:43:01.034Z,1016.63
2019-01-25T01:44:09.852Z,1016.66
2019-01-25T01:45:18.673Z,1016.67
2019-01-25T01:46:28.037Z,1016.67
2019-01-25T01:47:37.114Z,1016.64
2019-01-25T01:48:46.203Z,1016.64
2019-01-25T01:49:55.341Z,1016.68
2019-01-25T01:51:04.443Z,1016.65
2019-01-25T01:52:13.529Z,1016.69
2019-01-25T01:53:22.915Z,1016.69
2019-01-25T01:54:31.732Z,1016.61
2019-01-25T01:55:41.138Z,1016.63
2019-01-25T01:56:50.489Z,1016.6
2019-01-25T01:57:59.815Z,1016.58
2019-01-25T01:59:08.886Z,1016.58
2019-01-25T02:00:18.518Z,1016.64
2019-01-25T02:01:27.366Z,1016.65
2019-01-25T02:02:36.196Z,1016.65
2019-01-25T02:03:45.281Z,1016.65
2019-01-25T02:04:54.346Z,1016.65
2019-01-25T02:06:03.715Z,1016.68
2019-01-25T02:07:13.147Z,1016.64
2019-01-25T02:08:21.945Z,1016.6
2019-01-25T02:09:31.050Z,1016.56
2019-01-25T02:10:39.883Z,1016.52
2019-01-25T02:11:48.717Z,1016.48
2019-01-25T02:12:57.582Z,1016.49
2019-01-25T02:14:06.962Z,1016.51
2019-01-25T02:15:16.024Z,1016.52
2019-01-25T02:16:24.832Z,1016.5
2019-01-25T02:17:33.901Z,1016.53
2019-01-25T02:18:42.751Z,1016.53
2019-01-25T02:19:51.572Z,1016.51
2019-01-25T02:21:00.393Z,1016.51
2019-01-25T02:22:09.221Z,1016.52
2019-01-25T02:23:18.310Z,1016.48
2019-01-25T02:24:27.684Z,1016.47
2019-01-25T02:25:37.064Z,1016.43
2019-01-25T02:26:46.158Z,1016.45
2019-01-25T02:27:55.002Z,1016.42
2019-01-25T02:29:03.843Z,1016.4
2019-01-25T02:30:12.666Z,1016.42
2019-01-25T02:31:21.790Z,1016.42
2019-01-25T02:32:30.894Z,1016.46
2019-01-25T02:33:40.278Z,1016.49
2019-01-25T02:34:49.443Z,1016.47
2019-01-25T02:35:58.522Z,1016.48
2019-01-25T02:37:07.406Z,1016.54
2019-01-25T02:38:16.793Z,1016.53
2019-01-25T02:39:25.626Z,1016.53
2019-01-25T02:40:38.783Z,1016.54
2019-01-25T02:41:48.084Z,1016.55
2019-01-25T02:42:57.182Z,1016.53
2019-01-25T02:44:06.081Z,1016.53
2019-01-25T02:45:15.210Z,1016.48
2019-01-25T02:46:24.299Z,1016.47
2019-01-25T02:47:33.144Z,1016.42
2019-01-25T02:48:42.231Z,1016.42
2019-01-25T02:49:51.605Z,1016.38
2019-01-25T02:51:00.993Z,1016.43
2019-01-25T02:52:10.985Z,1016.42
2019-01-25T02:53:19.787Z,1016.4
2019-01-25T02:54:28.910Z,1016.39
2019-01-25T02:55:38.010Z,1016.42
2019-01-25T02:56:47.085Z,1016.38
2019-01-25T02:57:56.201Z,1016.34
2019-01-25T02:59:05.291Z,1016.36
2019-01-25T03:00:14.625Z,1016.4
2019-01-25T03:01:23.446Z,1016.43
2019-01-25T03:02:32.348Z,1016.45
2019-01-25T03:03:41.441Z,1016.49
2019-01-25T03:04:50.352Z,1016.43
2019-01-25T03:05:59.174Z,1016.42
2019-01-25T03:07:08.295Z,1016.4
2019-01-25T03:08:17.618Z,1016.44
2019-01-25T03:09:26.983Z,1016.44
2019-01-25T03:10:35.876Z,1016.46
2019-01-25T03:11:51.693Z,1016.43
2019-01-25T03:13:00.509Z,1016.45
2019-01-25T03:14:09.342Z,1016.44
2019-01-25T03:15:18.746Z,1016.44
2019-01-25T03:16:28.099Z,1016.41
2019-01-25T03:17:37.226Z,1016.4
2019-01-25T03:18:46.322Z,1016.39
2019-01-25T03:19:55.425Z,1016.36
2019-01-25T03:21:05.067Z,1016.35
2019-01-25T03:22:14.103Z,1016.38
2019-01-25T03:23:23.178Z,1016.37
2019-01-25T03:24:32.276Z,1016.41
2019-01-25T03:25:41.129Z,1016.46
2019-01-25T03:26:49.985Z,1016.46
2019-01-25T03:27:59.431Z,1016.45
2019-01-25T03:29:08.506Z,1016.41
2019-01-25T03:30:17.368Z,1016.37
2019-01-25T03:31:27.040Z,1016.35
2019-01-25T03:32:38.253Z,1016.39
2019-01-25T03:33:47.475Z,1016.38
2019-01-25T03:34:56.360Z,1016.4
2019-01-25T03:36:05.563Z,1016.34
2019-01-25T03:37:14.390Z,1016.34
2019-01-25T03:38:23.206Z,1016.35
2019-01-25T03:39:32.636Z,1016.41
2019-01-25T03:40:41.727Z,1016.38
2019-01-25T03:41:57.959Z,1016.41
2019-01-25T03:43:06.829Z,1016.45
2019-01-25T03:44:15.675Z,1016.4
2019-01-25T03:45:24.485Z,1016.42
2019-01-25T03:46:33.874Z,1016.4
2019-01-25T03:47:42.965Z,1016.43
2019-01-25T03:48:52.080Z,1016.41
2019-01-25T03:50:01.225Z,1016.43
2019-01-25T03:51:10.339Z,1016.45
2019-01-25T03:52:19.181Z,1016.37
2019-01-25T03:53:28.298Z,1016.4
2019-01-25T03:54:37.375Z,1016.32
2019-01-25T03:55:46.510Z,1016.31
2019-01-25T03:56:55.648Z,1016.3
2019-01-25T03:58:04.495Z,1016.32
2019-01-25T03:59:13.594Z,1016.29
2019-01-25T04:00:22.674Z,1016.27
2019-01-25T04:01:31.784Z,1016.31
2019-01-25T04:02:40.883Z,1016.32
2019-01-25T04:03:49.736Z,1016.31
2019-01-25T04:04:59.076Z,1016.29
2019-01-25T04:06:08.162Z,1016.29
2019-01-25T04:07:17.278Z,1016.32
2019-01-25T04:08:26.853Z,1016.3
2019-01-25T04:09:36.017Z,1016.28
2019-01-25T04:10:45.622Z,1016.27
2019-01-25T04:11:54.700Z,1016.29
2019-01-25T04:13:03.522Z,1016.29
2019-01-25T04:14:12.358Z,1016.34
2019-01-25T04:15:21.507Z,1016.35
2019-01-25T04:16:30.330Z,1016.33
2019-01-25T04:17:39.400Z,1016.38
2019-01-25T04:18:48.504Z,1016.36
2019-01-25T04:19:58.012Z,1016.36
2019-01-25T04:21:06.835Z,1016.39
2019-01-25T04:22:15.923Z,1016.39
2019-01-25T04:23:24.747Z,1016.42
2019-01-25T04:24:33.829Z,1016.43
2019-01-25T04:25:42.922Z,1016.4
2019-01-25T04:26:51.988Z,1016.39
2019-01-25T04:28:01.094Z,1016.4
2019-01-25T04:29:10.474Z,1016.37
2019-01-25T04:30:20.128Z,1016.36
2019-01-25T04:31:29.041Z,1016.36
2019-01-25T04:32:37.870Z,1016.46
2019-01-25T04:33:46.729Z,1016.43
2019-01-25T04:34:55.879Z,1016.43
2019-01-25T04:36:05.073Z,1016.42
2019-01-25T04:37:14.296Z,1016.42
2019-01-25T04:38:23.391Z,1016.36
2019-01-25T04:39:32.806Z,1016.35
2019-01-25T04:40:41.899Z,1016.37
2019-01-25T04:41:51.328Z,1016.39
2019-01-25T04:43:00.754Z,1016.38
2019-01-25T04:44:10.124Z,1016.42
2019-01-25T04:45:18.961Z,1016.47
2019-01-25T04:46:28.605Z,1016.54
2019-01-25T04:47:37.750Z,1016.49
2019-01-25T04:48:46.670Z,1016.49
2019-01-25T04:49:55.807Z,1016.54
2019-01-25T04:51:04.724Z,1016.56
2019-01-25T04:52:14.355Z,1016.55
2019-01-25T04:53:23.475Z,1016.58
2019-01-25T04:54:32.578Z,1016.59
2019-01-25T04:55:41.442Z,1016.59
2019-01-25T04:56:50.544Z,1016.59
2019-01-25T04:57:59.688Z,1016.59
2019-01-25T04:59:09.077Z,1016.63
2019-01-25T05:00:18.243Z,1016.59
2019-01-25T05:01:27.094Z,1016.61
2019-01-25T05:02:35.956Z,1016.6
2019-01-25T05:03:45.053Z,1016.6
2019-01-25T05:04:53.890Z,1016.6
2019-01-25T05:06:03.073Z,1016.59
2019-01-25T05:07:12.153Z,1016.64
2019-01-25T05:08:21.225Z,1016.6
2019-01-25T05:09:30.074Z,1016.58
2019-01-25T05:10:38.926Z,1016.54
2019-01-25T05:11:48.558Z,1016.51
2019-01-25T05:12:57.670Z,1016.48
2019-01-25T05:14:06.539Z,1016.5
2019-01-25T05:15:15.632Z,1016.48
2019-01-25T05:16:24.476Z,1016.51
2019-01-25T05:17:33.606Z,1016.52
2019-01-25T05:18:42.697Z,1016.51
2019-01-25T05:19:52.035Z,1016.53
2019-01-25T05:21:01.150Z,1016.51
2019-01-25T05:22:10.032Z,1016.56
2019-01-25T05:23:18.919Z,1016.51
2019-01-25T05:24:28.006Z,1016.47
2019-01-25T05:25:37.666Z,1016.51
2019-01-25T05:26:46.727Z,1016.52
2019-01-25T05:27:55.572Z,1016.53
2019-01-25T05:29:04.495Z,1016.49
2019-01-25T05:30:13.331Z,1016.45
2019-01-25T05:31:22.415Z,1016.5
2019-01-25T05:32:32.026Z,1016.47
2019-01-25T05:33:41.372Z,1016.51
2019-01-25T05:34:50.435Z,1016.45
2019-01-25T05:36:00.068Z,1016.46
2019-01-25T05:37:08.901Z,1016.43
2019-01-25T05:38:18.009Z,1016.45
2019-01-25T05:39:27.375Z,1016.45
2019-01-25T05:40:36.281Z,1016.43
2019-01-25T05:41:45.111Z,1016.45
2019-01-25T05:42:53.942Z,1016.47
2019-01-25T05:44:03.064Z,1016.5
2019-01-25T05:45:11.873Z,1016.51
2019-01-25T05:46:21.237Z,1016.54
2019-01-25T05:47:30.054Z,1016.53
2019-01-25T05:48:38.877Z,1016.48
2019-01-25T05:49:47.981Z,1016.5
2019-01-25T05:50:57.074Z,1016.53
2019-01-25T05:52:06.552Z,1016.56
2019-01-25T05:53:15.889Z,1016.57
2019-01-25T05:54:25.212Z,1016.56
2019-01-25T05:55:34.051Z,1016.53
2019-01-25T05:56:43.163Z,1016.53
2019-01-25T05:57:52.524Z,1016.5
2019-01-25T05:59:01.871Z,1016.46
2019-01-25T06:00:11.232Z,1016.41
2019-01-25T06:01:20.833Z,1016.44
2019-01-25T06:02:31.036Z,1016.46
2019-01-25T06:03:40.515Z,1016.48
2019-01-25T06:04:49.871Z,1016.47
2019-01-25T06:05:59.211Z,1016.48
2019-01-25T06:07:08.316Z,1016.47
2019-01-25T06:08:17.393Z,1016.43
2019-01-25T06:09:26.616Z,1016.44
2019-01-25T06:10:35.683Z,1016.43
2019-01-25T06:11:45.066Z,1016.41
2019-01-25T06:12:53.884Z,1016.43
2019-01-25T06:14:02.696Z,1016.4
2019-01-25T06:15:11.823Z,1016.36
2019-01-25T06:16:20.657Z,1016.34
2019-01-25T06:17:29.758Z,1016.3
2019-01-25T06:18:38.922Z,1016.25
2019-01-25T06:19:48.025Z,1016.25
2019-01-25T06:20:56.856Z,1016.22
2019-01-25T06:22:05.690Z,1016.24
2019-01-25T06:23:14.507Z,1016.24
2019-01-25T06:24:24.151Z,1016.3
2019-01-25T06:25:33.219Z,1016.32
2019-01-25T06:26:42.044Z,1016.38
2019-01-25T06:27:51.401Z,1016.43
2019-01-25T06:29:00.759Z,1016.45
2019-01-25T06:30:09.831Z,1016.48
2019-01-25T06:31:19.315Z,1016.52
2019-01-25T06:32:28.690Z,1016.53
2019-01-25T06:33:37.779Z,1016.5
2019-01-25T06:34:46.651Z,1016.55
2019-01-25T06:35:55.489Z,1016.59
2019-01-25T06:37:04.598Z,1016.6
2019-01-25T06:38:13.529Z,1016.61
2019-01-25T06:39:22.592Z,1016.56
2019-01-25T06:40:31.675Z,1016.54
2019-01-25T06:41:44.072Z,1016.52
2019-01-25T06:42:53.463Z,1016.52
2019-01-25T06:44:02.402Z,1016.44
2019-01-25T06:45:11.221Z,1016.41
2019-01-25T06:46:20.053Z,1016.43
2019-01-25T06:47:28.883Z,1016.42
2019-01-25T06:48:37.979Z,1016.39
2019-01-25T06:49:47.157Z,1016.36
2019-01-25T06:50:55.982Z,1016.39
2019-01-25T06:52:05.938Z,1016.44
2019-01-25T06:53:15.374Z,1016.46
2019-01-25T06:54:24.714Z,1016.47
2019-01-25T06:55:33.808Z,1016.49
2019-01-25T06:56:42.904Z,1016.47
2019-01-25T06:57:51.711Z,1016.44
2019-01-25T06:59:01.033Z,1016.46
2019-01-25T07:00:10.169Z,1016.44
2019-01-25T07:01:19.600Z,1016.4
2019-01-25T07:02:28.968Z,1016.47
2019-01-25T07:03:37.805Z,1016.45
2019-01-25T07:04:46.884Z,1016.42
2019-01-25T07:05:55.701Z,1016.38
2019-01-25T07:07:04.769Z,1016.39
2019-01-25T07:08:14.088Z,1016.35
2019-01-25T07:09:22.882Z,1016.37
2019-01-25T07:10:31.989Z,1016.34
2019-01-25T07:11:42.168Z,1016.37
2019-01-25T07:12:58.446Z,1016.42
2019-01-25T07:14:07.543Z,1016.41
2019-01-25T07:15:17.155Z,1016.45
2019-01-25T07:16:26.264Z,1016.42
2019-01-25T07:17:35.334Z,1016.4
2019-01-25T07:18:44.248Z,1016.39
2019-01-25T07:19:53.143Z,1016.38
2019-01-25T07:21:01.951Z,1016.37
2019-01-25T07:22:11.085Z,1016.3
2019-01-25T07:23:19.898Z,1016.33
2019-01-25T07:24:28.824Z,1016.34
2019-01-25T07:25:37.622Z,1016.35
2019-01-25T07:26:46.498Z,1016.38
2019-01-25T07:27:55.863Z,1016.34
2019-01-25T07:29:05.250Z,1016.33
2019-01-25T07:30:14.442Z,1016.32
2019-01-25T07:31:23.294Z,1016.29
2019-01-25T07:32:32.460Z,1016.34
2019-01-25T07:33:41.908Z,1016.33
2019-01-25T07:34:50.854Z,1016.26
2019-01-25T07:35:59.925Z,1016.34
2019-01-25T07:37:09.128Z,1016.33
2019-01-25T07:38:18.028Z,1016.36
2019-01-25T07:39:27.487Z,1016.35
2019-01-25T07:40:36.698Z,1016.4
2019-01-25T07:41:46.012Z,1016.39
2019-01-25T07:43:02.620Z,1016.38
2019-01-25T07:44:11.770Z,1016.43
2019-01-25T07:45:20.912Z,1016.34
2019-01-25T07:46:30.022Z,1016.37
2019-01-25T07:47:39.361Z,1016.34
2019-01-25T07:48:48.271Z,1016.34
2019-01-25T07:49:57.165Z,1016.32
2019-01-25T07:51:06.357Z,1016.29
2019-01-25T07:52:15.503Z,1016.29
2019-01-25T07:53:24.520Z,1016.28
2019-01-25T07:54:33.460Z,1016.24
2019-01-25T07:55:43.167Z,1016.23
2019-01-25T07:56:52.134Z,1016.22
2019-01-25T07:58:01.740Z,1016.24
2019-01-25T07:59:11.312Z,1016.27
2019-01-25T08:00:20.721Z,1016.27
2019-01-25T08:01:29.920Z,1016.27
2019-01-25T08:02:39.594Z,1016.24
2019-01-25T08:03:48.600Z,1016.32
2019-01-25T08:04:57.761Z,1016.35
2019-01-25T08:06:06.906Z,1016.36
2019-01-25T08:07:16.041Z,1016.45
2019-01-25T08:08:25.221Z,1016.44
2019-01-25T08:09:34.646Z,1016.44
2019-01-25T08:10:43.857Z,1016.47
2019-01-25T08:11:53.102Z,1016.5
2019-01-25T08:13:09.805Z,1016.51
2019-01-25T08:14:18.723Z,1016.52
2019-01-25T08:15:27.683Z,1016.52
2019-01-25T08:16:37.241Z,1016.52
2019-01-25T08:17:46.170Z,1016.54
2019-01-25T08:18:55.391Z,1016.49
2019-01-25T08:20:04.325Z,1016.46
2019-01-25T08:21:13.740Z,1016.44
2019-01-25T08:22:22.719Z,1016.39
2019-01-25T08:23:31.869Z,1016.39
2019-01-25T08:24:41.268Z,1016.39
2019-01-25T08:25:50.487Z,1016.36
2019-01-25T08:26:59.980Z,1016.35
2019-01-25T08:28:09.294Z,1016.27
2019-01-25T08:29:18.238Z,1016.26
2019-01-25T08:30:35.202Z,1016.29
2019-01-25T08:31:44.706Z,1016.34
2019-01-25T08:32:54.531Z,1016.37
2019-01-25T08:34:03.678Z,1016.3
2019-01-25T08:35:12.689Z,1016.31
2019-01-25T08:36:22.110Z,1016.26
2019-01-25T08:37:31.437Z,1016.27
2019-01-25T08:38:40.342Z,1016.27
2019-01-25T08:39:49.533Z,1016.26
2019-01-25T08:40:58.449Z,1016.22
2019-01-25T08:42:15.196Z,1016.19
2019-01-25T08:43:24.441Z,1016.15
2019-01-25T08:44:33.714Z,1016.13
2019-01-25T08:45:42.627Z,1016.13
2019-01-25T08:46:52.045Z,1016.16
2019-01-25T08:48:01.190Z,1016.12
2019-01-25T08:49:10.595Z,1016.13
2019-01-25T08:50:19.609Z,1016.06
2019-01-25T08:51:29.561Z,1016.02
2019-01-25T08:52:39.005Z,1016.03
2019-01-25T08:53:48.396Z,1016.01
2019-01-25T08:54:57.635Z,1015.95
2019-01-25T08:56:07.040Z,1015.93
2019-01-25T08:57:16.058Z,1015.88
2019-01-25T08:58:24.973Z,1015.87
2019-01-25T08:59:36.393Z,1015.89
2019-01-25T09:00:48.379Z,1015.85
2019-01-25T09:01:58.916Z,1015.89
2019-01-25T09:03:08.085Z,1015.88
2019-01-25T09:04:16.933Z,1015.94
2019-01-25T09:05:26.021Z,1015.92
2019-01-25T09:06:34.849Z,1015.97
2019-01-25T09:07:43.937Z,1015.99
2019-01-25T09:08:53.399Z,1016
2019-01-25T09:10:02.225Z,1015.99
2019-01-25T09:11:11.339Z,1016.01
2019-01-25T09:12:23.319Z,1016.01
2019-01-25T09:13:32.961Z,1016.03
2019-01-25T09:14:42.153Z,1016.01
2019-01-25T09:15:50.967Z,1015.99
2019-01-25T09:17:00.060Z,1016.05
2019-01-25T09:18:09.159Z,1016.03
2019-01-25T09:19:17.966Z,1016
2019-01-25T09:20:26.858Z,1016.08
2019-01-25T09:21:36.211Z,1016.04
2019-01-25T09:22:45.316Z,1016.06
2019-01-25T09:23:54.936Z,1016.06
2019-01-25T09:25:04.292Z,1016.07
2019-01-25T09:26:13.414Z,1016.03
2019-01-25T09:27:23.810Z,1016.01
2019-01-25T09:28:32.989Z,1016.04
2019-01-25T09:29:41.824Z,1016.03
2019-01-25T09:30:50.636Z,1015.99
2019-01-25T09:31:59.535Z,1015.96
2019-01-25T09:33:08.339Z,1015.91
2019-01-25T09:34:17.157Z,1015.91
2019-01-25T09:35:26.240Z,1015.89
2019-01-25T09:36:35.301Z,1015.97
2019-01-25T09:37:44.153Z,1015.98
2019-01-25T09:38:53.233Z,1015.94
2019-01-25T09:40:02.563Z,1015.95
2019-01-25T09:41:11.918Z,1015.93
2019-01-25T09:42:20.754Z,1015.91
2019-01-25T09:43:35.725Z,1015.87
2019-01-25T09:44:44.521Z,1015.88
2019-01-25T09:45:53.598Z,1015.87
2019-01-25T09:47:02.939Z,1015.86
2019-01-25T09:48:12.790Z,1015.84
2019-01-25T09:49:21.716Z,1015.83
2019-01-25T09:50:30.533Z,1015.85
2019-01-25T09:51:39.373Z,1015.81
2019-01-25T09:52:48.740Z,1015.83
2019-01-25T09:53:57.552Z,1015.88
2019-01-25T09:55:06.714Z,1015.89
2019-01-25T09:56:15.543Z,1015.88
2019-01-25T09:57:24.365Z,1015.94
2019-01-25T09:58:33.450Z,1015.88
2019-01-25T09:59:42.422Z,1015.86
2019-01-25T10:00:51.871Z,1015.8
2019-01-25T10:02:00.698Z,1015.77
2019-01-25T10:03:10.048Z,1015.76
2019-01-25T10:04:18.874Z,1015.73
2019-01-25T10:05:28.219Z,1015.71
2019-01-25T10:06:37.923Z,1015.64
2019-01-25T10:07:47.006Z,1015.66
2019-01-25T10:08:56.345Z,1015.62
2019-01-25T10:10:05.157Z,1015.6
2019-01-25T10:11:14.227Z,1015.54
2019-01-25T10:12:23.659Z,1015.53
2019-01-25T10:13:43.539Z,1015.49
2019-01-25T10:14:52.362Z,1015.47
2019-01-25T10:16:01.201Z,1015.48
2019-01-25T10:17:10.269Z,1015.45
2019-01-25T10:18:19.456Z,1015.43
2019-01-25T10:19:31.636Z,1015.41
2019-01-25T10:20:40.764Z,1015.44
2019-01-25T10:21:50.109Z,1015.44
2019-01-25T10:22:58.922Z,1015.46
2019-01-25T10:24:08.065Z,1015.42
2019-01-25T10:25:17.159Z,1015.41
2019-01-25T10:26:25.987Z,1015.39
2019-01-25T10:27:35.079Z,1015.44
2019-01-25T10:28:44.461Z,1015.44
2019-01-25T10:29:53.431Z,1015.49
2019-01-25T10:31:03.999Z,1015.44
2019-01-25T10:32:12.843Z,1015.4
2019-01-25T10:33:21.745Z,1015.4
2019-01-25T10:34:31.362Z,1015.42
2019-01-25T10:35:40.188Z,1015.43
2019-01-25T10:36:49.811Z,1015.45
2019-01-25T10:37:58.878Z,1015.5
2019-01-25T10:39:09.638Z,1015.57
2019-01-25T10:40:18.446Z,1015.5
2019-01-25T10:41:27.281Z,1015.46
2019-01-25T10:42:36.363Z,1015.46
2019-01-25T10:43:57.889Z,1015.31
2019-01-25T10:45:07.501Z,1015.33
2019-01-25T10:46:16.857Z,1015.24
2019-01-25T10:47:26.031Z,1015.23
2019-01-25T10:48:34.865Z,1015.22
2019-01-25T10:49:43.683Z,1015.17
2019-01-25T10:50:52.520Z,1015.18
2019-01-25T10:52:01.858Z,1015.11
2019-01-25T10:53:11.619Z,1015.07
2019-01-25T10:54:20.448Z,1015.1
2019-01-25T10:55:29.544Z,1015.09
2019-01-25T10:56:41.869Z,1015.1
2019-01-25T10:57:51.162Z,1015.07
2019-01-25T10:59:00.069Z,1015.07
2019-01-25T11:00:08.877Z,1015.1
2019-01-25T11:01:18.216Z,1015.1
2019-01-25T11:02:27.584Z,1015.12
2019-01-25T11:03:36.682Z,1015.08
2019-01-25T11:04:47.043Z,1015.1
2019-01-25T11:05:56.168Z,1015.08
2019-01-25T11:07:05.244Z,1015.06
2019-01-25T11:08:14.092Z,1015.02
2019-01-25T11:09:22.931Z,1015.02
2019-01-25T11:10:31.864Z,1014.98
2019-01-25T11:11:41.198Z,1014.98
2019-01-25T11:12:50.326Z,1015.03
2019-01-25T11:14:05.533Z,1015.01
2019-01-25T11:15:14.637Z,1015
2019-01-25T11:16:23.563Z,1014.95
2019-01-25T11:17:36.432Z,1014.96
2019-01-25T11:18:45.718Z,1014.84
2019-01-25T11:19:55.110Z,1014.81
2019-01-25T11:21:04.189Z,1014.76
2019-01-25T11:22:13.977Z,1014.74
2019-01-25T11:23:23.057Z,1014.66
2019-01-25T11:24:32.132Z,1014.64
2019-01-25T11:25:40.956Z,1014.69
2019-01-25T11:26:49.797Z,1014.65
2019-01-25T11:28:02.859Z,1014.6
2019-01-25T11:29:11.685Z,1014.57
2019-01-25T11:30:21.337Z,1014.53
2019-01-25T11:31:30.141Z,1014.49
2019-01-25T11:32:38.958Z,1014.43
2019-01-25T11:33:47.928Z,1014.43
2019-01-25T11:34:56.739Z,1014.36
2019-01-25T11:36:06.105Z,1014.39
2019-01-25T11:37:14.918Z,1014.34
2019-01-25T11:38:23.987Z,1014.36
2019-01-25T11:39:33.338Z,1014.36
2019-01-25T11:40:42.449Z,1014.31
2019-01-25T11:41:51.547Z,1014.3
2019-01-25T11:43:00.411Z,1014.26
2019-01-25T11:44:15.874Z,1014.28
2019-01-25T11:45:25.077Z,1014.24
2019-01-25T11:46:34.145Z,1014.35
2019-01-25T11:47:43.228Z,1014.3
2019-01-25T11:48:52.643Z,1014.3
2019-01-25T11:50:01.484Z,1014.34
2019-01-25T11:51:10.563Z,1014.29
2019-01-25T11:52:24.955Z,1014.29
2019-01-25T11:53:33.910Z,1014.29
2019-01-25T11:54:42.740Z,1014.31
2019-01-25T11:55:52.828Z,1014.32
2019-01-25T11:57:01.651Z,1014.27
2019-01-25T11:58:10.472Z,1014.3
2019-01-25T11:59:19.569Z,1014.29
2019-01-25T12:00:28.656Z,1014.26
2019-01-25T12:01:37.996Z,1014.24
2019-01-25T12:02:46.938Z,1014.17
2019-01-25T12:03:56.042Z,1014.08
2019-01-25T12:05:04.857Z,1014.04
2019-01-25T12:06:13.688Z,1014.01
2019-01-25T12:07:22.501Z,1013.94
2019-01-25T12:08:31.450Z,1013.88
2019-01-25T12:09:40.789Z,1013.91
2019-01-25T12:10:49.612Z,1013.86
2019-01-25T12:11:58.953Z,1013.82
2019-01-25T12:13:07.814Z,1013.8
2019-01-25T12:14:23.144Z,1013.8
2019-01-25T12:15:32.500Z,1013.79
2019-01-25T12:16:41.636Z,1013.78
2019-01-25T12:17:50.719Z,1013.8
2019-01-25T12:19:00.065Z,1013.78
2019-01-25T12:20:08.924Z,1013.7
2019-01-25T12:21:18.278Z,1013.75
2019-01-25T12:22:27.506Z,1013.71
2019-01-25T12:23:36.955Z,1013.66
2019-01-25T12:24:45.766Z,1013.69
2019-01-25T12:25:54.832Z,1013.65
2019-01-25T12:27:04.177Z,1013.7
2019-01-25T12:28:13.247Z,1013.7
2019-01-25T12:29:22.172Z,1013.7
2019-01-25T12:30:31.333Z,1013.61
2019-01-25T12:31:44.839Z,1013.66
2019-01-25T12:32:53.925Z,1013.61
2019-01-25T12:34:03.516Z,1013.64
2019-01-25T12:35:12.619Z,1013.61
2019-01-25T12:36:21.708Z,1013.63
2019-01-25T12:37:31.185Z,1013.55
2019-01-25T12:38:41.197Z,1013.57
2019-01-25T12:39:50.268Z,1013.59
2019-01-25T12:40:59.612Z,1013.6
2019-01-25T12:42:08.711Z,1013.59
2019-01-25T12:43:23.831Z,1013.58
2019-01-25T12:44:33.244Z,1013.54
2019-01-25T12:45:42.587Z,1013.55
2019-01-25T12:46:54.821Z,1013.55
2019-01-25T12:48:04.179Z,1013.52
2019-01-25T12:49:13.330Z,1013.49
2019-01-25T12:50:22.152Z,1013.39
2019-01-25T12:51:30.967Z,1013.34
2019-01-25T12:52:40.214Z,1013.29
2019-01-25T12:53:49.833Z,1013.18
2019-01-25T12:54:59.017Z,1013.14
2019-01-25T12:56:07.854Z,1013.17
2019-01-25T12:57:17.411Z,1013.19
2019-01-25T12:58:26.482Z,1013.15
2019-01-25T12:59:35.522Z,1013.14
2019-01-25T13:00:44.332Z,1013.11
2019-01-25T13:01:53.147Z,1013.1
2019-01-25T13:03:02.316Z,1013.05
2019-01-25T13:04:11.175Z,1012.97
2019-01-25T13:05:20.516Z,1012.85
2019-01-25T13:06:29.603Z,1012.8
2019-01-25T13:07:38.469Z,1012.72
2019-01-25T13:08:47.419Z,1012.72
2019-01-25T13:09:56.308Z,1012.71
2019-01-25T13:11:05.155Z,1012.73
2019-01-25T13:12:14.077Z,1012.73
2019-01-25T13:13:31.597Z,1012.68
2019-01-25T13:14:41.247Z,1012.69
2019-01-25T13:15:50.429Z,1012.65
2019-01-25T13:16:59.548Z,1012.59
2019-01-25T13:18:08.740Z,1012.64
2019-01-25T13:19:17.854Z,1012.64
2019-01-25T13:20:27.178Z,1012.63
2019-01-25T13:21:42.270Z,1012.66
2019-01-25T13:22:51.428Z,1012.65
2019-01-25T13:24:00.587Z,1012.64
2019-01-25T13:25:09.872Z,1012.67
2019-01-25T13:26:19.131Z,1012.68
2019-01-25T13:27:28.001Z,1012.66
2019-01-25T13:28:41.610Z,1012.64
2019-01-25T13:29:50.877Z,1012.64
2019-01-25T13:30:59.998Z,1012.53
2019-01-25T13:32:09.159Z,1012.47
2019-01-25T13:33:21.412Z,1012.46
2019-01-25T13:34:30.839Z,1012.49
2019-01-25T13:35:39.862Z,1012.48
2019-01-25T13:36:56.702Z,1012.54
2019-01-25T13:38:06.015Z,1012.52
2019-01-25T13:39:14.850Z,1012.51
2019-01-25T13:40:23.662Z,1012.52
2019-01-25T13:41:32.479Z,1012.51
2019-01-25T13:42:41.313Z,1012.52
2019-01-25T13:43:50.152Z,1012.5
2019-01-25T13:44:58.975Z,1012.44
2019-01-25T13:46:08.311Z,1012.43
2019-01-25T13:47:17.229Z,1012.37
2019-01-25T13:48:26.309Z,1012.35
2019-01-25T13:49:35.391Z,1012.31
2019-01-25T13:50:44.218Z,1012.25
2019-01-25T13:51:53.598Z,1012.31
2019-01-25T13:53:02.881Z,1012.23
2019-01-25T13:54:11.954Z,1012.26
2019-01-25T13:55:20.765Z,1012.22
2019-01-25T13:56:29.859Z,1012.18
2019-01-25T13:57:38.683Z,1012.23
2019-01-25T13:58:47.486Z,1012.2
2019-01-25T13:59:57.285Z,1012.14
2019-01-25T14:01:06.427Z,1012.15
2019-01-25T14:02:15.521Z,1012.17