createdAt,value
2022-10-06T00:00:37.901Z,21.92
2022-10-06T00:02:12.494Z,22.08
2022-10-06T00:03:46.827Z,30.50
2022-10-06T00:05:18.703Z,32.92
2022-10-06T00:06:51.549Z,33.30
2022-10-06T00:08:24.524Z,32.58
2022-10-06T00:09:57.494Z,20.27
2022-10-06T00:11:30.369Z,23.52
2022-10-06T00:13:03.713Z,23.95
2022-10-06T00:16:11.064Z,28.13
2022-10-06T00:17:45.321Z,28.40
2022-10-06T00:19:18.271Z,28.88
2022-10-06T00:20:56.621Z,29.77
2022-10-06T00:22:34.816Z,36.50
2022-10-06T00:24:07.756Z,30.35
2022-10-06T00:25:40.568Z,28.77
2022-10-06T00:27:13.446Z,30.85
2022-10-06T00:28:47.417Z,32.35
2022-10-06T00:30:22.555Z,26.25
2022-10-06T00:31:55.356Z,40.75
2022-10-06T00:33:29.554Z,50.38
2022-10-06T00:35:02.541Z,61.67
2022-10-06T00:36:35.422Z,82.05
2022-10-06T00:38:07.311Z,73.57
2022-10-06T00:39:40.156Z,60.58
2022-10-06T00:41:14.510Z,60.80
2022-10-06T00:42:53.748Z,59.08
2022-10-06T00:44:25.596Z,56.13
2022-10-06T00:45:58.509Z,60.78
2022-10-06T00:47:33.805Z,50.00
2022-10-06T00:49:12.889Z,41.25
2022-10-06T00:50:45.533Z,41.38
2022-10-06T00:52:22.298Z,37.42
2022-10-06T00:53:54.204Z,27.77
2022-10-06T00:55:27.053Z,23.60
2022-10-06T00:57:00.400Z,25.85
2022-10-06T01:00:08.270Z,17.80
2022-10-06T01:01:45.354Z,15.93
2022-10-06T01:03:21.852Z,15.00
2022-10-06T01:05:00.623Z,16.10
2022-10-06T01:06:45.121Z,14.15
2022-10-06T01:08:19.841Z,12.13
2022-10-06T01:09:52.763Z,13.00
2022-10-06T01:11:24.707Z,15.23
2022-10-06T01:12:58.176Z,11.77
2022-10-06T01:14:31.873Z,10.77
2022-10-06T01:16:10.598Z,13.63
2022-10-06T01:17:50.825Z,11.80
2022-10-06T01:19:43.176Z,11.48
2022-10-06T01:21:24.013Z,10.93
2022-10-06T01:23:02.991Z,11.75
2022-10-06T01:24:36.248Z,12.45
2022-10-06T01:26:11.327Z,9.75
2022-10-06T01:27:46.917Z,12.75
2022-10-06T01:29:19.797Z,13.27
2022-10-06T01:30:55.042Z,11.55
2022-10-06T01:32:33.852Z,12.52
2022-10-06T01:34:05.814Z,10.93
2022-10-06T01:35:38.961Z,13.55
2022-10-06T01:37:11.867Z,11.32
2022-10-06T01:38:46.044Z,12.07
2022-10-06T01:40:19.155Z,10.25
2022-10-06T01:41:52.098Z,10.77
2022-10-06T01:43:25.017Z,12.70
2022-10-06T01:44:56.857Z,9.77
2022-10-06T01:46:30.325Z,9.80
2022-10-06T01:48:03.340Z,9.77
2022-10-06T01:49:36.411Z,13.95
2022-10-06T01:51:13.732Z,10.95
2022-10-06T01:52:46.647Z,12.05
2022-10-06T01:54:20.834Z,13.27
2022-10-06T01:55:59.063Z,14.55
2022-10-06T01:57:31.995Z,13.70
2022-10-06T01:59:04.918Z,10.70
2022-10-06T02:00:38.166Z,14.63
2022-10-06T02:02:11.736Z,33.42
2022-10-06T02:03:44.640Z,32.25
2022-10-06T02:05:17.617Z,35.20
2022-10-06T02:06:50.511Z,31.05
2022-10-06T02:08:23.369Z,28.30
2022-10-06T02:09:56.570Z,29.70
2022-10-06T02:11:29.809Z,27.50
2022-10-06T02:13:01.718Z,21.88
2022-10-06T02:14:34.782Z,21.23
2022-10-06T02:16:08.876Z,25.25
2022-10-06T02:17:41.850Z,21.83
2022-10-06T02:19:14.722Z,20.80
2022-10-06T02:20:47.721Z,23.70
2022-10-06T02:22:19.655Z,22.90
2022-10-06T02:23:52.664Z,20.83
2022-10-06T02:25:27.248Z,22.48
2022-10-06T02:26:59.236Z,23.27
2022-10-06T02:28:33.251Z,23.10
2022-10-06T02:30:08.018Z,20.58
2022-10-06T02:31:40.886Z,14.00
2022-10-06T02:33:13.790Z,17.45
2022-10-06T02:34:46.695Z,18.40
2022-10-06T02:36:19.600Z,15.55
2022-10-06T02:37:52.465Z,18.45
2022-10-06T02:39:25.293Z,17.95
2022-10-06T02:40:58.638Z,12.65
2022-10-06T02:44:04.401Z,10.85
2022-10-06T02:45:37.120Z,9.23
2022-10-06T02:47:14.169Z,11.70
2022-10-06T02:48:47.101Z,10.30
2022-10-06T02:50:19.093Z,10.30
2022-10-06T02:51:52.396Z,10.05
2022-10-06T02:54:58.534Z,8.30
2022-10-06T02:56:32.738Z,10.95
2022-10-06T02:58:05.365Z,8.40
2022-10-06T02:59:38.247Z,9.32
2022-10-06T03:01:12.891Z,8.98
2022-10-06T03:02:45.983Z,7.72
2022-10-06T03:04:19.156Z,9.00
2022-10-06T03:05:58.489Z,6.75
2022-10-06T03:07:31.444Z,9.13
2022-10-06T03:09:07.162Z,9.23
2022-10-06T03:10:40.034Z,7.78
2022-10-06T03:12:14.244Z,10.30
2022-10-06T03:13:46.613Z,9.65
2022-10-06T03:15:21.303Z,8.20
2022-10-06T03:16:54.761Z,9.90
2022-10-06T03:18:28.027Z,8.30
2022-10-06T03:20:01.195Z,8.52
2022-10-06T03:21:35.476Z,10.13
2022-10-06T03:23:12.753Z,11.10
2022-10-06T03:24:46.366Z,9.65
2022-10-06T03:26:21.421Z,7.45
2022-10-06T03:27:55.745Z,7.25
2022-10-06T03:29:31.035Z,13.15
2022-10-06T03:31:04.919Z,11.85
2022-10-06T03:32:38.068Z,10.77
2022-10-06T03:34:11.865Z,9.70
2022-10-06T03:35:44.832Z,9.18
2022-10-06T03:37:19.037Z,11.70
2022-10-06T03:38:52.368Z,9.57
2022-10-06T03:41:57.004Z,8.48
2022-10-06T03:43:30.463Z,10.20
2022-10-06T03:45:03.450Z,9.95
2022-10-06T03:46:37.555Z,12.20
2022-10-06T03:48:10.661Z,10.40
2022-10-06T03:49:43.556Z,11.20
2022-10-06T03:51:18.439Z,11.55
2022-10-06T03:52:52.420Z,15.25
2022-10-06T03:54:25.403Z,12.18
2022-10-06T03:56:01.476Z,15.57
2022-10-06T03:57:34.297Z,14.82
2022-10-06T03:59:10.840Z,12.88
2022-10-06T04:00:42.743Z,19.08
2022-10-06T04:02:15.815Z,17.10
2022-10-06T04:03:48.127Z,12.60
2022-10-06T04:05:21.074Z,12.80
2022-10-06T04:06:53.987Z,10.13
2022-10-06T04:08:27.899Z,11.63
2022-10-06T04:10:01.147Z,13.88
2022-10-06T04:11:35.128Z,9.20
2022-10-06T04:13:08.089Z,9.80
2022-10-06T04:14:42.285Z,18.02
2022-10-06T04:16:17.396Z,10.15
2022-10-06T04:17:50.294Z,21.23
2022-10-06T04:19:23.139Z,13.25
2022-10-06T04:20:59.646Z,12.80
2022-10-06T04:22:32.500Z,10.15
2022-10-06T04:24:06.899Z,11.80
2022-10-06T04:25:38.761Z,12.45
2022-10-06T04:27:29.604Z,11.95
2022-10-06T04:29:01.867Z,9.98
2022-10-06T04:30:36.053Z,9.52
2022-10-06T04:32:08.872Z,8.23
2022-10-06T04:33:42.635Z,7.90
2022-10-06T04:35:15.577Z,9.70
2022-10-06T04:36:48.385Z,9.48
2022-10-06T04:38:21.200Z,8.90
2022-10-06T04:39:54.088Z,8.93
2022-10-06T04:41:29.117Z,10.43
2022-10-06T04:43:02.608Z,11.38
2022-10-06T04:44:35.452Z,12.82
2022-10-06T04:46:37.730Z,12.13
2022-10-06T04:48:04.351Z,12.27
2022-10-06T04:49:37.340Z,13.88
2022-10-06T04:51:12.285Z,12.70
2022-10-06T04:52:45.172Z,17.40
2022-10-06T04:54:18.594Z,10.25
2022-10-06T04:56:00.215Z,15.18
2022-10-06T04:57:33.018Z,13.32
2022-10-06T04:59:05.951Z,11.95
2022-10-06T05:00:38.012Z,11.40
2022-10-06T05:02:12.614Z,14.13
2022-10-06T05:03:46.710Z,8.75
2022-10-06T05:05:18.736Z,9.80
2022-10-06T05:06:51.651Z,8.80
2022-10-06T05:08:23.623Z,10.38
2022-10-06T05:09:57.342Z,8.80
2022-10-06T05:11:31.817Z,7.85
2022-10-06T05:13:05.943Z,10.15
2022-10-06T05:14:38.794Z,9.43
2022-10-06T05:16:14.733Z,10.13
2022-10-06T05:17:48.940Z,9.48
2022-10-06T05:19:21.818Z,12.50
2022-10-06T05:21:02.047Z,9.20
2022-10-06T05:22:37.332Z,11.07
2022-10-06T05:24:10.221Z,12.30
2022-10-06T05:25:51.631Z,11.02
2022-10-06T05:27:24.573Z,9.73
2022-10-06T05:28:57.735Z,10.63
2022-10-06T05:30:30.681Z,13.57
2022-10-06T05:32:04.994Z,9.00
2022-10-06T05:33:39.829Z,12.27
2022-10-06T05:35:12.688Z,11.80
2022-10-06T05:36:45.539Z,9.77
2022-10-06T05:38:18.412Z,12.23
2022-10-06T05:39:51.294Z,10.63
2022-10-06T05:41:24.806Z,8.60
2022-10-06T05:42:57.735Z,9.07
2022-10-06T05:44:30.763Z,10.68
2022-10-06T05:46:04.497Z,8.40
2022-10-06T05:47:37.368Z,8.05
2022-10-06T05:49:12.929Z,7.82
2022-10-06T05:50:48.510Z,10.77
2022-10-06T05:52:21.367Z,11.18
2022-10-06T05:53:54.657Z,8.18
2022-10-06T05:55:27.561Z,12.00
2022-10-06T05:57:00.428Z,9.93
2022-10-06T05:58:34.134Z,11.07
2022-10-06T06:00:08.986Z,9.48
2022-10-06T06:01:43.708Z,11.20
2022-10-06T06:03:16.667Z,10.88
2022-10-06T06:04:51.183Z,9.43
2022-10-06T06:06:25.515Z,10.57
2022-10-06T06:07:58.513Z,8.18
2022-10-06T06:09:31.488Z,9.63
2022-10-06T06:11:08.528Z,12.55
2022-10-06T06:12:41.777Z,10.38
2022-10-06T06:16:04.124Z,10.75
2022-10-06T06:17:36.045Z,8.07
2022-10-06T06:19:10.908Z,10.60
2022-10-06T06:20:46.245Z,9.82
2022-10-06T06:22:19.105Z,9.15
2022-10-06T06:23:51.960Z,9.93
2022-10-06T06:25:25.068Z,9.07
2022-10-06T06:26:58.087Z,12.57
2022-10-06T06:28:32.310Z,11.15
2022-10-06T06:30:06.705Z,11.70
2022-10-06T06:31:43.700Z,13.55
2022-10-06T06:33:16.829Z,11.98
2022-10-06T06:34:49.813Z,12.65
2022-10-06T06:36:26.173Z,11.45
2022-10-06T06:37:59.944Z,9.55
2022-10-06T06:39:32.869Z,13.95
2022-10-06T06:41:05.974Z,11.20
2022-10-06T06:42:38.937Z,10.77
2022-10-06T06:44:12.201Z,12.48
2022-10-06T06:45:45.142Z,15.07
2022-10-06T06:47:20.790Z,18.77
2022-10-06T06:48:56.694Z,17.65
2022-10-06T06:50:29.679Z,18.73
2022-10-06T06:52:05.162Z,19.45
2022-10-06T06:53:38.929Z,17.40
2022-10-06T06:55:11.812Z,13.73
2022-10-06T06:56:45.684Z,10.65
2022-10-06T06:58:19.220Z,11.35
2022-10-06T06:59:52.308Z,10.93
2022-10-06T07:01:25.258Z,11.02
2022-10-06T07:03:00.687Z,9.60
2022-10-06T07:04:33.741Z,9.15
2022-10-06T07:06:09.344Z,10.65
2022-10-06T07:07:43.649Z,13.35
2022-10-06T07:09:16.585Z,9.55
2022-10-06T07:10:49.599Z,9.25
2022-10-06T07:12:22.466Z,12.20
2022-10-06T07:13:57.612Z,12.27
2022-10-06T07:15:48.267Z,10.48
2022-10-06T07:17:39.066Z,10.13
2022-10-06T07:19:30.662Z,11.00
2022-10-06T07:21:20.790Z,10.10
2022-10-06T07:23:12.361Z,8.95
2022-10-06T07:25:03.348Z,11.15
2022-10-06T07:26:36.234Z,10.65
2022-10-06T07:28:12.256Z,14.23
2022-10-06T07:29:48.042Z,10.10
2022-10-06T07:31:21.003Z,9.63
2022-10-06T07:32:54.220Z,13.15
2022-10-06T07:34:29.069Z,14.32
2022-10-06T07:36:03.239Z,10.20
2022-10-06T07:37:36.609Z,9.00
2022-10-06T07:40:50.487Z,13.25
2022-10-06T07:42:28.442Z,9.48
2022-10-06T07:44:08.034Z,11.85
2022-10-06T07:45:41.503Z,10.55
2022-10-06T07:47:14.787Z,12.55
2022-10-06T07:48:49.136Z,10.50
2022-10-06T07:50:22.069Z,13.07
2022-10-06T07:51:54.912Z,7.32
2022-10-06T07:53:28.625Z,6.90
2022-10-06T07:55:03.056Z,5.97
2022-10-06T07:56:35.910Z,5.93
2022-10-06T07:58:12.448Z,7.57
2022-10-06T07:59:45.325Z,7.78
2022-10-06T08:01:19.556Z,8.35
2022-10-06T08:02:54.741Z,7.88
2022-10-06T08:04:27.631Z,7.68
2022-10-06T08:06:02.643Z,6.97
2022-10-06T08:07:35.950Z,6.75
2022-10-06T08:10:43.122Z,7.20
2022-10-06T08:12:34.145Z,5.47
2022-10-06T08:14:07.227Z,3.22
2022-10-06T08:15:40.078Z,7.00
2022-10-06T08:17:13.044Z,5.40
2022-10-06T08:18:50.691Z,5.10
2022-10-06T08:20:24.244Z,7.20
2022-10-06T08:21:59.924Z,3.53
2022-10-06T08:23:39.176Z,6.15
2022-10-06T08:25:12.696Z,4.15
2022-10-06T08:26:47.033Z,3.85
2022-10-06T08:28:20.402Z,5.35
2022-10-06T08:29:54.451Z,4.28
2022-10-06T08:31:27.471Z,6.55
2022-10-06T08:33:00.407Z,6.97
2022-10-06T08:34:33.314Z,4.43
2022-10-06T08:36:09.153Z,3.50
2022-10-06T08:37:42.165Z,6.47
2022-10-06T08:39:15.045Z,4.03
2022-10-06T08:40:48.348Z,2.60
2022-10-06T08:44:04.431Z,7.05
2022-10-06T08:45:43.836Z,3.92
2022-10-06T08:47:19.604Z,4.38
2022-10-06T08:48:52.753Z,4.78
2022-10-06T08:50:27.647Z,7.97
2022-10-06T08:52:14.662Z,7.28
2022-10-06T08:53:58.115Z,10.85
2022-10-06T08:55:38.516Z,7.40
2022-10-06T08:57:16.188Z,7.47
2022-10-06T08:58:54.573Z,7.53
2022-10-06T09:00:29.653Z,6.50
2022-10-06T09:02:07.534Z,7.82
2022-10-06T09:03:40.673Z,5.55
2022-10-06T09:05:16.066Z,6.70
2022-10-06T09:06:53.119Z,6.63
2022-10-06T09:08:45.196Z,7.22
2022-10-06T09:10:42.129Z,5.93
2022-10-06T09:12:22.007Z,4.50
2022-10-06T09:14:01.922Z,6.07
2022-10-06T09:15:40.992Z,6.75
2022-10-06T09:17:19.005Z,4.75
2022-10-06T09:19:08.373Z,7.68
2022-10-06T09:20:48.225Z,5.75
2022-10-06T09:22:24.317Z,4.97
2022-10-06T09:24:02.375Z,9.45
2022-10-06T09:25:35.603Z,8.10
2022-10-06T09:28:51.863Z,6.28
2022-10-06T09:30:26.766Z,7.80
2022-10-06T09:31:59.641Z,6.57
2022-10-06T09:33:39.931Z,7.15
2022-10-06T09:35:20.400Z,7.43
2022-10-06T09:37:03.001Z,7.93
2022-10-06T09:38:48.781Z,3.38
2022-10-06T09:40:36.496Z,5.57
2022-10-06T09:42:16.215Z,4.07
2022-10-06T09:44:00.273Z,7.03
2022-10-06T09:45:34.561Z,6.10
2022-10-06T09:47:35.687Z,9.50
2022-10-06T09:49:18.329Z,6.32
2022-10-06T09:51:14.879Z,4.38
2022-10-06T09:53:06.995Z,4.50
2022-10-06T09:54:41.928Z,4.10
2022-10-06T09:56:19.367Z,3.13
2022-10-06T09:57:54.208Z,3.13
2022-10-06T09:59:39.126Z,2.92
2022-10-06T10:01:14.428Z,6.68
2022-10-06T10:02:47.441Z,6.07
2022-10-06T10:04:26.144Z,5.53
2022-10-06T10:06:02.184Z,4.18
2022-10-06T10:07:37.331Z,6.82
2022-10-06T10:09:28.851Z,7.43
2022-10-06T10:11:27.857Z,8.93
2022-10-06T10:13:01.345Z,4.50
2022-10-06T10:14:37.697Z,7.07
2022-10-06T10:16:19.179Z,5.22
2022-10-06T10:17:55.672Z,5.70
2022-10-06T10:19:36.331Z,3.45
2022-10-06T10:21:10.440Z,4.78
2022-10-06T10:22:43.562Z,3.08
2022-10-06T10:24:27.340Z,6.38
2022-10-06T10:26:27.081Z,5.03
2022-10-06T10:28:06.948Z,3.40
2022-10-06T10:29:53.076Z,4.78
2022-10-06T10:31:34.772Z,4.40
2022-10-06T10:33:15.558Z,3.45
2022-10-06T10:35:19.015Z,2.30
2022-10-06T10:36:56.965Z,5.03
2022-10-06T10:38:32.125Z,7.53
2022-10-06T10:40:13.332Z,5.38
2022-10-06T10:41:50.142Z,8.02
2022-10-06T10:43:31.588Z,6.28
2022-10-06T10:45:08.414Z,4.95
2022-10-06T10:46:46.653Z,5.18
2022-10-06T10:48:29.297Z,5.97
2022-10-06T10:50:08.856Z,3.40
2022-10-06T10:51:47.040Z,3.72
2022-10-06T10:53:26.728Z,4.97
2022-10-06T10:55:06.815Z,3.63
2022-10-06T10:56:40.724Z,4.05
2022-10-06T10:58:20.328Z,2.60
2022-10-06T11:00:00.706Z,8.18
2022-10-06T11:01:39.915Z,4.50
2022-10-06T11:03:13.000Z,5.88
2022-10-06T11:04:50.683Z,4.93
2022-10-06T11:06:43.472Z,5.18
2022-10-06T11:08:23.068Z,3.05
2022-10-06T11:10:04.540Z,4.68
2022-10-06T11:11:52.456Z,4.68
2022-10-06T11:13:29.951Z,5.32
2022-10-06T11:15:12.038Z,7.50
2022-10-06T11:16:53.060Z,7.78
2022-10-06T11:18:39.224Z,4.95
2022-10-06T11:20:36.389Z,6.70
2022-10-06T11:22:16.542Z,4.85
2022-10-06T11:23:56.778Z,6.20
2022-10-06T11:25:36.682Z,4.93
2022-10-06T11:27:28.483Z,6.60
2022-10-06T11:29:08.211Z,6.07
2022-10-06T11:30:58.633Z,7.25
2022-10-06T11:32:46.920Z,8.15
2022-10-06T11:34:22.668Z,5.03
2022-10-06T11:36:00.147Z,5.10
2022-10-06T11:37:40.165Z,3.53
2022-10-06T11:39:21.984Z,5.90
2022-10-06T11:41:09.777Z,4.88
2022-10-06T11:42:51.833Z,3.30
2022-10-06T11:44:33.533Z,3.78
2022-10-06T11:46:17.801Z,4.65
2022-10-06T11:48:16.918Z,3.33
2022-10-06T11:49:52.668Z,2.78
2022-10-06T11:51:32.306Z,3.92
2022-10-06T11:53:06.565Z,3.92
2022-10-06T11:54:48.724Z,4.97
2022-10-06T11:56:40.911Z,3.00
2022-10-06T11:58:40.914Z,4.53
2022-10-06T12:00:46.164Z,7.18
2022-10-06T12:02:38.882Z,4.85
2022-10-06T12:04:21.960Z,5.15
2022-10-06T12:05:57.537Z,5.80
2022-10-06T12:08:13.044Z,5.10
2022-10-06T12:09:53.157Z,5.15
2022-10-06T12:11:43.793Z,4.38
2022-10-06T12:14:04.170Z,5.60
2022-10-06T12:17:44.148Z,6.97
2022-10-06T12:19:23.280Z,7.65
2022-10-06T12:21:07.591Z,4.60
2022-10-06T12:22:49.192Z,5.95
2022-10-06T12:24:34.762Z,11.15
2022-10-06T12:26:22.599Z,5.43
2022-10-06T12:28:06.061Z,7.25
2022-10-06T12:29:47.060Z,4.80
2022-10-06T12:31:34.213Z,3.67
2022-10-06T12:33:18.551Z,7.03
2022-10-06T12:35:03.912Z,4.45
2022-10-06T12:36:38.021Z,4.22
2022-10-06T12:39:01.357Z,4.90
2022-10-06T12:40:46.853Z,3.25
2022-10-06T12:42:21.439Z,3.88
2022-10-06T12:43:56.908Z,5.80
2022-10-06T12:45:31.700Z,5.07
2022-10-06T12:47:11.242Z,2.13
2022-10-06T12:48:54.552Z,5.55
2022-10-06T12:50:29.195Z,3.60
2022-10-06T12:52:10.960Z,3.95
2022-10-06T12:53:52.919Z,6.32
2022-10-06T12:55:39.660Z,5.00
2022-10-06T12:57:18.760Z,4.78
2022-10-06T12:58:51.670Z,6.15
2022-10-06T13:00:32.937Z,4.75
2022-10-06T13:02:10.458Z,8.85
2022-10-06T13:03:49.353Z,7.28
2022-10-06T13:05:23.421Z,2.30
2022-10-06T13:06:56.360Z,4.95
2022-10-06T13:08:31.021Z,6.47
2022-10-06T13:10:20.078Z,4.43
2022-10-06T13:11:53.062Z,7.78
2022-10-06T13:13:27.371Z,5.93
2022-10-06T13:15:22.194Z,4.85
2022-10-06T13:16:57.383Z,3.88
2022-10-06T13:18:32.860Z,5.40
2022-10-06T13:20:07.924Z,3.72
2022-10-06T13:21:40.799Z,6.32
2022-10-06T13:23:23.972Z,5.03
2022-10-06T13:25:01.325Z,2.45
2022-10-06T13:26:35.923Z,6.35
2022-10-06T13:28:24.165Z,5.00
2022-10-06T13:30:12.589Z,7.25
2022-10-06T13:31:52.598Z,6.30
2022-10-06T13:33:29.516Z,5.50
2022-10-06T13:35:03.086Z,7.13
2022-10-06T13:36:38.977Z,10.50
2022-10-06T13:38:12.150Z,4.13
2022-10-06T13:41:29.140Z,7.75
2022-10-06T13:43:03.969Z,6.18
2022-10-06T13:44:40.026Z,9.18
2022-10-06T13:46:15.888Z,6.03
2022-10-06T13:47:48.949Z,6.47
2022-10-06T13:49:25.065Z,3.10
2022-10-06T13:52:36.378Z,6.70
2022-10-06T13:54:24.817Z,2.80
2022-10-06T13:55:58.393Z,5.10
2022-10-06T13:57:39.736Z,4.05
2022-10-06T13:59:37.857Z,3.72
2022-10-06T14:01:12.107Z,6.70
2022-10-06T14:04:19.708Z,4.60
2022-10-06T14:06:04.658Z,4.25
2022-10-06T14:07:44.599Z,5.18
2022-10-06T14:09:23.446Z,8.02
2022-10-06T14:10:58.459Z,7.63
2022-10-06T14:12:32.601Z,6.13
2022-10-06T14:14:08.346Z,5.70
2022-10-06T14:15:50.306Z,2.45
2022-10-06T14:17:24.738Z,6.00
2022-10-06T14:18:59.948Z,4.00
2022-10-06T14:20:46.850Z,4.20
2022-10-06T14:22:40.861Z,5.35
2022-10-06T14:24:26.060Z,6.07
2022-10-06T14:25:57.986Z,5.70
2022-10-06T14:27:30.963Z,6.72
2022-10-06T14:29:04.625Z,7.22
2022-10-06T14:30:37.870Z,5.53
2022-10-06T14:33:52.079Z,4.88
2022-10-06T14:35:25.153Z,2.53
2022-10-06T14:36:58.165Z,3.67
2022-10-06T14:38:31.404Z,4.35
2022-10-06T14:40:05.933Z,3.65
2022-10-06T14:41:42.060Z,3.55
2022-10-06T14:43:14.392Z,2.88
2022-10-06T14:44:48.259Z,9.73
2022-10-06T14:46:21.267Z,6.70
2022-10-06T14:47:55.800Z,7.82
2022-10-06T14:49:28.851Z,5.45
2022-10-06T14:51:03.831Z,5.25
2022-10-06T14:52:37.309Z,4.78
2022-10-06T14:54:11.780Z,5.43
2022-10-06T14:55:45.372Z,3.90
2022-10-06T14:57:18.263Z,3.30
2022-10-06T14:58:52.422Z,3.83
2022-10-06T15:00:28.274Z,6.03
2022-10-06T15:02:01.311Z,5.57
2022-10-06T15:03:36.405Z,5.28
2022-10-06T15:05:09.942Z,7.75
2022-10-06T15:07:00.951Z,5.18
2022-10-06T15:08:32.856Z,5.90
2022-10-06T15:10:06.607Z,6.18
2022-10-06T15:11:39.703Z,6.22
2022-10-06T15:13:12.717Z,8.73
2022-10-06T15:14:45.655Z,5.13
2022-10-06T15:16:19.398Z,5.90
2022-10-06T15:17:52.728Z,4.75
2022-10-06T15:19:27.627Z,4.80
2022-10-06T15:21:03.907Z,4.30
2022-10-06T15:22:36.925Z,7.05
2022-10-06T15:24:13.956Z,6.43
2022-10-06T15:26:10.864Z,5.65
2022-10-06T15:28:16.642Z,5.18
2022-10-06T15:29:51.648Z,6.53
2022-10-06T15:31:24.929Z,5.43
2022-10-06T15:32:57.891Z,3.40
2022-10-06T15:34:34.357Z,4.47
2022-10-06T15:36:19.106Z,5.03
2022-10-06T15:37:55.183Z,4.38
2022-10-06T15:39:29.887Z,3.03
2022-10-06T15:41:04.358Z,3.08
2022-10-06T15:42:37.222Z,4.38
2022-10-06T15:44:11.219Z,6.43
2022-10-06T15:45:53.791Z,4.50
2022-10-06T15:47:26.784Z,3.47
2022-10-06T15:49:01.261Z,3.65
2022-10-06T15:50:36.249Z,1.98
2022-10-06T15:52:11.840Z,4.72
2022-10-06T15:53:45.301Z,5.05
2022-10-06T15:55:18.616Z,3.78
2022-10-06T15:58:24.897Z,4.90
2022-10-06T15:59:57.851Z,2.78
2022-10-06T16:01:40.836Z,4.05
2022-10-06T16:03:37.386Z,7.25
2022-10-06T16:05:45.096Z,3.25
2022-10-06T16:07:20.727Z,6.70
2022-10-06T16:08:53.603Z,7.68
2022-10-06T16:10:26.700Z,6.05
2022-10-06T16:12:02.395Z,3.92
2022-10-06T16:13:35.261Z,5.35
2022-10-06T16:15:09.069Z,5.00
2022-10-06T16:16:43.781Z,4.28
2022-10-06T16:18:16.930Z,3.50
2022-10-06T16:19:49.979Z,6.35
2022-10-06T16:21:21.992Z,7.00
2022-10-06T16:22:56.194Z,4.45
2022-10-06T16:24:29.470Z,4.30
2022-10-06T16:27:35.371Z,6.55
2022-10-06T16:29:08.418Z,6.97
2022-10-06T16:30:41.365Z,6.53
2022-10-06T16:32:14.320Z,5.72
2022-10-06T16:33:47.618Z,4.45
2022-10-06T16:36:53.384Z,6.20
2022-10-06T16:38:26.834Z,5.60
2022-10-06T16:39:59.713Z,7.20
2022-10-06T16:41:32.853Z,5.57
2022-10-06T16:43:05.922Z,4.82
2022-10-06T16:44:39.025Z,5.95
2022-10-06T16:46:14.240Z,5.85
2022-10-06T16:47:47.120Z,6.88
2022-10-06T16:49:20.787Z,7.50
2022-10-06T16:51:03.391Z,12.00
2022-10-06T16:52:36.486Z,6.15
2022-10-06T16:54:12.754Z,4.47
2022-10-06T16:55:46.553Z,8.40
2022-10-06T16:57:19.635Z,6.15
2022-10-06T16:58:54.397Z,9.30
2022-10-06T17:00:26.625Z,7.38
2022-10-06T17:01:59.572Z,7.63
2022-10-06T17:03:31.627Z,7.28
2022-10-06T17:05:04.894Z,8.73
2022-10-06T17:08:12.215Z,7.50
2022-10-06T17:10:08.446Z,8.60
2022-10-06T17:13:12.405Z,8.38
2022-10-06T17:14:45.302Z,7.53
2022-10-06T17:16:20.267Z,6.80
2022-10-06T17:17:56.085Z,10.00
2022-10-06T17:19:31.177Z,8.15
2022-10-06T17:21:25.888Z,8.48
2022-10-06T17:23:00.132Z,16.13
2022-10-06T17:24:32.993Z,9.52
2022-10-06T17:26:15.251Z,7.38
2022-10-06T17:27:48.120Z,6.90
2022-10-06T17:29:22.688Z,7.20
2022-10-06T17:30:59.102Z,6.35
2022-10-06T17:32:32.013Z,7.30
2022-10-06T17:34:07.374Z,5.97
2022-10-06T17:35:40.277Z,10.05
2022-10-06T17:37:13.127Z,6.95
2022-10-06T17:38:48.144Z,7.95
2022-10-06T17:40:21.361Z,8.63
2022-10-06T17:41:56.101Z,11.18
2022-10-06T17:43:28.547Z,8.88
2022-10-06T17:45:02.076Z,8.55
2022-10-06T17:46:39.152Z,11.52
2022-10-06T17:48:12.240Z,11.10
2022-10-06T17:49:45.517Z,11.40
2022-10-06T17:52:52.520Z,10.32
2022-10-06T17:54:27.131Z,11.68
2022-10-06T17:56:06.328Z,7.90
2022-10-06T17:57:40.672Z,10.75
2022-10-06T17:59:15.636Z,15.27
2022-10-06T18:00:47.626Z,12.30
2022-10-06T18:02:20.914Z,10.75
2022-10-06T18:05:32.846Z,13.18
2022-10-06T18:07:06.139Z,10.93
2022-10-06T18:08:40.075Z,12.32
2022-10-06T18:10:30.368Z,10.52
2022-10-06T18:12:03.654Z,12.50
2022-10-06T18:15:12.304Z,13.25
2022-10-06T18:16:48.920Z,12.35
2022-10-06T18:18:25.175Z,12.32
2022-10-06T18:19:58.083Z,11.02
2022-10-06T18:21:37.330Z,13.50
2022-10-06T18:23:10.258Z,12.00
2022-10-06T18:24:43.235Z,12.70
2022-10-06T18:26:18.352Z,11.13
2022-10-06T18:27:51.732Z,10.38
2022-10-06T18:31:00.889Z,8.88
2022-10-06T18:34:38.556Z,13.40
2022-10-06T18:36:19.801Z,18.55
2022-10-06T18:37:56.340Z,17.73
2022-10-06T18:39:31.282Z,13.93
2022-10-06T18:41:05.056Z,14.75
2022-10-06T18:42:38.358Z,15.35
2022-10-06T18:46:03.150Z,16.08
2022-10-06T18:47:53.476Z,17.20
2022-10-06T18:49:26.353Z,13.43
2022-10-06T18:51:01.425Z,14.80
2022-10-06T18:52:34.579Z,13.82
2022-10-06T18:54:10.209Z,10.95
2022-10-06T18:55:43.086Z,12.93
2022-10-06T18:57:15.988Z,13.73
2022-10-06T18:58:51.325Z,12.73
2022-10-06T19:00:26.278Z,11.65
2022-10-06T19:02:02.216Z,13.18
2022-10-06T19:03:35.313Z,15.85
2022-10-06T19:05:08.952Z,14.70
2022-10-06T19:06:43.985Z,17.83
2022-10-06T19:08:16.857Z,15.30
2022-10-06T19:09:50.102Z,13.45
2022-10-06T19:11:40.412Z,17.05
2022-10-06T19:13:13.301Z,18.17
2022-10-06T19:14:47.754Z,16.10
2022-10-06T19:16:20.656Z,16.63
2022-10-06T19:17:55.278Z,17.77
2022-10-06T19:19:30.172Z,20.80
2022-10-06T19:21:04.885Z,17.77
2022-10-06T19:22:43.315Z,23.77
2022-10-06T19:24:29.413Z,18.35
2022-10-06T19:26:03.070Z,19.00
2022-10-06T19:27:37.308Z,17.17
2022-10-06T19:29:10.848Z,15.68
2022-10-06T19:30:43.820Z,19.52
2022-10-06T19:32:19.151Z,18.67
2022-10-06T19:33:54.476Z,15.93
2022-10-06T19:35:27.398Z,13.75
2022-10-06T19:37:00.306Z,12.18
2022-10-06T19:38:36.601Z,17.33
2022-10-06T19:40:11.344Z,12.02
2022-10-06T19:42:02.349Z,12.75
2022-10-06T19:43:34.281Z,14.90
2022-10-06T19:45:09.453Z,11.98
2022-10-06T19:46:42.871Z,12.50
2022-10-06T19:48:15.816Z,11.95
2022-10-06T19:49:50.138Z,15.38
2022-10-06T19:51:23.956Z,10.65
2022-10-06T19:52:56.907Z,17.45
2022-10-06T19:54:30.705Z,13.70
2022-10-06T19:56:05.156Z,18.70
2022-10-06T19:57:38.095Z,19.42
2022-10-06T19:59:15.348Z,19.55
2022-10-06T20:00:48.758Z,20.35
2022-10-06T20:03:55.221Z,17.80
2022-10-06T20:05:29.585Z,15.80
2022-10-06T20:07:02.605Z,19.90
2022-10-06T20:08:36.133Z,16.58
2022-10-06T20:10:09.269Z,20.33
2022-10-06T20:11:44.675Z,19.48
2022-10-06T20:13:17.613Z,18.92
2022-10-06T20:14:50.633Z,16.70
2022-10-06T20:16:23.588Z,19.70
2022-10-06T20:17:56.674Z,18.08
2022-10-06T20:19:29.670Z,17.33
2022-10-06T20:21:04.105Z,17.13
2022-10-06T20:22:36.976Z,16.08
2022-10-06T20:24:14.539Z,14.00
2022-10-06T20:25:49.838Z,15.70
2022-10-06T20:27:22.747Z,17.98
2022-10-06T20:28:55.904Z,17.23
2022-10-06T20:30:29.456Z,19.98
2022-10-06T20:32:05.064Z,15.30
2022-10-06T20:33:38.090Z,21.10
2022-10-06T20:35:10.977Z,17.75
2022-10-06T20:36:45.891Z,20.05
2022-10-06T20:38:38.799Z,19.30
2022-10-06T20:40:29.147Z,21.60
2022-10-06T20:42:02.175Z,17.05
2022-10-06T20:43:35.417Z,17.70
2022-10-06T20:45:09.176Z,18.33
2022-10-06T20:46:42.692Z,17.67
2022-10-06T20:48:15.599Z,14.90
2022-10-06T20:49:53.642Z,20.48
2022-10-06T20:51:27.824Z,19.38
2022-10-06T20:53:02.252Z,21.55
2022-10-06T20:54:35.508Z,22.90
2022-10-06T20:56:09.232Z,22.15
2022-10-06T20:57:42.496Z,18.77
2022-10-06T20:59:15.536Z,25.27
2022-10-06T21:00:48.414Z,17.65
2022-10-06T21:02:21.447Z,16.10
2022-10-06T21:03:55.206Z,17.27
2022-10-06T21:05:31.747Z,19.63
2022-10-06T21:07:05.931Z,20.83
2022-10-06T21:08:40.322Z,20.90
2022-10-06T21:10:13.462Z,27.60
2022-10-06T21:11:46.577Z,19.65
2022-10-06T21:13:19.750Z,20.05
2022-10-06T21:14:52.713Z,18.13
2022-10-06T21:16:27.363Z,20.85
2022-10-06T21:18:00.655Z,21.77
2022-10-06T21:21:10.629Z,26.65
2022-10-06T21:22:43.554Z,20.05
2022-10-06T21:24:17.889Z,22.65
2022-10-06T21:25:50.815Z,21.30
2022-10-06T21:27:23.687Z,22.02
2022-10-06T21:28:57.501Z,24.25
2022-10-06T21:30:30.407Z,21.23
2022-10-06T21:32:03.640Z,18.60
2022-10-06T21:33:41.381Z,20.73
2022-10-06T21:35:14.458Z,21.42
2022-10-06T21:36:47.355Z,21.17
2022-10-06T21:38:20.447Z,18.98
2022-10-06T21:39:57.664Z,21.83
2022-10-06T21:41:38.805Z,23.27
2022-10-06T21:43:11.953Z,21.58
2022-10-06T21:44:44.050Z,18.23
2022-10-06T21:46:28.075Z,19.95
2022-10-06T21:48:01.840Z,22.88
2022-10-06T21:49:34.821Z,22.42
2022-10-06T21:51:08.938Z,20.65