createdAt,value
2023-01-09T00:02:58.748Z,41.2
2023-01-09T00:07:59.379Z,41.2
2023-01-09T00:12:59.998Z,41.2
2023-01-09T00:18:00.582Z,41.1
2023-01-09T00:23:01.215Z,41.1
2023-01-09T00:28:01.823Z,41
2023-01-09T00:33:02.409Z,41
2023-01-09T00:38:02.821Z,40.9
2023-01-09T00:43:03.222Z,40.9
2023-01-09T00:48:03.650Z,40.8
2023-01-09T00:53:04.264Z,40.8
2023-01-09T00:58:04.923Z,40.8
2023-01-09T01:03:05.571Z,40.7
2023-01-09T01:08:06.220Z,40.6
2023-01-09T01:13:06.838Z,40.6
2023-01-09T01:18:07.495Z,40.6
2023-01-09T01:23:08.156Z,40.5
2023-01-09T01:28:08.761Z,40.4
2023-01-09T01:33:09.148Z,40.4
2023-01-09T01:38:09.850Z,40.4
2023-01-09T01:43:10.235Z,40.3
2023-01-09T01:48:10.831Z,40.2
2023-01-09T01:53:11.583Z,40.2
2023-01-09T01:58:12.238Z,40.2
2023-01-09T02:03:12.839Z,40.1
2023-01-09T02:08:13.481Z,40.1
2023-01-09T02:13:13.855Z,40.1
2023-01-09T02:18:14.474Z,40
2023-01-09T02:23:15.076Z,39.9
2023-01-09T02:28:15.452Z,39.9
2023-01-09T02:33:15.772Z,39.8
2023-01-09T02:38:16.367Z,39.8
2023-01-09T02:43:16.717Z,39.7
2023-01-09T02:48:17.066Z,39.7
2023-01-09T02:53:17.417Z,39.7
2023-01-09T02:58:17.770Z,39.6
2023-01-09T03:03:18.095Z,39.6
2023-01-09T03:08:18.482Z,39.6
2023-01-09T03:13:19.050Z,39.5
2023-01-09T03:18:19.614Z,39.4
2023-01-09T03:23:20.166Z,39.4
2023-01-09T03:28:20.789Z,39.4
2023-01-09T03:33:21.135Z,39.4
2023-01-09T03:38:21.726Z,39.3
2023-01-09T03:43:22.282Z,39.2
2023-01-09T03:48:22.894Z,39.2
2023-01-09T03:53:23.460Z,39.2
2023-01-09T03:58:23.790Z,39.1
2023-01-09T04:03:24.361Z,39.1
2023-01-09T04:08:24.965Z,39.1
2023-01-09T04:13:25.300Z,39
2023-01-09T04:18:25.654Z,38.9
2023-01-09T04:23:26.222Z,38.9
2023-01-09T04:28:26.630Z,38.9
2023-01-09T04:33:27.201Z,38.9
2023-01-09T04:38:27.765Z,38.8
2023-01-09T04:43:28.083Z,38.8
2023-01-09T04:48:28.444Z,38.7
2023-01-09T04:53:28.989Z,38.7
2023-01-09T04:58:29.523Z,38.7
2023-01-09T05:03:30.107Z,38.6
2023-01-09T05:08:30.658Z,38.6
2023-01-09T05:13:31.224Z,38.6
2023-01-09T05:18:31.562Z,38.5
2023-01-09T05:23:32.273Z,38.5
2023-01-09T05:28:32.833Z,38.4
2023-01-09T05:33:33.388Z,38.4
2023-01-09T05:38:33.942Z,38.4
2023-01-09T05:43:34.595Z,38.3
2023-01-09T05:48:35.143Z,38.3
2023-01-09T05:53:35.675Z,38.2
2023-01-09T05:58:35.991Z,38.2
2023-01-09T06:03:36.516Z,38.2
2023-01-09T06:08:36.828Z,38.1
2023-01-09T06:13:37.345Z,38.1
2023-01-09T06:18:38.074Z,38.1
2023-01-09T06:23:38.405Z,38.1
2023-01-09T06:28:38.955Z,38
2023-01-09T06:33:39.271Z,37.9
2023-01-09T06:38:39.837Z,37.9
2023-01-09T06:43:40.329Z,37.9
2023-01-09T06:48:40.600Z,37.9
2023-01-09T06:53:41.081Z,37.8
2023-01-09T06:58:41.412Z,37.8
2023-01-09T07:03:41.988Z,37.7
2023-01-09T07:08:42.527Z,37.7
2023-01-09T07:13:43.007Z,37.7
2023-01-09T07:18:43.511Z,37.6
2023-01-09T07:23:43.987Z,37.6
2023-01-09T07:28:44.217Z,37.6
2023-01-09T07:33:44.449Z,37.6
2023-01-09T07:38:44.968Z,37.5
2023-01-09T07:43:45.443Z,37.5
2023-01-09T07:48:45.913Z,37.4
2023-01-09T07:53:46.367Z,37.4
2023-01-09T07:58:46.874Z,37.4
2023-01-09T08:03:47.331Z,37.4
2023-01-09T08:08:47.819Z,37.3
2023-01-09T08:13:48.283Z,37.3
2023-01-09T08:18:48.639Z,37.2
2023-01-09T08:23:49.118Z,37.2
2023-01-09T08:28:49.579Z,37.2
2023-01-09T08:33:50.062Z,37.2
2023-01-09T08:38:50.322Z,37.1
2023-01-09T08:43:50.527Z,37.1
2023-01-09T08:48:50.980Z,37.1
2023-01-09T08:53:51.416Z,37.1
2023-01-09T08:58:51.683Z,37
2023-01-09T09:03:52.135Z,37
2023-01-09T09:08:52.611Z,36.9
2023-01-09T09:13:52.884Z,36.9
2023-01-09T09:18:53.405Z,36.9
2023-01-09T09:23:53.888Z,36.9
2023-01-09T09:28:54.169Z,36.8
2023-01-09T09:33:54.644Z,36.8
2023-01-09T09:38:55.198Z,36.7
2023-01-09T09:43:55.709Z,36.7
2023-01-09T09:48:56.208Z,36.7
2023-01-09T09:53:56.720Z,36.7
2023-01-09T09:58:57.307Z,36.6
2023-01-09T10:03:57.819Z,36.6
2023-01-09T10:08:58.359Z,36.6
2023-01-09T10:13:58.875Z,36.6
2023-01-09T10:18:59.376Z,36.6
2023-01-09T10:23:59.885Z,36.5
2023-01-09T10:29:00.159Z,36.5
2023-01-09T10:34:00.418Z,36.4
2023-01-09T10:39:00.714Z,36.4
2023-01-09T10:44:01.222Z,36.4
2023-01-09T10:49:01.728Z,36.4
2023-01-09T10:54:02.230Z,36.3
2023-01-09T10:59:02.707Z,36.3
2023-01-09T11:04:03.222Z,36.2
2023-01-09T11:09:03.720Z,36.2
2023-01-09T11:14:04.253Z,36.2
2023-01-09T11:19:04.763Z,36.2
2023-01-09T11:24:05.253Z,36.2
2023-01-09T11:29:05.762Z,36.2
2023-01-09T11:34:06.254Z,36.1
2023-01-09T11:39:06.475Z,36.1
2023-01-09T11:44:06.984Z,35.9
2023-01-09T11:49:07.473Z,35.9
2023-01-09T11:54:07.724Z,35.8
2023-01-09T11:59:07.960Z,35.8
2023-01-09T12:04:08.400Z,35.7
2023-01-09T12:09:08.647Z,35.7
2023-01-09T12:14:09.150Z,35.7
2023-01-09T12:19:09.599Z,35.7
2023-01-09T12:24:10.024Z,35.7
2023-01-09T12:29:10.474Z,35.6
2023-01-09T12:34:10.958Z,35.6
2023-01-09T12:39:11.413Z,35.6
2023-01-09T12:44:11.894Z,35.6
2023-01-09T12:49:12.386Z,35.6
2023-01-09T12:54:12.880Z,35.5
2023-01-09T12:59:13.114Z,35.5
2023-01-09T13:04:13.613Z,35.5
2023-01-09T13:09:13.863Z,35.4
2023-01-09T13:14:14.331Z,35.4
2023-01-09T13:19:14.769Z,35.4
2023-01-09T13:24:15.011Z,35.4
2023-01-09T13:29:15.236Z,35.4
2023-01-09T13:34:21.684Z,35.3
2023-01-09T13:39:22.514Z,35.3
2023-01-09T13:44:22.959Z,35.2
2023-01-09T13:49:23.582Z,35.2
2023-01-09T13:54:24.009Z,35.2
2023-01-09T13:59:24.469Z,35.2
2023-01-09T14:04:24.692Z,35.2
2023-01-09T14:09:24.928Z,35.2
2023-01-09T14:14:25.338Z,35.1
2023-01-09T14:19:25.805Z,35.1
2023-01-09T14:24:26.213Z,35.1
2023-01-09T14:29:26.456Z,35.1
2023-01-09T14:34:31.994Z,35.1
2023-01-09T14:39:32.683Z,35
2023-01-09T14:44:32.927Z,35
2023-01-09T14:49:33.380Z,34.9
2023-01-09T14:54:33.787Z,34.9
2023-01-09T14:59:34.194Z,34.9
2023-01-09T15:04:34.385Z,34.9
2023-01-09T15:09:34.578Z,34.9
2023-01-09T15:14:35.006Z,34.8
2023-01-09T15:19:37.097Z,34.8
2023-01-09T15:24:37.511Z,34.8
2023-01-09T15:29:37.944Z,34.7
2023-01-09T15:34:38.125Z,34.7
2023-01-09T15:39:38.563Z,34.7
2023-01-09T15:44:38.981Z,34.7
2023-01-09T15:49:40.831Z,34.7
2023-01-09T15:54:42.686Z,34.7
2023-01-09T15:59:44.538Z,34.6
2023-01-09T16:04:44.959Z,34.6
2023-01-09T16:09:45.461Z,34.6
2023-01-09T16:14:45.866Z,34.6
2023-01-09T16:19:46.066Z,34.6
2023-01-09T16:24:48.164Z,34.5
2023-01-09T16:29:48.575Z,34.5
2023-01-09T16:34:49.007Z,34.5
2023-01-09T16:39:49.439Z,34.2
2023-01-09T16:44:51.507Z,33.8
2023-01-09T16:49:53.570Z,33.7
2023-01-09T16:54:55.616Z,33.7
2023-01-09T16:59:57.697Z,33.7
2023-01-09T17:04:59.511Z,33.6
2023-01-09T17:10:01.550Z,33.6
2023-01-09T17:15:03.600Z,33.6
2023-01-09T17:20:05.670Z,33.6
2023-01-09T17:25:08.892Z,34.1
2023-01-09T17:30:18.160Z,36.8
2023-01-09T17:35:19.391Z,39.4
2023-01-09T17:40:20.022Z,41
2023-01-09T17:45:20.642Z,41.4
2023-01-09T17:50:21.262Z,42.3
2023-01-09T17:55:21.919Z,42.4
2023-01-09T18:00:22.635Z,43.4
2023-01-09T18:05:23.364Z,43.9
2023-01-09T18:10:24.077Z,44.1
2023-01-09T18:15:24.800Z,44.1
2023-01-09T18:20:25.531Z,44.1
2023-01-09T18:25:26.244Z,44.1
2023-01-09T18:30:26.994Z,44
2023-01-09T18:35:27.711Z,44
2023-01-09T18:40:28.451Z,43.9
2023-01-09T18:45:29.217Z,43.9
2023-01-09T18:50:29.957Z,43.9
2023-01-09T18:55:30.724Z,43.9
2023-01-09T19:00:31.499Z,43.8
2023-01-09T19:05:32.250Z,43.8
2023-01-09T19:10:33.003Z,43.7
2023-01-09T19:15:33.760Z,43.7
2023-01-09T19:20:34.477Z,43.7
2023-01-09T19:25:35.158Z,43.7
2023-01-09T19:30:35.888Z,43.6
2023-01-09T19:35:36.621Z,43.6
2023-01-09T19:40:37.440Z,43.6
2023-01-09T19:45:38.231Z,43.5
2023-01-09T19:50:38.783Z,43.5
2023-01-09T19:55:39.484Z,43.4
2023-01-09T20:00:40.209Z,43.4
2023-01-09T20:05:40.948Z,43.4
2023-01-09T20:10:41.633Z,43.4
2023-01-09T20:15:42.352Z,43.3
2023-01-09T20:20:42.849Z,43.3
2023-01-09T20:25:43.582Z,43.3
2023-01-09T20:30:44.295Z,43.2
2023-01-09T20:35:44.985Z,43.2
2023-01-09T20:40:45.682Z,43.1
2023-01-09T20:45:46.488Z,43.1
2023-01-09T20:50:47.210Z,43.1
2023-01-09T20:55:47.939Z,42.7
2023-01-09T21:00:48.649Z,40.8
2023-01-09T21:05:49.285Z,40.1
2023-01-09T21:10:49.962Z,40
2023-01-09T21:15:50.573Z,39.9
2023-01-09T21:20:50.936Z,39.8
2023-01-09T21:25:51.559Z,39.7
2023-01-09T21:30:51.907Z,39.7
2023-01-09T21:35:52.342Z,39.6
2023-01-09T21:40:52.698Z,39.5
2023-01-09T21:45:53.424Z,39.4
2023-01-09T21:50:54.051Z,39.4
2023-01-09T21:55:55.317Z,39.3
2023-01-09T22:00:55.765Z,39.2
2023-01-09T22:05:56.183Z,39.2
2023-01-09T22:10:56.764Z,39.1
2023-01-09T22:15:57.362Z,39.1
2023-01-09T22:20:57.742Z,39
2023-01-09T22:25:58.360Z,38.9
2023-01-09T22:30:58.949Z,38.9
2023-01-09T22:35:59.493Z,38.8
2023-01-09T22:41:00.081Z,38.7
2023-01-09T22:46:00.774Z,38.7
2023-01-09T22:51:01.369Z,38.6
2023-01-09T22:56:01.700Z,38.5
2023-01-09T23:01:02.044Z,38.5
2023-01-09T23:06:02.977Z,38.4
2023-01-09T23:11:03.514Z,38.4
2023-01-09T23:16:04.071Z,38.3
2023-01-09T23:21:04.646Z,38.2
2023-01-09T23:26:05.252Z,38.2
2023-01-09T23:31:05.799Z,38.1
2023-01-09T23:36:06.352Z,38
2023-01-09T23:41:06.922Z,38
2023-01-09T23:46:07.264Z,37.9
2023-01-09T23:51:07.781Z,37.9
2023-01-09T23:56:08.317Z,37.8
