createdAt,value
2023-03-15T00:01:16.597Z,6.90
2023-03-15T00:03:43.720Z,6.80
2023-03-15T00:06:11.138Z,6.80
2023-03-15T00:08:38.271Z,6.80
2023-03-15T00:11:05.755Z,6.80
2023-03-15T00:13:33.274Z,6.70
2023-03-15T00:16:03.099Z,6.70
2023-03-15T00:18:30.281Z,6.80
2023-03-15T00:20:57.406Z,6.70
2023-03-15T00:23:24.197Z,6.70
2023-03-15T00:25:52.354Z,6.70
2023-03-15T00:28:19.556Z,6.50
2023-03-15T00:30:46.765Z,6.50
2023-03-15T00:33:14.346Z,6.50
2023-03-15T00:35:43.956Z,6.40
2023-03-15T00:38:11.382Z,6.40
2023-03-15T00:40:38.624Z,6.40
2023-03-15T00:45:33.090Z,6.20
2023-03-15T00:47:59.954Z,6.10
2023-03-15T00:50:26.718Z,6.00
2023-03-15T00:52:53.841Z,6.00
2023-03-15T00:55:21.726Z,6.00
2023-03-15T00:57:48.926Z,5.90
2023-03-15T01:00:24.601Z,5.90
2023-03-15T01:02:55.046Z,5.90
2023-03-15T01:05:22.211Z,5.90
2023-03-15T01:07:49.881Z,5.90
2023-03-15T01:10:17.089Z,6.00
2023-03-15T01:12:44.135Z,6.00
2023-03-15T01:15:15.868Z,5.90
2023-03-15T01:17:43.059Z,5.90
2023-03-15T01:20:13.321Z,5.80
2023-03-15T01:22:40.451Z,5.70
2023-03-15T01:25:07.751Z,5.60
2023-03-15T01:27:34.621Z,5.60
2023-03-15T01:30:01.410Z,5.60
2023-03-15T01:32:28.223Z,5.60
2023-03-15T01:34:54.993Z,5.60
2023-03-15T01:37:24.696Z,5.60
2023-03-15T01:39:51.702Z,5.50
2023-03-15T01:42:18.536Z,5.60
2023-03-15T01:44:53.161Z,5.50
2023-03-15T01:47:20.441Z,5.50
2023-03-15T01:49:53.066Z,5.40
2023-03-15T01:52:30.569Z,5.30
2023-03-15T01:55:13.279Z,5.40
2023-03-15T01:57:51.528Z,5.20
2023-03-15T02:00:21.559Z,5.00
2023-03-15T02:03:03.813Z,5.10
2023-03-15T02:05:36.712Z,5.20
2023-03-15T02:08:07.336Z,5.30
2023-03-15T02:10:48.315Z,5.30
2023-03-15T02:13:18.690Z,5.30
2023-03-15T02:15:48.752Z,5.30
2023-03-15T02:18:16.687Z,5.40
2023-03-15T02:21:01.708Z,5.40
2023-03-15T02:23:30.141Z,5.50
2023-03-15T02:26:30.486Z,5.50
2023-03-15T02:28:58.615Z,5.50
2023-03-15T02:31:25.686Z,5.60
2023-03-15T02:33:57.275Z,5.60
2023-03-15T02:36:26.533Z,5.70
2023-03-15T02:38:56.120Z,5.80
2023-03-15T02:41:30.748Z,5.90
2023-03-15T02:44:05.143Z,6.00
2023-03-15T02:46:32.202Z,6.00
2023-03-15T02:48:59.850Z,6.10
2023-03-15T02:51:29.448Z,6.10
2023-03-15T02:53:56.624Z,6.20
2023-03-15T02:56:24.572Z,6.20
2023-03-15T02:58:51.393Z,6.20
2023-03-15T03:01:19.936Z,6.20
2023-03-15T03:03:47.913Z,6.30
2023-03-15T03:06:16.720Z,6.30
2023-03-15T03:08:47.640Z,6.30
2023-03-15T03:11:16.090Z,6.40
2023-03-15T03:13:44.450Z,6.50
2023-03-15T03:16:11.658Z,6.40
2023-03-15T03:18:39.203Z,6.40
2023-03-15T03:21:07.501Z,6.40
2023-03-15T03:23:35.920Z,6.50
2023-03-15T03:26:04.031Z,6.30
2023-03-15T03:28:33.345Z,6.40
2023-03-15T03:31:01.315Z,6.40
2023-03-15T03:33:28.105Z,6.40
2023-03-15T03:36:04.376Z,6.40
2023-03-15T03:38:31.624Z,6.30
2023-03-15T03:40:58.327Z,6.30
2023-03-15T03:43:25.109Z,6.30
2023-03-15T03:45:51.880Z,6.30
2023-03-15T03:48:18.629Z,6.20
2023-03-15T03:50:46.331Z,6.20
2023-03-15T03:53:13.034Z,6.10
2023-03-15T03:55:42.804Z,6.10
2023-03-15T03:58:11.072Z,6.10
2023-03-15T04:00:40.614Z,6.10
2023-03-15T04:03:07.841Z,6.00
2023-03-15T04:05:37.456Z,6.20
2023-03-15T04:08:05.012Z,6.20
2023-03-15T04:10:36.743Z,6.20
2023-03-15T04:13:08.037Z,6.30
2023-03-15T04:15:34.819Z,6.30
2023-03-15T04:18:05.782Z,6.30
2023-03-15T04:20:38.297Z,6.40
2023-03-15T04:23:07.366Z,6.40
2023-03-15T04:25:36.987Z,6.40
2023-03-15T04:28:03.707Z,6.40
2023-03-15T04:30:32.133Z,6.40
2023-03-15T04:32:59.690Z,6.40
2023-03-15T04:35:28.253Z,6.40
2023-03-15T04:37:57.143Z,6.40
2023-03-15T04:40:24.778Z,6.40
2023-03-15T04:42:57.014Z,6.40
2023-03-15T04:45:29.912Z,6.50
2023-03-15T04:47:57.783Z,6.40
2023-03-15T04:50:27.277Z,6.50
2023-03-15T04:52:57.270Z,6.40
2023-03-15T04:55:25.566Z,6.50
2023-03-15T04:57:54.483Z,6.50
2023-03-15T05:00:21.795Z,6.40
2023-03-15T05:02:55.018Z,6.40
2023-03-15T05:05:24.096Z,6.40
2023-03-15T05:07:54.101Z,6.40
2023-03-15T05:10:21.603Z,6.50
2023-03-15T05:12:48.721Z,6.50
2023-03-15T05:15:15.566Z,6.40
2023-03-15T05:17:42.817Z,6.50
2023-03-15T05:20:13.216Z,6.50
2023-03-15T05:22:43.063Z,6.50
2023-03-15T05:25:11.090Z,6.40
2023-03-15T05:27:38.548Z,6.40
2023-03-15T05:30:08.787Z,6.40
2023-03-15T05:32:38.085Z,6.40
2023-03-15T05:35:07.867Z,6.40
2023-03-15T05:37:35.921Z,6.40
2023-03-15T05:40:04.942Z,6.40
2023-03-15T05:42:32.488Z,6.40
2023-03-15T05:45:00.191Z,6.50
2023-03-15T05:47:32.035Z,6.50
2023-03-15T05:49:59.202Z,6.50
2023-03-15T05:52:27.477Z,6.60
2023-03-15T05:54:55.492Z,6.60
2023-03-15T05:57:22.701Z,6.60
2023-03-15T05:59:49.457Z,6.60
2023-03-15T06:02:23.602Z,6.60
2023-03-15T06:04:50.998Z,6.70
2023-03-15T06:07:19.417Z,6.70
2023-03-15T06:09:47.317Z,6.80
2023-03-15T06:12:15.672Z,7.10
2023-03-15T06:14:42.344Z,6.90
2023-03-15T06:17:09.423Z,6.80
2023-03-15T06:19:37.854Z,6.80
2023-03-15T06:22:06.519Z,6.90
2023-03-15T06:24:36.158Z,6.80
2023-03-15T06:27:04.862Z,6.80
2023-03-15T06:29:31.645Z,6.80
2023-03-15T06:31:58.539Z,6.80
2023-03-15T06:34:26.936Z,6.80
2023-03-15T06:36:56.012Z,6.80
2023-03-15T06:41:58.426Z,7.10
2023-03-15T06:44:25.201Z,7.10
2023-03-15T06:46:51.975Z,7.20
2023-03-15T06:49:18.829Z,7.30
2023-03-15T06:51:46.709Z,7.30
2023-03-15T06:54:14.850Z,7.30
2023-03-15T06:56:42.685Z,7.30
2023-03-15T06:59:10.954Z,7.30
2023-03-15T07:01:37.876Z,7.30
2023-03-15T07:04:07.248Z,7.30
2023-03-15T07:06:36.781Z,7.20
2023-03-15T07:09:05.504Z,7.20
2023-03-15T07:11:32.905Z,7.20
2023-03-15T07:14:00.765Z,7.30
2023-03-15T07:16:28.484Z,7.30
2023-03-15T07:18:57.604Z,7.30
2023-03-15T07:21:26.122Z,7.40
2023-03-15T07:23:52.952Z,7.40
2023-03-15T07:26:21.641Z,7.40
2023-03-15T07:28:50.791Z,7.40
2023-03-15T07:31:17.811Z,7.40
2023-03-15T07:33:44.556Z,7.50
2023-03-15T07:36:12.060Z,7.50
2023-03-15T07:38:43.124Z,7.40
2023-03-15T07:41:10.578Z,7.50
2023-03-15T07:43:40.933Z,7.40
2023-03-15T07:46:09.330Z,7.40
2023-03-15T07:48:37.173Z,7.40
2023-03-15T07:51:04.593Z,7.40
2023-03-15T07:53:31.560Z,7.40
2023-03-15T07:56:01.046Z,7.40
2023-03-15T07:58:28.265Z,7.40
2023-03-15T08:00:58.259Z,7.30
2023-03-15T08:03:27.090Z,7.30
2023-03-15T08:05:58.786Z,7.40
2023-03-15T08:08:31.605Z,7.30
2023-03-15T08:10:59.516Z,7.30
2023-03-15T08:13:28.594Z,7.30
2023-03-15T08:15:56.031Z,7.40
2023-03-15T08:18:23.643Z,7.40
2023-03-15T08:20:53.211Z,7.40
2023-03-15T08:23:20.167Z,7.50
2023-03-15T08:25:46.910Z,7.50
2023-03-15T08:28:15.842Z,7.50
2023-03-15T08:30:43.713Z,7.60
2023-03-15T08:33:12.910Z,7.60
2023-03-15T08:35:41.345Z,7.60
2023-03-15T08:38:10.890Z,7.70
2023-03-15T08:40:39.870Z,7.70
2023-03-15T08:43:06.721Z,7.70
2023-03-15T08:45:50.930Z,7.70
2023-03-15T08:48:21.126Z,7.70
2023-03-15T08:50:47.976Z,7.70
2023-03-15T08:53:14.957Z,7.70
2023-03-15T08:55:41.682Z,7.70
2023-03-15T08:58:09.182Z,7.80
2023-03-15T09:00:38.597Z,7.70
2023-03-15T09:03:06.679Z,7.80
2023-03-15T09:05:34.588Z,7.50
2023-03-15T09:08:02.348Z,7.90
2023-03-15T09:10:29.228Z,7.90
2023-03-15T09:12:56.111Z,8.00
2023-03-15T09:15:22.963Z,7.80
2023-03-15T09:17:53.470Z,7.80
2023-03-15T09:20:22.889Z,7.90
2023-03-15T09:25:18.798Z,8.10
2023-03-15T09:27:52.385Z,8.30
2023-03-15T09:30:20.061Z,8.30
2023-03-15T09:32:51.392Z,8.40
2023-03-15T09:35:20.335Z,8.60
2023-03-15T09:37:48.486Z,8.70
2023-03-15T09:40:29.354Z,8.80
2023-03-15T09:43:37.209Z,8.90
2023-03-15T09:46:32.107Z,8.90
2023-03-15T09:49:11.911Z,8.90
2023-03-15T09:51:48.201Z,8.80
2023-03-15T09:54:46.248Z,8.80
2023-03-15T09:57:31.809Z,8.80
2023-03-15T10:00:00.360Z,8.70
2023-03-15T10:02:31.480Z,8.70
2023-03-15T10:05:13.863Z,8.80
2023-03-15T10:07:41.210Z,8.80
2023-03-15T10:10:27.571Z,8.90
2023-03-15T10:13:33.945Z,8.90
2023-03-15T10:16:09.638Z,8.90
2023-03-15T10:18:54.551Z,8.80
2023-03-15T10:21:49.521Z,8.80
2023-03-15T10:24:20.771Z,8.90
2023-03-15T10:26:51.154Z,9.00
2023-03-15T10:29:23.130Z,9.20
2023-03-15T10:31:52.990Z,9.40
2023-03-15T10:34:20.150Z,9.50
2023-03-15T10:36:50.373Z,9.60
2023-03-15T10:39:17.270Z,9.60
2023-03-15T10:41:46.357Z,9.50
2023-03-15T10:44:27.470Z,9.40
2023-03-15T10:47:23.502Z,9.40
2023-03-15T10:49:57.447Z,9.50
2023-03-15T10:52:44.721Z,9.60
2023-03-15T10:55:29.729Z,9.60
2023-03-15T10:58:00.308Z,9.60
2023-03-15T11:00:33.950Z,9.50
2023-03-15T11:03:16.841Z,9.60
2023-03-15T11:05:49.364Z,9.50
2023-03-15T11:08:19.476Z,9.70
2023-03-15T11:10:54.799Z,9.60
2023-03-15T11:13:22.711Z,9.60
2023-03-15T11:15:56.720Z,9.60
2023-03-15T11:18:28.384Z,9.50
2023-03-15T11:20:57.021Z,9.60
2023-03-15T11:23:31.852Z,9.60
2023-03-15T11:25:59.121Z,9.70
2023-03-15T11:28:34.488Z,9.80
2023-03-15T11:31:04.689Z,9.90
2023-03-15T11:33:43.093Z,9.90
2023-03-15T11:36:16.801Z,9.90
2023-03-15T11:38:46.061Z,9.90
2023-03-15T11:41:44.744Z,9.80
2023-03-15T11:44:30.209Z,9.80
2023-03-15T11:47:40.000Z,9.80
2023-03-15T11:50:08.952Z,9.80
2023-03-15T11:52:35.756Z,9.90
2023-03-15T11:55:05.993Z,9.90
2023-03-15T11:57:45.988Z,9.90
2023-03-15T12:00:16.136Z,10.00
2023-03-15T12:02:54.218Z,9.90
2023-03-15T12:05:42.325Z,10.00
2023-03-15T12:08:18.686Z,9.90
2023-03-15T12:10:47.603Z,10.00
2023-03-15T12:13:34.698Z,10.00
2023-03-15T12:16:01.809Z,10.00
2023-03-15T12:18:33.007Z,10.10
2023-03-15T12:21:11.393Z,10.10
2023-03-15T12:23:44.143Z,10.20
2023-03-15T12:26:25.310Z,10.20
2023-03-15T12:29:08.880Z,10.20
2023-03-15T12:32:02.633Z,10.30
2023-03-15T12:34:52.592Z,10.30
2023-03-15T12:37:19.280Z,10.40
2023-03-15T12:39:52.152Z,10.40
2023-03-15T12:42:31.674Z,10.50
2023-03-15T12:45:17.001Z,10.50
2023-03-15T12:47:49.902Z,10.50
2023-03-15T12:50:50.816Z,10.50
2023-03-15T12:53:21.756Z,10.50
2023-03-15T12:55:50.177Z,10.60
2023-03-15T12:58:22.960Z,10.60
2023-03-15T13:00:53.746Z,10.60
2023-03-15T13:03:27.096Z,10.60
2023-03-15T13:06:24.581Z,10.60
2023-03-15T13:09:13.583Z,10.50
2023-03-15T13:11:59.251Z,10.40
2023-03-15T13:15:04.082Z,10.50
2023-03-15T13:17:46.244Z,10.60
2023-03-15T13:20:37.284Z,10.60
2023-03-15T13:23:14.629Z,10.60
2023-03-15T13:25:50.971Z,10.70
2023-03-15T13:28:27.436Z,10.70
2023-03-15T13:30:56.179Z,10.60
2023-03-15T13:33:31.884Z,10.70
2023-03-15T13:36:04.132Z,10.60
2023-03-15T13:38:46.761Z,10.60
2023-03-15T13:41:22.863Z,10.60
2023-03-15T13:43:53.122Z,10.60
2023-03-15T13:46:23.300Z,10.50
2023-03-15T13:48:51.469Z,10.60
2023-03-15T13:51:31.788Z,10.70
2023-03-15T13:54:19.409Z,10.60
2023-03-15T13:57:12.093Z,10.70
2023-03-15T14:00:01.060Z,10.70
2023-03-15T14:02:40.016Z,10.70
2023-03-15T14:05:11.085Z,10.80
2023-03-15T14:07:45.417Z,10.80
2023-03-15T14:10:31.932Z,10.80
2023-03-15T14:13:21.286Z,10.90
2023-03-15T14:15:48.752Z,10.80
2023-03-15T14:18:22.158Z,10.80
2023-03-15T14:21:05.779Z,10.90
2023-03-15T14:23:36.169Z,10.90
2023-03-15T14:26:11.441Z,10.90
2023-03-15T14:28:38.732Z,11.00
2023-03-15T14:31:05.911Z,11.00
2023-03-15T14:33:43.174Z,11.00
2023-03-15T14:36:39.149Z,11.00
2023-03-15T14:39:31.920Z,11.00
2023-03-15T14:41:59.682Z,11.00
2023-03-15T14:44:26.823Z,11.00
2023-03-15T14:46:55.457Z,11.00
2023-03-15T14:49:27.234Z,11.00
2023-03-15T14:52:03.368Z,11.00
2023-03-15T14:54:34.441Z,10.90
2023-03-15T14:57:02.666Z,10.90
2023-03-15T14:59:31.063Z,11.00
2023-03-15T15:01:59.478Z,11.00
2023-03-15T15:04:33.917Z,10.90
2023-03-15T15:07:03.458Z,10.90
2023-03-15T15:09:31.656Z,10.90
2023-03-15T15:12:01.300Z,10.90
2023-03-15T15:14:28.045Z,10.90
2023-03-15T15:16:54.842Z,11.00
2023-03-15T15:19:21.641Z,10.90
2023-03-15T15:21:48.432Z,10.90
2023-03-15T15:24:17.413Z,10.90
2023-03-15T15:26:44.445Z,11.00
2023-03-15T15:29:17.712Z,10.90
2023-03-15T15:31:45.494Z,10.90
2023-03-15T15:34:12.987Z,10.90
2023-03-15T15:36:42.276Z,10.90
2023-03-15T15:39:27.051Z,10.90
2023-03-15T15:41:54.186Z,10.90
2023-03-15T15:44:24.791Z,10.90
2023-03-15T15:46:53.095Z,10.90
2023-03-15T15:49:22.267Z,11.00
2023-03-15T15:51:50.220Z,11.00
2023-03-15T15:54:25.040Z,11.00
2023-03-15T15:57:14.021Z,11.00
2023-03-15T15:59:41.022Z,11.00
2023-03-15T16:02:15.258Z,11.00
2023-03-15T16:04:42.524Z,10.90
2023-03-15T16:07:10.277Z,10.90
2023-03-15T16:09:39.643Z,10.80
2023-03-15T16:12:25.178Z,10.80
2023-03-15T16:14:55.124Z,10.80
2023-03-15T16:17:24.823Z,10.90
2023-03-15T16:19:52.527Z,10.80
2023-03-15T16:22:21.370Z,10.80
2023-03-15T16:24:53.198Z,10.80
2023-03-15T16:27:25.213Z,10.80
2023-03-15T16:29:55.073Z,10.70
2023-03-15T16:32:42.926Z,10.70
2023-03-15T16:35:17.065Z,10.70
2023-03-15T16:37:45.808Z,10.60
2023-03-15T16:40:21.644Z,10.60
2023-03-15T16:42:49.577Z,10.50
2023-03-15T16:45:18.937Z,10.50
2023-03-15T16:47:45.733Z,10.50
2023-03-15T16:50:13.119Z,10.50
2023-03-15T16:52:56.228Z,10.50
2023-03-15T16:55:27.353Z,10.50
2023-03-15T16:57:54.769Z,10.50
2023-03-15T17:00:22.670Z,10.50
2023-03-15T17:02:51.913Z,10.50
2023-03-15T17:05:23.207Z,10.40
2023-03-15T17:07:56.501Z,10.40
2023-03-15T17:10:36.634Z,10.40
2023-03-15T17:13:05.243Z,10.40
2023-03-15T17:15:37.054Z,10.40
2023-03-15T17:18:04.723Z,10.30
2023-03-15T17:20:31.504Z,10.30
2023-03-15T17:23:04.155Z,10.30
2023-03-15T17:25:32.797Z,10.20
2023-03-15T17:30:37.669Z,10.20
2023-03-15T17:35:47.916Z,10.00
2023-03-15T17:38:19.024Z,10.00
2023-03-15T17:40:46.807Z,10.00
2023-03-15T17:43:15.213Z,10.00
2023-03-15T17:45:42.855Z,9.90
2023-03-15T17:48:09.710Z,9.90
2023-03-15T17:50:36.742Z,9.90
2023-03-15T17:53:25.436Z,9.80
2023-03-15T17:55:53.917Z,9.80
2023-03-15T17:58:23.062Z,9.70
2023-03-15T18:00:54.511Z,9.70
2023-03-15T18:03:23.036Z,9.70
2023-03-15T18:05:49.868Z,9.60
2023-03-15T18:08:20.084Z,9.60
2023-03-15T18:10:51.191Z,9.60
2023-03-15T18:13:21.488Z,9.60
2023-03-15T18:15:51.568Z,9.60
2023-03-15T18:18:19.279Z,9.60
2023-03-15T18:20:50.574Z,9.50
2023-03-15T18:23:19.161Z,9.50
2023-03-15T18:25:46.061Z,9.50
2023-03-15T18:28:17.302Z,9.40
2023-03-15T18:30:45.174Z,9.30
2023-03-15T18:33:12.301Z,9.40
2023-03-15T18:35:39.006Z,9.30
2023-03-15T18:38:06.054Z,9.30
2023-03-15T18:40:34.559Z,9.30
2023-03-15T18:43:02.185Z,9.30
2023-03-15T18:45:34.750Z,9.20
2023-03-15T18:48:01.982Z,9.20
2023-03-15T18:50:29.341Z,9.20
2023-03-15T18:52:58.136Z,9.10
2023-03-15T18:55:25.738Z,9.10
2023-03-15T18:57:54.546Z,9.00
2023-03-15T19:00:28.036Z,8.90
2023-03-15T19:02:56.423Z,8.80
2023-03-15T19:05:26.583Z,8.80
2023-03-15T19:07:54.534Z,8.80
2023-03-15T19:10:24.542Z,8.80
2023-03-15T19:12:53.186Z,8.70
2023-03-15T19:15:29.884Z,8.70
2023-03-15T19:17:56.635Z,8.60
2023-03-15T19:20:26.135Z,8.60
2023-03-15T19:22:53.366Z,8.50
2023-03-15T19:25:20.900Z,8.50
2023-03-15T19:27:56.823Z,8.50
2023-03-15T19:30:24.053Z,8.40
2023-03-15T19:32:54.437Z,8.40
2023-03-15T19:35:21.552Z,8.40
2023-03-15T19:37:49.497Z,8.30
2023-03-15T19:40:17.502Z,8.40
2023-03-15T19:42:47.973Z,8.40
2023-03-15T19:45:16.065Z,8.30
2023-03-15T19:47:50.066Z,8.30
2023-03-15T19:50:16.854Z,8.30
2023-03-15T19:52:51.948Z,8.30
2023-03-15T19:55:34.314Z,8.30
2023-03-15T19:58:25.506Z,8.20
2023-03-15T20:01:00.270Z,8.20
2023-03-15T20:03:27.210Z,8.20
2023-03-15T20:06:22.718Z,8.20
2023-03-15T20:08:51.136Z,8.20
2023-03-15T20:11:31.542Z,8.10
2023-03-15T20:13:58.383Z,8.10
2023-03-15T20:16:25.212Z,8.10
2023-03-15T20:18:57.830Z,8.10
2023-03-15T20:21:24.628Z,8.10
2023-03-15T20:26:29.129Z,8.00
2023-03-15T20:31:33.781Z,7.90
2023-03-15T20:34:05.797Z,7.90
2023-03-15T20:36:33.586Z,7.90
2023-03-15T20:39:06.813Z,7.90
2023-03-15T20:41:38.461Z,7.90
2023-03-15T20:44:05.482Z,7.80
2023-03-15T20:46:32.921Z,7.80
2023-03-15T20:49:00.960Z,7.80
2023-03-15T20:54:03.433Z,7.80
2023-03-15T20:56:30.679Z,7.80
2023-03-15T20:58:57.385Z,7.70
2023-03-15T21:01:29.132Z,7.70
2023-03-15T21:03:56.131Z,7.60
2023-03-15T21:06:23.136Z,7.60
2023-03-15T21:08:52.557Z,7.50
2023-03-15T21:11:20.729Z,7.50
2023-03-15T21:13:47.486Z,7.40
2023-03-15T21:16:14.269Z,7.40
2023-03-15T21:18:47.933Z,7.40
2023-03-15T21:21:14.816Z,7.40
2023-03-15T21:23:42.828Z,7.40
2023-03-15T21:26:12.030Z,7.30
2023-03-15T21:28:44.498Z,7.30
2023-03-15T21:31:12.256Z,7.20
2023-03-15T21:33:39.301Z,7.20
2023-03-15T21:36:09.226Z,7.20
2023-03-15T21:38:37.878Z,7.20
2023-03-15T21:41:09.603Z,7.20
2023-03-15T21:43:37.196Z,7.20
2023-03-15T21:46:09.072Z,7.10
2023-03-15T21:48:37.286Z,7.10
2023-03-15T21:51:06.504Z,7.00
2023-03-15T21:53:34.203Z,7.00
2023-03-15T21:56:02.293Z,7.00
2023-03-15T21:58:30.436Z,7.00
2023-03-15T22:01:00.439Z,6.90
2023-03-15T22:03:29.563Z,6.90
2023-03-15T22:05:57.591Z,6.90
2023-03-15T22:08:25.012Z,6.90
2023-03-15T22:10:57.571Z,6.90
2023-03-15T22:13:26.617Z,6.80
2023-03-15T22:15:54.891Z,6.80
2023-03-15T22:18:22.303Z,6.80
2023-03-15T22:20:51.522Z,6.70
2023-03-15T22:23:18.894Z,6.70
2023-03-15T22:25:46.036Z,6.70
2023-03-15T22:28:13.249Z,6.60
2023-03-15T22:30:40.121Z,6.60
2023-03-15T22:33:08.576Z,6.60
2023-03-15T22:35:36.636Z,6.60
2023-03-15T22:38:10.326Z,6.60
2023-03-15T22:40:41.148Z,6.50
2023-03-15T22:43:09.141Z,6.50
2023-03-15T22:45:38.453Z,6.50
2023-03-15T22:48:06.244Z,6.50
2023-03-15T22:50:33.301Z,6.50
2023-03-15T22:53:00.043Z,6.40
2023-03-15T22:55:26.814Z,6.40
2023-03-15T22:57:54.556Z,6.30
2023-03-15T23:00:22.562Z,6.20
2023-03-15T23:02:49.999Z,6.30
2023-03-15T23:05:18.094Z,6.30
2023-03-15T23:07:45.064Z,6.30
2023-03-15T23:10:12.499Z,6.20
2023-03-15T23:12:41.212Z,6.20
2023-03-15T23:15:08.855Z,6.20
2023-03-15T23:17:35.654Z,6.30
2023-03-15T23:20:02.483Z,6.20
2023-03-15T23:22:29.761Z,6.20
2023-03-15T23:24:58.333Z,6.20
2023-03-15T23:27:26.124Z,6.20
2023-03-15T23:29:55.096Z,6.10
2023-03-15T23:32:23.014Z,6.10
2023-03-15T23:34:55.743Z,6.10
2023-03-15T23:37:24.309Z,6.10
2023-03-15T23:39:53.549Z,6.10
2023-03-15T23:42:25.669Z,6.00
2023-03-15T23:44:55.440Z,6.00
2023-03-15T23:47:23.527Z,6.00
2023-03-15T23:49:51.933Z,5.90
2023-03-15T23:52:19.161Z,6.00
2023-03-15T23:54:45.936Z,6.00
2023-03-15T23:57:14.522Z,6.00
2023-03-15T23:59:42.544Z,6.00
