createdAt,value
2022-10-17T00:00:54.668Z,2.47
2022-10-17T00:03:22.701Z,2.28
2022-10-17T00:05:50.859Z,2.30
2022-10-17T00:08:20.285Z,1.90
2022-10-17T00:10:57.144Z,2.17
2022-10-17T00:13:27.666Z,1.75
2022-10-17T00:15:55.837Z,1.75
2022-10-17T00:18:23.995Z,1.50
2022-10-17T00:20:52.186Z,1.75
2022-10-17T00:23:20.698Z,1.70
2022-10-17T00:25:48.701Z,1.55
2022-10-17T00:28:17.282Z,2.20
2022-10-17T00:30:46.577Z,2.17
2022-10-17T00:33:17.721Z,2.58
2022-10-17T00:35:45.959Z,2.22
2022-10-17T00:38:17.068Z,2.20
2022-10-17T00:40:50.622Z,1.90
2022-10-17T00:43:19.603Z,1.77
2022-10-17T00:45:51.254Z,1.92
2022-10-17T00:48:22.621Z,1.73
2022-10-17T00:50:51.716Z,1.88
2022-10-17T00:53:20.582Z,1.90
2022-10-17T00:55:51.555Z,1.85
2022-10-17T00:58:21.532Z,1.80
2022-10-17T01:00:51.084Z,1.88
2022-10-17T01:03:19.388Z,1.67
2022-10-17T01:05:47.957Z,1.50
2022-10-17T01:08:16.735Z,1.77
2022-10-17T01:10:57.939Z,1.90
2022-10-17T01:13:33.332Z,1.95
2022-10-17T01:16:09.659Z,1.83
2022-10-17T01:18:50.757Z,1.88
2022-10-17T01:21:36.464Z,1.88
2022-10-17T01:24:37.972Z,2.25
2022-10-17T01:27:39.227Z,2.10
2022-10-17T01:30:48.402Z,1.70
2022-10-17T01:33:26.648Z,1.80
2022-10-17T01:36:03.249Z,1.95
2022-10-17T01:38:36.710Z,2.13
2022-10-17T01:41:10.388Z,2.20
2022-10-17T01:43:45.278Z,2.60
2022-10-17T01:46:19.187Z,1.90
2022-10-17T01:48:50.470Z,2.28
2022-10-17T01:51:22.148Z,2.00
2022-10-17T01:53:56.235Z,3.17
2022-10-17T01:56:27.436Z,2.08
2022-10-17T01:58:59.940Z,1.80
2022-10-17T02:01:31.924Z,1.77
2022-10-17T02:04:03.869Z,2.72
2022-10-17T02:06:36.052Z,2.08
2022-10-17T02:09:18.664Z,1.92
2022-10-17T02:11:56.362Z,1.88
2022-10-17T02:14:34.551Z,2.10
2022-10-17T02:17:14.362Z,2.15
2022-10-17T02:19:59.014Z,2.00
2022-10-17T02:22:39.055Z,2.13
2022-10-17T02:25:16.134Z,2.70
2022-10-17T02:27:49.125Z,2.22
2022-10-17T02:30:26.271Z,1.92
2022-10-17T02:32:59.945Z,2.10
2022-10-17T02:35:34.030Z,2.45
2022-10-17T02:38:04.957Z,1.92
2022-10-17T02:40:33.358Z,2.40
2022-10-17T02:43:01.846Z,2.70
2022-10-17T02:45:35.924Z,2.95
2022-10-17T02:48:10.074Z,2.70
2022-10-17T02:50:46.669Z,2.60
2022-10-17T02:53:18.569Z,2.92
2022-10-17T02:55:51.620Z,2.80
2022-10-17T02:58:22.397Z,2.65
2022-10-17T03:00:51.517Z,2.63
2022-10-17T03:03:21.195Z,2.90
2022-10-17T03:05:51.117Z,3.10
2022-10-17T03:08:19.344Z,2.30
2022-10-17T03:10:47.550Z,2.83
2022-10-17T03:13:16.435Z,3.50
2022-10-17T03:15:44.697Z,3.10
2022-10-17T03:18:12.860Z,3.10
2022-10-17T03:20:40.974Z,3.53
2022-10-17T03:23:11.332Z,3.67
2022-10-17T03:25:39.388Z,2.90
2022-10-17T03:28:07.798Z,4.07
2022-10-17T03:30:36.010Z,3.67
2022-10-17T03:33:04.363Z,3.50
2022-10-17T03:35:32.402Z,3.80
2022-10-17T03:38:00.733Z,3.45
2022-10-17T03:40:31.533Z,3.78
2022-10-17T03:42:59.878Z,4.85
2022-10-17T03:45:28.010Z,3.88
2022-10-17T03:47:56.247Z,4.15
2022-10-17T03:50:24.248Z,4.47
2022-10-17T03:52:52.437Z,4.53
2022-10-17T03:55:20.587Z,4.20
2022-10-17T03:57:50.176Z,4.15
2022-10-17T04:00:21.058Z,4.55
2022-10-17T04:02:55.869Z,4.65
2022-10-17T04:05:23.898Z,4.78
2022-10-17T04:07:52.087Z,4.53
2022-10-17T04:10:25.230Z,4.95
2022-10-17T04:12:54.752Z,4.63
2022-10-17T04:15:23.502Z,4.72
2022-10-17T04:17:51.840Z,4.68
2022-10-17T04:20:19.964Z,4.75
2022-10-17T04:22:48.122Z,4.68
2022-10-17T04:25:16.365Z,4.68
2022-10-17T04:27:49.014Z,4.70
2022-10-17T04:30:18.904Z,4.60
2022-10-17T04:32:47.647Z,4.47
2022-10-17T04:35:21.634Z,4.70
2022-10-17T04:37:57.779Z,4.78
2022-10-17T04:40:26.452Z,4.75
2022-10-17T04:42:55.093Z,5.00
2022-10-17T04:45:31.846Z,4.90
2022-10-17T04:48:03.588Z,5.25
2022-10-17T04:50:32.026Z,5.15
2022-10-17T04:53:27.972Z,5.53
2022-10-17T04:55:56.542Z,5.50
2022-10-17T04:58:25.265Z,7.28
2022-10-17T05:00:54.734Z,6.15
2022-10-17T05:03:27.073Z,5.57
2022-10-17T05:05:55.107Z,5.75
2022-10-17T05:08:23.832Z,5.25
2022-10-17T05:10:52.251Z,5.50
2022-10-17T05:13:21.062Z,5.32
2022-10-17T05:15:49.238Z,5.55
2022-10-17T05:18:18.799Z,5.40
2022-10-17T05:20:48.203Z,5.30
2022-10-17T05:23:16.345Z,5.35
2022-10-17T05:25:45.830Z,5.10
2022-10-17T05:28:13.880Z,5.15
2022-10-17T05:30:43.734Z,5.10
2022-10-17T05:33:11.757Z,5.65
2022-10-17T05:35:44.367Z,5.72
2022-10-17T05:38:12.467Z,6.30
2022-10-17T05:40:43.144Z,5.35
2022-10-17T05:43:11.285Z,5.30
2022-10-17T05:45:39.414Z,5.88
2022-10-17T05:48:10.322Z,5.80
2022-10-17T05:50:38.455Z,5.70
2022-10-17T05:53:13.853Z,5.13
2022-10-17T05:55:46.893Z,5.50
2022-10-17T05:58:22.012Z,6.15
2022-10-17T06:01:00.162Z,6.18
2022-10-17T06:03:29.066Z,5.80
2022-10-17T06:06:04.812Z,5.82
2022-10-17T06:08:35.015Z,5.65
2022-10-17T06:11:06.153Z,6.38
2022-10-17T06:13:37.837Z,5.90
2022-10-17T06:16:12.018Z,5.68
2022-10-17T06:18:40.651Z,5.22
2022-10-17T06:21:11.226Z,5.40
2022-10-17T06:23:45.488Z,5.50
2022-10-17T06:26:21.454Z,5.70
2022-10-17T06:28:50.140Z,5.47
2022-10-17T06:31:18.627Z,5.80
2022-10-17T06:33:47.011Z,5.65
2022-10-17T06:36:15.895Z,5.93
2022-10-17T06:38:47.246Z,6.40
2022-10-17T06:41:30.564Z,5.30
2022-10-17T06:44:10.910Z,4.72
2022-10-17T06:47:14.306Z,5.30
2022-10-17T06:49:45.101Z,4.93
2022-10-17T06:52:25.027Z,5.10
2022-10-17T06:55:14.876Z,5.20
2022-10-17T06:57:59.745Z,4.53
2022-10-17T07:00:46.814Z,4.65
2022-10-17T07:03:15.130Z,4.22
2022-10-17T07:05:43.252Z,4.30
2022-10-17T07:08:11.364Z,3.85
2022-10-17T07:10:41.579Z,4.43
2022-10-17T07:13:09.694Z,3.75
2022-10-17T07:15:39.257Z,3.80
2022-10-17T07:18:07.288Z,4.50
2022-10-17T07:20:35.598Z,4.22
2022-10-17T07:23:03.897Z,3.53
2022-10-17T07:25:34.173Z,3.97
2022-10-17T07:28:09.290Z,3.72
2022-10-17T07:30:37.497Z,3.58
2022-10-17T07:33:10.132Z,3.30
2022-10-17T07:35:41.005Z,3.42
2022-10-17T07:38:09.846Z,3.42
2022-10-17T07:40:38.533Z,3.05
2022-10-17T07:43:06.613Z,3.35
2022-10-17T07:45:36.096Z,3.92
2022-10-17T07:48:04.217Z,3.35
2022-10-17T07:50:33.250Z,3.10
2022-10-17T07:53:01.350Z,3.22
2022-10-17T07:55:29.332Z,3.40
2022-10-17T07:58:00.496Z,3.10
2022-10-17T08:00:28.555Z,2.97
2022-10-17T08:02:58.048Z,4.50
2022-10-17T08:05:26.131Z,3.42
2022-10-17T08:07:54.298Z,3.63
2022-10-17T08:10:27.562Z,2.80
2022-10-17T08:12:55.646Z,3.35
2022-10-17T08:15:26.788Z,2.80
2022-10-17T08:18:00.635Z,2.97
2022-10-17T08:20:28.679Z,3.25
2022-10-17T08:22:56.957Z,3.20
2022-10-17T08:25:24.974Z,2.92
2022-10-17T08:27:53.510Z,2.92
2022-10-17T08:30:21.522Z,2.72
2022-10-17T08:32:49.593Z,3.30
2022-10-17T08:35:19.258Z,2.45
2022-10-17T08:37:47.328Z,2.70
2022-10-17T08:40:22.001Z,3.00
2022-10-17T08:43:06.444Z,2.90
2022-10-17T08:45:38.261Z,2.70
2022-10-17T08:48:11.987Z,2.78
2022-10-17T08:50:46.265Z,2.83
2022-10-17T08:53:21.971Z,3.00
2022-10-17T08:55:52.166Z,3.20
2022-10-17T08:58:23.167Z,2.50
2022-10-17T09:00:59.457Z,2.92
2022-10-17T09:03:46.402Z,2.83
2022-10-17T09:06:24.373Z,2.53
2022-10-17T09:09:10.386Z,2.42
2022-10-17T09:11:57.515Z,2.58
2022-10-17T09:14:40.080Z,2.78
2022-10-17T09:17:21.658Z,2.95
2022-10-17T09:19:58.733Z,2.92
2022-10-17T09:22:35.209Z,2.58
2022-10-17T09:25:06.976Z,2.38
2022-10-17T09:27:39.644Z,2.28
2022-10-17T09:30:46.949Z,2.25
2022-10-17T09:33:35.184Z,2.70
2022-10-17T09:36:10.378Z,2.38
2022-10-17T09:38:43.298Z,2.40
2022-10-17T09:41:44.433Z,2.05
2022-10-17T09:44:17.936Z,1.80
2022-10-17T09:47:07.548Z,2.67
2022-10-17T09:49:37.614Z,2.35
2022-10-17T09:52:07.392Z,2.40
2022-10-17T09:54:45.595Z,1.90
2022-10-17T09:57:15.147Z,2.28
2022-10-17T09:59:45.342Z,2.15
2022-10-17T10:02:21.967Z,2.45
2022-10-17T10:05:10.056Z,2.05
2022-10-17T10:07:39.845Z,2.50
2022-10-17T10:10:25.506Z,2.10
2022-10-17T10:13:20.188Z,2.20
2022-10-17T10:15:49.839Z,2.13
2022-10-17T10:18:33.769Z,2.42
2022-10-17T10:21:08.465Z,2.30
2022-10-17T10:23:40.005Z,2.53
2022-10-17T10:26:24.035Z,2.53
2022-10-17T10:28:55.443Z,2.63
2022-10-17T10:31:34.909Z,2.47
2022-10-17T10:34:12.353Z,2.53
2022-10-17T10:36:49.927Z,2.40
2022-10-17T10:39:35.407Z,2.40
2022-10-17T10:42:08.964Z,2.40
2022-10-17T10:44:39.613Z,2.22
2022-10-17T10:47:21.144Z,2.55
2022-10-17T10:49:51.359Z,2.35
2022-10-17T10:52:33.889Z,2.67
2022-10-17T10:55:16.243Z,2.50
2022-10-17T10:57:48.663Z,2.17
2022-10-17T11:00:20.763Z,2.38
2022-10-17T11:02:56.004Z,2.35
2022-10-17T11:05:42.312Z,2.40
2022-10-17T11:08:21.211Z,3.45
2022-10-17T11:11:07.930Z,2.92
2022-10-17T11:13:41.649Z,2.55
2022-10-17T11:16:19.794Z,2.58
2022-10-17T11:18:51.844Z,2.60
2022-10-17T11:21:23.282Z,2.85
2022-10-17T11:24:01.371Z,3.35
2022-10-17T11:26:34.568Z,3.10
2022-10-17T11:29:08.121Z,2.80
2022-10-17T11:31:39.781Z,3.40
2022-10-17T11:34:19.358Z,3.83
2022-10-17T11:36:51.748Z,4.20
2022-10-17T11:39:23.007Z,3.92
2022-10-17T11:41:55.473Z,4.00
2022-10-17T11:44:29.777Z,3.70
2022-10-17T11:49:36.879Z,3.70
2022-10-17T11:52:44.045Z,3.60
2022-10-17T11:55:15.082Z,4.35
2022-10-17T11:58:07.100Z,4.88
2022-10-17T12:00:54.660Z,4.70
2022-10-17T12:03:35.907Z,5.03
2022-10-17T12:06:14.073Z,5.50
2022-10-17T12:08:48.232Z,6.13
2022-10-17T12:11:25.956Z,5.10
2022-10-17T12:13:56.465Z,4.82
2022-10-17T12:16:53.280Z,5.68
2022-10-17T12:19:33.940Z,6.53
2022-10-17T12:22:06.768Z,6.85
2022-10-17T12:24:42.210Z,8.10
2022-10-17T12:27:40.001Z,8.68
2022-10-17T12:30:21.814Z,9.63
2022-10-17T12:33:08.171Z,8.90
2022-10-17T12:35:38.721Z,8.73
2022-10-17T12:38:28.377Z,11.57
2022-10-17T12:41:01.842Z,11.27
2022-10-17T12:43:53.704Z,11.10
2022-10-17T12:46:49.258Z,13.55
2022-10-17T12:49:46.420Z,12.45
2022-10-17T12:52:26.691Z,13.73
2022-10-17T12:55:17.328Z,14.75
2022-10-17T12:57:54.461Z,16.10
2022-10-17T13:00:28.318Z,16.55
2022-10-17T13:03:04.530Z,15.27
2022-10-17T13:05:36.994Z,13.57
2022-10-17T13:08:07.299Z,16.60
2022-10-17T13:10:41.792Z,15.18
2022-10-17T13:13:17.777Z,15.50
2022-10-17T13:15:50.007Z,16.73
2022-10-17T13:18:23.796Z,16.58
2022-10-17T13:21:01.848Z,16.35
2022-10-17T13:23:36.278Z,16.73
2022-10-17T13:26:07.354Z,18.10
2022-10-17T13:28:39.202Z,21.10
2022-10-17T13:31:08.246Z,21.15
2022-10-17T13:33:39.192Z,22.50
2022-10-17T13:36:15.928Z,21.98
2022-10-17T13:38:44.188Z,23.25
2022-10-17T13:41:35.895Z,22.00
2022-10-17T13:44:08.630Z,23.20
2022-10-17T13:46:39.491Z,25.15
2022-10-17T13:49:17.826Z,23.85
2022-10-17T13:51:50.049Z,22.23
2022-10-17T13:54:37.111Z,24.67
2022-10-17T13:57:06.753Z,26.42
2022-10-17T13:59:41.890Z,25.60
2022-10-17T14:02:15.668Z,26.73
2022-10-17T14:05:15.556Z,26.35
2022-10-17T14:08:05.778Z,26.95
2022-10-17T14:12:56.730Z,25.50
2022-10-17T14:15:28.381Z,27.38
2022-10-17T14:17:58.261Z,24.80
2022-10-17T14:23:37.683Z,24.60
2022-10-17T14:26:15.324Z,24.40
2022-10-17T14:28:45.633Z,25.25
2022-10-17T14:31:26.761Z,23.50
2022-10-17T14:33:55.737Z,23.17
2022-10-17T14:36:37.115Z,25.48
2022-10-17T14:39:14.171Z,23.73
2022-10-17T14:41:45.532Z,23.08
2022-10-17T14:44:26.092Z,22.80
2022-10-17T14:46:57.809Z,27.83
2022-10-17T14:49:32.469Z,24.98
2022-10-17T14:52:27.555Z,25.20
2022-10-17T14:54:58.946Z,23.88
2022-10-17T14:57:35.813Z,24.92
2022-10-17T15:00:04.908Z,23.98
2022-10-17T15:02:33.169Z,23.13
2022-10-17T15:05:01.485Z,26.63
2022-10-17T15:07:29.520Z,24.52
2022-10-17T15:09:59.151Z,24.95
2022-10-17T15:12:28.789Z,22.55
2022-10-17T15:14:57.191Z,22.77
2022-10-17T15:17:27.110Z,22.05
2022-10-17T15:19:55.617Z,21.45
2022-10-17T15:22:23.709Z,20.58
2022-10-17T15:24:52.003Z,21.55
2022-10-17T15:27:22.842Z,21.60
2022-10-17T15:29:51.815Z,20.45
2022-10-17T15:32:20.124Z,21.77
2022-10-17T15:34:48.427Z,21.40
2022-10-17T15:37:22.303Z,19.25
2022-10-17T15:39:53.654Z,21.95
2022-10-17T15:42:27.654Z,23.45
2022-10-17T15:44:56.272Z,24.60
2022-10-17T15:47:27.662Z,23.50
2022-10-17T15:49:56.698Z,24.48
2022-10-17T15:52:25.081Z,23.55
2022-10-17T15:54:53.926Z,22.58
2022-10-17T15:57:25.755Z,21.27
2022-10-17T15:59:55.228Z,25.20
2022-10-17T16:02:24.623Z,23.73
2022-10-17T16:04:53.084Z,24.80
2022-10-17T16:07:21.791Z,24.25
2022-10-17T16:09:49.897Z,22.98
2022-10-17T16:12:19.614Z,24.00
2022-10-17T16:14:49.234Z,24.00
2022-10-17T16:17:18.077Z,24.15
2022-10-17T16:19:46.513Z,24.50
2022-10-17T16:22:22.134Z,23.88
2022-10-17T16:24:50.161Z,26.38
2022-10-17T16:27:18.270Z,26.13
2022-10-17T16:29:46.256Z,25.98
2022-10-17T16:32:15.817Z,25.27
2022-10-17T16:34:43.943Z,26.33
2022-10-17T16:37:11.963Z,26.45
2022-10-17T16:39:40.162Z,26.20
2022-10-17T16:42:08.328Z,28.95
2022-10-17T16:44:36.542Z,30.42
2022-10-17T16:47:04.531Z,33.63
2022-10-17T16:49:33.841Z,28.83
2022-10-17T16:52:02.039Z,30.42
2022-10-17T16:54:30.243Z,34.80
2022-10-17T16:56:58.611Z,31.17
2022-10-17T16:59:27.213Z,34.60
2022-10-17T17:01:55.293Z,33.05
2022-10-17T17:04:23.940Z,35.88
2022-10-17T17:06:53.547Z,33.72
2022-10-17T17:09:21.529Z,31.92
2022-10-17T17:11:49.622Z,33.53
2022-10-17T17:14:17.576Z,37.40
2022-10-17T17:16:45.644Z,35.10
2022-10-17T17:19:17.120Z,37.72
2022-10-17T17:21:49.993Z,39.95
2022-10-17T17:24:21.167Z,41.50
2022-10-17T17:26:53.014Z,40.88
2022-10-17T17:29:21.441Z,35.83
2022-10-17T17:31:51.171Z,40.28
2022-10-17T17:34:19.210Z,39.15
2022-10-17T17:36:47.713Z,39.45
2022-10-17T17:39:16.425Z,38.28
2022-10-17T17:41:46.605Z,35.97
2022-10-17T17:44:16.958Z,36.45
2022-10-17T17:46:45.963Z,35.28
2022-10-17T17:49:14.005Z,33.22
2022-10-17T17:51:46.127Z,31.92
2022-10-17T17:54:14.598Z,29.90
2022-10-17T17:56:42.676Z,25.13
2022-10-17T17:59:14.447Z,21.30
2022-10-17T18:01:42.647Z,20.85
2022-10-17T18:04:12.050Z,20.48
2022-10-17T18:06:40.709Z,17.90
2022-10-17T18:09:10.051Z,20.75
2022-10-17T18:11:39.218Z,16.75
2022-10-17T18:14:12.262Z,13.90
2022-10-17T18:16:42.406Z,12.95
2022-10-17T18:19:12.628Z,12.25
2022-10-17T18:21:40.601Z,9.65
2022-10-17T18:24:09.317Z,9.07
2022-10-17T18:26:37.589Z,8.95
2022-10-17T18:29:06.100Z,8.48
2022-10-17T18:31:35.674Z,7.82
2022-10-17T18:34:06.973Z,7.57
2022-10-17T18:36:35.770Z,7.38
2022-10-17T18:39:04.531Z,6.65
2022-10-17T18:41:33.798Z,7.05
2022-10-17T18:44:02.837Z,6.47
2022-10-17T18:46:35.753Z,6.43
2022-10-17T18:49:05.234Z,6.65
2022-10-17T18:51:33.594Z,6.57
2022-10-17T18:54:02.990Z,7.88
2022-10-17T18:56:31.774Z,7.18
2022-10-17T18:59:00.982Z,7.38
2022-10-17T19:01:29.056Z,7.82
2022-10-17T19:03:58.632Z,7.75
2022-10-17T19:06:31.784Z,7.82
2022-10-17T19:09:00.856Z,9.70
2022-10-17T19:11:30.760Z,9.45
2022-10-17T19:14:01.303Z,11.07
2022-10-17T19:16:31.216Z,9.38
2022-10-17T19:19:01.613Z,10.15
2022-10-17T19:21:31.025Z,9.65
2022-10-17T19:24:01.228Z,9.55
2022-10-17T19:26:31.783Z,11.52
2022-10-17T19:29:00.612Z,10.38
2022-10-17T19:31:31.653Z,11.35
2022-10-17T19:34:00.512Z,11.63
2022-10-17T19:36:33.728Z,13.18
2022-10-17T19:39:03.236Z,13.80
2022-10-17T19:41:31.775Z,13.80
2022-10-17T19:44:01.273Z,14.27
2022-10-17T19:46:30.933Z,15.45
2022-10-17T19:48:59.458Z,15.65
2022-10-17T19:51:28.984Z,14.13
2022-10-17T19:54:01.374Z,15.60
2022-10-17T19:56:30.844Z,16.02
2022-10-17T19:58:59.405Z,15.35
2022-10-17T20:01:29.995Z,15.32
2022-10-17T20:03:58.040Z,14.48
2022-10-17T20:06:26.594Z,13.60
2022-10-17T20:08:54.788Z,14.15
2022-10-17T20:11:27.128Z,13.48
2022-10-17T20:13:55.967Z,13.93
2022-10-17T20:16:25.565Z,13.93
2022-10-17T20:18:55.683Z,13.38
2022-10-17T20:21:27.266Z,13.40
2022-10-17T20:23:56.377Z,13.48
2022-10-17T20:26:42.585Z,12.77
2022-10-17T20:29:14.893Z,13.38
2022-10-17T20:31:45.008Z,12.90
2022-10-17T20:34:15.111Z,11.68
2022-10-17T20:36:43.342Z,12.23
2022-10-17T20:39:12.854Z,13.23
2022-10-17T20:41:42.837Z,13.40
2022-10-17T20:44:11.570Z,12.90
2022-10-17T20:46:45.312Z,13.63
2022-10-17T20:49:21.805Z,14.82
2022-10-17T20:51:50.032Z,13.20
2022-10-17T20:54:18.005Z,12.50
2022-10-17T20:56:47.431Z,14.13
2022-10-17T20:59:17.993Z,14.98
2022-10-17T21:01:46.906Z,14.77
2022-10-17T21:04:43.971Z,14.40
2022-10-17T21:07:03.698Z,14.43
2022-10-17T21:09:32.120Z,16.05
2022-10-17T21:12:02.486Z,14.90
2022-10-17T21:14:30.611Z,15.40
2022-10-17T21:17:03.733Z,16.25
2022-10-17T21:22:00.736Z,16.42
2022-10-17T21:24:28.746Z,15.82
2022-10-17T21:26:57.557Z,16.85
2022-10-17T21:29:27.114Z,17.17
2022-10-17T21:31:55.099Z,18.25
2022-10-17T21:34:25.214Z,20.73
2022-10-17T21:36:53.833Z,19.70
2022-10-17T21:39:24.244Z,19.27
2022-10-17T21:41:52.669Z,21.13
2022-10-17T21:44:23.340Z,22.35
2022-10-17T21:46:53.773Z,23.20
2022-10-17T21:49:23.660Z,23.08
2022-10-17T21:51:53.059Z,24.60
2022-10-17T21:54:22.932Z,24.08
2022-10-17T21:56:51.611Z,24.88
2022-10-17T21:59:19.838Z,25.63
2022-10-17T22:01:48.330Z,27.35
2022-10-17T22:04:19.945Z,27.20
2022-10-17T22:06:51.005Z,25.92
2022-10-17T22:09:22.702Z,23.20
2022-10-17T22:11:52.312Z,25.05
2022-10-17T22:14:22.514Z,27.67
2022-10-17T22:16:51.441Z,28.40
2022-10-17T22:19:22.713Z,25.20
2022-10-17T22:21:51.407Z,24.55
2022-10-17T22:26:54.149Z,26.20
2022-10-17T22:29:22.228Z,28.40
2022-10-17T22:31:50.403Z,29.33
2022-10-17T22:34:20.746Z,32.45
2022-10-17T22:36:48.936Z,34.13
2022-10-17T22:39:17.220Z,34.33
2022-10-17T22:41:45.252Z,52.00
2022-10-17T22:44:13.387Z,49.33
2022-10-17T22:46:41.587Z,44.30
2022-10-17T22:49:11.561Z,47.58
2022-10-17T22:51:41.111Z,39.97
2022-10-17T22:54:09.263Z,48.78
2022-10-17T22:56:37.283Z,42.90
2022-10-17T22:59:05.551Z,43.97
2022-10-17T23:01:33.587Z,43.05
2022-10-17T23:04:01.828Z,45.03
2022-10-17T23:06:29.869Z,44.33
2022-10-17T23:08:59.874Z,52.47
2022-10-17T23:11:28.103Z,47.75
2022-10-17T23:13:56.193Z,48.85
2022-10-17T23:16:24.296Z,49.55
2022-10-17T23:18:52.501Z,53.28
2022-10-17T23:21:20.552Z,47.80
2022-10-17T23:23:48.559Z,54.33
2022-10-17T23:26:18.379Z,55.65
2022-10-17T23:28:46.432Z,52.15
2022-10-17T23:31:16.839Z,50.22
2022-10-17T23:33:46.385Z,47.03
2022-10-17T23:36:16.272Z,50.10
2022-10-17T23:38:45.694Z,50.17
2022-10-17T23:41:14.647Z,45.33
2022-10-17T23:43:44.464Z,43.17
2022-10-17T23:46:12.526Z,44.65
2022-10-17T23:48:41.429Z,42.25
2022-10-17T23:51:10.320Z,41.65
2022-10-17T23:53:39.137Z,41.42
2022-10-17T23:56:07.989Z,43.78
2022-10-17T23:58:37.287Z,44.65
