createdAt,value
2023-01-20T00:00:05.356Z,68.7
2023-01-20T00:01:07.549Z,68.7
2023-01-20T00:02:09.024Z,68.7
2023-01-20T00:03:10.950Z,68.7
2023-01-20T00:04:12.764Z,68.7
2023-01-20T00:05:16.188Z,68.7
2023-01-20T00:06:26.867Z,68.6
2023-01-20T00:07:28.667Z,68.6
2023-01-20T00:08:30.636Z,68.6
2023-01-20T00:09:32.979Z,68.6
2023-01-20T00:10:34.457Z,68.6
2023-01-20T00:11:36.166Z,68.6
2023-01-20T00:12:38.131Z,68.6
2023-01-20T00:13:40.224Z,68.6
2023-01-20T00:14:41.989Z,68.6
2023-01-20T00:15:43.996Z,68.6
2023-01-20T00:16:45.616Z,68.6
2023-01-20T00:17:47.567Z,68.6
2023-01-20T00:18:49.620Z,68.6
2023-01-20T00:19:51.329Z,68.5
2023-01-20T00:20:53.272Z,68.5
2023-01-20T00:21:55.133Z,68.5
2023-01-20T00:22:57.100Z,68.5
2023-01-20T00:23:58.980Z,68.5
2023-01-20T00:25:00.918Z,68.5
2023-01-20T00:26:02.851Z,68.5
2023-01-20T00:27:04.604Z,68.5
2023-01-20T00:28:06.689Z,68.5
2023-01-20T00:29:08.517Z,68.5
2023-01-20T00:30:10.327Z,68.5
2023-01-20T00:31:12.441Z,68.4
2023-01-20T00:32:14.084Z,68.4
2023-01-20T00:33:15.918Z,68.4
2023-01-20T00:34:17.838Z,68.4
2023-01-20T00:35:19.767Z,68.4
2023-01-20T00:36:21.829Z,68.4
2023-01-20T00:37:23.487Z,68.4
2023-01-20T00:38:25.538Z,68.4
2023-01-20T00:39:27.904Z,68.4
2023-01-20T00:40:29.200Z,68.4
2023-01-20T00:41:31.178Z,68.4
2023-01-20T00:42:32.952Z,68.3
2023-01-20T00:43:35.400Z,68.3
2023-01-20T00:44:36.787Z,68.3
2023-01-20T00:45:38.773Z,68.3
2023-01-20T00:46:40.848Z,68.3
2023-01-20T00:47:43.121Z,68.3
2023-01-20T00:48:44.543Z,68.3
2023-01-20T00:49:46.296Z,68.3
2023-01-20T00:50:48.180Z,68.3
2023-01-20T00:51:50.555Z,68.3
2023-01-20T00:52:51.833Z,68.3
2023-01-20T00:53:53.741Z,68.3
2023-01-20T00:54:55.714Z,68.3
2023-01-20T00:55:57.692Z,68.3
2023-01-20T00:56:59.472Z,68.3
2023-01-20T00:58:01.384Z,68.2
2023-01-20T00:59:03.207Z,68.2
2023-01-20T01:00:05.060Z,68.2
2023-01-20T01:01:07.571Z,68.2
2023-01-20T01:02:09.475Z,68.2
2023-01-20T01:03:10.871Z,68.2
2023-01-20T01:04:12.591Z,68.2
2023-01-20T01:05:15.712Z,68.2
2023-01-20T01:06:26.707Z,68.2
2023-01-20T01:07:28.729Z,68.2
2023-01-20T01:08:30.380Z,68.2
2023-01-20T01:09:32.252Z,68.2
2023-01-20T01:10:34.250Z,68.2
2023-01-20T01:11:36.047Z,68.2
2023-01-20T01:12:37.913Z,68.2
2023-01-20T01:13:39.851Z,68.2
2023-01-20T01:14:41.730Z,68.2
2023-01-20T01:15:43.530Z,68.2
2023-01-20T01:16:45.533Z,68.2
2023-01-20T01:17:47.408Z,68.1
2023-01-20T01:18:49.126Z,68.1
2023-01-20T01:19:51.082Z,68.1
2023-01-20T01:20:52.999Z,68.1
2023-01-20T01:21:54.886Z,68.1
2023-01-20T01:22:56.753Z,68.1
2023-01-20T01:23:58.623Z,68.1
2023-01-20T01:25:00.441Z,68.1
2023-01-20T01:26:02.321Z,68.1
2023-01-20T01:27:04.300Z,68
2023-01-20T01:28:06.580Z,68
2023-01-20T01:29:07.950Z,68
2023-01-20T01:30:09.941Z,68
2023-01-20T01:31:11.958Z,68
2023-01-20T01:32:13.685Z,68
2023-01-20T01:33:15.610Z,67.9
2023-01-20T01:34:17.342Z,67.9
2023-01-20T01:35:19.261Z,67.9
2023-01-20T01:36:21.166Z,67.9
2023-01-20T01:37:23.041Z,67.9
2023-01-20T01:38:25.507Z,67.9
2023-01-20T01:39:26.848Z,67.9
2023-01-20T01:40:28.749Z,67.9
2023-01-20T01:41:30.572Z,67.9
2023-01-20T01:42:33.065Z,67.9
2023-01-20T01:43:34.471Z,67.9
2023-01-20T01:44:36.187Z,67.8
2023-01-20T01:45:38.235Z,67.8
2023-01-20T01:46:40.578Z,67.8
2023-01-20T01:47:41.935Z,67.8
2023-01-20T01:48:43.847Z,67.8
2023-01-20T01:49:45.757Z,67.8
2023-01-20T01:50:47.809Z,67.8
2023-01-20T01:51:49.449Z,67.8
2023-01-20T01:53:47.070Z,67.9
2023-01-20T01:54:48.908Z,68
2023-01-20T01:55:50.802Z,68
2023-01-20T01:56:53.192Z,68
2023-01-20T01:57:54.570Z,68
2023-01-20T01:58:56.458Z,67.9
2023-01-20T01:59:58.442Z,67.8
2023-01-20T02:01:01.133Z,67.8
2023-01-20T02:02:17.405Z,67.7
2023-01-20T02:03:36.418Z,67.7
2023-01-20T02:04:47.096Z,67.6
2023-01-20T02:05:48.945Z,67.6
2023-01-20T02:06:50.938Z,67.6
2023-01-20T02:07:52.693Z,67.5
2023-01-20T02:08:54.683Z,67.5
2023-01-20T02:09:56.590Z,67.5
2023-01-20T02:10:58.406Z,67.5
2023-01-20T02:12:00.415Z,67.5
2023-01-20T02:13:02.173Z,67.5
2023-01-20T02:14:04.056Z,67.5
2023-01-20T02:15:06.049Z,67.5
2023-01-20T02:16:07.948Z,67.4
2023-01-20T02:17:09.680Z,67.4
2023-01-20T02:18:11.552Z,67.4
2023-01-20T02:19:13.687Z,67.4
2023-01-20T02:20:15.428Z,67.4
2023-01-20T02:21:17.266Z,67.4
2023-01-20T02:22:19.643Z,67.4
2023-01-20T02:23:21.055Z,67.4
2023-01-20T02:24:22.952Z,67.4
2023-01-20T02:25:24.974Z,67.4
2023-01-20T02:26:27.259Z,67.4
2023-01-20T02:27:28.589Z,67.4
2023-01-20T02:28:30.536Z,67.4
2023-01-20T02:29:32.363Z,67.4
2023-01-20T02:30:35.016Z,67.4
2023-01-20T02:31:36.301Z,67.4
2023-01-20T02:32:38.005Z,67.4
2023-01-20T02:33:39.892Z,67.4
2023-01-20T02:34:42.352Z,67.4
2023-01-20T02:35:43.713Z,67.4
2023-01-20T02:36:45.547Z,67.3
2023-01-20T02:37:47.440Z,67.3
2023-01-20T02:38:49.629Z,67.3
2023-01-20T02:39:51.208Z,67.3
2023-01-20T02:40:53.251Z,67.3
2023-01-20T02:41:55.369Z,67.3
2023-01-20T02:42:56.880Z,67.3
2023-01-20T02:43:58.778Z,67.3
2023-01-20T02:45:00.731Z,67.3
2023-01-20T02:46:02.700Z,67.3
2023-01-20T02:47:05.391Z,67.3
2023-01-20T02:48:06.372Z,67.2
2023-01-20T02:49:08.193Z,67.2
2023-01-20T02:50:10.221Z,67.2
2023-01-20T02:51:12.061Z,67.2
2023-01-20T02:52:13.954Z,67.2
2023-01-20T02:53:15.719Z,67.2
2023-01-20T02:54:17.615Z,67.2
2023-01-20T02:55:19.516Z,67.2
2023-01-20T02:56:21.447Z,67.2
2023-01-20T02:57:23.368Z,67.2
2023-01-20T02:58:25.069Z,67.2
2023-01-20T02:59:27.021Z,67.2
2023-01-20T03:00:28.984Z,67.2
2023-01-20T03:01:31.283Z,67.1
2023-01-20T03:02:32.596Z,67.1
2023-01-20T03:03:34.654Z,67.1
2023-01-20T03:04:36.467Z,67.1
2023-01-20T03:05:38.492Z,67.1
2023-01-20T03:06:40.261Z,67.1
2023-01-20T03:07:42.052Z,67.1
2023-01-20T03:08:44.426Z,67.1
2023-01-20T03:09:45.791Z,67.1
2023-01-20T03:10:47.702Z,67.1
2023-01-20T03:11:49.764Z,67.1
2023-01-20T03:12:52.238Z,67.1
2023-01-20T03:13:53.600Z,67
2023-01-20T03:14:55.479Z,67
2023-01-20T03:15:57.480Z,67
2023-01-20T03:16:59.565Z,67
2023-01-20T03:18:01.166Z,67
2023-01-20T03:19:03.095Z,67
2023-01-20T03:20:04.960Z,67
2023-01-20T03:21:06.956Z,67
2023-01-20T03:22:08.885Z,67
2023-01-20T03:23:10.627Z,67
2023-01-20T03:24:12.448Z,67
2023-01-20T03:25:15.542Z,67
2023-01-20T03:26:26.675Z,67
2023-01-20T03:27:28.514Z,67
2023-01-20T03:28:30.321Z,67
2023-01-20T03:29:32.229Z,67
2023-01-20T03:30:34.613Z,67
2023-01-20T03:31:36.548Z,67
2023-01-20T03:32:38.025Z,66.9
2023-01-20T03:33:39.795Z,66.9
2023-01-20T03:34:41.705Z,66.9
2023-01-20T03:35:43.654Z,66.9
2023-01-20T03:36:45.655Z,66.9
2023-01-20T03:37:47.405Z,66.9
2023-01-20T03:38:49.321Z,66.9
2023-01-20T03:39:51.106Z,66.9
2023-01-20T03:40:53.114Z,66.9
2023-01-20T03:41:55.026Z,66.9
2023-01-20T03:42:56.815Z,66.9
2023-01-20T03:43:58.676Z,66.8
2023-01-20T03:45:00.620Z,66.8
2023-01-20T03:46:02.609Z,66.8
2023-01-20T03:47:04.334Z,66.8
2023-01-20T03:48:06.313Z,66.8
2023-01-20T03:49:08.129Z,66.8
2023-01-20T03:50:09.967Z,66.8
2023-01-20T03:51:11.918Z,66.8
2023-01-20T03:52:13.983Z,66.8
2023-01-20T03:53:15.663Z,66.8
2023-01-20T03:54:17.610Z,66.8
2023-01-20T03:55:19.892Z,66.8
2023-01-20T03:56:21.302Z,66.8
2023-01-20T03:57:23.274Z,66.8
2023-01-20T03:58:25.273Z,66.8
2023-01-20T03:59:27.612Z,66.8
2023-01-20T04:00:30.552Z,66.7
2023-01-20T04:01:41.358Z,66.8
2023-01-20T04:02:43.079Z,66.8
2023-01-20T04:03:45.698Z,66.7
2023-01-20T04:04:46.748Z,66.7
2023-01-20T04:05:48.641Z,66.7
2023-01-20T04:06:50.429Z,66.7
2023-01-20T04:07:52.811Z,66.7
2023-01-20T04:08:57.578Z,66.7
2023-01-20T04:10:06.422Z,66.7
2023-01-20T04:11:08.284Z,66.7
2023-01-20T04:12:10.638Z,66.7
2023-01-20T04:13:11.958Z,66.7
2023-01-20T04:14:13.990Z,66.7
2023-01-20T04:15:17.125Z,66.7
2023-01-20T04:16:28.056Z,66.7
2023-01-20T04:17:29.822Z,66.7
2023-01-20T04:18:31.755Z,66.7
2023-01-20T04:19:33.708Z,66.7
2023-01-20T04:20:36.111Z,66.7
2023-01-20T04:21:37.461Z,66.7
2023-01-20T04:22:39.317Z,66.7
2023-01-20T04:23:41.214Z,66.7
2023-01-20T04:24:43.532Z,66.7
2023-01-20T04:25:44.954Z,66.7
2023-01-20T04:26:46.754Z,66.7
2023-01-20T04:27:48.703Z,66.7
2023-01-20T04:28:51.101Z,66.7
2023-01-20T04:29:52.399Z,66.7
2023-01-20T04:30:54.857Z,66.7
2023-01-20T04:31:56.380Z,66.7
2023-01-20T04:32:58.234Z,66.7
2023-01-20T04:33:59.979Z,66.7
2023-01-20T04:35:01.979Z,66.7
2023-01-20T04:36:03.674Z,66.7
2023-01-20T04:37:05.736Z,66.7
2023-01-20T04:38:07.602Z,66.7
2023-01-20T04:39:09.643Z,66.7
2023-01-20T04:40:11.448Z,66.8
2023-01-20T04:41:13.262Z,66.8
2023-01-20T04:42:15.166Z,66.8
2023-01-20T04:43:17.001Z,66.8
2023-01-20T04:44:18.959Z,66.8
2023-01-20T04:45:20.830Z,66.8
2023-01-20T04:46:22.941Z,66.8
2023-01-20T04:47:24.518Z,66.8
2023-01-20T04:48:26.474Z,66.8
2023-01-20T04:49:28.501Z,66.8
2023-01-20T04:50:30.313Z,66.8
2023-01-20T04:51:32.007Z,66.8
2023-01-20T04:52:33.958Z,66.8
2023-01-20T04:53:35.807Z,66.8
2023-01-20T04:54:37.759Z,66.8
2023-01-20T04:55:39.898Z,66.8
2023-01-20T04:56:41.701Z,66.8
2023-01-20T04:57:43.593Z,66.8
2023-01-20T04:58:45.402Z,66.8
2023-01-20T04:59:47.221Z,66.8
2023-01-20T05:00:49.140Z,66.8
2023-01-20T05:01:51.467Z,66.8
2023-01-20T05:02:53.503Z,66.8
2023-01-20T05:03:54.750Z,66.8
2023-01-20T05:04:56.657Z,66.8
2023-01-20T05:05:58.617Z,66.8
2023-01-20T05:07:00.843Z,66.8
2023-01-20T05:08:02.296Z,66.8
2023-01-20T05:09:04.267Z,66.8
2023-01-20T05:10:06.164Z,66.8
2023-01-20T05:11:08.541Z,66.8
2023-01-20T05:12:09.881Z,66.8
2023-01-20T05:13:11.662Z,66.8
2023-01-20T05:14:13.671Z,66.8
2023-01-20T05:15:17.026Z,66.8
2023-01-20T05:16:27.670Z,66.8
2023-01-20T05:17:29.477Z,66.8
2023-01-20T05:18:31.474Z,66.8
2023-01-20T05:19:33.680Z,66.8
2023-01-20T05:20:35.130Z,66.9
2023-01-20T05:21:37.171Z,66.8
2023-01-20T05:22:39.007Z,66.8
2023-01-20T05:23:41.240Z,66.8
2023-01-20T05:24:42.768Z,66.9
2023-01-20T05:25:44.634Z,66.8
2023-01-20T05:26:46.607Z,66.9
2023-01-20T05:27:48.548Z,66.9
2023-01-20T05:28:50.262Z,66.9
2023-01-20T05:29:52.197Z,66.9
2023-01-20T05:30:54.568Z,66.9
2023-01-20T05:31:55.984Z,66.9
2023-01-20T05:32:57.900Z,66.9
2023-01-20T05:33:59.692Z,66.9
2023-01-20T05:35:01.558Z,66.9
2023-01-20T05:36:03.547Z,66.9
2023-01-20T05:37:05.422Z,66.9
2023-01-20T05:38:07.642Z,66.9
2023-01-20T05:39:09.208Z,66.9
2023-01-20T05:40:11.076Z,66.9
2023-01-20T05:41:12.959Z,66.8
2023-01-20T05:42:14.795Z,66.8
2023-01-20T05:43:16.801Z,66.9
2023-01-20T05:44:18.622Z,66.9
2023-01-20T05:45:20.462Z,66.9
2023-01-20T05:46:22.647Z,66.9
2023-01-20T05:47:24.307Z,66.9
2023-01-20T05:48:26.205Z,66.9
2023-01-20T05:49:28.106Z,66.9
2023-01-20T05:50:30.006Z,66.9
2023-01-20T05:51:32.246Z,66.8
2023-01-20T05:52:33.750Z,66.8
2023-01-20T05:53:35.672Z,66.8
2023-01-20T05:54:37.499Z,66.9
2023-01-20T05:55:39.409Z,66.9
2023-01-20T05:56:41.416Z,66.8
2023-01-20T05:57:43.670Z,66.8
2023-01-20T05:58:45.111Z,66.8
2023-01-20T05:59:46.920Z,66.8
2023-01-20T06:00:48.768Z,66.8
2023-01-20T06:01:51.809Z,66.8
2023-01-20T06:03:03.188Z,66.8
2023-01-20T06:04:04.863Z,66.8
2023-01-20T06:05:06.631Z,66.8
2023-01-20T06:06:09.020Z,66.8
2023-01-20T06:07:10.359Z,66.8
2023-01-20T06:08:12.367Z,66.8
2023-01-20T06:09:14.269Z,66.8
2023-01-20T06:10:16.611Z,66.8
2023-01-20T06:11:17.923Z,66.8
2023-01-20T06:12:19.983Z,66.8
2023-01-20T06:13:21.767Z,66.8
2023-01-20T06:14:23.925Z,66.8
2023-01-20T06:15:25.413Z,66.8
2023-01-20T06:16:27.542Z,66.8
2023-01-20T06:17:29.113Z,66.8
2023-01-20T06:18:31.309Z,66.8
2023-01-20T06:19:32.954Z,66.8
2023-01-20T06:20:34.856Z,66.8
2023-01-20T06:21:36.769Z,66.8
2023-01-20T06:22:38.623Z,66.8
2023-01-20T06:23:40.521Z,66.8
2023-01-20T06:24:42.485Z,66.8
2023-01-20T06:25:44.329Z,66.8
2023-01-20T06:26:46.116Z,66.8
2023-01-20T06:27:48.106Z,66.8
2023-01-20T06:28:50.032Z,66.8
2023-01-20T06:29:51.776Z,66.8
2023-01-20T06:30:53.728Z,66.8
2023-01-20T06:31:55.836Z,66.8
2023-01-20T06:32:57.470Z,66.8
2023-01-20T06:33:59.429Z,66.8
2023-01-20T06:35:01.335Z,66.8
2023-01-20T06:36:03.237Z,66.8
2023-01-20T06:37:05.037Z,66.8
2023-01-20T06:38:07.016Z,66.8
2023-01-20T06:39:08.947Z,66.8
2023-01-20T06:40:10.698Z,66.8
2023-01-20T06:41:12.613Z,66.8
2023-01-20T06:42:14.534Z,66.8
2023-01-20T06:43:16.379Z,66.8
2023-01-20T06:44:18.298Z,66.8
2023-01-20T06:45:20.100Z,66.8
2023-01-20T06:46:22.224Z,66.8
2023-01-20T06:47:23.900Z,66.8
2023-01-20T06:48:25.752Z,66.8
2023-01-20T06:49:27.767Z,66.8
2023-01-20T06:50:29.666Z,66.8
2023-01-20T06:51:31.453Z,66.8
2023-01-20T06:52:33.756Z,66.8
2023-01-20T06:53:35.178Z,66.8
2023-01-20T06:54:37.132Z,66.8
2023-01-20T06:55:39.044Z,66.8
2023-01-20T06:56:41.343Z,66.8
2023-01-20T06:57:42.825Z,66.7
2023-01-20T06:58:44.744Z,66.7
2023-01-20T06:59:46.600Z,66.7
2023-01-20T07:00:48.849Z,66.7
2023-01-20T07:01:51.023Z,66.7
2023-01-20T07:03:02.398Z,66.7
2023-01-20T07:04:04.318Z,66.7
2023-01-20T07:05:06.935Z,66.7
2023-01-20T07:06:08.070Z,66.7
2023-01-20T07:07:09.902Z,66.8
2023-01-20T07:08:11.822Z,66.8
2023-01-20T07:09:14.281Z,66.7
2023-01-20T07:10:15.567Z,66.8
2023-01-20T07:11:17.451Z,66.7
2023-01-20T07:12:19.399Z,66.7
2023-01-20T07:13:21.297Z,66.7
2023-01-20T07:14:23.212Z,66.7
2023-01-20T07:15:25.142Z,66.7
2023-01-20T07:16:26.967Z,66.7
2023-01-20T07:17:28.762Z,66.7
2023-01-20T07:18:30.731Z,66.7
2023-01-20T07:19:32.611Z,66.7
2023-01-20T07:20:34.461Z,66.7
2023-01-20T07:21:36.302Z,66.7
2023-01-20T07:22:38.214Z,66.7
2023-01-20T07:23:39.983Z,66.7
2023-01-20T07:24:41.951Z,66.7
2023-01-20T07:25:43.832Z,66.7
2023-01-20T07:26:45.672Z,66.7
2023-01-20T07:27:47.612Z,66.7
2023-01-20T07:28:49.490Z,66.7
2023-01-20T07:29:51.405Z,66.7
2023-01-20T07:30:53.548Z,66.7
2023-01-20T07:31:55.188Z,66.7
2023-01-20T07:32:56.964Z,66.7
2023-01-20T07:33:58.941Z,66.7
2023-01-20T07:35:00.763Z,66.7
2023-01-20T07:36:02.633Z,66.7
2023-01-20T07:37:04.486Z,66.7
2023-01-20T07:38:06.412Z,66.7
2023-01-20T07:39:08.314Z,66.7
2023-01-20T07:40:10.305Z,66.7
2023-01-20T07:41:12.139Z,66.7
2023-01-20T07:42:13.888Z,66.7
2023-01-20T07:43:15.802Z,66.7
2023-01-20T07:44:17.739Z,66.7
2023-01-20T07:45:19.757Z,66.7
2023-01-20T07:46:21.523Z,66.7
2023-01-20T07:47:23.853Z,66.7
2023-01-20T07:48:25.193Z,66.7
2023-01-20T07:49:27.097Z,66.7
2023-01-20T07:50:29.059Z,66.7
2023-01-20T07:51:31.463Z,66.7
2023-01-20T07:52:32.741Z,66.7
2023-01-20T07:53:34.673Z,66.7
2023-01-20T07:54:36.593Z,66.7
2023-01-20T07:55:38.872Z,66.7
2023-01-20T07:56:40.814Z,66.7
2023-01-20T07:57:42.808Z,66.7
2023-01-20T07:58:44.653Z,66.7
2023-01-20T07:59:46.474Z,66.7
2023-01-20T08:00:48.828Z,66.7
2023-01-20T08:01:50.854Z,66.7
2023-01-20T08:02:52.326Z,66.7
2023-01-20T08:03:54.148Z,66.7
2023-01-20T08:04:56.132Z,66.7
2023-01-20T08:05:57.863Z,66.7
2023-01-20T08:06:59.794Z,66.7
2023-01-20T08:08:01.707Z,66.7
2023-01-20T08:09:03.547Z,66.7
2023-01-20T08:10:05.371Z,66.7
2023-01-20T08:11:07.207Z,66.7
2023-01-20T08:12:09.218Z,66.7
2023-01-20T08:13:10.996Z,66.7
2023-01-20T08:14:12.898Z,66.7
2023-01-20T08:15:15.638Z,66.7
2023-01-20T08:16:27.240Z,66.7
2023-01-20T08:17:28.931Z,66.7
2023-01-20T08:18:30.821Z,66.7
2023-01-20T08:19:32.676Z,66.7
2023-01-20T08:20:34.583Z,66.7
2023-01-20T08:21:36.670Z,66.7
2023-01-20T08:22:38.621Z,66.7
2023-01-20T08:23:40.363Z,66.7
2023-01-20T08:24:42.373Z,66.7
2023-01-20T08:25:44.651Z,66.7
2023-01-20T08:26:46.015Z,66.7
2023-01-20T08:27:48.062Z,66.7
2023-01-20T08:28:49.868Z,66.7
2023-01-20T08:29:52.104Z,66.7
2023-01-20T08:30:53.860Z,66.7
2023-01-20T08:31:55.946Z,66.7
2023-01-20T08:32:57.337Z,66.7
2023-01-20T08:33:59.742Z,66.7
2023-01-20T08:37:21.545Z,66.7
2023-01-20T08:38:24.664Z,66.9
2023-01-20T08:39:26.573Z,66.9
2023-01-20T08:40:28.456Z,66.9
2023-01-20T08:41:30.755Z,66.8
2023-01-20T08:42:32.132Z,66.8
2023-01-20T08:43:34.203Z,66.8
2023-01-20T08:44:36.003Z,66.8
2023-01-20T08:45:38.278Z,66.8
2023-01-20T08:46:42.843Z,66.9
2023-01-20T08:47:52.122Z,66.8
2023-01-20T08:48:53.890Z,66.8
2023-01-20T08:49:56.122Z,66.8
2023-01-20T08:50:57.694Z,66.8
2023-01-20T08:51:59.571Z,66.8
2023-01-20T08:53:01.369Z,66.8
2023-01-20T08:54:03.831Z,66.8
2023-01-20T08:55:05.202Z,66.8
2023-01-20T08:56:06.994Z,66.8
2023-01-20T08:57:08.882Z,66.8
2023-01-20T08:58:11.362Z,66.8
2023-01-20T08:59:12.971Z,66.8
2023-01-20T09:00:14.781Z,66.8
2023-01-20T09:01:16.706Z,66.8
2023-01-20T09:02:18.690Z,66.8
2023-01-20T09:03:20.465Z,66.8
2023-01-20T09:04:22.306Z,66.8
2023-01-20T09:05:24.103Z,66.8
2023-01-20T09:06:25.922Z,66.8
2023-01-20T09:07:27.876Z,66.8
2023-01-20T09:08:29.767Z,66.8
2023-01-20T09:09:31.580Z,66.8
2023-01-20T09:10:33.462Z,66.8
2023-01-20T09:11:35.585Z,66.8
2023-01-20T09:12:37.253Z,66.8
2023-01-20T09:13:39.183Z,66.8
2023-01-20T09:14:41.241Z,66.8
2023-01-20T09:15:42.911Z,66.8
2023-01-20T09:16:44.850Z,66.9
2023-01-20T09:17:46.713Z,66.8
2023-01-20T09:18:48.656Z,66.8
2023-01-20T09:19:50.517Z,66.9
2023-01-20T09:20:52.341Z,66.9
2023-01-20T09:21:54.145Z,66.9
2023-01-20T09:22:56.091Z,66.9
2023-01-20T09:23:58.033Z,66.9
2023-01-20T09:24:59.821Z,66.9
2023-01-20T09:26:01.731Z,66.9
2023-01-20T09:27:03.611Z,66.9
2023-01-20T09:28:07.108Z,66.9
2023-01-20T09:29:17.702Z,66.9
2023-01-20T09:30:19.700Z,66.9
2023-01-20T09:31:21.774Z,66.9
2023-01-20T09:32:23.400Z,66.9
2023-01-20T09:33:25.341Z,66.9
2023-01-20T09:34:27.407Z,66.9
2023-01-20T09:35:29.085Z,66.9
2023-01-20T09:36:30.952Z,67.3
2023-01-20T09:37:32.899Z,67.9
2023-01-20T09:38:35.260Z,68.2
2023-01-20T09:39:36.734Z,68.1
2023-01-20T09:40:39.030Z,68
2023-01-20T09:41:42.598Z,67.9
2023-01-20T09:42:52.580Z,67.9
2023-01-20T09:43:54.498Z,67.8
2023-01-20T09:44:56.483Z,67.8
2023-01-20T09:45:58.476Z,67.7
2023-01-20T09:47:00.169Z,67.7
2023-01-20T09:48:02.020Z,67.7
2023-01-20T09:49:04.531Z,67.7
2023-01-20T09:50:06.111Z,67.7
2023-01-20T09:51:07.730Z,67.6
2023-01-20T09:52:09.591Z,67.6
2023-01-20T09:53:11.880Z,67.6
2023-01-20T09:54:13.420Z,67.6
2023-01-20T09:55:15.203Z,67.6
2023-01-20T09:56:17.230Z,67.6
2023-01-20T09:57:19.569Z,67.6
2023-01-20T09:58:20.850Z,67.6
2023-01-20T09:59:22.790Z,67.6
2023-01-20T10:00:24.717Z,67.6
2023-01-20T10:01:27.078Z,67.6
2023-01-20T10:02:28.699Z,67.6
2023-01-20T10:03:30.710Z,67.6
2023-01-20T10:04:32.566Z,67.6
2023-01-20T10:05:34.641Z,67.6
2023-01-20T10:06:36.301Z,67.5
2023-01-20T10:07:38.247Z,67.6
2023-01-20T10:08:39.995Z,67.5
2023-01-20T10:09:41.831Z,67.5
2023-01-20T10:10:43.810Z,67.5
2023-01-20T10:11:45.669Z,67.5
2023-01-20T10:12:47.527Z,67.5
2023-01-20T10:13:49.484Z,67.5
2023-01-20T10:14:51.429Z,67.5
2023-01-20T10:16:03.638Z,67.5
2023-01-20T10:17:05.510Z,67.5
2023-01-20T10:18:07.462Z,67.5
2023-01-20T10:19:09.182Z,67.5
2023-01-20T10:20:11.081Z,67.5
2023-01-20T10:21:13.175Z,67.5
2023-01-20T10:22:14.960Z,67.6
2023-01-20T10:23:16.808Z,67.6
2023-01-20T10:24:18.724Z,67.6
2023-01-20T10:25:20.510Z,67.6
2023-01-20T10:26:22.494Z,67.6
2023-01-20T10:27:24.380Z,67.6
2023-01-20T10:28:26.131Z,67.6
2023-01-20T10:29:28.202Z,67.6
2023-01-20T10:30:30.019Z,67.6
2023-01-20T10:31:32.537Z,67.6
2023-01-20T10:32:33.764Z,67.6
2023-01-20T10:33:35.646Z,67.6
2023-01-20T10:34:37.502Z,67.6
2023-01-20T10:35:39.911Z,67.6
2023-01-20T10:36:41.538Z,67.6
2023-01-20T10:37:43.351Z,67.7
2023-01-20T10:38:45.402Z,67.7
2023-01-20T10:39:47.564Z,67.7
2023-01-20T10:40:48.944Z,67.7
2023-01-20T10:41:50.714Z,67.7
2023-01-20T10:42:52.752Z,67.7
2023-01-20T10:43:54.979Z,67.7
2023-01-20T10:44:56.397Z,67.7
2023-01-20T10:45:58.359Z,67.7
2023-01-20T10:47:00.320Z,67.8
2023-01-20T10:48:02.371Z,68.1
2023-01-20T10:49:04.044Z,68.2
2023-01-20T10:50:06.008Z,68.2
2023-01-20T10:51:07.690Z,68.2
2023-01-20T10:52:09.688Z,68.2
2023-01-20T10:53:13.928Z,68.2
2023-01-20T10:54:23.819Z,68.1
2023-01-20T10:55:25.625Z,68.1
2023-01-20T10:56:27.752Z,68.1
2023-01-20T10:57:29.449Z,68.1
2023-01-20T10:58:31.450Z,68.1
2023-01-20T10:59:33.175Z,68.1
2023-01-20T11:00:35.030Z,68.1
2023-01-20T11:01:37.272Z,68.1
2023-01-20T11:02:39.096Z,68.1
2023-01-20T11:03:40.926Z,68.1
2023-01-20T11:04:42.629Z,68.1
2023-01-20T11:05:44.558Z,68.1
2023-01-20T11:06:46.438Z,68.1
2023-01-20T11:07:48.505Z,68.1
2023-01-20T11:08:50.283Z,68.1
2023-01-20T11:09:52.179Z,68.1
2023-01-20T11:10:54.149Z,68.1
2023-01-20T11:11:55.878Z,68.1
2023-01-20T11:12:57.814Z,68.1
2023-01-20T11:13:59.799Z,68
2023-01-20T11:15:01.606Z,68.1
2023-01-20T11:16:03.694Z,68.1
2023-01-20T11:17:05.506Z,68.1
2023-01-20T11:18:07.224Z,68.1
2023-01-20T11:19:09.304Z,68.1
2023-01-20T11:20:11.159Z,68.1
2023-01-20T11:21:12.920Z,68.1
2023-01-20T11:22:14.867Z,68.1
2023-01-20T11:23:16.852Z,68
2023-01-20T11:24:18.591Z,68.1
2023-01-20T11:25:20.448Z,68.1
2023-01-20T11:26:22.891Z,68.1
2023-01-20T11:27:24.392Z,68.1
2023-01-20T11:28:26.135Z,68.1
2023-01-20T11:29:28.086Z,68.1
2023-01-20T11:30:30.853Z,68.1
2023-01-20T11:31:32.217Z,68.1
2023-01-20T11:32:33.928Z,68.1
2023-01-20T11:33:35.979Z,68.1
2023-01-20T11:34:37.908Z,68.1
2023-01-20T11:35:39.586Z,68.1
2023-01-20T11:36:41.547Z,68.1
2023-01-20T11:37:43.367Z,68.1
2023-01-20T11:38:45.360Z,68.1
2023-01-20T11:39:47.283Z,68.1
2023-01-20T11:40:49.165Z,68.1
2023-01-20T11:41:50.963Z,68.1
2023-01-20T11:42:52.964Z,68.1
2023-01-20T11:43:54.900Z,68.1
2023-01-20T11:44:57.537Z,68.1
2023-01-20T11:46:29.730Z,68.1
2023-01-20T11:47:31.882Z,68.1
2023-01-20T11:48:33.402Z,68.1
2023-01-20T11:49:35.118Z,68.1
2023-01-20T11:50:37.121Z,68.1
2023-01-20T11:51:39.460Z,68.1
2023-01-20T11:52:40.923Z,68.1
2023-01-20T11:53:42.812Z,68.1
2023-01-20T11:54:44.965Z,68.1
2023-01-20T11:55:46.754Z,68.1
2023-01-20T11:56:48.504Z,68.1
2023-01-20T11:57:50.521Z,68.1
2023-01-20T11:58:52.294Z,68.1
2023-01-20T11:59:54.184Z,68.1
2023-01-20T12:00:56.106Z,68.1
2023-01-20T12:01:58.177Z,68.1
2023-01-20T12:02:59.829Z,68.1
2023-01-20T12:04:01.833Z,68.1
2023-01-20T12:05:03.794Z,68.1
2023-01-20T12:06:05.753Z,68.1
2023-01-20T12:07:07.447Z,68.1
2023-01-20T12:08:09.353Z,68.1
2023-01-20T12:09:11.311Z,68.1
2023-01-20T12:10:13.783Z,68.1
2023-01-20T12:11:25.392Z,68.2
2023-01-20T12:12:27.231Z,68.1
2023-01-20T12:13:29.031Z,68.1
2023-01-20T12:14:30.961Z,68.1
2023-01-20T12:15:32.941Z,68.1
2023-01-20T12:16:35.092Z,68.1
2023-01-20T12:17:36.667Z,68.1
2023-01-20T12:18:38.583Z,68.1
2023-01-20T12:19:40.424Z,68.2
2023-01-20T12:20:56.243Z,68.1
2023-01-20T12:22:04.981Z,68.2
2023-01-20T12:23:06.781Z,68.1
2023-01-20T12:24:08.695Z,68.2
2023-01-20T12:25:10.867Z,68.2
2023-01-20T12:26:12.597Z,68.2
2023-01-20T12:27:14.534Z,68.2
2023-01-20T12:28:16.157Z,68.2
2023-01-20T12:29:18.163Z,68.2
2023-01-20T12:30:23.911Z,68.2
2023-01-20T12:31:32.324Z,68.2
2023-01-20T12:32:44.597Z,68.2
2023-01-20T12:33:46.238Z,68.2
2023-01-20T12:34:48.058Z,68.2
2023-01-20T12:35:49.951Z,68.2
2023-01-20T12:36:51.908Z,68.2
2023-01-20T12:37:53.833Z,68.2
2023-01-20T12:38:55.934Z,68.2
2023-01-20T12:39:57.615Z,68.2
2023-01-20T12:40:59.478Z,68.2
2023-01-20T12:42:03.531Z,68.2
2023-01-20T12:43:13.669Z,68.2
2023-01-20T12:44:15.469Z,68.2
2023-01-20T12:45:17.505Z,68.2
2023-01-20T12:46:19.387Z,68.2
2023-01-20T12:47:21.151Z,68.2
2023-01-20T12:48:23.236Z,68.2
2023-01-20T12:49:24.908Z,68.2
2023-01-20T12:50:26.864Z,68.2
2023-01-20T12:51:28.773Z,68.3
2023-01-20T12:52:30.761Z,68.3
2023-01-20T12:53:32.549Z,68.3
2023-01-20T12:54:49.520Z,68.3
2023-01-20T12:55:56.836Z,68.3
2023-01-20T12:56:58.670Z,68.3
2023-01-20T12:58:00.783Z,68.3
2023-01-20T12:59:02.560Z,68.3
2023-01-20T13:00:04.418Z,68.3
2023-01-20T13:01:06.552Z,68.3
2023-01-20T13:02:08.244Z,68.3
2023-01-20T13:03:10.318Z,68.3
2023-01-20T13:04:12.124Z,68.3
2023-01-20T13:05:17.795Z,68.3
2023-01-20T13:06:26.216Z,68.3
2023-01-20T13:07:27.945Z,68.3
2023-01-20T13:08:29.875Z,68.3
2023-01-20T13:09:31.775Z,68.3
2023-01-20T13:10:33.644Z,68.3
2023-01-20T13:11:35.620Z,68.3
2023-01-20T13:12:37.540Z,68.3
2023-01-20T13:13:58.179Z,68.3
2023-01-20T13:15:01.984Z,68.3
2023-01-20T13:16:03.780Z,68.3
2023-01-20T13:17:05.924Z,68.3
2023-01-20T13:18:07.564Z,68.3
2023-01-20T13:19:09.429Z,68.3
2023-01-20T13:20:11.481Z,68.3
2023-01-20T13:21:13.208Z,68.3
2023-01-20T13:22:15.147Z,68.3
2023-01-20T13:23:17.087Z,68.3
2023-01-20T13:24:18.897Z,68.3
2023-01-20T13:25:20.867Z,68.3
2023-01-20T13:26:22.888Z,68.3
2023-01-20T13:27:24.504Z,68.3
2023-01-20T13:28:26.378Z,68.3
2023-01-20T13:29:28.391Z,68.3
2023-01-20T13:30:30.466Z,68.4
2023-01-20T13:31:32.554Z,68.3
2023-01-20T13:32:33.947Z,68.4
2023-01-20T13:33:35.774Z,68.4
2023-01-20T13:34:37.929Z,68.4
2023-01-20T13:35:39.977Z,68.4
2023-01-20T13:36:41.817Z,68.4
2023-01-20T13:37:44.117Z,68.4
2023-01-20T13:38:45.447Z,68.4
2023-01-20T13:39:47.370Z,68.4
2023-01-20T13:40:49.320Z,68.4
2023-01-20T13:41:51.783Z,68.4
2023-01-20T13:42:53.062Z,68.4
2023-01-20T13:43:54.956Z,68.4
2023-01-20T13:44:56.975Z,68.4
2023-01-20T13:45:59.152Z,68.4
2023-01-20T13:47:00.652Z,68.4
2023-01-20T13:48:02.515Z,68.4
2023-01-20T13:49:04.353Z,68.4
2023-01-20T13:50:06.322Z,68.4
2023-01-20T13:51:09.317Z,68.4
2023-01-20T13:52:20.491Z,68.4
2023-01-20T13:53:22.224Z,68.4
2023-01-20T13:54:24.362Z,68.4