createdAt,value
2023-02-14T00:16:28.039Z,9.90
2023-02-14T00:25:47.617Z,3.00
2023-02-14T01:10:33.010Z,1.03
2023-02-14T01:13:33.774Z,2.77
2023-02-14T01:19:47.225Z,9.57
2023-02-14T01:25:23.986Z,2.67
2023-02-14T01:31:21.269Z,2.90
2023-02-14T01:34:07.876Z,2.00
2023-02-14T01:43:37.653Z,2.30
2023-02-14T01:46:45.375Z,2.00
2023-02-14T01:49:18.030Z,2.90
2023-02-14T01:51:48.549Z,2.90
2023-02-14T01:54:20.730Z,1.20
2023-02-14T01:56:51.182Z,2.83
2023-02-14T01:59:21.885Z,2.50
2023-02-14T02:01:54.044Z,4.80
2023-02-14T02:04:25.702Z,6.03
2023-02-14T02:06:56.168Z,3.50
2023-02-14T02:09:28.108Z,2.53
2023-02-14T02:11:59.791Z,3.20
2023-02-14T02:14:28.802Z,3.53
2023-02-14T02:17:14.391Z,5.80
2023-02-14T02:20:04.196Z,3.13
2023-02-14T02:22:53.117Z,6.80
2023-02-14T02:25:30.456Z,3.17
2023-02-14T02:28:14.116Z,4.70
2023-02-14T02:31:00.243Z,2.57
2023-02-14T02:33:49.932Z,1.77
2023-02-14T02:36:36.269Z,2.03
2023-02-14T02:39:15.171Z,4.07
2023-02-14T02:41:48.430Z,4.63
2023-02-14T02:44:21.028Z,2.57
2023-02-14T02:46:54.823Z,2.47
2023-02-14T02:49:45.598Z,3.30
2023-02-14T02:52:35.959Z,6.77
2023-02-14T02:55:09.463Z,3.77
2023-02-14T02:57:40.812Z,3.73
2023-02-14T03:00:10.254Z,2.70
2023-02-14T03:02:54.728Z,1.63
2023-02-14T03:05:23.808Z,7.20
2023-02-14T03:07:53.086Z,3.57
2023-02-14T03:10:25.070Z,2.10
2023-02-14T03:13:20.775Z,2.27
2023-02-14T03:15:55.209Z,2.07
2023-02-14T03:18:31.776Z,6.47
2023-02-14T03:21:05.489Z,2.93
2023-02-14T03:23:36.417Z,3.57
2023-02-14T03:26:14.273Z,2.33
2023-02-14T03:28:45.665Z,2.80
2023-02-14T03:31:19.790Z,2.93
2023-02-14T03:33:50.861Z,7.17
2023-02-14T03:36:23.290Z,3.73
2023-02-14T03:38:53.417Z,3.90
2023-02-14T03:41:25.854Z,5.60
2023-02-14T03:43:56.457Z,4.17
2023-02-14T03:46:28.687Z,3.43
2023-02-14T03:48:59.179Z,2.40
2023-02-14T03:51:28.428Z,4.33
2023-02-14T03:53:59.850Z,5.00
2023-02-14T03:56:32.560Z,2.40
2023-02-14T03:59:06.467Z,3.20
2023-02-14T04:01:37.134Z,2.77
2023-02-14T04:04:07.795Z,5.17
2023-02-14T04:06:37.162Z,3.20
2023-02-14T04:09:06.184Z,2.73
2023-02-14T04:11:38.715Z,7.60
2023-02-14T04:14:07.872Z,7.27
2023-02-14T04:16:57.428Z,2.90
2023-02-14T04:19:25.223Z,3.27
2023-02-14T04:21:53.975Z,6.90
2023-02-14T04:24:22.936Z,5.00
2023-02-14T04:27:10.456Z,2.37
2023-02-14T04:29:40.328Z,2.40
2023-02-14T04:32:10.106Z,2.00
2023-02-14T04:34:39.542Z,8.50
2023-02-14T04:37:08.895Z,1.87
2023-02-14T04:39:38.094Z,2.57
2023-02-14T04:42:08.478Z,12.80
2023-02-14T04:44:38.449Z,9.80
2023-02-14T04:47:07.467Z,5.67
2023-02-14T04:49:36.695Z,3.00
2023-02-14T04:52:05.521Z,2.30
2023-02-14T04:54:34.343Z,5.03
2023-02-14T04:57:03.244Z,5.37
2023-02-14T04:59:33.569Z,4.50
2023-02-14T05:02:02.361Z,3.53
2023-02-14T05:04:31.777Z,3.90
2023-02-14T05:07:00.642Z,2.87
2023-02-14T05:09:29.565Z,3.33
2023-02-14T05:11:58.258Z,3.90
2023-02-14T05:14:27.017Z,5.97
2023-02-14T05:16:57.228Z,3.77
2023-02-14T05:19:27.093Z,8.10
2023-02-14T05:21:55.940Z,3.63
2023-02-14T05:24:24.779Z,3.13
2023-02-14T05:26:53.630Z,5.90
2023-02-14T05:29:23.231Z,3.50
2023-02-14T05:31:52.033Z,4.40
2023-02-14T05:34:22.639Z,9.40
2023-02-14T05:36:51.375Z,5.80
2023-02-14T05:39:20.439Z,8.63
2023-02-14T05:41:49.512Z,9.80
2023-02-14T05:44:18.183Z,13.83
2023-02-14T05:46:46.913Z,3.27
2023-02-14T05:49:16.850Z,5.23
2023-02-14T05:51:46.988Z,5.80
2023-02-14T05:54:15.763Z,15.97
2023-02-14T05:56:44.692Z,4.17
2023-02-14T05:59:14.337Z,4.33
2023-02-14T06:01:44.184Z,6.70
2023-02-14T06:04:13.248Z,6.63
2023-02-14T06:06:41.967Z,3.83
2023-02-14T06:09:12.326Z,6.37
2023-02-14T06:11:41.048Z,11.23
2023-02-14T06:14:10.102Z,5.03
2023-02-14T06:16:39.034Z,4.53
2023-02-14T06:19:07.905Z,5.47
2023-02-14T06:21:36.836Z,5.37
2023-02-14T06:24:05.630Z,4.20
2023-02-14T06:26:36.785Z,10.23
2023-02-14T06:29:08.017Z,11.70
2023-02-14T06:31:36.936Z,16.40
2023-02-14T06:34:05.951Z,4.53
2023-02-14T06:36:34.766Z,4.90
2023-02-14T06:39:04.405Z,6.53
2023-02-14T06:41:33.137Z,7.10
2023-02-14T06:44:05.057Z,5.43
2023-02-14T06:46:33.873Z,9.03
2023-02-14T06:49:05.119Z,9.97
2023-02-14T06:51:33.947Z,7.47
2023-02-14T06:54:02.726Z,5.23
2023-02-14T06:56:31.871Z,4.50
2023-02-14T06:59:00.787Z,3.13
2023-02-14T07:01:31.023Z,5.57
2023-02-14T07:03:59.991Z,7.60
2023-02-14T07:06:29.036Z,5.80
2023-02-14T07:08:57.973Z,6.13
2023-02-14T07:11:26.935Z,5.23
2023-02-14T07:13:55.833Z,9.90
2023-02-14T07:16:25.288Z,13.50
2023-02-14T07:18:55.736Z,7.77
2023-02-14T07:21:25.189Z,6.97
2023-02-14T07:23:53.966Z,11.80
2023-02-14T07:26:22.795Z,6.33
2023-02-14T07:28:51.836Z,11.53
2023-02-14T07:31:22.928Z,4.13
2023-02-14T07:33:52.074Z,8.83
2023-02-14T07:36:22.636Z,7.03
2023-02-14T07:38:51.426Z,10.60
2023-02-14T07:41:20.514Z,16.43
2023-02-14T07:43:49.307Z,12.07
2023-02-14T07:46:18.738Z,16.43
2023-02-14T07:48:48.932Z,9.90
2023-02-14T07:51:18.037Z,10.90
2023-02-14T07:53:48.664Z,19.23
2023-02-14T07:56:17.614Z,7.70
2023-02-14T07:58:46.932Z,6.53
2023-02-14T08:01:16.151Z,14.83
2023-02-14T08:03:47.206Z,7.90
2023-02-14T08:06:15.987Z,9.33
2023-02-14T08:08:45.172Z,12.67
2023-02-14T08:11:36.645Z,7.27
2023-02-14T08:14:06.899Z,8.70
2023-02-14T08:16:35.687Z,6.67
2023-02-14T08:19:05.626Z,6.23
2023-02-14T08:21:34.816Z,4.73
2023-02-14T08:24:03.642Z,12.03
2023-02-14T08:26:34.136Z,10.13
2023-02-14T08:29:03.861Z,9.23
2023-02-14T08:31:36.218Z,12.13
2023-02-14T08:34:05.777Z,5.73
2023-02-14T08:36:35.263Z,13.20
2023-02-14T08:39:04.834Z,6.63
2023-02-14T08:41:35.509Z,9.90
2023-02-14T08:44:04.463Z,9.20
2023-02-14T08:46:33.828Z,10.37
2023-02-14T08:49:02.727Z,14.53
2023-02-14T08:51:31.488Z,6.10
2023-02-14T08:54:00.290Z,10.30
2023-02-14T08:56:29.231Z,14.47
2023-02-14T08:58:59.474Z,11.60
2023-02-14T09:01:29.431Z,13.43
2023-02-14T09:03:58.397Z,8.37
2023-02-14T09:06:27.149Z,6.23
2023-02-14T09:08:56.059Z,13.50
2023-02-14T09:11:25.871Z,9.80
2023-02-14T09:13:55.827Z,14.37
2023-02-14T09:16:26.945Z,10.83
2023-02-14T09:18:57.240Z,13.40
2023-02-14T09:21:27.652Z,9.10
2023-02-14T09:23:57.188Z,10.27
2023-02-14T09:26:25.922Z,16.43
2023-02-14T09:28:54.802Z,10.20
2023-02-14T09:31:25.449Z,10.30
2023-02-14T09:33:57.294Z,14.27
2023-02-14T09:36:43.459Z,10.30
2023-02-14T09:39:12.315Z,9.30
2023-02-14T09:41:56.134Z,8.63
2023-02-14T09:44:28.809Z,11.03
2023-02-14T09:46:59.630Z,8.63
2023-02-14T09:49:34.742Z,10.83
2023-02-14T09:52:04.502Z,9.30
2023-02-14T09:54:35.484Z,8.90
2023-02-14T09:57:07.125Z,10.53
2023-02-14T09:59:38.394Z,10.90
2023-02-14T10:02:20.420Z,11.77
2023-02-14T10:04:58.172Z,10.40
2023-02-14T10:07:30.312Z,10.97
2023-02-14T10:10:04.574Z,5.07
2023-02-14T10:12:34.782Z,9.77
2023-02-14T10:15:06.833Z,7.67
2023-02-14T10:17:40.847Z,10.23
2023-02-14T10:20:19.075Z,8.10
2023-02-14T10:22:53.109Z,8.80
2023-02-14T10:25:24.231Z,13.13
2023-02-14T10:27:55.441Z,9.60
2023-02-14T10:30:25.324Z,10.20
2023-02-14T10:33:03.402Z,7.60
2023-02-14T10:35:36.556Z,12.67
2023-02-14T10:38:14.540Z,8.30
2023-02-14T10:40:46.759Z,14.93
2023-02-14T10:43:19.915Z,6.03
2023-02-14T10:45:53.210Z,11.70
2023-02-14T10:48:27.280Z,10.77
2023-02-14T10:51:02.468Z,12.13
2023-02-14T10:53:37.900Z,11.40
2023-02-14T10:56:09.939Z,15.90
2023-02-14T10:58:40.828Z,7.87
2023-02-14T11:01:12.906Z,7.40
2023-02-14T11:03:44.274Z,9.73
2023-02-14T11:06:18.316Z,13.97
2023-02-14T11:08:47.558Z,10.03
2023-02-14T11:11:20.536Z,10.83
2023-02-14T11:13:49.545Z,6.20
2023-02-14T11:16:30.962Z,15.20
2023-02-14T11:19:11.522Z,16.17
2023-02-14T11:21:42.931Z,10.50
2023-02-14T11:24:19.240Z,14.83
2023-02-14T11:26:49.286Z,12.57
2023-02-14T11:29:23.845Z,12.53
2023-02-14T11:31:53.420Z,11.40
2023-02-14T11:34:26.181Z,18.23
2023-02-14T11:36:57.206Z,11.33
2023-02-14T11:39:29.961Z,13.40
2023-02-14T11:42:01.579Z,9.70
2023-02-14T11:44:33.126Z,10.17
2023-02-14T11:47:16.978Z,8.43
2023-02-14T11:49:56.503Z,10.20
2023-02-14T11:52:30.227Z,12.13
2023-02-14T11:55:00.505Z,12.43
2023-02-14T11:57:33.107Z,7.67
2023-02-14T12:00:05.130Z,14.53
2023-02-14T12:02:39.531Z,10.07
2023-02-14T12:05:17.208Z,12.33
2023-02-14T12:07:51.485Z,15.80
2023-02-14T12:10:26.486Z,8.53
2023-02-14T12:12:56.774Z,11.00
2023-02-14T12:15:28.046Z,8.63
2023-02-14T12:18:01.279Z,12.43
2023-02-14T12:20:39.070Z,12.87
2023-02-14T12:23:14.212Z,11.20
2023-02-14T12:25:46.040Z,9.43
2023-02-14T12:28:15.835Z,7.00
2023-02-14T12:33:34.017Z,9.40
2023-02-14T12:36:06.595Z,10.73
2023-02-14T12:38:44.049Z,10.90
2023-02-14T12:41:19.213Z,8.60
2023-02-14T12:43:51.135Z,6.60
2023-02-14T12:49:17.496Z,7.40
2023-02-14T12:51:51.013Z,9.43
2023-02-14T12:54:35.901Z,10.10
2023-02-14T12:57:08.754Z,10.13
2023-02-14T12:59:46.178Z,11.30
2023-02-14T13:02:30.756Z,10.43
2023-02-14T13:05:02.066Z,7.80
2023-02-14T13:07:46.563Z,11.20
2023-02-14T13:10:27.616Z,9.60
2023-02-14T13:12:59.972Z,14.40
2023-02-14T13:15:34.446Z,12.30
2023-02-14T13:18:07.518Z,8.10
2023-02-14T13:20:43.459Z,11.40
2023-02-14T13:23:15.847Z,8.90
2023-02-14T13:25:50.694Z,11.37
2023-02-14T13:28:20.978Z,10.43
2023-02-14T13:30:50.423Z,9.13
2023-02-14T13:33:29.203Z,9.50
2023-02-14T13:36:00.155Z,8.47
2023-02-14T13:38:31.849Z,5.70
2023-02-14T13:41:05.827Z,12.57
2023-02-14T13:43:55.492Z,11.60
2023-02-14T13:46:45.200Z,8.30
2023-02-14T13:49:23.638Z,11.67
2023-02-14T13:51:53.985Z,7.83
2023-02-14T13:54:24.586Z,9.27
2023-02-14T13:56:55.214Z,11.00
2023-02-14T13:59:30.278Z,8.70
2023-02-14T14:02:22.428Z,9.37
2023-02-14T14:04:51.265Z,11.27
2023-02-14T14:07:23.546Z,11.13
2023-02-14T14:10:10.884Z,10.50
2023-02-14T14:12:52.319Z,10.97
2023-02-14T14:15:28.237Z,8.03
2023-02-14T14:18:15.858Z,9.93
2023-02-14T14:20:50.204Z,10.10
2023-02-14T14:23:31.103Z,9.40
2023-02-14T14:26:00.780Z,8.77
2023-02-14T14:28:35.968Z,12.73
2023-02-14T14:31:05.171Z,10.40
2023-02-14T14:33:35.283Z,7.50
2023-02-14T14:36:07.657Z,10.00
2023-02-14T14:38:47.762Z,19.90
2023-02-14T14:41:16.770Z,8.87
2023-02-14T14:43:47.301Z,4.67
2023-02-14T14:46:17.368Z,17.43
2023-02-14T14:48:49.613Z,11.00
2023-02-14T14:51:21.598Z,16.73
2023-02-14T14:53:52.870Z,11.83
2023-02-14T14:56:24.025Z,11.00
2023-02-14T14:58:54.815Z,9.03
2023-02-14T15:01:34.577Z,12.13
2023-02-14T15:04:13.821Z,9.73
2023-02-14T15:06:43.271Z,15.10
2023-02-14T15:09:16.741Z,11.63
2023-02-14T15:12:03.821Z,12.53
2023-02-14T15:14:36.319Z,16.10
2023-02-14T15:17:06.848Z,12.77
2023-02-14T15:19:39.130Z,11.70
2023-02-14T15:22:09.178Z,16.30
2023-02-14T15:24:40.321Z,9.63
2023-02-14T15:27:15.833Z,18.63
2023-02-14T15:29:55.255Z,7.70
2023-02-14T15:32:24.468Z,11.37
2023-02-14T15:34:53.621Z,7.10
2023-02-14T15:37:42.928Z,15.50
2023-02-14T15:40:19.626Z,8.33
2023-02-14T15:42:48.918Z,12.43
2023-02-14T15:45:23.953Z,9.90
2023-02-14T15:47:54.034Z,16.67
2023-02-14T15:50:26.296Z,13.80
2023-02-14T15:52:57.718Z,8.07
2023-02-14T15:55:30.875Z,15.83
2023-02-14T15:58:02.013Z,7.20
2023-02-14T16:03:30.695Z,10.90
2023-02-14T16:09:25.259Z,5.47
2023-02-14T16:11:55.821Z,8.10
2023-02-14T16:14:46.997Z,13.40
2023-02-14T16:17:20.492Z,11.20
2023-02-14T16:20:06.398Z,8.30
2023-02-14T16:22:39.344Z,6.60
2023-02-14T16:27:57.567Z,7.13
2023-02-14T16:30:26.606Z,9.20
2023-02-14T16:32:57.441Z,10.27
2023-02-14T16:35:28.066Z,16.73
2023-02-14T16:37:57.180Z,10.20
2023-02-14T16:40:27.947Z,11.60
2023-02-14T16:42:58.103Z,8.47
2023-02-14T16:45:27.036Z,12.77
2023-02-14T16:47:56.235Z,10.90
2023-02-14T16:50:26.353Z,11.90
2023-02-14T16:53:14.721Z,6.97
2023-02-14T16:55:44.667Z,8.73
2023-02-14T16:58:18.247Z,9.90
2023-02-14T17:00:47.972Z,6.40
2023-02-14T17:03:18.857Z,13.60
2023-02-14T17:05:48.279Z,11.70
2023-02-14T17:08:22.446Z,8.03
2023-02-14T17:10:56.952Z,16.27
2023-02-14T17:13:29.900Z,10.43
2023-02-14T17:16:01.846Z,11.83
2023-02-14T17:18:33.601Z,11.43
2023-02-14T17:21:03.074Z,14.33
2023-02-14T17:23:35.386Z,7.07
2023-02-14T17:26:04.648Z,8.70
2023-02-14T17:28:34.084Z,12.73
2023-02-14T17:31:04.396Z,24.70
2023-02-14T17:33:35.581Z,18.33
2023-02-14T17:36:14.146Z,15.20
2023-02-14T17:38:45.251Z,16.07
2023-02-14T17:41:15.450Z,15.03
2023-02-14T17:43:44.548Z,14.60
2023-02-14T17:46:14.513Z,16.00
2023-02-14T17:48:45.925Z,13.03
2023-02-14T17:51:15.772Z,15.80
2023-02-14T17:53:52.873Z,18.83
2023-02-14T17:56:23.564Z,16.80
2023-02-14T17:58:53.495Z,37.10
2023-02-14T18:01:24.022Z,13.73
2023-02-14T18:03:53.250Z,15.57
2023-02-14T18:06:22.245Z,19.33
2023-02-14T18:08:53.872Z,10.50
2023-02-14T18:11:23.285Z,9.93
2023-02-14T18:13:52.461Z,10.40
2023-02-14T18:16:22.548Z,9.67
2023-02-14T18:18:51.327Z,13.50
2023-02-14T18:21:22.904Z,18.53
2023-02-14T18:23:54.730Z,11.20
2023-02-14T18:26:24.318Z,12.50
2023-02-14T18:29:07.098Z,16.10
2023-02-14T18:37:47.306Z,22.77
2023-02-14T18:43:46.987Z,19.37
2023-02-14T18:46:18.947Z,11.10
2023-02-14T18:48:49.119Z,16.67
2023-02-14T18:51:20.827Z,13.23
2023-02-14T18:57:14.128Z,21.33
2023-02-14T19:06:04.824Z,19.63
2023-02-14T19:08:37.565Z,34.63
2023-02-14T19:14:30.365Z,33.07
2023-02-14T19:20:24.681Z,39.07
2023-02-14T19:23:34.165Z,21.03
2023-02-14T19:26:28.504Z,32.77
2023-02-14T19:32:10.466Z,48.73
2023-02-14T19:34:41.939Z,40.63
2023-02-14T19:37:15.351Z,22.97
2023-02-14T19:39:50.363Z,22.37
2023-02-14T19:42:29.645Z,19.83
2023-02-14T19:45:00.397Z,33.20
2023-02-14T19:47:45.938Z,37.60
2023-02-14T19:50:16.352Z,52.10
2023-02-14T19:52:45.625Z,34.93
2023-02-14T19:55:22.500Z,23.07
2023-02-14T19:57:53.271Z,51.20
2023-02-14T20:00:24.839Z,36.60
2023-02-14T20:02:54.088Z,41.93
2023-02-14T20:05:23.722Z,35.90
2023-02-14T20:07:55.757Z,22.00
2023-02-14T20:10:24.630Z,19.23
2023-02-14T20:12:55.872Z,19.43
2023-02-14T20:15:26.992Z,27.00
2023-02-14T20:18:10.449Z,27.07
2023-02-14T20:20:53.424Z,19.30
2023-02-14T20:23:24.686Z,15.37
2023-02-14T20:25:53.994Z,16.43
2023-02-14T20:28:32.836Z,8.80
2023-02-14T20:31:09.710Z,10.63
2023-02-14T20:33:40.779Z,8.90
2023-02-14T20:36:12.594Z,17.03
2023-02-14T20:38:41.901Z,19.50
2023-02-14T20:41:13.581Z,38.73
2023-02-14T20:43:47.334Z,22.77
2023-02-14T20:46:17.574Z,10.97
2023-02-14T20:48:54.352Z,14.30
2023-02-14T20:51:24.056Z,11.90
2023-02-14T20:54:00.105Z,24.07
2023-02-14T20:56:29.105Z,24.00
2023-02-14T20:59:02.546Z,9.73
2023-02-14T21:01:32.696Z,10.70
2023-02-14T21:04:02.329Z,17.10
2023-02-14T21:06:34.139Z,13.20
2023-02-14T21:09:04.058Z,13.73
2023-02-14T21:11:33.804Z,13.40
2023-02-14T21:14:05.921Z,7.40
2023-02-14T21:16:34.974Z,13.43
2023-02-14T21:19:08.492Z,8.53
2023-02-14T21:21:39.943Z,17.50
2023-02-14T21:24:12.826Z,58.03
2023-02-14T21:26:44.185Z,16.47
2023-02-14T21:29:17.213Z,11.40
2023-02-14T21:31:47.655Z,8.70
2023-02-14T21:34:18.128Z,13.27
2023-02-14T21:36:47.401Z,11.50
2023-02-14T21:39:16.596Z,15.30
2023-02-14T21:41:59.281Z,6.50
2023-02-14T21:44:48.342Z,8.90
2023-02-14T21:47:17.506Z,8.90
2023-02-14T21:50:03.744Z,6.17
2023-02-14T21:52:32.960Z,5.20
2023-02-14T21:55:05.276Z,8.97
2023-02-14T21:57:34.542Z,7.60
2023-02-14T22:00:06.096Z,11.17
2023-02-14T22:02:35.475Z,5.87
2023-02-14T22:05:06.723Z,11.23
2023-02-14T22:07:38.146Z,6.20
2023-02-14T22:10:10.048Z,11.70
2023-02-14T22:12:40.528Z,6.30
2023-02-14T22:15:13.561Z,15.03
2023-02-14T22:17:43.245Z,8.90
2023-02-14T22:20:14.153Z,6.47
2023-02-14T22:22:43.149Z,12.07
2023-02-14T22:25:12.373Z,7.07
2023-02-14T22:27:41.977Z,13.07
2023-02-14T22:30:13.390Z,12.20
2023-02-14T22:39:11.708Z,17.30
2023-02-14T22:41:44.722Z,4.30
2023-02-14T23:04:01.309Z,6.30
2023-02-14T23:25:59.335Z,13.73
2023-02-14T23:34:51.104Z,10.50
2023-02-14T23:40:41.468Z,12.40
2023-02-14T23:55:25.861Z,11.23
