createdAt,value
2019-06-07T00:01:20.807Z,99.99
2019-06-07T00:01:45.204Z,99.99
2019-06-07T00:02:45.188Z,99.99
2019-06-07T00:03:45.166Z,99.99
2019-06-07T00:04:45.147Z,99.99
2019-06-07T00:05:45.128Z,99.99
2019-06-07T00:06:45.108Z,99.99
2019-06-07T00:07:45.091Z,99.99
2019-06-07T00:08:45.071Z,99.99
2019-06-07T00:09:45.079Z,99.99
2019-06-07T00:10:45.033Z,99.99
2019-06-07T00:11:45.014Z,99.99
2019-06-07T00:12:45.012Z,99.99
2019-06-07T00:13:44.977Z,99.99
2019-06-07T00:14:44.956Z,99.99
2019-06-07T00:15:44.939Z,99.99
2019-06-07T00:16:44.920Z,99.99
2019-06-07T00:17:44.909Z,99.99
2019-06-07T00:18:44.884Z,99.99
2019-06-07T00:19:44.871Z,99.99
2019-06-07T00:20:44.902Z,99.99
2019-06-07T00:22:44.806Z,99.99
2019-06-07T00:23:44.794Z,99.99
2019-06-07T00:24:44.771Z,99.99
2019-06-07T00:25:44.751Z,99.99
2019-06-07T00:26:57.735Z,99.99
2019-06-07T00:27:44.710Z,99.99
2019-06-07T00:28:44.699Z,99.99
2019-06-07T00:29:44.674Z,99.99
2019-06-07T00:30:51.614Z,99.99
2019-06-07T00:31:44.642Z,99.99
2019-06-07T00:32:44.619Z,99.99
2019-06-07T00:33:44.599Z,99.99
2019-06-07T00:34:44.578Z,99.99
2019-06-07T00:35:44.560Z,99.99
2019-06-07T00:36:44.545Z,99.99
2019-06-07T00:37:44.524Z,99.99
2019-06-07T00:38:44.505Z,99.99
2019-06-07T00:39:44.486Z,99.99
2019-06-07T00:40:44.465Z,99.99
2019-06-07T00:41:44.447Z,99.99
2019-06-07T00:42:44.437Z,99.99
2019-06-07T00:43:44.409Z,99.99
2019-06-07T00:44:44.394Z,99.99
2019-06-07T00:45:44.521Z,99.99
2019-06-07T00:46:44.353Z,99.99
2019-06-07T00:47:44.332Z,99.99
2019-06-07T00:48:44.321Z,99.99
2019-06-07T00:49:44.294Z,99.99
2019-06-07T00:50:44.273Z,99.99
2019-06-07T00:51:50.482Z,99.99
2019-06-07T00:53:14.537Z,99.99
2019-06-07T00:53:44.219Z,99.99
2019-06-07T00:54:44.196Z,99.99
2019-06-07T00:55:44.184Z,99.99
2019-06-07T00:56:44.166Z,99.99
2019-06-07T00:57:44.143Z,99.99
2019-06-07T00:58:44.121Z,99.99
2019-06-07T00:59:44.101Z,99.99
2019-06-07T01:00:44.083Z,99.99
2019-06-07T01:01:44.068Z,99.99
2019-06-07T01:02:44.045Z,99.99
2019-06-07T01:03:44.026Z,99.99
2019-06-07T01:04:44.012Z,99.99
2019-06-07T01:05:43.987Z,99.99
2019-06-07T01:06:43.972Z,99.99
2019-06-07T01:07:43.949Z,99.99
2019-06-07T01:08:43.930Z,99.99
2019-06-07T01:09:43.927Z,99.99
2019-06-07T01:10:58.595Z,99.99
2019-06-07T01:11:43.879Z,99.99
2019-06-07T01:12:43.860Z,99.99
2019-06-07T01:13:43.834Z,99.99
2019-06-07T01:14:43.814Z,99.99
2019-06-07T01:15:43.795Z,99.99
2019-06-07T01:16:56.327Z,99.99
2019-06-07T01:18:25.981Z,99.99
2019-06-07T01:18:46.720Z,99.99
2019-06-07T01:19:43.722Z,99.99
2019-06-07T01:20:43.702Z,99.99
2019-06-07T01:21:43.706Z,99.99
2019-06-07T01:22:43.663Z,99.99
2019-06-07T01:24:43.621Z,99.99
2019-06-07T01:25:43.651Z,99.99
2019-06-07T01:26:43.584Z,99.99
2019-06-07T01:27:43.562Z,99.99
2019-06-07T01:28:43.553Z,99.99
2019-06-07T01:29:43.525Z,99.99
2019-06-07T01:30:43.508Z,99.99
2019-06-07T01:31:44.236Z,99.99
2019-06-07T01:32:43.472Z,99.99
2019-06-07T01:33:50.674Z,99.99
2019-06-07T01:34:43.427Z,99.99
2019-06-07T01:35:43.417Z,99.99
2019-06-07T01:36:43.393Z,99.99
2019-06-07T01:37:43.370Z,99.99
2019-06-07T01:38:43.351Z,99.99
2019-06-07T01:39:43.336Z,99.99
2019-06-07T01:40:43.311Z,99.99
2019-06-07T01:41:43.291Z,99.99
2019-06-07T01:42:43.277Z,99.99
2019-06-07T01:43:43.254Z,99.99
2019-06-07T01:44:43.233Z,99.99
2019-06-07T01:45:43.215Z,99.99
2019-06-07T01:46:43.202Z,99.99
2019-06-07T01:47:43.175Z,99.99
2019-06-07T01:48:49.318Z,99.99
2019-06-07T01:49:43.136Z,99.99
2019-06-07T01:50:43.117Z,99.99
2019-06-07T01:51:43.098Z,99.99
2019-06-07T01:52:43.082Z,99.99
2019-06-07T01:53:43.058Z,99.99
2019-06-07T01:54:56.077Z,99.99
2019-06-07T01:55:43.019Z,99.99
2019-06-07T01:56:42.999Z,99.99
2019-06-07T01:57:48.055Z,99.99
2019-06-07T01:58:42.960Z,99.99
2019-06-07T01:59:42.949Z,99.99
2019-06-07T02:00:44.350Z,99.99
2019-06-07T02:01:42.902Z,99.99
2019-06-07T02:02:42.902Z,99.99
2019-06-07T02:03:42.863Z,99.99
2019-06-07T02:04:42.853Z,99.99
2019-06-07T02:05:42.825Z,99.99
2019-06-07T02:06:42.803Z,99.99
2019-06-07T02:07:42.783Z,99.99
2019-06-07T02:08:42.766Z,99.99
2019-06-07T02:09:42.754Z,99.99
2019-06-07T02:10:42.737Z,99.99
2019-06-07T02:11:42.706Z,99.99
2019-06-07T02:12:43.780Z,99.99
2019-06-07T02:13:42.668Z,99.99
2019-06-07T02:14:42.651Z,99.99
2019-06-07T02:15:42.637Z,99.99
2019-06-07T02:16:42.611Z,99.99
2019-06-07T02:17:42.589Z,99.99
2019-06-07T02:19:00.519Z,99.99
2019-06-07T02:19:42.548Z,99.99
2019-06-07T02:20:42.531Z,99.99
2019-06-07T02:21:42.510Z,99.99
2019-06-07T02:22:42.492Z,99.99
2019-06-07T02:23:42.478Z,99.99
2019-06-07T02:24:43.734Z,99.99
2019-06-07T02:25:50.012Z,99.99
2019-06-07T02:26:42.436Z,99.99
2019-06-07T02:27:42.391Z,99.99
2019-06-07T02:28:45.566Z,99.99
2019-06-07T02:29:42.352Z,99.99
2019-06-07T02:30:50.891Z,99.99
2019-06-07T02:31:42.311Z,99.99
2019-06-07T02:32:42.292Z,99.99
2019-06-07T02:33:42.280Z,99.99
2019-06-07T02:34:42.257Z,99.99
2019-06-07T02:35:42.294Z,99.99
2019-06-07T02:36:42.218Z,99.99
2019-06-07T02:37:42.192Z,99.99
2019-06-07T02:38:42.171Z,99.99
2019-06-07T02:39:42.162Z,99.99
2019-06-07T02:40:42.133Z,99.99
2019-06-07T02:41:42.114Z,99.99
2019-06-07T02:42:42.991Z,99.99
2019-06-07T02:43:42.072Z,99.99
2019-06-07T02:44:42.054Z,99.99
2019-06-07T02:45:43.331Z,99.99
2019-06-07T02:46:49.246Z,99.99
2019-06-07T02:47:42.051Z,99.99
2019-06-07T02:48:41.974Z,99.99
2019-06-07T02:49:44.250Z,99.99
2019-06-07T02:50:41.933Z,99.99
2019-06-07T02:51:42.194Z,99.99
2019-06-07T02:52:42.353Z,99.99
2019-06-07T02:53:41.872Z,99.99
2019-06-07T02:54:41.849Z,99.99
2019-06-07T02:56:26.921Z,99.99
2019-06-07T02:56:56.687Z,99.99
2019-06-07T02:57:42.936Z,99.99
2019-06-07T02:58:42.395Z,99.99
2019-06-07T03:00:05.325Z,99.99
2019-06-07T03:01:00.363Z,99.99
2019-06-07T03:01:42.687Z,99.99
2019-06-07T03:02:41.907Z,99.99
2019-06-07T03:03:41.686Z,99.99
2019-06-07T03:04:44.513Z,99.99
2019-06-07T03:05:41.643Z,99.99
2019-06-07T03:06:44.037Z,99.99
2019-06-07T03:07:44.995Z,99.99
2019-06-07T03:08:41.569Z,99.99
2019-06-07T03:09:41.606Z,99.99
2019-06-07T03:10:41.991Z,99.99
2019-06-07T03:11:41.509Z,99.99
2019-06-07T03:12:41.566Z,99.99
2019-06-07T03:13:41.563Z,99.99
2019-06-07T03:14:41.452Z,99.99
2019-06-07T03:15:49.363Z,99.99
2019-06-07T03:16:41.412Z,99.99
2019-06-07T03:17:41.385Z,99.99
2019-06-07T03:18:41.828Z,99.99
2019-06-07T03:19:41.343Z,99.99
2019-06-07T03:20:41.331Z,99.99
2019-06-07T03:21:41.841Z,99.99
2019-06-07T03:22:41.764Z,99.99
2019-06-07T03:23:41.264Z,99.99
2019-06-07T03:24:42.252Z,99.99
2019-06-07T03:25:41.221Z,99.99
2019-06-07T03:27:32.335Z,99.99
2019-06-07T03:27:49.164Z,99.99
2019-06-07T03:28:41.293Z,99.99
2019-06-07T03:29:41.428Z,99.99
2019-06-07T03:30:58.082Z,99.99
2019-06-07T03:31:47.094Z,99.99
2019-06-07T03:32:47.231Z,99.99
2019-06-07T03:33:44.680Z,99.99
2019-06-07T03:34:43.818Z,99.99
2019-06-07T03:35:41.021Z,99.99
2019-06-07T03:36:41.001Z,99.99
2019-06-07T03:37:43.047Z,99.99
2019-06-07T03:38:40.956Z,99.99
2019-06-07T03:39:41.238Z,99.99
2019-06-07T03:40:40.917Z,99.99
2019-06-07T03:42:02.533Z,99.99
2019-06-07T03:42:40.874Z,99.99
2019-06-07T03:43:40.964Z,99.99
2019-06-07T03:44:41.753Z,99.99
2019-06-07T03:45:41.688Z,99.99
2019-06-07T03:46:41.775Z,99.99
2019-06-07T03:47:42.634Z,99.99
2019-06-07T03:48:41.506Z,99.99
2019-06-07T03:49:42.473Z,99.99
2019-06-07T03:50:42.405Z,99.99
2019-06-07T03:51:41.011Z,99.99
2019-06-07T03:52:41.793Z,99.99
2019-06-07T03:53:40.978Z,99.99
2019-06-07T03:54:40.631Z,99.99
2019-06-07T03:55:41.458Z,99.99
2019-06-07T03:56:41.208Z,99.99
2019-06-07T03:58:29.115Z,99.99
2019-06-07T03:58:48.999Z,99.99
2019-06-07T03:59:41.569Z,99.99
2019-06-07T04:00:43.218Z,99.99
2019-06-07T04:01:41.309Z,99.99
2019-06-07T04:02:42.079Z,99.99
2019-06-07T04:03:50.785Z,99.99
2019-06-07T04:04:40.436Z,99.99
2019-06-07T04:05:43.565Z,99.99
2019-06-07T04:06:42.467Z,99.99
2019-06-07T04:07:44.301Z,99.99
2019-06-07T04:08:42.162Z,99.99
2019-06-07T04:09:42.985Z,99.99
2019-06-07T04:10:58.721Z,99.99
2019-06-07T04:11:40.875Z,99.99
2019-06-07T04:12:44.109Z,99.99
2019-06-07T04:13:42.789Z,99.99
2019-06-07T04:14:42.587Z,99.99
2019-06-07T04:15:41.398Z,99.99
2019-06-07T04:16:44.028Z,99.99
2019-06-07T04:18:00.423Z,99.99
2019-06-07T04:18:42.189Z,99.99
2019-06-07T04:19:43.361Z,99.99
2019-06-07T04:20:41.460Z,99.99
2019-06-07T04:21:42.663Z,99.99
2019-06-07T04:22:42.635Z,99.99
2019-06-07T04:23:45.197Z,99.99
2019-06-07T04:24:42.006Z,99.99
2019-06-07T04:25:42.492Z,99.99
2019-06-07T04:26:43.587Z,99.99
2019-06-07T04:27:41.069Z,99.99
2019-06-07T04:29:30.448Z,99.99
2019-06-07T04:30:02.971Z,99.99
2019-06-07T04:30:41.974Z,99.99
2019-06-07T04:31:42.831Z,99.99
2019-06-07T04:32:44.644Z,99.99
2019-06-07T04:33:43.491Z,99.99
2019-06-07T04:34:42.861Z,99.99
2019-06-07T04:35:42.521Z,99.99
2019-06-07T04:36:55.186Z,99.99
2019-06-07T04:37:41.468Z,99.99
2019-06-07T04:38:40.726Z,99.99
2019-06-07T04:39:44.670Z,99.99
2019-06-07T04:40:42.487Z,99.99
2019-06-07T04:41:40.943Z,99.99
2019-06-07T04:42:44.798Z,99.99
2019-06-07T04:43:41.245Z,99.99
2019-06-07T04:44:42.560Z,99.99
2019-06-07T04:45:46.242Z,99.99
2019-06-07T04:46:42.598Z,99.99
2019-06-07T04:47:42.238Z,99.99
2019-06-07T04:48:43.246Z,99.99
2019-06-07T04:49:43.438Z,99.99
2019-06-07T04:50:43.452Z,99.99
2019-06-07T04:51:41.083Z,99.99
2019-06-07T04:52:42.814Z,99.99
2019-06-07T04:53:43.075Z,99.99
2019-06-07T04:54:45.609Z,99.99
2019-06-07T04:55:41.613Z,99.99
2019-06-07T04:56:43.769Z,99.99
2019-06-07T04:57:42.709Z,99.99
2019-06-07T04:58:41.359Z,99.99
2019-06-07T05:00:11.346Z,99.99
2019-06-07T05:00:52.486Z,99.99
2019-06-07T05:01:42.332Z,99.99
2019-06-07T05:02:40.912Z,99.99
2019-06-07T05:03:43.875Z,99.99
2019-06-07T05:04:42.212Z,99.99
2019-06-07T05:05:43.103Z,99.99
2019-06-07T05:06:40.366Z,99.99
2019-06-07T05:07:42.987Z,99.99
2019-06-07T05:08:43.614Z,99.99
2019-06-07T05:09:43.031Z,99.99
2019-06-07T05:10:42.984Z,99.99
2019-06-07T05:11:44.325Z,99.99
2019-06-07T05:12:43.055Z,99.99
2019-06-07T05:13:43.483Z,99.99
2019-06-07T05:14:40.028Z,99.99
2019-06-07T05:15:41.750Z,99.99
2019-06-07T05:16:43.694Z,99.99
2019-06-07T05:17:40.550Z,99.99
2019-06-07T05:19:41.751Z,99.99
2019-06-07T05:20:41.506Z,99.99
2019-06-07T05:22:02.085Z,99.99
2019-06-07T05:22:44.441Z,99.99
2019-06-07T05:24:41.547Z,99.99
2019-06-07T05:25:43.048Z,99.99
2019-06-07T05:26:42.222Z,99.99
2019-06-07T05:27:42.389Z,99.99
2019-06-07T05:28:42.304Z,99.99
2019-06-07T05:29:41.716Z,99.99
2019-06-07T05:31:08.481Z,99.99
2019-06-07T05:31:41.714Z,99.99
2019-06-07T05:32:43.877Z,99.99
2019-06-07T05:33:40.601Z,99.99
2019-06-07T05:34:40.048Z,99.99
2019-06-07T05:35:41.700Z,99.99
2019-06-07T05:36:39.833Z,99.99
2019-06-07T05:37:41.033Z,99.99
2019-06-07T05:38:41.167Z,99.91
2019-06-07T05:39:42.593Z,96.70
2019-06-07T05:40:41.939Z,93.16
2019-06-07T05:41:41.192Z,90.66
2019-06-07T05:42:42.625Z,87.63
2019-06-07T05:43:44.678Z,84.99
2019-06-07T05:44:39.885Z,82.76
2019-06-07T05:45:44.160Z,80.84
2019-06-07T05:46:41.322Z,79.05
2019-06-07T05:47:43.628Z,77.75
2019-06-07T05:48:41.679Z,76.78
2019-06-07T05:49:41.620Z,77.04
2019-06-07T05:50:48.654Z,77.56
2019-06-07T05:51:41.926Z,77.56
2019-06-07T05:52:41.728Z,76.82
2019-06-07T05:53:40.265Z,74.57
2019-06-07T05:54:40.522Z,77.13
2019-06-07T05:55:41.634Z,77.76
2019-06-07T05:56:39.433Z,79.30
2019-06-07T05:57:43.462Z,79.17
2019-06-07T05:58:41.457Z,80.07
2019-06-07T05:59:41.167Z,79.05
2019-06-07T06:00:39.037Z,78.23
2019-06-07T06:01:44.998Z,77.83
2019-06-07T06:02:58.664Z,74.78
2019-06-07T06:03:38.187Z,74.33
2019-06-07T06:04:40.255Z,73.47
2019-06-07T06:05:42.402Z,72.06
2019-06-07T06:06:39.594Z,71.38
2019-06-07T06:07:42.258Z,70.70
2019-06-07T06:08:39.629Z,70.80
2019-06-07T06:09:38.207Z,70.64
2019-06-07T06:10:40.367Z,69.29
2019-06-07T06:11:49.294Z,70.35
2019-06-07T06:12:42.272Z,71.22
2019-06-07T06:13:55.076Z,71.37
2019-06-07T06:14:41.973Z,72.33
2019-06-07T06:15:46.302Z,72.39
2019-06-07T06:16:39.775Z,74.03
2019-06-07T06:17:42.679Z,74.93
2019-06-07T06:18:38.127Z,71.98
2019-06-07T06:19:40.678Z,71.95
2019-06-07T06:21:03.345Z,73.14
2019-06-07T06:21:38.582Z,70.90
2019-06-07T06:22:43.498Z,70.45
2019-06-07T06:23:39.510Z,68.84
2019-06-07T06:24:39.455Z,69.57
2019-06-07T06:25:41.490Z,72.43
2019-06-07T06:26:45.427Z,72.95
2019-06-07T06:28:38.364Z,69.00
2019-06-07T06:29:38.735Z,67.97
2019-06-07T06:30:38.267Z,66.08
2019-06-07T06:31:38.635Z,64.18
2019-06-07T06:32:43.062Z,64.31
2019-06-07T06:33:37.849Z,62.21
2019-06-07T06:34:40.125Z,64.28
2019-06-07T06:35:39.871Z,67.97
2019-06-07T06:38:55.463Z,71.28
2019-06-07T06:39:55.453Z,71.91
2019-06-07T06:41:14.730Z,73.49
2019-06-07T06:42:03.206Z,71.98
2019-06-07T06:42:55.423Z,70.67
2019-06-07T06:43:55.462Z,69.71
2019-06-07T06:44:55.402Z,69.26
2019-06-07T06:45:55.416Z,69.29
2019-06-07T06:46:58.175Z,70.67
2019-06-07T06:47:55.377Z,69.67
2019-06-07T06:48:55.828Z,70.38
2019-06-07T06:49:55.359Z,69.84
2019-06-07T06:50:55.352Z,68.59
2019-06-07T06:51:55.445Z,67.91
2019-06-07T06:52:55.331Z,68.23
2019-06-07T06:53:55.322Z,67.11
2019-06-07T06:55:00.927Z,65.69
2019-06-07T06:55:55.315Z,65.20
2019-06-07T06:57:17.312Z,66.33
2019-06-07T06:57:55.294Z,65.24
2019-06-07T06:59:55.361Z,69.07
2019-06-07T07:01:05.845Z,68.49
2019-06-07T07:03:47.742Z,66.14
2019-06-07T07:04:55.358Z,66.01
2019-06-07T07:05:55.402Z,67.65
2019-06-07T07:06:55.406Z,67.36
2019-06-07T07:07:58.972Z,66.63
2019-06-07T07:08:55.335Z,65.88
2019-06-07T07:10:28.577Z,65.47
2019-06-07T07:10:55.452Z,65.75
2019-06-07T07:12:10.912Z,65.72
2019-06-07T07:13:28.515Z,68.52
2019-06-07T07:13:56.898Z,69.77
2019-06-07T07:14:56.222Z,71.02
2019-06-07T07:15:58.172Z,71.50
2019-06-07T07:16:56.605Z,71.56
2019-06-07T07:18:07.868Z,72.24
2019-06-07T07:18:55.260Z,71.89
2019-06-07T07:19:55.845Z,70.96
2019-06-07T07:20:57.340Z,70.19
2019-06-07T07:21:55.559Z,69.45
2019-06-07T07:22:57.201Z,69.55
2019-06-07T07:24:19.449Z,68.93
2019-06-07T07:24:55.205Z,69.13
2019-06-07T07:25:59.435Z,69.51
2019-06-07T07:26:58.237Z,70.70
2019-06-07T07:27:55.447Z,71.08
2019-06-07T07:28:57.603Z,70.79
2019-06-07T07:30:34.376Z,71.18
2019-06-07T07:30:57.174Z,71.12
2019-06-07T07:31:56.591Z,69.57
2019-06-07T07:32:59.353Z,70.21
2019-06-07T07:35:00.316Z,71.56
2019-06-07T07:36:15.255Z,71.18
2019-06-07T07:36:59.519Z,69.77
2019-06-07T07:37:59.560Z,69.77
2019-06-07T07:39:04.112Z,70.15
2019-06-07T07:40:01.673Z,69.67
2019-06-07T07:41:07.423Z,69.25
2019-06-07T07:42:18.074Z,70.89
2019-06-07T07:42:56.829Z,71.08
2019-06-07T07:44:05.194Z,70.50
2019-06-07T07:44:56.711Z,69.64
2019-06-07T07:46:02.211Z,71.24
2019-06-07T07:46:56.340Z,70.79
2019-06-07T07:48:08.660Z,70.76
2019-06-07T07:48:56.204Z,70.79
2019-06-07T07:49:58.498Z,71.18
2019-06-07T07:51:00.483Z,71.91
2019-06-07T07:51:58.409Z,72.05
2019-06-07T07:53:00.446Z,71.95
2019-06-07T07:54:09.118Z,71.37
2019-06-07T07:54:57.811Z,71.28
2019-06-07T07:55:59.724Z,71.91
2019-06-07T07:56:56.143Z,72.43
2019-06-07T07:58:01.192Z,72.14
2019-06-07T07:59:01.438Z,71.08
2019-06-07T08:00:13.187Z,70.79
2019-06-07T08:01:07.634Z,70.76
2019-06-07T08:01:56.067Z,70.95
2019-06-07T08:02:58.660Z,71.14
2019-06-07T08:03:56.330Z,70.98
2019-06-07T08:05:33.585Z,70.98
2019-06-07T08:05:58.540Z,70.21
2019-06-07T08:06:56.121Z,69.15
2019-06-07T08:08:00.208Z,69.35
2019-06-07T08:08:57.069Z,69.64
2019-06-07T08:09:57.712Z,70.60
2019-06-07T08:10:56.470Z,70.89
2019-06-07T08:12:00.009Z,70.79
2019-06-07T08:13:18.168Z,70.15
2019-06-07T08:13:57.230Z,68.90
2019-06-07T08:14:58.465Z,69.09
2019-06-07T08:15:59.203Z,69.73
2019-06-07T08:16:57.496Z,70.76
2019-06-07T08:17:58.149Z,71.20
2019-06-07T08:18:58.591Z,71.14
2019-06-07T08:19:57.329Z,70.76
2019-06-07T08:21:20.522Z,70.41
2019-06-07T08:21:55.698Z,69.57
2019-06-07T08:22:58.823Z,69.73
2019-06-07T08:23:58.437Z,69.87
2019-06-07T08:24:55.988Z,69.25
2019-06-07T08:25:58.489Z,69.67
2019-06-07T08:27:22.100Z,69.29
2019-06-07T08:27:57.047Z,68.80
2019-06-07T08:28:58.439Z,68.52
2019-06-07T08:30:18.448Z,68.80
2019-06-07T08:31:03.346Z,68.04
2019-06-07T08:31:56.315Z,68.96
2019-06-07T08:32:58.804Z,69.54
2019-06-07T08:33:58.001Z,69.06
2019-06-07T08:34:59.644Z,69.64
2019-06-07T08:36:11.257Z,69.54
2019-06-07T08:36:58.399Z,69.87
2019-06-07T08:38:22.075Z,69.29
2019-06-07T08:38:58.011Z,69.99
2019-06-07T08:39:57.566Z,70.79
2019-06-07T08:40:59.117Z,70.79
2019-06-07T08:42:13.830Z,70.35
2019-06-07T08:43:15.110Z,69.48
2019-06-07T08:43:57.842Z,69.57
2019-06-07T08:44:57.153Z,68.90
2019-06-07T08:46:00.860Z,69.09
2019-06-07T08:47:12.324Z,68.90
2019-06-07T08:47:58.187Z,69.25
2019-06-07T08:48:57.170Z,69.19
2019-06-07T08:49:59.300Z,68.61
2019-06-07T08:50:55.356Z,69.25
2019-06-07T08:51:57.740Z,69.15
2019-06-07T08:52:59.692Z,69.77
2019-06-07T08:54:15.985Z,68.99
2019-06-07T08:54:55.009Z,68.71
2019-06-07T08:55:58.812Z,68.04
2019-06-07T08:57:06.523Z,68.23
2019-06-07T08:58:01.509Z,67.65
2019-06-07T08:58:59.374Z,68.32
2019-06-07T08:59:56.602Z,67.65
2019-06-07T09:00:56.321Z,67.84
2019-06-07T09:01:58.409Z,68.23
2019-06-07T09:02:55.657Z,67.46
2019-06-07T09:03:59.819Z,67.74
2019-06-07T09:04:57.011Z,67.94
2019-06-07T09:05:56.318Z,67.55
2019-06-07T09:07:06.727Z,67.68
2019-06-07T09:08:21.104Z,67.97
2019-06-07T09:08:56.106Z,67.81
2019-06-07T09:10:03.432Z,67.00
2019-06-07T09:10:56.380Z,67.40
2019-06-07T09:11:54.699Z,67.49
2019-06-07T09:12:59.467Z,67.46
2019-06-07T09:13:56.758Z,67.88
2019-06-07T09:15:07.198Z,67.49
2019-06-07T09:15:55.980Z,66.36
2019-06-07T09:16:55.375Z,65.91
2019-06-07T09:18:34.743Z,65.98
2019-06-07T09:18:56.083Z,67.58
2019-06-07T09:19:55.624Z,66.97
2019-06-07T09:20:55.227Z,66.49
2019-06-07T09:21:54.624Z,66.01
2019-06-07T09:22:59.032Z,65.14
2019-06-07T09:23:54.704Z,65.34
2019-06-07T09:25:00.211Z,66.08
2019-06-07T09:26:01.285Z,65.14
2019-06-07T09:27:36.322Z,65.78
2019-06-07T09:28:36.304Z,66.66
2019-06-07T09:29:36.299Z,65.98
2019-06-07T09:30:36.286Z,65.53
2019-06-07T09:31:51.862Z,64.76
2019-06-07T09:32:36.260Z,64.56
2019-06-07T09:33:36.248Z,64.56
2019-06-07T09:34:36.241Z,64.56
2019-06-07T09:35:36.227Z,65.50
2019-06-07T09:36:36.216Z,66.46
2019-06-07T09:38:04.127Z,66.85
2019-06-07T09:38:36.194Z,66.94
2019-06-07T09:39:36.187Z,66.97
2019-06-07T09:40:36.277Z,65.66
2019-06-07T09:41:47.519Z,65.34
2019-06-07T09:42:36.160Z,66.17
2019-06-07T09:44:36.137Z,67.23
2019-06-07T09:45:36.131Z,65.66
2019-06-07T09:46:36.115Z,64.69
2019-06-07T09:47:36.122Z,64.40
2019-06-07T09:49:36.087Z,63.66
2019-06-07T09:50:36.080Z,62.63
2019-06-07T09:51:36.068Z,63.98
2019-06-07T09:52:57.259Z,64.86
2019-06-07T09:53:36.049Z,64.31
2019-06-07T09:55:05.916Z,63.63
2019-06-07T09:55:36.030Z,63.28
2019-06-07T09:56:36.096Z,62.12
2019-06-07T09:57:38.635Z,62.08
2019-06-07T09:58:53.727Z,62.57
2019-06-07T09:59:35.993Z,62.12
2019-06-07T10:00:41.233Z,61.47
2019-06-07T10:01:35.993Z,60.99
2019-06-07T10:02:35.984Z,62.02
2019-06-07T10:03:35.960Z,61.34
2019-06-07T10:04:35.951Z,60.47
2019-06-07T10:05:35.942Z,60.11
2019-06-07T10:06:35.934Z,58.92
2019-06-07T10:07:35.931Z,57.69
2019-06-07T10:09:56.934Z,57.44
2019-06-07T10:10:11.806Z,58.67
2019-06-07T10:10:35.910Z,59.25
2019-06-07T10:11:35.896Z,58.02
2019-06-07T10:12:35.931Z,59.15
2019-06-07T10:13:35.881Z,59.86
2019-06-07T10:14:35.882Z,61.51
2019-06-07T10:15:35.878Z,60.76
2019-06-07T10:16:46.291Z,59.69
2019-06-07T10:17:36.005Z,57.92
2019-06-07T10:18:35.848Z,58.44
2019-06-07T10:19:35.838Z,57.28
2019-06-07T10:20:35.844Z,57.56
2019-06-07T10:21:35.830Z,58.34
2019-06-07T10:22:35.837Z,58.47
2019-06-07T10:23:35.814Z,57.53
2019-06-07T10:24:35.810Z,56.26
2019-06-07T10:25:35.821Z,56.24
2019-06-07T10:26:36.017Z,57.01
2019-06-07T10:27:38.416Z,57.30
2019-06-07T10:28:35.789Z,57.40
2019-06-07T10:29:35.791Z,57.53
2019-06-07T10:30:35.777Z,58.44
2019-06-07T10:31:35.776Z,58.39
2019-06-07T10:32:35.774Z,56.49
2019-06-07T10:33:35.818Z,56.77
2019-06-07T10:34:35.762Z,55.64
2019-06-07T10:35:35.772Z,56.03
2019-06-07T10:36:35.764Z,56.16
2019-06-07T10:37:35.752Z,56.92
2019-06-07T10:38:35.756Z,57.79
2019-06-07T10:39:48.216Z,58.24
2019-06-07T10:40:35.743Z,59.28
2019-06-07T10:41:35.742Z,59.79
2019-06-07T10:42:35.742Z,59.05
2019-06-07T10:43:35.738Z,58.04
2019-06-07T10:44:35.736Z,59.40
2019-06-07T10:45:35.735Z,58.72
2019-06-07T10:46:35.730Z,59.01
2019-06-07T10:47:35.727Z,58.98
2019-06-07T10:48:35.719Z,60.41
2019-06-07T10:49:35.728Z,60.02
2019-06-07T10:50:35.718Z,58.63
2019-06-07T10:51:35.724Z,58.04
2019-06-07T10:52:35.723Z,57.95
2019-06-07T10:53:35.734Z,59.79
2019-06-07T10:54:35.698Z,58.98
2019-06-07T10:55:35.711Z,59.38
2019-06-07T10:56:35.706Z,59.59
2019-06-07T10:57:35.698Z,58.30
2019-06-07T10:58:35.682Z,57.07
2019-06-07T10:59:35.745Z,57.84
2019-06-07T11:00:35.680Z,58.85
2019-06-07T11:01:35.698Z,57.98
2019-06-07T11:02:35.677Z,58.85
2019-06-07T11:03:35.674Z,59.21
2019-06-07T11:04:35.680Z,59.59
2019-06-07T11:05:35.663Z,58.27
2019-06-07T11:06:35.668Z,59.50
2019-06-07T11:07:35.665Z,59.98
2019-06-07T11:08:35.655Z,60.08
2019-06-07T11:09:35.668Z,60.47
2019-06-07T11:11:36.268Z,57.81
2019-06-07T11:12:35.643Z,56.61
2019-06-07T11:13:35.641Z,56.61
2019-06-07T11:14:35.638Z,56.87
2019-06-07T11:15:35.675Z,56.59
2019-06-07T11:16:35.645Z,58.92
2019-06-07T11:17:35.759Z,59.05
2019-06-07T11:18:35.629Z,58.85
2019-06-07T11:19:35.627Z,58.59
2019-06-07T11:20:35.627Z,58.27
2019-06-07T11:21:35.622Z,59.50
2019-06-07T11:22:35.624Z,59.59
