createdAt,value
2019-04-14T00:01:02.284Z,9.48
2019-04-14T00:03:32.534Z,9.68
2019-04-14T00:06:02.726Z,9.90
2019-04-14T00:08:31.254Z,8.58
2019-04-14T00:10:59.819Z,11.00
2019-04-14T00:13:28.547Z,9.30
2019-04-14T00:15:58.900Z,10.55
2019-04-14T00:18:29.577Z,10.88
2019-04-14T00:20:57.973Z,10.65
2019-04-14T00:23:26.369Z,9.40
2019-04-14T00:25:54.766Z,9.53
2019-04-14T00:28:23.229Z,9.13
2019-04-14T00:30:51.635Z,9.35
2019-04-14T00:33:28.110Z,10.20
2019-04-14T00:36:04.497Z,9.75
2019-04-14T00:38:34.668Z,10.03
2019-04-14T00:41:07.565Z,9.58
2019-04-14T00:43:43.987Z,9.33
2019-04-14T00:46:21.057Z,9.75
2019-04-14T00:48:52.032Z,9.58
2019-04-14T00:51:22.973Z,9.80
2019-04-14T00:53:51.383Z,8.98
2019-04-14T00:56:19.774Z,9.93
2019-04-14T00:58:52.035Z,10.43
2019-04-14T01:03:50.527Z,9.70
2019-04-14T01:06:19.121Z,9.68
2019-04-14T01:08:47.495Z,9.85
2019-04-14T01:11:16.042Z,10.82
2019-04-14T01:13:44.386Z,10.85
2019-04-14T01:16:19.864Z,11.03
2019-04-14T01:18:45.116Z,11.10
2019-04-14T01:21:13.616Z,12.07
2019-04-14T01:23:41.989Z,11.55
2019-04-14T01:26:11.667Z,11.28
2019-04-14T01:28:40.142Z,11.90
2019-04-14T01:31:09.762Z,11.90
2019-04-14T01:33:38.209Z,12.25
2019-04-14T01:36:06.619Z,11.18
2019-04-14T01:38:35.006Z,12.30
2019-04-14T01:41:04.253Z,11.25
2019-04-14T01:43:34.093Z,12.35
2019-04-14T01:46:11.700Z,11.12
2019-04-14T01:48:32.702Z,12.33
2019-04-14T01:51:20.947Z,13.08
2019-04-14T01:53:51.087Z,11.97
2019-04-14T01:56:30.212Z,11.95
2019-04-14T01:59:02.857Z,12.35
2019-04-14T02:01:32.918Z,12.75
2019-04-14T02:04:01.324Z,11.30
2019-04-14T02:06:29.733Z,11.80
2019-04-14T02:08:58.955Z,12.23
2019-04-14T02:11:27.399Z,11.73
2019-04-14T02:13:57.131Z,11.85
2019-04-14T02:16:32.736Z,11.38
2019-04-14T02:18:56.901Z,10.93
2019-04-14T02:21:26.063Z,10.63
2019-04-14T02:23:58.348Z,11.10
2019-04-14T02:26:26.169Z,11.93
2019-04-14T02:28:55.045Z,10.53
2019-04-14T02:31:45.333Z,10.70
2019-04-14T02:34:27.679Z,11.80
2019-04-14T02:39:22.503Z,12.75
2019-04-14T02:42:00.559Z,11.97
2019-04-14T02:44:27.595Z,12.60
2019-04-14T02:49:19.167Z,12.30
2019-04-14T02:51:50.062Z,13.10
2019-04-14T02:54:22.956Z,12.55
2019-04-14T02:56:52.500Z,14.10
2019-04-14T02:59:22.882Z,12.60
2019-04-14T03:02:03.456Z,12.93
2019-04-14T03:04:18.747Z,12.95
2019-04-14T03:06:56.389Z,13.15
2019-04-14T03:09:34.703Z,13.48
2019-04-14T03:11:51.843Z,13.13
2019-04-14T03:14:21.452Z,13.53
2019-04-14T03:17:07.379Z,11.50
2019-04-14T03:19:41.145Z,13.18
2019-04-14T03:22:19.939Z,13.13
2019-04-14T03:24:37.423Z,13.53
2019-04-14T03:27:26.607Z,14.03
2019-04-14T03:29:58.327Z,14.05
2019-04-14T03:35:16.493Z,12.73
2019-04-14T03:39:51.833Z,12.18
2019-04-14T03:42:28.857Z,12.15
2019-04-14T03:44:56.502Z,11.73
2019-04-14T03:47:28.598Z,13.13
2019-04-14T03:50:00.435Z,13.98
2019-04-14T03:52:31.934Z,14.28
2019-04-14T03:54:52.838Z,14.40
2019-04-14T03:57:02.001Z,13.78
2019-04-14T03:59:30.446Z,13.28
2019-04-14T04:01:58.828Z,13.90
2019-04-14T04:04:27.518Z,12.75
2019-04-14T04:06:57.347Z,14.13
2019-04-14T04:09:27.856Z,11.68
2019-04-14T04:11:56.446Z,12.63
2019-04-14T04:14:25.450Z,12.88
2019-04-14T04:17:01.711Z,12.70
2019-04-14T04:19:31.760Z,11.93
2019-04-14T04:22:17.970Z,11.63
2019-04-14T04:24:50.502Z,11.60
2019-04-14T04:30:06.000Z,10.82
2019-04-14T04:32:51.552Z,11.53
2019-04-14T04:35:34.799Z,10.70
2019-04-14T04:38:12.359Z,10.80
2019-04-14T04:40:41.762Z,12.28
2019-04-14T04:43:10.297Z,11.55
2019-04-14T04:45:38.749Z,10.75
2019-04-14T04:48:07.096Z,10.10
2019-04-14T04:50:36.729Z,10.05
2019-04-14T04:53:05.311Z,11.25
2019-04-14T04:55:35.140Z,11.43
2019-04-14T04:58:05.627Z,10.30
2019-04-14T05:00:35.350Z,10.70
2019-04-14T05:03:03.825Z,11.65
2019-04-14T05:06:07.429Z,10.95
2019-04-14T05:08:39.135Z,9.78
2019-04-14T05:11:09.695Z,9.88
2019-04-14T05:13:38.717Z,10.15
2019-04-14T05:16:08.550Z,9.73
2019-04-14T05:18:37.759Z,10.75
2019-04-14T05:21:06.310Z,10.72
2019-04-14T05:23:34.683Z,9.93
2019-04-14T05:26:03.062Z,9.95
2019-04-14T05:28:31.473Z,9.40
2019-04-14T05:31:03.240Z,9.90
2019-04-14T05:33:31.403Z,8.85
2019-04-14T05:36:00.005Z,8.85
2019-04-14T05:38:32.602Z,9.23
2019-04-14T05:41:02.677Z,9.45
2019-04-14T05:43:40.570Z,9.28
2019-04-14T05:46:05.590Z,9.40
2019-04-14T05:51:02.266Z,8.48
2019-04-14T05:53:32.717Z,7.78
2019-04-14T05:56:01.439Z,8.15
2019-04-14T05:58:30.001Z,7.53
2019-04-14T06:00:58.390Z,8.35
2019-04-14T06:03:27.757Z,7.95
2019-04-14T06:05:56.239Z,7.33
2019-04-14T06:08:24.621Z,8.50
2019-04-14T06:10:53.012Z,8.88
2019-04-14T06:13:21.430Z,7.87
2019-04-14T06:15:50.424Z,7.50
2019-04-14T06:18:18.843Z,8.50
2019-04-14T06:20:47.245Z,7.35
2019-04-14T06:23:15.621Z,6.65
2019-04-14T06:25:44.075Z,8.05
2019-04-14T06:28:14.992Z,7.10
2019-04-14T06:30:48.902Z,7.60
2019-04-14T06:33:37.129Z,7.40
2019-04-14T06:36:12.209Z,7.15
2019-04-14T06:38:44.707Z,6.22
2019-04-14T06:41:16.977Z,6.95
2019-04-14T06:43:49.066Z,6.42
2019-04-14T06:46:16.429Z,6.83
2019-04-14T06:48:44.859Z,6.33
2019-04-14T06:51:13.239Z,6.62
2019-04-14T06:53:41.755Z,6.50
2019-04-14T06:56:10.128Z,6.90
2019-04-14T06:58:38.550Z,6.60
2019-04-14T07:01:06.935Z,6.97
2019-04-14T07:03:35.309Z,5.70
2019-04-14T07:06:03.716Z,7.17
2019-04-14T07:08:32.114Z,6.45
2019-04-14T07:11:00.497Z,6.17
2019-04-14T07:13:28.903Z,5.78
2019-04-14T07:15:57.288Z,6.78
2019-04-14T07:18:25.678Z,6.33
2019-04-14T07:20:54.098Z,7.00
2019-04-14T07:23:22.476Z,5.78
2019-04-14T07:25:50.881Z,4.67
2019-04-14T07:28:19.301Z,6.30
2019-04-14T07:30:49.329Z,6.28
2019-04-14T07:33:19.360Z,6.60
2019-04-14T07:36:04.670Z,6.30
2019-04-14T07:38:48.914Z,6.95
2019-04-14T07:41:34.013Z,6.37
2019-04-14T07:44:04.046Z,5.95
2019-04-14T07:46:37.466Z,6.47
2019-04-14T07:49:07.481Z,6.25
2019-04-14T07:51:55.390Z,6.30
2019-04-14T07:54:41.373Z,6.37
2019-04-14T07:57:11.736Z,5.85
2019-04-14T07:59:41.789Z,6.75
2019-04-14T08:02:11.828Z,6.22
2019-04-14T08:04:41.852Z,6.87
2019-04-14T08:07:11.374Z,6.28
2019-04-14T08:09:39.784Z,6.62
2019-04-14T08:12:09.134Z,6.30
2019-04-14T08:14:37.532Z,6.55
2019-04-14T08:17:05.924Z,7.47
2019-04-14T08:19:34.319Z,6.70
2019-04-14T08:22:02.721Z,6.92
2019-04-14T08:24:31.126Z,7.03
2019-04-14T08:27:00.014Z,7.35
2019-04-14T08:29:28.422Z,6.37
2019-04-14T08:31:56.843Z,6.83
2019-04-14T08:34:25.235Z,6.60
2019-04-14T08:36:56.589Z,7.37
2019-04-14T08:39:24.970Z,7.28
2019-04-14T08:41:57.727Z,6.30
2019-04-14T08:44:33.979Z,6.17
2019-04-14T08:47:16.424Z,6.03
2019-04-14T08:49:49.482Z,6.53
2019-04-14T08:52:28.866Z,7.50
2019-04-14T08:55:02.574Z,6.37
2019-04-14T08:57:49.030Z,7.50
2019-04-14T09:00:19.130Z,7.00
2019-04-14T09:03:02.390Z,6.50
2019-04-14T09:05:34.569Z,7.42
2019-04-14T09:08:20.659Z,6.87
2019-04-14T09:10:56.414Z,6.72
2019-04-14T09:13:24.851Z,6.17
2019-04-14T09:15:53.205Z,6.72
2019-04-14T09:18:21.594Z,6.28
2019-04-14T09:20:52.335Z,6.63
2019-04-14T09:23:20.650Z,6.55
2019-04-14T09:25:49.074Z,6.90
2019-04-14T09:28:17.456Z,6.85
2019-04-14T09:30:47.283Z,6.95
2019-04-14T09:33:16.044Z,6.60
2019-04-14T09:35:45.396Z,8.85
2019-04-14T09:38:13.778Z,9.00
2019-04-14T09:40:43.469Z,8.90
2019-04-14T09:43:15.758Z,9.75
2019-04-14T09:48:32.892Z,9.68
2019-04-14T09:51:05.054Z,8.73
2019-04-14T09:53:31.405Z,9.90
2019-04-14T09:55:59.794Z,11.05
2019-04-14T09:58:29.300Z,9.40
2019-04-14T10:00:58.779Z,9.03
2019-04-14T10:03:27.166Z,10.50
2019-04-14T10:05:57.592Z,10.03
2019-04-14T10:08:25.998Z,10.88
2019-04-14T10:10:54.570Z,9.90
2019-04-14T10:13:22.971Z,11.22
2019-04-14T10:16:03.252Z,11.25
2019-04-14T10:18:31.655Z,11.05
2019-04-14T10:21:00.043Z,10.77
2019-04-14T10:23:29.961Z,10.95
2019-04-14T10:25:58.434Z,10.15
2019-04-14T10:29:00.109Z,10.95
2019-04-14T10:31:12.811Z,10.63
2019-04-14T10:33:41.680Z,12.13
2019-04-14T10:36:10.125Z,10.98
2019-04-14T10:38:38.502Z,11.30
2019-04-14T10:41:06.932Z,12.13
2019-04-14T10:43:39.336Z,10.95
2019-04-14T10:46:07.879Z,10.53
2019-04-14T10:48:36.264Z,11.35
2019-04-14T10:51:05.746Z,11.38
2019-04-14T10:53:34.132Z,11.75
2019-04-14T10:56:02.529Z,10.63
2019-04-14T10:58:40.323Z,11.48
2019-04-14T11:01:08.705Z,11.38
2019-04-14T11:03:37.242Z,11.30
2019-04-14T11:06:12.982Z,11.88
2019-04-14T11:08:41.394Z,11.12
2019-04-14T11:11:09.861Z,10.20
2019-04-14T11:13:38.317Z,9.73
2019-04-14T11:16:06.721Z,10.23
2019-04-14T11:18:35.111Z,10.90
2019-04-14T11:21:06.448Z,9.88
2019-04-14T11:23:34.949Z,8.70
2019-04-14T11:28:44.792Z,9.70
2019-04-14T11:31:14.823Z,11.00
2019-04-14T11:34:01.879Z,10.70
2019-04-14T11:36:34.773Z,10.63
2019-04-14T11:39:10.156Z,10.43
2019-04-14T11:41:38.604Z,11.43
2019-04-14T11:44:11.179Z,10.82
2019-04-14T11:46:46.582Z,11.05
2019-04-14T11:49:15.160Z,11.35
2019-04-14T11:51:54.614Z,11.43
2019-04-14T11:54:13.662Z,11.35
2019-04-14T11:56:42.137Z,10.15
2019-04-14T11:59:17.248Z,10.58
2019-04-14T12:01:53.530Z,9.80
2019-04-14T12:04:23.639Z,10.98
2019-04-14T12:07:05.941Z,10.80
2019-04-14T12:09:39.089Z,12.37
2019-04-14T12:12:12.177Z,11.12
2019-04-14T12:14:40.587Z,12.15
2019-04-14T12:17:08.973Z,12.70
2019-04-14T12:19:37.513Z,12.68
2019-04-14T12:22:08.364Z,12.20
2019-04-14T12:24:36.355Z,12.00
2019-04-14T12:27:04.760Z,11.15
2019-04-14T12:29:34.699Z,11.43
2019-04-14T12:32:06.893Z,10.70
2019-04-14T12:34:36.337Z,12.47
2019-04-14T12:37:05.195Z,12.28
2019-04-14T12:39:33.653Z,11.53
2019-04-14T12:42:21.492Z,11.45
2019-04-14T12:45:10.789Z,11.28
2019-04-14T12:47:47.198Z,11.50
2019-04-14T12:50:20.520Z,12.70
2019-04-14T12:52:49.168Z,11.43
2019-04-14T12:55:17.557Z,11.80
2019-04-14T12:57:47.629Z,11.85
2019-04-14T13:00:23.126Z,12.55
2019-04-14T13:02:53.119Z,12.73
2019-04-14T13:05:21.529Z,11.50
2019-04-14T13:07:49.913Z,11.90
2019-04-14T13:10:19.401Z,11.40
2019-04-14T13:12:47.872Z,10.90
2019-04-14T13:15:17.179Z,11.73
2019-04-14T13:17:45.788Z,11.75
2019-04-14T13:20:17.031Z,12.33
2019-04-14T13:22:45.441Z,11.50
2019-04-14T13:25:19.836Z,10.90
2019-04-14T13:27:54.717Z,10.63
2019-04-14T13:30:28.219Z,12.00
2019-04-14T13:32:56.886Z,11.30
2019-04-14T13:35:25.352Z,11.08
2019-04-14T13:37:57.625Z,12.15
2019-04-14T13:40:26.044Z,11.03
2019-04-14T13:42:54.817Z,11.48
2019-04-14T13:45:29.647Z,12.60
2019-04-14T13:47:57.999Z,11.10
2019-04-14T13:50:27.390Z,11.78
2019-04-14T13:52:58.062Z,12.23
2019-04-14T13:55:26.505Z,11.15
2019-04-14T13:57:57.544Z,19.75
2019-04-14T14:00:27.217Z,16.55
2019-04-14T14:02:55.587Z,11.00
2019-04-14T14:05:24.042Z,16.67
2019-04-14T14:07:52.448Z,10.78
2019-04-14T14:10:20.827Z,10.13
2019-04-14T14:12:59.688Z,9.53
2019-04-14T14:15:38.844Z,9.28
2019-04-14T14:18:28.882Z,9.50
2019-04-14T14:21:05.601Z,8.03
2019-04-14T14:23:35.659Z,9.60
2019-04-14T14:26:05.682Z,10.43
2019-04-14T14:28:34.089Z,9.70
2019-04-14T14:31:02.497Z,10.40
2019-04-14T14:33:30.880Z,9.15
2019-04-14T14:35:59.259Z,8.93
2019-04-14T14:38:31.773Z,9.35
2019-04-14T14:41:01.917Z,8.90
2019-04-14T14:43:32.833Z,8.55
2019-04-14T14:46:08.155Z,9.37
2019-04-14T14:48:52.028Z,8.95
2019-04-14T14:51:34.813Z,8.90
2019-04-14T14:54:15.205Z,9.58
2019-04-14T14:56:52.216Z,7.90
2019-04-14T14:59:20.574Z,7.62
2019-04-14T15:01:49.017Z,8.18
2019-04-14T15:04:19.073Z,8.05
2019-04-14T15:06:47.455Z,7.70
2019-04-14T15:09:15.831Z,8.35
2019-04-14T15:11:44.216Z,8.05
2019-04-14T15:14:12.634Z,8.13
2019-04-14T15:16:41.090Z,8.63
2019-04-14T15:19:09.481Z,7.40
2019-04-14T15:21:37.908Z,7.80
2019-04-14T15:24:09.070Z,7.05
2019-04-14T15:26:41.155Z,7.10
2019-04-14T15:29:09.547Z,7.22
2019-04-14T15:31:39.012Z,8.20
2019-04-14T15:34:07.416Z,7.03
2019-04-14T15:36:39.679Z,7.37
2019-04-14T15:39:10.478Z,7.33
2019-04-14T15:41:38.874Z,7.25
2019-04-14T15:44:07.635Z,7.15
2019-04-14T15:46:38.162Z,7.33
2019-04-14T15:49:09.482Z,7.37
2019-04-14T15:51:37.944Z,7.05
2019-04-14T15:54:07.418Z,7.75
2019-04-14T15:56:55.745Z,6.53
2019-04-14T15:59:42.284Z,7.15
2019-04-14T16:02:13.761Z,7.73
2019-04-14T16:04:43.772Z,7.90
2019-04-14T16:07:13.816Z,6.53
2019-04-14T16:09:51.330Z,7.00
2019-04-14T16:12:21.481Z,7.10
2019-04-14T16:14:54.292Z,7.83
2019-04-14T16:17:36.347Z,7.53
2019-04-14T16:20:07.634Z,7.30
2019-04-14T16:22:39.018Z,6.65
2019-04-14T16:25:07.519Z,7.60
2019-04-14T16:27:53.964Z,6.47
2019-04-14T16:30:38.151Z,6.92
2019-04-14T16:33:14.725Z,7.92
2019-04-14T16:35:48.311Z,7.95
2019-04-14T16:38:16.802Z,7.58
2019-04-14T16:40:46.154Z,7.63
2019-04-14T16:43:14.616Z,7.20
2019-04-14T16:45:43.085Z,7.08
2019-04-14T16:48:12.412Z,6.75
2019-04-14T16:50:41.861Z,7.70
2019-04-14T16:53:23.965Z,7.47
2019-04-14T16:55:57.068Z,7.30
2019-04-14T16:58:29.910Z,8.10
2019-04-14T17:01:12.817Z,7.05
2019-04-14T17:03:41.266Z,6.70
2019-04-14T17:06:09.645Z,7.37
2019-04-14T17:08:38.023Z,7.22
2019-04-14T17:11:06.787Z,6.75
2019-04-14T17:13:39.260Z,7.83
2019-04-14T17:16:15.179Z,8.23
2019-04-14T17:18:45.243Z,7.80
2019-04-14T17:21:15.291Z,7.83
2019-04-14T17:23:46.358Z,7.58
2019-04-14T17:26:37.295Z,7.90
2019-04-14T17:29:07.319Z,8.50
2019-04-14T17:31:46.976Z,8.50
2019-04-14T17:34:32.424Z,8.40
2019-04-14T17:37:10.446Z,7.80
2019-04-14T17:39:58.676Z,7.65
2019-04-14T17:42:41.894Z,7.55
2019-04-14T17:45:28.285Z,8.00
2019-04-14T17:48:12.769Z,8.53
2019-04-14T17:50:45.768Z,8.10
2019-04-14T17:53:38.690Z,8.93
2019-04-14T17:56:13.632Z,8.20
2019-04-14T17:59:01.633Z,8.38
2019-04-14T18:01:42.112Z,7.67
2019-04-14T18:04:12.205Z,7.28
2019-04-14T18:06:56.235Z,7.97
2019-04-14T18:09:46.679Z,7.53
2019-04-14T18:12:27.017Z,7.37
2019-04-14T18:15:03.222Z,8.20
2019-04-14T18:17:33.257Z,7.25
2019-04-14T18:20:06.010Z,8.03
2019-04-14T18:22:34.408Z,7.37
2019-04-14T18:25:05.209Z,7.95
2019-04-14T18:27:36.701Z,8.65
2019-04-14T18:30:26.105Z,7.93
2019-04-14T18:33:01.039Z,8.18
2019-04-14T18:35:31.072Z,8.13
2019-04-14T18:38:03.803Z,7.58
2019-04-14T18:40:33.995Z,7.83
2019-04-14T18:43:04.119Z,7.67
2019-04-14T18:45:36.896Z,7.80
2019-04-14T18:48:13.745Z,8.13
2019-04-14T18:50:52.449Z,7.12
2019-04-14T18:53:37.809Z,6.62
2019-04-14T18:56:12.816Z,7.35
2019-04-14T18:58:42.844Z,7.20
2019-04-14T19:01:19.950Z,7.33
2019-04-14T19:03:48.369Z,7.75
2019-04-14T19:06:16.798Z,7.90
2019-04-14T19:08:46.250Z,7.90
2019-04-14T19:11:25.935Z,7.78
2019-04-14T19:14:05.928Z,7.15
2019-04-14T19:16:47.751Z,7.53
2019-04-14T19:19:18.009Z,6.70
2019-04-14T19:21:47.450Z,6.53
2019-04-14T19:24:15.823Z,7.30
2019-04-14T19:26:44.233Z,6.25
2019-04-14T19:29:13.944Z,7.45
2019-04-14T19:31:42.787Z,5.72
2019-04-14T19:34:11.180Z,6.67
2019-04-14T19:36:39.569Z,6.17
2019-04-14T19:39:14.105Z,6.97
2019-04-14T19:41:42.540Z,5.57
2019-04-14T19:44:11.165Z,6.90
2019-04-14T19:46:39.763Z,5.90
2019-04-14T19:49:08.165Z,6.67
2019-04-14T19:51:37.608Z,6.67
2019-04-14T19:54:06.022Z,5.58
2019-04-14T19:56:34.430Z,5.97
2019-04-14T19:59:02.908Z,6.35
2019-04-14T20:01:31.331Z,5.60
2019-04-14T20:04:03.830Z,5.78
2019-04-14T20:06:32.594Z,5.67
2019-04-14T20:09:02.086Z,4.92
2019-04-14T20:11:31.464Z,4.57
2019-04-14T20:14:02.593Z,5.58
2019-04-14T20:16:38.576Z,4.53
2019-04-14T20:19:11.781Z,5.50
2019-04-14T20:21:42.180Z,5.87
2019-04-14T20:24:33.547Z,5.30
2019-04-14T20:27:08.879Z,6.12
2019-04-14T20:29:39.976Z,5.12
2019-04-14T20:32:19.610Z,6.08
2019-04-14T20:34:47.979Z,5.37
2019-04-14T20:37:16.504Z,5.65
2019-04-14T20:39:44.890Z,5.72
2019-04-14T20:42:14.329Z,6.62
2019-04-14T20:44:44.658Z,5.17
2019-04-14T20:47:13.874Z,5.90
2019-04-14T20:49:42.269Z,6.10
2019-04-14T20:52:18.958Z,5.45
2019-04-14T20:54:47.365Z,6.28
2019-04-14T20:57:16.137Z,6.17
2019-04-14T20:59:44.554Z,5.78
2019-04-14T21:02:23.964Z,6.47
2019-04-14T21:04:54.093Z,6.42
2019-04-14T21:07:40.053Z,6.50
2019-04-14T21:10:19.146Z,6.23
2019-04-14T21:12:56.990Z,6.20
2019-04-14T21:15:33.380Z,5.85
2019-04-14T21:18:03.415Z,5.78
2019-04-14T21:21:02.719Z,6.85
2019-04-14T21:23:42.826Z,6.47
2019-04-14T21:26:12.863Z,5.87
2019-04-14T21:28:42.967Z,6.50
2019-04-14T21:31:14.110Z,5.53
2019-04-14T21:33:44.203Z,6.55
2019-04-14T21:36:26.099Z,5.85
2019-04-14T21:39:22.194Z,5.83
2019-04-14T21:41:50.433Z,5.53
2019-04-14T21:44:18.805Z,5.20
2019-04-14T21:46:49.919Z,6.05
2019-04-14T21:49:24.723Z,5.60
2019-04-14T21:52:14.658Z,4.42
2019-04-14T21:54:47.323Z,5.22
2019-04-14T21:57:48.575Z,5.00
2019-04-14T22:00:23.546Z,4.33
2019-04-14T22:02:59.509Z,4.20
2019-04-14T22:05:44.715Z,4.30
2019-04-14T22:08:31.457Z,3.65
2019-04-14T22:11:06.113Z,3.72
2019-04-14T22:13:34.518Z,3.58
2019-04-14T22:16:07.412Z,3.02
2019-04-14T22:18:37.005Z,4.45
2019-04-14T22:21:05.378Z,3.87
2019-04-14T22:23:37.412Z,3.47
2019-04-14T22:26:08.065Z,3.70
2019-04-14T22:28:39.850Z,4.22
2019-04-14T22:31:08.231Z,3.55
2019-04-14T22:33:39.430Z,3.80
2019-04-14T22:36:10.305Z,3.37
2019-04-14T22:38:38.731Z,3.65
2019-04-14T22:41:07.196Z,3.47
2019-04-14T22:43:35.569Z,3.50
2019-04-14T22:46:12.247Z,3.58
2019-04-14T22:48:40.620Z,3.70
2019-04-14T22:51:15.370Z,3.35
2019-04-14T22:53:46.499Z,3.47
2019-04-14T22:56:14.855Z,3.33
2019-04-14T22:58:43.229Z,3.37
2019-04-14T23:01:22.387Z,3.72
2019-04-14T23:04:02.808Z,3.30
2019-04-14T23:06:38.170Z,3.80
2019-04-14T23:09:25.768Z,3.65
2019-04-14T23:12:07.866Z,3.52
2019-04-14T23:14:44.089Z,3.27
2019-04-14T23:17:28.179Z,2.95
2019-04-14T23:20:08.259Z,3.25
2019-04-14T23:22:45.728Z,3.47
2019-04-14T23:25:18.765Z,3.10
2019-04-14T23:27:48.283Z,3.40
2019-04-14T23:30:23.053Z,3.40
2019-04-14T23:32:51.451Z,4.10
2019-04-14T23:35:19.839Z,3.60
2019-04-14T23:37:48.221Z,4.12
2019-04-14T23:40:16.630Z,4.00
2019-04-14T23:42:45.011Z,3.58
2019-04-14T23:45:14.836Z,4.22
2019-04-14T23:47:43.314Z,3.75
2019-04-14T23:50:12.195Z,3.80
2019-04-14T23:52:40.893Z,3.30
2019-04-14T23:55:12.110Z,4.27
2019-04-14T23:57:40.536Z,3.50
