createdAt,value
2023-03-16T00:02:24.472Z,6.40
2023-03-16T00:04:51.370Z,6.40
2023-03-16T00:07:18.167Z,6.40
2023-03-16T00:09:45.032Z,6.40
2023-03-16T00:12:15.807Z,6.40
2023-03-16T00:14:44.515Z,6.40
2023-03-16T00:17:19.009Z,6.40
2023-03-16T00:19:47.398Z,6.40
2023-03-16T00:22:15.938Z,6.40
2023-03-16T00:24:43.473Z,6.40
2023-03-16T00:27:17.346Z,6.40
2023-03-16T00:29:48.511Z,6.40
2023-03-16T00:32:16.476Z,6.40
2023-03-16T00:34:44.734Z,6.40
2023-03-16T00:37:14.213Z,6.40
2023-03-16T00:39:45.106Z,6.40
2023-03-16T00:42:13.101Z,6.40
2023-03-16T00:44:41.799Z,6.30
2023-03-16T00:47:09.084Z,6.30
2023-03-16T00:49:36.517Z,6.30
2023-03-16T00:52:07.407Z,6.30
2023-03-16T00:54:34.333Z,6.30
2023-03-16T00:57:02.020Z,6.30
2023-03-16T00:59:29.308Z,6.30
2023-03-16T01:01:56.198Z,6.30
2023-03-16T01:04:23.212Z,6.20
2023-03-16T01:06:50.208Z,6.20
2023-03-16T01:09:17.058Z,6.20
2023-03-16T01:11:43.853Z,6.20
2023-03-16T01:14:10.901Z,6.20
2023-03-16T01:16:37.782Z,6.20
2023-03-16T01:19:04.590Z,6.20
2023-03-16T01:21:33.768Z,6.20
2023-03-16T01:24:00.579Z,6.20
2023-03-16T01:26:28.013Z,6.20
2023-03-16T01:28:55.058Z,6.20
2023-03-16T01:31:22.022Z,6.20
2023-03-16T01:33:48.981Z,6.20
2023-03-16T01:36:18.454Z,6.20
2023-03-16T01:38:45.772Z,6.20
2023-03-16T01:41:13.786Z,6.20
2023-03-16T01:43:41.568Z,6.20
2023-03-16T01:46:18.366Z,6.20
2023-03-16T01:49:07.046Z,6.20
2023-03-16T01:51:37.144Z,6.20
2023-03-16T01:54:14.783Z,6.20
2023-03-16T01:57:06.002Z,6.20
2023-03-16T01:59:43.617Z,6.10
2023-03-16T02:02:11.720Z,6.10
2023-03-16T02:05:08.377Z,6.10
2023-03-16T02:07:39.852Z,6.10
2023-03-16T02:10:07.657Z,6.10
2023-03-16T02:12:34.487Z,6.10
2023-03-16T02:15:01.291Z,6.10
2023-03-16T02:17:29.744Z,6.10
2023-03-16T02:20:11.894Z,6.10
2023-03-16T02:22:43.109Z,6.10
2023-03-16T02:25:11.351Z,6.10
2023-03-16T02:27:51.718Z,6.10
2023-03-16T02:30:20.130Z,6.10
2023-03-16T02:32:48.213Z,6.10
2023-03-16T02:35:15.200Z,6.10
2023-03-16T02:37:42.042Z,6.10
2023-03-16T02:40:23.482Z,6.10
2023-03-16T02:42:58.149Z,6.00
2023-03-16T02:45:27.985Z,6.00
2023-03-16T02:47:55.193Z,6.00
2023-03-16T02:50:22.007Z,6.00
2023-03-16T02:52:48.786Z,6.00
2023-03-16T02:55:16.004Z,6.00
2023-03-16T02:57:42.834Z,6.00
2023-03-16T03:00:16.966Z,6.00
2023-03-16T03:02:44.465Z,6.00
2023-03-16T03:05:11.831Z,6.00
2023-03-16T03:07:38.803Z,6.00
2023-03-16T03:10:07.071Z,6.00
2023-03-16T03:12:34.308Z,5.90
2023-03-16T03:15:01.112Z,5.90
2023-03-16T03:17:30.434Z,5.90
2023-03-16T03:19:58.810Z,5.90
2023-03-16T03:22:26.520Z,5.90
2023-03-16T03:24:53.579Z,5.90
2023-03-16T03:27:22.536Z,5.90
2023-03-16T03:29:49.455Z,5.90
2023-03-16T03:32:16.480Z,5.90
2023-03-16T03:34:43.246Z,5.90
2023-03-16T03:37:10.130Z,5.90
2023-03-16T03:39:36.978Z,5.90
2023-03-16T03:42:03.934Z,5.90
2023-03-16T03:44:34.612Z,5.90
2023-03-16T03:47:01.589Z,5.90
2023-03-16T03:49:28.834Z,5.90
2023-03-16T03:51:56.644Z,5.90
2023-03-16T03:54:23.478Z,5.90
2023-03-16T03:56:51.719Z,5.90
2023-03-16T03:59:18.616Z,5.80
2023-03-16T04:01:45.453Z,5.90
2023-03-16T04:04:12.307Z,5.90
2023-03-16T04:06:39.160Z,5.90
2023-03-16T04:09:06.003Z,5.90
2023-03-16T04:11:32.820Z,5.90
2023-03-16T04:13:59.964Z,5.90
2023-03-16T04:16:27.141Z,5.90
2023-03-16T04:18:54.560Z,5.90
2023-03-16T04:21:22.382Z,5.90
2023-03-16T04:23:50.155Z,5.90
2023-03-16T04:26:16.953Z,5.90
2023-03-16T04:28:43.844Z,5.90
2023-03-16T04:31:11.115Z,5.90
2023-03-16T04:33:39.135Z,5.90
2023-03-16T04:36:06.795Z,5.90
2023-03-16T04:38:33.908Z,5.90
2023-03-16T04:41:02.901Z,5.90
2023-03-16T04:43:30.443Z,5.90
2023-03-16T04:45:57.319Z,5.90
2023-03-16T04:48:25.803Z,5.80
2023-03-16T04:50:52.649Z,5.90
2023-03-16T04:53:19.390Z,5.90
2023-03-16T04:55:47.805Z,5.80
2023-03-16T04:58:14.651Z,5.90
2023-03-16T05:00:41.635Z,5.90
2023-03-16T05:03:10.497Z,5.90
2023-03-16T05:05:39.034Z,5.80
2023-03-16T05:08:10.970Z,5.90
2023-03-16T05:10:38.603Z,5.90
2023-03-16T05:13:05.983Z,5.90
2023-03-16T05:15:33.374Z,5.90
2023-03-16T05:18:00.334Z,5.80
2023-03-16T05:20:27.534Z,5.90
2023-03-16T05:22:54.556Z,5.80
2023-03-16T05:25:21.380Z,5.80
2023-03-16T05:27:51.076Z,5.90
2023-03-16T05:30:18.701Z,5.90
2023-03-16T05:32:45.749Z,5.80
2023-03-16T05:35:13.788Z,5.90
2023-03-16T05:37:42.037Z,5.90
2023-03-16T05:40:17.718Z,5.80
2023-03-16T05:42:50.078Z,5.90
2023-03-16T05:45:17.555Z,5.90
2023-03-16T05:47:44.362Z,5.90
2023-03-16T05:50:12.645Z,5.80
2023-03-16T05:52:40.235Z,5.90
2023-03-16T05:55:08.377Z,5.80
2023-03-16T05:57:35.374Z,5.80
2023-03-16T06:00:12.834Z,5.80
2023-03-16T06:02:39.644Z,5.80
2023-03-16T06:05:07.570Z,5.80
2023-03-16T06:07:35.043Z,5.80
2023-03-16T06:10:01.914Z,5.90
2023-03-16T06:12:28.704Z,5.90
2023-03-16T06:14:55.450Z,5.90
2023-03-16T06:17:22.243Z,5.90
2023-03-16T06:19:49.113Z,5.90
2023-03-16T06:22:16.476Z,5.90
2023-03-16T06:24:43.323Z,5.90
2023-03-16T06:27:10.953Z,5.90
2023-03-16T06:29:37.761Z,5.90
2023-03-16T06:32:04.967Z,5.90
2023-03-16T06:34:31.900Z,5.90
2023-03-16T06:36:58.819Z,5.90
2023-03-16T06:39:25.860Z,5.90
2023-03-16T06:41:52.649Z,5.90
2023-03-16T06:44:19.511Z,5.90
2023-03-16T06:46:46.354Z,5.90
2023-03-16T06:49:13.305Z,5.90
2023-03-16T06:51:40.178Z,6.00
2023-03-16T06:54:07.016Z,6.00
2023-03-16T06:56:34.159Z,6.00
2023-03-16T06:59:01.718Z,6.00
2023-03-16T07:01:28.745Z,6.00
2023-03-16T07:03:55.764Z,6.00
2023-03-16T07:06:22.649Z,6.00
2023-03-16T07:08:49.783Z,6.00
2023-03-16T07:11:16.596Z,6.00
2023-03-16T07:13:44.349Z,6.00
2023-03-16T07:16:13.163Z,6.10
2023-03-16T07:18:40.097Z,6.10
2023-03-16T07:21:06.928Z,6.10
2023-03-16T07:23:33.781Z,6.10
2023-03-16T07:26:00.801Z,6.10
2023-03-16T07:28:28.142Z,6.10
2023-03-16T07:31:03.491Z,6.10
2023-03-16T07:33:34.831Z,6.10
2023-03-16T07:36:05.742Z,6.20
2023-03-16T07:38:33.552Z,6.20
2023-03-16T07:41:01.110Z,6.30
2023-03-16T07:43:29.368Z,6.40
2023-03-16T07:45:56.327Z,6.40
2023-03-16T07:48:24.784Z,6.50
2023-03-16T07:50:51.682Z,6.60
2023-03-16T07:53:18.658Z,6.60
2023-03-16T07:55:45.513Z,6.70
2023-03-16T07:58:13.084Z,6.70
2023-03-16T08:00:40.319Z,6.70
2023-03-16T08:03:07.263Z,6.70
2023-03-16T08:05:34.427Z,6.80
2023-03-16T08:08:01.811Z,6.80
2023-03-16T08:10:29.468Z,6.80
2023-03-16T08:12:56.575Z,6.80
2023-03-16T08:15:23.899Z,6.80
2023-03-16T08:17:50.846Z,6.80
2023-03-16T08:20:19.019Z,6.90
2023-03-16T08:22:46.635Z,6.90
2023-03-16T08:25:15.326Z,7.00
2023-03-16T08:27:43.038Z,7.00
2023-03-16T08:30:12.476Z,7.10
2023-03-16T08:32:41.339Z,7.20
2023-03-16T08:35:11.095Z,7.30
2023-03-16T08:37:38.971Z,7.30
2023-03-16T08:40:10.624Z,7.40
2023-03-16T08:42:39.515Z,7.50
2023-03-16T08:45:12.280Z,7.60
2023-03-16T08:47:40.666Z,7.70
2023-03-16T08:50:08.778Z,7.80
2023-03-16T08:52:36.622Z,7.80
2023-03-16T08:55:05.791Z,7.80
2023-03-16T08:57:35.714Z,7.80
2023-03-16T09:00:08.862Z,7.90
2023-03-16T09:02:38.601Z,7.90
2023-03-16T09:05:06.253Z,7.90
2023-03-16T09:07:35.621Z,8.00
2023-03-16T09:10:05.572Z,8.10
2023-03-16T09:12:35.639Z,8.20
2023-03-16T09:15:02.484Z,8.10
2023-03-16T09:17:29.286Z,8.20
2023-03-16T09:20:03.277Z,8.20
2023-03-16T09:22:38.808Z,8.20
2023-03-16T09:25:06.798Z,8.30
2023-03-16T09:27:33.974Z,8.30
2023-03-16T09:30:01.881Z,8.30
2023-03-16T09:32:28.846Z,8.40
2023-03-16T09:34:55.722Z,8.40
2023-03-16T09:37:23.469Z,8.60
2023-03-16T09:39:50.317Z,8.60
2023-03-16T09:42:37.007Z,8.70
2023-03-16T09:45:04.259Z,8.80
2023-03-16T09:47:34.077Z,8.90
2023-03-16T09:50:04.092Z,9.00
2023-03-16T09:52:44.755Z,9.10
2023-03-16T09:55:35.906Z,9.10
2023-03-16T09:58:08.046Z,9.30
2023-03-16T10:00:39.572Z,9.40
2023-03-16T10:03:28.594Z,9.40
2023-03-16T10:06:02.181Z,9.40
2023-03-16T10:08:37.858Z,9.50
2023-03-16T10:11:29.727Z,9.60
2023-03-16T10:14:28.723Z,9.60
2023-03-16T10:17:21.442Z,9.80
2023-03-16T10:20:00.703Z,9.80
2023-03-16T10:22:31.786Z,9.90
2023-03-16T10:25:04.955Z,10.00
2023-03-16T10:27:34.701Z,10.10
2023-03-16T10:30:03.037Z,10.30
2023-03-16T10:32:36.540Z,10.40
2023-03-16T10:35:11.500Z,10.50
2023-03-16T10:37:38.872Z,10.60
2023-03-16T10:40:12.254Z,10.60
2023-03-16T10:42:39.666Z,10.70
2023-03-16T10:45:07.049Z,10.80
2023-03-16T10:47:34.261Z,10.90
2023-03-16T10:50:14.285Z,10.90
2023-03-16T10:52:44.399Z,11.00
2023-03-16T10:55:17.774Z,11.00
2023-03-16T10:57:58.863Z,11.10
2023-03-16T11:00:28.930Z,11.20
2023-03-16T11:02:57.218Z,11.40
2023-03-16T11:05:31.114Z,11.30
2023-03-16T11:08:23.169Z,11.40
2023-03-16T11:11:02.621Z,11.60
2023-03-16T11:13:34.555Z,11.70
2023-03-16T11:16:38.480Z,11.80
2023-03-16T11:19:22.137Z,11.80
2023-03-16T11:21:55.264Z,11.90
2023-03-16T11:24:33.366Z,11.90
2023-03-16T11:27:03.268Z,12.00
2023-03-16T11:29:54.896Z,12.10
2023-03-16T11:32:26.761Z,12.10
2023-03-16T11:34:54.046Z,12.10
2023-03-16T11:37:23.756Z,12.10
2023-03-16T11:40:15.740Z,12.20
2023-03-16T11:42:51.592Z,12.20
2023-03-16T11:45:37.626Z,12.20
2023-03-16T11:48:30.048Z,12.30
2023-03-16T11:50:59.803Z,12.40
2023-03-16T11:53:48.558Z,12.50
2023-03-16T11:56:47.666Z,12.50
2023-03-16T11:59:23.845Z,12.60
2023-03-16T12:02:09.107Z,12.70
2023-03-16T12:04:55.095Z,12.90
2023-03-16T12:08:00.041Z,12.90
2023-03-16T12:10:57.509Z,13.00
2023-03-16T12:13:36.691Z,13.20
2023-03-16T12:16:19.898Z,13.20
2023-03-16T12:19:01.469Z,13.30
2023-03-16T12:21:32.332Z,13.50
2023-03-16T12:24:09.009Z,13.60
2023-03-16T12:26:39.848Z,13.60
2023-03-16T12:29:14.796Z,13.80
2023-03-16T12:31:47.611Z,13.80
2023-03-16T12:34:33.669Z,13.90
2023-03-16T12:37:16.550Z,13.90
2023-03-16T12:39:51.705Z,14.00
2023-03-16T12:42:43.000Z,14.10
2023-03-16T12:45:21.982Z,14.20
2023-03-16T12:48:10.965Z,14.30
2023-03-16T12:50:49.268Z,14.50
2023-03-16T12:53:47.140Z,14.50
2023-03-16T12:56:17.745Z,14.50
2023-03-16T12:58:47.444Z,14.70
2023-03-16T13:01:16.867Z,14.80
2023-03-16T13:03:44.661Z,14.80
2023-03-16T13:06:21.297Z,14.90
2023-03-16T13:08:52.460Z,15.00
2023-03-16T13:11:19.398Z,15.10
2023-03-16T13:14:01.579Z,15.00
2023-03-16T13:16:31.680Z,15.10
2023-03-16T13:18:59.184Z,15.10
2023-03-16T13:21:41.635Z,15.30
2023-03-16T13:24:26.893Z,15.50
2023-03-16T13:26:58.351Z,15.60
2023-03-16T13:29:27.705Z,15.70
2023-03-16T13:32:03.316Z,15.80
2023-03-16T13:34:32.749Z,16.00
2023-03-16T13:37:01.511Z,16.10
2023-03-16T13:39:30.039Z,16.30
2023-03-16T13:42:02.036Z,16.40
2023-03-16T13:44:30.134Z,16.30
2023-03-16T13:46:57.636Z,16.50
2023-03-16T13:49:24.511Z,16.60
2023-03-16T13:51:52.632Z,16.70
2023-03-16T13:54:23.801Z,16.70
2023-03-16T13:56:52.806Z,16.80
2023-03-16T13:59:21.577Z,16.90
2023-03-16T14:01:49.242Z,16.90
2023-03-16T14:04:19.071Z,17.10
2023-03-16T14:06:57.239Z,17.20
2023-03-16T14:09:28.468Z,17.40
2023-03-16T14:11:56.956Z,17.40
2023-03-16T14:14:32.047Z,17.50
2023-03-16T14:17:08.844Z,17.70
2023-03-16T14:19:42.543Z,17.80
2023-03-16T14:22:18.675Z,17.90
2023-03-16T14:24:52.122Z,17.90
2023-03-16T14:27:22.479Z,18.10
2023-03-16T14:30:15.222Z,18.30
2023-03-16T14:32:42.175Z,18.20
2023-03-16T14:35:18.312Z,18.30
2023-03-16T14:37:45.117Z,18.30
2023-03-16T14:40:22.208Z,18.40
2023-03-16T14:42:49.233Z,18.50
2023-03-16T14:45:17.505Z,18.40
2023-03-16T14:47:47.173Z,18.50
2023-03-16T14:50:22.352Z,18.50
2023-03-16T14:52:51.363Z,18.50
2023-03-16T14:55:20.181Z,18.70
2023-03-16T14:57:47.058Z,18.80
2023-03-16T15:00:16.660Z,18.80
2023-03-16T15:02:46.020Z,19.10
2023-03-16T15:05:21.245Z,19.10
2023-03-16T15:07:53.690Z,18.90
2023-03-16T15:10:27.691Z,19.00
2023-03-16T15:12:56.180Z,18.90
2023-03-16T15:15:25.031Z,18.90
2023-03-16T15:17:52.920Z,18.90
2023-03-16T15:20:24.296Z,19.00
2023-03-16T15:22:52.998Z,19.20
2023-03-16T15:25:22.277Z,19.20
2023-03-16T15:27:49.885Z,19.40
2023-03-16T15:30:19.284Z,19.60
2023-03-16T15:32:46.426Z,19.70
2023-03-16T15:35:13.374Z,19.70
2023-03-16T15:37:40.258Z,19.90
2023-03-16T15:40:17.454Z,20.30
2023-03-16T15:42:46.792Z,20.30
2023-03-16T15:45:20.847Z,20.50
2023-03-16T15:47:48.915Z,20.30
2023-03-16T15:50:19.080Z,20.40
2023-03-16T15:52:49.823Z,20.50
2023-03-16T15:55:22.587Z,20.60
2023-03-16T15:57:55.032Z,20.40
2023-03-16T16:00:42.387Z,20.60
2023-03-16T16:03:11.532Z,20.50
2023-03-16T16:05:38.351Z,20.40
2023-03-16T16:08:05.550Z,20.30
2023-03-16T16:10:33.138Z,20.20
2023-03-16T16:13:01.497Z,20.00
2023-03-16T16:15:32.553Z,19.80
2023-03-16T16:18:20.460Z,19.70
2023-03-16T16:20:46.894Z,19.60
2023-03-16T16:23:13.977Z,19.20
2023-03-16T16:25:41.910Z,19.30
2023-03-16T16:28:14.720Z,19.30
2023-03-16T16:30:41.577Z,19.20
2023-03-16T16:33:40.757Z,19.20
2023-03-16T16:36:14.933Z,19.20
2023-03-16T16:38:41.818Z,19.00
2023-03-16T16:41:09.342Z,18.90
2023-03-16T16:43:42.290Z,18.80
2023-03-16T16:46:21.148Z,18.80
2023-03-16T16:48:50.099Z,18.80
2023-03-16T16:51:23.274Z,18.70
2023-03-16T16:53:55.159Z,18.60
2023-03-16T16:56:33.216Z,18.60
2023-03-16T16:59:07.109Z,18.60
2023-03-16T17:01:35.196Z,18.50
2023-03-16T17:04:02.790Z,18.40
2023-03-16T17:06:30.577Z,18.40
2023-03-16T17:08:57.520Z,18.50
2023-03-16T17:11:31.683Z,18.20
2023-03-16T17:14:01.702Z,18.00
2023-03-16T17:16:32.163Z,18.00
2023-03-16T17:18:59.461Z,17.90
2023-03-16T17:21:29.967Z,17.90
2023-03-16T17:23:57.410Z,17.90
2023-03-16T17:26:34.453Z,17.80
2023-03-16T17:29:06.962Z,17.70
2023-03-16T17:31:36.661Z,17.60
2023-03-16T17:34:16.494Z,17.60
2023-03-16T17:36:44.718Z,17.60
2023-03-16T17:39:20.925Z,17.50
2023-03-16T17:41:58.106Z,17.40
2023-03-16T17:44:25.990Z,17.40
2023-03-16T17:46:53.120Z,17.30
2023-03-16T17:49:20.693Z,17.20
2023-03-16T17:51:47.923Z,17.00
2023-03-16T17:54:14.787Z,16.80
2023-03-16T17:56:41.812Z,16.90
2023-03-16T17:59:16.510Z,17.00
2023-03-16T18:01:44.321Z,16.90
2023-03-16T18:04:22.619Z,16.80
2023-03-16T18:06:49.848Z,16.70
2023-03-16T18:09:18.823Z,16.50
2023-03-16T18:11:48.779Z,16.60
2023-03-16T18:14:34.981Z,16.60
2023-03-16T18:17:24.010Z,16.70
2023-03-16T18:19:51.019Z,16.50
2023-03-16T18:22:19.549Z,16.40
2023-03-16T18:24:48.640Z,16.40
2023-03-16T18:27:15.969Z,16.30
2023-03-16T18:29:42.966Z,16.20
2023-03-16T18:32:23.616Z,16.10
2023-03-16T18:34:51.833Z,16.10
2023-03-16T18:37:24.273Z,16.00
2023-03-16T18:39:52.422Z,15.90
2023-03-16T18:42:23.878Z,15.90
2023-03-16T18:44:51.174Z,15.70
2023-03-16T18:47:20.639Z,15.60
2023-03-16T18:49:49.522Z,15.60
2023-03-16T18:52:22.156Z,15.50
2023-03-16T18:54:49.798Z,15.60
2023-03-16T18:57:19.114Z,15.60
2023-03-16T18:59:46.706Z,15.50
2023-03-16T19:02:29.332Z,15.30
2023-03-16T19:04:58.265Z,15.20
2023-03-16T19:07:41.020Z,15.10
2023-03-16T19:10:27.433Z,14.90
2023-03-16T19:12:55.749Z,14.90
2023-03-16T19:15:26.314Z,14.80
2023-03-16T19:17:53.575Z,14.80
2023-03-16T19:20:23.770Z,14.80
2023-03-16T19:22:53.714Z,14.50
2023-03-16T19:25:32.618Z,14.50
2023-03-16T19:28:00.126Z,14.60
2023-03-16T19:30:29.572Z,14.50
2023-03-16T19:32:57.124Z,14.40
2023-03-16T19:35:40.105Z,14.30
2023-03-16T19:38:12.971Z,14.40
2023-03-16T19:40:41.254Z,14.20
2023-03-16T19:43:15.712Z,14.20
2023-03-16T19:45:43.143Z,14.20
2023-03-16T19:48:20.485Z,14.00
2023-03-16T19:50:49.249Z,13.90
2023-03-16T19:53:22.884Z,13.90
2023-03-16T19:55:51.917Z,13.80
2023-03-16T19:58:28.283Z,13.80
2023-03-16T20:00:55.576Z,13.80
2023-03-16T20:03:22.529Z,13.70
2023-03-16T20:05:49.386Z,13.60
2023-03-16T20:08:27.573Z,13.60
2023-03-16T20:11:01.684Z,13.50
2023-03-16T20:13:31.366Z,13.50
2023-03-16T20:15:58.463Z,13.50
2023-03-16T20:18:25.412Z,13.40
2023-03-16T20:20:52.337Z,13.40
2023-03-16T20:23:23.077Z,13.30
2023-03-16T20:25:51.366Z,13.20
2023-03-16T20:28:20.705Z,13.10
2023-03-16T20:30:48.122Z,13.10
2023-03-16T20:33:24.194Z,13.00
2023-03-16T20:35:55.092Z,12.90
2023-03-16T20:38:22.699Z,12.90
2023-03-16T20:40:52.442Z,12.90
2023-03-16T20:43:19.539Z,12.80
2023-03-16T20:45:46.735Z,12.80
2023-03-16T20:48:17.378Z,12.70
2023-03-16T20:50:44.650Z,12.70
2023-03-16T20:53:11.823Z,12.60
2023-03-16T20:55:39.584Z,12.60
2023-03-16T20:58:20.050Z,12.60
2023-03-16T21:00:50.065Z,12.60
2023-03-16T21:03:20.782Z,12.60
2023-03-16T21:05:47.913Z,12.50
2023-03-16T21:08:15.719Z,12.40
2023-03-16T21:10:44.521Z,12.40
2023-03-16T21:13:19.952Z,12.30
2023-03-16T21:15:50.033Z,12.40
2023-03-16T21:18:19.906Z,12.30
2023-03-16T21:20:48.276Z,12.30
2023-03-16T21:23:20.811Z,12.30
2023-03-16T21:25:56.005Z,12.30
2023-03-16T21:28:24.861Z,12.30
2023-03-16T21:30:54.026Z,12.20
2023-03-16T21:33:40.306Z,12.20
2023-03-16T21:36:13.876Z,12.20
2023-03-16T21:38:41.306Z,12.10
2023-03-16T21:41:08.140Z,12.10
2023-03-16T21:43:35.521Z,12.10
2023-03-16T21:46:02.970Z,12.10
2023-03-16T21:48:41.190Z,12.10
2023-03-16T21:51:28.413Z,12.00
2023-03-16T21:53:55.275Z,12.10
2023-03-16T21:56:25.875Z,12.00
2023-03-16T21:58:53.808Z,12.00
2023-03-16T22:01:31.654Z,12.00
2023-03-16T22:04:12.771Z,12.00
2023-03-16T22:06:39.720Z,12.00
2023-03-16T22:09:07.293Z,11.90
2023-03-16T22:11:34.118Z,11.90
2023-03-16T22:14:01.486Z,11.80
2023-03-16T22:16:32.486Z,11.80
2023-03-16T22:18:59.417Z,11.80
2023-03-16T22:21:36.407Z,11.80
2023-03-16T22:24:12.312Z,11.70
2023-03-16T22:26:39.399Z,11.70
2023-03-16T22:29:17.268Z,11.70
2023-03-16T22:31:44.241Z,11.60
2023-03-16T22:34:25.578Z,11.70
2023-03-16T22:36:52.351Z,11.60
2023-03-16T22:39:19.167Z,11.60
2023-03-16T22:41:46.073Z,11.60
2023-03-16T22:44:21.381Z,11.50
2023-03-16T22:46:49.524Z,11.50
2023-03-16T22:49:27.521Z,11.50
2023-03-16T22:51:56.569Z,11.50
2023-03-16T22:54:27.125Z,11.50
2023-03-16T22:56:53.956Z,11.50
2023-03-16T22:59:22.560Z,11.40
2023-03-16T23:01:50.230Z,11.40
2023-03-16T23:04:29.914Z,11.30
2023-03-16T23:06:57.474Z,11.30
2023-03-16T23:09:24.547Z,11.30
2023-03-16T23:11:54.031Z,11.30
2023-03-16T23:14:24.142Z,11.30
2023-03-16T23:16:52.683Z,11.20
2023-03-16T23:19:26.656Z,11.30
2023-03-16T23:21:55.257Z,11.20
2023-03-16T23:24:22.454Z,11.20
2023-03-16T23:26:50.367Z,11.20
2023-03-16T23:29:17.415Z,11.20
2023-03-16T23:31:44.368Z,11.20
2023-03-16T23:34:12.705Z,11.10
2023-03-16T23:36:39.884Z,11.10
2023-03-16T23:39:07.381Z,11.10
2023-03-16T23:41:34.920Z,11.10
2023-03-16T23:44:02.791Z,11.00
2023-03-16T23:46:29.836Z,11.00
2023-03-16T23:48:58.749Z,11.00
2023-03-16T23:51:35.020Z,11.00
2023-03-16T23:54:01.796Z,11.00
2023-03-16T23:56:28.546Z,10.90
2023-03-16T23:58:55.836Z,10.90
