createdAt,value
2022-11-20T00:01:25.882Z,99.90
2022-11-20T00:03:55.443Z,99.90
2022-11-20T00:06:23.618Z,99.90
2022-11-20T00:08:51.862Z,99.90
2022-11-20T00:11:24.508Z,99.90
2022-11-20T00:13:54.508Z,99.90
2022-11-20T00:16:24.735Z,99.90
2022-11-20T00:18:53.036Z,99.90
2022-11-20T00:21:23.273Z,99.90
2022-11-20T00:23:54.940Z,99.90
2022-11-20T00:26:24.943Z,99.90
2022-11-20T00:28:57.529Z,99.90
2022-11-20T00:31:25.250Z,99.90
2022-11-20T00:33:53.356Z,99.90
2022-11-20T00:36:23.136Z,99.90
2022-11-20T00:38:58.872Z,99.90
2022-11-20T00:41:28.005Z,99.90
2022-11-20T00:43:56.558Z,99.90
2022-11-20T00:46:26.315Z,99.90
2022-11-20T00:48:54.257Z,99.90
2022-11-20T00:51:23.868Z,99.90
2022-11-20T00:53:51.393Z,99.90
2022-11-20T00:56:20.175Z,99.90
2022-11-20T00:58:49.352Z,99.90
2022-11-20T01:01:19.917Z,99.90
2022-11-20T01:03:49.814Z,99.90
2022-11-20T01:06:22.477Z,99.90
2022-11-20T01:08:51.950Z,99.90
2022-11-20T01:11:22.090Z,99.90
2022-11-20T01:13:51.357Z,99.90
2022-11-20T01:16:21.896Z,99.90
2022-11-20T01:18:52.030Z,99.90
2022-11-20T01:21:22.504Z,99.90
2022-11-20T01:23:51.158Z,99.90
2022-11-20T01:26:21.537Z,99.90
2022-11-20T01:28:49.867Z,99.90
2022-11-20T01:31:21.516Z,99.90
2022-11-20T01:33:51.816Z,99.90
2022-11-20T01:36:22.105Z,99.90
2022-11-20T01:38:52.740Z,99.90
2022-11-20T01:41:39.371Z,99.90
2022-11-20T01:44:06.889Z,99.90
2022-11-20T01:46:37.769Z,99.90
2022-11-20T01:49:31.772Z,99.90
2022-11-20T01:52:05.213Z,99.90
2022-11-20T01:54:40.310Z,99.90
2022-11-20T01:57:11.664Z,99.90
2022-11-20T01:59:45.944Z,99.90
2022-11-20T02:02:14.144Z,99.90
2022-11-20T02:04:41.744Z,99.90
2022-11-20T02:07:09.502Z,99.90
2022-11-20T02:09:37.068Z,99.90
2022-11-20T02:12:04.967Z,99.90
2022-11-20T02:14:32.485Z,99.90
2022-11-20T02:16:59.945Z,99.90
2022-11-20T02:19:32.478Z,99.90
2022-11-20T02:22:12.917Z,99.90
2022-11-20T02:24:41.145Z,99.90
2022-11-20T02:27:12.493Z,99.90
2022-11-20T02:30:00.278Z,99.90
2022-11-20T02:32:30.615Z,99.90
2022-11-20T02:34:58.478Z,99.90
2022-11-20T02:37:34.036Z,99.90
2022-11-20T02:40:01.811Z,99.90
2022-11-20T02:42:29.299Z,99.90
2022-11-20T02:44:56.776Z,99.90
2022-11-20T02:47:24.296Z,99.90
2022-11-20T02:49:51.806Z,99.90
2022-11-20T02:52:19.281Z,99.90
2022-11-20T02:54:46.836Z,99.90
2022-11-20T02:57:14.389Z,99.90
2022-11-20T02:59:41.927Z,99.90
2022-11-20T03:02:09.378Z,99.90
2022-11-20T03:04:36.870Z,99.90
2022-11-20T03:07:05.085Z,99.90
2022-11-20T03:09:32.732Z,99.90
2022-11-20T03:12:00.480Z,99.90
2022-11-20T03:14:27.940Z,99.90
2022-11-20T03:16:56.100Z,99.90
2022-11-20T03:19:24.080Z,99.90
2022-11-20T03:21:51.680Z,99.90
2022-11-20T03:24:19.219Z,99.90
2022-11-20T03:26:46.689Z,99.90
2022-11-20T03:29:14.180Z,99.90
2022-11-20T03:31:41.921Z,99.90
2022-11-20T03:34:11.792Z,99.90
2022-11-20T03:36:40.528Z,99.90
2022-11-20T03:39:08.370Z,99.90
2022-11-20T03:41:41.572Z,99.90
2022-11-20T03:44:11.135Z,99.90
2022-11-20T03:46:39.108Z,99.90
2022-11-20T03:49:06.973Z,99.90
2022-11-20T03:51:36.367Z,99.90
2022-11-20T03:54:09.865Z,99.90
2022-11-20T03:56:39.209Z,99.90
2022-11-20T03:59:06.961Z,99.90
2022-11-20T04:01:37.913Z,99.90
2022-11-20T04:04:05.844Z,99.90
2022-11-20T04:06:38.901Z,99.90
2022-11-20T04:09:07.334Z,99.90
2022-11-20T04:11:37.809Z,99.90
2022-11-20T04:14:07.432Z,99.90
2022-11-20T04:16:37.325Z,99.90
2022-11-20T04:19:07.400Z,99.90
2022-11-20T04:21:34.960Z,99.90
2022-11-20T04:24:02.719Z,99.90
2022-11-20T04:26:31.236Z,99.90
2022-11-20T04:28:59.821Z,99.90
2022-11-20T04:31:30.305Z,99.90
2022-11-20T04:34:02.336Z,99.90
2022-11-20T04:36:30.876Z,99.90
2022-11-20T04:39:01.048Z,99.90
2022-11-20T04:41:34.810Z,99.90
2022-11-20T04:44:04.435Z,99.90
2022-11-20T04:46:41.400Z,99.90
2022-11-20T04:49:09.585Z,99.90
2022-11-20T04:51:37.069Z,99.90
2022-11-20T04:54:04.840Z,99.90
2022-11-20T04:56:32.416Z,99.90
2022-11-20T04:59:03.825Z,99.90
2022-11-20T05:01:33.547Z,99.90
2022-11-20T05:04:01.168Z,99.90
2022-11-20T05:06:28.636Z,99.90
2022-11-20T05:08:56.127Z,99.90
2022-11-20T05:11:23.729Z,99.90
2022-11-20T05:13:52.895Z,99.90
2022-11-20T05:16:23.211Z,99.90
2022-11-20T05:18:52.091Z,99.90
2022-11-20T05:21:20.197Z,99.90
2022-11-20T05:23:47.838Z,99.90
2022-11-20T05:26:18.451Z,99.90
2022-11-20T05:28:46.274Z,99.90
2022-11-20T05:31:24.987Z,99.90
2022-11-20T05:33:54.029Z,99.90
2022-11-20T05:36:21.703Z,99.90
2022-11-20T05:38:51.144Z,99.90
2022-11-20T05:41:21.317Z,99.90
2022-11-20T05:43:50.732Z,99.90
2022-11-20T05:46:26.514Z,99.90
2022-11-20T05:48:55.959Z,99.90
2022-11-20T05:51:24.207Z,99.90
2022-11-20T05:53:51.725Z,99.90
2022-11-20T05:56:20.936Z,99.90
2022-11-20T05:58:49.009Z,99.90
2022-11-20T06:01:22.040Z,99.90
2022-11-20T06:03:51.821Z,99.90
2022-11-20T06:06:20.789Z,99.90
2022-11-20T06:08:49.169Z,99.90
2022-11-20T06:11:17.895Z,99.90
2022-11-20T06:13:46.546Z,99.90
2022-11-20T06:16:15.913Z,99.90
2022-11-20T06:18:43.579Z,99.90
2022-11-20T06:21:17.346Z,99.90
2022-11-20T06:23:46.272Z,99.90
2022-11-20T06:26:16.818Z,99.90
2022-11-20T06:28:44.509Z,99.90
2022-11-20T06:31:14.515Z,99.90
2022-11-20T06:33:43.571Z,99.90
2022-11-20T06:36:12.969Z,99.90
2022-11-20T06:38:41.750Z,99.90
2022-11-20T06:41:13.127Z,99.90
2022-11-20T06:43:40.924Z,99.90
2022-11-20T06:46:11.096Z,99.90
2022-11-20T06:48:41.933Z,99.90
2022-11-20T06:51:09.824Z,99.90
2022-11-20T06:53:38.135Z,99.90
2022-11-20T06:56:06.852Z,99.90
2022-11-20T06:58:36.160Z,99.90
2022-11-20T07:01:12.813Z,99.90
2022-11-20T07:03:43.600Z,99.90
2022-11-20T07:06:11.841Z,99.90
2022-11-20T07:08:42.196Z,99.90
2022-11-20T07:11:12.913Z,99.90
2022-11-20T07:13:47.724Z,99.90
2022-11-20T07:16:15.280Z,99.90
2022-11-20T07:18:50.147Z,99.90
2022-11-20T07:21:18.681Z,99.90
2022-11-20T07:23:48.282Z,99.90
2022-11-20T07:26:17.751Z,99.90
2022-11-20T07:28:46.441Z,99.90
2022-11-20T07:31:19.043Z,99.90
2022-11-20T07:33:47.616Z,99.90
2022-11-20T07:36:16.372Z,99.90
2022-11-20T07:38:44.352Z,99.90
2022-11-20T07:41:11.874Z,99.90
2022-11-20T07:43:41.376Z,99.90
2022-11-20T07:46:09.747Z,99.90
2022-11-20T07:48:37.290Z,99.90
2022-11-20T07:51:04.832Z,99.90
2022-11-20T07:53:32.311Z,99.90
2022-11-20T07:56:03.735Z,99.90
2022-11-20T07:58:34.203Z,99.90
2022-11-20T08:01:08.771Z,99.90
2022-11-20T08:03:38.584Z,99.90
2022-11-20T08:06:06.490Z,99.90
2022-11-20T08:08:36.146Z,99.90
2022-11-20T08:11:25.129Z,99.90
2022-11-20T08:14:11.117Z,99.90
2022-11-20T08:16:42.494Z,99.90
2022-11-20T08:19:11.303Z,99.90
2022-11-20T08:21:39.021Z,99.90
2022-11-20T08:24:07.639Z,99.90
2022-11-20T08:26:36.540Z,99.90
2022-11-20T08:29:05.027Z,99.90
2022-11-20T08:31:33.271Z,99.90
2022-11-20T08:34:04.931Z,99.90
2022-11-20T08:36:36.580Z,99.90
2022-11-20T08:39:04.459Z,99.90
2022-11-20T08:41:34.120Z,99.90
2022-11-20T08:44:04.246Z,99.90
2022-11-20T08:46:42.716Z,99.90
2022-11-20T08:49:12.441Z,99.90
2022-11-20T08:51:43.939Z,99.90
2022-11-20T08:54:11.697Z,99.90
2022-11-20T08:56:39.253Z,99.90
2022-11-20T09:01:55.366Z,99.90
2022-11-20T09:04:22.883Z,99.90
2022-11-20T09:06:52.136Z,99.90
2022-11-20T09:09:21.343Z,99.90
2022-11-20T09:11:50.939Z,99.90
2022-11-20T09:14:18.866Z,99.90
2022-11-20T09:16:47.531Z,99.90
2022-11-20T09:22:04.042Z,99.90
2022-11-20T09:24:38.858Z,99.90
2022-11-20T09:27:07.577Z,99.90
2022-11-20T09:29:35.827Z,99.90
2022-11-20T09:32:04.040Z,99.90
2022-11-20T09:34:32.729Z,99.90
2022-11-20T09:37:03.045Z,99.90
2022-11-20T09:39:40.170Z,99.90
2022-11-20T09:42:33.211Z,99.90
2022-11-20T09:45:06.884Z,99.90
2022-11-20T09:48:01.955Z,99.90
2022-11-20T09:50:33.990Z,99.90
2022-11-20T09:53:38.135Z,99.90
2022-11-20T09:56:06.064Z,99.90
2022-11-20T09:58:46.015Z,99.90
2022-11-20T10:01:22.236Z,99.90
2022-11-20T10:04:02.240Z,99.90
2022-11-20T10:06:38.320Z,99.90
2022-11-20T10:09:32.071Z,99.90
2022-11-20T10:12:27.674Z,99.90
2022-11-20T10:15:22.057Z,99.90
2022-11-20T10:18:14.660Z,99.90
2022-11-20T10:20:47.754Z,99.90
2022-11-20T10:23:39.509Z,99.90
2022-11-20T10:26:13.027Z,99.90
2022-11-20T10:29:08.694Z,99.90
2022-11-20T10:31:40.470Z,99.90
2022-11-20T10:34:32.626Z,99.90
2022-11-20T10:37:06.193Z,98.40
2022-11-20T10:39:48.423Z,93.90
2022-11-20T10:42:23.813Z,92.30
2022-11-20T10:45:05.729Z,91.20
2022-11-20T10:47:34.391Z,91.00
2022-11-20T10:50:11.967Z,91.30
2022-11-20T10:52:53.432Z,90.80
2022-11-20T10:55:33.755Z,90.70
2022-11-20T10:58:42.699Z,86.10
2022-11-20T11:01:20.064Z,90.10
2022-11-20T11:03:47.975Z,88.40
2022-11-20T11:06:37.264Z,89.20
2022-11-20T11:09:40.669Z,86.90
2022-11-20T11:12:13.073Z,87.80
2022-11-20T11:14:53.521Z,88.00
2022-11-20T11:17:31.925Z,86.80
2022-11-20T11:20:19.602Z,88.10
2022-11-20T11:22:54.315Z,88.10
2022-11-20T11:25:24.690Z,88.00
2022-11-20T11:27:53.680Z,90.20
2022-11-20T11:30:21.928Z,90.50
2022-11-20T11:32:49.905Z,90.30
2022-11-20T11:35:23.916Z,89.10
2022-11-20T11:37:55.158Z,90.00
2022-11-20T11:40:25.193Z,89.10
2022-11-20T11:43:00.770Z,90.00
2022-11-20T11:45:28.699Z,90.30
2022-11-20T11:47:59.575Z,91.00
2022-11-20T11:50:29.065Z,90.60
2022-11-20T11:53:11.112Z,89.90
2022-11-20T11:55:55.516Z,90.40
2022-11-20T11:58:52.422Z,90.00
2022-11-20T12:01:26.073Z,89.50
2022-11-20T12:04:27.821Z,90.20
2022-11-20T12:07:24.305Z,88.30
2022-11-20T12:09:55.442Z,89.20
2022-11-20T12:12:37.747Z,90.20
2022-11-20T12:15:10.767Z,90.10
2022-11-20T12:17:38.313Z,90.80
2022-11-20T12:20:16.716Z,91.40
2022-11-20T12:23:03.168Z,92.40
2022-11-20T12:25:35.423Z,92.20
2022-11-20T12:28:37.921Z,91.30
2022-11-20T12:31:35.953Z,90.20
2022-11-20T12:34:15.603Z,90.20
2022-11-20T12:36:58.840Z,86.50
2022-11-20T12:39:38.865Z,85.00
2022-11-20T12:42:47.876Z,83.90
2022-11-20T12:45:27.664Z,83.10
2022-11-20T12:48:19.796Z,83.00
2022-11-20T12:51:16.615Z,82.10
2022-11-20T12:53:56.929Z,83.30
2022-11-20T12:59:59.492Z,82.40
2022-11-20T13:03:08.228Z,81.50
2022-11-20T13:05:38.683Z,81.70
2022-11-20T13:08:20.589Z,83.30
2022-11-20T13:10:55.368Z,84.50
2022-11-20T13:13:46.995Z,87.40
2022-11-20T13:16:47.340Z,87.70
2022-11-20T13:19:19.395Z,87.80
2022-11-20T13:21:52.390Z,89.80
2022-11-20T13:24:28.779Z,88.90
2022-11-20T13:27:11.252Z,89.30
2022-11-20T13:29:59.449Z,89.30
2022-11-20T13:32:32.937Z,89.30
2022-11-20T13:35:05.839Z,89.40
2022-11-20T13:37:35.094Z,90.20
2022-11-20T13:40:08.747Z,90.20
2022-11-20T13:42:45.265Z,89.80
2022-11-20T13:45:32.908Z,90.00
2022-11-20T13:48:22.549Z,90.10
2022-11-20T13:51:24.445Z,90.30
2022-11-20T13:54:25.787Z,90.10
2022-11-20T13:57:02.476Z,90.50
2022-11-20T13:59:48.403Z,90.30
2022-11-20T14:02:21.937Z,91.00
2022-11-20T14:04:52.120Z,90.90
2022-11-20T14:07:28.284Z,90.70
2022-11-20T14:09:57.744Z,90.50
2022-11-20T14:12:31.440Z,91.30
2022-11-20T14:15:02.614Z,91.80
2022-11-20T14:17:30.051Z,92.10
2022-11-20T14:20:13.512Z,93.10
2022-11-20T14:22:54.063Z,94.00
2022-11-20T14:25:24.996Z,93.70
2022-11-20T14:27:56.958Z,94.40
2022-11-20T14:30:27.374Z,95.10
2022-11-20T14:32:58.019Z,95.00
2022-11-20T14:35:26.992Z,97.10
2022-11-20T14:37:56.045Z,96.50
2022-11-20T14:40:25.442Z,96.30
2022-11-20T14:42:53.355Z,96.10
2022-11-20T14:45:21.673Z,96.50
2022-11-20T14:47:49.886Z,96.60
2022-11-20T14:50:32.280Z,96.50
2022-11-20T14:53:02.820Z,97.00
2022-11-20T14:55:39.343Z,96.90
2022-11-20T14:58:29.980Z,97.30
2022-11-20T15:01:03.624Z,98.00
2022-11-20T15:03:36.300Z,98.20
2022-11-20T15:06:07.239Z,98.60
2022-11-20T15:08:35.746Z,98.70
2022-11-20T15:11:06.660Z,99.90
2022-11-20T15:13:37.326Z,99.80
2022-11-20T15:16:14.575Z,99.70
2022-11-20T15:18:42.722Z,99.80
2022-11-20T15:21:21.872Z,99.90
2022-11-20T15:23:52.147Z,99.90
2022-11-20T15:26:29.737Z,99.90
2022-11-20T15:29:00.433Z,99.90
2022-11-20T15:31:27.983Z,99.90
2022-11-20T15:33:55.452Z,99.90
2022-11-20T15:36:22.901Z,99.90
2022-11-20T15:38:50.526Z,99.90
2022-11-20T15:41:18.249Z,99.90
2022-11-20T15:43:50.818Z,99.90
2022-11-20T15:46:27.455Z,99.90
2022-11-20T15:49:01.748Z,99.90
2022-11-20T15:51:33.052Z,99.90
2022-11-20T15:54:03.752Z,99.90
2022-11-20T15:56:34.115Z,99.90
2022-11-20T15:59:06.746Z,99.90
2022-11-20T16:01:34.626Z,99.90
2022-11-20T16:04:02.701Z,99.90
2022-11-20T16:06:30.217Z,99.90
2022-11-20T16:09:05.943Z,99.90
2022-11-20T16:11:40.321Z,99.90
2022-11-20T16:14:33.302Z,99.90
2022-11-20T16:17:03.443Z,99.90
2022-11-20T16:19:35.170Z,99.90
2022-11-20T16:22:03.481Z,99.90
2022-11-20T16:24:39.783Z,99.90
2022-11-20T16:27:07.343Z,99.90
2022-11-20T16:29:34.869Z,99.90
2022-11-20T16:32:02.349Z,99.90
2022-11-20T16:34:30.067Z,99.90
2022-11-20T16:36:57.660Z,99.90
2022-11-20T16:39:26.304Z,99.90
2022-11-20T16:41:55.008Z,99.90
2022-11-20T16:44:25.464Z,99.90
2022-11-20T16:46:53.407Z,99.90
2022-11-20T16:49:20.935Z,99.90
2022-11-20T16:51:58.836Z,99.90
2022-11-20T16:54:28.790Z,99.90
2022-11-20T16:56:56.673Z,99.90
2022-11-20T16:59:24.465Z,99.90
2022-11-20T17:01:54.774Z,99.90
2022-11-20T17:04:31.026Z,99.90
2022-11-20T17:07:08.213Z,99.90
2022-11-20T17:09:35.916Z,99.90
2022-11-20T17:12:09.649Z,99.90
2022-11-20T17:14:39.309Z,99.90
2022-11-20T17:17:08.104Z,99.90
2022-11-20T17:19:35.785Z,99.90
2022-11-20T17:22:03.296Z,99.90
2022-11-20T17:24:32.194Z,99.90
2022-11-20T17:26:59.841Z,99.90
2022-11-20T17:29:27.955Z,99.90
2022-11-20T17:31:55.561Z,99.90
2022-11-20T17:34:23.402Z,99.90
2022-11-20T17:36:51.170Z,99.90
2022-11-20T17:39:19.571Z,99.90
2022-11-20T17:42:14.721Z,99.90
2022-11-20T17:44:50.279Z,99.90
2022-11-20T17:47:17.844Z,99.90
2022-11-20T17:49:45.329Z,99.90
2022-11-20T17:52:14.263Z,99.90
2022-11-20T17:54:41.817Z,99.90
2022-11-20T17:57:28.335Z,99.90
2022-11-20T17:59:56.162Z,99.90
2022-11-20T18:02:23.616Z,99.90
2022-11-20T18:04:56.033Z,99.90
2022-11-20T18:07:23.613Z,99.90
2022-11-20T18:09:51.446Z,99.90
2022-11-20T18:12:18.935Z,99.90
2022-11-20T18:14:47.704Z,99.90
2022-11-20T18:17:15.977Z,99.90
2022-11-20T18:20:01.062Z,99.90
2022-11-20T18:22:34.250Z,99.90
2022-11-20T18:25:02.585Z,99.90
2022-11-20T18:27:52.501Z,99.90
2022-11-20T18:34:03.904Z,99.90
2022-11-20T18:36:40.746Z,99.90
2022-11-20T18:39:13.002Z,99.90
2022-11-20T18:42:26.056Z,99.90
2022-11-20T18:44:56.627Z,99.90
2022-11-20T18:47:50.215Z,99.90
2022-11-20T18:50:45.915Z,99.90
2022-11-20T18:53:13.596Z,99.90
2022-11-20T18:55:41.709Z,99.90
2022-11-20T18:58:09.437Z,99.90
2022-11-20T19:00:39.667Z,99.90
2022-11-20T19:03:09.636Z,99.90
2022-11-20T19:05:38.583Z,99.90
2022-11-20T19:08:06.256Z,99.90
2022-11-20T19:10:35.641Z,99.90
2022-11-20T19:13:04.673Z,99.90
2022-11-20T19:15:33.864Z,99.90
2022-11-20T19:18:02.243Z,99.90
2022-11-20T19:20:30.648Z,99.90
2022-11-20T19:22:58.233Z,99.90
2022-11-20T19:25:25.951Z,99.90
2022-11-20T19:27:53.713Z,99.90
2022-11-20T19:30:23.769Z,99.90
2022-11-20T19:32:51.527Z,99.90
2022-11-20T19:35:19.128Z,99.90
2022-11-20T19:37:48.152Z,99.90
2022-11-20T19:40:15.736Z,99.90
2022-11-20T19:42:43.384Z,99.90
2022-11-20T19:45:11.157Z,99.90
2022-11-20T19:48:06.628Z,99.90
2022-11-20T19:50:31.998Z,99.90
2022-11-20T19:52:59.629Z,99.90
2022-11-20T19:55:27.236Z,99.90
2022-11-20T19:57:57.869Z,99.90
2022-11-20T20:00:32.536Z,99.90
2022-11-20T20:03:03.618Z,99.90
2022-11-20T20:05:32.566Z,99.90
2022-11-20T20:08:02.947Z,99.90
2022-11-20T20:10:30.685Z,99.90
2022-11-20T20:12:58.405Z,99.90
2022-11-20T20:15:26.283Z,99.90
2022-11-20T20:17:54.718Z,99.90
2022-11-20T20:20:22.999Z,99.90
2022-11-20T20:22:50.659Z,99.90
2022-11-20T20:25:18.931Z,99.90
2022-11-20T20:27:50.384Z,99.90
2022-11-20T20:30:17.984Z,99.90
2022-11-20T20:32:45.851Z,99.90
2022-11-20T20:35:13.385Z,99.90
2022-11-20T20:37:40.986Z,99.90
2022-11-20T20:40:14.764Z,99.90
2022-11-20T20:42:42.981Z,99.90
2022-11-20T20:45:11.288Z,99.90
2022-11-20T20:47:40.344Z,99.90
2022-11-20T20:50:11.003Z,99.90
2022-11-20T20:52:39.393Z,99.90
2022-11-20T20:55:07.814Z,99.90
2022-11-20T20:57:35.495Z,99.90
2022-11-20T21:00:05.377Z,99.90
2022-11-20T21:02:33.114Z,99.90
2022-11-20T21:05:00.912Z,99.90
2022-11-20T21:07:28.706Z,99.90
2022-11-20T21:09:56.584Z,99.90
2022-11-20T21:12:24.329Z,99.90
2022-11-20T21:14:52.028Z,99.90
2022-11-20T21:17:19.594Z,99.90
2022-11-20T21:19:47.218Z,99.90
2022-11-20T21:22:17.317Z,99.90
2022-11-20T21:24:45.488Z,99.90
2022-11-20T21:27:15.568Z,99.90
2022-11-20T21:29:43.197Z,99.90
2022-11-20T21:32:10.778Z,99.90
2022-11-20T21:34:38.620Z,99.90
2022-11-20T21:37:06.230Z,99.90
2022-11-20T21:39:34.073Z,99.90
2022-11-20T21:42:02.786Z,99.90
2022-11-20T21:44:31.592Z,99.90
2022-11-20T21:46:59.613Z,99.90
2022-11-20T21:49:27.213Z,99.90
2022-11-20T21:51:55.004Z,99.90
2022-11-20T21:54:22.977Z,99.90
2022-11-20T21:56:50.859Z,99.90
2022-11-20T21:59:18.624Z,99.90
2022-11-20T22:01:46.332Z,99.90
2022-11-20T22:04:23.117Z,99.90
2022-11-20T22:06:51.335Z,99.90
2022-11-20T22:09:18.978Z,99.90
2022-11-20T22:11:46.531Z,99.90
2022-11-20T22:14:23.993Z,99.90
2022-11-20T22:16:53.536Z,99.90
2022-11-20T22:19:22.621Z,99.90
2022-11-20T22:21:53.504Z,99.90
2022-11-20T22:24:22.648Z,99.90
2022-11-20T22:26:51.097Z,99.90
2022-11-20T22:29:21.222Z,99.90
2022-11-20T22:31:51.281Z,99.90
2022-11-20T22:34:18.904Z,99.90
2022-11-20T22:36:46.623Z,99.90
2022-11-20T22:39:14.458Z,99.90
2022-11-20T22:41:42.116Z,99.90
2022-11-20T22:44:13.656Z,99.90
2022-11-20T22:46:41.235Z,99.90
2022-11-20T22:49:09.232Z,99.90
2022-11-20T22:51:39.817Z,99.90
2022-11-20T22:54:07.962Z,99.90
2022-11-20T22:56:35.682Z,99.90
2022-11-20T22:59:03.552Z,99.90
2022-11-20T23:01:36.888Z,99.90
2022-11-20T23:04:07.186Z,99.90
2022-11-20T23:06:35.719Z,99.90
2022-11-20T23:09:05.253Z,99.90
2022-11-20T23:11:33.624Z,99.90
2022-11-20T23:14:12.780Z,99.90
2022-11-20T23:16:40.706Z,99.90
2022-11-20T23:19:11.173Z,99.90
2022-11-20T23:21:40.851Z,99.90
2022-11-20T23:24:09.885Z,99.90
2022-11-20T23:26:39.448Z,99.90
2022-11-20T23:29:08.737Z,99.90
2022-11-20T23:31:36.709Z,99.90
2022-11-20T23:34:05.231Z,99.90
2022-11-20T23:36:33.087Z,99.90
2022-11-20T23:39:00.746Z,99.90
2022-11-20T23:41:28.525Z,99.90
2022-11-20T23:43:56.101Z,99.90
2022-11-20T23:46:23.691Z,99.90
2022-11-20T23:48:51.335Z,99.90
2022-11-20T23:51:20.977Z,99.90
2022-11-20T23:53:48.554Z,99.90
2022-11-20T23:56:16.205Z,99.90
2022-11-20T23:58:43.829Z,99.90
