createdAt,value
2022-08-11T00:01:25.363Z,99.90
2022-08-11T00:04:00.679Z,99.90
2022-08-11T00:06:38.402Z,99.90
2022-08-11T00:09:09.502Z,99.90
2022-08-11T00:11:43.925Z,99.90
2022-08-11T00:14:36.897Z,99.90
2022-08-11T00:17:16.003Z,99.90
2022-08-11T00:20:11.915Z,99.90
2022-08-11T00:22:39.102Z,99.90
2022-08-11T00:25:15.379Z,99.90
2022-08-11T00:27:42.768Z,99.90
2022-08-11T00:30:11.835Z,99.90
2022-08-11T00:32:41.788Z,99.90
2022-08-11T00:35:51.367Z,99.90
2022-08-11T00:38:01.224Z,99.90
2022-08-11T00:40:55.136Z,99.90
2022-08-11T00:43:49.984Z,99.90
2022-08-11T00:46:42.468Z,99.90
2022-08-11T00:49:16.740Z,99.90
2022-08-11T00:52:13.473Z,99.90
2022-08-11T00:54:51.127Z,99.90
2022-08-11T00:58:10.955Z,99.90
2022-08-11T01:00:59.392Z,99.90
2022-08-11T01:04:05.320Z,99.90
2022-08-11T01:07:08.878Z,99.90
2022-08-11T01:10:11.484Z,99.90
2022-08-11T01:12:41.442Z,99.90
2022-08-11T01:15:55.790Z,99.90
2022-08-11T01:18:58.565Z,99.90
2022-08-11T01:21:37.238Z,99.90
2022-08-11T01:24:23.105Z,99.90
2022-08-11T01:27:19.211Z,99.90
2022-08-11T01:30:27.634Z,99.90
2022-08-11T01:33:39.292Z,99.90
2022-08-11T01:36:11.932Z,99.90
2022-08-11T01:38:50.825Z,99.90
2022-08-11T01:42:07.864Z,99.90
2022-08-11T01:45:03.372Z,99.90
2022-08-11T01:47:53.437Z,99.90
2022-08-11T01:50:33.066Z,99.90
2022-08-11T01:53:05.944Z,99.90
2022-08-11T01:55:58.299Z,99.90
2022-08-11T01:59:03.797Z,99.90
2022-08-11T02:01:36.891Z,99.90
2022-08-11T02:04:19.548Z,99.90
2022-08-11T02:06:58.540Z,99.90
2022-08-11T02:09:51.809Z,99.90
2022-08-11T02:12:52.304Z,99.90
2022-08-11T02:15:45.101Z,99.90
2022-08-11T02:18:48.641Z,99.90
2022-08-11T02:21:45.153Z,99.90
2022-08-11T02:24:23.949Z,99.90
2022-08-11T02:27:01.035Z,99.90
2022-08-11T02:30:07.438Z,99.90
2022-08-11T02:33:14.169Z,99.90
2022-08-11T02:36:12.633Z,99.90
2022-08-11T02:39:06.764Z,99.90
2022-08-11T02:42:35.164Z,99.90
2022-08-11T02:45:12.199Z,99.90
2022-08-11T02:48:22.538Z,99.90
2022-08-11T02:50:58.610Z,99.90
2022-08-11T02:53:36.463Z,99.90
2022-08-11T02:56:55.686Z,99.90
2022-08-11T02:59:51.729Z,99.90
2022-08-11T03:02:41.359Z,99.90
2022-08-11T03:05:14.592Z,99.90
2022-08-11T03:08:03.137Z,99.90
2022-08-11T03:11:26.269Z,99.90
2022-08-11T03:14:31.103Z,99.90
2022-08-11T03:17:15.573Z,99.90
2022-08-11T03:20:14.034Z,99.90
2022-08-11T03:22:51.477Z,99.90
2022-08-11T03:25:37.070Z,99.90
2022-08-11T03:28:34.123Z,99.90
2022-08-11T03:31:27.463Z,99.90
2022-08-11T03:34:08.463Z,99.90
2022-08-11T03:36:57.599Z,99.90
2022-08-11T03:40:03.963Z,99.90
2022-08-11T03:42:47.483Z,99.90
2022-08-11T03:45:50.093Z,99.90
2022-08-11T03:48:21.709Z,99.90
2022-08-11T03:51:01.771Z,99.90
2022-08-11T03:54:03.111Z,99.90
2022-08-11T03:56:48.883Z,99.90
2022-08-11T03:59:45.728Z,99.90
2022-08-11T04:03:03.523Z,99.90
2022-08-11T04:05:48.770Z,99.90
2022-08-11T04:08:34.956Z,99.90
2022-08-11T04:11:50.048Z,99.90
2022-08-11T04:15:04.536Z,99.90
2022-08-11T04:17:48.663Z,99.90
2022-08-11T04:20:49.947Z,99.90
2022-08-11T04:24:36.861Z,99.90
2022-08-11T04:26:39.074Z,99.90
2022-08-11T04:29:09.435Z,99.90
2022-08-11T04:31:51.779Z,99.90
2022-08-11T04:34:35.903Z,99.90
2022-08-11T04:37:31.055Z,99.90
2022-08-11T04:40:11.253Z,99.90
2022-08-11T04:43:25.141Z,99.90
2022-08-11T04:46:26.487Z,99.90
2022-08-11T04:49:36.011Z,99.90
2022-08-11T04:52:37.993Z,99.90
2022-08-11T04:56:01.202Z,99.90
2022-08-11T04:59:13.964Z,99.90
2022-08-11T05:02:04.634Z,99.90
2022-08-11T05:05:33.509Z,99.90
2022-08-11T05:08:37.075Z,99.90
2022-08-11T05:11:31.151Z,99.90
2022-08-11T05:14:31.525Z,99.90
2022-08-11T05:17:22.778Z,99.90
2022-08-11T05:20:08.280Z,99.90
2022-08-11T05:22:55.379Z,99.90
2022-08-11T05:26:45.485Z,99.90
2022-08-11T05:29:19.728Z,99.90
2022-08-11T05:32:15.750Z,99.90
2022-08-11T05:34:55.189Z,99.90
2022-08-11T05:37:34.731Z,99.90
2022-08-11T05:40:26.443Z,99.90
2022-08-11T05:43:27.084Z,99.90
2022-08-11T05:46:21.689Z,99.90
2022-08-11T05:49:10.423Z,99.90
2022-08-11T05:52:05.759Z,99.90
2022-08-11T05:54:59.763Z,99.90
2022-08-11T05:57:48.961Z,99.90
2022-08-11T06:00:19.607Z,99.90
2022-08-11T06:02:51.213Z,99.90
2022-08-11T06:05:19.581Z,99.90
2022-08-11T06:07:50.081Z,99.90
2022-08-11T06:10:38.221Z,99.90
2022-08-11T06:13:07.134Z,99.90
2022-08-11T06:15:44.133Z,99.90
2022-08-11T06:18:13.175Z,99.90
2022-08-11T06:20:48.857Z,99.90
2022-08-11T06:23:23.181Z,99.90
2022-08-11T06:25:56.530Z,99.90
2022-08-11T06:28:35.978Z,99.90
2022-08-11T06:31:12.541Z,99.90
2022-08-11T06:34:07.845Z,99.90
2022-08-11T06:37:11.535Z,99.90
2022-08-11T06:40:00.087Z,99.90
2022-08-11T06:42:43.284Z,99.90
2022-08-11T06:45:30.268Z,99.90
2022-08-11T06:48:00.887Z,99.90
2022-08-11T06:50:48.746Z,99.90
2022-08-11T06:53:19.228Z,99.90
2022-08-11T06:56:07.793Z,99.90
2022-08-11T06:58:57.309Z,99.90
2022-08-11T07:02:06.203Z,99.90
2022-08-11T07:04:49.917Z,99.90
2022-08-11T07:08:34.295Z,99.90
2022-08-11T07:11:36.811Z,99.90
2022-08-11T07:14:23.876Z,99.50
2022-08-11T07:16:51.773Z,99.10
2022-08-11T07:19:44.669Z,97.50
2022-08-11T07:22:31.367Z,96.60
2022-08-11T07:25:44.455Z,97.30
2022-08-11T07:28:36.973Z,97.70
2022-08-11T07:31:09.036Z,97.50
2022-08-11T07:34:17.446Z,98.30
2022-08-11T07:36:58.472Z,97.50
2022-08-11T07:39:32.832Z,96.80
2022-08-11T07:42:05.208Z,95.10
2022-08-11T07:44:52.816Z,96.30
2022-08-11T07:47:38.753Z,97.20
2022-08-11T07:50:25.705Z,94.80
2022-08-11T07:52:54.023Z,94.60
2022-08-11T07:55:49.052Z,95.50
2022-08-11T07:58:34.046Z,94.20
2022-08-11T08:01:36.793Z,94.20
2022-08-11T08:04:25.067Z,92.40
2022-08-11T08:07:13.970Z,92.40
2022-08-11T08:10:00.064Z,90.40
2022-08-11T08:12:46.559Z,89.70
2022-08-11T08:15:34.596Z,88.90
2022-08-11T08:18:09.597Z,89.80
2022-08-11T08:20:55.105Z,88.80
2022-08-11T08:23:34.996Z,86.20
2022-08-11T08:26:05.871Z,84.60
2022-08-11T08:28:46.689Z,83.40
2022-08-11T08:31:15.060Z,81.80
2022-08-11T08:33:43.196Z,78.70
2022-08-11T08:36:11.987Z,75.40
2022-08-11T08:38:48.939Z,73.80
2022-08-11T08:41:22.600Z,73.10
2022-08-11T08:43:53.768Z,73.70
2022-08-11T08:46:34.899Z,71.60
2022-08-11T08:49:03.665Z,72.00
2022-08-11T08:52:01.691Z,68.60
2022-08-11T08:54:37.981Z,66.40
2022-08-11T08:57:07.975Z,64.80
2022-08-11T08:59:48.365Z,63.10
2022-08-11T09:02:34.046Z,63.20
2022-08-11T09:05:04.153Z,66.70
2022-08-11T09:07:38.855Z,64.00
2022-08-11T09:10:08.712Z,62.00
2022-08-11T09:12:38.800Z,63.30
2022-08-11T09:15:09.233Z,63.60
2022-08-11T09:17:44.938Z,61.90
2022-08-11T09:20:26.614Z,64.60
2022-08-11T09:26:30.882Z,63.70
2022-08-11T09:28:59.126Z,63.20
2022-08-11T09:31:27.023Z,63.00
2022-08-11T09:33:55.599Z,61.60
2022-08-11T09:36:45.225Z,60.30
2022-08-11T09:39:32.108Z,61.50
2022-08-11T09:42:03.411Z,63.80
2022-08-11T09:44:49.414Z,64.60
2022-08-11T09:47:28.721Z,65.90
2022-08-11T09:50:00.608Z,65.50
2022-08-11T09:52:30.682Z,69.00
2022-08-11T09:54:58.576Z,65.00
2022-08-11T09:57:44.568Z,66.60
2022-08-11T10:00:14.381Z,68.90
2022-08-11T10:02:47.474Z,69.00
2022-08-11T10:05:37.024Z,72.40
2022-08-11T10:08:05.822Z,73.00
2022-08-11T10:10:37.529Z,72.80
2022-08-11T10:14:04.947Z,70.50
2022-08-11T10:16:15.787Z,71.70
2022-08-11T10:18:51.618Z,74.90
2022-08-11T10:21:30.872Z,77.70
2022-08-11T10:24:19.352Z,75.80
2022-08-11T10:27:02.827Z,79.10
2022-08-11T10:29:55.516Z,81.30
2022-08-11T10:32:57.830Z,80.40
2022-08-11T10:35:28.596Z,81.20
2022-08-11T10:38:07.544Z,79.80
2022-08-11T10:40:45.815Z,80.60
2022-08-11T10:43:18.797Z,80.30
2022-08-11T10:46:29.930Z,81.00
2022-08-11T10:48:59.245Z,80.40
2022-08-11T10:51:50.905Z,82.90
2022-08-11T10:54:39.527Z,81.80
2022-08-11T10:57:25.016Z,82.50
2022-08-11T10:59:56.199Z,82.30
2022-08-11T11:02:23.918Z,85.80
2022-08-11T11:05:09.472Z,86.60
2022-08-11T11:07:44.524Z,89.50
2022-08-11T11:10:11.756Z,87.40
2022-08-11T11:13:02.888Z,88.20
2022-08-11T11:15:51.201Z,89.40
2022-08-11T11:18:35.808Z,90.00
2022-08-11T11:21:10.619Z,89.50
2022-08-11T11:23:56.421Z,89.80
2022-08-11T11:26:41.680Z,88.70
2022-08-11T11:29:27.426Z,87.90
2022-08-11T11:31:54.546Z,86.70
2022-08-11T11:34:53.298Z,85.90
2022-08-11T11:37:23.852Z,88.20
2022-08-11T11:39:54.313Z,90.60
2022-08-11T11:42:23.053Z,90.10
2022-08-11T11:44:53.091Z,90.30
2022-08-11T11:47:23.640Z,89.10
2022-08-11T11:49:50.879Z,88.10
2022-08-11T11:52:21.126Z,85.60
2022-08-11T11:54:55.383Z,85.00
2022-08-11T11:57:42.397Z,81.50
2022-08-11T12:00:45.384Z,81.90
2022-08-11T12:03:13.475Z,78.00
2022-08-11T12:05:43.930Z,75.90
2022-08-11T12:08:22.406Z,77.90
2022-08-11T12:11:16.658Z,78.40
2022-08-11T12:13:50.594Z,77.50
2022-08-11T12:16:34.592Z,76.30
2022-08-11T12:19:06.791Z,76.00
2022-08-11T12:21:35.983Z,75.50
2022-08-11T12:24:22.586Z,77.10
2022-08-11T12:27:17.841Z,78.80
2022-08-11T12:29:55.328Z,82.90
2022-08-11T12:32:27.214Z,83.20
2022-08-11T12:34:57.298Z,83.80
2022-08-11T12:37:30.492Z,85.10
2022-08-11T12:40:43.152Z,84.60
2022-08-11T12:43:37.209Z,86.10
2022-08-11T12:46:09.764Z,85.80
2022-08-11T12:49:02.717Z,90.10
2022-08-11T12:52:12.858Z,90.90
2022-08-11T12:54:47.178Z,91.20
2022-08-11T12:57:42.707Z,91.60
2022-08-11T13:00:28.768Z,91.80
2022-08-11T13:03:15.339Z,91.50
2022-08-11T13:05:44.942Z,92.10
2022-08-11T13:08:15.420Z,92.20
2022-08-11T13:11:02.753Z,91.80
2022-08-11T13:13:55.877Z,91.50
2022-08-11T13:16:20.331Z,91.90
2022-08-11T13:18:47.791Z,91.50
2022-08-11T13:21:20.123Z,91.70
2022-08-11T13:24:00.511Z,91.40
2022-08-11T13:26:47.000Z,90.80
2022-08-11T13:29:25.467Z,90.00
2022-08-11T13:31:56.194Z,90.40
2022-08-11T13:34:25.607Z,91.00
2022-08-11T13:36:55.833Z,91.50
2022-08-11T13:39:32.371Z,91.20
2022-08-11T13:42:01.404Z,91.20
2022-08-11T13:44:31.627Z,89.10
2022-08-11T13:47:04.490Z,90.00
2022-08-11T13:49:35.133Z,90.90
2022-08-11T13:52:03.847Z,91.70
2022-08-11T13:54:35.300Z,90.60
2022-08-11T13:57:09.356Z,90.60
2022-08-11T13:59:51.861Z,90.50
2022-08-11T14:02:28.605Z,90.20
2022-08-11T14:05:17.734Z,91.50
2022-08-11T14:07:59.384Z,91.50
2022-08-11T14:10:30.448Z,91.40
2022-08-11T14:13:42.318Z,91.60
2022-08-11T14:16:30.995Z,91.80
2022-08-11T14:19:04.433Z,91.30
2022-08-11T14:21:55.666Z,91.30
2022-08-11T14:24:23.923Z,91.90
2022-08-11T14:26:51.776Z,92.50
2022-08-11T14:29:21.960Z,92.10
2022-08-11T14:31:52.188Z,92.00
2022-08-11T14:34:21.822Z,92.60
2022-08-11T14:36:54.443Z,90.80
2022-08-11T14:39:29.287Z,91.30
2022-08-11T14:42:20.765Z,91.30
2022-08-11T14:45:08.621Z,90.90
2022-08-11T14:47:37.775Z,90.60
2022-08-11T14:50:11.765Z,90.90
2022-08-11T14:52:59.946Z,90.90
2022-08-11T14:55:51.051Z,90.80
2022-08-11T14:58:20.390Z,90.60
2022-08-11T15:00:52.227Z,90.80
2022-08-11T15:03:22.166Z,91.40
2022-08-11T15:05:58.382Z,91.50
2022-08-11T15:08:50.240Z,91.80
2022-08-11T15:11:37.834Z,91.40
2022-08-11T15:14:07.677Z,91.20
2022-08-11T15:17:00.607Z,90.60
2022-08-11T15:19:40.494Z,90.70
2022-08-11T15:22:28.949Z,90.90
2022-08-11T15:24:59.044Z,91.60
2022-08-11T15:27:45.257Z,90.90
2022-08-11T15:30:33.012Z,89.20
2022-08-11T15:33:26.553Z,87.70
2022-08-11T15:36:14.607Z,83.50
2022-08-11T15:39:23.234Z,84.70
2022-08-11T15:42:23.483Z,85.90
2022-08-11T15:45:16.164Z,88.60
2022-08-11T15:47:48.687Z,89.60
2022-08-11T15:50:20.379Z,90.70
2022-08-11T15:52:56.734Z,90.90
2022-08-11T15:55:26.165Z,90.00
2022-08-11T15:58:13.754Z,90.20
2022-08-11T16:01:04.176Z,90.70
2022-08-11T16:04:07.545Z,91.20
2022-08-11T16:07:07.090Z,90.60
2022-08-11T16:09:51.960Z,90.60
2022-08-11T16:12:26.173Z,90.90
2022-08-11T16:15:15.489Z,90.40
2022-08-11T16:18:00.122Z,90.40
2022-08-11T16:20:29.175Z,89.90
2022-08-11T16:23:03.043Z,90.80
2022-08-11T16:27:04.892Z,91.50
2022-08-11T16:28:22.203Z,91.20
2022-08-11T16:30:50.152Z,91.10
2022-08-11T16:33:49.058Z,91.50
2022-08-11T16:36:28.804Z,92.40
2022-08-11T16:38:58.339Z,92.50
2022-08-11T16:41:49.005Z,92.40
2022-08-11T16:44:37.869Z,92.70
2022-08-11T16:47:14.327Z,92.10
2022-08-11T16:49:52.209Z,92.20
2022-08-11T16:52:21.134Z,92.80
2022-08-11T16:54:48.648Z,93.60
2022-08-11T16:57:44.922Z,93.30
2022-08-11T17:00:16.488Z,93.70
2022-08-11T17:03:06.101Z,93.70
2022-08-11T17:05:58.275Z,94.00
2022-08-11T17:08:56.717Z,94.70
2022-08-11T17:11:46.808Z,94.90
2022-08-11T17:14:35.128Z,95.30
2022-08-11T17:17:08.774Z,95.40
2022-08-11T17:20:40.119Z,96.20
2022-08-11T17:22:48.928Z,95.80
2022-08-11T17:25:17.194Z,96.10
2022-08-11T17:27:46.533Z,96.50
2022-08-11T17:30:14.900Z,96.70
2022-08-11T17:33:05.616Z,96.70
2022-08-11T17:35:39.048Z,96.70
2022-08-11T17:38:16.484Z,97.10
2022-08-11T17:41:08.168Z,97.20
2022-08-11T17:43:54.192Z,97.20
2022-08-11T17:46:40.326Z,97.70
2022-08-11T17:49:10.060Z,98.10
2022-08-11T17:51:57.386Z,98.20
2022-08-11T17:54:43.891Z,98.30
2022-08-11T17:57:32.987Z,98.60
2022-08-11T18:00:01.710Z,98.80
2022-08-11T18:02:58.875Z,98.90
2022-08-11T18:05:32.183Z,99.30
2022-08-11T18:08:21.449Z,99.50
2022-08-11T18:11:08.108Z,99.90
2022-08-11T18:13:56.443Z,99.90
2022-08-11T18:16:42.694Z,99.90
2022-08-11T18:19:30.896Z,99.90
2022-08-11T18:22:23.886Z,99.90
2022-08-11T18:25:16.823Z,99.90
2022-08-11T18:28:05.117Z,99.90
2022-08-11T18:31:03.893Z,99.90
2022-08-11T18:34:09.757Z,99.90
2022-08-11T18:37:04.164Z,99.90
2022-08-11T18:39:56.450Z,99.90
2022-08-11T18:42:45.830Z,99.90
2022-08-11T18:45:45.181Z,99.90
2022-08-11T18:48:39.450Z,99.90
2022-08-11T18:51:29.895Z,99.90
2022-08-11T18:54:21.747Z,99.90
2022-08-11T18:57:08.436Z,99.90
2022-08-11T18:59:58.834Z,99.90
2022-08-11T19:02:48.448Z,99.90
2022-08-11T19:06:08.327Z,99.90
2022-08-11T19:08:47.937Z,99.90
2022-08-11T19:11:34.593Z,99.90
2022-08-11T19:14:29.189Z,99.90
2022-08-11T19:17:43.498Z,99.90
2022-08-11T19:20:25.004Z,99.90
2022-08-11T19:23:13.249Z,99.90
2022-08-11T19:26:01.739Z,99.90
2022-08-11T19:28:48.631Z,99.90
2022-08-11T19:31:34.429Z,99.90
2022-08-11T19:34:23.867Z,99.90
2022-08-11T19:37:11.409Z,99.90
2022-08-11T19:39:58.397Z,99.90
2022-08-11T19:42:45.301Z,99.90
2022-08-11T19:45:31.491Z,99.90
2022-08-11T19:48:32.748Z,99.90
2022-08-11T19:51:19.478Z,99.90
2022-08-11T19:54:07.006Z,99.90
2022-08-11T19:56:53.809Z,99.90
2022-08-11T19:59:41.616Z,99.90
2022-08-11T20:02:28.813Z,99.90
2022-08-11T20:05:14.571Z,99.90
2022-08-11T20:08:01.174Z,99.90
2022-08-11T20:10:49.580Z,99.90
2022-08-11T20:13:35.598Z,99.90
2022-08-11T20:16:22.152Z,99.90
2022-08-11T20:19:10.350Z,99.90
2022-08-11T20:21:59.261Z,99.90
2022-08-11T20:24:46.206Z,99.90
2022-08-11T20:27:33.840Z,99.90
2022-08-11T20:30:20.844Z,99.90
2022-08-11T20:33:07.724Z,99.90
2022-08-11T20:35:54.545Z,99.90
2022-08-11T20:38:43.144Z,99.90
2022-08-11T20:41:30.385Z,99.90
2022-08-11T20:44:17.740Z,99.90
2022-08-11T20:47:05.467Z,99.90
2022-08-11T20:50:02.927Z,99.90
2022-08-11T20:52:50.682Z,99.90
2022-08-11T21:01:53.332Z,99.90
2022-08-11T21:04:54.390Z,99.90
2022-08-11T21:07:42.020Z,99.90
2022-08-11T21:10:29.812Z,99.90
2022-08-11T21:13:17.964Z,99.90
2022-08-11T21:16:25.091Z,99.90
2022-08-11T21:19:18.515Z,99.90
2022-08-11T21:22:06.699Z,99.90
2022-08-11T21:24:54.999Z,99.90
2022-08-11T21:27:42.256Z,99.90
2022-08-11T21:30:29.143Z,99.90
2022-08-11T21:33:15.142Z,99.90
2022-08-11T21:36:01.149Z,99.90
2022-08-11T21:38:48.126Z,99.90
2022-08-11T21:41:35.491Z,99.90
2022-08-11T21:44:24.814Z,99.90
2022-08-11T21:47:12.447Z,99.90
2022-08-11T21:50:00.582Z,99.90
2022-08-11T21:52:46.834Z,99.90
2022-08-11T21:55:33.178Z,99.90
2022-08-11T21:58:19.584Z,99.90
2022-08-11T22:01:05.871Z,99.90
2022-08-11T22:03:51.687Z,99.90
2022-08-11T22:06:39.079Z,99.90
2022-08-11T22:09:24.456Z,99.90
2022-08-11T22:12:33.565Z,99.90
2022-08-11T22:15:16.875Z,99.90
2022-08-11T22:18:02.647Z,99.90
2022-08-11T22:20:49.066Z,99.90
2022-08-11T22:23:37.051Z,99.90
2022-08-11T22:26:24.295Z,99.90
2022-08-11T22:29:10.272Z,99.90
2022-08-11T22:31:57.782Z,99.90
2022-08-11T22:34:52.705Z,99.90
2022-08-11T22:37:40.876Z,99.90
2022-08-11T22:40:28.581Z,99.90
2022-08-11T22:43:14.095Z,99.90
2022-08-11T22:46:00.019Z,99.90
2022-08-11T22:48:48.856Z,99.90
2022-08-11T22:51:38.663Z,99.90
2022-08-11T22:54:25.810Z,99.90
2022-08-11T22:57:12.414Z,99.90
2022-08-11T22:59:58.764Z,99.90
2022-08-11T23:02:47.154Z,99.90
2022-08-11T23:05:34.099Z,99.90
2022-08-11T23:08:21.230Z,99.90
2022-08-11T23:11:08.077Z,99.90
2022-08-11T23:13:54.257Z,99.90
2022-08-11T23:16:40.735Z,99.90
2022-08-11T23:20:06.743Z,99.90
2022-08-11T23:22:49.149Z,99.90
2022-08-11T23:25:35.516Z,99.90
2022-08-11T23:28:24.035Z,99.90
2022-08-11T23:31:12.590Z,99.90
2022-08-11T23:34:03.247Z,99.90
2022-08-11T23:36:49.178Z,99.90
2022-08-11T23:39:36.159Z,99.90
2022-08-11T23:42:24.188Z,99.90
2022-08-11T23:45:10.230Z,99.90
2022-08-11T23:47:57.913Z,99.90
2022-08-11T23:50:43.707Z,99.90
2022-08-11T23:53:31.458Z,99.90
2022-08-11T23:56:17.865Z,99.90
2022-08-11T23:59:11.903Z,99.90
