createdAt,value
2023-01-25T00:02:25.775Z,4.70
2023-01-25T00:04:55.181Z,4.85
2023-01-25T00:07:24.440Z,4.45
2023-01-25T00:09:55.131Z,4.78
2023-01-25T00:12:24.506Z,4.65
2023-01-25T00:14:53.820Z,4.93
2023-01-25T00:17:23.643Z,5.05
2023-01-25T00:19:52.877Z,4.97
2023-01-25T00:22:22.206Z,4.82
2023-01-25T00:24:51.467Z,7.22
2023-01-25T00:27:22.217Z,9.25
2023-01-25T00:29:51.505Z,5.47
2023-01-25T00:32:54.586Z,5.53
2023-01-25T00:35:24.336Z,4.50
2023-01-25T00:37:55.275Z,6.20
2023-01-25T00:40:24.539Z,4.90
2023-01-25T00:42:56.055Z,4.47
2023-01-25T00:45:25.385Z,5.93
2023-01-25T00:47:57.664Z,5.10
2023-01-25T00:50:27.208Z,4.77
2023-01-25T00:52:56.422Z,4.80
2023-01-25T00:55:25.861Z,5.55
2023-01-25T00:57:56.594Z,4.40
2023-01-25T01:00:25.990Z,4.65
2023-01-25T01:02:55.325Z,5.00
2023-01-25T01:05:24.703Z,4.72
2023-01-25T01:07:53.973Z,4.97
2023-01-25T01:10:23.307Z,4.68
2023-01-25T01:12:55.300Z,4.40
2023-01-25T01:15:24.803Z,4.70
2023-01-25T01:17:53.996Z,4.25
2023-01-25T01:20:24.100Z,4.80
2023-01-25T01:22:55.706Z,4.70
2023-01-25T01:25:25.041Z,4.45
2023-01-25T01:27:55.786Z,4.72
2023-01-25T01:30:25.059Z,4.78
2023-01-25T01:32:54.457Z,4.80
2023-01-25T01:35:23.742Z,5.50
2023-01-25T01:37:53.342Z,4.67
2023-01-25T01:40:22.867Z,4.87
2023-01-25T01:43:01.307Z,5.10
2023-01-25T01:45:55.130Z,4.85
2023-01-25T01:48:36.049Z,5.40
2023-01-25T01:51:14.145Z,5.00
2023-01-25T01:53:46.376Z,4.75
2023-01-25T01:56:21.493Z,4.68
2023-01-25T01:58:55.280Z,4.50
2023-01-25T02:01:24.639Z,5.10
2023-01-25T02:03:54.433Z,5.30
2023-01-25T02:06:32.931Z,4.67
2023-01-25T02:09:03.154Z,4.35
2023-01-25T02:11:33.869Z,4.40
2023-01-25T02:14:05.238Z,5.03
2023-01-25T02:16:35.068Z,4.60
2023-01-25T02:19:06.549Z,4.47
2023-01-25T02:21:42.386Z,4.77
2023-01-25T02:24:16.939Z,4.80
2023-01-25T02:26:48.222Z,5.13
2023-01-25T02:29:19.707Z,4.90
2023-01-25T02:31:49.827Z,5.17
2023-01-25T02:34:19.286Z,5.40
2023-01-25T02:36:48.621Z,4.60
2023-01-25T02:39:20.706Z,4.72
2023-01-25T02:41:53.975Z,5.10
2023-01-25T02:44:26.976Z,4.93
2023-01-25T02:46:56.525Z,4.97
2023-01-25T02:49:26.386Z,4.63
2023-01-25T02:51:57.666Z,4.53
2023-01-25T02:54:28.065Z,4.60
2023-01-25T02:57:00.276Z,4.77
2023-01-25T02:59:38.302Z,4.90
2023-01-25T03:02:08.242Z,5.13
2023-01-25T03:04:37.854Z,4.70
2023-01-25T03:07:07.360Z,4.80
2023-01-25T03:09:36.659Z,4.10
2023-01-25T03:12:08.329Z,4.70
2023-01-25T03:14:37.808Z,4.97
2023-01-25T03:17:07.114Z,4.57
2023-01-25T03:19:37.145Z,4.73
2023-01-25T03:22:07.162Z,4.80
2023-01-25T03:24:36.814Z,4.70
2023-01-25T03:27:14.514Z,4.70
2023-01-25T03:29:53.371Z,5.13
2023-01-25T03:32:25.211Z,4.93
2023-01-25T03:34:55.019Z,5.03
2023-01-25T03:37:24.306Z,5.07
2023-01-25T03:39:53.570Z,4.60
2023-01-25T03:42:24.882Z,4.97
2023-01-25T03:44:58.790Z,5.10
2023-01-25T03:47:28.555Z,4.70
2023-01-25T03:49:58.006Z,5.10
2023-01-25T03:52:27.739Z,5.00
2023-01-25T03:54:57.041Z,5.07
2023-01-25T03:57:28.006Z,5.10
2023-01-25T04:00:02.368Z,5.27
2023-01-25T04:02:34.069Z,5.40
2023-01-25T04:05:04.301Z,5.23
2023-01-25T04:07:34.170Z,5.37
2023-01-25T04:10:04.887Z,4.77
2023-01-25T04:12:36.834Z,4.60
2023-01-25T04:15:07.191Z,4.53
2023-01-25T04:17:36.803Z,5.00
2023-01-25T04:20:17.722Z,5.57
2023-01-25T04:22:47.294Z,4.60
2023-01-25T04:25:18.503Z,4.73
2023-01-25T04:27:53.655Z,4.47
2023-01-25T04:30:23.174Z,5.27
2023-01-25T04:32:52.960Z,4.93
2023-01-25T04:35:32.881Z,5.20
2023-01-25T04:38:04.168Z,5.30
2023-01-25T04:40:39.511Z,5.17
2023-01-25T04:43:10.233Z,4.93
2023-01-25T04:45:39.658Z,4.80
2023-01-25T04:48:16.849Z,4.67
2023-01-25T04:50:52.409Z,5.03
2023-01-25T04:53:24.322Z,4.80
2023-01-25T04:55:55.008Z,5.10
2023-01-25T04:58:27.762Z,4.73
2023-01-25T05:01:02.089Z,4.93
2023-01-25T05:03:31.586Z,4.80
2023-01-25T05:06:00.954Z,4.90
2023-01-25T05:08:30.763Z,6.07
2023-01-25T05:11:03.456Z,4.93
2023-01-25T05:13:44.411Z,5.13
2023-01-25T05:16:24.913Z,4.30
2023-01-25T05:18:55.835Z,4.87
2023-01-25T05:21:50.139Z,4.80
2023-01-25T05:24:20.148Z,4.50
2023-01-25T05:27:08.193Z,4.87
2023-01-25T05:29:59.313Z,4.50
2023-01-25T05:32:57.925Z,5.40
2023-01-25T05:35:27.408Z,4.67
2023-01-25T05:37:59.213Z,4.70
2023-01-25T05:40:29.654Z,4.50
2023-01-25T05:43:01.984Z,6.20
2023-01-25T05:45:34.320Z,4.97
2023-01-25T05:48:05.632Z,8.27
2023-01-25T05:50:35.080Z,10.63
2023-01-25T05:53:10.721Z,9.43
2023-01-25T05:55:41.622Z,5.17
2023-01-25T05:58:17.499Z,8.07
2023-01-25T06:00:48.259Z,10.45
2023-01-25T06:03:29.439Z,13.37
2023-01-25T06:05:59.924Z,9.43
2023-01-25T06:08:29.383Z,8.07
2023-01-25T06:10:59.346Z,9.77
2023-01-25T06:13:30.858Z,6.30
2023-01-25T06:16:02.551Z,7.90
2023-01-25T06:18:40.840Z,8.20
2023-01-25T06:21:22.353Z,5.23
2023-01-25T06:23:51.712Z,6.20
2023-01-25T06:26:21.047Z,8.63
2023-01-25T06:28:51.999Z,19.63
2023-01-25T06:31:23.539Z,13.53
2023-01-25T06:33:53.971Z,12.13
2023-01-25T06:36:24.875Z,7.57
2023-01-25T06:38:54.610Z,12.07
2023-01-25T06:41:24.038Z,10.27
2023-01-25T06:43:54.111Z,8.40
2023-01-25T06:46:25.048Z,7.07
2023-01-25T06:48:54.491Z,11.03
2023-01-25T06:51:23.745Z,11.60
2023-01-25T06:53:53.050Z,15.60
2023-01-25T06:56:23.808Z,9.10
2023-01-25T06:58:53.005Z,12.40
2023-01-25T07:01:27.706Z,8.27
2023-01-25T07:03:58.533Z,7.87
2023-01-25T07:06:32.562Z,5.67
2023-01-25T07:09:05.558Z,10.83
2023-01-25T07:11:35.119Z,8.77
2023-01-25T07:14:04.845Z,12.03
2023-01-25T07:16:38.753Z,9.30
2023-01-25T07:19:09.267Z,6.33
2023-01-25T07:21:38.604Z,10.13
2023-01-25T07:24:08.614Z,12.37
2023-01-25T07:26:38.111Z,9.00
2023-01-25T07:29:07.386Z,6.03
2023-01-25T07:31:38.033Z,13.73
2023-01-25T07:34:07.351Z,7.67
2023-01-25T07:36:36.609Z,10.80
2023-01-25T07:39:05.853Z,7.47
2023-01-25T07:41:35.219Z,5.77
2023-01-25T07:44:04.623Z,22.90
2023-01-25T07:46:42.444Z,11.40
2023-01-25T07:49:11.684Z,8.80
2023-01-25T07:51:41.044Z,12.07
2023-01-25T07:54:13.395Z,11.50
2023-01-25T07:56:42.781Z,10.60
2023-01-25T07:59:12.581Z,10.00
2023-01-25T08:01:43.553Z,10.05
2023-01-25T08:04:12.931Z,10.57
2023-01-25T08:06:42.251Z,10.95
2023-01-25T08:09:15.211Z,8.98
2023-01-25T08:11:44.665Z,10.50
2023-01-25T08:14:14.042Z,9.10
2023-01-25T08:16:44.940Z,8.05
2023-01-25T08:19:14.423Z,9.82
2023-01-25T08:21:43.818Z,8.35
2023-01-25T08:24:14.417Z,8.75
2023-01-25T08:26:44.935Z,7.78
2023-01-25T08:29:14.538Z,7.30
2023-01-25T08:31:45.567Z,9.20
2023-01-25T08:34:15.839Z,8.38
2023-01-25T08:36:45.201Z,6.80
2023-01-25T08:39:14.735Z,6.63
2023-01-25T08:41:45.809Z,9.15
2023-01-25T08:44:15.176Z,6.80
2023-01-25T08:46:46.539Z,6.03
2023-01-25T08:49:15.819Z,6.65
2023-01-25T08:51:46.427Z,6.80
2023-01-25T08:54:15.768Z,7.55
2023-01-25T08:56:45.711Z,8.00
2023-01-25T08:59:15.915Z,8.30
2023-01-25T09:01:46.644Z,6.90
2023-01-25T09:04:16.031Z,7.28
2023-01-25T09:06:45.409Z,7.60
2023-01-25T09:09:15.363Z,11.23
2023-01-25T09:11:44.696Z,9.05
2023-01-25T09:14:13.902Z,8.10
2023-01-25T09:16:43.352Z,7.95
2023-01-25T09:19:14.118Z,5.32
2023-01-25T09:21:43.432Z,6.82
2023-01-25T09:24:12.787Z,7.80
2023-01-25T09:26:50.092Z,7.00
2023-01-25T09:29:25.262Z,5.47
2023-01-25T09:31:54.490Z,5.43
2023-01-25T09:34:32.985Z,5.82
2023-01-25T09:37:02.290Z,7.40
2023-01-25T09:39:31.618Z,5.55
2023-01-25T09:42:32.869Z,5.78
2023-01-25T09:45:15.796Z,5.18
2023-01-25T09:47:50.243Z,5.35
2023-01-25T09:50:33.642Z,18.00
2023-01-25T09:53:18.126Z,11.75
2023-01-25T09:55:54.280Z,12.82
2023-01-25T09:58:29.527Z,13.15
2023-01-25T10:01:14.116Z,9.88
2023-01-25T10:03:49.605Z,13.68
2023-01-25T10:06:24.617Z,20.27
2023-01-25T10:09:02.565Z,24.85
2023-01-25T10:11:33.591Z,13.35
2023-01-25T10:14:02.964Z,13.05
2023-01-25T10:16:39.123Z,11.70
2023-01-25T10:19:23.903Z,9.30
2023-01-25T10:21:59.123Z,13.15
2023-01-25T10:24:42.812Z,10.20
2023-01-25T10:27:24.553Z,10.50
2023-01-25T10:29:57.902Z,9.48
2023-01-25T10:32:32.280Z,9.93
2023-01-25T10:35:19.757Z,8.98
2023-01-25T10:37:58.360Z,6.40
2023-01-25T10:40:32.133Z,7.45
2023-01-25T10:43:07.443Z,7.07
2023-01-25T10:45:38.418Z,7.45
2023-01-25T10:48:10.909Z,5.50
2023-01-25T10:50:49.243Z,5.18
2023-01-25T10:53:26.327Z,5.40
2023-01-25T10:56:01.194Z,6.80
2023-01-25T10:58:36.431Z,7.00
2023-01-25T11:01:08.429Z,7.72
2023-01-25T11:03:40.347Z,7.03
2023-01-25T11:06:10.719Z,8.93
2023-01-25T11:08:43.410Z,9.07
2023-01-25T11:11:25.975Z,11.07
2023-01-25T11:13:58.389Z,10.38
2023-01-25T11:16:40.350Z,11.13
2023-01-25T11:19:28.005Z,7.95
2023-01-25T11:21:58.970Z,9.35
2023-01-25T11:24:31.338Z,7.90
2023-01-25T11:27:20.536Z,7.13
2023-01-25T11:30:10.073Z,7.55
2023-01-25T11:32:41.272Z,7.47
2023-01-25T11:35:19.447Z,8.60
2023-01-25T11:38:05.010Z,6.78
2023-01-25T11:40:47.390Z,6.88
2023-01-25T11:43:38.465Z,5.28
2023-01-25T11:46:21.825Z,5.72
2023-01-25T11:49:20.436Z,5.57
2023-01-25T11:51:56.913Z,5.03
2023-01-25T11:54:40.471Z,7.65
2023-01-25T11:57:30.492Z,6.05
2023-01-25T12:00:20.429Z,9.65
2023-01-25T12:03:18.210Z,6.88
2023-01-25T12:05:56.787Z,4.93
2023-01-25T12:08:47.883Z,5.40
2023-01-25T12:11:25.371Z,5.00
2023-01-25T12:14:06.876Z,5.50
2023-01-25T12:16:50.228Z,4.15
2023-01-25T12:19:32.993Z,5.80
2023-01-25T12:22:33.575Z,4.57
2023-01-25T12:25:17.238Z,4.53
2023-01-25T12:27:56.803Z,4.32
2023-01-25T12:30:38.248Z,6.03
2023-01-25T12:33:15.080Z,5.35
2023-01-25T12:35:50.234Z,11.82
2023-01-25T12:38:25.421Z,4.70
2023-01-25T12:40:58.485Z,8.20
2023-01-25T12:43:34.180Z,4.22
2023-01-25T12:46:13.565Z,7.82
2023-01-25T12:48:47.731Z,4.93
2023-01-25T12:51:19.083Z,5.25
2023-01-25T12:53:49.199Z,5.35
2023-01-25T12:56:30.462Z,5.35
2023-01-25T12:59:08.679Z,7.25
2023-01-25T13:01:46.357Z,6.22
2023-01-25T13:04:35.960Z,5.10
2023-01-25T13:07:17.380Z,4.28
2023-01-25T13:09:58.348Z,6.25
2023-01-25T13:12:27.993Z,5.55
2023-01-25T13:14:57.216Z,5.85
2023-01-25T13:17:40.306Z,4.60
2023-01-25T13:20:39.146Z,5.70
2023-01-25T13:23:31.977Z,6.38
2023-01-25T13:26:38.008Z,7.18
2023-01-25T13:29:46.204Z,12.02
2023-01-25T13:32:36.239Z,7.57
2023-01-25T13:35:30.879Z,5.75
2023-01-25T13:38:24.711Z,4.03
2023-01-25T13:41:13.428Z,4.22
2023-01-25T13:43:44.412Z,4.82
2023-01-25T13:46:17.462Z,4.70
2023-01-25T13:48:50.914Z,5.30
2023-01-25T13:51:22.008Z,3.88
2023-01-25T13:53:59.580Z,3.88
2023-01-25T13:56:32.272Z,4.47
2023-01-25T13:59:03.913Z,4.07
2023-01-25T14:01:36.826Z,5.00
2023-01-25T14:04:07.151Z,3.85
2023-01-25T14:06:40.998Z,4.50
2023-01-25T14:09:17.115Z,9.57
2023-01-25T14:11:56.072Z,6.30
2023-01-25T14:14:28.438Z,6.38
2023-01-25T14:19:38.484Z,4.68
2023-01-25T14:22:30.806Z,8.10
2023-01-25T14:25:07.319Z,7.32
2023-01-25T14:27:38.239Z,4.88
2023-01-25T14:30:15.931Z,6.30
2023-01-25T14:32:45.241Z,8.40
2023-01-25T14:35:53.896Z,7.88
2023-01-25T14:38:32.489Z,7.55
2023-01-25T14:41:08.860Z,9.00
2023-01-25T14:43:39.075Z,6.60
2023-01-25T14:46:25.713Z,6.18
2023-01-25T14:49:09.496Z,6.63
2023-01-25T14:51:44.351Z,5.20
2023-01-25T14:54:19.168Z,4.43
2023-01-25T14:56:50.270Z,5.53
2023-01-25T14:59:32.634Z,6.25
2023-01-25T15:02:05.149Z,9.77
2023-01-25T15:04:35.660Z,7.63
2023-01-25T15:07:16.742Z,6.45
2023-01-25T15:12:42.124Z,4.38
2023-01-25T15:15:23.130Z,5.30
2023-01-25T15:17:52.938Z,6.20
2023-01-25T15:20:30.610Z,4.90
2023-01-25T15:23:02.740Z,4.15
2023-01-25T15:25:32.083Z,5.13
2023-01-25T15:28:04.570Z,6.53
2023-01-25T15:30:35.066Z,5.68
2023-01-25T15:33:04.478Z,6.70
2023-01-25T15:35:34.845Z,4.10
2023-01-25T15:38:04.072Z,4.35
2023-01-25T15:40:33.276Z,7.88
2023-01-25T15:43:04.140Z,5.50
2023-01-25T15:45:33.813Z,7.28
2023-01-25T15:48:03.273Z,6.20
2023-01-25T15:50:32.899Z,7.30
2023-01-25T15:53:02.149Z,17.15
2023-01-25T15:55:31.576Z,19.10
2023-01-25T15:58:01.038Z,11.65
2023-01-25T16:00:32.071Z,7.65
2023-01-25T16:03:01.290Z,8.38
2023-01-25T16:05:30.516Z,8.73
2023-01-25T16:07:59.848Z,10.32
2023-01-25T16:10:29.190Z,8.32
2023-01-25T16:12:58.542Z,10.95
2023-01-25T16:15:27.867Z,9.95
2023-01-25T16:17:58.548Z,10.95
2023-01-25T16:20:27.835Z,9.38
2023-01-25T16:22:57.076Z,7.32
2023-01-25T16:25:26.358Z,12.10
2023-01-25T16:27:55.633Z,13.60
2023-01-25T16:30:27.664Z,13.48
2023-01-25T16:32:58.637Z,12.32
2023-01-25T16:35:28.263Z,11.05
2023-01-25T16:37:58.516Z,7.20
2023-01-25T16:40:30.380Z,14.05
2023-01-25T16:42:59.761Z,15.55
2023-01-25T16:45:29.075Z,14.82
2023-01-25T16:48:00.313Z,16.50
2023-01-25T16:50:29.713Z,10.02
2023-01-25T16:53:00.243Z,8.80
2023-01-25T16:55:29.574Z,12.02
2023-01-25T16:57:58.875Z,9.50
2023-01-25T17:00:28.118Z,9.27
2023-01-25T17:02:59.965Z,11.82
2023-01-25T17:05:33.067Z,15.95
2023-01-25T17:08:02.456Z,14.27
2023-01-25T17:10:34.870Z,11.40
2023-01-25T17:13:04.165Z,9.23
2023-01-25T17:15:35.372Z,14.30
2023-01-25T17:18:06.310Z,9.43
2023-01-25T17:20:35.531Z,6.15
2023-01-25T17:23:04.743Z,8.30
2023-01-25T17:25:35.696Z,9.18
2023-01-25T17:28:04.942Z,17.55
2023-01-25T17:30:34.239Z,15.10
2023-01-25T17:33:03.457Z,10.45
2023-01-25T17:35:36.824Z,23.10
2023-01-25T17:38:06.147Z,14.27
2023-01-25T17:40:36.257Z,16.30
2023-01-25T17:43:05.757Z,14.70
2023-01-25T17:45:39.246Z,12.88
2023-01-25T17:48:09.255Z,17.88
2023-01-25T17:50:40.683Z,18.80
2023-01-25T17:53:10.080Z,14.20
2023-01-25T17:55:40.872Z,18.60
2023-01-25T17:58:10.305Z,17.08
2023-01-25T18:00:40.118Z,12.07
2023-01-25T18:03:09.702Z,15.63
2023-01-25T18:05:41.155Z,11.68
2023-01-25T18:08:10.411Z,8.80
2023-01-25T18:10:40.678Z,10.27
2023-01-25T18:13:09.904Z,8.75
2023-01-25T18:15:39.352Z,11.48
2023-01-25T18:18:09.673Z,8.07
2023-01-25T18:20:40.404Z,9.73
2023-01-25T18:23:09.618Z,7.35
2023-01-25T18:25:39.074Z,9.65
2023-01-25T18:28:08.399Z,11.88
2023-01-25T18:30:40.731Z,7.13
2023-01-25T18:33:10.258Z,7.90
2023-01-25T18:35:43.424Z,13.23
2023-01-25T18:38:14.518Z,10.45
2023-01-25T18:40:44.792Z,12.52
2023-01-25T18:43:14.219Z,16.13
2023-01-25T18:45:43.771Z,14.40
2023-01-25T18:48:13.829Z,12.95
2023-01-25T18:50:44.787Z,13.20
2023-01-25T18:53:14.308Z,12.15
2023-01-25T18:55:43.766Z,14.13
2023-01-25T18:58:15.345Z,12.10
2023-01-25T19:00:44.687Z,8.85
2023-01-25T19:03:13.994Z,8.25
2023-01-25T19:05:44.786Z,6.63
2023-01-25T19:08:15.335Z,17.50
2023-01-25T19:10:44.970Z,10.20
2023-01-25T19:13:15.041Z,10.65
2023-01-25T19:15:44.810Z,7.00
2023-01-25T19:18:14.295Z,7.18
2023-01-25T19:20:45.504Z,6.50
2023-01-25T19:23:15.067Z,7.97
2023-01-25T19:25:44.711Z,6.18
2023-01-25T19:28:13.992Z,7.55
2023-01-25T19:30:43.393Z,7.55
2023-01-25T19:33:12.780Z,6.45
2023-01-25T19:35:44.343Z,8.68
2023-01-25T19:38:13.764Z,5.53
2023-01-25T19:40:43.157Z,5.78
2023-01-25T19:43:12.398Z,7.22
2023-01-25T19:45:41.785Z,4.93
2023-01-25T19:48:11.151Z,6.50
2023-01-25T19:50:40.680Z,5.53
2023-01-25T19:53:11.491Z,6.63
2023-01-25T19:55:40.879Z,4.55
2023-01-25T19:58:10.114Z,5.03
2023-01-25T20:00:39.838Z,5.22
2023-01-25T20:03:16.271Z,5.70
2023-01-25T20:05:46.399Z,5.20
2023-01-25T20:08:17.184Z,5.78
2023-01-25T20:10:46.426Z,5.85
2023-01-25T20:13:15.746Z,10.43
2023-01-25T20:15:48.327Z,5.07
2023-01-25T20:18:17.611Z,4.95
2023-01-25T20:20:46.835Z,5.00
2023-01-25T20:23:17.527Z,4.88
2023-01-25T20:25:46.866Z,5.40
2023-01-25T20:28:16.157Z,4.43
2023-01-25T20:30:45.497Z,5.22
2023-01-25T20:33:16.662Z,4.45
2023-01-25T20:35:45.958Z,3.85
2023-01-25T20:38:16.591Z,4.93
2023-01-25T20:40:45.798Z,3.50
2023-01-25T20:43:15.168Z,6.30
2023-01-25T20:45:44.533Z,4.47
2023-01-25T20:48:13.729Z,5.20
2023-01-25T20:50:42.986Z,6.22
2023-01-25T20:53:12.154Z,7.18
2023-01-25T20:55:42.863Z,4.78
2023-01-25T20:58:12.214Z,5.15
2023-01-25T21:00:41.449Z,4.80
2023-01-25T21:03:10.670Z,7.45
2023-01-25T21:05:39.917Z,9.45
2023-01-25T21:08:09.218Z,9.13
2023-01-25T21:10:38.652Z,6.47
2023-01-25T21:13:09.290Z,6.25
2023-01-25T21:15:38.676Z,5.28
2023-01-25T21:18:07.956Z,4.28
2023-01-25T21:20:37.164Z,5.35
2023-01-25T21:23:06.546Z,4.97
2023-01-25T21:25:35.899Z,5.63
2023-01-25T21:28:05.358Z,8.27
2023-01-25T21:30:35.979Z,6.05
2023-01-25T21:33:05.336Z,7.13
2023-01-25T21:35:34.870Z,5.43
2023-01-25T21:38:04.200Z,5.47
2023-01-25T21:40:33.533Z,6.22
2023-01-25T21:43:02.777Z,4.85
2023-01-25T21:45:50.048Z,5.13
2023-01-25T21:48:40.891Z,6.35
2023-01-25T21:51:30.368Z,5.05
2023-01-25T21:54:00.478Z,4.75
2023-01-25T21:56:30.488Z,5.43
2023-01-25T21:58:59.832Z,5.88
2023-01-25T22:01:29.054Z,4.72
2023-01-25T22:03:59.778Z,5.05
2023-01-25T22:06:29.467Z,5.03
2023-01-25T22:08:58.738Z,7.47
2023-01-25T22:11:28.068Z,5.00
2023-01-25T22:13:57.435Z,4.22
2023-01-25T22:16:27.010Z,4.65
2023-01-25T22:18:56.232Z,4.88
2023-01-25T22:21:29.008Z,4.72
2023-01-25T22:23:58.604Z,4.18
2023-01-25T22:26:34.227Z,4.72
2023-01-25T22:29:03.463Z,4.40
2023-01-25T22:31:33.319Z,4.88
2023-01-25T22:34:02.592Z,4.35
2023-01-25T22:36:33.445Z,4.18
2023-01-25T22:39:02.909Z,4.47
2023-01-25T22:41:33.663Z,4.07
2023-01-25T22:44:02.901Z,5.07
2023-01-25T22:46:32.459Z,4.80
2023-01-25T22:49:02.541Z,4.25
2023-01-25T22:51:33.852Z,4.68
2023-01-25T22:54:04.140Z,4.75
2023-01-25T22:56:34.906Z,4.38
2023-01-25T22:59:04.565Z,4.55
2023-01-25T23:01:36.077Z,4.90
2023-01-25T23:04:05.543Z,5.00
2023-01-25T23:06:36.256Z,4.97
2023-01-25T23:09:07.744Z,4.45
2023-01-25T23:11:38.506Z,4.60
2023-01-25T23:14:26.909Z,4.65
2023-01-25T23:17:16.209Z,4.10
2023-01-25T23:19:44.638Z,4.47
2023-01-25T23:22:15.295Z,4.22
2023-01-25T23:24:44.709Z,5.32
2023-01-25T23:27:13.915Z,4.43
2023-01-25T23:29:43.168Z,4.88
2023-01-25T23:32:12.484Z,4.30
2023-01-25T23:34:41.690Z,4.60
2023-01-25T23:37:10.976Z,4.32
2023-01-25T23:39:41.778Z,4.53
2023-01-25T23:55:12.447Z,4.85
2023-01-25T23:57:41.757Z,4.35
