createdAt,value
2017-06-01T00:00:18.725Z,0
2017-06-01T00:00:59.203Z,0
2017-06-01T00:01:39.713Z,0
2017-06-01T00:02:20.190Z,0
2017-06-01T00:03:00.652Z,0
2017-06-01T00:03:41.161Z,0
2017-06-01T00:04:21.628Z,0
2017-06-01T00:05:02.116Z,0
2017-06-01T00:05:42.604Z,0
2017-06-01T00:06:23.110Z,0
2017-06-01T00:07:03.613Z,0
2017-06-01T00:07:44.114Z,0
2017-06-01T00:08:24.553Z,0
2017-06-01T00:09:05.058Z,0
2017-06-01T00:09:45.577Z,0
2017-06-01T00:10:26.079Z,0
2017-06-01T00:11:06.536Z,0
2017-06-01T00:11:47.002Z,0
2017-06-01T00:12:27.488Z,0
2017-06-01T00:13:07.983Z,0
2017-06-01T00:13:48.471Z,0
2017-06-01T00:14:28.962Z,0
2017-06-01T00:15:09.458Z,0
2017-06-01T00:15:49.905Z,0
2017-06-01T00:16:30.389Z,0
2017-06-01T00:17:10.885Z,0
2017-06-01T00:17:51.362Z,0
2017-06-01T00:18:31.901Z,0
2017-06-01T00:19:12.321Z,0
2017-06-01T00:19:52.797Z,0
2017-06-01T00:20:33.317Z,0
2017-06-01T00:21:13.835Z,0
2017-06-01T00:21:54.303Z,0
2017-06-01T00:22:34.787Z,0
2017-06-01T00:23:15.268Z,0
2017-06-01T00:23:55.781Z,0
2017-06-01T00:24:36.270Z,0
2017-06-01T00:25:16.777Z,0
2017-06-01T00:25:57.252Z,0
2017-06-01T00:26:37.753Z,0
2017-06-01T00:27:18.251Z,0
2017-06-01T00:27:58.774Z,0
2017-06-01T00:28:39.254Z,0
2017-06-01T00:29:19.738Z,0
2017-06-01T00:30:00.189Z,0
2017-06-01T00:30:40.677Z,0
2017-06-01T00:31:21.175Z,0
2017-06-01T00:32:01.650Z,0
2017-06-01T00:32:42.161Z,0
2017-06-01T00:33:22.633Z,0
2017-06-01T00:34:03.161Z,0
2017-06-01T00:34:43.626Z,0
2017-06-01T00:35:24.144Z,0
2017-06-01T00:36:04.625Z,0
2017-06-01T00:36:45.160Z,0
2017-06-01T00:37:25.639Z,0
2017-06-01T00:38:06.111Z,0
2017-06-01T00:38:46.585Z,0
2017-06-01T00:39:27.086Z,0
2017-06-01T00:40:07.590Z,0
2017-06-01T00:40:48.071Z,0
2017-06-01T00:41:28.551Z,0
2017-06-01T00:42:09.045Z,0
2017-06-01T00:42:49.530Z,0
2017-06-01T00:43:30.048Z,0
2017-06-01T00:44:10.561Z,0
2017-06-01T00:44:51.043Z,0
2017-06-01T00:45:31.574Z,0
2017-06-01T00:46:12.071Z,0
2017-06-01T00:46:52.537Z,0
2017-06-01T00:47:33.021Z,0
2017-06-01T00:48:13.498Z,0
2017-06-01T00:48:53.964Z,0
2017-06-01T00:49:34.452Z,0
2017-06-01T00:50:14.912Z,0
2017-06-01T00:50:55.403Z,0
2017-06-01T00:51:35.905Z,0
2017-06-01T00:52:16.422Z,0
2017-06-01T00:52:56.883Z,0
2017-06-01T00:53:37.421Z,0
2017-06-01T00:54:17.945Z,0
2017-06-01T00:54:58.422Z,0
2017-06-01T00:55:38.885Z,0
2017-06-01T00:56:19.349Z,0
2017-06-01T00:56:59.837Z,0
2017-06-01T00:57:40.305Z,0
2017-06-01T00:58:20.804Z,0
2017-06-01T00:59:01.286Z,0
2017-06-01T00:59:41.740Z,0
2017-06-01T01:00:22.255Z,0
2017-06-01T01:01:02.719Z,0
2017-06-01T01:01:43.179Z,0
2017-06-01T01:02:23.642Z,0
2017-06-01T01:03:04.148Z,0
2017-06-01T01:03:44.639Z,0
2017-06-01T01:04:25.123Z,0
2017-06-01T01:05:05.606Z,0
2017-06-01T01:05:46.086Z,0
2017-06-01T01:06:26.611Z,0
2017-06-01T01:07:07.102Z,0
2017-06-01T01:07:47.554Z,0
2017-06-01T01:08:28.067Z,0
2017-06-01T01:09:08.518Z,0
2017-06-01T01:09:48.983Z,0
2017-06-01T01:10:29.463Z,0
2017-06-01T01:11:09.955Z,0
2017-06-01T01:11:50.482Z,0
2017-06-01T01:12:30.967Z,0
2017-06-01T01:13:11.450Z,0
2017-06-01T01:13:51.967Z,0
2017-06-01T01:14:32.447Z,0
2017-06-01T01:15:12.931Z,0
2017-06-01T01:17:11.066Z,0
2017-06-01T01:17:51.592Z,0
2017-06-01T01:18:32.062Z,0
2017-06-01T01:19:12.541Z,0
2017-06-01T01:19:53.049Z,0
2017-06-01T01:20:33.507Z,0
2017-06-01T01:21:14.016Z,0
2017-06-01T01:21:54.474Z,0
2017-06-01T01:22:34.940Z,0
2017-06-01T01:23:15.437Z,0
2017-06-01T01:23:55.902Z,0
2017-06-01T01:24:36.440Z,0
2017-06-01T01:25:16.929Z,0
2017-06-01T01:25:57.420Z,0
2017-06-01T01:26:37.886Z,0
2017-06-01T01:27:18.357Z,0
2017-06-01T01:27:58.863Z,0
2017-06-01T01:28:39.405Z,0
2017-06-01T01:29:19.907Z,0
2017-06-01T01:30:00.365Z,0
2017-06-01T01:30:40.812Z,0
2017-06-01T01:31:21.305Z,0
2017-06-01T01:32:01.813Z,0
2017-06-01T01:32:42.281Z,0
2017-06-01T01:33:22.731Z,0
2017-06-01T01:34:03.226Z,0
2017-06-01T01:34:43.733Z,0
2017-06-01T01:35:24.175Z,0
2017-06-01T01:36:04.705Z,0
2017-06-01T01:36:45.181Z,0
2017-06-01T01:37:25.662Z,0
2017-06-01T01:38:06.146Z,0
2017-06-01T01:38:46.654Z,0
2017-06-01T01:39:27.145Z,0
2017-06-01T01:40:07.829Z,0
2017-06-01T01:40:48.331Z,0
2017-06-01T01:41:28.843Z,0
2017-06-01T01:42:09.306Z,0
2017-06-01T01:42:49.792Z,0
2017-06-01T01:43:30.292Z,0
2017-06-01T01:44:10.730Z,0
2017-06-01T01:44:51.227Z,0
2017-06-01T01:45:31.695Z,0
2017-06-01T01:46:12.149Z,0
2017-06-01T01:46:52.631Z,0
2017-06-01T01:47:33.111Z,0
2017-06-01T01:48:13.637Z,0
2017-06-01T01:48:54.066Z,0
2017-06-01T01:49:34.574Z,0
2017-06-01T01:50:15.057Z,0
2017-06-01T01:50:55.551Z,0
2017-06-01T01:51:36.016Z,0
2017-06-01T01:52:16.601Z,0
2017-06-01T01:52:57.067Z,0
2017-06-01T01:53:37.561Z,0
2017-06-01T01:54:18.047Z,0
2017-06-01T01:54:58.522Z,0
2017-06-01T01:55:39.027Z,0
2017-06-01T01:56:19.530Z,0
2017-06-01T01:56:59.988Z,0
2017-06-01T01:57:40.474Z,0
2017-06-01T01:58:20.952Z,0
2017-06-01T01:59:01.455Z,0
2017-06-01T01:59:41.961Z,0
2017-06-01T02:00:22.404Z,0
2017-06-01T02:01:02.939Z,0
2017-06-01T02:01:43.418Z,0
2017-06-01T02:02:23.910Z,0
2017-06-01T02:03:04.390Z,0
2017-06-01T02:03:44.822Z,0
2017-06-01T02:04:25.306Z,0
2017-06-01T02:05:05.799Z,0
2017-06-01T02:05:46.240Z,0
2017-06-01T02:06:26.732Z,0
2017-06-01T02:07:07.223Z,0
2017-06-01T02:07:47.724Z,4
2017-06-01T02:08:28.172Z,4
2017-06-01T02:09:08.641Z,4
2017-06-01T02:09:49.153Z,4
2017-06-01T02:10:29.610Z,4
2017-06-01T02:11:10.085Z,4
2017-06-01T02:11:50.546Z,0
2017-06-01T02:12:31.037Z,0
2017-06-01T02:13:11.529Z,0
2017-06-01T02:13:52.006Z,4
2017-06-01T02:14:32.485Z,4
2017-06-01T02:15:12.971Z,4
2017-06-01T02:15:53.468Z,4
2017-06-01T02:16:33.948Z,4
2017-06-01T02:17:14.388Z,4
2017-06-01T02:17:54.869Z,4
2017-06-01T02:18:35.385Z,4
2017-06-01T02:19:15.825Z,4
2017-06-01T02:19:56.327Z,8
2017-06-01T02:20:36.787Z,4
2017-06-01T02:21:17.262Z,8
2017-06-01T02:21:57.727Z,8
2017-06-01T02:22:38.207Z,8
2017-06-01T02:23:18.711Z,12
2017-06-01T02:23:59.168Z,8
2017-06-01T02:24:39.654Z,12
2017-06-01T02:25:20.126Z,12
2017-06-01T02:26:00.648Z,12
2017-06-01T02:26:41.123Z,16
2017-06-01T02:27:21.613Z,16
2017-06-01T02:28:02.116Z,16
2017-06-01T02:28:42.604Z,20
2017-06-01T02:29:23.100Z,20
2017-06-01T02:30:03.552Z,20
2017-06-01T02:30:44.032Z,24
2017-06-01T02:31:24.504Z,24
2017-06-01T02:32:04.983Z,28
2017-06-01T02:32:45.464Z,28
2017-06-01T02:33:25.946Z,32
2017-06-01T02:34:06.462Z,32
2017-06-01T02:34:46.929Z,36
2017-06-01T02:35:27.439Z,36
2017-06-01T02:36:07.941Z,36
2017-06-01T02:36:48.421Z,44
2017-06-01T02:37:28.954Z,44
2017-06-01T02:38:09.406Z,48
2017-06-01T02:38:49.902Z,52
2017-06-01T02:39:30.368Z,52
2017-06-01T02:40:10.863Z,56
2017-06-01T02:40:51.324Z,60
2017-06-01T02:41:31.862Z,68
2017-06-01T02:42:12.356Z,72
2017-06-01T02:42:52.882Z,76
2017-06-01T02:43:33.324Z,80
2017-06-01T02:44:13.797Z,84
2017-06-01T02:44:54.268Z,92
2017-06-01T02:45:34.745Z,96
2017-06-01T02:46:15.245Z,104
2017-06-01T02:46:55.730Z,108
2017-06-01T02:47:36.205Z,116
2017-06-01T02:48:16.728Z,120
2017-06-01T02:48:57.272Z,128
2017-06-01T02:49:37.743Z,136
2017-06-01T02:50:18.257Z,144
2017-06-01T02:50:58.700Z,152
2017-06-01T02:51:39.186Z,164
2017-06-01T02:52:19.683Z,168
2017-06-01T02:53:00.129Z,176
2017-06-01T02:53:40.655Z,180
2017-06-01T02:54:21.133Z,188
2017-06-01T02:55:01.649Z,196
2017-06-01T02:55:42.125Z,204
2017-06-01T02:56:22.646Z,220
2017-06-01T02:57:03.154Z,228
2017-06-01T02:57:43.655Z,232
2017-06-01T02:58:24.127Z,240
2017-06-01T02:59:04.626Z,244
2017-06-01T02:59:45.069Z,252
2017-06-01T03:00:25.546Z,268
2017-06-01T03:01:05.996Z,284
2017-06-01T03:01:46.498Z,300
2017-06-01T03:02:26.979Z,316
2017-06-01T03:03:07.449Z,320
2017-06-01T03:03:47.914Z,328
2017-06-01T03:04:28.479Z,328
2017-06-01T03:05:08.904Z,320
2017-06-01T03:05:49.397Z,312
2017-06-01T03:06:29.871Z,312
2017-06-01T03:07:10.365Z,312
2017-06-01T03:07:50.842Z,300
2017-06-01T03:08:31.353Z,300
2017-06-01T03:09:11.836Z,300
2017-06-01T03:09:52.306Z,300
2017-06-01T03:10:32.788Z,308
2017-06-01T03:11:13.305Z,316
2017-06-01T03:11:53.761Z,352
2017-06-01T03:12:34.262Z,392
2017-06-01T03:13:14.765Z,424
2017-06-01T03:13:55.227Z,444
2017-06-01T03:14:35.707Z,484
2017-06-01T03:15:16.223Z,540
2017-06-01T03:15:56.694Z,608
2017-06-01T03:16:37.184Z,644
2017-06-01T03:17:17.656Z,664
2017-06-01T03:17:58.160Z,692
2017-06-01T03:18:38.658Z,732
2017-06-01T03:19:19.143Z,752
2017-06-01T03:19:59.630Z,788
2017-06-01T03:20:40.109Z,820
2017-06-01T03:21:20.630Z,820
2017-06-01T03:22:01.137Z,816
2017-06-01T03:22:41.612Z,840
2017-06-01T03:23:22.101Z,852
2017-06-01T03:24:02.629Z,884
2017-06-01T03:24:43.113Z,916
2017-06-01T03:25:23.621Z,896
2017-06-01T03:26:04.109Z,864
2017-06-01T03:26:44.588Z,872
2017-06-01T03:27:25.091Z,860
2017-06-01T03:28:05.569Z,848
2017-06-01T03:28:46.101Z,924
2017-06-01T03:29:26.588Z,964
2017-06-01T03:30:07.091Z,940
2017-06-01T03:30:47.591Z,984
2017-06-01T03:31:28.052Z,1044
2017-06-01T03:32:08.574Z,1088
2017-06-01T03:32:49.038Z,1120
2017-06-01T03:33:29.493Z,1160
2017-06-01T03:34:09.969Z,1176
2017-06-01T03:34:50.433Z,1220
2017-06-01T03:35:30.908Z,1280
2017-06-01T03:36:11.398Z,1268
2017-06-01T03:36:51.880Z,1200
2017-06-01T03:37:32.518Z,1172
2017-06-01T03:38:12.860Z,1176
2017-06-01T03:38:53.377Z,1192
2017-06-01T03:39:33.842Z,1212
2017-06-01T03:40:14.291Z,1244
2017-06-01T03:40:54.814Z,1276
2017-06-01T03:41:35.286Z,1272
2017-06-01T03:42:15.766Z,1308
2017-06-01T03:42:56.359Z,1388
2017-06-01T03:43:36.782Z,1408
2017-06-01T03:44:17.253Z,1372
2017-06-01T03:44:57.724Z,1356
2017-06-01T03:45:38.206Z,1380
2017-06-01T03:46:18.708Z,1420
2017-06-01T03:46:59.236Z,1464
2017-06-01T03:47:39.708Z,1548
2017-06-01T03:48:20.256Z,1640
2017-06-01T03:49:00.765Z,1716
2017-06-01T03:49:41.234Z,1684
2017-06-01T03:50:21.716Z,1612
2017-06-01T03:51:02.235Z,1632
2017-06-01T03:51:42.718Z,1688
2017-06-01T03:52:23.228Z,1696
2017-06-01T03:53:03.704Z,1672
2017-06-01T03:53:44.217Z,1676
2017-06-01T03:54:24.648Z,1680
2017-06-01T03:55:05.190Z,1696
2017-06-01T03:55:45.653Z,1688
2017-06-01T03:56:26.146Z,1672
2017-06-01T03:57:06.642Z,1708
2017-06-01T03:57:47.125Z,1740
2017-06-01T03:58:27.621Z,1752
2017-06-01T03:59:08.118Z,1756
2017-06-01T03:59:48.573Z,1788
2017-06-01T04:00:29.025Z,1884
2017-06-01T04:01:09.511Z,1944
2017-06-01T04:01:49.996Z,1996
2017-06-01T04:02:30.465Z,1972
2017-06-01T04:03:10.940Z,2044
2017-06-01T04:03:51.436Z,2076
2017-06-01T04:05:49.599Z,2268
2017-06-01T04:06:30.016Z,2256
2017-06-01T04:07:10.479Z,2404
2017-06-01T04:07:51.075Z,2344
2017-06-01T04:08:31.530Z,2196
2017-06-01T04:09:12.040Z,2140
2017-06-01T04:09:52.516Z,2080
2017-06-01T04:10:33.011Z,2180
2017-06-01T04:11:13.514Z,2108
2017-06-01T04:11:53.990Z,2128
2017-06-01T04:12:34.460Z,2144
2017-06-01T04:13:14.965Z,2132
2017-06-01T04:13:55.417Z,2180
2017-06-01T04:14:35.927Z,2256
2017-06-01T04:15:16.418Z,2340
2017-06-01T04:15:56.884Z,2280
2017-06-01T04:16:37.358Z,2236
2017-06-01T04:17:17.860Z,2232
2017-06-01T04:17:58.349Z,2208
2017-06-01T04:18:38.841Z,2216
2017-06-01T04:19:19.321Z,2236
2017-06-01T04:19:59.819Z,2272
2017-06-01T04:20:40.291Z,2288
2017-06-01T04:21:20.812Z,2348
2017-06-01T04:22:01.300Z,2336
2017-06-01T04:22:41.782Z,2360
2017-06-01T04:23:22.324Z,2456
2017-06-01T04:24:02.961Z,2696
2017-06-01T04:24:43.460Z,2776
2017-06-01T04:25:24.003Z,2644
2017-06-01T04:26:04.505Z,2660
2017-06-01T04:26:44.989Z,2692
2017-06-01T04:27:25.538Z,2620
2017-06-01T04:28:06.011Z,2540
2017-06-01T04:28:47.038Z,2568
2017-06-01T04:29:27.423Z,2512
2017-06-01T04:30:08.034Z,2464
2017-06-01T04:30:48.490Z,2464
2017-06-01T04:31:29.039Z,2456
2017-06-01T04:32:09.517Z,2460
2017-06-01T04:32:50.030Z,2512
2017-06-01T04:33:30.521Z,2556
2017-06-01T04:34:11.130Z,2592
2017-06-01T04:34:51.620Z,2620
2017-06-01T04:35:32.087Z,2664
2017-06-01T04:36:12.556Z,2696
2017-06-01T04:36:53.052Z,2512
2017-06-01T04:37:33.511Z,2532
2017-06-01T04:38:14.366Z,2488
2017-06-01T04:38:54.920Z,2516
2017-06-01T04:39:35.416Z,2488
2017-06-01T04:40:15.898Z,2512
2017-06-01T04:40:56.359Z,2528
2017-06-01T04:41:36.903Z,2540
2017-06-01T04:42:17.387Z,2532
2017-06-01T04:42:57.908Z,2548
2017-06-01T04:43:38.388Z,2584
2017-06-01T04:44:18.904Z,2600
2017-06-01T04:44:59.439Z,2644
2017-06-01T04:45:39.924Z,2760
2017-06-01T04:46:20.406Z,2768
2017-06-01T04:47:00.884Z,2784
2017-06-01T04:47:41.437Z,2852
2017-06-01T04:48:21.877Z,2944
2017-06-01T04:49:02.428Z,2940
2017-06-01T04:49:43.081Z,2884
2017-06-01T04:50:23.729Z,2968
2017-06-01T04:51:04.356Z,3104
2017-06-01T04:51:45.040Z,3212
2017-06-01T04:52:25.664Z,3264
2017-06-01T04:53:06.294Z,3272
2017-06-01T04:53:46.907Z,3152
2017-06-01T04:54:27.414Z,3104
2017-06-01T04:55:07.967Z,3112
2017-06-01T04:55:48.677Z,3148
2017-06-01T04:56:29.185Z,3256
2017-06-01T04:57:09.660Z,3352
2017-06-01T04:57:50.279Z,3428
2017-06-01T04:58:30.957Z,3352
2017-06-01T04:59:11.510Z,3348
2017-06-01T04:59:51.986Z,3388
2017-06-01T05:00:32.524Z,3364
2017-06-01T05:01:13.014Z,3424
2017-06-01T05:01:53.523Z,3456
2017-06-01T05:02:33.991Z,3420
2017-06-01T05:03:14.492Z,3248
2017-06-01T05:03:54.947Z,3036
2017-06-01T05:04:35.450Z,3228
2017-06-01T05:05:16.009Z,3520
2017-06-01T05:05:56.539Z,3748
2017-06-01T05:06:37.046Z,3696
2017-06-01T05:07:17.564Z,3580
2017-06-01T05:07:58.025Z,3460
2017-06-01T05:08:38.535Z,3244
2017-06-01T05:09:19.002Z,3228
2017-06-01T05:11:37.326Z,3148
2017-06-01T05:12:17.773Z,2848
2017-06-01T05:12:58.262Z,2796
2017-06-01T05:13:38.755Z,2880
2017-06-01T05:14:19.248Z,2904
2017-06-01T05:14:59.714Z,2780
2017-06-01T05:15:40.211Z,2696
2017-06-01T05:16:20.692Z,2764
2017-06-01T05:17:01.179Z,2928
2017-06-01T05:17:41.643Z,2948
2017-06-01T05:18:22.160Z,2880
2017-06-01T05:19:02.663Z,3004
2017-06-01T05:19:43.159Z,3408
2017-06-01T05:20:23.638Z,3724
2017-06-01T05:21:04.152Z,3908
2017-06-01T05:21:44.610Z,3448
2017-06-01T05:22:25.097Z,3052
2017-06-01T05:23:05.591Z,2864
2017-06-01T05:23:46.063Z,2800
2017-06-01T05:24:26.573Z,2976
2017-06-01T05:25:07.064Z,3208
2017-06-01T05:25:47.553Z,3340
2017-06-01T05:26:28.024Z,3100
2017-06-01T05:27:08.494Z,3036
2017-06-01T05:27:48.993Z,3136
2017-06-01T05:28:29.476Z,3220
2017-06-01T05:29:09.969Z,3464
2017-06-01T05:29:50.439Z,3724
2017-06-01T05:30:30.908Z,3892
2017-06-01T05:31:11.384Z,4020
2017-06-01T05:31:51.871Z,4124
2017-06-01T05:32:32.366Z,4208
2017-06-01T05:33:12.885Z,4264
2017-06-01T05:33:53.381Z,4364
2017-06-01T05:34:33.845Z,4632
2017-06-01T05:35:14.337Z,4428
2017-06-01T05:35:54.860Z,4580
2017-06-01T05:36:35.349Z,4744
2017-06-01T05:37:15.820Z,4720
2017-06-01T05:37:56.307Z,4904
2017-06-01T05:38:36.790Z,5060
2017-06-01T05:39:17.281Z,5172
2017-06-01T05:39:57.756Z,5452
2017-06-01T05:40:38.283Z,5672
2017-06-01T05:41:18.697Z,5368
2017-06-01T05:41:59.203Z,5360
2017-06-01T05:42:39.684Z,5784
2017-06-01T05:43:20.154Z,5468
2017-06-01T05:44:00.629Z,5224
2017-06-01T05:44:41.145Z,5888
2017-06-01T05:45:21.632Z,6160
2017-06-01T05:46:02.123Z,6096
2017-06-01T05:46:42.689Z,5948
2017-06-01T05:47:23.164Z,6032
2017-06-01T05:48:03.640Z,6360
2017-06-01T05:48:44.164Z,6688
2017-06-01T05:49:24.748Z,6432
2017-06-01T05:50:05.215Z,6432
2017-06-01T05:50:45.710Z,6360
2017-06-01T05:51:26.208Z,6088
2017-06-01T05:52:06.677Z,6420
2017-06-01T05:52:47.138Z,6844
2017-06-01T05:53:27.659Z,6804
2017-06-01T05:54:08.140Z,6924
2017-06-01T05:54:48.701Z,7004
2017-06-01T05:55:29.204Z,6524
2017-06-01T05:56:09.734Z,6360
2017-06-01T05:56:50.291Z,6504
2017-06-01T05:57:30.795Z,6528
2017-06-01T05:58:11.313Z,6968
2017-06-01T05:58:51.803Z,6292
2017-06-01T05:59:32.320Z,6060
2017-06-01T06:00:12.794Z,6200
2017-06-01T06:00:53.279Z,6564
2017-06-01T06:01:33.794Z,6460
2017-06-01T06:02:14.298Z,6272
2017-06-01T06:02:54.841Z,6256
2017-06-01T06:03:35.321Z,6252
2017-06-01T06:04:15.808Z,6120
2017-06-01T06:04:56.252Z,6620
2017-06-01T06:05:36.751Z,6624
2017-06-01T06:06:17.313Z,6312
2017-06-01T06:06:57.813Z,6080
2017-06-01T06:07:38.334Z,6244
2017-06-01T06:08:18.842Z,6268
2017-06-01T06:08:59.338Z,6400
2017-06-01T06:09:39.879Z,6328
2017-06-01T06:10:20.293Z,6020
2017-06-01T06:11:00.771Z,6120
2017-06-01T06:11:41.370Z,6128
2017-06-01T06:12:21.851Z,6044
2017-06-01T06:13:02.344Z,5264
2017-06-01T06:13:42.865Z,5312
2017-06-01T06:14:23.317Z,6440
2017-06-01T06:15:03.800Z,6568
2017-06-01T06:15:44.291Z,5964
2017-06-01T06:16:24.785Z,5100
2017-06-01T06:17:05.360Z,5048
2017-06-01T06:17:45.867Z,5200
2017-06-01T06:18:26.400Z,5496
2017-06-01T06:19:06.941Z,6216
2017-06-01T06:19:47.406Z,6924
2017-06-01T06:20:27.915Z,7208
2017-06-01T06:21:08.433Z,7808
2017-06-01T06:21:48.927Z,7668
2017-06-01T06:22:29.370Z,7296
2017-06-01T06:23:09.852Z,7144
2017-06-01T06:23:50.354Z,7296
2017-06-01T06:24:30.870Z,7696
2017-06-01T06:25:11.414Z,7156
2017-06-01T06:25:52.032Z,7664
2017-06-01T06:26:32.626Z,8492
2017-06-01T06:27:13.367Z,8796
2017-06-01T06:27:54.157Z,8508
2017-06-01T06:28:35.011Z,8436
2017-06-01T06:29:15.542Z,8516
2017-06-01T06:29:56.031Z,8052
2017-06-01T06:30:36.524Z,8396
2017-06-01T06:31:17.085Z,8332
2017-06-01T06:31:57.543Z,7748
2017-06-01T06:32:38.040Z,7580
2017-06-01T06:33:18.492Z,7648
2017-06-01T06:33:58.964Z,7744
2017-06-01T06:34:39.449Z,7888
2017-06-01T06:35:19.959Z,7852
2017-06-01T06:36:00.438Z,8088
2017-06-01T06:36:40.946Z,8408
2017-06-01T06:37:21.467Z,8616
2017-06-01T06:38:01.962Z,8868
2017-06-01T06:38:42.430Z,8936
2017-06-01T06:39:22.951Z,8876
2017-06-01T06:40:03.419Z,8940
2017-06-01T06:40:43.882Z,8972
2017-06-01T06:41:24.385Z,9096
2017-06-01T06:42:04.887Z,9240
2017-06-01T06:42:45.389Z,9208
2017-06-01T06:43:25.873Z,9244
2017-06-01T06:44:06.390Z,9316
2017-06-01T06:44:46.840Z,9328
2017-06-01T06:45:27.360Z,9352
2017-06-01T06:46:07.847Z,9440
2017-06-01T06:46:48.319Z,9560
2017-06-01T06:47:28.831Z,9652
2017-06-01T06:48:09.303Z,9764
2017-06-01T06:48:49.816Z,10012
2017-06-01T06:49:30.284Z,10220
2017-06-01T06:50:10.815Z,10176
2017-06-01T06:50:51.426Z,10176
2017-06-01T06:51:31.954Z,10280
2017-06-01T06:52:12.480Z,10220
2017-06-01T06:52:52.994Z,10488
2017-06-01T06:53:33.605Z,10676
2017-06-01T06:54:14.140Z,10528
2017-06-01T06:54:54.698Z,10492
2017-06-01T06:55:35.364Z,10440
2017-06-01T06:56:15.832Z,10220
2017-06-01T06:56:56.339Z,10136
2017-06-01T06:57:36.983Z,10200
2017-06-01T06:58:17.499Z,10184
2017-06-01T06:58:58.023Z,9908
2017-06-01T06:59:38.547Z,9484
2017-06-01T07:00:19.120Z,9340
2017-06-01T07:00:59.770Z,9336
2017-06-01T07:01:40.476Z,9260
2017-06-01T07:02:20.978Z,9468
2017-06-01T07:03:01.459Z,10012
2017-06-01T07:03:42.066Z,10328
2017-06-01T07:04:22.689Z,10308
2017-06-01T07:05:03.345Z,9788
2017-06-01T07:05:44.190Z,9436
2017-06-01T07:06:25.023Z,9176
2017-06-01T07:07:05.856Z,9172
2017-06-01T07:07:46.644Z,9224
2017-06-01T07:08:27.666Z,9240
2017-06-01T07:09:08.419Z,9188
2017-06-01T07:09:49.169Z,9024
2017-06-01T07:10:30.449Z,8880
2017-06-01T07:11:11.016Z,8660
2017-06-01T07:11:51.690Z,8776
2017-06-01T07:12:32.418Z,8636
2017-06-01T07:13:12.974Z,8616
2017-06-01T07:13:53.467Z,8284
2017-06-01T07:14:34.007Z,8200
2017-06-01T07:15:14.619Z,8168
2017-06-01T07:16:05.824Z,8236
2017-06-01T07:16:54.197Z,8748
2017-06-01T07:19:42.325Z,10124
2017-06-01T07:20:25.397Z,9944
2017-06-01T07:22:31.475Z,9340
2017-06-01T07:23:15.269Z,10324
2017-06-01T07:26:58.429Z,6208
2017-06-01T07:27:47.195Z,5796
2017-06-01T07:28:32.165Z,5868
2017-06-01T07:29:12.234Z,6252
2017-06-01T07:29:53.338Z,6344
2017-06-01T07:30:33.984Z,6460
2017-06-01T07:31:14.591Z,6628
2017-06-01T07:31:55.107Z,7040
2017-06-01T07:32:35.852Z,7704
2017-06-01T07:33:16.334Z,7288
2017-06-01T07:33:56.847Z,7072
2017-06-01T07:34:37.346Z,8156
2017-06-01T07:35:17.844Z,9296
2017-06-01T07:35:58.323Z,10648
2017-06-01T07:36:38.821Z,11320
2017-06-01T07:37:19.321Z,11944
2017-06-01T07:37:59.882Z,11636
2017-06-01T07:38:40.391Z,9024
2017-06-01T07:39:20.859Z,7552
2017-06-01T07:40:01.381Z,7472
2017-06-01T07:40:42.060Z,7912
2017-06-01T07:41:22.570Z,8400
2017-06-01T07:42:03.107Z,8588
2017-06-01T07:44:34.015Z,7540
2017-06-01T07:45:14.464Z,6324
2017-06-01T07:45:54.917Z,5952
2017-06-01T07:46:35.406Z,6280
2017-06-01T07:47:15.972Z,6656
2017-06-01T07:47:56.416Z,7320
2017-06-01T07:48:36.904Z,7896
2017-06-01T07:49:17.397Z,8972
2017-06-01T07:49:57.888Z,10304
2017-06-01T07:50:38.915Z,10780
2017-06-01T07:51:19.401Z,11732
2017-06-01T07:51:59.910Z,10000
2017-06-01T07:52:40.376Z,9524
2017-06-01T07:53:20.873Z,8636
2017-06-01T07:54:01.339Z,7776
2017-06-01T07:54:41.821Z,6852
2017-06-01T07:55:22.317Z,6692
2017-06-01T07:56:02.782Z,6788
2017-06-01T07:56:43.290Z,6440
2017-06-01T07:57:23.820Z,6744
2017-06-01T07:58:04.322Z,8236
2017-06-01T07:58:44.843Z,8768
2017-06-01T07:59:25.304Z,9596
2017-06-01T08:00:05.805Z,9784
2017-06-01T08:00:46.315Z,9816
2017-06-01T08:01:26.831Z,8676
2017-06-01T08:02:07.329Z,7220
2017-06-01T08:02:47.820Z,6084
2017-06-01T08:03:28.268Z,6912
2017-06-01T08:04:08.783Z,6892
2017-06-01T08:04:49.253Z,7012
2017-06-01T08:05:40.044Z,7052
2017-06-01T08:06:30.364Z,7400
2017-06-01T08:07:10.859Z,6196
2017-06-01T08:07:51.315Z,5344
2017-06-01T08:08:31.852Z,5292
2017-06-01T08:09:12.339Z,5564
2017-06-01T08:09:52.833Z,6160
2017-06-01T08:10:33.332Z,5544
2017-06-01T08:11:23.502Z,6176
2017-06-01T08:12:04.983Z,7756
2017-06-01T08:12:49.607Z,8420
2017-06-01T08:13:31.371Z,11212
2017-06-01T08:14:11.870Z,11460
2017-06-01T08:14:52.358Z,9748
2017-06-01T08:15:32.910Z,7360
2017-06-01T08:16:13.401Z,5336
2017-06-01T08:16:54.763Z,5944
2017-06-01T08:17:36.538Z,7120
2017-06-01T08:18:21.795Z,7892
2017-06-01T08:19:05.732Z,5972
2017-06-01T08:19:46.278Z,6496
2017-06-01T08:20:27.738Z,6804
2017-06-01T08:21:08.277Z,7436
2017-06-01T08:21:48.796Z,6748
2017-06-01T08:24:29.391Z,4628
2017-06-01T08:25:09.731Z,5324
2017-06-01T08:25:50.196Z,7184
2017-06-01T08:26:30.693Z,8560
2017-06-01T08:27:11.263Z,8192
2017-06-01T08:27:52.466Z,7384
2017-06-01T08:28:32.999Z,6900
2017-06-01T08:29:13.476Z,7204
2017-06-01T08:29:53.980Z,7476
2017-06-01T08:30:34.495Z,7548
2017-06-01T08:31:14.939Z,8248
2017-06-01T08:31:55.460Z,7768
2017-06-01T08:32:35.919Z,6008
2017-06-01T08:33:16.445Z,5020
2017-06-01T08:33:57.031Z,4900
2017-06-01T08:34:38.563Z,4964
2017-06-01T08:35:19.356Z,5320
2017-06-01T08:35:59.800Z,6068
2017-06-01T08:36:40.469Z,7404
2017-06-01T08:37:21.013Z,8868
2017-06-01T08:38:01.537Z,9096
2017-06-01T08:38:43.007Z,8824
2017-06-01T08:39:23.950Z,7156
2017-06-01T08:40:04.778Z,5360
2017-06-01T08:40:45.612Z,5616
2017-06-01T08:41:26.400Z,7420
2017-06-01T08:42:07.060Z,10088
2017-06-01T08:42:47.978Z,11616
2017-06-01T08:43:28.766Z,13268
2017-06-01T08:44:09.862Z,13608
2017-06-01T08:44:50.695Z,12024
2017-06-01T08:45:31.416Z,10708
2017-06-01T08:46:12.184Z,9272
2017-06-01T08:46:53.381Z,7196
2017-06-01T08:47:33.977Z,7792
2017-06-01T08:48:14.780Z,8140
2017-06-01T08:48:55.642Z,8344
2017-06-01T08:49:36.484Z,12172
2017-06-01T08:50:17.521Z,13652
2017-06-01T08:50:58.357Z,14120
2017-06-01T08:51:39.106Z,14404
2017-06-01T08:52:20.095Z,13656
2017-06-01T08:53:00.980Z,12396
2017-06-01T08:53:41.646Z,10720
2017-06-01T08:54:22.569Z,11528
2017-06-01T08:55:03.558Z,13052
2017-06-01T08:55:45.228Z,13356
2017-06-01T08:56:26.031Z,11116
2017-06-01T08:57:06.818Z,8656
2017-06-01T08:57:47.696Z,8880
2017-06-01T08:58:28.630Z,11376
2017-06-01T08:59:09.389Z,14708
2017-06-01T08:59:50.265Z,14616
2017-06-01T09:00:31.165Z,12828
2017-06-01T09:01:12.266Z,11388
2017-06-01T09:01:53.003Z,11636
2017-06-01T09:02:35.025Z,13948
2017-06-01T09:03:16.063Z,15036
2017-06-01T09:03:57.347Z,14636
2017-06-01T09:04:38.273Z,12524
2017-06-01T09:05:19.450Z,11616
2017-06-01T09:06:00.326Z,11624
2017-06-01T09:06:41.311Z,11744
2017-06-01T09:07:21.960Z,11492
2017-06-01T09:08:02.828Z,12252
2017-06-01T09:08:43.528Z,12680
2017-06-01T09:09:24.233Z,13228
2017-06-01T09:10:05.078Z,15472
2017-06-01T09:10:45.762Z,14800
2017-06-01T09:11:26.922Z,15284
2017-06-01T09:12:07.747Z,14752
2017-06-01T09:12:48.570Z,14640
2017-06-01T09:13:29.845Z,14012
2017-06-01T09:14:11.138Z,14216
2017-06-01T09:14:51.905Z,15172
2017-06-01T09:15:32.650Z,16556
2017-06-01T09:16:13.485Z,15640
2017-06-01T09:16:54.657Z,14696
2017-06-01T09:17:36.254Z,12972
2017-06-01T09:18:17.032Z,11828
2017-06-01T09:18:57.764Z,12616
2017-06-01T09:19:38.862Z,14128
2017-06-01T09:20:19.765Z,12748
2017-06-01T09:21:00.542Z,12336
2017-06-01T09:21:41.522Z,13296
2017-06-01T09:22:22.177Z,14032
2017-06-01T09:23:03.056Z,14300
2017-06-01T09:23:44.131Z,14648
2017-06-01T09:24:24.915Z,12964
2017-06-01T09:25:05.554Z,14336
2017-06-01T09:25:46.459Z,15584
2017-06-01T09:26:27.343Z,16056
2017-06-01T09:27:08.106Z,15004
2017-06-01T09:27:48.783Z,14752
2017-06-01T09:28:29.545Z,15444
2017-06-01T09:29:10.479Z,16176
2017-06-01T09:29:51.142Z,15476
2017-06-01T09:30:31.884Z,14012