createdAt,value
2024-05-09T00:00:40.672Z,10.3159
2024-05-09T00:01:47.944Z,10.2277
2024-05-09T00:02:54.199Z,10.2571
2024-05-09T00:04:02.456Z,10.2411
2024-05-09T00:05:09.421Z,10.2571
2024-05-09T00:06:15.546Z,10.1583
2024-05-09T00:07:21.709Z,10.1583
2024-05-09T00:08:28.884Z,10.2571
2024-05-09T00:09:35.216Z,10.1289
2024-05-09T00:10:41.673Z,10.1984
2024-05-09T00:11:48.011Z,10.2571
2024-05-09T00:12:54.293Z,10.3426
2024-05-09T00:14:00.907Z,10.2998
2024-05-09T00:15:07.253Z,10.1850
2024-05-09T00:16:13.339Z,10.3159
2024-05-09T00:17:19.578Z,10.2277
2024-05-09T00:18:25.873Z,10.2277
2024-05-09T00:19:32.265Z,10.2411
2024-05-09T00:20:40.841Z,10.2277
2024-05-09T00:21:50.448Z,10.1850
2024-05-09T00:22:57.232Z,10.0862
2024-05-09T00:24:03.221Z,10.1423
2024-05-09T00:25:09.710Z,10.1850
2024-05-09T00:26:15.837Z,10.1717
2024-05-09T00:27:22.047Z,10.1850
2024-05-09T00:28:28.814Z,10.1583
2024-05-09T00:29:35.041Z,10.2144
2024-05-09T00:30:41.273Z,10.2144
2024-05-09T00:32:03.187Z,10.1289
2024-05-09T00:33:10.780Z,10.0301
2024-05-09T00:34:18.859Z,9.9901
2024-05-09T00:35:25.936Z,10.0729
2024-05-09T00:36:32.661Z,10.1850
2024-05-09T00:38:05.047Z,10.0862
2024-05-09T00:39:12.180Z,10.0862
2024-05-09T00:40:27.086Z,9.9741
2024-05-09T00:41:31.763Z,10.0462
2024-05-09T00:42:38.613Z,10.0729
2024-05-09T00:43:45.535Z,9.9901
2024-05-09T00:44:57.188Z,10.1022
2024-05-09T00:46:05.409Z,10.0462
2024-05-09T00:47:15.474Z,10.1583
2024-05-09T00:48:22.763Z,10.0729
2024-05-09T00:49:31.556Z,10.0862
2024-05-09T00:50:38.810Z,10.1022
2024-05-09T00:51:49.414Z,10.0729
2024-05-09T00:52:56.623Z,10.1423
2024-05-09T00:54:17.906Z,10.1423
2024-05-09T00:55:25.517Z,10.0595
2024-05-09T00:56:38.508Z,10.2144
2024-05-09T00:57:45.591Z,10.1850
2024-05-09T00:58:52.210Z,10.1984
2024-05-09T01:00:09.899Z,10.1717
2024-05-09T01:01:19.610Z,10.1984
2024-05-09T01:02:41.205Z,10.2411
2024-05-09T01:03:55.081Z,10.2411
2024-05-09T01:05:02.020Z,10.2277
2024-05-09T01:06:09.603Z,10.2277
2024-05-09T01:07:17.720Z,10.3159
2024-05-09T01:08:25.548Z,10.3292
2024-05-09T01:09:35.692Z,10.4414
2024-05-09T01:10:45.189Z,10.4974
2024-05-09T01:11:55.690Z,10.3986
2024-05-09T01:13:05.106Z,10.3853
2024-05-09T01:14:13.670Z,10.4681
2024-05-09T01:15:36.728Z,10.5108
2024-05-09T01:16:44.728Z,10.3986
2024-05-09T01:18:06.646Z,10.4681
2024-05-09T01:20:41.677Z,10.5535
2024-05-09T01:21:49.958Z,10.4547
2024-05-09T01:23:00.022Z,10.4681
2024-05-09T01:24:10.414Z,10.4841
2024-05-09T01:25:24.028Z,10.4841
2024-05-09T01:26:32.195Z,10.4974
2024-05-09T01:27:41.202Z,10.5241
2024-05-09T01:28:49.185Z,10.4681
2024-05-09T01:32:19.649Z,10.4974
2024-05-09T01:32:19.649Z,10.5802
2024-05-09T01:33:26.567Z,10.4841
2024-05-09T01:34:36.052Z,10.5669
2024-05-09T01:35:43.636Z,10.5108
2024-05-09T01:39:11.727Z,10.5108
2024-05-09T01:39:11.727Z,10.5108
2024-05-09T01:43:27.820Z,10.4974
2024-05-09T01:43:27.820Z,10.5962
2024-05-09T01:44:42.551Z,10.5535
2024-05-09T01:45:50.686Z,10.5241
2024-05-09T01:47:28.193Z,10.4974
2024-05-09T01:51:20.006Z,10.4547
2024-05-09T01:51:20.006Z,10.5962
2024-05-09T01:52:29.705Z,10.4841
2024-05-09T01:53:40.593Z,10.4547
2024-05-09T01:55:40.583Z,10.5535
2024-05-09T02:04:39.678Z,10.5241
2024-05-09T02:04:39.678Z,10.5108
2024-05-09T02:06:25.931Z,10.5669
2024-05-09T02:07:31.911Z,10.5802
2024-05-09T02:08:50.123Z,10.5669
2024-05-09T02:10:00.264Z,10.5802
2024-05-09T02:11:06.976Z,10.6230
2024-05-09T02:12:13.689Z,10.5402
2024-05-09T02:13:25.341Z,10.6230
2024-05-09T02:14:38.766Z,10.6096
2024-05-09T02:19:34.471Z,10.5802
2024-05-09T02:20:41.943Z,10.5962
2024-05-09T02:21:58.592Z,10.6390
2024-05-09T02:23:21.720Z,10.5669
2024-05-09T02:25:48.593Z,10.5535
2024-05-09T02:26:55.613Z,10.5535
2024-05-09T02:28:26.754Z,10.4841
2024-05-09T02:29:41.757Z,10.4681
2024-05-09T02:31:16.720Z,10.5669
2024-05-09T02:32:26.993Z,10.5108
2024-05-09T02:33:56.973Z,10.5108
2024-05-09T02:35:04.602Z,10.4841
2024-05-09T02:43:25.973Z,10.4414
2024-05-09T02:43:25.973Z,10.4547
2024-05-09T02:44:42.754Z,10.4974
2024-05-09T02:48:21.934Z,10.5108
2024-05-09T02:48:21.934Z,10.5241
2024-05-09T02:49:37.807Z,10.5535
2024-05-09T02:52:22.792Z,10.4547
2024-05-09T02:53:42.771Z,10.4547
2024-05-09T02:54:57.628Z,10.4681
2024-05-09T02:56:10.823Z,10.3986
2024-05-09T02:57:52.771Z,10.3853
2024-05-09T03:03:50.460Z,10.4280
2024-05-09T03:03:50.460Z,10.4681
2024-05-09T03:05:02.837Z,10.5402
2024-05-09T03:08:38.977Z,10.5402
2024-05-09T03:08:38.977Z,10.5241
2024-05-09T03:09:59.099Z,10.4841
2024-05-09T03:13:23.131Z,10.5108
2024-05-09T03:13:23.131Z,10.5108
2024-05-09T03:19:44.481Z,10.4841
2024-05-09T03:19:44.481Z,10.5108
2024-05-09T03:21:07.366Z,10.5108
2024-05-09T03:23:05.799Z,10.5108
2024-05-09T03:26:39.721Z,10.6096
2024-05-09T03:26:39.721Z,10.4414
2024-05-09T03:28:10.271Z,10.4681
2024-05-09T03:30:15.452Z,10.4974
2024-05-09T03:31:26.275Z,10.4974
2024-05-09T03:32:59.316Z,10.5241
2024-05-09T03:37:38.079Z,10.5802
2024-05-09T03:37:38.079Z,10.4841
2024-05-09T03:41:30.498Z,10.4841
2024-05-09T03:41:30.498Z,10.4547
2024-05-09T03:52:51.967Z,10.4681
2024-05-09T03:52:51.967Z,10.4681
2024-05-09T03:54:24.210Z,10.4841
2024-05-09T03:55:45.915Z,10.4280
2024-05-09T03:58:04.904Z,10.5402
2024-05-09T03:59:32.839Z,10.4974
2024-05-09T04:01:14.384Z,10.5669
2024-05-09T04:02:20.909Z,10.5669
2024-05-09T04:03:27.364Z,10.5402
2024-05-09T04:04:33.886Z,10.6096
2024-05-09T04:05:41.078Z,10.5962
2024-05-09T04:06:49.374Z,10.6390
2024-05-09T04:07:56.403Z,10.6523
2024-05-09T04:09:02.438Z,10.5962
2024-05-09T04:10:11.278Z,10.6790
2024-05-09T04:11:20.946Z,10.6523
2024-05-09T04:12:27.938Z,10.5535
2024-05-09T04:13:34.123Z,10.6096
2024-05-09T04:14:40.280Z,10.5669
2024-05-09T04:15:46.409Z,10.6523
2024-05-09T04:16:52.517Z,10.6096
2024-05-09T04:17:58.847Z,10.6657
2024-05-09T04:19:05.053Z,10.6523
2024-05-09T04:20:21.059Z,10.6230
2024-05-09T04:21:23.134Z,10.6390
2024-05-09T04:22:29.082Z,10.5962
2024-05-09T04:23:35.875Z,10.5802
2024-05-09T04:24:43.118Z,10.6096
2024-05-09T04:25:50.052Z,10.6230
2024-05-09T04:27:11.069Z,10.7218
2024-05-09T04:28:17.109Z,10.6523
2024-05-09T04:29:23.354Z,10.6657
2024-05-09T04:30:36.758Z,10.7218
2024-05-09T04:31:41.448Z,10.6657
2024-05-09T04:32:47.740Z,10.7084
2024-05-09T04:33:53.956Z,10.6790
2024-05-09T04:35:00.240Z,10.7645
2024-05-09T04:36:06.438Z,10.6790
2024-05-09T04:37:13.357Z,10.6790
2024-05-09T04:38:20.449Z,10.7218
2024-05-09T04:39:26.639Z,10.7511
2024-05-09T04:40:36.071Z,10.6950
2024-05-09T04:41:43.700Z,10.6657
2024-05-09T04:42:50.399Z,10.7511
2024-05-09T04:43:56.629Z,10.6523
2024-05-09T04:45:02.776Z,10.7511
2024-05-09T04:46:08.821Z,10.7218
2024-05-09T04:47:15.876Z,10.6657
2024-05-09T04:48:22.220Z,10.7084
2024-05-09T04:49:28.612Z,10.7218
2024-05-09T04:50:38.190Z,10.7084
2024-05-09T04:51:47.441Z,10.7084
2024-05-09T04:52:53.568Z,10.7084
2024-05-09T04:53:59.765Z,10.7778
2024-05-09T04:55:05.938Z,10.8072
2024-05-09T04:56:12.127Z,10.7218
2024-05-09T04:57:18.203Z,10.7645
2024-05-09T04:58:24.476Z,10.6390
2024-05-09T04:59:30.599Z,10.6390
2024-05-09T05:00:38.302Z,10.7218
2024-05-09T05:01:45.806Z,10.7351
2024-05-09T05:02:52.195Z,10.7218
2024-05-09T05:03:58.646Z,10.8072
2024-05-09T05:05:05.040Z,10.7778
2024-05-09T05:06:13.884Z,10.7645
2024-05-09T05:07:20.042Z,10.8072
2024-05-09T05:08:26.130Z,10.8473
2024-05-09T05:09:32.338Z,10.7912
2024-05-09T05:10:38.492Z,10.8339
2024-05-09T05:11:44.654Z,10.8473
2024-05-09T05:12:51.436Z,10.8072
2024-05-09T05:13:57.527Z,10.8072
2024-05-09T05:15:03.774Z,10.7778
2024-05-09T05:16:10.174Z,10.8072
2024-05-09T05:17:16.804Z,10.8072
2024-05-09T05:18:24.051Z,10.8633
2024-05-09T05:19:31.254Z,10.8927
2024-05-09T05:20:37.954Z,10.9354
2024-05-09T05:21:44.061Z,10.9487
2024-05-09T05:22:51.034Z,10.9354
2024-05-09T05:23:57.125Z,10.9354
2024-05-09T05:25:03.110Z,11.0342
2024-05-09T05:26:09.172Z,10.9915
2024-05-09T05:27:15.355Z,10.9354
2024-05-09T05:28:21.532Z,10.9220
2024-05-09T05:29:27.853Z,11.0048
2024-05-09T05:30:35.015Z,10.8927
2024-05-09T05:31:41.622Z,10.9060
2024-05-09T05:32:47.908Z,10.8766
2024-05-09T05:33:54.183Z,10.8473
2024-05-09T05:35:00.341Z,10.9354
2024-05-09T05:36:06.488Z,10.8927
2024-05-09T05:37:12.568Z,10.9648
2024-05-09T05:38:19.159Z,10.9487
2024-05-09T05:39:28.827Z,10.9060
2024-05-09T05:40:37.562Z,11.0048
2024-05-09T05:41:45.093Z,11.0342
2024-05-09T05:42:51.174Z,11.0475
2024-05-09T05:43:57.331Z,11.0903
2024-05-09T05:45:05.089Z,11.0609
2024-05-09T05:46:12.866Z,10.9354
2024-05-09T05:47:22.108Z,11.0048
2024-05-09T05:48:31.012Z,11.0342
2024-05-09T05:49:37.894Z,10.9915
2024-05-09T05:50:46.006Z,10.9648
2024-05-09T05:51:52.391Z,10.9354
2024-05-09T05:52:58.676Z,10.9487
2024-05-09T05:54:04.887Z,10.9060
2024-05-09T05:55:11.034Z,10.8473
2024-05-09T05:56:17.215Z,10.9781
2024-05-09T05:57:23.348Z,11.0208
2024-05-09T05:58:29.495Z,10.9781
2024-05-09T05:59:36.442Z,11.0475
2024-05-09T06:00:43.423Z,11.0609
2024-05-09T06:01:49.608Z,10.9781
2024-05-09T06:02:55.839Z,11.0342
2024-05-09T06:04:01.918Z,10.9781
2024-05-09T06:05:08.218Z,11.0903
2024-05-09T06:06:14.479Z,11.0769
2024-05-09T06:07:21.433Z,11.1170
2024-05-09T06:08:30.144Z,11.1036
2024-05-09T06:09:36.958Z,11.1330
2024-05-09T06:10:43.122Z,11.2451
2024-05-09T06:11:49.472Z,11.1891
2024-05-09T06:12:55.555Z,11.1597
2024-05-09T06:14:01.673Z,11.1170
2024-05-09T06:15:07.704Z,11.1463
2024-05-09T06:16:13.811Z,11.1597
2024-05-09T06:17:20.038Z,11.2158
2024-05-09T06:18:26.649Z,11.2024
2024-05-09T06:19:33.205Z,11.3573
2024-05-09T06:20:39.978Z,11.3012
2024-05-09T06:21:48.451Z,11.4401
2024-05-09T06:22:55.183Z,11.3706
2024-05-09T06:24:10.576Z,11.4828
2024-05-09T06:25:39.344Z,11.4401
2024-05-09T06:26:46.042Z,11.6403
2024-05-09T06:27:52.137Z,11.6831
2024-05-09T06:28:58.334Z,11.5282
2024-05-09T06:30:05.201Z,11.5282
2024-05-09T06:31:11.483Z,11.7098
2024-05-09T06:32:18.108Z,11.6831
2024-05-09T06:33:24.610Z,11.6110
2024-05-09T06:34:30.902Z,11.9074
2024-05-09T06:35:40.203Z,11.6270
2024-05-09T06:36:46.600Z,11.8219
2024-05-09T06:37:52.828Z,11.9768
2024-05-09T06:38:58.962Z,12.0062
2024-05-09T06:40:10.069Z,12.0489
2024-05-09T06:41:17.069Z,12.0195
2024-05-09T06:42:23.682Z,11.9902
2024-05-09T06:43:29.894Z,11.9768
2024-05-09T06:44:36.093Z,12.0062
2024-05-09T06:45:42.391Z,11.9341
2024-05-09T06:46:48.563Z,12.0062
2024-05-09T06:48:01.605Z,12.0890
2024-05-09T06:49:09.309Z,12.0890
2024-05-09T06:50:23.912Z,12.2332
2024-05-09T06:51:33.567Z,12.2038
2024-05-09T06:52:43.235Z,12.5135
2024-05-09T06:53:49.636Z,12.6390
2024-05-09T06:54:57.058Z,12.2465
2024-05-09T06:56:26.259Z,12.1210
2024-05-09T06:58:05.378Z,12.3026
2024-05-09T06:59:11.913Z,12.1077
2024-05-09T07:00:26.801Z,12.1904
2024-05-09T07:01:31.063Z,12.1344
2024-05-09T07:02:37.723Z,12.3453
2024-05-09T07:03:45.268Z,12.3026
2024-05-09T07:04:54.763Z,12.3320
2024-05-09T07:06:04.483Z,12.3453
2024-05-09T07:09:06.093Z,12.2599
2024-05-09T07:09:06.093Z,12.2332
2024-05-09T07:10:18.063Z,12.1477
2024-05-09T07:11:31.593Z,12.3026
2024-05-09T07:12:40.747Z,12.1637
2024-05-09T07:13:49.513Z,12.2759
2024-05-09T07:14:55.701Z,12.0890
2024-05-09T07:16:04.759Z,12.2759
2024-05-09T07:17:11.504Z,12.2892
2024-05-09T07:18:19.916Z,12.3026
2024-05-09T07:19:27.034Z,12.1477
2024-05-09T07:20:34.977Z,12.2465
2024-05-09T07:21:45.069Z,12.2599
2024-05-09T07:22:53.933Z,12.2892
2024-05-09T07:24:03.294Z,12.3880
2024-05-09T07:25:10.783Z,12.4441
2024-05-09T07:26:18.818Z,12.4147
2024-05-09T07:27:26.685Z,12.2599
2024-05-09T07:28:33.203Z,12.4308
2024-05-09T07:29:40.089Z,12.6257
2024-05-09T07:30:47.524Z,12.5696
2024-05-09T07:31:53.684Z,12.5990
2024-05-09T07:33:00.720Z,12.6684
2024-05-09T07:34:07.389Z,12.6818
2024-05-09T07:35:15.816Z,12.5830
2024-05-09T07:36:22.546Z,12.5696
2024-05-09T07:37:29.390Z,12.8260
2024-05-09T07:38:36.669Z,12.6123
2024-05-09T07:39:43.364Z,12.4575
2024-05-09T07:40:49.748Z,12.6390
2024-05-09T07:41:56.584Z,12.6684
2024-05-09T07:43:03.104Z,12.5563
2024-05-09T07:44:09.377Z,12.4708
2024-05-09T07:45:38.960Z,12.5563
2024-05-09T07:47:36.441Z,12.8126
2024-05-09T07:49:11.994Z,12.7699
2024-05-09T07:50:35.274Z,12.7111
2024-05-09T07:52:22.652Z,12.7832
2024-05-09T07:53:32.469Z,12.5696
2024-05-09T07:53:44.763Z,12.7111
2024-05-09T07:54:53.218Z,12.5990
2024-05-09T07:55:59.645Z,12.6123
2024-05-09T07:57:05.957Z,12.5002
2024-05-09T07:58:12.166Z,12.6684
2024-05-09T07:59:18.448Z,12.5429
2024-05-09T08:00:30.850Z,12.5990
2024-05-09T08:01:38.107Z,12.6390
2024-05-09T08:02:45.936Z,12.7565
2024-05-09T08:03:52.712Z,12.7832
2024-05-09T08:04:59.712Z,12.5002
2024-05-09T08:06:05.952Z,12.6684
2024-05-09T08:07:12.283Z,12.6684
2024-05-09T08:08:18.547Z,12.7565
2024-05-09T08:09:24.942Z,12.8527
2024-05-09T08:10:31.136Z,12.6978
2024-05-09T08:11:37.791Z,12.8126
2024-05-09T08:12:44.208Z,12.8527
2024-05-09T08:13:50.473Z,12.8527
2024-05-09T08:14:56.911Z,12.9515
2024-05-09T08:16:03.613Z,13.0797
2024-05-09T08:17:10.643Z,12.9809
2024-05-09T08:18:17.300Z,12.8260
2024-05-09T08:19:24.557Z,12.9381
2024-05-09T08:20:33.909Z,12.9942
2024-05-09T08:21:43.308Z,13.1624
2024-05-09T08:22:49.738Z,13.0076
2024-05-09T08:23:56.083Z,12.9087
2024-05-09T08:25:02.479Z,13.0209
2024-05-09T08:26:08.748Z,12.9515
2024-05-09T08:27:15.065Z,13.0209
2024-05-09T08:28:21.349Z,12.9515
2024-05-09T08:29:27.630Z,12.9515
2024-05-09T08:30:37.174Z,12.7699
2024-05-09T08:31:44.928Z,12.9248
2024-05-09T08:32:51.162Z,12.9515
2024-05-09T08:33:57.683Z,13.1357
2024-05-09T08:35:04.223Z,13.0636
2024-05-09T08:36:25.078Z,12.8527
2024-05-09T08:37:36.632Z,12.9381
2024-05-09T08:38:43.431Z,12.9648
2024-05-09T08:39:49.768Z,12.9381
2024-05-09T08:40:55.963Z,13.1357
2024-05-09T08:42:02.110Z,13.1491
2024-05-09T08:43:08.606Z,13.0797
2024-05-09T08:44:15.382Z,13.1064
2024-05-09T08:45:21.452Z,13.0209
2024-05-09T08:46:27.690Z,13.1197
2024-05-09T08:47:34.144Z,13.2052
2024-05-09T08:48:40.642Z,13.4188
2024-05-09T08:49:47.677Z,13.1491
2024-05-09T08:50:54.021Z,13.3627
2024-05-09T08:52:00.262Z,13.2746
2024-05-09T08:53:06.599Z,13.6137
2024-05-09T08:54:12.601Z,13.5016
2024-05-09T08:55:18.836Z,13.5737
2024-05-09T08:56:26.087Z,13.7125
2024-05-09T08:57:32.434Z,13.6137
2024-05-09T08:58:38.510Z,13.7419
2024-05-09T08:59:44.624Z,13.6297
2024-05-09T09:00:50.961Z,13.8407
2024-05-09T09:01:57.687Z,13.8968
2024-05-09T09:03:03.946Z,13.9235
2024-05-09T09:04:10.444Z,13.8407
2024-05-09T09:05:16.998Z,13.7980
2024-05-09T09:06:23.285Z,13.8968
2024-05-09T09:07:29.915Z,13.7125
2024-05-09T09:08:36.061Z,13.5443
2024-05-09T09:09:42.269Z,13.1918
2024-05-09T09:10:48.555Z,13.3200
2024-05-09T09:11:54.782Z,13.3627
2024-05-09T09:13:00.988Z,13.2319
2024-05-09T09:14:07.147Z,13.3894
2024-05-09T09:15:13.553Z,13.3200
2024-05-09T09:16:22.709Z,13.3200
2024-05-09T09:17:29.270Z,13.1758
2024-05-09T09:18:35.589Z,13.4054
2024-05-09T09:19:41.916Z,13.3761
2024-05-09T09:20:48.956Z,13.3894
2024-05-09T09:21:56.022Z,13.6431
2024-05-09T09:23:02.585Z,13.5309
2024-05-09T09:24:09.973Z,13.6004
2024-05-09T09:25:16.373Z,13.6858
2024-05-09T09:26:22.735Z,13.6297
2024-05-09T09:27:29.195Z,13.8113
2024-05-09T09:28:35.284Z,13.8113
2024-05-09T09:29:41.518Z,13.9101
2024-05-09T09:30:47.876Z,13.9235
2024-05-09T09:31:56.702Z,14.0116
2024-05-09T09:33:03.353Z,14.0517
2024-05-09T09:34:09.894Z,13.9956
2024-05-09T09:35:16.147Z,14.2359
2024-05-09T09:36:22.558Z,14.4175
2024-05-09T09:37:29.121Z,14.2493
2024-05-09T09:38:35.831Z,14.2786
2024-05-09T09:39:42.098Z,14.3908
2024-05-09T09:40:50.097Z,14.3347
2024-05-09T09:41:56.565Z,14.1932
2024-05-09T09:43:02.817Z,14.0116
2024-05-09T09:44:09.516Z,14.2493
2024-05-09T09:45:15.643Z,14.3481
2024-05-09T09:46:21.813Z,14.2226
2024-05-09T09:47:28.048Z,14.6311
2024-05-09T09:48:34.685Z,14.7593
2024-05-09T09:49:41.464Z,14.4736
2024-05-09T09:50:48.030Z,14.4469
2024-05-09T09:51:54.478Z,14.7166
2024-05-09T09:53:00.828Z,14.4041
2024-05-09T09:54:07.179Z,14.2493
2024-05-09T09:55:14.193Z,14.3481
2024-05-09T09:56:20.351Z,14.6605
2024-05-09T09:57:26.760Z,15.0958
2024-05-09T09:58:32.846Z,15.0103
2024-05-09T09:59:38.887Z,14.7166
2024-05-09T10:00:46.307Z,14.7299
2024-05-09T10:01:52.888Z,14.8287
2024-05-09T10:02:59.562Z,15.0797
2024-05-09T10:04:07.416Z,14.8154
2024-05-09T10:05:13.952Z,14.8714
2024-05-09T10:06:20.420Z,14.8421
2024-05-09T10:07:26.663Z,14.9836
2024-05-09T10:08:33.173Z,15.0958
2024-05-09T10:09:39.415Z,14.6178
2024-05-09T10:10:46.325Z,15.0397
2024-05-09T10:11:59.701Z,15.1972
2024-05-09T10:13:05.911Z,15.3494
2024-05-09T10:14:12.577Z,15.4643
2024-05-09T10:15:18.961Z,15.6031
2024-05-09T10:16:25.722Z,15.2533
2024-05-09T10:17:32.772Z,15.4215
2024-05-09T10:18:39.553Z,15.4215
2024-05-09T10:19:46.259Z,15.3922
2024-05-09T10:20:52.626Z,15.5898
2024-05-09T10:21:58.924Z,15.4776
2024-05-09T10:23:20.215Z,15.7740
2024-05-09T10:24:26.546Z,15.8461
2024-05-09T10:25:32.823Z,15.7580
2024-05-09T10:26:39.099Z,16.2253
2024-05-09T10:27:45.435Z,16.3375
2024-05-09T10:28:51.601Z,16.3802
2024-05-09T10:29:57.829Z,16.0277
2024-05-09T10:31:04.077Z,16.1826
2024-05-09T10:32:10.474Z,16.2654
2024-05-09T10:33:16.665Z,16.3642
2024-05-09T10:34:23.364Z,16.5644
2024-05-09T10:35:29.450Z,16.5778
2024-05-09T10:36:35.770Z,16.4523
2024-05-09T10:37:41.939Z,16.3802
2024-05-09T10:38:48.200Z,16.0704
2024-05-09T10:39:54.474Z,15.4910
2024-05-09T10:41:00.637Z,15.5043
2024-05-09T10:42:07.140Z,15.5764
2024-05-09T10:43:13.348Z,15.0664
2024-05-09T10:44:19.569Z,15.2239
2024-05-09T10:45:25.636Z,15.4215
2024-05-09T10:46:32.057Z,15.2239
2024-05-09T10:47:39.264Z,15.4349
2024-05-09T10:48:45.640Z,15.4349
2024-05-09T10:49:52.674Z,15.5203
2024-05-09T10:50:59.167Z,15.5337
2024-05-09T10:52:05.255Z,15.0797
2024-05-09T10:53:11.451Z,14.9970
2024-05-09T10:54:20.531Z,15.2800
2024-05-09T10:55:26.870Z,14.9542
2024-05-09T10:56:33.141Z,15.0958
2024-05-09T10:57:39.574Z,14.9970
2024-05-09T10:58:45.676Z,15.3922
2024-05-09T10:59:54.641Z,15.6165
2024-05-09T11:01:05.462Z,15.5898
2024-05-09T11:02:14.014Z,15.8167
2024-05-09T11:03:20.851Z,15.2533
2024-05-09T11:04:27.058Z,15.9583
2024-05-09T11:05:33.477Z,16.4656
2024-05-09T11:06:40.408Z,16.5351
2024-05-09T11:07:47.189Z,16.8742
2024-05-09T11:08:53.331Z,17.0851
2024-05-09T11:10:00.104Z,17.0291
2024-05-09T11:11:08.233Z,16.5217
2024-05-09T11:12:15.786Z,16.7033
2024-05-09T11:13:22.420Z,16.8448
2024-05-09T11:14:29.779Z,16.3081
2024-05-09T11:15:36.395Z,16.3214
2024-05-09T11:17:11.317Z,16.1399
2024-05-09T11:18:15.947Z,15.9850
2024-05-09T11:19:20.992Z,16.1959
2024-05-09T11:20:29.739Z,15.8461
2024-05-09T11:21:34.685Z,16.0143
2024-05-09T11:22:38.815Z,16.0704
2024-05-09T11:23:43.321Z,17.0157
2024-05-09T11:24:48.299Z,18.0571
2024-05-09T11:25:52.470Z,17.9744
2024-05-09T11:26:56.538Z,17.5231
2024-05-09T11:28:00.687Z,17.1839
2024-05-09T11:29:05.816Z,17.3682
2024-05-09T11:30:14.457Z,17.3121
2024-05-09T11:31:20.043Z,17.2961
2024-05-09T11:32:24.260Z,17.3388
2024-05-09T11:33:28.912Z,17.2827
2024-05-09T11:34:35.238Z,17.4510
2024-05-09T11:35:39.368Z,16.5778
2024-05-09T11:36:43.579Z,16.2654
2024-05-09T11:37:47.769Z,15.9155
2024-05-09T11:38:52.364Z,15.9583
2024-05-09T11:39:56.628Z,16.0704
2024-05-09T11:41:00.925Z,16.0544
2024-05-09T11:42:05.829Z,15.8301
2024-05-09T11:43:10.127Z,16.1265
2024-05-09T11:44:14.425Z,16.0704
2024-05-09T11:45:18.511Z,16.1532
2024-05-09T11:46:23.510Z,16.2654
2024-05-09T11:47:27.511Z,16.4229
2024-05-09T11:48:31.801Z,16.1265
2024-05-09T11:49:36.190Z,16.1692
2024-05-09T11:50:40.203Z,16.4790
2024-05-09T11:51:44.396Z,16.3081
2024-05-09T11:52:48.466Z,16.5351
2024-05-09T11:53:52.711Z,16.3802
2024-05-09T11:54:56.838Z,15.8301
2024-05-09T11:56:01.065Z,15.9155
2024-05-09T11:57:05.324Z,15.8167
2024-05-09T11:58:09.549Z,16.0838
2024-05-09T11:59:13.719Z,16.2654
2024-05-09T12:00:25.214Z,16.2520
2024-05-09T12:01:28.346Z,16.1959
2024-05-09T12:02:33.083Z,16.4523
2024-05-09T12:03:37.546Z,16.4096
2024-05-09T12:04:41.921Z,16.3214
2024-05-09T12:05:46.447Z,16.5351
2024-05-09T12:06:50.784Z,16.4656
2024-05-09T12:07:56.056Z,16.4096
2024-05-09T12:09:00.240Z,16.6766
2024-05-09T12:10:06.059Z,16.8742
2024-05-09T12:11:14.905Z,17.2267
2024-05-09T12:12:19.060Z,16.8315
2024-05-09T12:13:23.341Z,16.9436
2024-05-09T12:14:27.617Z,16.6899
2024-05-09T12:15:31.924Z,16.6766
2024-05-09T12:16:36.322Z,16.7460
2024-05-09T12:17:40.600Z,17.2827
2024-05-09T12:18:45.620Z,17.5071
2024-05-09T12:19:49.908Z,16.3508
2024-05-09T12:20:54.129Z,16.5778
2024-05-09T12:21:58.454Z,16.6472
2024-05-09T12:23:02.616Z,16.7460
2024-05-09T12:24:06.855Z,16.7594
2024-05-09T12:25:11.889Z,16.7193
2024-05-09T12:26:16.130Z,16.4950
2024-05-09T12:27:21.316Z,16.6339
2024-05-09T12:28:25.642Z,16.5644
2024-05-09T12:29:30.022Z,16.6632
2024-05-09T12:30:38.062Z,17.2000
2024-05-09T12:31:44.504Z,17.8622
2024-05-09T12:32:48.952Z,18.1426
2024-05-09T12:33:53.323Z,17.8328
2024-05-09T12:34:57.764Z,18.0171
2024-05-09T12:36:02.015Z,18.0571
2024-05-09T12:37:06.218Z,18.4550
2024-05-09T12:38:11.265Z,18.3562
2024-05-09T12:39:15.548Z,17.7501
2024-05-09T12:40:31.831Z,18.3429
2024-05-09T12:41:59.919Z,18.6660
2024-05-09T12:43:09.997Z,18.7915
2024-05-09T12:44:18.058Z,18.6793
2024-05-09T12:45:23.274Z,18.7488
2024-05-09T12:46:36.802Z,18.5939
2024-05-09T12:47:50.557Z,19.2294
2024-05-09T12:49:07.336Z,18.3989
2024-05-09T12:50:29.876Z,18.4257
2024-05-09T12:51:32.345Z,18.0571
2024-05-09T12:52:39.299Z,17.3949
2024-05-09T12:54:04.169Z,17.3816
2024-05-09T12:55:16.614Z,17.2000
2024-05-09T12:56:30.315Z,17.6780
2024-05-09T12:57:44.816Z,17.8328
2024-05-09T12:58:59.080Z,17.5364
2024-05-09T13:00:14.176Z,17.5231
2024-05-09T13:01:24.178Z,17.0024
2024-05-09T13:02:34.052Z,17.1706
2024-05-09T13:03:45.989Z,17.0718
2024-05-09T13:05:07.809Z,17.4937
2024-05-09T13:06:12.133Z,17.4376
2024-05-09T13:07:18.941Z,17.6379
2024-05-09T13:08:23.271Z,17.5631
2024-05-09T13:09:28.914Z,17.7501
2024-05-09T13:10:33.768Z,17.9049
2024-05-09T13:11:38.514Z,17.7501
2024-05-09T13:12:44.667Z,17.8195
2024-05-09T13:13:49.286Z,18.1693
2024-05-09T13:14:55.024Z,17.9744
2024-05-09T13:16:00.430Z,17.9744
2024-05-09T13:17:04.519Z,18.3135
2024-05-09T13:18:10.491Z,18.8369
2024-05-09T13:19:15.500Z,20.2602
2024-05-09T13:20:29.118Z,20.8103
2024-05-09T13:21:30.648Z,19.7234
2024-05-09T13:22:34.830Z,19.0745
2024-05-09T13:23:39.450Z,19.0879
2024-05-09T13:24:43.867Z,19.3149
2024-05-09T13:25:48.424Z,18.6099
2024-05-09T13:26:52.865Z,18.5378
2024-05-09T13:27:57.794Z,18.3696
2024-05-09T13:29:02.535Z,18.4817
2024-05-09T13:30:11.873Z,19.1600
2024-05-09T13:31:18.423Z,18.3829
2024-05-09T13:32:23.292Z,18.9757
2024-05-09T13:33:28.255Z,18.8048
2024-05-09T13:34:32.846Z,18.6793
2024-05-09T13:35:38.277Z,18.0999
2024-05-09T13:36:42.883Z,18.7621
2024-05-09T13:37:48.667Z,18.4684
2024-05-09T13:38:53.093Z,18.3696
2024-05-09T13:39:58.152Z,18.5939
2024-05-09T13:41:02.786Z,18.6099
2024-05-09T13:42:07.501Z,18.5245
2024-05-09T13:43:12.366Z,18.9063
2024-05-09T13:44:17.237Z,18.2280
2024-05-09T13:45:21.383Z,19.1173
2024-05-09T13:46:25.886Z,19.1440
2024-05-09T13:47:32.163Z,19.2989
2024-05-09T13:48:36.774Z,19.0478
2024-05-09T13:49:42.181Z,18.5111
2024-05-09T13:50:47.458Z,18.1693
2024-05-09T13:51:52.009Z,17.7634
2024-05-09T13:52:56.479Z,17.8328
2024-05-09T13:54:00.737Z,17.7634
2024-05-09T13:55:05.101Z,18.0011
2024-05-09T13:56:10.126Z,17.8328
2024-05-09T13:57:17.400Z,17.8328
2024-05-09T13:58:23.050Z,17.7901
2024-05-09T13:59:31.379Z,17.5071
2024-05-09T14:00:44.358Z,17.5792
2024-05-09T14:01:47.203Z,17.8462
2024-05-09T14:02:51.948Z,17.9183
2024-05-09T14:03:58.045Z,17.9049
2024-05-09T14:05:02.621Z,18.2868
2024-05-09T14:06:09.432Z,18.4550
2024-05-09T14:07:17.978Z,17.9049
2024-05-09T14:08:23.702Z,18.1693
2024-05-09T14:09:28.475Z,18.2574
2024-05-09T14:10:33.797Z,18.6793
2024-05-09T14:11:38.689Z,18.0732
2024-05-09T14:12:42.974Z,18.4390
2024-05-09T14:13:48.102Z,18.3429
2024-05-09T14:14:52.339Z,18.1987
2024-05-09T14:15:56.804Z,18.0732
2024-05-09T14:17:01.294Z,18.3562
2024-05-09T14:18:08.107Z,18.2147
2024-05-09T14:19:14.320Z,17.8889
2024-05-09T14:20:28.301Z,17.8195
2024-05-09T14:21:29.741Z,18.3429
2024-05-09T14:22:34.450Z,18.1426
2024-05-09T14:23:39.368Z,18.8636
2024-05-09T14:24:45.664Z,18.8930
2024-05-09T14:25:51.973Z,19.0745
2024-05-09T14:26:57.167Z,19.2001
2024-05-09T14:28:01.485Z,18.6793
2024-05-09T14:29:06.392Z,18.7781
2024-05-09T14:30:18.138Z,21.2055
2024-05-09T14:31:21.067Z,19.6380
2024-05-09T14:32:25.247Z,21.1467
2024-05-09T14:33:31.097Z,21.9959
2024-05-09T14:36:47.627Z,21.0639
2024-05-09T14:36:47.627Z,20.7835
2024-05-09T14:38:06.869Z,19.3549
2024-05-09T14:39:37.228Z,18.5939
2024-05-09T14:41:19.979Z,18.7221
2024-05-09T14:42:25.645Z,18.5672
2024-05-09T14:43:35.121Z,18.3001