createdAt,value
2022-12-01T00:00:11.068Z,42.75
2022-12-01T00:01:13.856Z,40.25
2022-12-01T00:02:15.633Z,51.47
2022-12-01T00:03:17.567Z,46.97
2022-12-01T00:04:19.417Z,40.93
2022-12-01T00:05:21.138Z,40.78
2022-12-01T00:06:23.036Z,49.88
2022-12-01T00:07:25.097Z,47.15
2022-12-01T00:08:28.146Z,42.30
2022-12-01T00:09:48.862Z,46.53
2022-12-01T00:10:50.801Z,44.15
2022-12-01T00:11:52.524Z,45.67
2022-12-01T00:12:59.748Z,43.88
2022-12-01T00:14:01.602Z,47.25
2022-12-01T00:15:03.481Z,48.43
2022-12-01T00:16:19.717Z,45.80
2022-12-01T00:17:21.910Z,51.40
2022-12-01T00:18:23.702Z,39.92
2022-12-01T00:19:26.304Z,49.08
2022-12-01T00:20:28.983Z,47.33
2022-12-01T00:21:30.741Z,48.47
2022-12-01T00:22:32.481Z,44.10
2022-12-01T00:23:34.206Z,50.03
2022-12-01T00:24:36.022Z,47.67
2022-12-01T00:25:38.194Z,48.00
2022-12-01T00:26:40.174Z,49.47
2022-12-01T00:27:42.477Z,47.28
2022-12-01T00:28:44.292Z,41.83
2022-12-01T00:29:47.162Z,39.35
2022-12-01T00:30:49.305Z,43.83
2022-12-01T00:31:51.096Z,46.53
2022-12-01T00:32:52.832Z,42.90
2022-12-01T00:33:55.504Z,50.03
2022-12-01T00:34:57.381Z,43.30
2022-12-01T00:36:02.368Z,47.83
2022-12-01T00:37:04.968Z,49.13
2022-12-01T00:38:06.705Z,49.17
2022-12-01T00:39:09.583Z,45.92
2022-12-01T00:40:11.726Z,53.65
2022-12-01T00:41:13.792Z,44.42
2022-12-01T00:42:15.549Z,44.60
2022-12-01T00:43:17.266Z,43.75
2022-12-01T00:44:19.097Z,44.75
2022-12-01T00:45:20.789Z,46.97
2022-12-01T00:46:22.581Z,39.83
2022-12-01T00:47:24.544Z,44.40
2022-12-01T00:48:26.316Z,44.13
2022-12-01T00:49:28.121Z,45.50
2022-12-01T00:50:30.754Z,48.92
2022-12-01T00:51:32.892Z,49.63
2022-12-01T00:52:34.673Z,47.58
2022-12-01T00:53:36.400Z,45.70
2022-12-01T00:54:38.189Z,37.88
2022-12-01T00:55:40.437Z,44.58
2022-12-01T00:56:42.157Z,44.60
2022-12-01T00:57:44.013Z,43.33
2022-12-01T00:58:45.742Z,41.25
2022-12-01T00:59:47.665Z,52.25
2022-12-01T01:00:49.814Z,41.17
2022-12-01T01:01:52.462Z,44.78
2022-12-01T01:02:54.286Z,41.53
2022-12-01T01:03:56.097Z,46.92
2022-12-01T01:04:57.834Z,44.03
2022-12-01T01:06:08.800Z,43.90
2022-12-01T01:07:10.552Z,40.77
2022-12-01T01:08:14.896Z,46.95
2022-12-01T01:09:17.608Z,47.10
2022-12-01T01:10:19.309Z,46.83
2022-12-01T01:11:21.041Z,47.38
2022-12-01T01:12:22.878Z,43.83
2022-12-01T01:13:24.600Z,42.05
2022-12-01T01:14:26.383Z,43.90
2022-12-01T01:15:28.147Z,47.90
2022-12-01T01:16:30.444Z,42.88
2022-12-01T01:17:33.263Z,41.10
2022-12-01T01:18:35.121Z,38.28
2022-12-01T01:19:36.854Z,42.75
2022-12-01T01:20:38.590Z,40.20
2022-12-01T01:21:40.427Z,42.25
2022-12-01T01:22:42.121Z,47.47
2022-12-01T01:23:43.935Z,45.28
2022-12-01T01:24:45.666Z,46.97
2022-12-01T01:25:47.382Z,41.15
2022-12-01T01:26:49.318Z,45.38
2022-12-01T01:27:51.465Z,48.20
2022-12-01T01:28:56.017Z,41.72
2022-12-01T01:29:57.709Z,45.15
2022-12-01T01:30:59.629Z,47.85
2022-12-01T01:32:01.463Z,45.63
2022-12-01T01:33:03.192Z,46.22
2022-12-01T01:34:05.080Z,44.08
2022-12-01T01:35:07.389Z,48.97
2022-12-01T01:36:10.034Z,40.97
2022-12-01T01:37:11.931Z,45.20
2022-12-01T01:38:14.077Z,44.07
2022-12-01T01:39:16.089Z,45.33
2022-12-01T01:40:18.366Z,42.97
2022-12-01T01:41:21.453Z,41.80
2022-12-01T01:42:23.352Z,40.08
2022-12-01T01:44:01.808Z,42.25
2022-12-01T01:45:04.254Z,40.58
2022-12-01T01:46:06.855Z,40.22
2022-12-01T01:47:08.736Z,48.58
2022-12-01T01:48:13.409Z,38.97
2022-12-01T01:49:15.140Z,53.07
2022-12-01T01:50:20.531Z,48.67
2022-12-01T01:52:00.748Z,46.55
2022-12-01T01:53:12.390Z,39.30
2022-12-01T01:54:37.581Z,32.72
2022-12-01T01:55:39.643Z,37.83
2022-12-01T01:56:44.185Z,38.25
2022-12-01T01:57:49.211Z,42.60
2022-12-01T01:58:52.366Z,35.85
2022-12-01T02:00:07.963Z,43.85
2022-12-01T02:01:09.990Z,38.60
2022-12-01T02:02:13.068Z,46.13
2022-12-01T02:03:16.996Z,44.03
2022-12-01T02:04:20.551Z,48.00
2022-12-01T02:05:29.355Z,42.83
2022-12-01T02:06:31.329Z,44.17
2022-12-01T02:07:33.489Z,39.80
2022-12-01T02:08:37.952Z,41.10
2022-12-01T02:09:39.688Z,44.75
2022-12-01T02:10:53.134Z,45.83
2022-12-01T02:11:57.952Z,45.00
2022-12-01T02:13:31.987Z,47.30
2022-12-01T02:14:42.598Z,47.63
2022-12-01T02:15:57.453Z,42.05
2022-12-01T02:17:20.575Z,41.45
2022-12-01T02:18:50.326Z,40.35
2022-12-01T02:20:23.949Z,38.70
2022-12-01T02:21:54.304Z,39.35
2022-12-01T02:23:33.592Z,44.65
2022-12-01T02:25:07.418Z,38.53
2022-12-01T02:26:33.538Z,37.60
2022-12-01T02:28:12.786Z,35.28
2022-12-01T02:29:39.391Z,41.05
2022-12-01T02:30:47.769Z,44.67
2022-12-01T02:31:55.623Z,40.42
2022-12-01T02:33:23.741Z,40.30
2022-12-01T02:35:04.400Z,40.25
2022-12-01T02:36:06.109Z,39.45
2022-12-01T02:37:14.576Z,49.05
2022-12-01T02:38:33.042Z,44.95
2022-12-01T02:39:42.387Z,48.60
2022-12-01T02:41:20.562Z,40.08
2022-12-01T02:42:52.083Z,40.13
2022-12-01T02:44:04.925Z,39.08
2022-12-01T02:45:11.410Z,43.97
2022-12-01T02:46:20.715Z,44.33
2022-12-01T02:47:23.727Z,41.20
2022-12-01T02:48:32.536Z,39.47
2022-12-01T02:49:39.214Z,39.05
2022-12-01T02:50:41.708Z,48.92
2022-12-01T02:51:45.150Z,39.37
2022-12-01T02:52:47.611Z,43.65
2022-12-01T02:53:49.630Z,43.50
2022-12-01T02:54:53.195Z,41.13
2022-12-01T02:55:57.828Z,46.15
2022-12-01T02:56:59.828Z,41.78
2022-12-01T02:58:01.568Z,43.05
2022-12-01T02:59:11.018Z,45.80
2022-12-01T03:00:13.816Z,43.38
2022-12-01T03:01:38.050Z,46.15
2022-12-01T03:03:13.366Z,46.20
2022-12-01T03:04:53.506Z,43.38
2022-12-01T03:06:10.135Z,43.78
2022-12-01T03:07:33.148Z,41.88
2022-12-01T03:08:56.972Z,43.88
2022-12-01T03:10:24.187Z,45.78
2022-12-01T03:11:36.181Z,44.05
2022-12-01T03:12:50.003Z,46.63
2022-12-01T03:14:02.633Z,48.35
2022-12-01T03:15:25.413Z,54.50
2022-12-01T03:16:45.826Z,49.97
2022-12-01T03:17:59.377Z,50.20
2022-12-01T03:19:12.943Z,46.40
2022-12-01T03:20:23.947Z,48.55
2022-12-01T03:21:35.214Z,48.92
2022-12-01T03:22:56.579Z,52.33
2022-12-01T03:24:06.318Z,42.85
2022-12-01T03:25:09.426Z,44.83
2022-12-01T03:26:17.223Z,47.05
2022-12-01T03:27:22.787Z,43.75
2022-12-01T03:28:30.271Z,41.30
2022-12-01T03:29:38.652Z,48.88
2022-12-01T03:30:41.954Z,45.60
2022-12-01T03:31:53.047Z,43.05
2022-12-01T03:33:04.635Z,42.05
2022-12-01T03:35:01.831Z,45.17
2022-12-01T03:36:20.841Z,51.28
2022-12-01T03:37:32.280Z,42.92
2022-12-01T03:38:36.278Z,49.67
2022-12-01T03:39:40.066Z,42.30
2022-12-01T03:40:43.179Z,49.37
2022-12-01T03:41:55.547Z,46.47
2022-12-01T03:43:05.454Z,45.58
2022-12-01T03:44:20.298Z,45.03
2022-12-01T03:45:34.594Z,51.28
2022-12-01T03:46:46.191Z,47.05
2022-12-01T03:47:48.153Z,47.63
2022-12-01T03:48:52.818Z,48.33
2022-12-01T03:49:55.450Z,53.15
2022-12-01T03:51:09.385Z,56.58
2022-12-01T03:52:46.184Z,52.17
2022-12-01T03:53:53.112Z,51.50
2022-12-01T03:55:19.635Z,56.38
2022-12-01T03:56:25.146Z,54.60
2022-12-01T03:57:33.788Z,54.20
2022-12-01T03:58:41.535Z,52.47
2022-12-01T03:59:45.192Z,52.65
2022-12-01T04:00:49.967Z,52.97
2022-12-01T04:01:51.899Z,52.25
2022-12-01T04:02:58.305Z,51.38
2022-12-01T04:04:14.797Z,62.00
2022-12-01T04:05:19.941Z,54.20
2022-12-01T04:06:24.222Z,55.05
2022-12-01T04:07:25.951Z,58.22
2022-12-01T04:08:28.121Z,56.97
2022-12-01T04:09:29.982Z,59.05
2022-12-01T04:10:33.003Z,57.63
2022-12-01T04:11:53.385Z,56.15
2022-12-01T04:12:59.301Z,54.92
2022-12-01T04:14:01.060Z,55.08
2022-12-01T04:15:10.179Z,57.23
2022-12-01T04:16:11.960Z,52.47
2022-12-01T04:17:13.694Z,58.45
2022-12-01T04:18:15.633Z,58.10
2022-12-01T04:19:17.461Z,53.70
2022-12-01T04:20:19.491Z,56.83
2022-12-01T04:21:21.238Z,55.67
2022-12-01T04:22:23.690Z,57.30
2022-12-01T04:23:43.835Z,55.65
2022-12-01T04:24:46.024Z,50.00
2022-12-01T04:25:48.067Z,59.63
2022-12-01T04:26:49.796Z,62.00
2022-12-01T04:27:51.552Z,58.15
2022-12-01T04:28:53.274Z,43.05
2022-12-01T04:29:55.008Z,47.70
2022-12-01T04:30:56.767Z,56.25
2022-12-01T04:31:58.857Z,60.10
2022-12-01T04:33:00.662Z,59.28
2022-12-01T04:34:03.055Z,58.20
2022-12-01T04:35:05.284Z,70.05
2022-12-01T04:36:07.346Z,51.83
2022-12-01T04:37:09.943Z,58.30
2022-12-01T04:38:11.899Z,56.85
2022-12-01T04:39:13.668Z,62.03
2022-12-01T04:40:15.487Z,68.82
2022-12-01T04:41:17.338Z,67.55
2022-12-01T04:42:19.115Z,55.78
2022-12-01T04:43:20.858Z,62.58
2022-12-01T04:44:22.594Z,56.80
2022-12-01T04:45:24.319Z,57.28
2022-12-01T04:46:26.325Z,49.60
2022-12-01T04:47:28.123Z,65.15
2022-12-01T04:48:29.938Z,70.85
2022-12-01T04:49:33.763Z,62.05
2022-12-01T04:50:35.465Z,66.63
2022-12-01T04:51:37.248Z,55.90
2022-12-01T04:52:38.980Z,65.18
2022-12-01T04:53:40.730Z,59.90
2022-12-01T04:54:42.455Z,60.33
2022-12-01T04:55:44.177Z,64.22
2022-12-01T04:56:45.896Z,69.30
2022-12-01T04:57:47.598Z,58.97
2022-12-01T04:58:50.187Z,71.63
2022-12-01T04:59:52.211Z,68.15
2022-12-01T05:00:54.114Z,75.97
2022-12-01T05:01:55.955Z,70.30
2022-12-01T05:02:58.592Z,69.70
2022-12-01T05:04:00.356Z,65.10
2022-12-01T05:05:02.043Z,68.53
2022-12-01T05:06:06.364Z,53.50
2022-12-01T05:07:08.125Z,62.87
2022-12-01T05:08:10.356Z,60.95
2022-12-01T05:09:17.732Z,74.00
2022-12-01T05:10:19.870Z,71.43
2022-12-01T05:11:21.652Z,66.32
2022-12-01T05:12:23.375Z,61.92
2022-12-01T05:13:25.127Z,72.05
2022-12-01T05:14:26.889Z,74.97
2022-12-01T05:15:28.674Z,67.80
2022-12-01T05:16:32.445Z,70.13
2022-12-01T05:17:37.050Z,61.63
2022-12-01T05:18:39.968Z,62.58
2022-12-01T05:20:00.524Z,68.30
2022-12-01T05:21:04.039Z,58.85
2022-12-01T05:22:05.756Z,54.00
2022-12-01T05:23:09.712Z,64.35
2022-12-01T05:24:15.648Z,52.85
2022-12-01T05:25:17.473Z,58.80
2022-12-01T05:26:19.247Z,65.13
2022-12-01T05:27:20.965Z,54.20
2022-12-01T05:28:24.725Z,54.07
2022-12-01T05:29:26.455Z,62.00
2022-12-01T05:30:28.983Z,60.00
2022-12-01T05:31:31.475Z,74.75
2022-12-01T05:32:33.282Z,74.10
2022-12-01T05:33:35.037Z,60.92
2022-12-01T05:34:36.964Z,65.63
2022-12-01T05:35:38.758Z,59.88
2022-12-01T05:36:40.521Z,64.35
2022-12-01T05:37:42.256Z,64.97
2022-12-01T05:38:43.986Z,65.83
2022-12-01T05:39:45.789Z,65.13
2022-12-01T05:40:55.362Z,70.85
2022-12-01T05:41:57.224Z,69.43
2022-12-01T05:42:59.363Z,75.72
2022-12-01T05:44:01.085Z,64.80
2022-12-01T05:45:02.896Z,59.30
2022-12-01T05:46:04.886Z,62.70
2022-12-01T05:47:06.647Z,61.83
2022-12-01T05:48:09.384Z,81.03
2022-12-01T05:49:11.293Z,72.60
2022-12-01T05:50:13.241Z,73.50
2022-12-01T05:51:16.854Z,72.20
2022-12-01T05:52:18.584Z,68.95
2022-12-01T05:53:20.335Z,62.85
2022-12-01T05:54:22.180Z,64.38
2022-12-01T05:55:23.945Z,71.25
2022-12-01T05:56:25.800Z,71.07
2022-12-01T05:57:27.520Z,73.97
2022-12-01T05:58:29.228Z,67.28
2022-12-01T05:59:30.966Z,69.77
2022-12-01T06:00:33.283Z,63.53
2022-12-01T06:01:35.082Z,69.68
2022-12-01T06:02:36.826Z,64.45
2022-12-01T06:03:38.557Z,71.65
2022-12-01T06:04:40.328Z,71.22
2022-12-01T06:05:42.112Z,64.88
2022-12-01T06:06:43.921Z,70.88
2022-12-01T06:07:45.696Z,70.72
2022-12-01T06:08:47.732Z,73.75
2022-12-01T06:09:50.227Z,71.77
2022-12-01T06:10:52.194Z,74.25
2022-12-01T06:11:53.924Z,81.72
2022-12-01T06:12:55.712Z,70.13
2022-12-01T06:13:57.452Z,77.43
2022-12-01T06:14:59.218Z,69.72
2022-12-01T06:16:05.832Z,81.32
2022-12-01T06:17:07.610Z,89.47
2022-12-01T06:18:09.429Z,72.78
2022-12-01T06:19:11.190Z,76.75
2022-12-01T06:20:13.169Z,70.10
2022-12-01T06:21:14.886Z,78.38
2022-12-01T06:22:16.653Z,92.70
2022-12-01T06:23:18.464Z,79.35
2022-12-01T06:24:20.184Z,81.38
2022-12-01T06:25:21.911Z,81.75
2022-12-01T06:26:23.613Z,80.35
2022-12-01T06:27:25.352Z,77.90
2022-12-01T06:28:27.126Z,96.10
2022-12-01T06:29:28.854Z,78.43
2022-12-01T06:30:30.654Z,67.97
2022-12-01T06:31:32.513Z,87.55
2022-12-01T06:32:34.370Z,80.60
2022-12-01T06:33:36.158Z,79.80
2022-12-01T06:34:37.879Z,89.30
2022-12-01T06:35:39.636Z,84.35
2022-12-01T06:36:41.348Z,96.18
2022-12-01T06:37:43.046Z,90.90
2022-12-01T06:38:45.103Z,82.22
2022-12-01T06:39:47.065Z,80.95
2022-12-01T06:40:48.996Z,82.10
2022-12-01T06:41:50.777Z,88.63
2022-12-01T06:42:52.522Z,80.93
2022-12-01T06:43:54.806Z,77.45
2022-12-01T06:44:56.533Z,83.00
2022-12-01T06:46:02.065Z,80.68
2022-12-01T06:47:04.349Z,84.65
2022-12-01T06:48:06.842Z,82.88
2022-12-01T06:49:12.344Z,78.38
2022-12-01T06:50:14.212Z,85.75
2022-12-01T06:51:15.938Z,73.33
2022-12-01T06:52:17.669Z,73.07
2022-12-01T06:53:19.373Z,75.63
2022-12-01T06:54:21.479Z,79.70
2022-12-01T06:55:23.265Z,82.10
2022-12-01T06:56:25.807Z,75.45
2022-12-01T06:57:27.900Z,76.13
2022-12-01T06:58:30.453Z,80.57
2022-12-01T06:59:32.511Z,80.88
2022-12-01T07:00:34.621Z,74.53
2022-12-01T07:01:36.419Z,71.60
2022-12-01T07:02:39.099Z,73.53
2022-12-01T07:03:41.111Z,58.42
2022-12-01T07:04:43.013Z,63.90
2022-12-01T07:05:44.763Z,70.55
2022-12-01T07:06:46.501Z,73.45
2022-12-01T07:07:48.299Z,63.05
2022-12-01T07:08:50.036Z,66.75
2022-12-01T07:09:52.304Z,58.95
2022-12-01T07:11:05.761Z,72.35
2022-12-01T07:12:07.569Z,59.40
2022-12-01T07:13:09.261Z,67.00
2022-12-01T07:14:19.899Z,59.05
2022-12-01T07:15:21.584Z,70.32
2022-12-01T07:16:23.468Z,71.15
2022-12-01T07:17:25.285Z,71.38
2022-12-01T07:18:27.015Z,66.88
2022-12-01T07:19:28.776Z,70.55
2022-12-01T07:20:30.503Z,68.10
2022-12-01T07:21:32.245Z,69.40
2022-12-01T07:22:34.040Z,74.40
2022-12-01T07:23:36.129Z,67.78
2022-12-01T07:24:37.813Z,70.38
2022-12-01T07:25:39.561Z,73.22
2022-12-01T07:26:42.349Z,66.25
2022-12-01T07:27:44.067Z,67.80
2022-12-01T07:28:46.158Z,80.68
2022-12-01T07:29:48.397Z,68.72
2022-12-01T07:30:50.393Z,72.80
2022-12-01T07:31:52.213Z,83.78
2022-12-01T07:32:53.958Z,70.27
2022-12-01T07:33:55.699Z,66.72
2022-12-01T07:34:57.440Z,69.35
2022-12-01T07:35:59.823Z,74.65
2022-12-01T07:37:01.527Z,73.38
2022-12-01T07:38:03.287Z,64.15
2022-12-01T07:39:07.539Z,67.70
2022-12-01T07:40:10.387Z,78.72
2022-12-01T07:41:14.661Z,68.78
2022-12-01T07:42:16.397Z,77.53
2022-12-01T07:43:18.133Z,69.83
2022-12-01T07:44:19.877Z,75.30
2022-12-01T07:45:21.591Z,70.88
2022-12-01T07:46:25.812Z,77.28
2022-12-01T07:47:27.644Z,70.35
2022-12-01T07:48:30.162Z,73.55
2022-12-01T07:49:31.917Z,69.72
2022-12-01T07:50:33.633Z,76.53
2022-12-01T07:51:35.441Z,83.43
2022-12-01T07:52:37.150Z,84.18
2022-12-01T07:53:39.283Z,91.30
2022-12-01T07:54:40.998Z,69.97
2022-12-01T07:55:49.226Z,77.50
2022-12-01T07:56:50.948Z,88.88
2022-12-01T07:57:53.386Z,73.55
2022-12-01T07:58:55.179Z,87.55
2022-12-01T07:59:56.893Z,73.38
2022-12-01T08:00:58.820Z,73.40
2022-12-01T08:02:00.599Z,65.45
2022-12-01T08:03:02.476Z,77.00
2022-12-01T08:04:04.720Z,98.17
2022-12-01T08:05:06.736Z,123.13
2022-12-01T08:06:09.359Z,116.07
2022-12-01T08:07:11.062Z,107.22
2022-12-01T08:08:12.882Z,94.75
2022-12-01T08:09:14.681Z,71.88
2022-12-01T08:10:16.500Z,79.57
2022-12-01T08:11:21.174Z,80.60
2022-12-01T08:12:22.986Z,67.72
2022-12-01T08:13:24.718Z,66.55
2022-12-01T08:14:26.491Z,76.70
2022-12-01T08:15:28.425Z,68.15
2022-12-01T08:16:31.399Z,68.82
2022-12-01T08:17:33.122Z,72.30
2022-12-01T08:18:36.036Z,67.00
2022-12-01T08:19:37.789Z,69.57
2022-12-01T08:20:39.474Z,72.20
2022-12-01T08:21:41.257Z,75.15
2022-12-01T08:22:43.003Z,81.50
2022-12-01T08:23:44.832Z,74.30
2022-12-01T08:24:46.532Z,110.63
2022-12-01T08:25:48.284Z,71.18
2022-12-01T08:26:50.022Z,83.95
2022-12-01T08:27:51.728Z,84.70
2022-12-01T08:28:53.709Z,75.07
2022-12-01T08:29:55.403Z,84.28
2022-12-01T08:30:57.317Z,76.68
2022-12-01T08:31:59.218Z,87.38
2022-12-01T08:33:00.929Z,82.22
2022-12-01T08:34:05.633Z,83.63
2022-12-01T08:35:07.692Z,79.23
2022-12-01T08:36:09.947Z,70.50
2022-12-01T08:37:11.749Z,85.50
2022-12-01T08:38:13.474Z,129.88
2022-12-01T08:39:16.050Z,111.47
2022-12-01T08:40:17.861Z,82.72
2022-12-01T08:41:20.517Z,77.35
2022-12-01T08:42:22.223Z,78.38
2022-12-01T08:44:45.645Z,75.47
2022-12-01T08:45:47.662Z,75.57
2022-12-01T08:46:49.451Z,75.75
2022-12-01T08:47:52.896Z,72.43
2022-12-01T08:48:57.285Z,97.07
2022-12-01T08:49:59.177Z,122.15
2022-12-01T08:51:06.477Z,89.68
2022-12-01T08:52:08.239Z,75.75
2022-12-01T08:53:10.012Z,79.15
2022-12-01T08:54:12.611Z,77.00
2022-12-01T08:55:14.378Z,72.03
2022-12-01T08:56:22.463Z,76.97
2022-12-01T08:57:24.209Z,84.85
2022-12-01T08:58:26.140Z,79.72
2022-12-01T08:59:27.947Z,82.50
2022-12-01T09:00:29.820Z,87.05
2022-12-01T09:01:32.998Z,80.35
2022-12-01T09:02:35.114Z,84.82
2022-12-01T09:03:38.269Z,78.28
2022-12-01T09:04:39.994Z,83.40
2022-12-01T09:05:41.694Z,76.30
2022-12-01T09:06:46.243Z,80.77
2022-12-01T09:08:07.982Z,71.78
2022-12-01T09:09:16.386Z,71.88
2022-12-01T09:10:18.273Z,73.82
2022-12-01T09:11:20.050Z,80.15
2022-12-01T09:12:22.236Z,75.18
2022-12-01T09:13:23.977Z,77.90
2022-12-01T09:14:25.702Z,76.22
2022-12-01T09:15:27.493Z,78.90
2022-12-01T09:16:29.329Z,71.25
2022-12-01T09:17:31.153Z,78.67
2022-12-01T09:18:33.497Z,74.72
2022-12-01T09:19:36.007Z,83.22
2022-12-01T09:20:37.767Z,79.05
2022-12-01T09:21:40.116Z,73.38
2022-12-01T09:22:41.864Z,74.65
2022-12-01T09:23:44.330Z,79.47
2022-12-01T09:24:46.075Z,83.95
2022-12-01T09:25:48.878Z,79.85
2022-12-01T09:26:50.644Z,79.32
2022-12-01T09:27:52.353Z,79.20
2022-12-01T09:28:56.259Z,77.60
2022-12-01T09:29:57.973Z,75.03
2022-12-01T09:31:11.274Z,76.78
2022-12-01T09:32:13.150Z,74.97
2022-12-01T09:33:15.014Z,82.13
2022-12-01T09:34:19.643Z,69.50
2022-12-01T09:35:23.555Z,87.90
2022-12-01T09:36:26.147Z,80.00
2022-12-01T09:37:27.874Z,80.43
2022-12-01T09:38:30.676Z,75.67
2022-12-01T09:39:32.503Z,60.95
2022-12-01T09:40:40.885Z,74.70
2022-12-01T09:41:42.560Z,81.43
2022-12-01T09:42:47.383Z,75.68
2022-12-01T09:44:02.293Z,72.00
2022-12-01T09:45:05.118Z,81.93
2022-12-01T09:46:13.562Z,77.63
2022-12-01T09:47:19.557Z,73.68
2022-12-01T09:48:43.053Z,72.38
2022-12-01T09:49:53.683Z,74.60
2022-12-01T09:50:56.020Z,85.28
2022-12-01T09:52:00.167Z,76.70
2022-12-01T09:53:08.661Z,91.47
2022-12-01T09:54:14.068Z,77.65
2022-12-01T09:55:18.061Z,85.97
2022-12-01T09:56:23.786Z,88.63
2022-12-01T09:57:36.526Z,83.28
2022-12-01T09:58:38.720Z,90.35
2022-12-01T09:59:43.131Z,84.05
2022-12-01T10:00:46.155Z,85.63
2022-12-01T10:01:51.433Z,79.68
2022-12-01T10:02:59.712Z,86.55
2022-12-01T10:04:15.424Z,84.30
2022-12-01T10:05:21.052Z,92.78
2022-12-01T10:06:32.389Z,82.50
2022-12-01T10:07:39.919Z,91.57
2022-12-01T10:08:47.585Z,85.28
2022-12-01T10:09:55.380Z,78.20
2022-12-01T10:11:16.473Z,83.18
2022-12-01T10:12:27.736Z,86.87
2022-12-01T10:13:33.029Z,81.07
2022-12-01T10:14:37.053Z,88.95
2022-12-01T10:15:46.225Z,85.00
2022-12-01T10:17:11.938Z,79.65
2022-12-01T10:18:36.363Z,82.18
2022-12-01T10:20:10.005Z,83.03
2022-12-01T10:21:33.387Z,81.60
2022-12-01T10:22:57.060Z,74.30
2022-12-01T10:24:01.492Z,70.88
2022-12-01T10:25:22.103Z,79.27
2022-12-01T10:26:42.742Z,82.20
2022-12-01T10:28:31.914Z,75.47
2022-12-01T10:29:33.628Z,76.43
2022-12-01T10:30:40.372Z,73.20
2022-12-01T10:32:04.995Z,72.47
2022-12-01T10:33:17.695Z,81.75
2022-12-01T10:34:27.163Z,74.55
2022-12-01T10:35:36.049Z,72.47
2022-12-01T10:36:37.877Z,77.05
2022-12-01T10:37:40.135Z,78.00
2022-12-01T10:38:41.921Z,85.78
2022-12-01T10:39:46.610Z,81.38
2022-12-01T10:40:50.813Z,86.80
2022-12-01T10:41:53.047Z,85.78
2022-12-01T10:42:55.032Z,98.18
2022-12-01T10:44:03.112Z,94.68
2022-12-01T10:45:09.866Z,81.05
2022-12-01T10:46:49.009Z,79.18
2022-12-01T10:48:17.664Z,91.95
2022-12-01T10:49:20.352Z,75.57
2022-12-01T10:50:28.221Z,83.40
2022-12-01T10:51:30.023Z,73.07
2022-12-01T10:52:31.689Z,78.55
2022-12-01T10:53:36.548Z,77.88
2022-12-01T10:54:40.485Z,81.63
2022-12-01T10:55:47.741Z,81.35
2022-12-01T10:56:55.389Z,83.75
2022-12-01T10:58:03.499Z,87.70
2022-12-01T10:59:23.900Z,81.32
2022-12-01T11:02:02.122Z,75.22
2022-12-01T11:03:04.713Z,79.70
2022-12-01T11:04:31.743Z,76.85
2022-12-01T11:05:42.089Z,74.47
2022-12-01T11:06:50.288Z,75.88
2022-12-01T11:07:52.797Z,77.03
2022-12-01T11:09:06.532Z,81.65
2022-12-01T11:10:31.900Z,83.07
2022-12-01T11:11:40.559Z,73.85
2022-12-01T11:12:45.087Z,72.57
2022-12-01T11:13:46.867Z,74.25
2022-12-01T11:14:51.986Z,69.32
2022-12-01T11:15:56.290Z,71.35
2022-12-01T11:17:26.413Z,71.75
2022-12-01T11:18:29.384Z,68.63
2022-12-01T11:19:34.113Z,66.38
2022-12-01T11:20:38.800Z,75.68
2022-12-01T11:21:52.538Z,78.53
2022-12-01T11:23:20.924Z,69.20
2022-12-01T11:24:39.325Z,78.37
2022-12-01T11:25:41.354Z,69.93
2022-12-01T11:26:43.149Z,74.45
2022-12-01T11:27:50.474Z,69.47
2022-12-01T11:29:07.977Z,70.65
2022-12-01T11:30:27.320Z,68.18
2022-12-01T11:31:37.901Z,76.75
2022-12-01T11:32:40.346Z,70.05
2022-12-01T11:33:52.036Z,73.75
2022-12-01T11:34:59.702Z,78.35
2022-12-01T11:36:01.515Z,65.60
2022-12-01T11:37:16.954Z,74.00
2022-12-01T11:38:30.234Z,70.47
2022-12-01T11:39:39.294Z,68.53
2022-12-01T11:40:55.166Z,55.03
2022-12-01T11:42:00.247Z,69.95
2022-12-01T11:43:05.939Z,77.70
2022-12-01T11:45:41.038Z,58.28
2022-12-01T11:48:25.888Z,63.03
2022-12-01T11:49:30.074Z,67.75
2022-12-01T11:50:37.993Z,68.43
2022-12-01T11:51:39.751Z,67.15
2022-12-01T11:52:47.795Z,80.22
2022-12-01T11:53:49.745Z,67.10
2022-12-01T11:55:15.671Z,73.18
2022-12-01T11:56:30.122Z,72.15
2022-12-01T11:57:34.448Z,74.95
2022-12-01T11:59:24.978Z,71.72
2022-12-01T12:00:38.126Z,70.27
2022-12-01T12:01:53.960Z,64.55
2022-12-01T12:03:20.531Z,66.35
2022-12-01T12:04:41.277Z,74.10
2022-12-01T12:06:38.526Z,70.03
2022-12-01T12:07:44.364Z,65.25
2022-12-01T12:08:52.835Z,62.78
2022-12-01T12:10:27.580Z,64.43
2022-12-01T12:11:58.372Z,62.97
2022-12-01T12:13:15.176Z,68.65
2022-12-01T12:14:30.998Z,59.20
2022-12-01T12:15:54.137Z,64.38
2022-12-01T12:17:17.001Z,61.33
2022-12-01T12:18:43.772Z,68.00
2022-12-01T12:20:09.155Z,61.42
2022-12-01T12:21:26.403Z,69.72
2022-12-01T12:22:49.658Z,62.67
2022-12-01T12:24:18.176Z,68.22
2022-12-01T12:25:48.907Z,62.50
2022-12-01T12:27:10.832Z,65.40
2022-12-01T12:28:32.864Z,58.23
2022-12-01T12:29:40.355Z,59.10
2022-12-01T12:31:10.363Z,63.80
2022-12-01T12:32:36.484Z,67.35
2022-12-01T12:34:12.631Z,62.92
2022-12-01T12:35:53.318Z,67.80
2022-12-01T12:37:25.992Z,57.25
2022-12-01T12:38:57.804Z,60.30
2022-12-01T12:40:30.814Z,57.72
2022-12-01T12:41:39.171Z,50.88
2022-12-01T12:43:05.312Z,58.57
2022-12-01T12:44:17.914Z,58.53
2022-12-01T12:45:47.278Z,55.75
2022-12-01T12:46:52.052Z,55.55
2022-12-01T12:49:12.037Z,62.55
2022-12-01T12:50:34.270Z,58.30
2022-12-01T12:51:48.842Z,60.75
2022-12-01T12:52:59.495Z,86.63
2022-12-01T12:54:26.373Z,67.68
2022-12-01T12:55:37.048Z,87.35
2022-12-01T12:56:43.624Z,76.77
2022-12-01T12:57:48.437Z,74.47
2022-12-01T12:59:19.210Z,74.80
2022-12-01T13:00:26.990Z,106.68
2022-12-01T13:01:32.239Z,142.85
2022-12-01T13:03:04.679Z,93.95
2022-12-01T13:04:12.274Z,119.25
2022-12-01T13:05:30.876Z,188.27
2022-12-01T13:06:37.483Z,125.97
2022-12-01T13:08:03.206Z,118.85
2022-12-01T13:09:15.891Z,67.77
2022-12-01T13:10:33.008Z,69.03
2022-12-01T13:12:15.845Z,94.03
2022-12-01T13:13:37.683Z,77.65
2022-12-01T13:14:50.428Z,86.60
2022-12-01T13:15:55.334Z,112.40
2022-12-01T13:17:04.449Z,89.25
2022-12-01T13:18:16.224Z,57.45
2022-12-01T13:19:29.675Z,64.57
2022-12-01T13:20:33.770Z,54.55
2022-12-01T13:21:40.726Z,51.10
2022-12-01T13:22:43.097Z,52.55
2022-12-01T13:23:46.776Z,53.95
2022-12-01T13:24:48.543Z,50.00
2022-12-01T13:25:55.296Z,46.08
2022-12-01T13:27:01.046Z,50.70
2022-12-01T13:28:05.223Z,52.88
2022-12-01T13:29:14.329Z,55.08
2022-12-01T13:30:26.569Z,50.80
2022-12-01T13:31:28.342Z,45.30
2022-12-01T13:32:40.788Z,61.73
2022-12-01T13:34:02.578Z,52.65
2022-12-01T13:35:37.874Z,55.28
2022-12-01T13:36:49.480Z,55.45
2022-12-01T13:37:51.350Z,56.40
2022-12-01T13:39:00.009Z,53.67
2022-12-01T13:40:30.263Z,58.75
2022-12-01T13:41:39.723Z,57.50
2022-12-01T13:42:42.112Z,47.80
2022-12-01T13:43:58.907Z,43.45
2022-12-01T13:45:07.132Z,49.13
2022-12-01T13:46:24.520Z,57.30
2022-12-01T13:47:46.543Z,54.88
2022-12-01T13:48:48.200Z,62.50
2022-12-01T13:49:51.950Z,55.97
2022-12-01T13:51:02.413Z,57.22
2022-12-01T13:52:20.814Z,65.07
2022-12-01T13:53:30.910Z,51.80
2022-12-01T13:54:36.313Z,66.50
2022-12-01T13:55:55.850Z,58.45
2022-12-01T13:57:03.881Z,61.30
2022-12-01T13:58:08.632Z,56.40
2022-12-01T14:00:03.321Z,56.17
2022-12-01T14:01:20.491Z,53.60
2022-12-01T14:02:22.657Z,57.30
2022-12-01T14:03:37.663Z,56.47
2022-12-01T14:04:39.439Z,61.38
2022-12-01T14:05:44.759Z,59.45
2022-12-01T14:07:07.639Z,67.55
2022-12-01T14:08:30.265Z,57.67
2022-12-01T14:09:40.499Z,58.03
2022-12-01T14:10:54.105Z,58.33
2022-12-01T14:12:02.665Z,59.85
2022-12-01T14:13:06.458Z,56.13
2022-12-01T14:14:20.014Z,62.95
2022-12-01T14:15:42.273Z,59.33
2022-12-01T14:17:02.557Z,61.20
2022-12-01T14:18:07.654Z,66.72
2022-12-01T14:19:25.741Z,54.60
2022-12-01T14:20:28.634Z,63.67
2022-12-01T14:21:46.796Z,60.53
2022-12-01T14:23:05.276Z,63.53
2022-12-01T14:24:07.279Z,60.53
2022-12-01T14:25:26.807Z,61.15
2022-12-01T14:26:30.848Z,64.32
2022-12-01T14:27:33.435Z,60.95
2022-12-01T14:29:38.632Z,58.03
2022-12-01T14:30:45.505Z,63.40
2022-12-01T14:31:50.017Z,64.30
2022-12-01T14:32:51.744Z,59.47
2022-12-01T14:34:19.376Z,62.97
2022-12-01T14:35:21.332Z,68.45
2022-12-01T14:36:34.220Z,69.43