createdAt,value
2018-11-10T00:01:43.339Z,33.67
2018-11-10T00:04:19.421Z,40.40
2018-11-10T00:06:55.479Z,49.17
2018-11-10T00:09:31.341Z,46.80
2018-11-10T00:12:07.255Z,35.83
2018-11-10T00:14:42.991Z,38.07
2018-11-10T00:17:18.908Z,50.67
2018-11-10T00:19:54.632Z,62.03
2018-11-10T00:22:30.571Z,61.17
2018-11-10T00:25:08.341Z,49.83
2018-11-10T00:27:45.252Z,32.70
2018-11-10T00:30:21.028Z,33.20
2018-11-10T00:32:56.929Z,32.90
2018-11-10T00:35:32.841Z,36.53
2018-11-10T00:38:08.626Z,40.97
2018-11-10T00:40:44.509Z,41.80
2018-11-10T00:43:20.480Z,36.50
2018-11-10T00:45:56.217Z,36.47
2018-11-10T00:48:32.093Z,43.00
2018-11-10T00:51:07.996Z,39.60
2018-11-10T00:53:43.808Z,39.13
2018-11-10T00:56:19.712Z,39.30
2018-11-10T00:58:55.711Z,38.73
2018-11-10T01:01:31.465Z,42.27
2018-11-10T01:04:07.341Z,33.87
2018-11-10T01:06:43.184Z,43.70
2018-11-10T01:09:19.112Z,36.93
2018-11-10T01:11:54.985Z,36.33
2018-11-10T01:14:30.847Z,31.57
2018-11-10T01:17:06.872Z,34.53
2018-11-10T01:19:42.768Z,33.60
2018-11-10T01:22:18.545Z,55.03
2018-11-10T01:24:54.506Z,42.63
2018-11-10T01:27:30.308Z,41.30
2018-11-10T01:30:08.840Z,44.40
2018-11-10T01:32:45.375Z,49.90
2018-11-10T01:35:21.440Z,39.40
2018-11-10T01:37:57.460Z,35.23
2018-11-10T01:40:36.047Z,49.47
2018-11-10T01:43:14.295Z,40.23
2018-11-10T01:45:49.981Z,36.57
2018-11-10T01:48:25.781Z,34.10
2018-11-10T01:51:01.646Z,33.33
2018-11-10T01:53:37.540Z,32.17
2018-11-10T01:56:14.311Z,31.33
2018-11-10T01:58:50.061Z,33.03
2018-11-10T02:01:25.996Z,30.23
2018-11-10T02:04:01.945Z,30.23
2018-11-10T02:06:37.756Z,33.23
2018-11-10T02:09:13.663Z,31.20
2018-11-10T02:11:49.548Z,34.37
2018-11-10T02:14:25.409Z,34.50
2018-11-10T02:17:01.372Z,35.53
2018-11-10T02:19:37.696Z,33.87
2018-11-10T02:22:14.209Z,35.30
2018-11-10T02:24:50.212Z,31.43
2018-11-10T02:27:26.181Z,36.23
2018-11-10T02:30:02.091Z,39.90
2018-11-10T02:32:38.039Z,39.53
2018-11-10T02:35:13.785Z,35.40
2018-11-10T02:37:49.622Z,39.43
2018-11-10T02:40:25.397Z,41.17
2018-11-10T02:43:01.198Z,56.03
2018-11-10T02:45:37.100Z,46.83
2018-11-10T02:48:13.187Z,38.37
2018-11-10T02:50:48.853Z,37.20
2018-11-10T02:53:24.665Z,34.73
2018-11-10T02:56:00.552Z,35.17
2018-11-10T02:58:36.378Z,37.83
2018-11-10T03:01:12.120Z,37.97
2018-11-10T03:03:48.118Z,39.93
2018-11-10T03:06:23.960Z,39.53
2018-11-10T03:09:00.050Z,40.17
2018-11-10T03:11:35.799Z,40.70
2018-11-10T03:14:11.645Z,37.30
2018-11-10T03:16:47.540Z,40.37
2018-11-10T03:19:23.816Z,37.40
2018-11-10T03:21:59.602Z,37.50
2018-11-10T03:24:35.434Z,36.47
2018-11-10T03:27:11.105Z,36.23
2018-11-10T03:29:46.865Z,39.97
2018-11-10T03:32:22.801Z,34.00
2018-11-10T03:34:58.607Z,32.23
2018-11-10T03:37:34.402Z,43.73
2018-11-10T03:40:11.863Z,48.90
2018-11-10T03:42:47.674Z,72.73
2018-11-10T03:45:23.612Z,72.03
2018-11-10T03:47:59.385Z,68.67
2018-11-10T03:50:35.335Z,57.70
2018-11-10T03:53:11.142Z,53.47
2018-11-10T03:55:46.937Z,48.77
2018-11-10T03:58:22.736Z,44.53
2018-11-10T04:00:58.577Z,46.93
2018-11-10T04:03:34.396Z,44.77
2018-11-10T04:06:10.158Z,39.13
2018-11-10T04:08:45.945Z,35.33
2018-11-10T04:11:21.840Z,42.97
2018-11-10T04:13:57.824Z,38.93
2018-11-10T04:16:33.616Z,40.10
2018-11-10T04:19:09.496Z,39.77
2018-11-10T04:21:45.505Z,63.37
2018-11-10T04:24:21.294Z,111.17
2018-11-10T04:26:57.113Z,68.10
2018-11-10T04:29:32.960Z,108.23
2018-11-10T04:32:08.860Z,94.30
2018-11-10T04:34:44.845Z,51.17
2018-11-10T04:37:20.902Z,45.87
2018-11-10T04:39:56.853Z,54.00
2018-11-10T04:42:33.037Z,60.03
2018-11-10T04:45:10.204Z,53.37
2018-11-10T04:47:46.010Z,46.33
2018-11-10T04:50:21.895Z,40.93
2018-11-10T04:52:57.831Z,44.83
2018-11-10T04:55:33.722Z,58.37
2018-11-10T04:58:09.627Z,65.43
2018-11-10T05:00:45.510Z,88.43
2018-11-10T05:03:21.448Z,70.50
2018-11-10T05:05:57.372Z,82.27
2018-11-10T05:08:33.329Z,66.50
2018-11-10T05:11:09.062Z,78.67
2018-11-10T05:13:45.006Z,90.37
2018-11-10T05:16:20.817Z,101.07
2018-11-10T05:18:56.775Z,114.70
2018-11-10T05:21:32.567Z,114.17
2018-11-10T05:24:08.656Z,71.17
2018-11-10T05:26:44.539Z,58.37
2018-11-10T05:29:20.429Z,52.70
2018-11-10T05:31:56.178Z,61.40
2018-11-10T05:34:31.928Z,63.23
2018-11-10T05:37:07.718Z,123.00
2018-11-10T05:39:43.712Z,184.03
2018-11-10T05:42:19.532Z,99.03
2018-11-10T05:44:55.407Z,79.43
2018-11-10T05:47:31.253Z,93.37
2018-11-10T05:50:07.864Z,73.63
2018-11-10T05:52:43.624Z,86.87
2018-11-10T05:55:19.566Z,89.87
2018-11-10T05:57:55.490Z,130.97
2018-11-10T06:00:31.245Z,113.37
2018-11-10T06:03:06.919Z,152.63
2018-11-10T06:05:42.908Z,100.90
2018-11-10T06:08:18.685Z,91.93
2018-11-10T06:10:54.608Z,84.13
2018-11-10T06:13:30.482Z,89.80
2018-11-10T06:16:06.760Z,77.10
2018-11-10T06:18:42.682Z,78.20
2018-11-10T06:22:43.183Z,113.17
2018-11-10T06:25:19.130Z,136.90
2018-11-10T06:27:55.176Z,87.03
2018-11-10T06:30:31.404Z,61.77
2018-11-10T06:33:07.349Z,37.83
2018-11-10T06:35:43.113Z,71.63
2018-11-10T06:38:18.949Z,68.90
2018-11-10T06:40:54.880Z,40.07
2018-11-10T06:43:30.680Z,79.43
2018-11-10T06:46:06.761Z,47.57
2018-11-10T06:48:43.434Z,44.00
2018-11-10T06:51:19.212Z,47.67
2018-11-10T06:53:55.797Z,49.50
2018-11-10T06:56:32.248Z,52.40
2018-11-10T06:59:08.272Z,42.83
2018-11-10T07:01:44.297Z,40.90
2018-11-10T07:04:20.097Z,40.33
2018-11-10T07:06:56.043Z,39.50
2018-11-10T07:09:33.869Z,38.23
2018-11-10T07:12:10.104Z,38.67
2018-11-10T07:14:46.158Z,46.53
2018-11-10T07:17:22.061Z,130.50
2018-11-10T07:19:58.915Z,48.60
2018-11-10T07:22:34.810Z,44.27
2018-11-10T07:25:10.825Z,44.90
2018-11-10T07:27:46.863Z,45.67
2018-11-10T07:30:23.203Z,49.13
2018-11-10T07:32:59.156Z,49.00
2018-11-10T07:35:35.159Z,49.80
2018-11-10T07:38:12.245Z,73.17
2018-11-10T07:40:48.346Z,54.33
2018-11-10T07:43:24.092Z,67.77
2018-11-10T07:46:00.968Z,53.90
2018-11-10T07:48:38.173Z,60.23
2018-11-10T07:51:14.680Z,59.60
2018-11-10T07:53:52.296Z,60.97
2018-11-10T07:56:28.928Z,64.53
2018-11-10T07:59:05.792Z,52.70
2018-11-10T08:01:42.359Z,51.87
2018-11-10T08:04:18.134Z,48.93
2018-11-10T08:06:54.149Z,39.63
2018-11-10T08:09:29.975Z,36.50
2018-11-10T08:12:06.259Z,42.43
2018-11-10T08:14:42.001Z,41.10
2018-11-10T08:17:18.043Z,39.73
2018-11-10T08:19:53.979Z,39.93
2018-11-10T08:22:29.796Z,39.47
2018-11-10T08:25:07.327Z,35.50
2018-11-10T08:27:43.583Z,26.00
2018-11-10T08:30:19.448Z,26.23
2018-11-10T08:32:59.087Z,25.97
2018-11-10T08:35:35.045Z,25.90
2018-11-10T08:38:10.828Z,29.73
2018-11-10T08:40:46.713Z,28.27
2018-11-10T08:43:22.724Z,29.07
2018-11-10T08:45:58.505Z,36.03
2018-11-10T08:48:34.413Z,26.87
2018-11-10T08:51:22.109Z,29.73
2018-11-10T08:53:58.072Z,27.33
2018-11-10T08:56:34.326Z,49.23
2018-11-10T08:59:10.295Z,59.70
2018-11-10T09:01:46.433Z,27.10
2018-11-10T09:04:22.261Z,24.40
2018-11-10T09:06:58.030Z,26.13
2018-11-10T09:09:33.972Z,25.47
2018-11-10T09:12:10.560Z,22.80
2018-11-10T09:14:46.409Z,23.80
2018-11-10T09:17:22.233Z,31.67
2018-11-10T09:19:57.994Z,27.23
2018-11-10T09:22:33.854Z,32.27
2018-11-10T09:25:11.755Z,30.57
2018-11-10T09:27:47.487Z,26.13
2018-11-10T09:30:23.312Z,26.57
2018-11-10T09:32:59.218Z,26.37
2018-11-10T09:35:35.227Z,32.30
2018-11-10T09:38:11.043Z,47.90
2018-11-10T09:40:46.890Z,27.33
2018-11-10T09:43:22.600Z,39.20
2018-11-10T09:45:58.518Z,33.03
2018-11-10T09:48:34.329Z,36.53
2018-11-10T09:51:10.198Z,27.60
2018-11-10T09:53:46.227Z,26.60
2018-11-10T09:56:22.144Z,25.53
2018-11-10T09:58:58.018Z,25.30
2018-11-10T10:01:34.111Z,26.00
2018-11-10T10:04:10.053Z,27.67
2018-11-10T10:06:45.858Z,28.80
2018-11-10T10:09:21.778Z,27.43
2018-11-10T10:11:57.704Z,25.77
2018-11-10T10:14:33.525Z,24.87
2018-11-10T10:17:09.721Z,20.67
2018-11-10T10:19:45.530Z,19.07
2018-11-10T10:22:21.413Z,17.77
2018-11-10T10:24:57.366Z,19.53
2018-11-10T10:27:33.295Z,21.57
2018-11-10T10:30:13.983Z,17.87
2018-11-10T10:32:49.936Z,27.90
2018-11-10T10:35:25.854Z,20.23
2018-11-10T10:38:01.861Z,25.03
2018-11-10T10:40:37.699Z,24.20
2018-11-10T10:43:13.575Z,21.23
2018-11-10T10:45:49.324Z,19.73
2018-11-10T10:48:25.137Z,19.97
2018-11-10T10:51:00.969Z,21.40
2018-11-10T10:53:36.883Z,25.97
2018-11-10T10:56:12.795Z,19.17
2018-11-10T10:58:48.699Z,19.23
2018-11-10T11:01:29.479Z,18.17
2018-11-10T11:04:10.639Z,18.17
2018-11-10T11:06:46.527Z,20.60
2018-11-10T11:09:22.505Z,21.10
2018-11-10T11:11:58.442Z,20.37
2018-11-10T11:14:34.355Z,18.00
2018-11-10T11:17:10.193Z,17.77
2018-11-10T11:19:46.126Z,17.97
2018-11-10T11:22:22.013Z,17.00
2018-11-10T11:24:57.908Z,18.37
2018-11-10T11:27:33.629Z,24.30
2018-11-10T11:30:09.665Z,20.27
2018-11-10T11:32:45.588Z,18.80
2018-11-10T11:35:21.415Z,18.40
2018-11-10T11:37:57.416Z,18.27
2018-11-10T11:40:33.202Z,19.30
2018-11-10T11:43:09.088Z,18.50
2018-11-10T11:45:44.994Z,17.13
2018-11-10T11:48:20.701Z,17.20
2018-11-10T11:50:56.696Z,19.77
2018-11-10T11:53:32.581Z,17.70
2018-11-10T11:56:08.515Z,16.50
2018-11-10T11:58:44.371Z,15.70
2018-11-10T12:01:20.586Z,18.23
2018-11-10T12:03:56.469Z,19.13
2018-11-10T12:06:32.470Z,16.60
2018-11-10T12:09:09.922Z,17.13
2018-11-10T12:11:45.748Z,14.60
2018-11-10T12:14:21.626Z,14.93
2018-11-10T12:16:57.543Z,15.37
2018-11-10T12:19:33.499Z,14.27
2018-11-10T12:22:12.222Z,16.03
2018-11-10T12:24:50.828Z,17.63
2018-11-10T12:27:26.610Z,15.50
2018-11-10T12:30:02.580Z,17.50
2018-11-10T12:32:39.166Z,14.97
2018-11-10T12:35:15.277Z,15.47
2018-11-10T12:37:51.007Z,19.57
2018-11-10T12:40:26.757Z,13.13
2018-11-10T12:43:02.516Z,13.63
2018-11-10T12:45:38.227Z,12.63
2018-11-10T12:48:14.094Z,15.10
2018-11-10T12:50:50.075Z,14.00
2018-11-10T12:53:25.802Z,18.10
2018-11-10T12:55:57.010Z,13.23
2018-11-10T12:58:28.393Z,14.53
2018-11-10T13:00:59.854Z,15.40
2018-11-10T13:03:30.947Z,12.23
2018-11-10T13:06:01.892Z,14.60
2018-11-10T13:08:32.773Z,13.73
2018-11-10T13:11:03.558Z,18.70
2018-11-10T13:13:34.337Z,23.70
2018-11-10T13:16:05.128Z,19.80
2018-11-10T13:18:36.103Z,29.97
2018-11-10T13:21:07.491Z,15.43
2018-11-10T13:23:38.315Z,13.37
2018-11-10T13:26:09.133Z,15.47
2018-11-10T13:28:40.016Z,14.27
2018-11-10T13:31:10.914Z,27.20
2018-11-10T13:33:41.958Z,16.97
2018-11-10T13:36:12.756Z,16.07
2018-11-10T13:38:43.594Z,15.27
2018-11-10T13:41:14.668Z,13.40
2018-11-10T13:43:45.604Z,20.47
2018-11-10T13:46:18.998Z,28.17
2018-11-10T13:48:50.726Z,18.10
2018-11-10T13:51:21.650Z,18.37
2018-11-10T13:53:52.583Z,22.13
2018-11-10T13:56:23.473Z,20.27
2018-11-10T13:58:54.332Z,22.93
2018-11-10T14:01:25.298Z,14.30
2018-11-10T14:03:56.625Z,15.60
2018-11-10T14:06:27.413Z,17.37
2018-11-10T14:08:58.271Z,20.97
2018-11-10T14:11:29.122Z,25.17
2018-11-10T14:13:59.942Z,22.77
2018-11-10T14:16:30.775Z,32.27
2018-11-10T14:19:01.713Z,32.07
2018-11-10T14:21:32.493Z,38.80
2018-11-10T14:24:03.358Z,55.20
2018-11-10T14:26:34.150Z,67.67
2018-11-10T14:29:05.451Z,57.57
2018-11-10T14:31:36.343Z,28.83
2018-11-10T14:34:07.315Z,31.93
2018-11-10T14:36:38.156Z,33.67
2018-11-10T14:39:10.819Z,32.07
2018-11-10T14:41:41.649Z,67.97
2018-11-10T14:44:12.575Z,44.60
2018-11-10T14:46:44.902Z,48.53
2018-11-10T14:49:16.168Z,33.10
2018-11-10T14:51:47.053Z,24.90
2018-11-10T14:54:17.921Z,21.50
2018-11-10T14:56:48.720Z,22.60
2018-11-10T14:59:20.097Z,55.73
2018-11-10T15:01:51.472Z,31.13
2018-11-10T15:04:22.448Z,33.80
2018-11-10T15:06:53.320Z,37.77
2018-11-10T15:09:24.666Z,34.10
2018-11-10T15:11:55.574Z,29.80
2018-11-10T15:14:32.277Z,32.90
2018-11-10T15:17:03.962Z,30.47
2018-11-10T15:19:35.132Z,28.17
2018-11-10T15:22:06.932Z,30.47
2018-11-10T15:24:37.883Z,22.67
2018-11-10T15:27:08.986Z,22.50
2018-11-10T15:29:40.160Z,24.80
2018-11-10T15:32:11.489Z,24.47
2018-11-10T15:34:42.710Z,26.80
2018-11-10T15:37:13.691Z,54.67
2018-11-10T15:39:45.217Z,58.80
2018-11-10T15:42:17.499Z,66.73
2018-11-10T15:44:48.354Z,78.40
2018-11-10T15:47:19.166Z,92.37
2018-11-10T15:49:50.313Z,93.83
2018-11-10T15:52:21.481Z,98.53
2018-11-10T15:54:52.635Z,90.37
2018-11-10T15:57:23.418Z,84.10
2018-11-10T15:59:54.541Z,74.13
2018-11-10T16:02:25.557Z,71.47
2018-11-10T16:04:56.548Z,71.53
2018-11-10T16:07:27.390Z,65.33
2018-11-10T16:10:03.094Z,60.97
2018-11-10T16:12:36.125Z,65.33
2018-11-10T16:15:09.653Z,85.03
2018-11-10T16:17:41.441Z,85.37
2018-11-10T16:20:21.251Z,91.37
2018-11-10T16:22:52.578Z,87.20
2018-11-10T16:25:23.983Z,75.57
2018-11-10T16:27:57.370Z,68.03
2018-11-10T16:30:28.921Z,58.43
2018-11-10T16:32:59.803Z,47.50
2018-11-10T16:35:30.948Z,52.03
2018-11-10T16:38:03.055Z,50.87
2018-11-10T16:40:34.788Z,61.53
2018-11-10T16:43:08.659Z,58.07
2018-11-10T16:45:39.492Z,93.20
2018-11-10T16:48:10.985Z,114.57
2018-11-10T16:50:41.848Z,144.00
2018-11-10T16:53:12.790Z,104.97
2018-11-10T16:55:43.847Z,68.07
2018-11-10T16:58:14.668Z,93.87
2018-11-10T17:00:45.527Z,92.93
2018-11-10T17:03:22.914Z,91.90
2018-11-10T17:05:54.081Z,91.50
2018-11-10T17:08:25.007Z,108.67
2018-11-10T17:10:56.355Z,83.90
2018-11-10T17:13:27.669Z,62.20
2018-11-10T17:15:58.727Z,52.97
2018-11-10T17:18:29.594Z,53.90
2018-11-10T17:21:00.577Z,48.63
2018-11-10T17:23:31.399Z,40.77
2018-11-10T17:26:02.340Z,37.87
2018-11-10T17:28:33.158Z,70.23
2018-11-10T17:31:04.129Z,51.13
2018-11-10T17:33:34.973Z,48.03
2018-11-10T17:36:06.621Z,45.17
2018-11-10T17:38:37.446Z,35.73
2018-11-10T17:41:08.305Z,47.17
2018-11-10T17:43:39.373Z,45.40
2018-11-10T17:46:10.228Z,50.93
2018-11-10T17:48:41.371Z,44.00
2018-11-10T17:51:12.280Z,75.53
2018-11-10T17:53:43.143Z,89.57
2018-11-10T17:56:14.991Z,96.83
2018-11-10T17:58:45.902Z,86.70
2018-11-10T18:01:17.026Z,100.23
2018-11-10T18:03:48.297Z,107.17
2018-11-10T18:06:19.415Z,105.80
2018-11-10T18:08:50.223Z,60.00
2018-11-10T18:11:21.064Z,110.97
2018-11-10T18:13:51.852Z,93.60
2018-11-10T18:16:22.715Z,95.30
2018-11-10T18:18:53.591Z,110.83
2018-11-10T18:21:24.726Z,98.93
2018-11-10T18:23:55.541Z,109.87
2018-11-10T18:26:26.421Z,133.60
2018-11-10T18:28:57.242Z,74.90
2018-11-10T18:31:28.150Z,84.70
2018-11-10T18:33:58.937Z,106.73
2018-11-10T18:36:30.087Z,63.57
2018-11-10T18:39:00.913Z,80.63
2018-11-10T18:41:31.809Z,135.57
2018-11-10T18:44:02.725Z,149.33
2018-11-10T18:46:33.615Z,120.07
2018-11-10T18:49:04.863Z,57.27
2018-11-10T18:51:35.806Z,53.80
2018-11-10T18:54:06.851Z,93.27
2018-11-10T18:56:37.731Z,82.83
2018-11-10T18:59:08.646Z,164.97
2018-11-10T19:01:39.568Z,138.23
2018-11-10T19:04:10.358Z,155.13
2018-11-10T19:06:41.240Z,150.43
2018-11-10T19:09:13.213Z,140.20
2018-11-10T19:11:44.044Z,199.57
2018-11-10T19:14:14.945Z,88.07
2018-11-10T19:16:45.863Z,220.73
2018-11-10T19:19:16.683Z,146.77
2018-11-10T19:21:47.800Z,167.33
2018-11-10T19:24:18.622Z,171.63
2018-11-10T19:28:13.796Z,88.40
2018-11-10T19:30:44.628Z,97.77
2018-11-10T19:33:15.550Z,110.90
2018-11-10T19:35:46.377Z,92.03
2018-11-10T19:38:17.304Z,148.90
2018-11-10T19:40:48.118Z,85.13
2018-11-10T19:43:18.953Z,96.13
2018-11-10T19:45:49.917Z,111.93
2018-11-10T19:48:20.772Z,140.47
2018-11-10T19:50:51.709Z,114.93
2018-11-10T19:53:22.766Z,73.60
2018-11-10T19:55:53.567Z,56.40
2018-11-10T19:58:24.364Z,68.33
2018-11-10T20:00:55.228Z,53.17
2018-11-10T20:03:26.342Z,50.93
2018-11-10T20:05:57.190Z,66.37
2018-11-10T20:08:28.059Z,67.80
2018-11-10T20:10:58.898Z,86.73
2018-11-10T20:13:29.745Z,61.20
2018-11-10T20:16:00.531Z,41.13
2018-11-10T20:18:31.335Z,46.37
2018-11-10T20:21:02.109Z,58.17
2018-11-10T20:23:33.174Z,52.57
2018-11-10T20:26:04.003Z,48.93
2018-11-10T20:28:34.823Z,53.67
2018-11-10T20:31:05.711Z,47.43
2018-11-10T20:33:36.573Z,48.30
2018-11-10T20:36:07.419Z,51.07
2018-11-10T20:38:41.247Z,71.57
2018-11-10T20:41:12.317Z,70.93
2018-11-10T20:43:43.188Z,53.70
2018-11-10T20:46:14.057Z,42.13
2018-11-10T20:48:44.923Z,42.33
2018-11-10T20:51:15.753Z,51.93
2018-11-10T20:53:46.832Z,65.60
2018-11-10T20:56:17.668Z,46.27
2018-11-10T20:58:53.388Z,40.27
2018-11-10T21:01:29.333Z,36.00
2018-11-10T21:04:05.424Z,36.17
2018-11-10T21:06:41.928Z,41.53
2018-11-10T21:09:17.945Z,38.00
2018-11-10T21:11:54.348Z,79.00
2018-11-10T21:14:30.193Z,58.33
2018-11-10T21:17:06.430Z,57.93
2018-11-10T21:19:42.458Z,54.77
2018-11-10T21:22:18.379Z,52.70
2018-11-10T21:24:54.396Z,56.50
2018-11-10T21:27:30.266Z,49.63
2018-11-10T21:30:07.882Z,63.87
2018-11-10T21:32:44.484Z,45.50
2018-11-10T21:35:20.502Z,44.03
2018-11-10T21:37:56.442Z,33.80
2018-11-10T21:40:32.288Z,92.37
2018-11-10T21:43:08.122Z,71.90
2018-11-10T21:45:44.016Z,39.83
2018-11-10T21:48:19.849Z,45.60
2018-11-10T21:50:55.794Z,42.47
2018-11-10T21:53:31.529Z,44.93
2018-11-10T21:56:07.475Z,38.17
2018-11-10T21:58:43.753Z,42.17
2018-11-10T22:01:19.509Z,36.70
2018-11-10T22:03:55.221Z,46.60
2018-11-10T22:06:30.990Z,64.13
2018-11-10T22:09:09.480Z,48.97
2018-11-10T22:11:45.516Z,46.83
2018-11-10T22:14:21.437Z,54.00
2018-11-10T22:16:57.204Z,49.93
2018-11-10T22:19:32.990Z,49.40
2018-11-10T22:22:08.899Z,47.53
2018-11-10T22:24:44.638Z,43.20
2018-11-10T22:27:20.605Z,38.47
2018-11-10T22:29:56.483Z,55.13
2018-11-10T22:32:32.504Z,48.83
2018-11-10T22:35:08.871Z,45.73
2018-11-10T22:37:44.833Z,48.57
2018-11-10T22:40:21.784Z,51.40
2018-11-10T22:42:57.783Z,56.13
2018-11-10T22:45:33.590Z,53.70
2018-11-10T22:48:09.417Z,50.97
2018-11-10T22:50:45.505Z,47.00
2018-11-10T22:53:21.795Z,87.43
2018-11-10T22:55:57.505Z,83.57
2018-11-10T22:58:33.777Z,69.03
2018-11-10T23:01:10.598Z,59.63
2018-11-10T23:03:49.119Z,67.60
2018-11-10T23:06:27.672Z,58.63
2018-11-10T23:09:04.519Z,39.30
2018-11-10T23:11:40.395Z,35.87
2018-11-10T23:14:16.373Z,33.03
2018-11-10T23:16:52.180Z,33.73
2018-11-10T23:19:28.418Z,36.87
2018-11-10T23:22:04.200Z,35.63
2018-11-10T23:24:40.165Z,39.70
2018-11-10T23:27:15.929Z,42.97
2018-11-10T23:29:51.864Z,49.20
2018-11-10T23:32:27.695Z,39.50
2018-11-10T23:35:03.574Z,38.27
2018-11-10T23:37:39.457Z,37.53
2018-11-10T23:40:16.254Z,29.83
2018-11-10T23:42:52.149Z,28.63
2018-11-10T23:45:28.812Z,27.50
2018-11-10T23:48:05.362Z,28.90
2018-11-10T23:50:41.144Z,31.90
2018-11-10T23:53:17.098Z,32.30
2018-11-10T23:55:52.984Z,36.43
2018-11-10T23:58:30.436Z,38.83
