createdAt,value
2017-05-29T00:01:19.707Z,5.20
2017-05-29T00:03:47.248Z,6.18
2017-05-29T00:06:14.795Z,5.98
2017-05-29T00:08:43.132Z,5.92
2017-05-29T00:11:10.679Z,5.58
2017-05-29T00:13:38.247Z,5.78
2017-05-29T00:16:05.797Z,5.96
2017-05-29T00:18:34.130Z,5.52
2017-05-29T00:21:11.452Z,5.62
2017-05-29T00:23:39.789Z,6.02
2017-05-29T00:26:08.103Z,5.62
2017-05-29T00:28:36.443Z,6.12
2017-05-29T00:31:04.755Z,6.94
2017-05-29T00:33:33.070Z,5.82
2017-05-29T00:36:01.378Z,6.12
2017-05-29T00:38:29.689Z,5.72
2017-05-29T00:40:57.259Z,6.60
2017-05-29T00:43:24.799Z,5.96
2017-05-29T00:45:52.352Z,5.50
2017-05-29T00:48:20.658Z,5.78
2017-05-29T00:50:48.974Z,6.56
2017-05-29T00:53:16.514Z,6.26
2017-05-29T00:55:44.088Z,6.00
2017-05-29T00:58:12.390Z,5.98
2017-05-29T01:00:40.708Z,6.00
2017-05-29T01:03:09.032Z,5.98
2017-05-29T01:05:36.571Z,5.62
2017-05-29T01:08:04.874Z,6.04
2017-05-29T01:10:32.408Z,5.50
2017-05-29T01:13:00.714Z,6.16
2017-05-29T01:15:29.026Z,6.00
2017-05-29T01:17:57.363Z,5.84
2017-05-29T01:20:25.678Z,6.98
2017-05-29T01:22:53.990Z,6.84
2017-05-29T01:25:22.297Z,5.48
2017-05-29T01:27:49.835Z,6.12
2017-05-29T01:30:18.144Z,7.12
2017-05-29T01:32:45.703Z,7.06
2017-05-29T01:35:14.015Z,6.88
2017-05-29T01:37:42.323Z,6.18
2017-05-29T01:40:10.662Z,6.96
2017-05-29T01:42:38.978Z,6.20
2017-05-29T01:45:07.318Z,6.58
2017-05-29T01:47:35.622Z,6.90
2017-05-29T01:50:03.931Z,6.86
2017-05-29T01:52:31.475Z,6.38
2017-05-29T01:54:59.782Z,6.74
2017-05-29T01:57:28.095Z,6.72
2017-05-29T01:59:55.640Z,6.90
2017-05-29T02:02:23.982Z,6.68
2017-05-29T02:04:52.287Z,6.98
2017-05-29T02:07:20.627Z,6.70
2017-05-29T02:09:48.175Z,6.36
2017-05-29T02:12:15.723Z,6.86
2017-05-29T02:14:43.267Z,6.86
2017-05-29T02:17:11.576Z,6.50
2017-05-29T02:19:39.142Z,6.34
2017-05-29T02:22:07.445Z,7.38
2017-05-29T02:24:35.023Z,6.78
2017-05-29T02:27:02.575Z,7.08
2017-05-29T02:29:30.908Z,6.70
2017-05-29T02:31:58.462Z,6.44
2017-05-29T02:34:26.003Z,6.70
2017-05-29T02:36:54.315Z,6.52
2017-05-29T02:39:22.623Z,6.06
2017-05-29T02:41:50.951Z,6.94
2017-05-29T02:44:18.486Z,6.38
2017-05-29T02:46:46.119Z,6.18
2017-05-29T02:49:14.435Z,6.64
2017-05-29T02:51:42.001Z,7.06
2017-05-29T02:54:10.357Z,6.22
2017-05-29T02:56:38.739Z,5.94
2017-05-29T02:59:07.069Z,5.80
2017-05-29T03:01:34.655Z,5.78
2017-05-29T03:04:02.241Z,6.38
2017-05-29T03:06:30.595Z,6.04
2017-05-29T03:08:58.933Z,5.98
2017-05-29T03:11:26.502Z,5.48
2017-05-29T03:13:54.884Z,5.40
2017-05-29T03:16:23.195Z,5.30
2017-05-29T03:18:51.532Z,5.76
2017-05-29T03:21:19.859Z,5.70
2017-05-29T03:23:47.405Z,5.16
2017-05-29T03:26:14.954Z,5.66
2017-05-29T03:28:43.263Z,5.84
2017-05-29T03:31:10.863Z,5.62
2017-05-29T03:33:38.426Z,5.70
2017-05-29T03:36:06.763Z,5.30
2017-05-29T03:38:35.083Z,5.08
2017-05-29T03:41:03.440Z,6.22
2017-05-29T03:43:31.018Z,5.88
2017-05-29T03:45:58.588Z,6.02
2017-05-29T03:48:26.937Z,5.80
2017-05-29T03:50:55.257Z,5.98
2017-05-29T03:53:22.884Z,6.70
2017-05-29T03:55:50.441Z,7.10
2017-05-29T03:58:18.775Z,6.20
2017-05-29T04:00:46.323Z,6.10
2017-05-29T04:03:13.925Z,5.96
2017-05-29T04:05:41.476Z,6.10
2017-05-29T04:08:09.816Z,5.56
2017-05-29T04:10:37.417Z,6.56
2017-05-29T04:13:05.727Z,5.84
2017-05-29T04:15:34.051Z,6.94
2017-05-29T04:18:02.422Z,7.50
2017-05-29T04:20:30.000Z,6.58
2017-05-29T04:22:58.320Z,6.10
2017-05-29T04:25:25.886Z,6.26
2017-05-29T04:27:54.198Z,6.02
2017-05-29T04:30:21.769Z,6.18
2017-05-29T04:32:49.316Z,6.58
2017-05-29T04:35:16.889Z,7.14
2017-05-29T04:37:45.203Z,7.48
2017-05-29T04:40:12.759Z,6.38
2017-05-29T04:42:40.316Z,6.92
2017-05-29T04:45:08.624Z,7.00
2017-05-29T04:47:36.970Z,6.00
2017-05-29T04:50:05.274Z,6.82
2017-05-29T04:52:33.606Z,7.18
2017-05-29T04:55:01.146Z,6.12
2017-05-29T04:57:29.490Z,6.80
2017-05-29T04:59:57.821Z,6.72
2017-05-29T05:02:26.131Z,6.70
2017-05-29T05:04:53.679Z,6.82
2017-05-29T05:07:21.991Z,6.70
2017-05-29T05:09:49.555Z,8.92
2017-05-29T05:12:17.874Z,7.74
2017-05-29T05:14:45.438Z,6.82
2017-05-29T05:17:13.739Z,8.88
2017-05-29T05:19:41.310Z,8.16
2017-05-29T05:22:08.851Z,7.18
2017-05-29T05:24:36.395Z,8.94
2017-05-29T05:27:04.707Z,9.88
2017-05-29T05:29:33.022Z,8.52
2017-05-29T05:32:01.331Z,8.06
2017-05-29T05:34:28.878Z,8.18
2017-05-29T05:36:57.198Z,8.70
2017-05-29T05:39:25.507Z,7.74
2017-05-29T05:41:53.847Z,8.18
2017-05-29T05:44:22.265Z,8.08
2017-05-29T05:46:49.856Z,8.08
2017-05-29T05:49:18.240Z,7.80
2017-05-29T05:51:46.191Z,8.72
2017-05-29T05:54:14.532Z,7.00
2017-05-29T05:56:42.855Z,8.06
2017-05-29T05:59:10.431Z,8.40
2017-05-29T06:01:38.751Z,7.98
2017-05-29T06:04:06.298Z,7.62
2017-05-29T06:06:33.855Z,8.90
2017-05-29T06:09:02.160Z,8.24
2017-05-29T06:11:30.476Z,8.14
2017-05-29T06:13:58.022Z,7.08
2017-05-29T06:16:25.585Z,6.96
2017-05-29T06:18:53.894Z,7.98
2017-05-29T06:21:21.459Z,6.86
2017-05-29T06:23:49.763Z,7.68
2017-05-29T06:26:18.106Z,6.06
2017-05-29T06:28:46.413Z,6.52
2017-05-29T06:31:13.950Z,5.54
2017-05-29T06:33:41.494Z,5.38
2017-05-29T06:36:09.042Z,6.00
2017-05-29T06:38:37.347Z,5.70
2017-05-29T06:41:05.659Z,6.36
2017-05-29T06:43:33.995Z,6.04
2017-05-29T06:46:02.302Z,6.32
2017-05-29T06:48:30.632Z,6.42
2017-05-29T06:50:58.939Z,5.18
2017-05-29T06:53:26.483Z,5.72
2017-05-29T06:55:54.790Z,4.98
2017-05-29T06:58:23.095Z,5.90
2017-05-29T07:00:51.439Z,6.06
2017-05-29T07:03:19.755Z,5.32
2017-05-29T07:05:48.102Z,6.58
2017-05-29T07:08:16.415Z,6.62
2017-05-29T07:10:44.723Z,5.52
2017-05-29T07:13:12.267Z,6.40
2017-05-29T07:15:39.807Z,6.06
2017-05-29T07:18:08.447Z,6.28
2017-05-29T07:20:36.763Z,5.60
2017-05-29T07:23:05.107Z,7.10
2017-05-29T07:25:33.427Z,5.64
2017-05-29T07:28:00.988Z,6.78
2017-05-29T07:30:29.295Z,5.78
2017-05-29T07:32:57.605Z,6.40
2017-05-29T07:35:25.912Z,6.92
2017-05-29T07:37:54.228Z,6.18
2017-05-29T07:40:22.563Z,6.72
2017-05-29T07:42:50.863Z,6.26
2017-05-29T07:45:18.407Z,6.58
2017-05-29T07:47:46.722Z,6.78
2017-05-29T07:50:14.262Z,6.42
2017-05-29T07:52:41.810Z,7.00
2017-05-29T07:55:09.355Z,8.00
2017-05-29T07:57:37.716Z,6.84
2017-05-29T08:00:05.258Z,7.98
2017-05-29T08:02:32.803Z,7.00
2017-05-29T08:05:01.116Z,7.26
2017-05-29T08:07:29.422Z,6.80
2017-05-29T08:09:56.970Z,7.68
2017-05-29T08:12:24.516Z,7.82
2017-05-29T08:14:52.090Z,7.00
2017-05-29T08:17:20.386Z,7.70
2017-05-29T08:19:48.695Z,8.64
2017-05-29T08:22:17.022Z,8.14
2017-05-29T08:24:45.337Z,8.60
2017-05-29T08:27:13.647Z,7.38
2017-05-29T08:29:41.189Z,7.82
2017-05-29T08:32:09.542Z,7.80
2017-05-29T08:34:37.852Z,7.32
2017-05-29T08:37:05.390Z,7.88
2017-05-29T08:39:33.695Z,6.96
2017-05-29T08:42:02.000Z,7.22
2017-05-29T08:44:29.542Z,6.72
2017-05-29T08:46:57.851Z,6.48
2017-05-29T08:49:26.183Z,6.66
2017-05-29T08:51:54.489Z,6.36
2017-05-29T08:54:22.794Z,6.80
2017-05-29T08:56:51.100Z,6.80
2017-05-29T08:59:19.407Z,6.70
2017-05-29T09:01:46.955Z,6.18
2017-05-29T09:04:15.271Z,6.36
2017-05-29T09:06:43.599Z,7.82
2017-05-29T09:09:11.904Z,6.46
2017-05-29T09:11:39.479Z,8.08
2017-05-29T09:14:07.029Z,8.30
2017-05-29T09:16:35.346Z,8.02
2017-05-29T09:19:03.667Z,11.00
2017-05-29T09:21:31.219Z,8.30
2017-05-29T09:23:58.758Z,9.10
2017-05-29T09:26:27.067Z,9.52
2017-05-29T09:28:55.404Z,10.70
2017-05-29T09:31:22.943Z,7.58
2017-05-29T09:33:50.527Z,10.18
2017-05-29T09:36:18.831Z,9.12
2017-05-29T09:38:47.149Z,10.54
2017-05-29T09:41:14.697Z,10.98
2017-05-29T09:43:42.255Z,10.00
2017-05-29T09:46:10.592Z,9.88
2017-05-29T09:48:38.899Z,9.16
2017-05-29T09:51:06.470Z,9.08
2017-05-29T09:53:34.031Z,8.26
2017-05-29T09:56:02.351Z,10.60
2017-05-29T09:58:30.666Z,11.00
2017-05-29T10:00:58.215Z,10.14
2017-05-29T10:03:25.770Z,11.68
2017-05-29T10:05:54.091Z,11.26
2017-05-29T10:08:22.404Z,10.60
2017-05-29T10:10:50.774Z,11.06
2017-05-29T10:13:18.379Z,10.32
2017-05-29T10:15:46.695Z,12.64
2017-05-29T10:18:15.007Z,12.00
2017-05-29T10:20:43.320Z,11.84
2017-05-29T10:23:11.637Z,10.84
2017-05-29T10:25:39.957Z,11.20
2017-05-29T10:28:08.270Z,13.26
2017-05-29T10:30:36.582Z,11.40
2017-05-29T10:33:04.130Z,13.16
2017-05-29T10:35:32.485Z,13.54
2017-05-29T10:38:00.808Z,14.26
2017-05-29T10:40:29.119Z,14.74
2017-05-29T10:42:56.679Z,13.88
2017-05-29T10:45:24.999Z,13.52
2017-05-29T10:47:53.319Z,14.08
2017-05-29T10:50:20.876Z,16.08
2017-05-29T10:52:49.191Z,14.78
2017-05-29T10:55:17.510Z,13.66
2017-05-29T10:57:45.830Z,11.40
2017-05-29T11:00:13.388Z,11.68
2017-05-29T11:02:41.745Z,13.26
2017-05-29T11:05:09.296Z,12.58
2017-05-29T11:07:37.612Z,10.40
2017-05-29T11:10:05.931Z,11.20
2017-05-29T11:12:34.243Z,9.56
2017-05-29T11:15:02.595Z,8.30
2017-05-29T11:17:31.128Z,8.74
2017-05-29T11:19:59.542Z,9.22
2017-05-29T11:22:27.867Z,9.42
2017-05-29T11:24:56.214Z,8.42
2017-05-29T11:27:24.579Z,7.80
2017-05-29T11:29:52.898Z,7.60
2017-05-29T11:32:21.239Z,6.56
2017-05-29T11:34:49.550Z,8.24
2017-05-29T11:37:17.863Z,6.76
2017-05-29T11:39:45.410Z,6.66
2017-05-29T11:42:13.731Z,7.08
2017-05-29T11:44:41.279Z,6.58
2017-05-29T11:47:09.285Z,6.18
2017-05-29T11:49:37.590Z,5.74
2017-05-29T11:52:05.167Z,6.42
2017-05-29T11:54:32.715Z,6.20
2017-05-29T11:57:01.022Z,5.94
2017-05-29T11:59:28.574Z,5.22
2017-05-29T12:01:56.893Z,6.76
2017-05-29T12:04:25.218Z,6.12
2017-05-29T12:06:53.536Z,5.48
2017-05-29T12:09:21.842Z,5.56
2017-05-29T12:11:50.169Z,5.50
2017-05-29T12:14:18.488Z,5.36
2017-05-29T12:16:46.054Z,5.14
2017-05-29T12:19:14.386Z,4.76
2017-05-29T12:21:42.699Z,5.06
2017-05-29T12:24:11.015Z,4.90
2017-05-29T12:26:38.558Z,4.42
2017-05-29T12:29:06.883Z,5.32
2017-05-29T12:31:35.195Z,4.70
2017-05-29T12:34:02.748Z,4.24
2017-05-29T12:36:31.066Z,4.70
2017-05-29T12:38:59.368Z,5.58
2017-05-29T12:41:27.708Z,5.92
2017-05-29T12:43:56.006Z,4.86
2017-05-29T12:46:23.558Z,4.80
2017-05-29T12:48:51.882Z,5.50
2017-05-29T12:51:19.448Z,4.52
2017-05-29T12:53:46.990Z,4.90
2017-05-29T12:56:14.534Z,5.50
2017-05-29T12:58:42.842Z,4.98
2017-05-29T13:01:11.142Z,4.44
2017-05-29T13:03:39.486Z,5.02
2017-05-29T13:06:07.795Z,5.08
2017-05-29T13:08:36.110Z,5.56
2017-05-29T13:11:03.654Z,5.06
2017-05-29T13:13:31.958Z,5.56
2017-05-29T13:16:00.266Z,5.38
2017-05-29T13:18:28.580Z,4.90
2017-05-29T13:20:56.118Z,4.80
2017-05-29T13:23:24.429Z,5.12
2017-05-29T13:25:52.762Z,5.22
2017-05-29T13:28:21.067Z,4.72
2017-05-29T13:30:49.427Z,5.00
2017-05-29T13:33:17.030Z,5.44
2017-05-29T13:35:44.598Z,5.80
2017-05-29T13:38:12.907Z,4.92
2017-05-29T13:40:41.231Z,5.78
2017-05-29T13:43:10.763Z,5.36
2017-05-29T13:45:39.068Z,5.60
2017-05-29T13:48:07.387Z,5.80
2017-05-29T13:50:34.943Z,6.18
2017-05-29T13:53:03.288Z,5.98
2017-05-29T13:55:30.835Z,5.76
2017-05-29T13:57:59.163Z,5.80
2017-05-29T14:00:27.481Z,5.90
2017-05-29T14:02:55.914Z,6.14
2017-05-29T14:05:24.228Z,5.90
2017-05-29T14:07:52.538Z,6.28
2017-05-29T14:10:21.071Z,5.92
2017-05-29T14:12:49.436Z,6.52
2017-05-29T14:15:17.748Z,7.10
2017-05-29T14:17:46.069Z,6.72
2017-05-29T14:20:13.619Z,6.66
2017-05-29T14:22:41.928Z,6.90
2017-05-29T14:25:09.467Z,7.44
2017-05-29T14:27:37.776Z,8.26
2017-05-29T14:30:05.319Z,7.42
2017-05-29T14:32:32.904Z,7.12
2017-05-29T14:35:01.211Z,8.00
2017-05-29T14:37:29.537Z,7.10
2017-05-29T14:39:57.848Z,7.84
2017-05-29T14:42:25.395Z,8.28
2017-05-29T14:44:52.936Z,7.38
2017-05-29T14:47:21.243Z,7.52
2017-05-29T14:49:49.546Z,7.42
2017-05-29T14:52:17.095Z,7.54
2017-05-29T14:54:45.414Z,6.84
2017-05-29T14:57:13.720Z,6.84
2017-05-29T14:59:42.062Z,7.72
2017-05-29T15:02:09.612Z,7.88
2017-05-29T15:04:37.946Z,7.36
2017-05-29T15:07:05.495Z,7.38
2017-05-29T15:09:33.057Z,8.26
2017-05-29T15:12:01.366Z,8.60
2017-05-29T15:14:29.682Z,7.48
2017-05-29T15:16:57.998Z,8.06
2017-05-29T15:19:26.303Z,8.38
2017-05-29T15:21:54.626Z,7.34
2017-05-29T15:24:23.028Z,7.30
2017-05-29T15:26:51.406Z,8.08
2017-05-29T15:29:19.791Z,7.56
2017-05-29T15:31:48.122Z,7.80
2017-05-29T15:34:16.438Z,7.76
2017-05-29T15:36:44.026Z,7.50
2017-05-29T15:39:12.334Z,8.46
2017-05-29T15:41:39.878Z,7.48
2017-05-29T15:44:08.202Z,9.08
2017-05-29T15:46:36.520Z,8.98
2017-05-29T15:49:04.844Z,7.84
2017-05-29T15:51:33.150Z,8.38
2017-05-29T15:54:00.711Z,8.46
2017-05-29T15:56:29.096Z,8.68
2017-05-29T15:58:57.626Z,7.78
2017-05-29T16:01:25.933Z,7.90
2017-05-29T16:03:54.283Z,7.92
2017-05-29T16:06:22.597Z,7.64
2017-05-29T16:08:50.938Z,7.26
2017-05-29T16:11:19.252Z,8.48
2017-05-29T16:13:47.657Z,7.70
2017-05-29T16:16:15.975Z,8.34
2017-05-29T16:18:44.309Z,6.90
2017-05-29T16:21:12.628Z,8.42
2017-05-29T16:23:40.946Z,7.08
2017-05-29T16:26:09.340Z,7.76
2017-05-29T16:31:12.436Z,8.90
2017-05-29T16:33:40.751Z,7.84
2017-05-29T16:36:09.091Z,7.86
2017-05-29T16:38:37.491Z,7.70
2017-05-29T16:41:05.805Z,7.80
2017-05-29T16:43:34.152Z,7.54
2017-05-29T16:46:02.476Z,7.60
2017-05-29T16:48:30.812Z,7.88
2017-05-29T16:50:59.139Z,8.54
2017-05-29T16:53:27.483Z,7.50
2017-05-29T16:55:55.794Z,8.82
2017-05-29T16:58:24.161Z,8.50
2017-05-29T17:00:52.500Z,8.30
2017-05-29T17:03:20.831Z,8.90
2017-05-29T17:05:48.381Z,8.04
2017-05-29T17:08:16.697Z,7.98
2017-05-29T17:10:44.270Z,7.80
2017-05-29T17:13:11.820Z,9.58
2017-05-29T17:15:39.396Z,8.30
2017-05-29T17:18:07.722Z,8.64
2017-05-29T17:20:36.070Z,9.22
2017-05-29T17:23:03.621Z,9.20
2017-05-29T17:25:31.931Z,9.06
2017-05-29T17:28:00.255Z,8.84
2017-05-29T17:30:27.798Z,9.50
2017-05-29T17:32:55.358Z,8.40
2017-05-29T17:35:22.905Z,9.24
2017-05-29T17:37:51.244Z,8.84
2017-05-29T17:40:18.792Z,8.78
2017-05-29T17:42:46.364Z,8.90
2017-05-29T17:45:14.679Z,8.80
2017-05-29T17:47:43.037Z,9.56
2017-05-29T17:50:11.344Z,9.86
2017-05-29T17:52:38.897Z,9.68
2017-05-29T17:55:07.210Z,9.92
2017-05-29T17:57:34.759Z,8.58
2017-05-29T18:00:02.332Z,9.78
2017-05-29T18:02:30.733Z,9.06
2017-05-29T18:04:58.322Z,9.92
2017-05-29T18:07:26.636Z,9.64
2017-05-29T18:09:54.203Z,9.30
2017-05-29T18:12:22.515Z,9.60
2017-05-29T18:14:50.854Z,9.10
2017-05-29T18:17:19.175Z,9.52
2017-05-29T18:19:47.519Z,9.46
2017-05-29T18:22:15.831Z,9.08
2017-05-29T18:24:44.152Z,9.16
2017-05-29T18:27:12.846Z,9.50
2017-05-29T18:29:40.395Z,9.56
2017-05-29T18:32:07.938Z,8.84
2017-05-29T18:34:36.244Z,9.34
2017-05-29T18:37:03.794Z,9.94
2017-05-29T18:39:32.109Z,10.32
2017-05-29T18:41:59.686Z,9.70
2017-05-29T18:44:28.017Z,10.00
2017-05-29T18:46:55.569Z,9.38
2017-05-29T18:49:23.886Z,10.14
2017-05-29T18:51:52.239Z,10.16
2017-05-29T18:54:20.553Z,10.50
2017-05-29T18:56:48.099Z,9.72
2017-05-29T18:59:16.414Z,9.52
2017-05-29T19:01:43.966Z,9.26
2017-05-29T19:04:12.287Z,10.10
2017-05-29T19:06:40.600Z,10.46
2017-05-29T19:09:08.919Z,10.00
2017-05-29T19:11:36.468Z,9.86
2017-05-29T19:14:04.042Z,10.60
2017-05-29T19:16:31.650Z,10.06
2017-05-29T19:19:00.000Z,10.60
2017-05-29T19:21:28.387Z,9.70
2017-05-29T19:23:56.699Z,9.56
2017-05-29T19:26:25.003Z,9.00
2017-05-29T19:28:53.311Z,9.84
2017-05-29T19:31:21.630Z,10.42
2017-05-29T19:33:49.180Z,13.28
2017-05-29T19:36:16.731Z,12.44
2017-05-29T19:38:45.056Z,11.12
2017-05-29T19:41:12.786Z,11.28
2017-05-29T19:43:41.128Z,11.48
2017-05-29T19:46:09.494Z,14.98
2017-05-29T19:48:37.823Z,12.54
2017-05-29T19:51:06.146Z,14.80
2017-05-29T19:53:34.464Z,13.30
2017-05-29T19:56:02.016Z,13.84
2017-05-29T19:58:30.333Z,13.76
2017-05-29T20:00:58.648Z,12.68
2017-05-29T20:03:26.191Z,12.70
2017-05-29T20:05:53.743Z,12.64
2017-05-29T20:08:22.095Z,12.14
2017-05-29T20:13:24.332Z,11.54
2017-05-29T20:15:52.643Z,12.62
2017-05-29T20:18:21.008Z,11.24
2017-05-29T20:20:48.556Z,12.36
2017-05-29T20:23:16.111Z,12.58
2017-05-29T20:25:44.424Z,12.10
2017-05-29T20:28:12.739Z,11.72
2017-05-29T20:30:40.288Z,13.20
2017-05-29T20:33:07.838Z,13.38
2017-05-29T20:35:36.183Z,12.74
2017-05-29T20:38:04.499Z,12.82
2017-05-29T20:40:32.837Z,12.78
2017-05-29T20:43:01.155Z,13.24
2017-05-29T20:45:29.515Z,12.98
2017-05-29T20:47:57.883Z,13.04
2017-05-29T20:50:25.431Z,12.52
2017-05-29T20:52:52.986Z,13.16
2017-05-29T20:55:21.312Z,12.38
2017-05-29T20:57:49.663Z,12.80
2017-05-29T21:00:17.217Z,13.08
2017-05-29T21:02:45.559Z,11.56
2017-05-29T21:05:13.878Z,12.50
2017-05-29T21:07:42.246Z,12.76
2017-05-29T21:10:10.565Z,12.24
2017-05-29T21:12:38.922Z,12.48
2017-05-29T21:15:07.231Z,12.38
2017-05-29T21:17:35.551Z,12.66
2017-05-29T21:20:03.104Z,11.62
2017-05-29T21:22:31.417Z,12.04
2017-05-29T21:24:59.767Z,11.40
2017-05-29T21:27:28.083Z,11.48
2017-05-29T21:29:55.659Z,11.12
2017-05-29T21:32:23.974Z,12.06
2017-05-29T21:34:51.548Z,11.20
2017-05-29T21:37:19.893Z,10.94
2017-05-29T21:39:47.488Z,10.76
2017-05-29T21:42:15.059Z,12.70
2017-05-29T21:44:43.384Z,12.12
2017-05-29T21:47:11.714Z,11.98
2017-05-29T21:49:40.027Z,11.30
2017-05-29T21:52:08.363Z,11.72
2017-05-29T21:54:35.904Z,12.28
2017-05-29T21:57:03.475Z,12.66
2017-05-29T21:59:31.790Z,12.78
2017-05-29T22:01:59.370Z,12.82
2017-05-29T22:04:27.696Z,13.48
2017-05-29T22:06:56.038Z,13.66
2017-05-29T22:09:24.362Z,13.10
2017-05-29T22:11:52.722Z,13.72
2017-05-29T22:14:21.043Z,13.50
2017-05-29T22:16:48.624Z,13.44
2017-05-29T22:19:16.932Z,13.14
2017-05-29T22:21:44.484Z,13.80
2017-05-29T22:24:12.059Z,15.16
2017-05-29T22:26:40.397Z,12.76
2017-05-29T22:29:08.748Z,15.38
2017-05-29T22:31:36.320Z,14.86
2017-05-29T22:34:03.892Z,15.06
2017-05-29T22:36:32.215Z,13.92
2017-05-29T22:39:00.559Z,13.12
2017-05-29T22:41:28.873Z,14.86
2017-05-29T22:43:56.449Z,14.08
2017-05-29T22:46:24.007Z,14.66
2017-05-29T22:48:52.332Z,14.58
2017-05-29T22:51:20.645Z,13.58
2017-05-29T22:53:48.189Z,14.20
2017-05-29T22:56:15.742Z,14.10
2017-05-29T22:58:44.059Z,13.82
2017-05-29T23:01:11.631Z,14.92
2017-05-29T23:03:39.958Z,13.56
2017-05-29T23:06:08.275Z,14.10
2017-05-29T23:08:36.596Z,12.66
2017-05-29T23:11:04.154Z,13.50
2017-05-29T23:13:32.465Z,13.18
2017-05-29T23:16:00.785Z,12.60
2017-05-29T23:18:29.095Z,12.24
2017-05-29T23:20:56.654Z,12.32
2017-05-29T23:23:24.981Z,12.92
2017-05-29T23:25:52.533Z,12.68
2017-05-29T23:28:20.881Z,13.94
2017-05-29T23:30:48.435Z,13.82
2017-05-29T23:33:15.983Z,14.66
2017-05-29T23:35:44.294Z,12.98
2017-05-29T23:38:12.611Z,13.02
2017-05-29T23:40:40.926Z,13.28
2017-05-29T23:43:09.248Z,13.02
2017-05-29T23:45:36.794Z,13.50
2017-05-29T23:48:05.102Z,12.36
2017-05-29T23:50:32.647Z,12.82
2017-05-29T23:53:00.958Z,13.02
2017-05-29T23:55:29.270Z,12.12
2017-05-29T23:57:57.602Z,13.18
