createdAt,value
2022-09-16T00:02:09.279Z,89.70
2022-09-16T00:17:00.425Z,89.96
2022-09-16T00:31:52.171Z,90.54
2022-09-16T00:46:44.217Z,91.42
2022-09-16T01:01:35.106Z,92.05
2022-09-16T01:16:29.078Z,92.93
2022-09-16T01:31:27.128Z,94.22
2022-09-16T01:46:21.168Z,94.81
2022-09-16T02:01:15.247Z,94.89
2022-09-16T02:16:12.595Z,94.46
2022-09-16T02:31:07.532Z,93.92
2022-09-16T02:46:26.893Z,93.64
2022-09-16T03:01:23.870Z,93.88
2022-09-16T03:16:24.632Z,93.86
2022-09-16T03:31:23.100Z,94.34
2022-09-16T03:46:17.445Z,96.06
2022-09-16T04:01:10.344Z,96.69
2022-09-16T04:16:03.365Z,95.08
2022-09-16T04:30:55.009Z,93.85
2022-09-16T04:45:47.404Z,92.51
2022-09-16T05:00:39.752Z,92.45
2022-09-16T05:15:32.378Z,87.66
2022-09-16T05:30:26.170Z,87.88
2022-09-16T05:45:18.099Z,86.92
2022-09-16T06:00:07.130Z,87.71
2022-09-16T06:14:58.732Z,85.59
2022-09-16T06:29:50.740Z,89.44
2022-09-16T06:44:42.927Z,90.42
2022-09-16T06:59:34.929Z,90.29
2022-09-16T07:14:26.895Z,91.09
2022-09-16T07:29:18.577Z,90.61
2022-09-16T07:44:13.574Z,89.20
2022-09-16T07:59:07.404Z,91.06
2022-09-16T08:29:07.755Z,86.36
2022-09-16T08:43:42.444Z,87.61
2022-09-16T08:58:39.105Z,88.08
2022-09-16T09:13:40.746Z,85.58
2022-09-16T09:44:27.465Z,85.85
2022-09-16T09:59:33.264Z,88.12
2022-09-16T10:14:35.590Z,88.23
2022-09-16T10:29:31.423Z,87.80
2022-09-16T10:44:26.294Z,86.01
2022-09-16T10:59:21.024Z,84.27
2022-09-16T11:14:42.788Z,81.15
2022-09-16T11:30:12.682Z,75.48
2022-09-16T11:45:10.042Z,66.62
2022-09-16T12:00:07.069Z,55.70
2022-09-16T12:15:05.994Z,53.73
2022-09-16T12:30:02.999Z,54.32
2022-09-16T12:45:21.817Z,55.52
2022-09-16T13:00:29.276Z,56.68
2022-09-16T13:15:22.609Z,56.28
2022-09-16T13:30:17.833Z,56.17
2022-09-16T13:45:30.825Z,49.03
2022-09-16T14:00:36.354Z,48.04
2022-09-16T14:15:32.070Z,48.83
2022-09-16T14:45:28.375Z,45.67
2022-09-16T15:00:29.760Z,41.62
2022-09-16T15:15:24.789Z,44.84
2022-09-16T15:30:20.834Z,46.29
2022-09-16T15:45:17.856Z,46.60
2022-09-16T16:00:12.256Z,47.68
2022-09-16T16:15:02.799Z,49.34
2022-09-16T16:29:53.548Z,50.60
2022-09-16T16:44:44.479Z,51.75
2022-09-16T16:59:35.747Z,52.20
2022-09-16T17:14:26.593Z,52.50
2022-09-16T17:29:17.185Z,53.47
2022-09-16T17:44:06.582Z,54.93
2022-09-16T19:03:21.229Z,70.43
2022-09-16T19:18:13.507Z,70.10
2022-09-16T19:48:07.943Z,72.39
2022-09-16T20:02:58.984Z,72.19
2022-09-16T20:17:51.167Z,71.06
2022-09-16T20:32:42.484Z,70.35
2022-09-16T20:47:33.582Z,70.43
2022-09-16T21:02:24.474Z,69.50
2022-09-16T21:17:15.859Z,68.82
2022-09-16T21:32:06.515Z,68.67
2022-09-16T21:46:57.620Z,69.79
2022-09-16T22:01:50.903Z,68.92
2022-09-16T22:16:42.265Z,70.19
2022-09-16T22:31:33.826Z,69.54
2022-09-16T22:46:25.246Z,69.90
2022-09-16T23:01:16.274Z,70.29
2022-09-16T23:16:08.228Z,71.02
2022-09-16T23:31:08.799Z,71.08
2022-09-16T23:46:04.154Z,70.62
