createdAt,value
2022-10-21T00:01:55.073Z,50.53
2022-10-21T00:04:21.333Z,50.63
2022-10-21T00:06:47.594Z,51.38
2022-10-21T00:09:14.020Z,50.67
2022-10-21T00:11:40.319Z,53.80
2022-10-21T00:14:06.589Z,50.78
2022-10-21T00:16:32.839Z,50.53
2022-10-21T00:18:59.133Z,49.10
2022-10-21T00:21:25.392Z,50.60
2022-10-21T00:23:51.671Z,46.92
2022-10-21T00:26:17.927Z,47.15
2022-10-21T00:28:44.190Z,47.88
2022-10-21T00:31:10.433Z,46.67
2022-10-21T00:33:36.683Z,45.97
2022-10-21T00:36:03.042Z,48.00
2022-10-21T00:38:29.295Z,46.13
2022-10-21T00:40:55.575Z,50.28
2022-10-21T00:43:21.862Z,55.40
2022-10-21T00:45:48.124Z,55.60
2022-10-21T00:48:14.446Z,54.15
2022-10-21T00:50:42.595Z,56.53
2022-10-21T00:53:09.110Z,52.95
2022-10-21T00:55:35.356Z,53.85
2022-10-21T00:58:01.643Z,49.28
2022-10-21T01:00:27.900Z,50.53
2022-10-21T01:02:54.156Z,47.30
2022-10-21T01:05:20.403Z,48.53
2022-10-21T01:07:47.139Z,54.10
2022-10-21T01:10:13.608Z,50.85
2022-10-21T01:12:39.862Z,45.25
2022-10-21T01:15:06.111Z,46.90
2022-10-21T01:17:44.191Z,47.30
2022-10-21T01:20:11.480Z,46.88
2022-10-21T01:22:37.746Z,45.60
2022-10-21T01:25:03.994Z,46.83
2022-10-21T01:27:30.304Z,45.33
2022-10-21T01:29:56.855Z,52.13
2022-10-21T01:32:23.109Z,53.53
2022-10-21T01:34:49.408Z,58.50
2022-10-21T01:37:15.660Z,55.70
2022-10-21T01:39:41.918Z,55.60
2022-10-21T01:44:41.317Z,53.63
2022-10-21T01:47:07.557Z,45.90
2022-10-21T01:49:33.881Z,53.85
2022-10-21T01:52:00.151Z,55.53
2022-10-21T01:54:26.414Z,53.15
2022-10-21T01:56:52.667Z,54.15
2022-10-21T01:59:18.923Z,54.10
2022-10-21T02:01:45.232Z,53.95
2022-10-21T02:04:11.477Z,51.30
2022-10-21T02:06:37.732Z,52.63
2022-10-21T02:09:04.124Z,49.83
2022-10-21T02:11:30.443Z,48.10
2022-10-21T02:13:56.699Z,49.83
2022-10-21T02:16:22.981Z,46.10
2022-10-21T02:18:49.235Z,41.63
2022-10-21T02:21:15.529Z,45.40
2022-10-21T02:23:41.771Z,47.35
2022-10-21T02:26:08.039Z,47.67
2022-10-21T02:28:34.342Z,72.75
2022-10-21T02:31:02.270Z,72.55
2022-10-21T02:33:28.519Z,70.10
2022-10-21T02:35:54.786Z,49.80
2022-10-21T02:38:21.021Z,42.55
2022-10-21T02:40:47.303Z,44.50
2022-10-21T02:43:13.543Z,47.40
2022-10-21T02:45:39.790Z,48.72
2022-10-21T02:48:06.084Z,48.58
2022-10-21T02:50:32.347Z,47.75
2022-10-21T02:52:58.605Z,73.72
2022-10-21T02:55:24.912Z,73.20
2022-10-21T02:57:51.170Z,78.30
2022-10-21T03:00:17.429Z,68.95
2022-10-21T03:02:43.719Z,65.18
2022-10-21T03:05:10.354Z,71.05
2022-10-21T03:07:36.852Z,65.50
2022-10-21T03:10:03.434Z,79.15
2022-10-21T03:12:29.698Z,57.45
2022-10-21T03:14:55.942Z,59.75
2022-10-21T03:17:25.121Z,58.08
2022-10-21T03:19:51.767Z,60.85
2022-10-21T03:22:18.027Z,66.22
2022-10-21T03:24:44.325Z,61.22
2022-10-21T03:27:10.568Z,58.78
2022-10-21T03:29:36.828Z,61.30
2022-10-21T03:32:03.087Z,60.22
2022-10-21T03:34:29.384Z,66.95
2022-10-21T03:36:55.672Z,75.35
2022-10-21T03:39:21.934Z,73.10
2022-10-21T03:41:48.195Z,83.93
2022-10-21T03:44:14.569Z,89.43
2022-10-21T03:46:40.820Z,87.97
2022-10-21T03:49:11.293Z,86.20
2022-10-21T03:51:41.972Z,57.30
2022-10-21T03:54:08.224Z,57.13
2022-10-21T03:56:34.474Z,60.83
2022-10-21T03:59:00.730Z,63.75
2022-10-21T04:01:27.089Z,82.10
2022-10-21T04:03:53.390Z,56.42
2022-10-21T04:06:19.781Z,64.97
2022-10-21T04:08:46.085Z,60.75
2022-10-21T04:11:12.377Z,59.30
2022-10-21T04:13:38.630Z,58.90
2022-10-21T04:16:04.889Z,57.95
2022-10-21T04:18:31.325Z,63.53
2022-10-21T04:20:57.575Z,63.97
2022-10-21T04:23:24.189Z,61.47
2022-10-21T04:25:50.435Z,57.90
2022-10-21T04:28:16.683Z,62.95
2022-10-21T04:30:43.060Z,61.58
2022-10-21T04:33:09.325Z,59.17
2022-10-21T04:35:35.599Z,58.63
2022-10-21T04:38:01.835Z,59.13
2022-10-21T04:40:28.084Z,66.18
2022-10-21T04:42:54.336Z,65.53
2022-10-21T04:45:20.578Z,61.85
2022-10-21T04:47:46.832Z,70.63
2022-10-21T04:50:13.216Z,59.35
2022-10-21T04:52:39.722Z,57.88
2022-10-21T04:55:06.088Z,56.20
2022-10-21T04:57:32.345Z,58.53
2022-10-21T04:59:58.586Z,57.20
2022-10-21T05:02:25.643Z,55.50
2022-10-21T05:04:52.076Z,52.10
2022-10-21T05:07:18.342Z,51.15
2022-10-21T05:09:44.599Z,50.35
2022-10-21T05:12:10.999Z,50.78
2022-10-21T05:14:37.465Z,47.65
2022-10-21T05:17:03.760Z,50.90
2022-10-21T05:19:31.376Z,49.72
2022-10-21T05:21:57.990Z,49.00
2022-10-21T05:24:24.243Z,49.25
2022-10-21T05:26:51.446Z,51.58
2022-10-21T05:29:17.636Z,48.33
2022-10-21T05:31:43.934Z,49.88
2022-10-21T05:34:10.211Z,52.00
2022-10-21T05:36:36.473Z,51.72
2022-10-21T05:39:02.888Z,49.30
2022-10-21T05:41:29.129Z,55.67
2022-10-21T05:43:55.421Z,52.50
2022-10-21T05:46:21.686Z,62.88
2022-10-21T05:51:25.353Z,82.70
2022-10-21T05:53:51.604Z,71.60
2022-10-21T05:56:17.886Z,58.53
2022-10-21T05:58:44.136Z,57.03
2022-10-21T06:01:10.751Z,86.60
2022-10-21T06:03:37.057Z,82.68
2022-10-21T06:06:03.480Z,94.07
2022-10-21T06:08:29.786Z,56.97
2022-10-21T06:10:56.104Z,96.07
2022-10-21T06:13:22.360Z,84.10
2022-10-21T06:15:51.038Z,74.05
2022-10-21T06:18:17.446Z,62.00
2022-10-21T06:20:43.706Z,63.10
2022-10-21T06:23:12.214Z,59.15
2022-10-21T06:25:38.496Z,87.38
2022-10-21T06:28:04.745Z,101.95
2022-10-21T06:30:31.092Z,86.70
2022-10-21T06:32:57.350Z,65.03
2022-10-21T06:35:23.616Z,59.17
2022-10-21T06:37:49.873Z,57.38
2022-10-21T06:40:16.162Z,53.22
2022-10-21T06:42:42.424Z,85.00
2022-10-21T06:45:08.879Z,88.50
2022-10-21T06:47:35.139Z,85.68
2022-10-21T06:50:03.441Z,93.18
2022-10-21T06:52:30.032Z,56.08
2022-10-21T06:54:56.293Z,54.15
2022-10-21T06:57:22.581Z,49.08
2022-10-21T06:59:48.912Z,51.60
2022-10-21T07:02:15.172Z,52.78
2022-10-21T07:04:44.891Z,53.38
2022-10-21T07:07:11.175Z,56.38
2022-10-21T07:09:37.675Z,56.20
2022-10-21T07:12:04.515Z,54.78
2022-10-21T07:14:30.925Z,56.50
2022-10-21T07:16:57.167Z,50.30
2022-10-21T07:19:23.416Z,52.72
2022-10-21T07:21:49.679Z,65.00
2022-10-21T07:24:18.737Z,64.72
2022-10-21T07:26:46.887Z,70.28
2022-10-21T07:29:13.163Z,73.68
2022-10-21T07:31:39.459Z,64.60
2022-10-21T07:34:05.746Z,60.78
2022-10-21T07:36:32.037Z,66.22
2022-10-21T07:38:58.286Z,62.30
2022-10-21T07:41:24.542Z,64.30
2022-10-21T07:43:50.821Z,63.05
2022-10-21T07:46:17.088Z,59.63
2022-10-21T07:48:43.382Z,60.75
2022-10-21T07:51:09.661Z,58.67
2022-10-21T07:53:35.980Z,59.47
2022-10-21T07:56:02.232Z,64.47
2022-10-21T07:58:28.482Z,60.40
2022-10-21T08:00:54.776Z,68.30
2022-10-21T08:03:21.052Z,81.15
2022-10-21T08:05:51.118Z,90.07
2022-10-21T08:08:17.435Z,92.63
2022-10-21T08:10:43.778Z,93.55
2022-10-21T08:13:10.184Z,64.05
2022-10-21T08:15:36.452Z,55.70
2022-10-21T08:18:02.725Z,62.95
2022-10-21T08:20:28.998Z,55.90
2022-10-21T08:22:55.258Z,53.78
2022-10-21T08:25:21.506Z,55.38
2022-10-21T08:27:47.859Z,52.10
2022-10-21T08:30:15.484Z,53.90
2022-10-21T08:32:41.797Z,59.95
2022-10-21T08:35:08.067Z,63.47
2022-10-21T08:37:34.319Z,64.82
2022-10-21T08:40:00.619Z,72.93
2022-10-21T08:42:26.891Z,54.22
2022-10-21T08:44:53.145Z,45.60
2022-10-21T08:47:19.434Z,52.05
2022-10-21T08:49:45.700Z,54.22
2022-10-21T08:52:11.952Z,46.83
2022-10-21T08:54:38.218Z,72.47
2022-10-21T08:57:04.466Z,56.97
2022-10-21T08:59:30.882Z,45.30
2022-10-21T09:01:57.136Z,46.75
2022-10-21T09:04:23.400Z,79.43
2022-10-21T09:06:49.642Z,77.32
2022-10-21T09:09:15.964Z,95.15
2022-10-21T09:11:42.296Z,68.00
2022-10-21T09:14:08.547Z,50.63
2022-10-21T09:16:34.953Z,44.63
2022-10-21T09:19:01.203Z,49.72
2022-10-21T09:21:27.447Z,53.03
2022-10-21T09:23:53.775Z,41.97
2022-10-21T09:26:20.080Z,46.88
2022-10-21T09:28:46.340Z,44.58
2022-10-21T09:31:12.600Z,45.75
2022-10-21T09:33:38.919Z,51.72
2022-10-21T09:36:05.183Z,48.40
2022-10-21T09:38:31.483Z,52.03
2022-10-21T09:41:03.038Z,56.60
2022-10-21T09:43:29.307Z,52.58
2022-10-21T09:45:55.547Z,58.22
2022-10-21T09:48:21.803Z,55.22
2022-10-21T09:50:48.047Z,55.45
2022-10-21T09:53:14.298Z,55.95
2022-10-21T09:55:40.616Z,49.35
2022-10-21T09:58:06.881Z,50.10
2022-10-21T10:00:33.149Z,46.60
2022-10-21T10:02:59.452Z,48.88
2022-10-21T10:05:25.706Z,49.63
2022-10-21T10:07:52.109Z,51.28
2022-10-21T10:10:18.369Z,51.63
2022-10-21T10:12:44.621Z,59.03
2022-10-21T10:15:10.877Z,60.35
2022-10-21T10:17:38.566Z,57.28
2022-10-21T10:20:05.173Z,62.00
2022-10-21T10:22:31.655Z,57.42
2022-10-21T10:24:57.916Z,61.65
2022-10-21T10:27:26.494Z,60.38
2022-10-21T10:29:53.429Z,58.95
2022-10-21T10:32:19.671Z,60.50
2022-10-21T10:34:45.927Z,56.88
2022-10-21T10:37:12.220Z,57.13
2022-10-21T10:39:38.475Z,62.08
2022-10-21T10:42:04.731Z,56.15
2022-10-21T10:44:30.986Z,58.05
2022-10-21T10:46:57.288Z,62.00
2022-10-21T10:49:23.628Z,61.67
2022-10-21T10:51:49.931Z,67.45
2022-10-21T10:54:17.346Z,61.67
2022-10-21T10:56:43.606Z,63.63
2022-10-21T10:59:09.850Z,59.28
2022-10-21T11:01:36.144Z,54.35
2022-10-21T11:04:02.602Z,47.28
2022-10-21T11:06:28.889Z,53.45
2022-10-21T11:08:55.195Z,53.55
2022-10-21T11:11:21.674Z,70.00
2022-10-21T11:13:47.977Z,103.22
2022-10-21T11:16:14.260Z,93.32
2022-10-21T11:18:40.511Z,103.43
2022-10-21T11:21:07.481Z,68.85
2022-10-21T11:23:33.725Z,60.00
2022-10-21T11:25:59.987Z,62.33
2022-10-21T11:28:26.255Z,64.40
2022-10-21T11:30:52.503Z,63.05
2022-10-21T11:33:18.760Z,63.67
2022-10-21T11:35:45.038Z,58.20
2022-10-21T11:38:11.312Z,66.53
2022-10-21T11:40:37.598Z,68.35
2022-10-21T11:43:03.872Z,67.55
2022-10-21T11:45:30.190Z,66.30
2022-10-21T11:47:56.441Z,75.28
2022-10-21T11:50:22.693Z,74.72
2022-10-21T11:52:48.975Z,67.22
2022-10-21T11:55:15.835Z,63.95
2022-10-21T11:57:42.157Z,65.45
2022-10-21T12:00:08.469Z,63.35
2022-10-21T12:02:34.797Z,64.78
2022-10-21T12:05:01.080Z,65.78
2022-10-21T12:07:27.420Z,69.55
2022-10-21T12:09:53.682Z,65.53
2022-10-21T12:12:19.939Z,66.70
2022-10-21T12:14:46.214Z,64.32
2022-10-21T12:17:12.467Z,64.32
2022-10-21T12:19:38.732Z,64.80
2022-10-21T12:22:05.010Z,62.53
2022-10-21T12:24:32.045Z,64.53
2022-10-21T12:26:58.232Z,64.40
2022-10-21T12:29:24.501Z,58.97
2022-10-21T12:31:50.760Z,57.92
2022-10-21T12:34:17.045Z,57.58
2022-10-21T12:36:43.310Z,64.18
2022-10-21T12:39:09.639Z,64.90
2022-10-21T12:41:36.108Z,80.18
2022-10-21T12:44:02.730Z,111.20
2022-10-21T12:46:28.982Z,124.75
2022-10-21T12:48:55.260Z,85.22
2022-10-21T12:51:46.843Z,56.47
2022-10-21T12:54:13.270Z,52.78
2022-10-21T12:56:39.569Z,111.85
2022-10-21T12:59:09.955Z,73.88
2022-10-21T13:01:36.270Z,115.88
2022-10-21T13:04:02.567Z,98.85
2022-10-21T13:06:28.859Z,67.45
2022-10-21T13:08:55.545Z,64.03
2022-10-21T13:11:22.874Z,62.35
2022-10-21T13:13:49.939Z,72.43
2022-10-21T13:16:20.049Z,69.50
2022-10-21T13:18:46.313Z,88.20
2022-10-21T13:21:12.592Z,73.03
2022-10-21T13:23:38.869Z,90.38
2022-10-21T13:26:05.198Z,86.70
2022-10-21T13:28:31.494Z,73.40
2022-10-21T13:30:57.830Z,69.28
2022-10-21T13:33:24.079Z,78.35
2022-10-21T13:35:50.408Z,80.35
2022-10-21T13:38:16.667Z,72.88
2022-10-21T13:40:42.937Z,76.05
2022-10-21T13:43:09.216Z,86.40
2022-10-21T13:45:35.501Z,66.35
2022-10-21T13:48:01.787Z,108.82
2022-10-21T13:50:28.405Z,105.22
2022-10-21T13:52:54.684Z,85.07
2022-10-21T13:55:20.994Z,68.70
2022-10-21T13:57:47.265Z,80.28
2022-10-21T14:00:13.533Z,105.07
2022-10-21T14:02:39.805Z,83.47
2022-10-21T14:05:06.052Z,82.10
2022-10-21T14:07:32.336Z,59.45
2022-10-21T14:09:58.952Z,87.15
2022-10-21T14:12:25.226Z,76.07
2022-10-21T14:14:51.624Z,65.10
2022-10-21T14:17:17.883Z,59.65
2022-10-21T14:19:44.147Z,64.85
2022-10-21T14:22:10.623Z,60.72
2022-10-21T14:24:37.030Z,51.20
2022-10-21T14:29:53.608Z,58.28
2022-10-21T14:32:22.923Z,56.83
2022-10-21T14:34:49.177Z,58.88
2022-10-21T14:37:15.443Z,59.72
2022-10-21T14:39:41.695Z,63.65
2022-10-21T14:42:08.128Z,65.53
2022-10-21T14:44:34.458Z,58.22
2022-10-21T14:47:00.754Z,57.13
2022-10-21T14:49:27.053Z,54.67
2022-10-21T14:51:53.299Z,55.13
2022-10-21T14:54:19.544Z,72.80
2022-10-21T14:56:46.732Z,76.00
2022-10-21T14:59:12.919Z,67.77
2022-10-21T15:01:39.181Z,72.90
2022-10-21T15:04:05.429Z,70.80
2022-10-21T15:06:32.635Z,76.55
2022-10-21T15:08:58.972Z,69.55
2022-10-21T15:11:25.452Z,74.45
2022-10-21T15:13:51.712Z,64.10
2022-10-21T15:16:17.954Z,60.63
2022-10-21T15:18:45.436Z,51.95
2022-10-21T15:21:11.691Z,54.05
2022-10-21T15:23:37.965Z,61.95
2022-10-21T15:26:05.850Z,69.93
2022-10-21T15:28:32.143Z,94.28
2022-10-21T15:30:59.540Z,115.85
2022-10-21T15:33:26.495Z,98.93
2022-10-21T15:35:52.983Z,77.07
2022-10-21T15:38:19.230Z,60.17
2022-10-21T15:40:45.487Z,96.15
2022-10-21T15:43:11.759Z,103.82
2022-10-21T15:45:41.881Z,106.38
2022-10-21T15:48:08.150Z,172.93
2022-10-21T15:50:36.527Z,132.45
2022-10-21T15:53:02.785Z,102.35
2022-10-21T15:55:29.078Z,116.43
2022-10-21T15:57:55.345Z,94.60
2022-10-21T16:00:21.693Z,79.03
2022-10-21T16:02:48.000Z,67.75
2022-10-21T16:05:14.283Z,80.25
2022-10-21T16:07:40.951Z,92.68
2022-10-21T16:10:07.208Z,124.65
2022-10-21T16:12:33.554Z,112.15
2022-10-21T16:14:59.802Z,136.25
2022-10-21T16:17:28.538Z,99.07
2022-10-21T16:19:54.910Z,103.95
2022-10-21T16:22:21.216Z,161.63
2022-10-21T16:24:47.490Z,132.95
2022-10-21T16:27:13.802Z,163.32
2022-10-21T16:29:40.076Z,98.28
2022-10-21T16:32:06.408Z,69.95
2022-10-21T16:34:32.665Z,76.20
2022-10-21T16:36:58.967Z,73.22
2022-10-21T16:39:25.516Z,116.68
2022-10-21T16:41:52.150Z,72.65
2022-10-21T16:44:18.418Z,63.83
2022-10-21T16:46:44.668Z,67.68
2022-10-21T16:49:12.179Z,55.25
2022-10-21T16:51:39.448Z,58.92
2022-10-21T16:54:05.770Z,55.20
2022-10-21T16:56:32.028Z,63.28
2022-10-21T16:58:58.300Z,66.35
2022-10-21T17:01:24.677Z,68.82
2022-10-21T17:03:51.024Z,77.30
2022-10-21T17:06:17.303Z,72.03
2022-10-21T17:08:43.640Z,67.13
2022-10-21T17:11:09.949Z,68.00
2022-10-21T17:13:36.193Z,69.55
2022-10-21T17:16:05.955Z,78.28
2022-10-21T17:18:32.213Z,68.65
2022-10-21T17:20:58.488Z,66.93
2022-10-21T17:23:24.744Z,62.15
2022-10-21T17:25:51.005Z,63.10
2022-10-21T17:28:17.250Z,73.35
2022-10-21T17:30:43.512Z,61.85
2022-10-21T17:33:13.318Z,68.63
2022-10-21T17:35:40.535Z,68.53
2022-10-21T17:38:06.808Z,73.97
2022-10-21T17:40:33.068Z,59.50
2022-10-21T17:42:59.404Z,58.28
2022-10-21T17:45:25.653Z,55.28
2022-10-21T17:47:51.923Z,63.88
2022-10-21T17:50:24.037Z,53.05
2022-10-21T17:55:40.710Z,57.13
2022-10-21T17:58:06.966Z,54.63
2022-10-21T18:00:33.236Z,58.47
2022-10-21T18:02:59.487Z,66.82
2022-10-21T18:05:25.784Z,62.30
2022-10-21T18:07:52.091Z,64.72
2022-10-21T18:10:18.358Z,69.50
2022-10-21T18:12:44.600Z,77.65
2022-10-21T18:15:10.856Z,71.32
2022-10-21T18:17:39.866Z,62.85
2022-10-21T18:20:06.957Z,68.97
2022-10-21T18:22:33.224Z,95.60
2022-10-21T18:24:59.486Z,96.65
2022-10-21T18:27:25.735Z,84.75
2022-10-21T18:29:51.981Z,88.57
2022-10-21T18:32:18.367Z,84.32
2022-10-21T18:34:44.611Z,80.35
2022-10-21T18:37:10.865Z,88.22
2022-10-21T18:39:37.148Z,100.57
2022-10-21T18:42:03.395Z,75.85
2022-10-21T18:44:30.319Z,200.25
2022-10-21T18:46:56.575Z,239.95
2022-10-21T18:49:22.903Z,168.73
2022-10-21T18:51:49.163Z,119.95
2022-10-21T18:54:15.669Z,74.45
2022-10-21T18:56:41.975Z,72.05
2022-10-21T18:59:09.834Z,78.47
2022-10-21T19:01:39.854Z,70.85
2022-10-21T19:04:06.263Z,93.75
2022-10-21T19:06:32.540Z,89.07
2022-10-21T19:09:00.877Z,81.45
2022-10-21T19:11:27.238Z,76.65
2022-10-21T19:13:53.493Z,86.88
2022-10-21T19:16:19.806Z,74.78
2022-10-21T19:18:46.067Z,69.13
2022-10-21T19:21:12.947Z,64.70
2022-10-21T19:23:39.209Z,70.35
2022-10-21T19:26:05.508Z,73.20
2022-10-21T19:28:31.771Z,75.07
2022-10-21T19:30:58.031Z,96.40
2022-10-21T19:33:24.314Z,120.15
2022-10-21T19:35:50.573Z,162.57
2022-10-21T19:38:26.190Z,213.85
2022-10-21T19:40:58.828Z,191.32
2022-10-21T19:43:25.120Z,172.20
2022-10-21T19:45:53.009Z,198.38
2022-10-21T19:48:19.296Z,123.50
2022-10-21T19:50:45.616Z,197.60
2022-10-21T19:53:11.867Z,225.88
2022-10-21T19:55:38.149Z,219.40
2022-10-21T19:58:04.398Z,216.18
2022-10-21T20:00:30.650Z,220.90
2022-10-21T20:02:56.907Z,184.70
2022-10-21T20:05:23.179Z,214.52
2022-10-21T20:07:49.427Z,213.43
2022-10-21T20:10:15.706Z,219.52
2022-10-21T20:12:42.256Z,169.30
2022-10-21T20:15:08.696Z,213.85
2022-10-21T20:17:35.083Z,220.80
2022-10-21T20:20:01.355Z,159.20
2022-10-21T20:22:27.645Z,90.93
2022-10-21T20:24:53.890Z,60.47
2022-10-21T20:27:23.737Z,63.53
2022-10-21T20:29:49.992Z,77.57
2022-10-21T20:32:16.278Z,92.28
2022-10-21T20:34:43.410Z,70.18
2022-10-21T20:37:09.609Z,61.43
2022-10-21T20:39:35.866Z,66.03
2022-10-21T20:42:02.210Z,75.65
2022-10-21T20:44:28.481Z,116.72
2022-10-21T20:46:54.735Z,131.93
2022-10-21T20:49:20.974Z,118.00
2022-10-21T20:51:47.275Z,105.63
2022-10-21T20:54:13.532Z,104.97
2022-10-21T20:56:39.800Z,91.78
2022-10-21T20:59:06.035Z,77.38
2022-10-21T21:01:32.411Z,75.95
2022-10-21T21:03:58.745Z,92.47
2022-10-21T21:06:25.014Z,107.53
2022-10-21T21:09:08.557Z,122.78
2022-10-21T21:11:37.506Z,127.10
2022-10-21T21:14:03.776Z,138.25
2022-10-21T21:16:30.043Z,139.27
2022-10-21T21:18:56.314Z,140.88
2022-10-21T21:21:22.563Z,174.43
2022-10-21T21:23:49.004Z,161.85
2022-10-21T21:26:15.273Z,137.18
2022-10-21T21:28:41.568Z,93.78
2022-10-21T21:31:07.826Z,101.72
2022-10-21T21:33:34.089Z,110.82
2022-10-21T21:36:00.353Z,94.85
2022-10-21T21:38:26.623Z,96.70
2022-10-21T21:40:53.261Z,101.95
2022-10-21T21:43:19.543Z,100.57
2022-10-21T21:45:45.854Z,119.72
2022-10-21T21:48:12.209Z,148.48
2022-10-21T21:50:38.503Z,177.55
2022-10-21T21:53:04.751Z,150.38
2022-10-21T21:55:31.005Z,153.63
2022-10-21T21:57:57.267Z,137.90
2022-10-21T22:00:23.540Z,111.72
2022-10-21T22:02:49.803Z,116.05
2022-10-21T22:05:16.155Z,99.88
2022-10-21T22:07:42.697Z,131.43
2022-10-21T22:10:09.155Z,158.80
2022-10-21T22:12:35.407Z,142.75
2022-10-21T22:15:01.868Z,169.45
2022-10-21T22:17:28.385Z,148.50
2022-10-21T22:19:54.650Z,141.80
2022-10-21T22:22:20.918Z,135.30
2022-10-21T22:24:47.169Z,138.85
2022-10-21T22:27:13.436Z,146.98
2022-10-21T22:29:39.686Z,159.82
2022-10-21T22:32:05.984Z,158.57
2022-10-21T22:34:32.245Z,154.30
2022-10-21T22:36:58.494Z,150.73
2022-10-21T22:39:25.605Z,138.43
2022-10-21T22:41:51.801Z,133.90
2022-10-21T22:44:18.104Z,120.63
2022-10-21T22:46:44.367Z,94.38
2022-10-21T22:49:10.648Z,89.22
2022-10-21T22:51:36.905Z,82.10
2022-10-21T22:54:03.498Z,91.57
2022-10-21T22:56:29.971Z,84.78
2022-10-21T22:58:57.435Z,77.53
2022-10-21T23:01:26.556Z,84.82
2022-10-21T23:03:52.808Z,83.43
2022-10-21T23:06:19.147Z,77.35
2022-10-21T23:08:45.433Z,92.50
2022-10-21T23:11:11.730Z,91.90
2022-10-21T23:13:38.011Z,118.57
2022-10-21T23:16:04.303Z,103.38
2022-10-21T23:18:30.574Z,115.85
2022-10-21T23:20:56.830Z,95.07
2022-10-21T23:23:23.099Z,92.82
2022-10-21T23:25:49.369Z,90.25
2022-10-21T23:28:15.670Z,93.03
2022-10-21T23:30:43.202Z,109.70
2022-10-21T23:33:09.511Z,115.07
2022-10-21T23:35:35.772Z,92.72
2022-10-21T23:38:02.086Z,92.57
2022-10-21T23:40:28.334Z,92.40
2022-10-21T23:42:54.603Z,106.65
2022-10-21T23:45:20.846Z,147.05
2022-10-21T23:47:47.101Z,165.50
2022-10-21T23:50:13.368Z,166.95
2022-10-21T23:52:39.665Z,146.27
2022-10-21T23:55:05.924Z,132.52
2022-10-21T23:57:32.182Z,134.70
2022-10-21T23:59:58.430Z,96.85
