createdAt,value
2022-10-12T00:00:14.977Z,93.95
2022-10-12T00:02:42.881Z,95.07
2022-10-12T00:05:11.003Z,94.76
2022-10-12T00:07:40.160Z,95.18
2022-10-12T00:10:08.685Z,95.39
2022-10-12T00:12:37.169Z,95.23
2022-10-12T00:15:05.208Z,95.67
2022-10-12T00:17:32.544Z,95.98
2022-10-12T00:19:59.855Z,96.22
2022-10-12T00:22:27.246Z,96.70
2022-10-12T00:24:54.578Z,97.09
2022-10-12T00:27:22.150Z,97.78
2022-10-12T00:29:49.598Z,98.57
2022-10-12T00:32:17.123Z,98.29
2022-10-12T00:34:44.470Z,98.71
2022-10-12T00:37:11.786Z,98.42
2022-10-12T00:39:39.199Z,98.09
2022-10-12T00:42:06.644Z,98.11
2022-10-12T00:44:48.353Z,98.01
2022-10-12T00:47:21.540Z,97.97
2022-10-12T00:50:03.239Z,98.09
2022-10-12T00:52:40.950Z,98.93
2022-10-12T00:55:13.780Z,99.16
2022-10-12T00:57:46.632Z,98.96
2022-10-12T01:00:15.040Z,99.22
2022-10-12T01:02:46.623Z,99.72
2022-10-12T01:05:14.256Z,100.00
2022-10-12T01:07:41.809Z,99.88
2022-10-12T01:10:09.551Z,100.00
2022-10-12T01:12:38.346Z,100.00
2022-10-12T01:15:06.517Z,100.00
2022-10-12T01:18:07.313Z,100.00
2022-10-12T01:20:46.784Z,100.00
2022-10-12T01:23:44.303Z,100.00
2022-10-12T01:26:48.598Z,100.00
2022-10-12T01:29:31.451Z,100.00
2022-10-12T01:32:53.502Z,100.00
2022-10-12T01:35:25.680Z,100.00
2022-10-12T01:38:11.194Z,100.00
2022-10-12T01:41:08.311Z,100.00
2022-10-12T01:43:39.761Z,100.00
2022-10-12T01:46:17.364Z,100.00
2022-10-12T01:48:47.947Z,100.00
2022-10-12T01:51:40.933Z,100.00
2022-10-12T01:54:26.149Z,100.00
2022-10-12T01:57:19.752Z,100.00
2022-10-12T02:00:05.407Z,100.00
2022-10-12T02:02:56.844Z,100.00
2022-10-12T02:05:37.113Z,100.00
2022-10-12T02:08:09.211Z,100.00
2022-10-12T02:10:49.564Z,100.00
2022-10-12T02:13:20.974Z,100.00
2022-10-12T02:15:49.595Z,100.00
2022-10-12T02:18:20.631Z,100.00
2022-10-12T02:20:51.925Z,100.00
2022-10-12T02:23:21.734Z,100.00
2022-10-12T02:25:51.864Z,100.00
2022-10-12T02:28:24.318Z,100.00
2022-10-12T02:31:05.604Z,100.00
2022-10-12T02:33:43.417Z,100.00
2022-10-12T02:36:26.754Z,100.00
2022-10-12T02:39:03.038Z,100.00
2022-10-12T02:41:38.951Z,100.00
2022-10-12T02:44:13.277Z,100.00
2022-10-12T02:46:41.731Z,100.00
2022-10-12T02:49:11.229Z,100.00
2022-10-12T02:51:40.865Z,100.00
2022-10-12T02:54:08.457Z,100.00
2022-10-12T02:56:43.225Z,100.00
2022-10-12T02:59:10.512Z,100.00
2022-10-12T03:01:38.039Z,100.00
2022-10-12T03:04:05.620Z,100.00
2022-10-12T03:06:33.091Z,100.00
2022-10-12T03:09:05.635Z,100.00
2022-10-12T03:11:33.078Z,100.00
2022-10-12T03:14:00.571Z,100.00
2022-10-12T03:16:27.938Z,100.00
2022-10-12T03:18:55.261Z,100.00
2022-10-12T03:21:22.518Z,100.00
2022-10-12T03:23:49.866Z,100.00
2022-10-12T03:26:17.165Z,100.00
2022-10-12T03:28:44.581Z,100.00
2022-10-12T03:31:13.281Z,100.00
2022-10-12T03:33:40.584Z,100.00
2022-10-12T03:36:08.445Z,100.00
2022-10-12T03:38:36.134Z,100.00
2022-10-12T03:41:06.755Z,100.00
2022-10-12T03:43:35.070Z,100.00
2022-10-12T03:46:02.534Z,100.00
2022-10-12T03:48:30.061Z,100.00
2022-10-12T03:50:58.431Z,100.00
2022-10-12T03:53:25.876Z,100.00
2022-10-12T03:55:53.242Z,100.00
2022-10-12T03:58:20.531Z,100.00
2022-10-12T04:00:47.917Z,100.00
2022-10-12T04:03:15.278Z,100.00
2022-10-12T04:05:42.548Z,100.00
2022-10-12T04:08:09.990Z,100.00
2022-10-12T04:10:38.401Z,100.00
2022-10-12T04:13:05.915Z,100.00
2022-10-12T04:15:33.212Z,100.00
2022-10-12T04:18:00.561Z,100.00
2022-10-12T04:20:28.449Z,100.00
2022-10-12T04:22:55.890Z,100.00
2022-10-12T04:25:27.730Z,100.00
2022-10-12T04:27:57.669Z,100.00
2022-10-12T04:30:25.085Z,100.00
2022-10-12T04:32:52.702Z,100.00
2022-10-12T04:35:20.091Z,100.00
2022-10-12T04:37:47.503Z,100.00
2022-10-12T04:40:14.894Z,100.00
2022-10-12T04:42:42.275Z,100.00
2022-10-12T04:45:09.935Z,100.00
2022-10-12T04:47:37.515Z,100.00
2022-10-12T04:50:05.865Z,100.00
2022-10-12T04:52:33.187Z,100.00
2022-10-12T04:55:00.760Z,100.00
2022-10-12T04:57:28.039Z,100.00
2022-10-12T04:59:55.633Z,100.00
2022-10-12T05:02:23.147Z,100.00
2022-10-12T05:04:50.461Z,100.00
2022-10-12T05:07:17.839Z,100.00
2022-10-12T05:09:45.284Z,100.00
2022-10-12T05:12:12.890Z,100.00
2022-10-12T05:14:40.284Z,100.00
2022-10-12T05:17:07.621Z,100.00
2022-10-12T05:19:35.039Z,100.00
2022-10-12T05:22:02.776Z,100.00
2022-10-12T05:24:30.188Z,100.00
2022-10-12T05:26:57.509Z,100.00
2022-10-12T05:29:24.830Z,100.00
2022-10-12T05:31:52.066Z,100.00
2022-10-12T05:34:19.365Z,100.00
2022-10-12T05:36:47.242Z,100.00
2022-10-12T05:39:14.584Z,100.00
2022-10-12T05:41:41.959Z,100.00
2022-10-12T05:44:09.240Z,100.00
2022-10-12T05:46:36.618Z,100.00
2022-10-12T05:49:03.981Z,100.00
2022-10-12T05:51:31.277Z,100.00
2022-10-12T05:53:58.579Z,100.00
2022-10-12T05:56:26.022Z,100.00
2022-10-12T05:58:53.441Z,100.00
2022-10-12T06:01:20.774Z,100.00
2022-10-12T06:03:48.337Z,100.00
2022-10-12T06:06:15.682Z,100.00
2022-10-12T06:08:43.184Z,100.00
2022-10-12T06:11:10.662Z,100.00
2022-10-12T06:13:38.319Z,100.00
2022-10-12T06:16:06.037Z,100.00
2022-10-12T06:18:36.486Z,100.00
2022-10-12T06:21:28.450Z,99.16
2022-10-12T06:23:51.249Z,99.83
2022-10-12T06:26:18.699Z,98.77
2022-10-12T06:28:46.242Z,97.34
2022-10-12T06:31:14.344Z,96.96
2022-10-12T06:33:41.689Z,95.70
2022-10-12T06:36:09.092Z,94.62
2022-10-12T06:38:36.822Z,93.47
2022-10-12T06:41:04.407Z,93.62
2022-10-12T06:43:33.171Z,95.75
2022-10-12T06:46:04.405Z,95.92
2022-10-12T06:48:31.707Z,96.27
2022-10-12T06:50:59.163Z,95.81
2022-10-12T06:53:29.041Z,95.52
2022-10-12T06:55:56.373Z,94.93
2022-10-12T06:58:23.863Z,95.05
2022-10-12T07:00:52.714Z,95.24
2022-10-12T07:03:20.661Z,95.00
2022-10-12T07:05:48.027Z,95.79
2022-10-12T07:08:15.398Z,95.94
2022-10-12T07:10:42.800Z,96.15
2022-10-12T07:13:10.146Z,94.42
2022-10-12T07:15:37.526Z,94.32
2022-10-12T07:18:04.922Z,93.26
2022-10-12T07:20:32.349Z,91.68
2022-10-12T07:23:11.506Z,90.77
2022-10-12T07:25:39.048Z,90.41
2022-10-12T07:28:06.775Z,89.38
2022-10-12T07:30:36.667Z,89.23
2022-10-12T07:33:04.130Z,90.23
2022-10-12T07:35:31.491Z,90.50
2022-10-12T07:37:58.898Z,89.42
2022-10-12T07:40:28.833Z,86.98
2022-10-12T07:45:44.139Z,82.42
2022-10-12T07:48:14.240Z,82.51
2022-10-12T07:50:41.718Z,82.87
2022-10-12T07:53:09.320Z,81.92
2022-10-12T07:55:36.837Z,82.22
2022-10-12T07:58:04.716Z,82.57
2022-10-12T08:00:32.972Z,84.24
2022-10-12T08:03:00.261Z,84.48
2022-10-12T08:05:27.968Z,85.88
2022-10-12T08:07:56.115Z,85.20
2022-10-12T08:10:23.793Z,84.45
2022-10-12T08:12:53.110Z,83.75
2022-10-12T08:15:20.874Z,83.45
2022-10-12T08:17:48.416Z,83.79
2022-10-12T08:20:15.762Z,84.00
2022-10-12T08:22:43.203Z,83.57
2022-10-12T08:25:10.745Z,82.27
2022-10-12T08:27:38.933Z,83.33
2022-10-12T08:30:07.343Z,83.75
2022-10-12T08:32:34.715Z,83.41
2022-10-12T08:35:02.521Z,82.78
2022-10-12T08:37:30.666Z,82.73
2022-10-12T08:40:02.307Z,82.75
2022-10-12T08:42:44.948Z,83.83
2022-10-12T08:45:26.449Z,83.78
2022-10-12T08:48:07.635Z,82.16
2022-10-12T08:50:44.246Z,82.55
2022-10-12T08:53:16.255Z,83.48
2022-10-12T08:55:46.954Z,85.47
2022-10-12T08:58:21.097Z,84.63
2022-10-12T09:00:53.805Z,85.63
2022-10-12T09:03:43.460Z,86.60
2022-10-12T09:06:24.897Z,86.08
2022-10-12T09:09:07.040Z,83.38
2022-10-12T09:11:57.702Z,82.87
2022-10-12T09:14:33.069Z,83.41
2022-10-12T09:17:05.246Z,82.21
2022-10-12T09:19:38.736Z,83.36
2022-10-12T09:22:13.965Z,82.92
2022-10-12T09:24:41.536Z,81.65
2022-10-12T09:27:16.008Z,82.61
2022-10-12T09:29:50.495Z,80.50
2022-10-12T09:32:33.422Z,80.05
2022-10-12T09:35:02.799Z,79.95
2022-10-12T09:37:33.331Z,82.21
2022-10-12T09:40:00.925Z,81.92
2022-10-12T09:42:28.523Z,79.73
2022-10-12T09:45:03.340Z,78.96
2022-10-12T09:47:33.457Z,77.72
2022-10-12T09:50:06.774Z,76.04
2022-10-12T09:52:36.859Z,75.07
2022-10-12T09:55:20.757Z,75.69
2022-10-12T09:58:00.726Z,75.87
2022-10-12T10:00:33.156Z,76.41
2022-10-12T10:03:02.206Z,77.17
2022-10-12T10:05:38.084Z,75.84
2022-10-12T10:08:23.344Z,76.78
2022-10-12T10:10:56.581Z,77.05
2022-10-12T10:13:30.122Z,74.49
2022-10-12T10:16:09.079Z,73.80
2022-10-12T10:18:37.815Z,75.39
2022-10-12T10:21:08.449Z,75.24
2022-10-12T10:23:51.861Z,73.72
2022-10-12T10:26:21.507Z,75.03
2022-10-12T10:28:51.942Z,75.63
2022-10-12T10:31:23.578Z,75.94
2022-10-12T10:34:24.259Z,75.79
2022-10-12T10:36:56.252Z,77.08
2022-10-12T10:39:28.275Z,77.45
2022-10-12T10:41:56.542Z,78.97
2022-10-12T10:44:26.726Z,79.23
2022-10-12T10:46:56.594Z,78.56
2022-10-12T10:49:49.929Z,77.07
2022-10-12T10:52:36.044Z,76.57
2022-10-12T10:55:22.456Z,76.50
2022-10-12T10:57:52.558Z,75.76
2022-10-12T11:00:40.217Z,77.88
2022-10-12T11:03:14.504Z,78.77
2022-10-12T11:05:49.822Z,77.14
2022-10-12T11:08:25.188Z,77.43
2022-10-12T11:11:02.219Z,77.38
2022-10-12T11:13:36.774Z,77.03
2022-10-12T11:16:15.040Z,77.89
2022-10-12T11:18:49.972Z,79.15
2022-10-12T11:21:24.306Z,79.59
2022-10-12T11:24:01.098Z,80.32
2022-10-12T11:26:54.150Z,80.49
2022-10-12T11:29:21.615Z,82.10
2022-10-12T11:32:15.005Z,82.96
2022-10-12T11:35:00.149Z,83.96
2022-10-12T11:37:39.731Z,84.54
2022-10-12T11:40:19.227Z,84.52
2022-10-12T11:42:53.944Z,85.00
2022-10-12T11:45:35.156Z,86.63
2022-10-12T11:48:16.125Z,87.71
2022-10-12T11:50:47.077Z,88.58
2022-10-12T11:53:20.312Z,89.60
2022-10-12T11:56:09.155Z,90.58
2022-10-12T11:59:00.100Z,90.74
2022-10-12T12:01:50.073Z,92.29
2022-10-12T12:04:42.733Z,93.78
2022-10-12T12:07:44.826Z,94.63
2022-10-12T12:10:28.173Z,94.18
2022-10-12T12:13:23.941Z,94.16
2022-10-12T12:15:53.962Z,92.87
2022-10-12T12:19:13.712Z,93.88
2022-10-12T12:22:19.411Z,95.95
2022-10-12T12:24:59.668Z,97.03
2022-10-12T12:27:38.405Z,97.77
2022-10-12T12:30:33.983Z,97.89
2022-10-12T12:33:05.386Z,98.09
2022-10-12T12:35:35.918Z,98.63
2022-10-12T12:38:17.446Z,98.94
2022-10-12T12:41:10.734Z,99.21
2022-10-12T12:43:51.538Z,99.70
2022-10-12T12:46:20.070Z,99.36
2022-10-12T12:48:47.532Z,98.08
2022-10-12T12:51:17.968Z,98.49
2022-10-12T12:54:10.372Z,99.74
2022-10-12T12:56:48.601Z,99.58
2022-10-12T12:59:40.615Z,99.54
2022-10-12T13:02:23.565Z,98.99
2022-10-12T13:04:56.706Z,98.56
2022-10-12T13:07:42.814Z,98.66
2022-10-12T13:10:42.150Z,98.49
2022-10-12T13:13:44.196Z,97.94
2022-10-12T13:17:09.482Z,97.87
2022-10-12T13:19:17.624Z,98.15
2022-10-12T13:21:52.665Z,97.21
2022-10-12T13:24:20.014Z,97.39
2022-10-12T13:26:51.888Z,96.94
2022-10-12T13:29:28.556Z,96.96
2022-10-12T13:32:01.277Z,96.70
2022-10-12T13:34:45.609Z,97.49
2022-10-12T13:37:15.683Z,99.49
2022-10-12T13:39:47.206Z,99.26
2022-10-12T13:42:18.869Z,96.72
2022-10-12T13:44:48.923Z,96.85
2022-10-12T13:47:25.142Z,96.85
2022-10-12T13:49:53.216Z,96.52
2022-10-12T13:52:30.942Z,96.46
2022-10-12T13:55:00.468Z,96.23
2022-10-12T13:57:50.359Z,95.74
2022-10-12T14:00:21.559Z,95.26
2022-10-12T14:03:04.408Z,95.48
2022-10-12T14:05:34.189Z,96.00
2022-10-12T14:08:19.965Z,96.78
2022-10-12T14:10:49.836Z,97.29
2022-10-12T14:13:26.707Z,97.45
2022-10-12T14:15:55.764Z,97.79
2022-10-12T14:18:35.728Z,97.44
2022-10-12T14:21:22.314Z,96.83
2022-10-12T14:23:56.151Z,95.72
2022-10-12T14:26:27.672Z,95.83
2022-10-12T14:28:56.177Z,96.12
2022-10-12T14:31:49.911Z,95.48
2022-10-12T14:34:29.538Z,95.24
2022-10-12T14:37:21.799Z,94.91
2022-10-12T14:39:50.837Z,94.58
2022-10-12T14:42:35.874Z,94.39
2022-10-12T14:45:06.755Z,94.92
2022-10-12T14:47:39.069Z,96.29
2022-10-12T14:50:09.904Z,96.26
2022-10-12T14:52:45.579Z,96.72
2022-10-12T14:55:18.884Z,96.92
2022-10-12T14:57:46.693Z,96.46
2022-10-12T15:00:35.145Z,97.71
2022-10-12T15:03:04.047Z,98.30
2022-10-12T15:05:33.388Z,98.77
2022-10-12T15:08:04.627Z,99.15
2022-10-12T15:10:31.919Z,98.93
2022-10-12T15:12:59.289Z,99.31
2022-10-12T15:15:32.570Z,99.42
2022-10-12T15:18:00.288Z,99.50
2022-10-12T15:20:30.014Z,100.00
2022-10-12T15:22:58.601Z,100.00
2022-10-12T15:25:36.753Z,100.00
2022-10-12T15:28:05.166Z,100.00
2022-10-12T15:30:33.725Z,100.00
2022-10-12T15:33:01.125Z,100.00
2022-10-12T15:35:33.211Z,100.00
2022-10-12T15:38:00.906Z,100.00
2022-10-12T15:40:30.119Z,100.00
2022-10-12T15:42:57.814Z,100.00
2022-10-12T15:45:26.594Z,100.00
2022-10-12T15:47:54.668Z,100.00
2022-10-12T15:50:25.047Z,100.00
2022-10-12T15:52:53.112Z,100.00
2022-10-12T15:55:23.571Z,100.00
2022-10-12T15:57:52.028Z,100.00
2022-10-12T16:00:26.304Z,100.00
2022-10-12T16:02:55.565Z,100.00
2022-10-12T16:05:26.356Z,100.00
2022-10-12T16:07:54.365Z,100.00
2022-10-12T16:10:28.606Z,100.00
2022-10-12T16:12:56.037Z,100.00
2022-10-12T16:15:28.045Z,100.00
2022-10-12T16:17:56.657Z,100.00
2022-10-12T16:20:24.139Z,100.00
2022-10-12T16:22:51.862Z,100.00
2022-10-12T16:25:22.486Z,100.00
2022-10-12T16:27:54.013Z,100.00
2022-10-12T16:30:22.767Z,100.00
2022-10-12T16:32:50.412Z,100.00
2022-10-12T16:35:18.013Z,100.00
2022-10-12T16:37:45.497Z,100.00
2022-10-12T16:40:13.506Z,100.00
2022-10-12T16:42:40.927Z,100.00
2022-10-12T16:45:08.864Z,100.00
2022-10-12T16:47:41.919Z,100.00
2022-10-12T16:50:10.902Z,100.00
2022-10-12T16:52:38.394Z,100.00
2022-10-12T16:55:06.691Z,100.00
2022-10-12T16:57:34.390Z,100.00
2022-10-12T17:00:02.195Z,100.00
2022-10-12T17:02:29.709Z,100.00
2022-10-12T17:04:57.191Z,100.00
2022-10-12T17:07:24.771Z,100.00
2022-10-12T17:09:52.199Z,100.00
2022-10-12T17:12:19.434Z,100.00
2022-10-12T17:14:46.838Z,100.00
2022-10-12T17:17:14.201Z,100.00
2022-10-12T17:19:43.727Z,100.00
2022-10-12T17:22:13.592Z,100.00
2022-10-12T17:24:42.836Z,100.00
2022-10-12T17:27:12.674Z,100.00
2022-10-12T17:29:41.337Z,100.00
2022-10-12T17:32:10.811Z,100.00
2022-10-12T17:34:43.134Z,100.00
2022-10-12T17:37:13.058Z,100.00
2022-10-12T17:39:43.594Z,100.00
2022-10-12T17:42:11.381Z,100.00
2022-10-12T17:44:38.966Z,100.00
2022-10-12T17:47:06.593Z,100.00
2022-10-12T17:49:33.930Z,100.00
2022-10-12T17:52:01.277Z,100.00
2022-10-12T17:54:28.971Z,100.00
2022-10-12T17:56:57.061Z,100.00
2022-10-12T17:59:24.794Z,100.00
2022-10-12T18:01:52.814Z,100.00
2022-10-12T18:04:21.058Z,100.00
2022-10-12T18:06:48.746Z,100.00
2022-10-12T18:09:16.445Z,100.00
2022-10-12T18:11:44.629Z,100.00
2022-10-12T18:14:13.584Z,100.00
2022-10-12T18:16:41.351Z,100.00
2022-10-12T18:19:10.506Z,100.00
2022-10-12T18:21:38.741Z,100.00
2022-10-12T18:24:16.639Z,100.00
2022-10-12T18:26:46.477Z,100.00
2022-10-12T18:29:17.766Z,100.00
2022-10-12T18:31:45.742Z,100.00
2022-10-12T18:34:13.318Z,100.00
2022-10-12T18:36:43.033Z,100.00
2022-10-12T18:39:10.629Z,100.00
2022-10-12T18:41:38.747Z,100.00
2022-10-12T18:44:09.763Z,100.00
2022-10-12T18:46:37.691Z,100.00
2022-10-12T18:49:08.192Z,100.00
2022-10-12T18:51:39.353Z,100.00
2022-10-12T18:54:07.275Z,100.00
2022-10-12T18:56:36.987Z,100.00
2022-10-12T18:59:05.611Z,100.00
2022-10-12T19:01:34.240Z,100.00
2022-10-12T19:04:02.536Z,100.00
2022-10-12T19:06:35.080Z,100.00
2022-10-12T19:09:02.736Z,100.00
2022-10-12T19:11:33.307Z,100.00
2022-10-12T19:14:11.557Z,100.00
2022-10-12T19:16:38.881Z,100.00
2022-10-12T19:19:09.381Z,100.00
2022-10-12T19:21:36.756Z,100.00
2022-10-12T19:24:06.573Z,100.00
2022-10-12T19:26:34.757Z,100.00
2022-10-12T19:29:02.256Z,100.00
2022-10-12T19:31:34.135Z,100.00
2022-10-12T19:34:05.139Z,100.00
2022-10-12T19:36:33.169Z,100.00
2022-10-12T19:39:04.715Z,100.00
2022-10-12T19:41:32.033Z,100.00
2022-10-12T19:44:01.477Z,100.00
2022-10-12T19:46:30.271Z,100.00
2022-10-12T19:48:59.407Z,100.00
2022-10-12T19:51:31.422Z,100.00
2022-10-12T19:54:02.291Z,100.00
2022-10-12T19:56:29.701Z,100.00
2022-10-12T19:58:58.119Z,100.00
2022-10-12T20:01:35.184Z,100.00
2022-10-12T20:04:07.215Z,100.00
2022-10-12T20:06:34.970Z,100.00
2022-10-12T20:09:03.439Z,100.00
2022-10-12T20:11:31.323Z,100.00
2022-10-12T20:13:58.953Z,100.00
2022-10-12T20:16:28.984Z,100.00
2022-10-12T20:18:58.562Z,100.00
2022-10-12T20:21:25.973Z,100.00
2022-10-12T20:23:53.391Z,100.00
2022-10-12T20:26:23.633Z,100.00
2022-10-12T20:28:52.844Z,100.00
2022-10-12T20:31:23.511Z,100.00
2022-10-12T20:33:53.973Z,100.00
2022-10-12T20:36:25.553Z,100.00
2022-10-12T20:38:53.228Z,100.00
2022-10-12T20:41:22.079Z,100.00
2022-10-12T20:43:49.512Z,100.00
2022-10-12T20:46:18.691Z,100.00
2022-10-12T20:48:46.484Z,100.00
2022-10-12T20:51:25.523Z,100.00
2022-10-12T20:53:53.195Z,100.00
2022-10-12T20:56:26.334Z,100.00
2022-10-12T20:58:55.690Z,100.00
2022-10-12T21:01:23.856Z,100.00
2022-10-12T21:03:52.937Z,100.00
2022-10-12T21:06:21.760Z,100.00
2022-10-12T21:08:54.877Z,100.00
2022-10-12T21:11:23.626Z,100.00
2022-10-12T21:13:51.709Z,100.00
2022-10-12T21:16:19.349Z,100.00
2022-10-12T21:18:46.780Z,100.00
2022-10-12T21:21:16.624Z,100.00
2022-10-12T21:23:46.187Z,100.00
2022-10-12T21:26:16.973Z,100.00
2022-10-12T21:28:45.647Z,100.00
2022-10-12T21:31:14.006Z,100.00
2022-10-12T21:33:41.832Z,100.00
2022-10-12T21:36:29.240Z,100.00
2022-10-12T21:38:57.409Z,100.00
2022-10-12T21:41:28.504Z,100.00
2022-10-12T21:43:56.666Z,100.00
2022-10-12T21:46:27.490Z,100.00
2022-10-12T21:48:55.641Z,100.00
2022-10-12T21:51:24.245Z,100.00
2022-10-12T21:53:52.658Z,100.00
2022-10-12T21:56:28.256Z,100.00
2022-10-12T21:58:59.212Z,100.00
2022-10-12T22:01:29.881Z,100.00
2022-10-12T22:03:59.787Z,100.00
2022-10-12T22:06:28.969Z,100.00
2022-10-12T22:09:03.424Z,100.00
2022-10-12T22:11:32.252Z,100.00
2022-10-12T22:14:05.441Z,100.00
2022-10-12T22:16:34.797Z,100.00
2022-10-12T22:19:04.404Z,100.00
2022-10-12T22:21:35.516Z,100.00
2022-10-12T22:24:03.026Z,100.00
2022-10-12T22:26:30.738Z,100.00
2022-10-12T22:28:59.815Z,100.00
2022-10-12T22:31:27.343Z,100.00
2022-10-12T22:33:55.668Z,100.00
2022-10-12T22:36:23.366Z,100.00
2022-10-12T22:38:50.780Z,100.00
2022-10-12T22:41:20.187Z,100.00
2022-10-12T22:43:49.060Z,100.00
2022-10-12T22:46:17.449Z,100.00
2022-10-12T22:48:45.368Z,100.00
2022-10-12T22:51:16.948Z,100.00
2022-10-12T22:53:48.613Z,100.00
2022-10-12T22:56:18.771Z,100.00
2022-10-12T22:58:48.665Z,100.00
2022-10-12T23:01:17.609Z,100.00
2022-10-12T23:03:46.510Z,100.00
2022-10-12T23:06:16.140Z,100.00
2022-10-12T23:08:44.014Z,100.00
2022-10-12T23:11:20.076Z,100.00
2022-10-12T23:13:48.375Z,100.00
2022-10-12T23:16:18.761Z,100.00
2022-10-12T23:18:46.250Z,100.00
2022-10-12T23:21:17.275Z,100.00
2022-10-12T23:23:46.399Z,100.00
2022-10-12T23:26:16.960Z,100.00
2022-10-12T23:28:44.968Z,100.00
2022-10-12T23:31:18.225Z,100.00
2022-10-12T23:33:45.702Z,100.00
2022-10-12T23:36:16.047Z,100.00
2022-10-12T23:38:44.986Z,100.00
2022-10-12T23:41:13.402Z,100.00
2022-10-12T23:43:41.081Z,100.00
2022-10-12T23:46:08.884Z,100.00
2022-10-12T23:48:36.355Z,100.00
2022-10-12T23:51:07.071Z,100.00
2022-10-12T23:53:36.298Z,100.00
2022-10-12T23:56:06.300Z,100.00
2022-10-12T23:58:34.083Z,100.00
