createdAt,value
2022-11-15T00:03:16.060Z,8.3
2022-11-15T00:08:15.292Z,7.4
2022-11-15T00:13:14.436Z,8.1
2022-11-15T00:18:13.616Z,7.7
2022-11-15T00:23:12.805Z,8.6
2022-11-15T00:28:11.992Z,8.4
2022-11-15T00:33:11.190Z,8.2
2022-11-15T00:38:10.415Z,7.6
2022-11-15T00:43:09.629Z,6.2
2022-11-15T00:48:08.863Z,8.4
2022-11-15T00:53:08.057Z,6.1
2022-11-15T00:58:07.292Z,7.3
2022-11-15T01:03:06.471Z,5.5
2022-11-15T01:08:05.712Z,8.6
2022-11-15T01:13:04.942Z,7.9
2022-11-15T01:18:04.147Z,7.3
2022-11-15T01:23:03.399Z,7.6
2022-11-15T01:28:02.658Z,7.1
2022-11-15T01:33:01.908Z,7.7
2022-11-15T01:38:01.112Z,8.9
2022-11-15T01:43:00.313Z,8.2
2022-11-15T01:47:59.557Z,6.8
2022-11-15T01:52:58.781Z,8.3
2022-11-15T01:57:58.046Z,8.5
2022-11-15T02:02:57.241Z,6.7
2022-11-15T02:07:56.504Z,8.6
2022-11-15T02:12:55.716Z,8.5
2022-11-15T02:17:54.953Z,9
2022-11-15T02:22:55.255Z,8.5
2022-11-15T02:27:53.431Z,9.2
2022-11-15T02:32:52.643Z,9.2
2022-11-15T02:37:51.883Z,7
2022-11-15T02:42:51.101Z,9.1
2022-11-15T02:47:50.365Z,3.9
2022-11-15T02:52:49.768Z,6.6
2022-11-15T02:57:48.858Z,4.5
2022-11-15T03:02:48.056Z,8.2
2022-11-15T03:07:47.294Z,8.3
2022-11-15T03:12:46.543Z,8.6
2022-11-15T03:17:45.781Z,9.4
2022-11-15T03:22:44.977Z,9.4
2022-11-15T03:27:44.272Z,8.9
2022-11-15T03:32:43.459Z,6.4
2022-11-15T03:37:42.708Z,4.3
2022-11-15T03:42:41.895Z,4.8
2022-11-15T03:47:41.157Z,4.8
2022-11-15T03:52:40.369Z,7.9
2022-11-15T03:57:39.620Z,6.8
2022-11-15T04:02:38.878Z,9.1
2022-11-15T04:07:38.118Z,10
2022-11-15T04:12:37.374Z,8.4
2022-11-15T04:17:36.601Z,9.3
2022-11-15T04:22:35.841Z,13.4
2022-11-15T04:27:35.107Z,10.7
2022-11-15T04:32:34.325Z,12.3
2022-11-15T04:37:33.575Z,10.6
2022-11-15T04:42:32.841Z,8.5
2022-11-15T04:47:32.063Z,7.6
2022-11-15T04:52:31.253Z,8
2022-11-15T04:57:30.477Z,8.6
2022-11-15T05:02:29.702Z,8
2022-11-15T05:07:29.044Z,7.9
2022-11-15T05:12:28.134Z,7.3
2022-11-15T05:17:27.416Z,8
2022-11-15T05:22:26.634Z,10.1
2022-11-15T05:27:25.861Z,8
2022-11-15T05:32:25.121Z,6.4
2022-11-15T05:37:24.373Z,6.9
2022-11-15T05:42:23.595Z,7.7
2022-11-15T05:47:22.856Z,9.7
2022-11-15T05:52:22.097Z,8.2
2022-11-15T05:57:21.365Z,7.8
2022-11-15T06:02:20.643Z,8.4
2022-11-15T06:07:20.037Z,10
2022-11-15T06:12:19.143Z,9.6
2022-11-15T06:17:18.370Z,7.5
2022-11-15T06:22:17.588Z,7.3
2022-11-15T06:27:16.847Z,7.5
2022-11-15T06:32:16.104Z,8
2022-11-15T06:37:15.332Z,8.6
2022-11-15T06:42:14.606Z,8.2
2022-11-15T06:47:13.860Z,10.3
2022-11-15T06:52:13.123Z,9.7
2022-11-15T06:57:12.381Z,10.4
2022-11-15T07:02:11.612Z,8.3
2022-11-15T07:07:10.944Z,11
2022-11-15T07:12:10.170Z,8.1
2022-11-15T07:17:09.391Z,9.8
2022-11-15T07:22:08.699Z,8.7
2022-11-15T07:27:07.973Z,9.4
2022-11-15T07:32:07.218Z,10
2022-11-15T07:37:06.487Z,11.5
2022-11-15T07:42:05.806Z,10.5
2022-11-15T07:47:04.989Z,10.8
2022-11-15T07:52:04.300Z,14.7
2022-11-15T07:57:07.172Z,11.3
2022-11-15T08:02:02.976Z,11.3
2022-11-15T08:07:02.174Z,13.3
2022-11-15T08:12:01.373Z,14.7
2022-11-15T08:17:00.626Z,13
2022-11-15T08:21:59.919Z,14.4
2022-11-15T08:26:59.291Z,12.4
2022-11-15T08:31:58.497Z,13.1
2022-11-15T08:36:57.781Z,13.8
2022-11-15T08:41:57.064Z,12.2
2022-11-15T08:46:56.356Z,14.8
2022-11-15T08:51:55.659Z,14.1
2022-11-15T08:56:54.950Z,16.7
2022-11-15T09:01:54.352Z,15.5
2022-11-15T09:06:53.685Z,15.1
2022-11-15T09:11:55.803Z,15.6
2022-11-15T09:16:52.222Z,17.9
2022-11-15T09:19:30.209Z,17.9
2022-11-15T09:21:51.518Z,17.6
2022-11-15T09:26:50.832Z,18.2
2022-11-15T09:31:50.171Z,17.2
2022-11-15T09:36:49.438Z,18.2
2022-11-15T09:41:48.830Z,20.6
2022-11-15T09:46:54.803Z,20.2
2022-11-15T09:50:42.325Z,20.2
2022-11-15T09:51:48.364Z,19
2022-11-15T09:53:14.331Z,19
2022-11-15T09:54:56.436Z,19
2022-11-15T09:56:46.673Z,19.5
2022-11-15T09:59:09.919Z,19.5
2022-11-15T10:01:46.104Z,21.3
2022-11-15T10:06:45.433Z,20.8
2022-11-15T10:11:44.762Z,20.7
2022-11-15T10:16:44.023Z,22.9
2022-11-15T10:21:43.366Z,23
2022-11-15T10:26:42.741Z,25.6
2022-11-15T10:31:42.056Z,22
2022-11-15T10:36:44.947Z,20.3
2022-11-15T10:41:40.828Z,21.3
2022-11-15T10:46:46.618Z,20
2022-11-15T10:51:39.546Z,20.7
2022-11-15T10:56:38.913Z,20.6
2022-11-15T11:01:38.329Z,21.6
2022-11-15T11:06:37.733Z,22
2022-11-15T11:11:37.011Z,22.5
2022-11-15T11:16:39.049Z,23.9
2022-11-15T11:21:39.935Z,22.5
2022-11-15T11:26:35.223Z,23.4
2022-11-15T11:31:34.642Z,23
2022-11-15T11:36:34.015Z,22.3
2022-11-15T11:41:33.428Z,22.6
2022-11-15T11:46:32.801Z,19.7
2022-11-15T11:51:32.201Z,18.4
2022-11-15T11:56:31.589Z,20.7
2022-11-15T12:01:30.983Z,20.2
2022-11-15T12:06:30.376Z,19.8
2022-11-15T12:11:29.808Z,20.3
2022-11-15T12:16:29.159Z,21.3
2022-11-15T12:21:28.919Z,21.6
2022-11-15T12:26:28.006Z,22
2022-11-15T12:31:27.356Z,22.7
2022-11-15T12:36:26.792Z,21.5
2022-11-15T12:41:26.228Z,20.3
2022-11-15T12:46:25.666Z,19.2
2022-11-15T12:51:25.081Z,20.9
2022-11-15T12:56:24.499Z,20.7
2022-11-15T13:01:23.979Z,21.3
2022-11-15T13:06:23.518Z,18.9
2022-11-15T13:11:22.795Z,21.4
2022-11-15T13:16:22.153Z,22.2
2022-11-15T13:21:21.584Z,22.4
2022-11-15T13:25:25.808Z,22.4
2022-11-15T13:26:20.942Z,21.6
2022-11-15T13:31:20.437Z,23.3
2022-11-15T13:35:57.554Z,23.3
2022-11-15T13:36:19.916Z,25
2022-11-15T13:41:19.281Z,27.5
2022-11-15T13:46:18.723Z,29.8
2022-11-15T13:51:18.131Z,28.2
2022-11-15T13:56:17.500Z,23.5
2022-11-15T14:01:16.977Z,23.1
2022-11-15T14:06:16.308Z,22.3
2022-11-15T14:11:15.744Z,24.4
2022-11-15T14:16:15.074Z,24.6
2022-11-15T14:21:14.496Z,26.9
2022-11-15T14:26:13.905Z,27.7
2022-11-15T14:31:13.268Z,29.3
2022-11-15T14:36:12.728Z,24.4
2022-11-15T14:41:12.040Z,25.4
2022-11-15T14:46:11.466Z,25.2
2022-11-15T14:51:10.861Z,28.2
2022-11-15T14:56:10.275Z,28.7
2022-11-15T15:01:09.615Z,32.5
2022-11-15T15:06:13.620Z,30
2022-11-15T15:11:08.394Z,34.9
2022-11-15T15:16:07.882Z,32
2022-11-15T15:21:07.353Z,30.4
2022-11-15T15:26:06.610Z,29.9
2022-11-15T15:31:05.978Z,29.4
2022-11-15T15:36:05.392Z,29.8
2022-11-15T15:41:04.793Z,27.6
2022-11-15T15:46:04.210Z,32
2022-11-15T15:51:11.172Z,33.4
2022-11-15T15:56:03.034Z,30.5
2022-11-15T16:01:02.415Z,38.7
2022-11-15T16:06:01.846Z,31.4
2022-11-15T16:11:01.215Z,33.9
2022-11-15T16:16:00.652Z,31.3
2022-11-15T16:21:00.012Z,34
2022-11-15T16:25:59.400Z,34.7
2022-11-15T16:30:58.747Z,33.9
2022-11-15T16:35:58.143Z,36.6
2022-11-15T16:40:57.568Z,36.9
2022-11-15T16:45:56.864Z,32.8
2022-11-15T16:50:56.278Z,34.1
2022-11-15T16:55:55.660Z,33.2
2022-11-15T17:00:55.049Z,30.7
2022-11-15T17:05:54.406Z,33
2022-11-15T17:10:53.781Z,30.5
2022-11-15T17:15:53.153Z,34.4
2022-11-15T17:20:52.481Z,35.5
2022-11-15T17:25:51.927Z,31.5
2022-11-15T17:30:51.244Z,31.7
2022-11-15T17:35:50.661Z,31.7
2022-11-15T17:40:50.010Z,31
2022-11-15T17:45:49.381Z,31.5
2022-11-15T17:50:48.709Z,31.2
2022-11-15T17:55:48.072Z,30.8
2022-11-15T18:00:47.421Z,30.6
2022-11-15T18:05:46.777Z,26
2022-11-15T18:10:46.090Z,30.1
2022-11-15T18:15:45.484Z,32.3
2022-11-15T18:20:44.819Z,30
2022-11-15T18:25:44.155Z,30.4
2022-11-15T18:30:43.479Z,30.4
2022-11-15T18:35:42.839Z,26.8
2022-11-15T18:40:42.172Z,26.4
2022-11-15T18:45:41.523Z,25.5
2022-11-15T18:50:40.833Z,25.4
2022-11-15T18:55:40.171Z,29.2
2022-11-15T19:00:39.503Z,28.1
2022-11-15T19:05:38.822Z,25.1
2022-11-15T19:10:38.130Z,29.3
2022-11-15T19:15:37.477Z,24.8
2022-11-15T19:20:36.821Z,23.8
2022-11-15T19:25:36.136Z,22
2022-11-15T19:30:35.486Z,23.4
2022-11-15T19:35:34.792Z,24.7
2022-11-15T19:40:34.121Z,23.8
2022-11-15T19:45:33.477Z,25.8
2022-11-15T19:50:32.864Z,28.8
2022-11-15T19:55:32.157Z,29.4
2022-11-15T20:00:31.547Z,29.7
2022-11-15T20:05:30.873Z,29
2022-11-15T20:10:30.243Z,30.4
2022-11-15T20:15:29.640Z,26.8
2022-11-15T20:20:28.953Z,30.6
2022-11-15T20:25:28.296Z,30.8
2022-11-15T20:30:27.656Z,25.8
2022-11-15T20:35:27.009Z,25.9
2022-11-15T20:40:26.311Z,27.4
2022-11-15T20:45:25.661Z,25.7
2022-11-15T20:50:41.619Z,26.8
2022-11-15T20:55:24.332Z,25.7
2022-11-15T21:00:23.678Z,24.7
2022-11-15T21:05:23.058Z,27.4
2022-11-15T21:10:22.350Z,27.3
2022-11-15T21:15:21.727Z,24.6
2022-11-15T21:20:21.059Z,23.1
2022-11-15T21:25:20.437Z,26
2022-11-15T21:30:19.757Z,25.9
2022-11-15T21:35:19.091Z,27.1
2022-11-15T21:40:18.452Z,25.5
2022-11-15T21:45:17.824Z,29.3
2022-11-15T21:50:17.160Z,28.7
2022-11-15T21:55:16.531Z,28.4
2022-11-15T22:00:15.846Z,27.2
2022-11-15T22:05:15.217Z,27.9
2022-11-15T22:10:15.072Z,29.1
2022-11-15T22:15:13.878Z,28.2
2022-11-15T22:20:42.474Z,28.2
2022-11-15T22:25:12.610Z,28.2
2022-11-15T22:30:11.960Z,30.4
2022-11-15T22:35:11.315Z,32.1
2022-11-15T22:40:10.732Z,30.7
2022-11-15T22:45:10.040Z,26.9
2022-11-15T22:50:09.443Z,28.5
2022-11-15T22:55:08.835Z,26.2
2022-11-15T23:00:08.156Z,27.9
2022-11-15T23:05:07.565Z,27.3
2022-11-15T23:10:06.916Z,26.7
2022-11-15T23:15:06.340Z,26.3
2022-11-15T23:20:29.148Z,26.2
2022-11-15T23:25:05.077Z,26.9
2022-11-15T23:30:04.444Z,26.2
2022-11-15T23:35:03.800Z,25.8
2022-11-15T23:40:03.151Z,27.5
2022-11-15T23:45:02.639Z,27
2022-11-15T23:50:01.843Z,25.8
2022-11-15T23:55:01.248Z,25.1
