createdAt,value
2023-05-19T00:00:28.776Z,19.52
2023-05-19T00:03:31.899Z,15.85
2023-05-19T00:06:34.440Z,15.18
2023-05-19T00:09:36.815Z,14.23
2023-05-19T00:12:38.841Z,11.93
2023-05-19T00:15:41.241Z,16.12
2023-05-19T00:18:43.645Z,14.85
2023-05-19T00:21:45.689Z,17.20
2023-05-19T00:24:47.661Z,18.43
2023-05-19T00:27:49.546Z,15.27
2023-05-19T00:30:52.015Z,16.23
2023-05-19T00:33:54.006Z,14.85
2023-05-19T00:36:55.964Z,14.82
2023-05-19T00:39:59.267Z,14.90
2023-05-19T00:43:01.339Z,16.83
2023-05-19T00:46:03.875Z,11.88
2023-05-19T00:49:05.865Z,12.43
2023-05-19T00:52:07.898Z,13.95
2023-05-19T00:55:10.690Z,13.50
2023-05-19T00:58:14.069Z,17.03
2023-05-19T01:01:17.206Z,17.87
2023-05-19T01:04:21.780Z,14.85
2023-05-19T01:07:23.910Z,14.75
2023-05-19T01:10:25.890Z,15.43
2023-05-19T01:13:28.901Z,11.77
2023-05-19T01:16:37.700Z,15.20
2023-05-19T01:20:11.186Z,13.75
2023-05-19T01:23:24.081Z,14.27
2023-05-19T01:26:44.754Z,11.33
2023-05-19T01:29:49.772Z,14.97
2023-05-19T01:32:56.527Z,15.90
2023-05-19T01:35:59.853Z,12.27
2023-05-19T01:39:02.556Z,14.87
2023-05-19T01:42:04.943Z,14.33
2023-05-19T01:45:11.412Z,18.47
2023-05-19T01:48:14.982Z,14.87
2023-05-19T01:51:17.216Z,14.68
2023-05-19T01:54:19.241Z,17.02
2023-05-19T01:57:51.981Z,11.00
2023-05-19T02:01:16.709Z,12.93
2023-05-19T02:04:40.397Z,11.48
2023-05-19T02:07:51.036Z,12.65
2023-05-19T02:11:11.794Z,12.25
2023-05-19T02:14:25.081Z,14.07
2023-05-19T02:17:33.302Z,12.40
2023-05-19T02:20:35.436Z,12.85
2023-05-19T02:23:37.522Z,12.23
2023-05-19T02:26:39.419Z,12.18
2023-05-19T02:29:41.576Z,11.77
2023-05-19T02:32:46.919Z,11.97
2023-05-19T02:35:49.156Z,9.90
2023-05-19T02:38:51.368Z,14.90
2023-05-19T02:41:53.476Z,12.57
2023-05-19T02:44:55.557Z,13.83
2023-05-19T02:47:57.586Z,13.30
2023-05-19T02:50:59.558Z,13.30
2023-05-19T02:54:01.536Z,12.27
2023-05-19T02:57:03.740Z,13.30
2023-05-19T03:00:06.960Z,11.67
2023-05-19T03:03:10.556Z,15.33
2023-05-19T03:06:13.328Z,12.35
2023-05-19T03:09:15.345Z,13.82
2023-05-19T03:12:17.322Z,12.20
2023-05-19T03:15:19.477Z,14.87
2023-05-19T03:18:21.551Z,17.93
2023-05-19T03:21:23.785Z,16.67
2023-05-19T03:24:25.956Z,16.00
2023-05-19T03:27:27.950Z,13.57
2023-05-19T03:30:30.157Z,13.77
2023-05-19T03:33:32.346Z,16.63
2023-05-19T03:36:40.037Z,18.58
2023-05-19T03:39:42.151Z,14.60
2023-05-19T03:42:44.125Z,12.37
2023-05-19T03:45:46.424Z,15.55
2023-05-19T03:48:48.480Z,14.38
2023-05-19T03:51:50.624Z,14.95
2023-05-19T03:54:53.120Z,15.52
2023-05-19T03:57:55.076Z,11.97
2023-05-19T04:00:57.135Z,12.68
2023-05-19T04:03:59.206Z,11.68
2023-05-19T04:07:01.397Z,19.27
2023-05-19T04:10:06.914Z,14.68
2023-05-19T04:13:09.130Z,13.70
2023-05-19T04:16:11.393Z,18.23
2023-05-19T04:19:13.461Z,11.82
2023-05-19T04:22:15.523Z,14.90
2023-05-19T04:25:17.524Z,17.75
2023-05-19T04:28:19.499Z,12.80
2023-05-19T04:31:21.919Z,13.85
2023-05-19T04:34:23.922Z,14.57
2023-05-19T04:37:26.557Z,15.13
2023-05-19T04:40:31.499Z,14.70
2023-05-19T04:43:34.430Z,22.43
2023-05-19T04:46:36.667Z,18.87
2023-05-19T04:49:39.096Z,14.25
2023-05-19T04:52:42.601Z,14.68
2023-05-19T04:55:45.413Z,15.90
2023-05-19T04:58:47.401Z,14.17
2023-05-19T05:01:49.342Z,15.23
2023-05-19T05:04:51.344Z,14.57
2023-05-19T05:07:54.278Z,15.82
2023-05-19T05:10:56.622Z,15.10
2023-05-19T05:13:58.791Z,14.77
2023-05-19T05:17:01.673Z,14.75
2023-05-19T05:20:06.250Z,16.10
2023-05-19T05:23:09.768Z,19.05
2023-05-19T05:26:19.584Z,14.90
2023-05-19T05:29:21.607Z,14.63
2023-05-19T05:32:23.884Z,16.60
2023-05-19T05:35:26.370Z,18.12
2023-05-19T05:38:28.417Z,13.80
2023-05-19T05:41:35.328Z,14.25
2023-05-19T05:44:37.610Z,14.40
2023-05-19T05:47:41.534Z,12.18
2023-05-19T05:50:44.761Z,15.80
2023-05-19T05:53:52.515Z,14.45
2023-05-19T05:56:54.789Z,14.32
2023-05-19T05:59:57.425Z,13.57
2023-05-19T06:02:59.602Z,17.15
2023-05-19T06:06:02.053Z,16.83
2023-05-19T06:09:04.872Z,13.80
2023-05-19T06:12:07.180Z,13.55
2023-05-19T06:15:09.282Z,18.73
2023-05-19T06:18:11.315Z,14.60
2023-05-19T06:21:13.706Z,16.58
2023-05-19T06:24:15.717Z,9.82
2023-05-19T06:27:17.673Z,13.95
2023-05-19T06:30:19.698Z,13.33
2023-05-19T06:33:21.758Z,16.30
2023-05-19T06:36:23.724Z,15.50
2023-05-19T06:39:26.397Z,11.85
2023-05-19T06:42:28.419Z,12.65
2023-05-19T06:45:30.572Z,14.97
2023-05-19T06:48:32.566Z,15.60
2023-05-19T06:51:35.476Z,14.70
2023-05-19T06:54:37.543Z,15.48
2023-05-19T06:57:39.510Z,11.95
2023-05-19T07:00:41.484Z,16.80
2023-05-19T07:03:43.602Z,9.35
2023-05-19T07:06:45.662Z,10.82
2023-05-19T07:09:47.651Z,16.02
2023-05-19T07:12:49.698Z,14.60
2023-05-19T07:15:55.915Z,14.70
2023-05-19T07:18:58.075Z,10.02
2023-05-19T07:22:00.093Z,15.63
2023-05-19T07:25:02.181Z,13.77
2023-05-19T07:28:04.314Z,12.13
2023-05-19T07:31:06.714Z,16.77
2023-05-19T07:34:08.968Z,11.25
2023-05-19T07:37:10.962Z,16.77
2023-05-19T07:40:13.268Z,12.60
2023-05-19T07:43:15.279Z,15.30
2023-05-19T07:46:17.558Z,16.07
2023-05-19T07:49:19.593Z,14.30
2023-05-19T07:52:21.607Z,15.25
2023-05-19T07:55:23.570Z,12.85
2023-05-19T07:58:25.546Z,14.85
2023-05-19T08:01:28.390Z,13.67
2023-05-19T08:04:30.344Z,14.35
2023-05-19T08:07:32.438Z,15.25
2023-05-19T08:10:34.738Z,15.75
2023-05-19T08:13:36.937Z,17.15
2023-05-19T08:16:39.013Z,14.57
2023-05-19T08:19:41.020Z,16.25
2023-05-19T08:22:43.146Z,17.45
2023-05-19T08:25:45.735Z,17.25
2023-05-19T08:28:47.728Z,20.80
2023-05-19T08:31:49.690Z,14.73
2023-05-19T08:34:51.723Z,14.02
2023-05-19T08:37:53.722Z,12.00
2023-05-19T08:40:58.142Z,10.13
2023-05-19T08:44:00.235Z,11.90
2023-05-19T08:47:05.497Z,9.90
2023-05-19T08:50:10.799Z,15.20
2023-05-19T08:53:33.271Z,14.18
2023-05-19T08:56:36.848Z,8.55
2023-05-19T08:59:40.006Z,7.40
2023-05-19T09:02:50.644Z,12.57
2023-05-19T09:06:04.461Z,11.50
2023-05-19T09:09:07.235Z,14.13
2023-05-19T09:12:13.920Z,7.43
2023-05-19T09:15:19.387Z,11.77
2023-05-19T09:18:21.436Z,12.33
2023-05-19T09:21:31.399Z,13.93
2023-05-19T09:24:34.640Z,12.40
2023-05-19T09:27:36.696Z,13.18
2023-05-19T09:30:39.493Z,10.57
2023-05-19T09:33:45.637Z,11.33
2023-05-19T09:36:54.805Z,12.57
2023-05-19T09:39:57.320Z,10.80
2023-05-19T09:42:59.366Z,11.23
2023-05-19T09:46:08.370Z,10.48
2023-05-19T09:49:10.567Z,10.63
2023-05-19T09:52:16.417Z,10.93
2023-05-19T09:55:20.237Z,9.68
2023-05-19T09:58:24.350Z,9.93
2023-05-19T10:01:26.817Z,10.27
2023-05-19T10:04:30.615Z,10.63
2023-05-19T10:07:33.849Z,12.10
2023-05-19T10:10:37.542Z,9.25
2023-05-19T10:13:40.194Z,10.40
2023-05-19T10:16:42.505Z,9.07
2023-05-19T10:19:45.363Z,10.07
2023-05-19T10:22:47.983Z,9.90
2023-05-19T10:25:53.085Z,9.30
2023-05-19T10:28:56.828Z,9.05
2023-05-19T10:32:04.393Z,9.23
2023-05-19T10:35:27.711Z,10.03
2023-05-19T10:38:48.387Z,10.95
2023-05-19T10:42:16.126Z,9.40
2023-05-19T10:45:22.509Z,11.75
2023-05-19T10:48:24.712Z,10.15
2023-05-19T10:51:34.072Z,11.07
2023-05-19T10:54:46.405Z,8.52
2023-05-19T10:57:57.109Z,9.65
2023-05-19T11:01:01.075Z,10.07
2023-05-19T11:04:09.207Z,9.48
2023-05-19T11:07:15.702Z,9.57
2023-05-19T11:10:23.767Z,9.18
2023-05-19T11:13:28.518Z,9.93
2023-05-19T11:16:32.761Z,10.25
2023-05-19T11:19:36.069Z,9.02
2023-05-19T11:22:38.997Z,10.17
2023-05-19T11:25:42.644Z,9.32
2023-05-19T11:28:45.612Z,8.40
2023-05-19T11:31:48.871Z,8.95
2023-05-19T11:34:51.592Z,10.23
2023-05-19T11:37:54.983Z,9.43
2023-05-19T11:40:57.649Z,11.12
2023-05-19T11:43:59.648Z,10.63
2023-05-19T11:47:02.216Z,9.73
2023-05-19T11:50:05.100Z,11.32
2023-05-19T11:53:08.345Z,9.10
2023-05-19T11:56:12.187Z,9.77
2023-05-19T11:59:14.275Z,10.80
2023-05-19T12:02:21.192Z,11.57
2023-05-19T12:05:26.130Z,11.50
2023-05-19T12:08:29.669Z,10.07
2023-05-19T12:11:31.997Z,9.68
2023-05-19T12:14:34.663Z,9.35
2023-05-19T12:17:36.694Z,9.23
2023-05-19T12:20:39.356Z,8.90
2023-05-19T12:23:42.544Z,9.90
2023-05-19T12:26:44.510Z,9.70
2023-05-19T12:29:53.990Z,10.52
2023-05-19T12:32:57.911Z,11.65
2023-05-19T12:36:00.226Z,8.15
2023-05-19T12:39:04.915Z,11.10
2023-05-19T12:42:11.588Z,11.60
2023-05-19T12:45:13.604Z,9.88
2023-05-19T12:48:16.207Z,8.57
2023-05-19T12:51:20.071Z,10.10
2023-05-19T12:54:22.687Z,10.60
2023-05-19T12:57:26.231Z,9.02
2023-05-19T13:00:31.280Z,8.30
2023-05-19T13:03:33.440Z,8.35
2023-05-19T13:06:35.477Z,9.38
2023-05-19T13:09:38.510Z,10.17
2023-05-19T13:12:40.432Z,8.40
2023-05-19T13:15:48.868Z,8.88
2023-05-19T13:18:51.597Z,8.95
2023-05-19T13:21:53.618Z,10.43
2023-05-19T13:24:58.932Z,9.50
2023-05-19T13:28:03.993Z,9.20
2023-05-19T13:31:06.056Z,11.23
2023-05-19T13:34:08.160Z,9.98
2023-05-19T13:37:11.592Z,9.95
2023-05-19T13:40:13.886Z,8.40
2023-05-19T13:43:15.858Z,9.20
2023-05-19T13:46:19.250Z,9.45
2023-05-19T13:49:24.146Z,9.55
2023-05-19T13:52:27.505Z,8.82
2023-05-19T13:55:30.933Z,8.47
2023-05-19T13:58:33.003Z,10.38
2023-05-19T14:01:35.098Z,9.40
2023-05-19T14:04:38.625Z,9.27
2023-05-19T14:07:40.623Z,8.63
2023-05-19T14:10:43.494Z,9.93
2023-05-19T14:13:46.278Z,12.48
2023-05-19T14:16:48.443Z,9.18
2023-05-19T14:19:50.358Z,8.02
2023-05-19T14:22:52.399Z,7.97
2023-05-19T14:25:54.415Z,8.90
2023-05-19T14:28:57.211Z,9.30
2023-05-19T14:31:59.260Z,12.30
2023-05-19T14:35:01.556Z,10.57
2023-05-19T14:38:03.652Z,9.13
2023-05-19T14:41:06.956Z,9.07
2023-05-19T14:44:08.971Z,8.48
2023-05-19T14:47:12.572Z,14.80
2023-05-19T14:50:14.758Z,12.57
2023-05-19T14:53:17.052Z,8.68
2023-05-19T14:56:19.066Z,8.23
2023-05-19T14:59:21.819Z,9.88
2023-05-19T15:02:23.887Z,8.95
2023-05-19T15:05:26.074Z,10.82
2023-05-19T15:08:28.010Z,8.75
2023-05-19T15:11:30.335Z,9.60
2023-05-19T15:14:32.278Z,9.18
2023-05-19T15:17:34.305Z,12.32
2023-05-19T15:20:36.427Z,8.27
2023-05-19T15:23:38.628Z,10.32
2023-05-19T15:26:40.620Z,9.20
2023-05-19T15:29:42.712Z,7.90
2023-05-19T15:32:44.704Z,10.57
2023-05-19T15:35:47.822Z,8.55
2023-05-19T15:38:49.821Z,10.75
2023-05-19T15:41:51.917Z,10.27
2023-05-19T15:44:53.971Z,8.68
2023-05-19T15:47:56.229Z,9.55
2023-05-19T15:50:59.198Z,8.85
2023-05-19T15:54:01.177Z,8.98
2023-05-19T15:57:03.139Z,8.93
2023-05-19T16:00:05.628Z,8.60
2023-05-19T16:03:08.005Z,11.43
2023-05-19T16:06:10.070Z,9.13
2023-05-19T16:09:12.161Z,8.82
2023-05-19T16:12:14.445Z,8.07
2023-05-19T16:15:16.538Z,8.80
2023-05-19T16:18:18.767Z,8.45
2023-05-19T16:21:21.538Z,8.13
2023-05-19T16:24:23.485Z,12.35
2023-05-19T16:27:25.597Z,9.83
2023-05-19T16:30:28.165Z,9.40
2023-05-19T16:33:30.229Z,10.55
2023-05-19T16:36:32.568Z,10.23
2023-05-19T16:39:37.308Z,10.13
2023-05-19T16:42:39.567Z,8.73
2023-05-19T16:45:41.625Z,10.00
2023-05-19T16:48:43.898Z,8.73
2023-05-19T16:51:47.555Z,7.97
2023-05-19T16:54:50.969Z,9.93
2023-05-19T16:57:53.070Z,9.47
2023-05-19T17:00:55.309Z,9.85
2023-05-19T17:03:57.427Z,10.40
2023-05-19T17:06:59.446Z,11.40
2023-05-19T17:10:01.431Z,9.85
2023-05-19T17:13:03.343Z,11.17
2023-05-19T17:16:05.672Z,9.13
2023-05-19T17:19:07.726Z,10.10
2023-05-19T17:22:09.804Z,10.77
2023-05-19T17:25:11.868Z,9.27
2023-05-19T17:28:13.934Z,10.43
2023-05-19T17:31:15.985Z,10.38
2023-05-19T17:34:17.964Z,10.43
2023-05-19T17:37:23.495Z,9.65
2023-05-19T17:40:25.576Z,10.07
2023-05-19T17:43:27.715Z,9.20
2023-05-19T17:46:34.722Z,10.10
2023-05-19T17:49:36.843Z,8.50
2023-05-19T17:52:40.574Z,9.82
2023-05-19T17:56:02.264Z,9.77
2023-05-19T17:59:04.593Z,9.73
2023-05-19T18:02:07.907Z,10.77
2023-05-19T18:05:10.737Z,11.77
2023-05-19T18:08:13.690Z,9.55
2023-05-19T18:11:16.624Z,10.23
2023-05-19T18:14:18.657Z,10.57
2023-05-19T18:17:20.679Z,10.57
2023-05-19T18:20:22.659Z,16.35
2023-05-19T18:23:24.703Z,12.32
2023-05-19T18:26:26.756Z,13.48
2023-05-19T18:29:28.712Z,11.60
2023-05-19T18:32:30.752Z,11.95
2023-05-19T18:35:32.974Z,12.02
2023-05-19T18:38:35.080Z,16.20
2023-05-19T18:41:37.789Z,22.60
2023-05-19T18:44:39.954Z,27.03
2023-05-19T18:47:42.150Z,30.08
2023-05-19T18:50:44.801Z,27.58
2023-05-19T18:53:49.495Z,28.02
2023-05-19T18:56:51.553Z,24.10
2023-05-19T18:59:53.751Z,23.73
2023-05-19T19:02:55.787Z,22.70
2023-05-19T19:05:59.169Z,20.92
2023-05-19T19:09:01.132Z,17.15
2023-05-19T19:12:04.642Z,15.15
2023-05-19T19:15:07.218Z,12.07
2023-05-19T19:18:09.438Z,13.75
2023-05-19T19:21:11.533Z,11.73
2023-05-19T19:24:13.864Z,12.65
2023-05-19T19:27:20.944Z,12.85
2023-05-19T19:30:22.962Z,15.93
2023-05-19T19:33:25.054Z,16.52
2023-05-19T19:36:27.165Z,14.90
2023-05-19T19:39:29.210Z,14.90
2023-05-19T19:42:31.945Z,18.58
2023-05-19T19:45:34.990Z,14.13
2023-05-19T19:48:37.065Z,17.75
2023-05-19T19:51:38.967Z,14.68
2023-05-19T19:54:41.057Z,13.45
2023-05-19T19:57:45.708Z,15.00
2023-05-19T20:00:47.721Z,14.43
2023-05-19T20:03:49.917Z,15.98
2023-05-19T20:06:51.996Z,12.80
2023-05-19T20:09:55.967Z,13.95
2023-05-19T20:12:59.339Z,15.50
2023-05-19T20:16:01.566Z,14.67
2023-05-19T20:19:04.095Z,13.40
2023-05-19T20:22:06.599Z,14.18
2023-05-19T20:25:09.083Z,15.27
2023-05-19T20:28:11.029Z,14.20
2023-05-19T20:31:13.008Z,14.63
2023-05-19T20:34:15.031Z,13.98
2023-05-19T20:37:17.520Z,14.20
2023-05-19T20:40:19.452Z,16.33
2023-05-19T20:43:21.543Z,19.33
2023-05-19T20:46:23.581Z,12.83
2023-05-19T20:49:25.529Z,14.98
2023-05-19T20:52:27.583Z,13.98
2023-05-19T20:55:29.619Z,15.65
2023-05-19T20:58:32.174Z,14.70
2023-05-19T21:01:34.268Z,15.17
2023-05-19T21:04:36.520Z,14.95
2023-05-19T21:07:38.533Z,14.48
2023-05-19T21:10:41.062Z,14.65
2023-05-19T21:13:43.504Z,16.25
2023-05-19T21:16:48.971Z,13.93
2023-05-19T21:19:52.820Z,14.52
2023-05-19T21:22:55.700Z,15.30
2023-05-19T21:25:58.873Z,15.85
2023-05-19T21:29:00.873Z,14.13
2023-05-19T21:32:02.885Z,14.37
2023-05-19T21:35:06.215Z,14.30
2023-05-19T21:38:21.962Z,14.00
2023-05-19T21:41:25.213Z,14.75
2023-05-19T21:44:27.300Z,13.15
2023-05-19T21:47:29.265Z,15.93
2023-05-19T21:50:31.392Z,15.48
2023-05-19T21:53:33.554Z,13.68
2023-05-19T21:56:35.630Z,16.55
2023-05-19T21:59:37.745Z,14.52
2023-05-19T22:02:40.581Z,12.03
2023-05-19T22:05:42.590Z,12.73
2023-05-19T22:08:44.626Z,13.35
2023-05-19T22:11:46.541Z,12.02
2023-05-19T22:14:48.581Z,12.80
2023-05-19T22:17:50.711Z,14.00
2023-05-19T22:20:52.696Z,12.65
2023-05-19T22:23:54.788Z,14.82
2023-05-19T22:26:56.798Z,14.70
2023-05-19T22:29:59.894Z,15.90
2023-05-19T22:33:02.358Z,13.93
2023-05-19T22:36:04.472Z,14.15
2023-05-19T22:39:06.507Z,13.35
2023-05-19T22:42:08.617Z,16.15
2023-05-19T22:45:10.936Z,12.65
2023-05-19T22:48:12.954Z,13.07
2023-05-19T22:51:14.967Z,14.40
2023-05-19T22:54:16.978Z,14.32
2023-05-19T22:57:19.481Z,13.93
2023-05-19T23:00:21.398Z,13.30
2023-05-19T23:03:23.435Z,13.23
2023-05-19T23:06:25.386Z,12.68
2023-05-19T23:09:27.618Z,14.40
2023-05-19T23:12:29.601Z,14.90
2023-05-19T23:15:31.769Z,15.20
2023-05-19T23:18:33.819Z,13.57
2023-05-19T23:21:36.196Z,14.57
2023-05-19T23:24:38.090Z,14.38
2023-05-19T23:27:40.311Z,14.35
2023-05-19T23:30:42.337Z,14.80
2023-05-19T23:33:44.253Z,16.00
2023-05-19T23:36:46.504Z,14.23
2023-05-19T23:39:48.549Z,13.68
2023-05-19T23:42:50.517Z,13.70
2023-05-19T23:45:52.504Z,14.60
2023-05-19T23:48:54.429Z,16.90
2023-05-19T23:51:56.506Z,16.87
2023-05-19T23:54:58.465Z,14.25
2023-05-19T23:58:00.723Z,16.75
