createdAt,value
2018-11-13T00:00:47.720Z,11.32
2018-11-13T00:01:47.619Z,11.25
2018-11-13T00:02:47.563Z,11.28
2018-11-13T00:03:47.549Z,11.32
2018-11-13T00:04:47.548Z,11.29
2018-11-13T00:05:47.526Z,11.29
2018-11-13T00:06:47.549Z,11.21
2018-11-13T00:07:47.539Z,11.25
2018-11-13T00:08:47.492Z,11.27
2018-11-13T00:09:47.480Z,11.34
2018-11-13T00:10:47.475Z,11.32
2018-11-13T00:11:47.457Z,11.34
2018-11-13T00:12:47.449Z,11.32
2018-11-13T00:13:47.449Z,11.27
2018-11-13T00:14:47.424Z,11.27
2018-11-13T00:15:47.420Z,11.27
2018-11-13T00:16:47.411Z,11.19
2018-11-13T00:17:47.392Z,11.27
2018-11-13T00:18:47.414Z,11.28
2018-11-13T00:19:47.368Z,11.27
2018-11-13T00:20:47.358Z,11.25
2018-11-13T00:21:47.347Z,11.21
2018-11-13T00:22:47.343Z,11.24
2018-11-13T00:23:47.326Z,11.27
2018-11-13T00:24:47.326Z,11.27
2018-11-13T00:25:47.304Z,11.21
2018-11-13T00:26:47.294Z,11.27
2018-11-13T00:27:47.281Z,11.28
2018-11-13T00:28:47.290Z,11.24
2018-11-13T00:29:47.290Z,11.25
2018-11-13T00:30:47.247Z,11.28
2018-11-13T00:31:47.236Z,11.17
2018-11-13T00:32:47.226Z,11.29
2018-11-13T00:33:47.212Z,11.21
2018-11-13T00:34:47.217Z,11.27
2018-11-13T00:35:47.204Z,11.25
2018-11-13T00:36:47.179Z,11.21
2018-11-13T00:37:47.168Z,11.17
2018-11-13T00:38:47.159Z,11.25
2018-11-13T00:39:47.150Z,11.16
2018-11-13T00:40:47.174Z,11.20
2018-11-13T00:41:47.123Z,11.13
2018-11-13T00:42:47.112Z,11.02
2018-11-13T00:43:47.102Z,11.07
2018-11-13T00:44:47.092Z,11.01
2018-11-13T00:45:47.141Z,11.03
2018-11-13T00:46:47.088Z,11.06
2018-11-13T00:47:47.057Z,11.03
2018-11-13T00:48:47.046Z,10.96
2018-11-13T00:49:47.035Z,11.01
2018-11-13T00:50:47.028Z,10.98
2018-11-13T00:51:47.029Z,10.99
2018-11-13T00:52:47.003Z,11.02
2018-11-13T00:53:46.995Z,10.89
2018-11-13T00:54:47.015Z,11.02
2018-11-13T00:55:46.966Z,10.91
2018-11-13T00:56:47.804Z,10.91
2018-11-13T00:57:46.965Z,10.95
2018-11-13T00:58:46.938Z,10.84
2018-11-13T00:59:46.928Z,10.91
2018-11-13T01:00:46.943Z,10.91
2018-11-13T01:01:46.901Z,10.83
2018-11-13T01:02:46.902Z,10.89
2018-11-13T01:03:46.879Z,10.95
2018-11-13T01:04:46.867Z,10.78
2018-11-13T01:05:46.934Z,10.83
2018-11-13T01:06:46.848Z,10.80
2018-11-13T01:07:46.919Z,10.86
2018-11-13T01:08:46.835Z,10.91
2018-11-13T01:09:46.810Z,10.88
2018-11-13T01:10:46.802Z,10.92
2018-11-13T01:11:46.820Z,10.84
2018-11-13T01:12:46.790Z,10.88
2018-11-13T01:13:46.766Z,10.94
2018-11-13T01:14:46.755Z,10.94
2018-11-13T01:15:46.743Z,10.91
2018-11-13T01:16:46.733Z,10.81
2018-11-13T01:17:46.737Z,10.84
2018-11-13T01:18:46.716Z,10.84
2018-11-13T01:19:46.700Z,10.81
2018-11-13T01:20:46.719Z,10.83
2018-11-13T01:21:46.679Z,10.83
2018-11-13T01:22:46.665Z,10.84
2018-11-13T01:23:46.680Z,10.80
2018-11-13T01:24:46.650Z,10.83
2018-11-13T01:25:46.632Z,10.84
2018-11-13T01:26:46.641Z,10.73
2018-11-13T01:27:46.611Z,10.71
2018-11-13T01:28:46.598Z,10.76
2018-11-13T01:29:46.587Z,10.76
2018-11-13T01:30:46.584Z,10.74
2018-11-13T01:31:46.565Z,10.70
2018-11-13T01:32:46.590Z,10.68
2018-11-13T01:33:46.542Z,10.66
2018-11-13T01:34:46.533Z,10.71
2018-11-13T01:35:46.521Z,10.73
2018-11-13T01:36:46.517Z,10.74
2018-11-13T01:37:46.500Z,10.73
2018-11-13T01:38:46.501Z,10.73
2018-11-13T01:39:46.477Z,10.77
2018-11-13T01:40:46.466Z,10.78
2018-11-13T01:41:46.474Z,10.73
2018-11-13T01:42:46.447Z,10.78
2018-11-13T01:43:46.447Z,10.78
2018-11-13T01:44:46.419Z,10.74
2018-11-13T01:45:46.409Z,10.76
2018-11-13T01:46:46.398Z,10.78
2018-11-13T01:47:46.386Z,10.76
2018-11-13T01:48:46.412Z,10.70
2018-11-13T01:49:46.367Z,10.83
2018-11-13T01:50:46.352Z,10.78
2018-11-13T01:51:46.344Z,10.81
2018-11-13T01:52:46.330Z,10.76
2018-11-13T01:53:46.326Z,10.84
2018-11-13T01:54:46.321Z,10.86
2018-11-13T01:55:46.306Z,10.78
2018-11-13T01:56:46.290Z,10.76
2018-11-13T01:57:46.277Z,10.83
2018-11-13T01:58:46.265Z,10.86
2018-11-13T01:59:46.272Z,10.80
2018-11-13T02:00:46.242Z,10.78
2018-11-13T02:01:46.234Z,10.81
2018-11-13T02:02:46.229Z,10.80
2018-11-13T02:03:46.207Z,10.80
2018-11-13T02:04:46.204Z,10.78
2018-11-13T02:05:46.201Z,10.76
2018-11-13T02:06:46.176Z,10.78
2018-11-13T02:07:46.167Z,10.80
2018-11-13T02:08:46.154Z,10.78
2018-11-13T02:09:46.143Z,10.80
2018-11-13T02:10:46.144Z,10.76
2018-11-13T02:11:46.120Z,10.71
2018-11-13T02:12:46.110Z,10.73
2018-11-13T02:13:46.103Z,10.74
2018-11-13T02:14:46.087Z,10.66
2018-11-13T02:15:46.120Z,10.65
2018-11-13T02:16:46.063Z,10.66
2018-11-13T02:17:46.054Z,10.70
2018-11-13T02:18:46.041Z,10.66
2018-11-13T02:19:46.035Z,10.68
2018-11-13T02:20:46.020Z,10.66
2018-11-13T02:21:46.041Z,10.60
2018-11-13T02:22:45.996Z,10.56
2018-11-13T02:23:45.986Z,10.59
2018-11-13T02:24:45.972Z,10.66
2018-11-13T02:25:45.970Z,10.58
2018-11-13T02:26:45.951Z,10.55
2018-11-13T02:27:45.979Z,10.59
2018-11-13T02:28:45.928Z,10.62
2018-11-13T02:29:45.917Z,10.58
2018-11-13T02:30:45.910Z,10.60
2018-11-13T02:31:45.910Z,10.62
2018-11-13T02:32:45.890Z,10.63
2018-11-13T02:33:45.889Z,10.58
2018-11-13T02:34:45.862Z,10.51
2018-11-13T02:35:45.851Z,10.51
2018-11-13T02:36:45.839Z,10.56
2018-11-13T02:37:45.841Z,10.52
2018-11-13T02:38:45.856Z,10.51
2018-11-13T02:39:45.806Z,10.51
2018-11-13T02:40:45.795Z,10.53
2018-11-13T02:41:45.787Z,10.46
2018-11-13T02:42:45.776Z,10.52
2018-11-13T02:43:45.768Z,10.46
2018-11-13T02:44:45.782Z,10.44
2018-11-13T02:45:45.739Z,10.51
2018-11-13T02:46:45.728Z,10.52
2018-11-13T02:47:45.728Z,10.44
2018-11-13T02:48:45.705Z,10.46
2018-11-13T02:49:45.698Z,10.53
2018-11-13T02:50:45.701Z,10.43
2018-11-13T02:51:45.669Z,10.47
2018-11-13T02:52:45.660Z,10.40
2018-11-13T02:53:45.649Z,10.44
2018-11-13T02:54:45.639Z,10.55
2018-11-13T02:55:45.639Z,10.52
2018-11-13T02:56:45.621Z,10.40
2018-11-13T02:57:45.604Z,10.44
2018-11-13T02:58:45.592Z,10.55
2018-11-13T02:59:45.583Z,10.40
2018-11-13T03:00:45.585Z,10.44
2018-11-13T03:01:45.560Z,10.37
2018-11-13T03:02:45.554Z,10.43
2018-11-13T03:03:45.537Z,10.42
2018-11-13T03:04:45.524Z,10.39
2018-11-13T03:05:45.535Z,10.39
2018-11-13T03:06:45.501Z,10.39
2018-11-13T03:07:45.493Z,10.36
2018-11-13T03:08:45.492Z,10.51
2018-11-13T03:09:45.469Z,10.44
2018-11-13T03:10:45.458Z,10.42
2018-11-13T03:11:45.459Z,10.46
2018-11-13T03:12:45.447Z,10.44
2018-11-13T03:13:45.475Z,10.46
2018-11-13T03:14:45.419Z,10.42
2018-11-13T03:15:45.401Z,10.42
2018-11-13T03:16:45.410Z,10.39
2018-11-13T03:17:45.385Z,10.46
2018-11-13T03:18:45.370Z,10.40
2018-11-13T03:19:45.357Z,10.44
2018-11-13T03:20:45.347Z,10.47
2018-11-13T03:21:45.338Z,10.47
2018-11-13T03:22:45.338Z,10.46
2018-11-13T03:23:45.313Z,10.44
2018-11-13T03:24:45.299Z,10.42
2018-11-13T03:25:45.289Z,10.40
2018-11-13T03:26:45.285Z,10.44
2018-11-13T03:27:45.280Z,10.52
2018-11-13T03:28:45.254Z,10.44
2018-11-13T03:29:45.244Z,10.55
2018-11-13T03:30:45.233Z,10.44
2018-11-13T03:31:45.222Z,10.52
2018-11-13T03:32:45.259Z,10.37
2018-11-13T03:33:45.197Z,10.43
2018-11-13T03:34:45.187Z,10.40
2018-11-13T03:35:45.177Z,10.46
2018-11-13T03:36:45.165Z,10.40
2018-11-13T03:37:45.154Z,10.43
2018-11-13T03:38:45.188Z,10.42
2018-11-13T03:39:45.131Z,10.40
2018-11-13T03:40:45.119Z,10.40
2018-11-13T03:41:45.110Z,10.39
2018-11-13T03:42:45.097Z,10.39
2018-11-13T03:43:45.087Z,10.43
2018-11-13T03:44:45.096Z,10.42
2018-11-13T03:45:45.064Z,10.43
2018-11-13T03:46:45.056Z,10.44
2018-11-13T03:47:45.041Z,10.44
2018-11-13T03:48:45.044Z,10.36
2018-11-13T03:49:45.019Z,10.44
2018-11-13T03:50:45.010Z,10.42
2018-11-13T03:51:45.002Z,10.42
2018-11-13T03:52:44.985Z,10.51
2018-11-13T03:53:44.987Z,10.44
2018-11-13T03:54:44.960Z,10.42
2018-11-13T03:55:44.963Z,10.39
2018-11-13T03:56:44.939Z,10.42
2018-11-13T03:57:44.934Z,10.37
2018-11-13T03:58:44.934Z,10.39
2018-11-13T03:59:44.906Z,10.39
2018-11-13T04:00:44.893Z,10.42
2018-11-13T04:01:44.896Z,10.40
2018-11-13T04:02:44.871Z,10.42
2018-11-13T04:03:44.865Z,10.40
2018-11-13T04:04:44.848Z,10.46
2018-11-13T04:05:44.843Z,10.51
2018-11-13T04:06:44.843Z,10.42
2018-11-13T04:07:44.819Z,10.33
2018-11-13T04:08:44.807Z,10.42
2018-11-13T04:09:44.800Z,10.52
2018-11-13T04:10:44.796Z,10.47
2018-11-13T04:11:44.785Z,10.47
2018-11-13T04:12:44.834Z,10.44
2018-11-13T04:13:44.748Z,10.53
2018-11-13T04:14:44.737Z,10.43
2018-11-13T04:15:44.733Z,10.55
2018-11-13T04:16:44.731Z,10.51
2018-11-13T04:17:44.704Z,10.51
2018-11-13T04:18:44.694Z,10.43
2018-11-13T04:19:44.683Z,10.52
2018-11-13T04:20:44.671Z,10.51
2018-11-13T04:21:44.787Z,10.47
2018-11-13T04:22:44.649Z,10.47
2018-11-13T04:23:44.637Z,10.47
2018-11-13T04:24:44.627Z,10.44
2018-11-13T04:25:44.620Z,10.43
2018-11-13T04:26:44.605Z,10.44
2018-11-13T04:27:44.615Z,10.51
2018-11-13T04:28:44.582Z,10.51
2018-11-13T04:29:44.571Z,10.51
2018-11-13T04:30:44.623Z,10.46
2018-11-13T04:31:44.562Z,10.46
2018-11-13T04:32:44.584Z,10.47
2018-11-13T04:33:44.531Z,10.51
2018-11-13T04:34:44.514Z,10.46
2018-11-13T04:35:44.503Z,10.46
2018-11-13T04:36:44.493Z,10.58
2018-11-13T04:37:44.482Z,10.52
2018-11-13T04:38:44.480Z,10.46
2018-11-13T04:39:44.463Z,10.46
2018-11-13T04:40:44.462Z,10.43
2018-11-13T04:41:44.439Z,10.52
2018-11-13T04:42:44.423Z,10.51
2018-11-13T04:43:44.442Z,10.47
2018-11-13T04:44:44.406Z,10.55
2018-11-13T04:45:44.396Z,10.53
2018-11-13T04:46:44.378Z,10.55
2018-11-13T04:47:44.371Z,10.58
2018-11-13T04:48:44.361Z,10.58
2018-11-13T04:49:44.358Z,10.58
2018-11-13T04:50:44.334Z,10.60
2018-11-13T04:51:44.434Z,10.52
2018-11-13T04:52:44.315Z,10.58
2018-11-13T04:53:44.302Z,10.52
2018-11-13T04:54:44.304Z,10.55
2018-11-13T04:55:44.280Z,10.56
2018-11-13T04:56:44.303Z,10.58
2018-11-13T04:57:44.256Z,10.52
2018-11-13T04:58:44.252Z,10.56
2018-11-13T04:59:44.234Z,10.52
2018-11-13T05:00:44.224Z,10.44
2018-11-13T05:01:44.210Z,10.46
2018-11-13T05:02:44.223Z,10.44
2018-11-13T05:03:44.193Z,10.52
2018-11-13T05:04:44.187Z,10.44
2018-11-13T05:05:44.173Z,10.44
2018-11-13T05:06:44.155Z,10.51
2018-11-13T05:07:44.157Z,10.47
2018-11-13T05:08:44.133Z,10.46
2018-11-13T05:09:44.127Z,10.47
2018-11-13T05:10:44.112Z,10.44
2018-11-13T05:11:44.105Z,10.56
2018-11-13T05:12:44.104Z,10.52
2018-11-13T05:13:44.075Z,10.52
2018-11-13T05:14:44.070Z,10.55
2018-11-13T05:15:44.067Z,10.44
2018-11-13T05:16:44.046Z,10.51
2018-11-13T05:17:44.070Z,10.55
2018-11-13T05:18:44.022Z,10.51
2018-11-13T05:19:44.011Z,10.44
2018-11-13T05:20:44.000Z,10.55
2018-11-13T05:21:43.992Z,10.53
2018-11-13T05:22:43.975Z,10.56
2018-11-13T05:23:44.000Z,10.52
2018-11-13T05:24:43.954Z,10.47
2018-11-13T05:25:43.957Z,10.42
2018-11-13T05:26:43.930Z,10.53
2018-11-13T05:27:43.925Z,10.55
2018-11-13T05:28:43.953Z,10.53
2018-11-13T05:29:43.897Z,10.58
2018-11-13T05:30:43.888Z,10.60
2018-11-13T05:31:43.876Z,10.58
2018-11-13T05:32:43.864Z,10.56
2018-11-13T05:33:43.854Z,10.60
2018-11-13T05:34:43.887Z,10.58
2018-11-13T05:35:43.830Z,10.59
2018-11-13T05:36:43.819Z,10.63
2018-11-13T05:37:43.808Z,10.65
2018-11-13T05:38:43.797Z,10.65
2018-11-13T05:39:43.790Z,10.62
2018-11-13T05:40:43.797Z,10.60
2018-11-13T05:41:43.832Z,10.59
2018-11-13T05:42:43.756Z,10.55
2018-11-13T05:43:43.740Z,10.62
2018-11-13T05:44:43.736Z,10.59
2018-11-13T05:45:43.740Z,10.55
2018-11-13T05:46:43.713Z,10.53
2018-11-13T05:47:43.701Z,10.58
2018-11-13T05:48:43.685Z,10.56
2018-11-13T05:49:43.674Z,10.60
2018-11-13T05:50:43.663Z,10.58
2018-11-13T05:51:43.663Z,10.52
2018-11-13T05:52:43.650Z,10.58
2018-11-13T05:53:43.629Z,10.52
2018-11-13T05:54:43.631Z,10.60
2018-11-13T05:55:43.610Z,10.47
2018-11-13T05:56:43.608Z,10.53
2018-11-13T05:57:43.599Z,10.60
2018-11-13T05:58:43.581Z,10.44
2018-11-13T05:59:43.609Z,10.52
2018-11-13T06:00:43.551Z,10.46
2018-11-13T06:01:43.538Z,10.44
2018-11-13T06:02:43.543Z,10.53
2018-11-13T06:03:43.531Z,10.52
2018-11-13T06:04:43.512Z,10.51
2018-11-13T06:05:43.496Z,10.40
2018-11-13T06:06:43.483Z,10.46
2018-11-13T06:07:43.474Z,10.51
2018-11-13T06:08:43.549Z,10.52
2018-11-13T06:09:43.480Z,10.52
2018-11-13T06:10:43.442Z,10.40
2018-11-13T06:11:43.437Z,10.44
2018-11-13T06:12:43.416Z,10.34
2018-11-13T06:13:43.405Z,10.37
2018-11-13T06:14:43.395Z,10.37
2018-11-13T06:15:43.400Z,10.33
2018-11-13T06:16:43.369Z,10.37
2018-11-13T06:17:43.364Z,10.26
2018-11-13T06:18:43.362Z,10.32
2018-11-13T06:19:43.338Z,10.30
2018-11-13T06:20:43.327Z,10.33
2018-11-13T06:21:43.313Z,10.33
2018-11-13T06:22:43.338Z,10.30
2018-11-13T06:23:43.316Z,10.24
2018-11-13T06:24:43.281Z,10.32
2018-11-13T06:25:43.269Z,10.28
2018-11-13T06:26:43.260Z,10.24
2018-11-13T06:27:43.247Z,10.28
2018-11-13T06:28:43.235Z,10.26
2018-11-13T06:29:43.376Z,10.25
2018-11-13T06:30:43.228Z,10.26
2018-11-13T06:31:43.205Z,10.24
2018-11-13T06:32:43.190Z,10.24
2018-11-13T06:33:43.193Z,10.34
2018-11-13T06:34:43.168Z,10.24
2018-11-13T06:35:43.168Z,10.26
2018-11-13T06:36:43.146Z,10.19
2018-11-13T06:37:43.139Z,10.22
2018-11-13T06:38:43.187Z,10.33
2018-11-13T06:39:43.113Z,10.24
2018-11-13T06:40:43.106Z,10.36
2018-11-13T06:41:43.090Z,10.40
2018-11-13T06:42:43.079Z,10.32
2018-11-13T06:43:43.103Z,10.28
2018-11-13T06:44:43.055Z,10.36
2018-11-13T06:45:43.046Z,10.33
2018-11-13T06:46:43.040Z,10.34
2018-11-13T06:47:43.021Z,10.33
2018-11-13T06:48:43.011Z,10.34
2018-11-13T06:49:43.129Z,10.36
2018-11-13T06:50:42.990Z,10.36
2018-11-13T06:51:42.976Z,10.34
2018-11-13T06:52:42.988Z,10.37
2018-11-13T06:53:42.954Z,10.37
2018-11-13T06:54:42.941Z,10.39
2018-11-13T06:55:42.945Z,10.39
2018-11-13T06:56:42.920Z,10.39
2018-11-13T06:57:42.909Z,10.46
2018-11-13T06:58:42.920Z,10.51
2018-11-13T06:59:42.888Z,10.39
2018-11-13T07:00:42.875Z,10.46
2018-11-13T07:01:42.866Z,10.47
2018-11-13T07:02:42.853Z,10.55
2018-11-13T07:03:42.873Z,10.46
2018-11-13T07:04:42.838Z,10.51
2018-11-13T07:05:42.820Z,10.53
2018-11-13T07:06:42.809Z,10.51
2018-11-13T07:07:42.797Z,10.58
2018-11-13T07:08:42.787Z,10.58
2018-11-13T07:09:42.813Z,10.60
2018-11-13T07:10:42.791Z,10.60
2018-11-13T07:11:42.752Z,10.62
2018-11-13T07:12:42.742Z,10.56
2018-11-13T07:13:42.732Z,10.58
2018-11-13T07:14:42.718Z,10.62
2018-11-13T07:15:42.720Z,10.58
2018-11-13T07:16:42.701Z,10.59
2018-11-13T07:17:42.685Z,10.59
2018-11-13T07:18:42.687Z,10.65
2018-11-13T07:19:42.664Z,10.60
2018-11-13T07:20:42.652Z,10.68
2018-11-13T07:21:42.641Z,10.66
2018-11-13T07:22:42.631Z,10.68
2018-11-13T07:23:42.632Z,10.62
2018-11-13T07:24:42.610Z,10.63
2018-11-13T07:25:42.596Z,10.63
2018-11-13T07:26:42.585Z,10.66
2018-11-13T07:27:42.760Z,10.63
2018-11-13T07:28:42.573Z,10.68
2018-11-13T07:29:42.563Z,10.68
2018-11-13T07:30:42.544Z,10.71
2018-11-13T07:31:42.528Z,10.66
2018-11-13T07:32:42.517Z,10.73
2018-11-13T07:33:42.526Z,10.66
2018-11-13T07:34:42.496Z,10.59
2018-11-13T07:35:42.484Z,10.63
2018-11-13T07:36:42.476Z,10.59
2018-11-13T07:37:42.461Z,10.60
2018-11-13T07:38:42.461Z,10.68
2018-11-13T07:39:42.436Z,10.58
2018-11-13T07:40:42.440Z,10.65
2018-11-13T07:41:42.418Z,10.62
2018-11-13T07:42:42.409Z,10.65
2018-11-13T07:43:42.393Z,10.55
2018-11-13T07:44:42.393Z,10.70
2018-11-13T07:45:42.384Z,10.58
2018-11-13T07:46:42.437Z,10.70
2018-11-13T07:47:42.555Z,10.65
2018-11-13T07:48:42.343Z,10.66
2018-11-13T07:49:42.326Z,10.58
2018-11-13T07:50:42.352Z,10.71
2018-11-13T07:51:42.302Z,10.65
2018-11-13T07:52:42.291Z,10.68
2018-11-13T07:53:42.354Z,10.65
2018-11-13T07:54:42.274Z,10.62
2018-11-13T07:55:42.262Z,10.58
2018-11-13T07:56:42.257Z,10.58
2018-11-13T07:57:42.236Z,10.65
2018-11-13T07:58:42.224Z,10.59
2018-11-13T07:59:42.225Z,10.60
2018-11-13T08:00:42.207Z,10.60
2018-11-13T08:01:42.197Z,10.71
2018-11-13T08:02:42.184Z,10.62
2018-11-13T08:03:42.249Z,10.56
2018-11-13T08:04:42.191Z,10.59
2018-11-13T08:05:42.206Z,10.63
2018-11-13T08:06:42.260Z,10.60
2018-11-13T08:07:42.132Z,10.63
2018-11-13T08:08:42.124Z,10.63
2018-11-13T08:09:42.101Z,10.63
2018-11-13T08:10:42.123Z,10.56
2018-11-13T08:11:42.078Z,10.58
2018-11-13T08:12:42.108Z,10.60
2018-11-13T08:13:42.053Z,10.59
2018-11-13T08:14:42.043Z,10.66
2018-11-13T08:15:42.060Z,10.62
2018-11-13T08:16:42.035Z,10.63
2018-11-13T08:17:42.013Z,10.62
2018-11-13T08:18:42.017Z,10.58
2018-11-13T08:19:41.988Z,10.60
2018-11-13T08:20:41.977Z,10.58
2018-11-13T08:21:42.004Z,10.55
2018-11-13T08:22:41.955Z,10.58
2018-11-13T08:23:41.943Z,10.59
2018-11-13T08:24:41.936Z,10.55
2018-11-13T08:25:41.957Z,10.52
2018-11-13T08:26:41.909Z,10.52
2018-11-13T08:27:41.952Z,10.58
2018-11-13T08:28:41.919Z,10.56
2018-11-13T08:29:41.990Z,10.60
2018-11-13T08:30:41.888Z,10.62
2018-11-13T08:31:41.853Z,10.55
2018-11-13T08:32:41.840Z,10.56
2018-11-13T08:33:41.830Z,10.58
2018-11-13T08:34:41.908Z,10.62
2018-11-13T08:35:41.868Z,10.59
2018-11-13T08:36:41.801Z,10.70
2018-11-13T08:37:41.785Z,10.71
2018-11-13T08:38:41.775Z,10.70
2018-11-13T08:39:41.764Z,10.66
2018-11-13T08:40:41.765Z,10.73
2018-11-13T08:41:41.774Z,10.65
2018-11-13T08:42:41.739Z,10.62
2018-11-13T08:43:41.751Z,10.73
2018-11-13T08:44:41.706Z,10.73
2018-11-13T08:45:41.698Z,10.73
2018-11-13T08:46:41.685Z,10.76
2018-11-13T08:47:41.686Z,10.84
2018-11-13T08:48:41.672Z,10.80
2018-11-13T08:49:41.664Z,10.80
2018-11-13T08:50:41.696Z,10.89
2018-11-13T08:51:41.643Z,10.80
2018-11-13T08:52:41.620Z,10.81
2018-11-13T08:53:41.606Z,10.84
2018-11-13T08:54:41.600Z,10.86
2018-11-13T08:55:41.589Z,10.86
2018-11-13T08:56:41.587Z,10.95
2018-11-13T08:57:41.592Z,10.89
2018-11-13T08:58:41.615Z,10.88
2018-11-13T08:59:41.621Z,11.01
2018-11-13T09:00:41.529Z,10.99
2018-11-13T09:01:41.521Z,11.06
2018-11-13T09:02:41.507Z,11.02
2018-11-13T09:03:41.508Z,11.03
2018-11-13T09:04:41.482Z,11.03
2018-11-13T09:05:41.480Z,11.16
2018-11-13T09:06:41.461Z,11.13
2018-11-13T09:07:41.457Z,11.17
2018-11-13T09:08:41.452Z,11.16
2018-11-13T09:09:41.430Z,11.13
2018-11-13T09:10:41.427Z,11.11
2018-11-13T09:11:41.432Z,11.16
2018-11-13T09:12:41.395Z,11.10
2018-11-13T09:13:41.427Z,11.19
2018-11-13T09:14:41.374Z,11.17
2018-11-13T09:15:41.363Z,11.21
2018-11-13T09:16:41.352Z,11.20
2018-11-13T09:17:41.341Z,11.19
2018-11-13T09:18:41.367Z,11.16
2018-11-13T09:19:41.366Z,11.25
2018-11-13T09:20:41.306Z,11.24
2018-11-13T09:21:41.309Z,11.27
2018-11-13T09:22:41.349Z,11.27
2018-11-13T09:23:41.271Z,11.36
2018-11-13T09:24:41.274Z,11.38
2018-11-13T09:25:41.255Z,11.39
2018-11-13T09:26:41.243Z,11.39
2018-11-13T09:27:41.230Z,11.44
2018-11-13T09:28:41.216Z,11.47
2018-11-13T09:29:41.266Z,11.46
2018-11-13T09:30:41.508Z,11.47
2018-11-13T09:31:41.345Z,11.49
2018-11-13T09:32:41.174Z,11.39
2018-11-13T09:33:41.235Z,11.36
2018-11-13T09:34:41.152Z,11.34
2018-11-13T09:35:41.151Z,11.39
2018-11-13T09:36:41.127Z,11.31
2018-11-13T09:37:41.243Z,11.35
2018-11-13T09:38:41.105Z,11.36
2018-11-13T09:39:41.123Z,11.29
2018-11-13T09:40:41.097Z,11.21
2018-11-13T09:41:41.114Z,11.24
2018-11-13T09:42:41.062Z,11.25
2018-11-13T09:43:41.057Z,11.27
2018-11-13T09:44:41.070Z,11.24
2018-11-13T09:45:41.034Z,11.21
2018-11-13T09:46:41.018Z,11.28
2018-11-13T09:47:41.125Z,11.27
2018-11-13T09:48:41.028Z,11.20
2018-11-13T09:49:40.990Z,11.21
2018-11-13T09:50:40.986Z,11.17
2018-11-13T09:51:40.962Z,11.10
2018-11-13T09:52:40.949Z,11.11
2018-11-13T09:53:40.966Z,11.16
2018-11-13T09:54:40.927Z,11.07
2018-11-13T09:55:40.920Z,11.06
2018-11-13T09:56:40.906Z,11.07
2018-11-13T09:57:40.905Z,10.99
2018-11-13T09:58:40.898Z,10.98
2018-11-13T09:59:40.871Z,10.98
2018-11-13T10:00:41.060Z,11.01
2018-11-13T10:01:41.107Z,11.06
2018-11-13T10:02:41.413Z,11.10
2018-11-13T10:03:41.493Z,11.20
2018-11-13T10:04:41.486Z,11.28
2018-11-13T10:05:40.937Z,11.19
2018-11-13T10:06:40.857Z,11.27
2018-11-13T10:07:40.789Z,11.34
2018-11-13T10:08:40.783Z,11.41
2018-11-13T10:09:40.759Z,11.41
2018-11-13T10:10:40.819Z,11.47
2018-11-13T10:11:40.738Z,11.49
2018-11-13T10:12:40.724Z,11.61
2018-11-13T10:13:40.758Z,11.62
2018-11-13T10:14:40.702Z,11.70
2018-11-13T10:15:40.694Z,11.77
2018-11-13T10:16:40.682Z,11.78
2018-11-13T10:17:40.754Z,11.82
2018-11-13T10:18:40.658Z,11.87
2018-11-13T10:19:40.664Z,11.86
2018-11-13T10:20:40.655Z,11.89
2018-11-13T10:21:40.625Z,12.02
2018-11-13T10:22:40.615Z,12.04
2018-11-13T10:23:40.602Z,12.13
2018-11-13T10:24:40.620Z,12.06
2018-11-13T10:25:40.581Z,12.12
2018-11-13T10:26:40.577Z,12.29
2018-11-13T10:27:40.563Z,12.39
2018-11-13T10:28:40.547Z,12.41
2018-11-13T10:29:40.535Z,12.42
2018-11-13T10:30:40.539Z,12.51
2018-11-13T10:31:40.516Z,12.46
2018-11-13T10:32:40.509Z,12.48
2018-11-13T10:33:40.524Z,12.57
2018-11-13T10:34:40.482Z,12.57
2018-11-13T10:35:40.471Z,12.54
2018-11-13T10:36:40.458Z,12.59
2018-11-13T10:37:40.449Z,12.64
2018-11-13T10:38:40.440Z,12.63
2018-11-13T10:39:40.438Z,12.59
2018-11-13T10:40:40.623Z,12.56
2018-11-13T10:41:40.402Z,12.60
2018-11-13T10:42:40.392Z,12.62
2018-11-13T10:43:40.383Z,12.62
2018-11-13T10:44:40.374Z,12.57
2018-11-13T10:45:40.356Z,12.66
2018-11-13T10:46:40.357Z,12.70
2018-11-13T10:47:40.337Z,12.71
2018-11-13T10:48:40.325Z,12.75
2018-11-13T10:49:40.361Z,12.84
2018-11-13T10:50:40.309Z,12.92
2018-11-13T10:51:40.292Z,12.88
2018-11-13T10:52:40.282Z,12.96
2018-11-13T10:53:40.268Z,12.99
2018-11-13T10:54:40.259Z,12.95
2018-11-13T10:55:40.285Z,13.04
2018-11-13T10:56:40.243Z,13.18
2018-11-13T10:57:40.223Z,13.22
2018-11-13T10:58:40.214Z,13.24
2018-11-13T10:59:40.201Z,13.36
2018-11-13T11:00:40.191Z,13.30
2018-11-13T11:01:40.215Z,13.33
2018-11-13T11:02:40.182Z,13.33
2018-11-13T11:03:40.156Z,13.38
2018-11-13T11:04:40.147Z,13.44
2018-11-13T11:05:40.136Z,13.37
2018-11-13T11:06:40.124Z,13.49
2018-11-13T11:07:40.124Z,13.40
2018-11-13T11:08:40.109Z,13.36
2018-11-13T11:09:40.090Z,13.46
2018-11-13T11:10:40.079Z,13.30
2018-11-13T11:11:40.069Z,13.36
2018-11-13T11:12:40.090Z,13.33
2018-11-13T11:13:40.184Z,13.33
2018-11-13T11:14:40.037Z,13.38
2018-11-13T11:15:40.023Z,13.52
2018-11-13T11:16:40.012Z,13.49
2018-11-13T11:17:40.012Z,13.52
2018-11-13T11:18:39.999Z,13.44
2018-11-13T11:19:39.977Z,13.44
2018-11-13T11:20:39.971Z,13.43
2018-11-13T11:21:39.956Z,13.40
2018-11-13T11:22:40.022Z,13.40
2018-11-13T11:23:40.039Z,13.37
2018-11-13T11:24:39.922Z,13.24
2018-11-13T11:25:39.911Z,13.18
2018-11-13T11:26:39.903Z,13.17
2018-11-13T11:27:39.900Z,13.21
2018-11-13T11:28:39.878Z,13.15
2018-11-13T11:29:39.907Z,13.02
2018-11-13T11:30:39.859Z,12.97
2018-11-13T11:31:39.843Z,12.89
2018-11-13T11:32:39.839Z,12.96
2018-11-13T11:33:39.821Z,12.84
2018-11-13T11:34:39.814Z,12.88
2018-11-13T11:35:39.811Z,12.93
2018-11-13T11:36:39.787Z,12.89
2018-11-13T11:37:39.776Z,12.95
2018-11-13T11:38:39.835Z,13.03
2018-11-13T11:39:39.764Z,13.17
2018-11-13T11:40:39.763Z,13.18
2018-11-13T11:41:39.732Z,13.15
2018-11-13T11:42:39.720Z,13.27
2018-11-13T11:43:39.721Z,13.36
2018-11-13T11:44:39.705Z,13.33
2018-11-13T11:45:39.702Z,13.38
2018-11-13T11:46:39.676Z,13.33
2018-11-13T11:47:39.666Z,13.38
2018-11-13T11:48:39.686Z,13.38
2018-11-13T11:49:39.642Z,13.49
2018-11-13T11:50:39.630Z,13.30
2018-11-13T11:51:39.624Z,13.27
2018-11-13T11:52:39.616Z,13.29
2018-11-13T11:53:39.647Z,13.12
2018-11-13T11:54:39.601Z,13.14
2018-11-13T11:55:39.574Z,13.15
2018-11-13T11:56:39.578Z,13.07
2018-11-13T11:57:39.558Z,12.95
2018-11-13T11:58:39.546Z,13.00
2018-11-13T11:59:39.545Z,12.88
2018-11-13T12:00:39.580Z,12.95
2018-11-13T12:01:39.551Z,12.88
2018-11-13T12:02:39.497Z,12.95
2018-11-13T12:03:39.493Z,12.95
2018-11-13T12:04:39.476Z,12.78
2018-11-13T12:05:39.478Z,12.74
2018-11-13T12:06:39.451Z,12.77
2018-11-13T12:07:39.455Z,12.70
2018-11-13T12:08:39.430Z,12.69
2018-11-13T12:09:39.425Z,12.71
2018-11-13T12:10:39.445Z,12.69
2018-11-13T12:11:39.396Z,12.71
2018-11-13T12:12:39.384Z,12.69
2018-11-13T12:13:39.372Z,12.75
2018-11-13T12:14:39.361Z,12.67
2018-11-13T12:15:39.358Z,12.66
2018-11-13T12:16:39.352Z,12.64
2018-11-13T12:17:39.329Z,12.57
2018-11-13T12:18:39.401Z,12.54
2018-11-13T12:19:39.307Z,12.38
2018-11-13T12:20:39.297Z,12.42
2018-11-13T12:21:39.290Z,12.30
2018-11-13T12:22:39.273Z,12.31
2018-11-13T12:23:39.261Z,12.16
2018-11-13T12:24:39.283Z,12.15
2018-11-13T12:25:39.307Z,12.16
2018-11-13T12:26:39.230Z,12.09
2018-11-13T12:27:39.224Z,12.15
2018-11-13T12:28:39.207Z,12.12
2018-11-13T12:29:39.195Z,12.09
2018-11-13T12:30:39.197Z,12.12
2018-11-13T12:31:39.174Z,12.04
2018-11-13T12:32:39.162Z,12.04
2018-11-13T12:33:39.159Z,12.06
2018-11-13T12:34:39.218Z,11.97
2018-11-13T12:35:39.141Z,12.13
2018-11-13T12:36:39.118Z,12.13
2018-11-13T12:37:39.110Z,12.09
2018-11-13T12:38:39.125Z,12.12
2018-11-13T12:39:39.083Z,12.13
2018-11-13T12:40:39.135Z,12.09
2018-11-13T12:41:39.064Z,12.15
2018-11-13T12:42:39.055Z,12.23
2018-11-13T12:43:39.039Z,12.20
2018-11-13T12:44:39.042Z,12.21
2018-11-13T12:45:39.029Z,12.13
2018-11-13T12:46:39.077Z,12.15
2018-11-13T12:47:38.994Z,12.20
2018-11-13T12:48:39.003Z,12.21
2018-11-13T12:49:38.973Z,12.13
2018-11-13T12:50:39.000Z,12.27
2018-11-13T12:51:38.949Z,12.38
2018-11-13T12:52:38.941Z,12.37