createdAt,value
2019-05-20T00:00:41.664Z,13.00
2019-05-20T00:03:11.669Z,13.20
2019-05-20T00:05:43.856Z,13.22
2019-05-20T00:08:15.713Z,13.85
2019-05-20T00:10:45.900Z,13.32
2019-05-20T00:13:16.583Z,13.35
2019-05-20T00:15:46.663Z,13.90
2019-05-20T00:18:16.706Z,13.43
2019-05-20T00:20:47.115Z,14.00
2019-05-20T00:23:17.187Z,14.47
2019-05-20T00:25:47.247Z,14.83
2019-05-20T00:28:17.896Z,12.40
2019-05-20T00:30:48.031Z,12.73
2019-05-20T00:33:18.447Z,11.57
2019-05-20T00:35:49.274Z,12.30
2019-05-20T00:38:19.916Z,11.00
2019-05-20T00:40:50.351Z,12.13
2019-05-20T00:43:20.779Z,10.93
2019-05-20T00:45:52.674Z,10.88
2019-05-20T00:48:23.039Z,11.38
2019-05-20T00:50:53.137Z,10.53
2019-05-20T00:53:23.611Z,11.22
2019-05-20T00:55:54.026Z,10.88
2019-05-20T00:58:24.091Z,12.33
2019-05-20T01:00:54.710Z,11.97
2019-05-20T01:03:29.569Z,11.93
2019-05-20T01:06:04.521Z,11.48
2019-05-20T01:08:44.589Z,12.70
2019-05-20T01:11:19.969Z,12.90
2019-05-20T01:13:54.933Z,12.47
2019-05-20T01:16:30.743Z,12.40
2019-05-20T01:19:13.159Z,11.55
2019-05-20T01:21:47.731Z,12.15
2019-05-20T01:24:23.652Z,12.65
2019-05-20T01:26:58.659Z,12.25
2019-05-20T01:29:34.718Z,13.20
2019-05-20T01:32:11.152Z,13.80
2019-05-20T01:34:49.860Z,13.13
2019-05-20T01:37:28.885Z,12.47
2019-05-20T01:40:04.068Z,12.60
2019-05-20T01:42:38.724Z,13.83
2019-05-20T01:45:21.076Z,15.05
2019-05-20T01:47:58.459Z,14.30
2019-05-20T01:50:34.292Z,14.05
2019-05-20T01:53:09.997Z,13.88
2019-05-20T01:55:46.069Z,14.75
2019-05-20T01:58:21.506Z,13.53
2019-05-20T02:00:57.280Z,15.08
2019-05-20T02:03:34.095Z,15.80
2019-05-20T02:06:10.818Z,15.98
2019-05-20T02:08:47.031Z,17.60
2019-05-20T02:11:26.393Z,19.50
2019-05-20T02:14:05.155Z,20.35
2019-05-20T02:16:43.010Z,20.05
2019-05-20T02:19:13.531Z,20.15
2019-05-20T02:21:43.664Z,18.45
2019-05-20T02:24:13.688Z,20.17
2019-05-20T02:26:44.212Z,19.30
2019-05-20T02:29:14.532Z,19.95
2019-05-20T02:31:45.065Z,17.75
2019-05-20T02:34:15.484Z,18.95
2019-05-20T02:36:46.178Z,17.20
2019-05-20T02:39:16.540Z,18.32
2019-05-20T02:41:46.667Z,16.90
2019-05-20T02:44:17.056Z,18.25
2019-05-20T02:46:47.109Z,17.00
2019-05-20T02:49:17.427Z,17.45
2019-05-20T02:51:47.855Z,17.23
2019-05-20T02:54:19.110Z,16.82
2019-05-20T02:56:49.454Z,19.48
2019-05-20T02:59:19.576Z,18.62
2019-05-20T03:01:49.886Z,19.75
2019-05-20T03:04:20.574Z,20.72
2019-05-20T03:06:51.545Z,22.40
2019-05-20T03:09:21.680Z,21.80
2019-05-20T03:11:51.732Z,23.32
2019-05-20T03:14:22.110Z,21.15
2019-05-20T03:16:53.581Z,20.90
2019-05-20T03:19:23.744Z,21.60
2019-05-20T03:21:54.112Z,20.60
2019-05-20T03:24:24.112Z,18.37
2019-05-20T03:26:54.187Z,21.37
2019-05-20T03:29:25.599Z,19.05
2019-05-20T03:31:55.764Z,21.57
2019-05-20T03:34:45.806Z,20.52
2019-05-20T03:36:59.742Z,23.07
2019-05-20T03:39:30.427Z,22.35
2019-05-20T03:42:00.816Z,21.48
2019-05-20T03:44:33.285Z,19.73
2019-05-20T03:47:03.709Z,21.30
2019-05-20T03:49:33.858Z,18.85
2019-05-20T03:52:03.885Z,21.75
2019-05-20T03:54:33.928Z,19.37
2019-05-20T03:57:04.605Z,19.52
2019-05-20T03:59:34.649Z,20.75
2019-05-20T04:02:04.685Z,19.50
2019-05-20T04:04:34.981Z,19.10
2019-05-20T04:07:05.271Z,19.42
2019-05-20T04:09:35.701Z,17.50
2019-05-20T04:12:05.777Z,16.57
2019-05-20T04:14:35.843Z,16.40
2019-05-20T04:17:05.908Z,16.80
2019-05-20T04:19:36.070Z,16.80
2019-05-20T04:22:06.186Z,17.85
2019-05-20T04:24:36.649Z,16.70
2019-05-20T04:27:07.028Z,17.48
2019-05-20T04:29:37.888Z,16.73
2019-05-20T04:32:07.940Z,17.17
2019-05-20T04:34:38.349Z,15.85
2019-05-20T04:37:08.402Z,17.35
2019-05-20T04:39:39.335Z,16.32
2019-05-20T04:42:09.503Z,16.73
2019-05-20T04:44:39.610Z,15.10
2019-05-20T04:47:09.700Z,15.60
2019-05-20T04:49:40.111Z,16.32
2019-05-20T04:52:13.028Z,16.70
2019-05-20T04:54:43.909Z,15.38
2019-05-20T04:57:14.353Z,17.05
2019-05-20T04:59:45.179Z,17.00
2019-05-20T05:02:15.298Z,15.93
2019-05-20T05:04:45.748Z,13.28
2019-05-20T05:07:15.941Z,13.45
2019-05-20T05:09:46.005Z,13.30
2019-05-20T05:12:16.451Z,14.68
2019-05-20T05:14:46.906Z,17.07
2019-05-20T05:17:17.368Z,14.85
2019-05-20T05:19:48.084Z,13.03
2019-05-20T05:22:18.517Z,14.23
2019-05-20T05:24:49.335Z,15.38
2019-05-20T05:27:21.380Z,13.65
2019-05-20T05:29:51.839Z,13.03
2019-05-20T05:32:43.552Z,13.43
2019-05-20T05:35:15.511Z,12.78
2019-05-20T05:37:46.108Z,12.23
2019-05-20T05:40:18.413Z,13.20
2019-05-20T05:42:49.087Z,14.07
2019-05-20T05:45:23.040Z,12.88
2019-05-20T05:47:53.482Z,14.13
2019-05-20T05:50:25.404Z,14.13
2019-05-20T05:52:55.976Z,13.05
2019-05-20T05:55:26.428Z,12.43
2019-05-20T05:57:56.828Z,11.97
2019-05-20T06:00:28.603Z,11.93
2019-05-20T06:02:58.667Z,11.48
2019-05-20T06:05:31.594Z,12.05
2019-05-20T06:08:01.101Z,12.07
2019-05-20T06:10:31.543Z,12.25
2019-05-20T06:13:02.248Z,12.07
2019-05-20T06:15:34.454Z,12.05
2019-05-20T06:18:04.871Z,12.65
2019-05-20T06:20:35.020Z,12.75
2019-05-20T06:23:05.136Z,11.90
2019-05-20T06:25:35.365Z,13.78
2019-05-20T06:28:05.482Z,13.25
2019-05-20T06:30:53.983Z,12.73
2019-05-20T06:33:24.062Z,12.07
2019-05-20T06:35:54.273Z,12.37
2019-05-20T06:38:40.910Z,12.60
2019-05-20T06:41:11.378Z,10.73
2019-05-20T06:43:41.800Z,11.35
2019-05-20T06:46:12.236Z,10.43
2019-05-20T06:48:42.658Z,11.20
2019-05-20T06:51:13.356Z,12.55
2019-05-20T06:53:43.470Z,11.50
2019-05-20T06:56:13.583Z,12.28
2019-05-20T06:58:44.297Z,10.53
2019-05-20T07:01:14.796Z,10.10
2019-05-20T07:03:46.067Z,11.30
2019-05-20T07:06:16.111Z,10.10
2019-05-20T07:08:46.236Z,9.55
2019-05-20T07:11:16.646Z,10.95
2019-05-20T07:13:46.686Z,10.32
2019-05-20T07:16:18.588Z,11.38
2019-05-20T07:18:50.674Z,12.15
2019-05-20T07:21:21.185Z,13.32
2019-05-20T07:23:52.461Z,12.70
2019-05-20T07:26:23.782Z,11.45
2019-05-20T07:28:55.221Z,11.20
2019-05-20T07:31:25.989Z,10.08
2019-05-20T07:33:56.171Z,10.98
2019-05-20T07:36:27.185Z,10.25
2019-05-20T07:38:57.227Z,9.98
2019-05-20T07:41:27.286Z,11.53
2019-05-20T07:43:57.326Z,11.48
2019-05-20T07:46:27.868Z,9.60
2019-05-20T07:48:59.502Z,10.53
2019-05-20T07:51:31.198Z,9.95
2019-05-20T07:54:03.002Z,9.98
2019-05-20T07:56:36.945Z,9.38
2019-05-20T07:59:10.528Z,10.58
2019-05-20T08:01:41.617Z,8.68
2019-05-20T08:04:11.668Z,10.45
2019-05-20T08:06:42.090Z,9.95
2019-05-20T08:09:12.786Z,8.68
2019-05-20T08:11:42.804Z,8.50
2019-05-20T08:14:13.153Z,10.25
2019-05-20T08:16:44.040Z,10.95
2019-05-20T08:19:14.720Z,8.98
2019-05-20T08:21:45.184Z,10.78
2019-05-20T08:24:15.663Z,9.93
2019-05-20T08:26:46.199Z,9.95
2019-05-20T08:29:17.406Z,9.23
2019-05-20T08:31:47.577Z,9.08
2019-05-20T08:34:17.997Z,9.35
2019-05-20T08:36:48.809Z,12.15
2019-05-20T08:39:18.903Z,13.65
2019-05-20T08:41:49.106Z,15.20
2019-05-20T08:44:19.312Z,13.28
2019-05-20T08:46:49.378Z,13.20
2019-05-20T08:49:20.267Z,14.47
2019-05-20T08:51:50.662Z,14.18
2019-05-20T08:54:21.101Z,12.82
2019-05-20T08:56:51.511Z,13.10
2019-05-20T08:59:22.671Z,14.58
2019-05-20T09:01:53.117Z,13.95
2019-05-20T09:04:24.604Z,13.55
2019-05-20T09:06:57.945Z,13.78
2019-05-20T09:09:29.666Z,12.00
2019-05-20T09:11:59.844Z,13.48
2019-05-20T09:14:30.032Z,12.75
2019-05-20T09:17:00.251Z,13.85
2019-05-20T09:19:30.716Z,14.07
2019-05-20T09:22:01.672Z,11.83
2019-05-20T09:24:32.251Z,11.12
2019-05-20T09:27:02.518Z,11.83
2019-05-20T09:29:32.853Z,11.48
2019-05-20T09:32:04.389Z,12.00
2019-05-20T09:34:34.565Z,11.65
2019-05-20T09:37:04.827Z,13.30
2019-05-20T09:39:35.573Z,13.60
2019-05-20T09:42:06.037Z,13.08
2019-05-20T09:44:36.520Z,12.28
2019-05-20T09:47:08.059Z,12.05
2019-05-20T09:49:38.528Z,13.25
2019-05-20T09:52:09.328Z,13.22
2019-05-20T09:54:40.885Z,11.53
2019-05-20T09:57:10.885Z,12.68
2019-05-20T09:59:43.805Z,12.53
2019-05-20T10:02:14.033Z,13.55
2019-05-20T10:04:44.107Z,13.08
2019-05-20T10:07:14.166Z,12.88
2019-05-20T10:09:44.677Z,12.33
2019-05-20T10:12:15.399Z,12.65
2019-05-20T10:14:45.505Z,15.00
2019-05-20T10:17:18.105Z,15.95
2019-05-20T10:19:48.540Z,16.75
2019-05-20T10:22:19.063Z,16.95
2019-05-20T10:24:49.200Z,16.02
2019-05-20T10:27:19.702Z,16.42
2019-05-20T10:29:49.830Z,17.75
2019-05-20T10:32:19.923Z,19.20
2019-05-20T10:34:49.983Z,20.43
2019-05-20T10:37:22.245Z,20.15
2019-05-20T10:39:52.473Z,21.05
2019-05-20T10:42:23.422Z,22.35
2019-05-20T10:44:55.166Z,20.27
2019-05-20T10:47:25.331Z,22.05
2019-05-20T10:49:55.388Z,24.45
2019-05-20T10:52:26.838Z,23.50
2019-05-20T10:54:57.241Z,20.65
2019-05-20T10:57:27.590Z,21.85
2019-05-20T10:59:57.822Z,20.45
2019-05-20T11:02:31.178Z,22.20
2019-05-20T11:04:59.964Z,22.35
2019-05-20T11:07:30.411Z,22.62
2019-05-20T11:10:00.505Z,22.35
2019-05-20T11:12:30.658Z,22.10
2019-05-20T11:15:02.454Z,22.13
2019-05-20T11:17:33.997Z,19.98
2019-05-20T11:20:04.926Z,20.23
2019-05-20T11:22:34.972Z,19.52
2019-05-20T11:25:05.315Z,17.55
2019-05-20T11:27:37.356Z,17.15
2019-05-20T11:30:10.078Z,19.35
2019-05-20T11:32:40.488Z,18.75
2019-05-20T11:35:11.187Z,18.15
2019-05-20T11:37:41.521Z,17.95
2019-05-20T11:40:13.711Z,19.70
2019-05-20T11:42:44.036Z,20.12
2019-05-20T11:45:14.640Z,17.12
2019-05-20T11:47:44.931Z,17.70
2019-05-20T11:50:16.955Z,18.67
2019-05-20T11:52:47.268Z,16.35
2019-05-20T11:55:17.708Z,16.32
2019-05-20T11:57:47.950Z,15.53
2019-05-20T12:00:19.584Z,14.68
2019-05-20T12:02:50.036Z,14.60
2019-05-20T12:05:20.263Z,14.18
2019-05-20T12:07:50.507Z,15.00
2019-05-20T12:10:21.265Z,14.58
2019-05-20T12:12:51.474Z,15.58
2019-05-20T12:15:21.747Z,15.83
2019-05-20T12:17:52.266Z,13.40
2019-05-20T12:20:22.687Z,15.95
2019-05-20T12:22:53.301Z,14.38
2019-05-20T12:25:23.462Z,13.18
2019-05-20T12:27:53.654Z,13.80
2019-05-20T12:30:23.804Z,13.50
2019-05-20T12:33:17.047Z,13.75
2019-05-20T12:35:26.239Z,13.03
2019-05-20T12:37:56.760Z,13.40
2019-05-20T12:40:27.187Z,11.50
2019-05-20T12:42:57.326Z,12.13
2019-05-20T12:45:27.343Z,11.20
2019-05-20T12:47:57.632Z,10.40
2019-05-20T12:50:27.724Z,11.00
2019-05-20T12:52:58.296Z,10.23
2019-05-20T12:55:28.671Z,8.73
2019-05-20T12:57:58.762Z,9.15
2019-05-20T13:00:29.036Z,10.23
2019-05-20T13:02:59.650Z,9.78
2019-05-20T13:05:29.829Z,9.23
2019-05-20T13:07:59.962Z,10.30
2019-05-20T13:10:32.316Z,9.85
2019-05-20T13:13:02.214Z,11.40
2019-05-20T13:15:32.301Z,11.03
2019-05-20T13:18:02.800Z,11.25
2019-05-20T13:20:32.845Z,11.03
2019-05-20T13:23:06.095Z,12.88
2019-05-20T13:25:35.875Z,12.63
2019-05-20T13:28:07.116Z,13.83
2019-05-20T13:30:40.058Z,13.53
2019-05-20T13:33:10.544Z,12.30
2019-05-20T13:35:40.980Z,13.85
2019-05-20T13:38:12.193Z,16.30
2019-05-20T13:40:46.645Z,16.00
2019-05-20T13:43:14.522Z,15.55
2019-05-20T13:45:47.972Z,14.47
2019-05-20T13:48:18.561Z,15.05
2019-05-20T13:50:48.643Z,14.45
2019-05-20T13:53:18.798Z,16.30
2019-05-20T13:55:51.507Z,16.42
2019-05-20T13:58:21.646Z,16.65
2019-05-20T14:00:52.355Z,14.35
2019-05-20T14:03:22.992Z,16.17
2019-05-20T14:05:53.098Z,16.35
2019-05-20T14:08:23.334Z,15.45
2019-05-20T14:11:04.338Z,15.60
2019-05-20T14:13:30.671Z,16.15
2019-05-20T14:16:02.270Z,17.40
2019-05-20T14:18:32.450Z,17.37
2019-05-20T14:21:02.560Z,13.85
2019-05-20T14:23:32.852Z,15.72
2019-05-20T14:26:03.088Z,15.28
2019-05-20T14:28:33.169Z,15.70
2019-05-20T14:31:06.010Z,16.02
2019-05-20T14:33:35.248Z,16.70
2019-05-20T14:36:05.392Z,17.60
2019-05-20T14:38:38.756Z,15.40
2019-05-20T14:41:20.952Z,17.07
2019-05-20T14:43:41.809Z,17.17
2019-05-20T14:46:12.017Z,17.17
2019-05-20T14:48:42.409Z,18.90
2019-05-20T14:51:14.057Z,19.48
2019-05-20T14:53:44.705Z,20.72
2019-05-20T14:56:15.947Z,21.77
2019-05-20T14:58:46.997Z,25.12
2019-05-20T15:01:18.006Z,24.07
2019-05-20T15:03:48.181Z,25.02
2019-05-20T15:06:18.308Z,27.55
2019-05-20T15:08:48.652Z,32.55
2019-05-20T15:11:19.953Z,28.55
2019-05-20T15:13:50.478Z,36.95
2019-05-20T15:16:20.924Z,32.75
2019-05-20T15:18:51.337Z,40.58
2019-05-20T15:21:21.421Z,44.35
2019-05-20T15:23:53.139Z,46.88
2019-05-20T15:26:23.279Z,51.50
2019-05-20T15:28:54.102Z,51.63
2019-05-20T15:31:24.368Z,46.83
2019-05-20T15:33:54.817Z,51.05
2019-05-20T15:36:24.939Z,50.35
2019-05-20T15:38:55.693Z,45.55
2019-05-20T15:41:25.928Z,48.00
2019-05-20T15:43:56.294Z,52.55
2019-05-20T15:46:26.861Z,46.68
2019-05-20T15:48:56.937Z,49.23
2019-05-20T15:51:27.255Z,52.10
2019-05-20T15:53:57.814Z,42.55
2019-05-20T15:56:28.265Z,29.57
2019-05-20T15:58:58.796Z,25.50
2019-05-20T16:01:29.021Z,20.68
2019-05-20T16:03:59.189Z,23.83
2019-05-20T16:06:29.312Z,21.50
2019-05-20T16:09:00.079Z,19.10
2019-05-20T16:11:32.056Z,16.32
2019-05-20T16:14:03.283Z,14.87
2019-05-20T16:16:34.979Z,12.35
2019-05-20T16:19:05.342Z,12.78
2019-05-20T16:21:35.609Z,12.70
2019-05-20T16:24:06.754Z,11.45
2019-05-20T16:26:36.839Z,12.98
2019-05-20T16:29:07.275Z,14.87
2019-05-20T16:31:37.729Z,12.18
2019-05-20T16:34:08.065Z,12.80
2019-05-20T16:36:38.321Z,12.33
2019-05-20T16:39:08.358Z,11.60
2019-05-20T16:41:40.049Z,11.85
2019-05-20T16:44:10.444Z,10.05
2019-05-20T16:46:42.101Z,9.90
2019-05-20T16:49:12.439Z,11.43
2019-05-20T16:51:42.558Z,10.85
2019-05-20T16:54:13.137Z,12.78
2019-05-20T16:56:43.934Z,12.90
2019-05-20T16:59:14.161Z,12.03
2019-05-20T17:01:46.564Z,12.35
2019-05-20T17:04:16.169Z,13.65
2019-05-20T17:06:46.313Z,13.15
2019-05-20T17:09:16.502Z,12.43
2019-05-20T17:11:46.892Z,9.85
2019-05-20T17:14:17.057Z,12.45
2019-05-20T17:16:49.340Z,11.28
2019-05-20T17:19:19.417Z,11.30
2019-05-20T17:21:49.459Z,11.05
2019-05-20T17:24:21.139Z,11.15
2019-05-20T17:26:51.297Z,11.68
2019-05-20T17:29:21.478Z,10.63
2019-05-20T17:31:52.137Z,10.85
2019-05-20T17:34:22.289Z,10.50
2019-05-20T17:36:52.361Z,10.18
2019-05-20T17:39:22.824Z,11.83
2019-05-20T17:41:53.266Z,11.63
2019-05-20T17:44:23.404Z,11.75
2019-05-20T17:46:54.129Z,11.22
2019-05-20T17:49:27.120Z,10.50
2019-05-20T17:51:58.016Z,11.50
2019-05-20T17:54:28.134Z,12.40
2019-05-20T17:56:59.490Z,11.85
2019-05-20T17:59:29.816Z,12.70
2019-05-20T18:02:00.050Z,13.25
2019-05-20T18:04:31.288Z,11.45
2019-05-20T18:07:01.466Z,11.97
2019-05-20T18:09:33.626Z,11.97
2019-05-20T18:12:03.729Z,12.18
2019-05-20T18:14:35.348Z,12.70
2019-05-20T18:17:05.564Z,13.38
2019-05-20T18:19:35.782Z,12.37
2019-05-20T18:22:06.016Z,11.68
2019-05-20T18:24:36.115Z,10.35
2019-05-20T18:27:06.352Z,11.15
2019-05-20T18:29:36.991Z,11.28
2019-05-20T18:32:08.563Z,10.13
2019-05-20T18:34:39.292Z,10.72
2019-05-20T18:37:09.723Z,11.25
2019-05-20T18:39:39.881Z,9.60
2019-05-20T18:42:10.120Z,9.10
2019-05-20T18:44:40.244Z,9.38
2019-05-20T18:47:10.953Z,11.20
2019-05-20T18:49:41.647Z,10.45
2019-05-20T18:52:12.280Z,10.78
2019-05-20T18:54:43.043Z,9.90
2019-05-20T18:57:13.440Z,11.45
2019-05-20T18:59:44.021Z,11.20
2019-05-20T19:02:14.143Z,9.78
2019-05-20T19:04:44.382Z,11.80
2019-05-20T19:07:14.784Z,9.20
2019-05-20T19:09:46.420Z,9.60
2019-05-20T19:12:16.841Z,10.18
2019-05-20T19:14:48.155Z,11.53
2019-05-20T19:17:18.310Z,10.18
2019-05-20T19:19:48.452Z,11.33
2019-05-20T19:22:18.619Z,9.55
2019-05-20T19:24:49.049Z,10.60
2019-05-20T19:27:19.319Z,10.55
2019-05-20T19:29:49.467Z,10.82
2019-05-20T19:32:20.063Z,11.60
2019-05-20T19:34:50.309Z,9.75
2019-05-20T19:37:20.478Z,11.38
2019-05-20T19:39:50.642Z,12.58
2019-05-20T19:42:20.759Z,10.32
2019-05-20T19:44:50.820Z,11.43
2019-05-20T19:47:21.177Z,12.58
2019-05-20T19:49:51.452Z,11.43
2019-05-20T19:52:21.711Z,13.58
2019-05-20T19:54:51.986Z,12.18
2019-05-20T19:57:22.324Z,12.93
2019-05-20T19:59:52.637Z,12.68
2019-05-20T20:02:22.800Z,12.23
2019-05-20T20:04:53.126Z,13.72
2019-05-20T20:07:28.681Z,11.73
2019-05-20T20:09:57.830Z,14.07
2019-05-20T20:12:29.235Z,13.18
2019-05-20T20:14:59.382Z,12.05
2019-05-20T20:17:29.769Z,12.53
2019-05-20T20:20:00.682Z,13.95
2019-05-20T20:22:30.763Z,13.83
2019-05-20T20:25:01.548Z,13.10
2019-05-20T20:27:32.726Z,13.95
2019-05-20T20:30:04.460Z,13.20
2019-05-20T20:32:38.422Z,13.80
2019-05-20T20:35:09.517Z,14.05
2019-05-20T20:37:39.519Z,15.38
2019-05-20T20:40:10.421Z,14.68
2019-05-20T20:42:41.082Z,16.07
2019-05-20T20:45:11.971Z,13.80
2019-05-20T20:47:42.578Z,13.25
2019-05-20T20:50:13.417Z,13.30
2019-05-20T20:52:43.954Z,13.40
2019-05-20T20:55:14.560Z,14.47
2019-05-20T20:57:44.613Z,14.33
2019-05-20T21:00:15.549Z,13.58
2019-05-20T21:02:53.438Z,13.00
2019-05-20T21:05:17.612Z,13.13
2019-05-20T21:07:51.608Z,13.35
2019-05-20T21:10:20.559Z,13.45
2019-05-20T21:12:50.571Z,14.20
2019-05-20T21:15:20.596Z,12.70
2019-05-20T21:17:50.954Z,13.40
2019-05-20T21:20:22.803Z,12.40
2019-05-20T21:22:53.160Z,12.20
2019-05-20T21:25:23.229Z,11.22
2019-05-20T21:27:53.349Z,11.70
2019-05-20T21:30:23.405Z,11.63
2019-05-20T21:33:08.316Z,11.45
2019-05-20T21:35:25.880Z,11.38
2019-05-20T21:37:55.985Z,9.83
2019-05-20T21:40:25.992Z,11.85
2019-05-20T21:42:56.042Z,11.22
2019-05-20T21:45:26.091Z,11.93
2019-05-20T21:47:56.387Z,13.20
2019-05-20T21:50:27.500Z,11.97
2019-05-20T21:52:58.569Z,13.50
2019-05-20T21:55:28.723Z,13.80
2019-05-20T21:57:59.130Z,11.43
2019-05-20T22:00:40.575Z,13.35
2019-05-20T22:03:23.529Z,12.25
2019-05-20T22:05:42.543Z,12.88
2019-05-20T22:08:13.235Z,12.73
2019-05-20T22:10:43.577Z,12.13
2019-05-20T22:13:13.991Z,12.43
2019-05-20T22:15:44.067Z,12.60
2019-05-20T22:18:14.113Z,12.68
2019-05-20T22:20:44.174Z,12.60
2019-05-20T22:23:35.244Z,13.13
2019-05-20T22:26:05.301Z,12.85
2019-05-20T22:28:35.588Z,14.87
2019-05-20T22:31:05.801Z,15.65
2019-05-20T22:33:53.952Z,14.85
2019-05-20T22:36:36.460Z,14.93
2019-05-20T22:39:08.301Z,15.03
2019-05-20T22:41:38.791Z,15.88
2019-05-20T22:44:09.493Z,15.10
2019-05-20T22:46:39.635Z,16.57
2019-05-20T22:49:10.663Z,16.07
2019-05-20T22:51:41.092Z,15.10
2019-05-20T22:54:11.447Z,13.83
2019-05-20T22:56:41.767Z,13.60
2019-05-20T22:59:13.223Z,15.35
2019-05-20T23:01:43.599Z,16.67
2019-05-20T23:04:13.675Z,16.93
2019-05-20T23:06:43.804Z,16.23
2019-05-20T23:09:14.987Z,16.10
2019-05-20T23:11:45.724Z,17.15
2019-05-20T23:14:15.836Z,16.00
2019-05-20T23:16:46.580Z,16.73
2019-05-20T23:19:17.147Z,17.52
2019-05-20T23:21:47.580Z,18.75
2019-05-20T23:24:17.658Z,17.42
2019-05-20T23:26:48.238Z,17.15
2019-05-20T23:29:18.567Z,18.40
2019-05-20T23:31:48.672Z,18.10
2019-05-20T23:34:19.094Z,17.23
2019-05-20T23:36:49.774Z,14.53
2019-05-20T23:39:20.297Z,16.40
2019-05-20T23:41:54.688Z,15.85
2019-05-20T23:44:24.534Z,15.65
2019-05-20T23:46:54.589Z,15.63
2019-05-20T23:49:25.266Z,14.28
2019-05-20T23:51:55.862Z,15.53
2019-05-20T23:54:26.194Z,15.03
2019-05-20T23:56:56.367Z,15.50
2019-05-20T23:59:26.356Z,16.32
