createdAt,value
2023-05-02T00:01:18.030Z,15.09
2023-05-02T00:04:19.823Z,15.13
2023-05-02T00:07:21.886Z,15.12
2023-05-02T00:10:23.543Z,15.16
2023-05-02T00:13:25.160Z,15.14
2023-05-02T00:16:26.847Z,15.14
2023-05-02T00:19:28.503Z,15.15
2023-05-02T00:22:30.446Z,15.13
2023-05-02T00:25:32.069Z,15.13
2023-05-02T00:28:33.739Z,15.11
2023-05-02T00:31:35.453Z,14.99
2023-05-02T00:34:37.367Z,15.16
2023-05-02T00:37:39.033Z,15.17
2023-05-02T00:40:48.063Z,15.21
2023-05-02T00:43:49.789Z,15.26
2023-05-02T00:46:51.598Z,15.26
2023-05-02T00:49:53.294Z,15.22
2023-05-02T00:52:55.347Z,15.08
2023-05-02T00:55:58.423Z,15.08
2023-05-02T00:59:00.160Z,14.88
2023-05-02T01:02:26.788Z,14.89
2023-05-02T01:05:29.251Z,14.83
2023-05-02T01:08:37.002Z,14.88
2023-05-02T01:11:52.149Z,14.91
2023-05-02T01:14:54.213Z,14.91
2023-05-02T01:17:55.916Z,14.92
2023-05-02T01:21:00.533Z,14.94
2023-05-02T01:24:16.279Z,14.92
2023-05-02T01:27:43.132Z,14.90
2023-05-02T01:30:44.812Z,14.56
2023-05-02T01:33:46.485Z,14.57
2023-05-02T01:36:49.199Z,14.67
2023-05-02T01:39:50.898Z,14.67
2023-05-02T01:42:53.398Z,14.68
2023-05-02T01:45:55.060Z,14.75
2023-05-02T01:48:57.045Z,14.77
2023-05-02T01:51:58.767Z,14.83
2023-05-02T01:55:00.428Z,14.89
2023-05-02T01:58:02.074Z,14.88
2023-05-02T02:01:05.003Z,14.94
2023-05-02T02:04:09.424Z,14.90
2023-05-02T02:07:12.132Z,14.87
2023-05-02T02:10:13.811Z,14.91
2023-05-02T02:13:22.329Z,14.89
2023-05-02T02:16:25.419Z,14.90
2023-05-02T02:19:27.173Z,14.95
2023-05-02T02:22:28.824Z,15.03
2023-05-02T02:25:30.454Z,15.06
2023-05-02T02:28:32.106Z,15.13
2023-05-02T02:31:34.590Z,15.12
2023-05-02T02:34:36.453Z,15.04
2023-05-02T02:37:58.306Z,15.00
2023-05-02T02:41:28.285Z,14.98
2023-05-02T02:45:05.365Z,14.90
2023-05-02T02:48:31.411Z,14.88
2023-05-02T02:51:37.796Z,14.81
2023-05-02T02:54:46.406Z,14.74
2023-05-02T02:58:02.150Z,14.70
2023-05-02T03:01:05.130Z,14.59
2023-05-02T03:04:07.264Z,14.67
2023-05-02T03:07:08.935Z,14.72
2023-05-02T03:10:10.778Z,14.66
2023-05-02T03:13:13.741Z,14.62
2023-05-02T03:16:29.357Z,14.53
2023-05-02T03:19:31.396Z,14.42
2023-05-02T03:22:33.108Z,14.45
2023-05-02T03:25:35.601Z,14.47
2023-05-02T03:28:37.401Z,14.47
2023-05-02T03:31:40.356Z,14.44
2023-05-02T03:34:42.123Z,14.56
2023-05-02T03:37:45.131Z,14.59
2023-05-02T03:40:46.887Z,14.66
2023-05-02T03:43:48.705Z,14.65
2023-05-02T03:46:51.016Z,14.68
2023-05-02T03:49:52.781Z,14.70
2023-05-02T03:52:54.737Z,14.71
2023-05-02T03:56:04.449Z,14.77
2023-05-02T03:59:16.581Z,14.78
2023-05-02T04:02:18.662Z,14.85
2023-05-02T04:05:22.933Z,14.76
2023-05-02T04:08:25.266Z,14.74
2023-05-02T04:11:27.526Z,14.51
2023-05-02T04:14:30.281Z,14.59
2023-05-02T04:17:32.532Z,14.63
2023-05-02T04:20:34.301Z,14.51
2023-05-02T04:23:36.077Z,14.50
2023-05-02T04:26:39.118Z,14.48
2023-05-02T04:29:44.405Z,14.40
2023-05-02T04:32:47.088Z,14.36
2023-05-02T04:35:49.945Z,14.25
2023-05-02T04:38:52.884Z,14.28
2023-05-02T04:41:54.562Z,14.40
2023-05-02T04:44:58.265Z,14.54
2023-05-02T04:48:00.029Z,14.73
2023-05-02T04:51:01.841Z,14.80
2023-05-02T04:54:05.148Z,14.84
2023-05-02T04:57:06.756Z,14.86
2023-05-02T05:00:11.229Z,14.95
2023-05-02T05:03:14.205Z,14.94
2023-05-02T05:06:16.086Z,15.00
2023-05-02T05:09:18.931Z,15.18
2023-05-02T05:12:20.618Z,15.30
2023-05-02T05:15:22.343Z,15.38
2023-05-02T05:18:28.123Z,15.37
2023-05-02T05:21:30.098Z,15.47
2023-05-02T05:24:33.073Z,15.47
2023-05-02T05:27:35.600Z,15.53
2023-05-02T05:30:37.690Z,15.67
2023-05-02T05:33:43.240Z,15.77
2023-05-02T05:36:46.081Z,15.86
2023-05-02T05:39:48.333Z,15.96
2023-05-02T05:42:50.135Z,16.07
2023-05-02T05:45:58.433Z,16.11
2023-05-02T05:49:00.336Z,16.09
2023-05-02T05:52:03.562Z,16.07
2023-05-02T05:55:06.418Z,15.79
2023-05-02T05:58:08.526Z,15.67
2023-05-02T06:01:11.036Z,15.52
2023-05-02T06:04:13.228Z,15.53
2023-05-02T06:07:18.428Z,15.55
2023-05-02T06:10:20.271Z,15.43
2023-05-02T06:13:22.126Z,15.18
2023-05-02T06:16:25.111Z,14.97
2023-05-02T06:19:26.878Z,14.65
2023-05-02T06:22:28.521Z,14.48
2023-05-02T06:25:30.218Z,14.51
2023-05-02T06:28:31.836Z,14.65
2023-05-02T06:31:33.499Z,14.88
2023-05-02T06:34:35.178Z,14.92
2023-05-02T06:37:36.830Z,15.00
2023-05-02T06:40:38.493Z,14.82
2023-05-02T06:43:40.117Z,14.80
2023-05-02T06:46:41.951Z,14.85
2023-05-02T06:49:43.680Z,15.09
2023-05-02T06:52:45.364Z,15.07
2023-05-02T06:55:47.030Z,15.00
2023-05-02T06:58:48.766Z,14.99
2023-05-02T07:01:50.382Z,15.00
2023-05-02T07:04:52.207Z,15.10
2023-05-02T07:07:53.867Z,15.07
2023-05-02T07:10:55.491Z,15.10
2023-05-02T07:13:57.113Z,15.33
2023-05-02T07:16:58.855Z,15.40
2023-05-02T07:20:00.760Z,15.45
2023-05-02T07:23:02.614Z,15.26
2023-05-02T07:26:06.237Z,14.84
2023-05-02T07:29:08.599Z,14.93
2023-05-02T07:32:10.308Z,14.93
2023-05-02T07:35:12.037Z,14.99
2023-05-02T07:38:13.760Z,14.88
2023-05-02T07:41:15.412Z,15.04
2023-05-02T07:44:17.099Z,15.18
2023-05-02T07:47:18.751Z,15.32
2023-05-02T07:50:20.451Z,15.33
2023-05-02T07:53:22.053Z,15.39
2023-05-02T07:56:26.692Z,15.55
2023-05-02T07:59:28.377Z,15.74
2023-05-02T08:02:30.132Z,15.78
2023-05-02T08:05:32.362Z,15.76
2023-05-02T08:08:33.997Z,15.51
2023-05-02T08:11:35.644Z,15.50
2023-05-02T08:14:37.265Z,15.45
2023-05-02T08:17:39.000Z,15.08
2023-05-02T08:20:40.717Z,14.97
2023-05-02T08:23:42.383Z,15.13
2023-05-02T08:26:44.013Z,15.29
2023-05-02T08:29:45.667Z,15.51
2023-05-02T08:32:47.383Z,15.60
2023-05-02T08:35:49.133Z,15.73
2023-05-02T08:38:50.805Z,15.75
2023-05-02T08:41:52.457Z,15.74
2023-05-02T08:44:54.096Z,15.79
2023-05-02T08:47:55.768Z,15.93
2023-05-02T08:50:57.402Z,15.83
2023-05-02T08:53:59.086Z,15.94
2023-05-02T08:57:00.811Z,15.98
2023-05-02T09:00:02.532Z,15.89
2023-05-02T09:03:13.147Z,15.87
2023-05-02T09:06:21.375Z,15.72
2023-05-02T09:09:23.054Z,15.55
2023-05-02T09:12:25.693Z,15.62
2023-05-02T09:15:27.348Z,15.41
2023-05-02T09:18:33.212Z,15.31
2023-05-02T09:21:39.120Z,15.46
2023-05-02T09:24:41.255Z,15.38
2023-05-02T09:27:56.028Z,15.43
2023-05-02T09:31:07.277Z,15.60
2023-05-02T09:34:09.606Z,15.62
2023-05-02T09:37:11.225Z,15.68
2023-05-02T09:40:13.122Z,15.74
2023-05-02T09:43:14.846Z,15.92
2023-05-02T09:46:17.946Z,16.15
2023-05-02T09:49:19.747Z,16.19
2023-05-02T09:52:21.462Z,16.36
2023-05-02T09:55:23.122Z,16.45
2023-05-02T09:58:25.484Z,16.42
2023-05-02T10:01:27.154Z,16.15
2023-05-02T10:04:30.215Z,16.23
2023-05-02T10:07:31.885Z,16.34
2023-05-02T10:10:36.249Z,16.23
2023-05-02T10:13:38.142Z,16.17
2023-05-02T10:16:52.771Z,16.21
2023-05-02T10:20:05.838Z,15.92
2023-05-02T10:23:08.218Z,15.98
2023-05-02T10:26:12.645Z,16.07
2023-05-02T10:29:14.299Z,16.09
2023-05-02T10:32:17.895Z,15.92
2023-05-02T10:35:19.506Z,16.12
2023-05-02T10:38:22.564Z,15.97
2023-05-02T10:41:27.621Z,16.21
2023-05-02T10:44:33.547Z,16.22
2023-05-02T10:47:35.215Z,16.44
2023-05-02T10:50:47.073Z,16.65
2023-05-02T10:53:48.743Z,16.71
2023-05-02T10:56:59.505Z,16.61
2023-05-02T11:00:22.279Z,16.51
2023-05-02T11:03:53.336Z,16.51
2023-05-02T11:06:57.632Z,16.50
2023-05-02T11:10:19.449Z,16.54
2023-05-02T11:13:49.283Z,16.40
2023-05-02T11:17:03.228Z,16.30
2023-05-02T11:20:04.896Z,16.29
2023-05-02T11:23:15.553Z,16.28
2023-05-02T11:26:21.342Z,16.12
2023-05-02T11:30:12.296Z,16.13
2023-05-02T11:33:14.468Z,16.02
2023-05-02T11:36:29.374Z,15.95
2023-05-02T11:39:31.039Z,15.91
2023-05-02T11:42:33.696Z,16.00
2023-05-02T11:45:35.702Z,16.14
2023-05-02T11:48:37.335Z,16.17
2023-05-02T11:51:39.007Z,16.22
2023-05-02T11:54:40.652Z,16.30
2023-05-02T11:57:42.318Z,16.30
2023-05-02T12:00:44.282Z,16.22
2023-05-02T12:03:46.209Z,16.44
2023-05-02T12:06:57.485Z,16.65
2023-05-02T12:09:59.155Z,16.63
2023-05-02T12:13:04.575Z,16.50
2023-05-02T12:16:06.529Z,16.38
2023-05-02T12:19:08.226Z,16.48
2023-05-02T12:22:13.535Z,16.67
2023-05-02T12:25:15.177Z,16.85
2023-05-02T12:28:19.884Z,16.68
2023-05-02T12:31:24.674Z,16.41
2023-05-02T12:34:33.567Z,16.51
2023-05-02T12:37:36.239Z,16.45
2023-05-02T12:40:37.939Z,16.64
2023-05-02T12:43:48.827Z,16.53
2023-05-02T12:46:59.804Z,16.68
2023-05-02T12:50:04.985Z,16.69
2023-05-02T12:53:06.740Z,16.83
2023-05-02T12:56:08.480Z,16.95
2023-05-02T12:59:11.712Z,16.86
2023-05-02T13:02:13.366Z,17.02
2023-05-02T13:05:15.848Z,16.88
2023-05-02T13:08:17.479Z,16.73
2023-05-02T13:11:19.127Z,16.58
2023-05-02T13:14:20.793Z,16.56
2023-05-02T13:17:22.529Z,16.68
2023-05-02T13:20:24.203Z,16.66
2023-05-02T13:23:25.884Z,16.44
2023-05-02T13:26:27.511Z,16.27
2023-05-02T13:29:29.185Z,16.11
2023-05-02T13:32:30.861Z,16.37
2023-05-02T13:35:34.695Z,16.28
2023-05-02T13:38:36.979Z,16.11
2023-05-02T13:41:38.675Z,16.00
2023-05-02T13:44:40.306Z,16.08
2023-05-02T13:47:41.984Z,16.07
2023-05-02T13:50:43.682Z,15.99
2023-05-02T13:53:45.354Z,15.86
2023-05-02T13:56:46.992Z,15.89
2023-05-02T13:59:48.624Z,16.06
2023-05-02T14:02:50.287Z,15.92
2023-05-02T14:05:51.977Z,16.01
2023-05-02T14:08:53.591Z,15.98
2023-05-02T14:11:55.261Z,15.87
2023-05-02T14:14:56.929Z,15.93
2023-05-02T14:17:58.639Z,15.88
2023-05-02T14:21:00.293Z,15.90
2023-05-02T14:24:01.864Z,15.90
2023-05-02T14:27:03.524Z,15.76
2023-05-02T14:30:05.863Z,15.90
2023-05-02T14:33:07.743Z,15.69
2023-05-02T14:36:09.456Z,15.82
2023-05-02T14:39:11.106Z,15.78
2023-05-02T14:42:12.710Z,15.76
2023-05-02T14:45:14.412Z,15.54
2023-05-02T14:48:16.071Z,15.56
2023-05-02T14:51:17.747Z,15.50
2023-05-02T14:54:19.470Z,15.44
2023-05-02T14:57:21.161Z,15.44
2023-05-02T15:00:22.849Z,15.63
2023-05-02T15:03:24.779Z,15.63
2023-05-02T15:06:29.687Z,15.76
2023-05-02T15:09:33.102Z,15.80
2023-05-02T15:12:34.735Z,15.58
2023-05-02T15:15:36.407Z,15.35
2023-05-02T15:18:38.398Z,15.56
2023-05-02T15:21:40.049Z,15.56
2023-05-02T15:24:44.200Z,15.46
2023-05-02T15:27:45.873Z,15.11
2023-05-02T15:30:47.553Z,15.08
2023-05-02T15:33:49.202Z,14.99
2023-05-02T15:36:50.826Z,14.99
2023-05-02T15:39:52.494Z,14.96
2023-05-02T15:42:54.491Z,15.04
2023-05-02T15:45:57.728Z,15.25
2023-05-02T15:48:59.377Z,15.01
2023-05-02T15:52:01.123Z,15.13
2023-05-02T15:55:03.100Z,14.92
2023-05-02T15:58:04.747Z,15.03
2023-05-02T16:01:06.413Z,14.92
2023-05-02T16:04:08.232Z,15.06
2023-05-02T16:07:10.193Z,15.21
2023-05-02T16:10:11.897Z,15.30
2023-05-02T16:13:13.560Z,15.33
2023-05-02T16:16:15.251Z,15.10
2023-05-02T16:19:16.927Z,15.03
2023-05-02T16:22:18.551Z,15.11
2023-05-02T16:25:20.275Z,15.11
2023-05-02T16:28:21.915Z,14.86
2023-05-02T16:31:23.556Z,14.82
2023-05-02T16:34:25.217Z,14.76
2023-05-02T16:37:26.900Z,14.72
2023-05-02T16:40:28.590Z,14.66
2023-05-02T16:43:30.240Z,14.68
2023-05-02T16:46:31.917Z,14.63
2023-05-02T16:49:33.651Z,14.62
2023-05-02T16:52:35.374Z,14.67
2023-05-02T16:55:37.020Z,14.80
2023-05-02T16:58:38.694Z,14.77
2023-05-02T17:01:40.320Z,14.89
2023-05-02T17:04:42.006Z,14.92
2023-05-02T17:07:43.678Z,14.78
2023-05-02T17:10:49.378Z,14.72
2023-05-02T17:13:51.704Z,14.52
2023-05-02T17:16:53.394Z,14.57
2023-05-02T17:19:55.035Z,14.73
2023-05-02T17:22:57.139Z,14.57
2023-05-02T17:25:58.882Z,14.42
2023-05-02T17:29:00.588Z,14.38
2023-05-02T17:32:02.708Z,14.21
2023-05-02T17:35:04.743Z,14.39
2023-05-02T17:38:06.421Z,14.45
2023-05-02T17:41:08.471Z,14.23
2023-05-02T17:44:10.176Z,14.25
2023-05-02T17:47:11.816Z,14.28
2023-05-02T17:50:13.617Z,14.18
2023-05-02T17:53:15.263Z,14.14
2023-05-02T17:56:17.135Z,14.13
2023-05-02T17:59:19.115Z,14.11
2023-05-02T18:02:20.849Z,13.94
2023-05-02T18:05:23.362Z,13.73
2023-05-02T18:08:25.252Z,13.53
2023-05-02T18:11:26.908Z,13.46
2023-05-02T18:14:28.623Z,13.34
2023-05-02T18:17:33.206Z,13.31
2023-05-02T18:20:41.306Z,13.36
2023-05-02T18:23:43.485Z,13.32
2023-05-02T18:26:45.491Z,13.34
2023-05-02T18:29:47.576Z,13.21
2023-05-02T18:32:49.639Z,13.14
2023-05-02T18:35:51.769Z,13.08
2023-05-02T18:38:56.825Z,12.95
2023-05-02T18:42:00.135Z,12.75
2023-05-02T18:45:02.262Z,12.76
2023-05-02T18:48:06.484Z,12.88
2023-05-02T18:51:08.582Z,12.92
2023-05-02T18:54:10.580Z,12.91
2023-05-02T18:57:12.405Z,12.97
2023-05-02T19:00:14.572Z,12.98
2023-05-02T19:03:16.833Z,13.10
2023-05-02T19:06:18.782Z,13.08
2023-05-02T19:09:20.815Z,13.15
2023-05-02T19:12:22.952Z,13.06
2023-05-02T19:15:24.850Z,13.04
2023-05-02T19:18:26.769Z,13.19
2023-05-02T19:21:28.886Z,13.16
2023-05-02T19:24:30.574Z,13.10
2023-05-02T19:27:32.868Z,13.14
2023-05-02T19:30:35.353Z,13.09
2023-05-02T19:33:38.493Z,13.10
2023-05-02T19:36:40.849Z,13.29
2023-05-02T19:39:43.246Z,13.20
2023-05-02T19:42:46.656Z,13.22
2023-05-02T19:45:50.340Z,13.20
2023-05-02T19:48:52.369Z,13.27
2023-05-02T19:51:54.384Z,13.16
2023-05-02T19:54:57.628Z,12.83
2023-05-02T19:57:59.300Z,12.86
2023-05-02T20:01:01.317Z,13.03
2023-05-02T20:04:03.474Z,12.93
2023-05-02T20:07:05.807Z,13.18
2023-05-02T20:10:08.360Z,13.24
2023-05-02T20:13:10.800Z,13.05
2023-05-02T20:16:13.946Z,12.91
2023-05-02T20:19:16.724Z,12.88
2023-05-02T20:22:19.083Z,13.06
2023-05-02T20:25:20.928Z,13.06
2023-05-02T20:28:22.542Z,12.82
2023-05-02T20:31:24.855Z,12.95
2023-05-02T20:34:26.802Z,12.76
2023-05-02T20:37:28.530Z,12.80
2023-05-02T20:40:30.615Z,12.71
2023-05-02T20:43:32.321Z,12.56
2023-05-02T20:46:34.065Z,12.55
2023-05-02T20:49:35.757Z,12.54
2023-05-02T20:52:37.428Z,12.53
2023-05-02T20:55:39.029Z,12.46
2023-05-02T20:58:40.817Z,12.43
2023-05-02T21:01:42.520Z,12.37
2023-05-02T21:04:44.203Z,12.34
2023-05-02T21:07:45.867Z,12.29
2023-05-02T21:10:47.505Z,12.41
2023-05-02T21:13:49.145Z,12.57
2023-05-02T21:16:51.517Z,12.68
2023-05-02T21:19:53.495Z,12.73
2023-05-02T21:22:55.139Z,12.90
2023-05-02T21:25:56.792Z,12.99
2023-05-02T21:28:58.442Z,13.01
2023-05-02T21:32:00.147Z,12.98
2023-05-02T21:35:02.232Z,13.11
2023-05-02T21:38:04.166Z,13.11
2023-05-02T21:41:05.961Z,13.11
2023-05-02T21:44:10.260Z,13.10
2023-05-02T21:47:11.892Z,13.11
2023-05-02T21:50:13.544Z,13.04
2023-05-02T21:53:15.203Z,12.91
2023-05-02T21:56:16.875Z,13.00
2023-05-02T21:59:18.500Z,13.03
2023-05-02T22:02:20.197Z,12.99
2023-05-02T22:05:21.899Z,12.98
2023-05-02T22:08:23.501Z,12.89
2023-05-02T22:11:25.163Z,12.72
2023-05-02T22:14:33.773Z,12.70
2023-05-02T22:17:45.785Z,12.41
2023-05-02T22:20:47.459Z,12.37
2023-05-02T22:23:49.094Z,12.42
2023-05-02T22:26:50.775Z,12.72
2023-05-02T22:29:52.425Z,12.89
2023-05-02T22:32:54.110Z,13.05
2023-05-02T22:35:55.781Z,12.87
2023-05-02T22:38:57.449Z,12.46
2023-05-02T22:41:59.110Z,12.31
2023-05-02T22:45:00.823Z,12.25
2023-05-02T22:48:02.550Z,12.40
2023-05-02T22:51:04.298Z,12.30
2023-05-02T22:54:06.555Z,12.33
2023-05-02T22:57:08.219Z,12.15
2023-05-02T23:00:10.552Z,12.22
2023-05-02T23:03:12.319Z,12.12
2023-05-02T23:06:14.323Z,12.07
2023-05-02T23:09:15.979Z,12.18
2023-05-02T23:12:17.635Z,12.09
2023-05-02T23:15:19.280Z,11.99
2023-05-02T23:18:21.785Z,11.90
2023-05-02T23:21:23.507Z,11.93
2023-05-02T23:24:25.153Z,11.91
2023-05-02T23:27:26.797Z,12.01
2023-05-02T23:30:29.637Z,11.83
2023-05-02T23:33:31.309Z,11.74
2023-05-02T23:36:33.347Z,11.73
2023-05-02T23:39:35.018Z,11.86
2023-05-02T23:42:36.672Z,11.80
2023-05-02T23:45:38.322Z,11.89
2023-05-02T23:48:39.979Z,11.78
2023-05-02T23:51:41.574Z,11.72
2023-05-02T23:54:43.659Z,11.77
2023-05-02T23:57:45.343Z,11.62
