createdAt,value
2018-12-07T00:01:37.694Z,8.17
2018-12-07T00:04:05.208Z,6.97
2018-12-07T00:06:32.803Z,7.00
2018-12-07T00:09:00.361Z,6.70
2018-12-07T00:11:27.876Z,6.33
2018-12-07T00:13:55.391Z,6.20
2018-12-07T00:16:22.925Z,5.93
2018-12-07T00:18:50.688Z,6.40
2018-12-07T00:21:18.218Z,6.10
2018-12-07T00:23:45.701Z,6.30
2018-12-07T00:26:13.220Z,5.97
2018-12-07T00:28:40.735Z,5.83
2018-12-07T00:31:08.231Z,5.70
2018-12-07T00:33:35.794Z,5.70
2018-12-07T00:36:03.371Z,5.10
2018-12-07T00:38:31.006Z,5.80
2018-12-07T00:40:58.543Z,5.20
2018-12-07T00:43:26.104Z,5.20
2018-12-07T00:45:53.609Z,5.27
2018-12-07T00:48:21.111Z,5.33
2018-12-07T00:50:48.611Z,5.30
2018-12-07T00:53:16.117Z,4.90
2018-12-07T00:55:43.626Z,5.10
2018-12-07T00:58:11.240Z,5.13
2018-12-07T01:00:38.742Z,5.50
2018-12-07T01:03:06.246Z,5.70
2018-12-07T01:05:33.843Z,5.50
2018-12-07T01:08:01.362Z,5.20
2018-12-07T01:10:28.919Z,6.17
2018-12-07T01:12:56.429Z,5.67
2018-12-07T01:15:23.919Z,5.80
2018-12-07T01:17:51.442Z,5.73
2018-12-07T01:20:19.017Z,5.80
2018-12-07T01:22:46.525Z,5.87
2018-12-07T01:25:14.038Z,5.97
2018-12-07T01:27:41.543Z,6.37
2018-12-07T01:30:09.385Z,5.90
2018-12-07T01:32:36.955Z,6.30
2018-12-07T01:35:04.951Z,6.33
2018-12-07T01:37:32.463Z,5.97
2018-12-07T01:40:00.086Z,5.60
2018-12-07T01:42:27.631Z,4.93
2018-12-07T01:44:55.151Z,4.90
2018-12-07T01:47:22.750Z,5.23
2018-12-07T01:49:50.255Z,4.17
2018-12-07T01:52:17.761Z,4.17
2018-12-07T01:54:45.262Z,5.03
2018-12-07T01:57:12.768Z,4.20
2018-12-07T01:59:40.280Z,4.60
2018-12-07T02:02:07.783Z,4.23
2018-12-07T02:04:35.420Z,4.07
2018-12-07T02:07:02.917Z,4.40
2018-12-07T02:09:30.431Z,4.70
2018-12-07T02:11:57.996Z,4.40
2018-12-07T02:14:25.507Z,4.33
2018-12-07T02:16:53.011Z,4.60
2018-12-07T02:19:20.732Z,4.60
2018-12-07T02:21:48.263Z,4.27
2018-12-07T02:24:15.767Z,4.37
2018-12-07T02:26:43.282Z,4.37
2018-12-07T02:29:10.775Z,4.20
2018-12-07T02:31:38.364Z,4.27
2018-12-07T02:34:05.876Z,4.47
2018-12-07T02:36:33.380Z,4.23
2018-12-07T02:39:00.905Z,3.90
2018-12-07T02:41:28.406Z,4.20
2018-12-07T02:43:55.914Z,3.77
2018-12-07T02:46:23.432Z,4.37
2018-12-07T02:48:50.959Z,3.40
2018-12-07T02:51:18.461Z,3.77
2018-12-07T02:53:45.973Z,3.73
2018-12-07T02:56:13.469Z,3.87
2018-12-07T02:58:40.975Z,3.67
2018-12-07T03:01:08.493Z,3.67
2018-12-07T03:03:35.994Z,3.50
2018-12-07T03:06:03.501Z,3.93
2018-12-07T03:08:31.781Z,3.47
2018-12-07T03:10:59.303Z,3.80
2018-12-07T03:13:26.860Z,3.30
2018-12-07T03:15:54.369Z,3.53
2018-12-07T03:18:32.076Z,3.20
2018-12-07T03:20:59.742Z,3.37
2018-12-07T03:23:27.240Z,3.47
2018-12-07T03:25:55.018Z,3.13
2018-12-07T03:28:22.577Z,3.30
2018-12-07T03:30:50.093Z,3.07
2018-12-07T03:33:17.606Z,3.10
2018-12-07T03:35:45.115Z,3.10
2018-12-07T03:38:12.616Z,3.30
2018-12-07T03:40:40.129Z,3.00
2018-12-07T03:43:07.631Z,2.80
2018-12-07T03:45:35.133Z,3.40
2018-12-07T03:48:02.654Z,2.70
2018-12-07T03:50:30.167Z,2.43
2018-12-07T03:52:57.673Z,2.63
2018-12-07T03:55:25.186Z,2.50
2018-12-07T03:57:52.707Z,2.03
2018-12-07T04:00:20.221Z,2.57
2018-12-07T04:02:47.739Z,2.80
2018-12-07T04:05:15.240Z,2.70
2018-12-07T04:07:42.764Z,2.60
2018-12-07T04:10:10.363Z,2.70
2018-12-07T04:12:37.892Z,2.70
2018-12-07T04:15:05.593Z,2.23
2018-12-07T04:17:33.103Z,2.10
2018-12-07T04:20:00.613Z,2.60
2018-12-07T04:22:28.121Z,2.17
2018-12-07T04:24:55.637Z,2.27
2018-12-07T04:27:23.135Z,3.33
2018-12-07T04:29:50.659Z,2.40
2018-12-07T04:32:18.173Z,2.10
2018-12-07T04:34:45.774Z,2.23
2018-12-07T04:37:13.272Z,2.27
2018-12-07T04:39:40.782Z,2.00
2018-12-07T04:42:08.299Z,2.20
2018-12-07T04:44:35.824Z,2.23
2018-12-07T04:47:03.391Z,2.17
2018-12-07T04:49:30.911Z,2.23
2018-12-07T04:51:58.428Z,2.30
2018-12-07T04:54:25.922Z,2.20
2018-12-07T04:56:53.429Z,2.07
2018-12-07T04:59:20.933Z,2.03
2018-12-07T05:01:48.430Z,1.60
2018-12-07T05:04:15.933Z,1.83
2018-12-07T05:06:43.462Z,2.30
2018-12-07T05:09:11.039Z,2.30
2018-12-07T05:11:38.548Z,2.30
2018-12-07T05:14:06.275Z,2.73
2018-12-07T05:16:33.779Z,2.97
2018-12-07T05:19:01.301Z,2.60
2018-12-07T05:21:28.853Z,2.20
2018-12-07T05:23:56.370Z,1.90
2018-12-07T05:26:23.965Z,2.17
2018-12-07T05:28:51.459Z,1.67
2018-12-07T05:31:18.956Z,1.93
2018-12-07T05:33:46.535Z,2.10
2018-12-07T05:36:14.097Z,1.90
2018-12-07T05:38:41.601Z,1.80
2018-12-07T05:41:09.113Z,1.97
2018-12-07T05:43:40.605Z,2.00
2018-12-07T05:46:08.101Z,1.90
2018-12-07T05:48:35.599Z,1.80
2018-12-07T05:51:03.104Z,1.63
2018-12-07T05:53:30.696Z,1.70
2018-12-07T05:55:58.198Z,1.90
2018-12-07T05:58:25.849Z,1.63
2018-12-07T06:00:53.360Z,1.60
2018-12-07T06:03:20.951Z,1.77
2018-12-07T06:05:48.593Z,1.70
2018-12-07T06:08:16.113Z,1.80
2018-12-07T06:10:43.631Z,1.80
2018-12-07T06:13:11.141Z,1.70
2018-12-07T06:15:38.654Z,1.77
2018-12-07T06:18:06.176Z,1.80
2018-12-07T06:20:33.698Z,1.90
2018-12-07T06:23:01.198Z,1.70
2018-12-07T06:25:28.711Z,1.90
2018-12-07T06:27:56.229Z,2.00
2018-12-07T06:30:24.159Z,1.93
2018-12-07T06:32:51.680Z,1.93
2018-12-07T06:35:19.281Z,1.70
2018-12-07T06:37:46.790Z,1.57
2018-12-07T06:40:14.296Z,1.70
2018-12-07T06:42:41.815Z,1.70
2018-12-07T06:45:09.323Z,1.43
2018-12-07T06:47:36.835Z,1.40
2018-12-07T06:50:06.842Z,1.60
2018-12-07T06:52:34.375Z,1.50
2018-12-07T06:55:01.875Z,1.40
2018-12-07T06:57:29.377Z,1.27
2018-12-07T06:59:56.885Z,1.40
2018-12-07T07:02:24.401Z,1.20
2018-12-07T07:04:51.964Z,1.07
2018-12-07T07:07:19.442Z,1.20
2018-12-07T07:09:46.973Z,1.07
2018-12-07T07:12:14.466Z,1.30
2018-12-07T07:14:42.092Z,0.90
2018-12-07T07:17:09.598Z,0.90
2018-12-07T07:19:37.100Z,1.03
2018-12-07T07:22:04.616Z,1.07
2018-12-07T07:24:32.134Z,0.90
2018-12-07T07:26:59.635Z,0.77
2018-12-07T07:29:27.131Z,0.80
2018-12-07T07:31:54.727Z,0.90
2018-12-07T07:34:22.539Z,0.90
2018-12-07T07:36:50.067Z,0.90
2018-12-07T07:39:17.586Z,0.90
2018-12-07T07:41:45.091Z,1.00
2018-12-07T07:44:12.589Z,0.80
2018-12-07T07:46:40.337Z,0.90
2018-12-07T07:49:08.072Z,0.90
2018-12-07T07:51:35.975Z,0.80
2018-12-07T07:54:03.944Z,0.90
2018-12-07T07:56:31.742Z,1.00
2018-12-07T07:58:59.777Z,1.00
2018-12-07T08:01:27.847Z,1.10
2018-12-07T08:03:55.386Z,1.00
2018-12-07T08:06:22.895Z,1.00
2018-12-07T08:08:50.418Z,0.93
2018-12-07T08:11:17.927Z,1.20
2018-12-07T08:13:45.540Z,0.80
2018-12-07T08:16:13.053Z,1.10
2018-12-07T08:18:40.583Z,0.90
2018-12-07T08:21:08.103Z,0.90
2018-12-07T08:23:35.698Z,1.00
2018-12-07T08:26:03.206Z,0.80
2018-12-07T08:28:30.712Z,1.10
2018-12-07T08:30:58.220Z,0.80
2018-12-07T08:33:25.731Z,1.00
2018-12-07T08:35:53.232Z,0.80
2018-12-07T08:38:20.745Z,0.80
2018-12-07T08:40:48.246Z,1.00
2018-12-07T08:43:15.753Z,0.83
2018-12-07T08:45:44.217Z,0.70
2018-12-07T08:48:11.723Z,0.80
2018-12-07T08:50:39.232Z,0.80
2018-12-07T08:53:06.743Z,0.80
2018-12-07T08:55:34.257Z,1.00
2018-12-07T08:58:01.748Z,0.80
2018-12-07T09:00:29.267Z,0.70
2018-12-07T09:02:56.849Z,0.87
2018-12-07T09:05:24.445Z,1.20
2018-12-07T09:07:51.955Z,0.93
2018-12-07T09:10:20.224Z,1.53
2018-12-07T09:12:47.721Z,0.97
2018-12-07T09:15:15.242Z,0.80
2018-12-07T09:17:42.750Z,1.20
2018-12-07T09:20:10.259Z,1.00
2018-12-07T09:22:37.775Z,0.80
2018-12-07T09:25:06.070Z,0.83
2018-12-07T09:27:33.622Z,1.10
2018-12-07T09:30:01.241Z,0.87
2018-12-07T09:32:28.752Z,1.20
2018-12-07T09:34:56.279Z,1.10
2018-12-07T09:37:23.789Z,0.90
2018-12-07T09:39:51.309Z,1.10
2018-12-07T09:42:18.836Z,1.07
2018-12-07T09:44:46.344Z,1.10
2018-12-07T09:47:13.860Z,1.00
2018-12-07T09:49:41.375Z,1.00
2018-12-07T09:52:08.903Z,1.00
2018-12-07T09:54:36.418Z,1.10
2018-12-07T09:57:03.938Z,1.03
2018-12-07T09:59:31.596Z,1.20
2018-12-07T10:01:59.114Z,0.97
2018-12-07T10:04:26.625Z,1.10
2018-12-07T10:06:54.161Z,1.07
2018-12-07T10:09:21.674Z,1.10
2018-12-07T10:11:49.186Z,1.00
2018-12-07T10:14:16.716Z,1.10
2018-12-07T10:16:44.316Z,0.83
2018-12-07T10:19:11.892Z,0.90
2018-12-07T10:21:39.400Z,0.90
2018-12-07T10:24:06.918Z,1.30
2018-12-07T10:26:34.441Z,0.90
2018-12-07T10:29:01.951Z,1.20
2018-12-07T10:31:29.513Z,0.90
2018-12-07T10:33:57.045Z,0.90
2018-12-07T10:36:24.556Z,0.70
2018-12-07T10:38:52.068Z,0.80
2018-12-07T10:41:20.294Z,0.90
2018-12-07T10:43:47.820Z,1.37
2018-12-07T10:46:15.343Z,0.80
2018-12-07T10:48:42.868Z,0.80
2018-12-07T10:51:10.372Z,0.87
2018-12-07T10:53:37.903Z,0.73
2018-12-07T10:56:05.412Z,0.60
2018-12-07T10:58:32.916Z,0.80
2018-12-07T11:01:06.236Z,0.80
2018-12-07T11:06:46.308Z,0.80
2018-12-07T11:09:19.670Z,0.90
2018-12-07T11:11:49.258Z,0.90
2018-12-07T11:14:18.895Z,0.73
2018-12-07T11:19:55.796Z,0.80
2018-12-07T11:22:29.063Z,0.60
2018-12-07T11:25:02.356Z,0.60
2018-12-07T11:27:35.666Z,0.67
2018-12-07T11:30:10.153Z,0.57
2018-12-07T11:32:39.696Z,0.70
2018-12-07T11:35:07.808Z,0.60
2018-12-07T11:37:35.315Z,0.60
2018-12-07T11:40:03.927Z,0.80
2018-12-07T11:42:31.431Z,0.60
2018-12-07T11:44:58.964Z,0.83
2018-12-07T11:47:26.469Z,0.80
2018-12-07T11:49:53.999Z,0.80
2018-12-07T11:52:21.524Z,0.87
2018-12-07T11:54:49.063Z,0.80
2018-12-07T11:57:16.606Z,0.70
2018-12-07T11:59:44.143Z,0.50
2018-12-07T12:02:11.891Z,0.83
2018-12-07T12:04:39.447Z,0.80
2018-12-07T12:07:06.969Z,0.80
2018-12-07T12:09:34.524Z,0.80
2018-12-07T12:12:02.037Z,0.50
2018-12-07T12:14:29.597Z,0.67
2018-12-07T12:16:57.122Z,0.60
2018-12-07T12:19:24.648Z,0.70
2018-12-07T12:21:52.182Z,1.07
2018-12-07T12:24:19.699Z,1.20
2018-12-07T12:26:47.233Z,0.67
2018-12-07T12:29:34.347Z,0.80
2018-12-07T12:32:01.879Z,1.10
2018-12-07T12:34:29.388Z,1.17
2018-12-07T12:36:56.895Z,0.90
2018-12-07T12:39:24.408Z,0.63
2018-12-07T12:41:51.922Z,0.60
2018-12-07T12:44:19.431Z,1.10
2018-12-07T12:46:46.942Z,0.90
2018-12-07T12:49:14.439Z,0.80
2018-12-07T12:51:41.940Z,0.90
2018-12-07T12:54:09.462Z,0.80
2018-12-07T12:56:36.983Z,0.60
2018-12-07T12:59:04.501Z,0.80
2018-12-07T13:01:32.014Z,0.80
2018-12-07T13:03:59.527Z,0.90
2018-12-07T13:06:27.044Z,0.80
2018-12-07T13:08:54.565Z,0.80
2018-12-07T13:11:22.076Z,0.90
2018-12-07T13:13:49.587Z,1.00
2018-12-07T13:16:17.079Z,0.50
2018-12-07T13:18:44.603Z,0.73
2018-12-07T13:21:12.159Z,0.80
2018-12-07T13:23:39.663Z,0.80
2018-12-07T13:26:07.196Z,0.77
2018-12-07T13:28:34.702Z,0.80
2018-12-07T13:31:02.227Z,0.83
2018-12-07T13:33:29.717Z,0.60
2018-12-07T13:35:57.437Z,1.00
2018-12-07T13:38:24.996Z,0.63
2018-12-07T13:40:52.617Z,0.80
2018-12-07T13:43:20.284Z,0.83
2018-12-07T13:45:48.027Z,0.80
2018-12-07T13:48:15.614Z,1.00
2018-12-07T13:50:43.402Z,1.20
2018-12-07T13:53:11.046Z,1.00
2018-12-07T13:55:38.685Z,1.70
2018-12-07T13:58:06.385Z,1.30
2018-12-07T14:00:34.000Z,1.37
2018-12-07T14:03:01.756Z,1.40
2018-12-07T14:05:32.360Z,1.17
2018-12-07T14:07:59.015Z,1.10
2018-12-07T14:10:26.953Z,1.17
2018-12-07T14:12:54.593Z,1.00
2018-12-07T14:15:22.206Z,1.00
2018-12-07T14:17:49.724Z,0.80
2018-12-07T14:20:17.301Z,0.93
2018-12-07T14:22:45.195Z,1.00
2018-12-07T14:25:12.979Z,0.87
2018-12-07T14:27:40.663Z,0.90
2018-12-07T14:30:08.628Z,1.13
2018-12-07T14:32:36.240Z,0.87
2018-12-07T14:35:04.503Z,1.00
2018-12-07T14:37:32.060Z,1.07
2018-12-07T14:39:59.867Z,0.70
2018-12-07T14:42:27.782Z,0.80
2018-12-07T14:44:55.387Z,0.93
2018-12-07T14:47:23.014Z,1.10
2018-12-07T14:49:50.677Z,1.00
2018-12-07T14:52:18.504Z,0.80
2018-12-07T14:54:46.254Z,1.33
2018-12-07T14:57:13.972Z,1.60
2018-12-07T14:59:41.482Z,1.67
2018-12-07T15:02:09.077Z,1.30
2018-12-07T15:04:36.762Z,1.23
2018-12-07T15:07:04.353Z,1.10
2018-12-07T15:09:32.113Z,1.73
2018-12-07T15:11:59.980Z,1.40
2018-12-07T15:14:27.861Z,1.20
2018-12-07T15:16:55.674Z,1.43
2018-12-07T15:19:23.383Z,1.20
2018-12-07T15:21:50.984Z,1.10
2018-12-07T15:24:19.780Z,1.47
2018-12-07T15:26:47.434Z,1.53
2018-12-07T15:29:15.172Z,1.30
2018-12-07T15:31:42.859Z,1.20
2018-12-07T15:34:10.399Z,1.20
2018-12-07T15:36:38.257Z,1.30
2018-12-07T15:39:06.969Z,2.20
2018-12-07T15:41:34.493Z,4.90
2018-12-07T15:44:02.362Z,3.00
2018-12-07T15:46:29.976Z,2.30
2018-12-07T15:48:57.595Z,1.30
2018-12-07T15:51:25.433Z,1.90
2018-12-07T15:53:53.198Z,1.97
2018-12-07T15:56:20.859Z,2.00
2018-12-07T15:58:48.459Z,2.00
2018-12-07T16:01:16.082Z,1.50
2018-12-07T16:03:43.776Z,2.30
2018-12-07T16:06:11.408Z,3.17
2018-12-07T16:08:39.015Z,2.43
2018-12-07T16:11:06.922Z,2.47
2018-12-07T16:13:35.025Z,1.93
2018-12-07T16:16:02.846Z,2.30
2018-12-07T16:18:30.398Z,2.13
2018-12-07T16:20:58.100Z,3.67
2018-12-07T16:23:25.804Z,1.90
2018-12-07T16:25:54.686Z,1.57
2018-12-07T16:28:22.611Z,1.60
2018-12-07T16:30:51.392Z,1.03
2018-12-07T16:33:19.238Z,1.37
2018-12-07T16:35:46.948Z,1.33
2018-12-07T16:38:14.605Z,1.80
2018-12-07T16:40:42.503Z,1.30
2018-12-07T16:43:10.486Z,3.67
2018-12-07T16:45:38.149Z,3.40
2018-12-07T16:48:06.129Z,2.30
2018-12-07T16:50:35.784Z,3.80
2018-12-07T16:53:03.377Z,3.90
2018-12-07T16:55:31.019Z,5.20
2018-12-07T16:57:58.850Z,3.93
2018-12-07T17:00:26.748Z,4.97
2018-12-07T17:02:54.327Z,7.00
2018-12-07T17:05:22.160Z,7.83
2018-12-07T17:07:49.819Z,10.00
2018-12-07T17:10:17.612Z,7.53
2018-12-07T17:12:45.371Z,9.27
2018-12-07T17:15:13.002Z,20.23
2018-12-07T17:17:40.598Z,7.83
2018-12-07T17:20:08.343Z,9.60
2018-12-07T17:22:36.047Z,7.03
2018-12-07T17:25:04.396Z,7.43
2018-12-07T17:27:32.287Z,13.40
2018-12-07T17:29:59.962Z,11.20
2018-12-07T17:32:27.669Z,8.80
2018-12-07T17:34:55.405Z,7.27
2018-12-07T17:37:23.048Z,6.67
2018-12-07T17:39:50.639Z,6.57
2018-12-07T17:42:18.319Z,5.10
2018-12-07T17:44:45.894Z,6.27
2018-12-07T17:47:13.478Z,4.23
2018-12-07T17:49:41.044Z,5.57
2018-12-07T17:52:08.726Z,3.40
2018-12-07T17:54:36.517Z,2.83
2018-12-07T17:57:04.179Z,2.07
2018-12-07T17:59:31.737Z,1.93
2018-12-07T18:01:59.271Z,1.60
2018-12-07T18:04:26.776Z,1.83
2018-12-07T18:06:54.449Z,1.57
2018-12-07T18:09:22.120Z,1.20
2018-12-07T18:11:49.667Z,1.30
2018-12-07T18:14:17.243Z,1.60
2018-12-07T18:16:44.980Z,1.20
2018-12-07T18:19:12.802Z,1.20
2018-12-07T18:21:40.415Z,1.30
2018-12-07T18:24:08.072Z,1.70
2018-12-07T18:26:35.730Z,1.30
2018-12-07T18:29:06.749Z,1.80
2018-12-07T18:31:34.548Z,1.20
2018-12-07T18:34:02.310Z,1.57
2018-12-07T18:36:29.900Z,1.53
2018-12-07T18:38:57.737Z,1.60
2018-12-07T18:41:25.478Z,1.90
2018-12-07T18:43:53.299Z,1.90
2018-12-07T18:46:20.973Z,1.37
2018-12-07T18:48:48.705Z,1.20
2018-12-07T18:51:16.288Z,1.20
2018-12-07T18:53:43.903Z,1.43
2018-12-07T18:56:11.813Z,1.30
2018-12-07T18:58:39.448Z,1.10
2018-12-07T19:01:07.137Z,1.30
2018-12-07T19:03:34.720Z,1.40
2018-12-07T19:06:02.541Z,1.80
2018-12-07T19:08:30.301Z,1.10
2018-12-07T19:10:58.066Z,1.10
2018-12-07T19:13:25.737Z,1.43
2018-12-07T19:15:53.312Z,1.20
2018-12-07T19:18:21.074Z,1.13
2018-12-07T19:20:48.806Z,1.60
2018-12-07T19:23:16.595Z,2.27
2018-12-07T19:25:44.309Z,2.37
2018-12-07T19:28:12.387Z,2.40
2018-12-07T19:33:07.429Z,1.87
2018-12-07T19:35:35.069Z,2.10
2018-12-07T19:38:02.746Z,1.70
2018-12-07T19:40:30.308Z,1.63
2018-12-07T19:42:57.959Z,1.80
2018-12-07T19:45:25.568Z,2.20
2018-12-07T19:47:53.489Z,2.10
2018-12-07T19:50:21.145Z,1.70
2018-12-07T19:52:48.758Z,1.80
2018-12-07T19:55:16.331Z,2.07
2018-12-07T19:57:44.406Z,2.10
2018-12-07T20:00:13.945Z,2.10
2018-12-07T20:02:41.862Z,2.00
2018-12-07T20:05:09.472Z,1.73
2018-12-07T20:07:37.158Z,2.10
2018-12-07T20:10:06.189Z,2.00
2018-12-07T20:12:33.867Z,1.27
2018-12-07T20:15:01.670Z,1.10
2018-12-07T20:17:29.380Z,1.37
2018-12-07T20:19:57.110Z,1.00
2018-12-07T20:22:24.930Z,1.30
2018-12-07T20:24:52.494Z,1.50
2018-12-07T20:27:20.278Z,1.30
2018-12-07T20:29:48.820Z,1.23
2018-12-07T20:32:17.001Z,1.40
2018-12-07T20:34:44.781Z,1.60
2018-12-07T20:37:12.496Z,1.30
2018-12-07T20:39:40.253Z,1.23
2018-12-07T20:42:08.257Z,1.33
2018-12-07T20:44:35.906Z,1.50
2018-12-07T20:47:03.933Z,1.53
2018-12-07T20:49:31.762Z,1.50
2018-12-07T20:51:59.616Z,1.47
2018-12-07T20:54:27.197Z,1.90
2018-12-07T20:56:54.858Z,1.80
2018-12-07T20:59:22.650Z,1.80
2018-12-07T21:01:51.818Z,1.60
2018-12-07T21:04:31.354Z,1.30
2018-12-07T21:13:41.774Z,1.80
2018-12-07T21:16:22.768Z,1.53
2018-12-07T21:18:50.402Z,1.10
2018-12-07T21:21:17.979Z,1.27
2018-12-07T21:23:45.752Z,1.00
2018-12-07T21:26:20.761Z,1.40
2018-12-07T21:28:43.113Z,1.60
2018-12-07T21:31:10.955Z,1.00
2018-12-07T21:33:39.192Z,1.10
2018-12-07T21:36:26.194Z,1.13
2018-12-07T21:38:53.829Z,0.80
2018-12-07T21:41:21.352Z,1.00
2018-12-07T21:43:49.002Z,0.80
2018-12-07T21:46:16.725Z,1.00
2018-12-07T21:48:44.585Z,0.80
2018-12-07T21:51:16.189Z,0.67
2018-12-07T21:53:43.787Z,0.77
2018-12-07T21:56:11.497Z,0.70
2018-12-07T21:58:39.229Z,0.70
2018-12-07T22:01:06.936Z,0.80
2018-12-07T22:03:34.641Z,0.77
2018-12-07T22:06:02.555Z,0.70
2018-12-07T22:08:30.305Z,1.03
2018-12-07T22:10:58.097Z,0.90
2018-12-07T22:13:25.967Z,0.83
2018-12-07T22:15:53.612Z,0.70
2018-12-07T22:18:21.243Z,0.87
2018-12-07T22:20:49.083Z,0.90
2018-12-07T22:23:17.070Z,0.60
2018-12-07T22:25:45.136Z,0.80
2018-12-07T22:28:12.778Z,0.87
2018-12-07T22:30:40.347Z,1.20
2018-12-07T22:33:07.937Z,1.30
2018-12-07T22:35:35.680Z,1.43
2018-12-07T22:38:03.719Z,0.80
2018-12-07T22:40:31.378Z,0.60
2018-12-07T22:42:58.999Z,0.80
2018-12-07T22:45:26.537Z,1.10
2018-12-07T22:47:54.290Z,0.90
2018-12-07T22:50:21.938Z,0.80
2018-12-07T22:52:49.461Z,0.83
2018-12-07T22:55:16.980Z,0.73
2018-12-07T22:57:44.501Z,0.80
2018-12-07T23:00:14.015Z,0.70
2018-12-07T23:02:41.536Z,0.70
2018-12-07T23:05:09.074Z,0.97
2018-12-07T23:07:36.583Z,1.00
2018-12-07T23:10:06.272Z,0.80
2018-12-07T23:12:33.782Z,0.83
2018-12-07T23:15:01.300Z,0.90
2018-12-07T23:17:28.817Z,1.00
2018-12-07T23:19:56.359Z,0.73
2018-12-07T23:22:23.891Z,0.80
2018-12-07T23:24:51.413Z,0.60
2018-12-07T23:27:18.939Z,0.80
2018-12-07T23:29:46.445Z,0.80
2018-12-07T23:32:13.946Z,0.97
2018-12-07T23:34:41.553Z,0.60
2018-12-07T23:37:09.068Z,0.80
2018-12-07T23:39:36.580Z,0.70
2018-12-07T23:42:04.096Z,0.90
2018-12-07T23:44:31.609Z,0.70
2018-12-07T23:46:59.130Z,1.00
2018-12-07T23:49:26.654Z,0.90
2018-12-07T23:51:54.184Z,0.50
2018-12-07T23:54:21.856Z,0.70
2018-12-07T23:56:49.368Z,0.50
2018-12-07T23:59:16.896Z,0.60
