createdAt,value
2019-01-31T00:00:48.721Z,26.20
2019-01-31T00:01:48.710Z,25.90
2019-01-31T00:02:48.691Z,26.80
2019-01-31T00:03:48.676Z,27.60
2019-01-31T00:04:48.666Z,27.50
2019-01-31T00:05:48.654Z,27.40
2019-01-31T00:06:48.636Z,27.30
2019-01-31T00:07:48.621Z,29.70
2019-01-31T00:08:48.610Z,32.70
2019-01-31T00:09:48.598Z,25.30
2019-01-31T00:10:48.583Z,29.10
2019-01-31T00:11:48.570Z,28.90
2019-01-31T00:12:48.564Z,25.20
2019-01-31T00:13:48.542Z,26.10
2019-01-31T00:14:48.523Z,27.50
2019-01-31T00:15:48.510Z,27.70
2019-01-31T00:16:48.494Z,26.20
2019-01-31T00:17:48.481Z,27.70
2019-01-31T00:18:48.470Z,28.50
2019-01-31T00:19:48.457Z,26.90
2019-01-31T00:20:48.438Z,31.10
2019-01-31T00:21:48.425Z,27.30
2019-01-31T00:22:48.416Z,33.40
2019-01-31T00:23:48.400Z,22.30
2019-01-31T00:24:48.388Z,26.80
2019-01-31T00:25:48.374Z,22.60
2019-01-31T00:26:48.353Z,23.60
2019-01-31T00:27:48.339Z,25.60
2019-01-31T00:28:48.325Z,27.00
2019-01-31T00:29:48.311Z,25.20
2019-01-31T00:30:48.301Z,23.90
2019-01-31T00:31:48.287Z,24.50
2019-01-31T00:32:48.274Z,29.00
2019-01-31T00:33:48.261Z,27.30
2019-01-31T00:34:48.240Z,22.80
2019-01-31T00:35:48.226Z,26.20
2019-01-31T00:36:48.217Z,29.30
2019-01-31T00:37:48.203Z,23.60
2019-01-31T00:38:56.654Z,25.30
2019-01-31T00:39:48.169Z,24.20
2019-01-31T00:40:48.154Z,27.00
2019-01-31T00:41:48.141Z,27.70
2019-01-31T00:42:48.131Z,22.00
2019-01-31T00:43:48.116Z,26.70
2019-01-31T00:44:48.104Z,21.60
2019-01-31T00:45:48.089Z,22.60
2019-01-31T00:46:48.071Z,23.00
2019-01-31T00:47:48.055Z,23.80
2019-01-31T00:48:48.040Z,24.70
2019-01-31T00:49:48.026Z,28.80
2019-01-31T00:50:48.016Z,22.70
2019-01-31T00:51:48.004Z,21.50
2019-01-31T00:52:47.984Z,27.40
2019-01-31T00:53:47.972Z,22.10
2019-01-31T00:54:47.961Z,21.50
2019-01-31T00:55:47.945Z,24.70
2019-01-31T00:56:47.930Z,19.90
2019-01-31T00:57:47.916Z,24.50
2019-01-31T00:58:47.897Z,20.60
2019-01-31T00:59:47.883Z,18.80
2019-01-31T01:00:47.872Z,19.80
2019-01-31T01:01:47.855Z,24.80
2019-01-31T01:02:47.843Z,20.30
2019-01-31T01:03:47.829Z,22.50
2019-01-31T01:04:47.816Z,20.40
2019-01-31T01:05:47.803Z,23.20
2019-01-31T01:06:47.782Z,21.30
2019-01-31T01:07:47.769Z,19.50
2019-01-31T01:08:47.758Z,21.40
2019-01-31T01:09:47.745Z,23.30
2019-01-31T01:10:47.725Z,18.00
2019-01-31T01:11:47.710Z,22.30
2019-01-31T01:12:47.696Z,18.30
2019-01-31T01:13:47.683Z,20.80
2019-01-31T01:14:47.672Z,20.70
2019-01-31T01:15:47.657Z,18.60
2019-01-31T01:16:47.644Z,20.10
2019-01-31T01:17:47.630Z,21.30
2019-01-31T01:18:47.608Z,17.40
2019-01-31T01:19:47.595Z,19.60
2019-01-31T01:20:47.581Z,17.80
2019-01-31T01:21:47.567Z,17.10
2019-01-31T01:22:47.556Z,20.40
2019-01-31T01:23:47.540Z,18.00
2019-01-31T01:24:47.521Z,15.90
2019-01-31T01:25:47.508Z,19.60
2019-01-31T01:26:47.496Z,18.10
2019-01-31T01:27:47.483Z,19.00
2019-01-31T01:28:47.473Z,16.70
2019-01-31T01:29:47.453Z,18.10
2019-01-31T01:30:47.436Z,14.70
2019-01-31T01:31:47.419Z,16.50
2019-01-31T01:32:47.405Z,17.40
2019-01-31T01:33:47.392Z,17.90
2019-01-31T01:34:47.384Z,19.50
2019-01-31T01:35:47.365Z,18.40
2019-01-31T01:36:47.351Z,19.20
2019-01-31T01:37:47.336Z,19.50
2019-01-31T01:38:47.317Z,22.00
2019-01-31T01:39:47.302Z,17.40
2019-01-31T01:40:47.291Z,18.30
2019-01-31T01:41:47.278Z,16.90
2019-01-31T01:42:47.259Z,18.40
2019-01-31T01:43:47.244Z,21.70
2019-01-31T01:44:47.229Z,17.80
2019-01-31T01:45:47.216Z,17.60
2019-01-31T01:46:47.204Z,18.20
2019-01-31T01:47:47.191Z,22.80
2019-01-31T01:48:47.183Z,24.80
2019-01-31T01:49:47.163Z,17.10
2019-01-31T01:50:47.142Z,18.00
2019-01-31T01:51:47.128Z,20.10
2019-01-31T01:52:47.113Z,17.20
2019-01-31T01:53:47.099Z,17.00
2019-01-31T01:54:47.087Z,19.60
2019-01-31T01:55:47.076Z,20.20
2019-01-31T01:56:47.057Z,19.00
2019-01-31T01:57:47.040Z,20.00
2019-01-31T01:58:47.028Z,18.00
2019-01-31T01:59:47.015Z,21.30
2019-01-31T02:00:47.001Z,21.90
2019-01-31T02:01:46.987Z,18.20
2019-01-31T02:02:47.083Z,16.30
2019-01-31T02:03:46.951Z,18.90
2019-01-31T02:04:46.937Z,19.60
2019-01-31T02:05:46.924Z,19.90
2019-01-31T02:06:46.911Z,20.30
2019-01-31T02:07:46.900Z,19.70
2019-01-31T02:08:46.883Z,19.50
2019-01-31T02:09:46.868Z,16.70
2019-01-31T02:10:46.848Z,20.50
2019-01-31T02:11:46.834Z,22.10
2019-01-31T02:12:46.825Z,22.50
2019-01-31T02:13:46.810Z,16.80
2019-01-31T02:14:46.789Z,19.90
2019-01-31T02:15:46.775Z,21.00
2019-01-31T02:16:46.762Z,25.50
2019-01-31T02:17:46.746Z,19.80
2019-01-31T02:18:46.736Z,19.20
2019-01-31T02:19:46.722Z,22.20
2019-01-31T02:20:46.707Z,19.50
2019-01-31T02:21:46.695Z,22.80
2019-01-31T02:22:46.673Z,21.60
2019-01-31T02:23:46.742Z,19.20
2019-01-31T02:24:46.643Z,20.10
2019-01-31T02:25:46.628Z,22.10
2019-01-31T02:26:46.620Z,19.40
2019-01-31T02:27:46.602Z,22.70
2019-01-31T02:28:46.585Z,23.70
2019-01-31T02:29:46.573Z,18.50
2019-01-31T02:30:46.558Z,16.90
2019-01-31T02:31:46.543Z,23.50
2019-01-31T02:32:46.529Z,21.50
2019-01-31T02:33:46.515Z,20.70
2019-01-31T02:34:46.494Z,19.40
2019-01-31T02:35:46.521Z,18.60
2019-01-31T02:36:46.465Z,20.30
2019-01-31T02:37:46.450Z,17.30
2019-01-31T02:38:46.440Z,19.00
2019-01-31T02:39:46.426Z,19.70
2019-01-31T02:40:46.411Z,21.80
2019-01-31T02:41:46.399Z,20.80
2019-01-31T02:42:46.376Z,24.20
2019-01-31T02:43:46.361Z,27.20
2019-01-31T02:44:46.400Z,19.30
2019-01-31T02:45:46.338Z,20.10
2019-01-31T02:46:46.316Z,18.40
2019-01-31T02:47:46.302Z,18.90
2019-01-31T02:48:46.287Z,21.50
2019-01-31T02:49:46.272Z,17.10
2019-01-31T02:50:46.266Z,17.50
2019-01-31T02:51:46.248Z,17.30
2019-01-31T02:52:46.231Z,18.40
2019-01-31T02:53:46.220Z,15.60
2019-01-31T02:54:46.201Z,20.30
2019-01-31T02:55:46.183Z,18.50
2019-01-31T02:56:46.168Z,17.20
2019-01-31T02:57:46.154Z,16.60
2019-01-31T02:58:46.144Z,19.70
2019-01-31T02:59:46.129Z,18.70
2019-01-31T03:00:46.116Z,16.20
2019-01-31T03:01:46.095Z,20.50
2019-01-31T03:02:46.085Z,16.50
2019-01-31T03:03:46.070Z,18.50
2019-01-31T03:04:46.054Z,17.00
2019-01-31T03:05:46.040Z,19.40
2019-01-31T03:06:46.021Z,17.30
2019-01-31T03:07:46.005Z,13.30
2019-01-31T03:08:45.993Z,16.50
2019-01-31T03:09:54.535Z,18.40
2019-01-31T03:10:45.967Z,17.70
2019-01-31T03:11:45.953Z,15.50
2019-01-31T03:12:45.939Z,18.20
2019-01-31T03:13:45.926Z,14.50
2019-01-31T03:14:45.913Z,18.30
2019-01-31T03:15:45.889Z,19.30
2019-01-31T03:16:45.879Z,17.90
2019-01-31T03:17:45.864Z,13.40
2019-01-31T03:18:45.843Z,15.80
2019-01-31T03:19:45.831Z,14.80
2019-01-31T03:20:45.815Z,15.10
2019-01-31T03:21:45.799Z,21.50
2019-01-31T03:22:45.789Z,16.40
2019-01-31T03:23:45.775Z,13.70
2019-01-31T03:24:45.769Z,14.40
2019-01-31T03:25:45.746Z,15.40
2019-01-31T03:26:45.725Z,15.00
2019-01-31T03:27:45.718Z,16.10
2019-01-31T03:28:45.701Z,15.10
2019-01-31T03:29:45.683Z,17.90
2019-01-31T03:30:45.673Z,20.50
2019-01-31T03:31:45.660Z,14.10
2019-01-31T03:32:45.640Z,17.70
2019-01-31T03:33:45.630Z,11.90
2019-01-31T03:34:45.616Z,16.40
2019-01-31T03:35:45.599Z,16.00
2019-01-31T03:36:45.595Z,13.30
2019-01-31T03:37:45.573Z,14.50
2019-01-31T03:38:45.549Z,15.70
2019-01-31T03:39:45.534Z,14.30
2019-01-31T03:40:45.520Z,15.60
2019-01-31T03:41:45.507Z,16.80
2019-01-31T03:42:45.495Z,17.50
2019-01-31T03:43:45.491Z,15.50
2019-01-31T03:44:45.466Z,18.20
2019-01-31T03:45:45.452Z,16.50
2019-01-31T03:46:45.431Z,18.00
2019-01-31T03:47:45.415Z,17.20
2019-01-31T03:48:45.406Z,15.70
2019-01-31T03:49:45.391Z,14.10
2019-01-31T03:50:45.370Z,12.90
2019-01-31T03:51:45.359Z,18.30
2019-01-31T03:52:45.342Z,17.70
2019-01-31T03:53:45.328Z,13.90
2019-01-31T03:54:45.318Z,18.30
2019-01-31T03:55:45.307Z,15.90
2019-01-31T03:56:45.382Z,16.20
2019-01-31T03:57:45.276Z,16.60
2019-01-31T03:58:45.254Z,16.80
2019-01-31T03:59:45.238Z,14.10
2019-01-31T04:00:45.224Z,15.30
2019-01-31T04:01:45.208Z,15.50
2019-01-31T04:02:45.196Z,14.50
2019-01-31T04:03:45.184Z,16.80
2019-01-31T04:04:45.163Z,16.20
2019-01-31T04:05:45.149Z,18.30
2019-01-31T04:06:45.140Z,18.00
2019-01-31T04:07:45.124Z,16.00
2019-01-31T04:08:45.109Z,17.90
2019-01-31T04:09:45.094Z,22.70
2019-01-31T04:10:45.074Z,13.50
2019-01-31T04:11:45.059Z,15.80
2019-01-31T04:12:45.045Z,14.90
2019-01-31T04:13:45.030Z,16.70
2019-01-31T04:14:45.019Z,17.10
2019-01-31T04:15:45.004Z,14.20
2019-01-31T04:16:44.990Z,16.10
2019-01-31T04:17:44.975Z,15.50
2019-01-31T04:18:44.956Z,15.00
2019-01-31T04:19:44.939Z,14.30
2019-01-31T04:20:44.928Z,15.00
2019-01-31T04:21:44.914Z,16.10
2019-01-31T04:22:44.894Z,16.60
2019-01-31T04:23:44.879Z,14.10
2019-01-31T04:24:44.866Z,13.00
2019-01-31T04:25:44.859Z,14.90
2019-01-31T04:26:44.838Z,18.70
2019-01-31T04:27:44.831Z,12.80
2019-01-31T04:28:44.809Z,11.70
2019-01-31T04:29:44.795Z,11.00
2019-01-31T04:30:44.774Z,11.10
2019-01-31T04:31:44.759Z,12.30
2019-01-31T04:32:44.750Z,13.10
2019-01-31T04:33:44.759Z,12.10
2019-01-31T04:34:44.719Z,14.30
2019-01-31T04:35:44.704Z,11.70
2019-01-31T04:36:44.683Z,17.30
2019-01-31T04:37:44.671Z,12.60
2019-01-31T04:38:44.658Z,13.60
2019-01-31T04:39:44.644Z,13.20
2019-01-31T04:40:44.630Z,11.80
2019-01-31T04:41:44.616Z,11.30
2019-01-31T04:42:44.594Z,11.50
2019-01-31T04:43:44.580Z,10.90
2019-01-31T04:44:44.564Z,14.90
2019-01-31T04:45:44.550Z,11.10
2019-01-31T04:46:44.544Z,14.80
2019-01-31T04:47:44.529Z,9.00
2019-01-31T04:48:44.510Z,10.70
2019-01-31T04:49:44.496Z,12.70
2019-01-31T04:50:44.475Z,11.50
2019-01-31T04:51:44.460Z,11.50
2019-01-31T04:52:44.452Z,14.70
2019-01-31T04:53:44.435Z,10.70
2019-01-31T04:54:44.414Z,11.90
2019-01-31T04:55:44.400Z,12.90
2019-01-31T04:56:44.384Z,14.30
2019-01-31T04:57:44.373Z,13.30
2019-01-31T04:58:44.362Z,11.40
2019-01-31T04:59:44.344Z,12.10
2019-01-31T05:00:44.330Z,13.40
2019-01-31T05:01:44.315Z,16.80
2019-01-31T05:02:44.294Z,13.50
2019-01-31T05:03:44.282Z,12.60
2019-01-31T05:04:44.264Z,13.20
2019-01-31T05:05:44.250Z,10.60
2019-01-31T05:06:44.239Z,11.00
2019-01-31T05:07:44.241Z,13.40
2019-01-31T05:08:44.206Z,10.50
2019-01-31T05:09:44.191Z,19.90
2019-01-31T05:10:44.179Z,13.80
2019-01-31T05:11:44.166Z,13.50
2019-01-31T05:12:44.149Z,13.10
2019-01-31T05:13:44.134Z,13.10
2019-01-31T05:14:44.118Z,10.80
2019-01-31T05:15:44.098Z,11.70
2019-01-31T05:16:44.088Z,13.80
2019-01-31T05:17:44.069Z,11.70
2019-01-31T05:18:44.059Z,9.10
2019-01-31T05:19:44.044Z,9.60
2019-01-31T05:20:44.030Z,14.80
2019-01-31T05:21:44.017Z,10.10
2019-01-31T05:22:43.995Z,12.30
2019-01-31T05:23:43.981Z,15.50
2019-01-31T05:24:43.970Z,14.30
2019-01-31T05:25:43.956Z,12.50
2019-01-31T05:26:43.933Z,9.10
2019-01-31T05:27:43.928Z,11.10
2019-01-31T05:28:43.904Z,13.20
2019-01-31T05:29:43.889Z,13.20
2019-01-31T05:30:43.879Z,10.00
2019-01-31T05:31:43.862Z,11.40
2019-01-31T05:32:43.849Z,9.70
2019-01-31T05:33:43.833Z,10.50
2019-01-31T05:34:43.813Z,10.40
2019-01-31T05:35:43.807Z,10.60
2019-01-31T05:36:43.783Z,9.50
2019-01-31T05:37:43.773Z,11.20
2019-01-31T05:38:43.760Z,8.50
2019-01-31T05:39:43.744Z,13.30
2019-01-31T05:40:54.890Z,11.40
2019-01-31T05:41:43.710Z,11.30
2019-01-31T05:42:43.698Z,11.50
2019-01-31T05:43:43.683Z,13.10
2019-01-31T05:44:43.668Z,12.70
2019-01-31T05:45:43.654Z,11.00
2019-01-31T05:46:43.632Z,10.40
2019-01-31T05:47:43.617Z,12.40
2019-01-31T05:48:43.602Z,9.20
2019-01-31T05:49:43.588Z,10.90
2019-01-31T05:50:43.577Z,11.90
2019-01-31T05:51:43.562Z,7.40
2019-01-31T05:52:43.549Z,10.30
2019-01-31T05:53:43.539Z,9.90
2019-01-31T05:54:43.514Z,10.80
2019-01-31T05:55:43.497Z,9.60
2019-01-31T05:56:43.488Z,8.90
2019-01-31T05:57:43.473Z,12.90
2019-01-31T05:58:43.452Z,10.10
2019-01-31T05:59:43.439Z,12.10
2019-01-31T06:00:43.423Z,13.20
2019-01-31T06:01:43.421Z,12.80
2019-01-31T06:02:43.401Z,11.20
2019-01-31T06:03:43.383Z,11.70
2019-01-31T06:04:43.367Z,10.00
2019-01-31T06:05:43.353Z,10.50
2019-01-31T06:06:43.332Z,9.90
2019-01-31T06:07:43.317Z,11.40
2019-01-31T06:08:43.304Z,12.70
2019-01-31T06:09:43.290Z,8.60
2019-01-31T06:10:43.278Z,9.20
2019-01-31T06:11:43.263Z,7.10
2019-01-31T06:12:43.243Z,9.80
2019-01-31T06:13:43.228Z,12.50
2019-01-31T06:14:43.218Z,9.00
2019-01-31T06:15:43.203Z,10.30
2019-01-31T06:16:43.193Z,7.70
2019-01-31T06:17:43.172Z,8.40
2019-01-31T06:18:43.158Z,8.50
2019-01-31T06:19:43.138Z,8.30
2019-01-31T06:20:43.124Z,8.20
2019-01-31T06:21:43.157Z,10.70
2019-01-31T06:22:43.097Z,10.90
2019-01-31T06:23:43.082Z,10.70
2019-01-31T06:24:43.069Z,9.90
2019-01-31T06:25:43.056Z,10.70
2019-01-31T06:26:43.035Z,9.00
2019-01-31T06:27:43.018Z,12.30
2019-01-31T06:28:43.008Z,9.10
2019-01-31T06:29:42.995Z,8.80
2019-01-31T06:30:42.975Z,9.10
2019-01-31T06:31:42.960Z,11.70
2019-01-31T06:32:42.946Z,9.20
2019-01-31T06:33:42.930Z,9.20
2019-01-31T06:34:42.929Z,10.30
2019-01-31T06:35:42.904Z,9.70
2019-01-31T06:36:42.888Z,8.00
2019-01-31T06:37:42.877Z,8.80
2019-01-31T06:38:42.855Z,9.80
2019-01-31T06:39:42.839Z,7.00
2019-01-31T06:40:42.826Z,11.90
2019-01-31T06:41:42.811Z,10.10
2019-01-31T06:42:42.811Z,10.30
2019-01-31T06:43:42.785Z,11.20
2019-01-31T06:44:42.765Z,13.20
2019-01-31T06:45:42.751Z,8.30
2019-01-31T06:46:42.741Z,7.80
2019-01-31T06:47:42.725Z,6.80
2019-01-31T06:48:42.711Z,7.60
2019-01-31T06:49:42.696Z,9.10
2019-01-31T06:50:42.676Z,9.40
2019-01-31T06:51:42.661Z,11.40
2019-01-31T06:52:42.649Z,9.40
2019-01-31T06:53:42.634Z,7.80
2019-01-31T06:54:42.621Z,8.70
2019-01-31T06:55:42.606Z,9.90
2019-01-31T06:56:42.595Z,9.70
2019-01-31T06:57:42.578Z,9.60
2019-01-31T06:58:42.559Z,9.40
2019-01-31T06:59:42.547Z,9.90
2019-01-31T07:00:42.535Z,8.50
2019-01-31T07:01:42.519Z,13.30
2019-01-31T07:02:42.500Z,9.30
2019-01-31T07:03:42.485Z,5.50
2019-01-31T07:04:42.473Z,8.30
2019-01-31T07:05:42.456Z,9.70
2019-01-31T07:06:42.446Z,11.20
2019-01-31T07:07:42.434Z,8.70
2019-01-31T07:08:42.417Z,9.70
2019-01-31T07:09:42.401Z,9.50
2019-01-31T07:10:42.384Z,12.60
2019-01-31T07:11:42.368Z,12.70
2019-01-31T07:12:42.357Z,10.80
2019-01-31T07:13:42.337Z,14.40
2019-01-31T07:14:42.327Z,11.30
2019-01-31T07:15:42.312Z,6.70
2019-01-31T07:16:42.293Z,10.40
2019-01-31T07:17:42.280Z,10.20
2019-01-31T07:18:42.268Z,10.10
2019-01-31T07:19:42.254Z,9.50
2019-01-31T07:20:42.240Z,13.00
2019-01-31T07:21:42.225Z,10.90
2019-01-31T07:22:42.205Z,8.30
2019-01-31T07:23:42.190Z,7.90
2019-01-31T07:24:42.177Z,9.90
2019-01-31T07:25:42.162Z,7.70
2019-01-31T07:26:42.154Z,8.80
2019-01-31T07:27:42.136Z,11.80
2019-01-31T07:28:42.122Z,10.20
2019-01-31T07:29:42.108Z,13.20
2019-01-31T07:30:42.088Z,10.50
2019-01-31T07:31:42.073Z,9.10
2019-01-31T07:32:42.063Z,11.70
2019-01-31T07:33:42.064Z,11.40
2019-01-31T07:34:42.030Z,11.30
2019-01-31T07:35:42.016Z,10.90
2019-01-31T07:36:42.003Z,12.00
2019-01-31T07:37:41.987Z,11.80
2019-01-31T07:38:41.977Z,14.30
2019-01-31T07:39:41.961Z,9.10
2019-01-31T07:40:41.949Z,8.30
2019-01-31T07:41:41.944Z,11.80
2019-01-31T07:42:41.913Z,9.40
2019-01-31T07:43:41.902Z,10.70
2019-01-31T07:44:41.884Z,11.00
2019-01-31T07:45:41.870Z,10.50
2019-01-31T07:46:41.860Z,14.80
2019-01-31T07:47:41.845Z,12.60
2019-01-31T07:48:41.827Z,10.60
2019-01-31T07:49:41.814Z,10.90
2019-01-31T07:50:41.801Z,11.20
2019-01-31T07:51:41.787Z,8.20
2019-01-31T07:52:41.780Z,10.00
2019-01-31T07:53:41.761Z,8.70
2019-01-31T07:54:41.740Z,12.60
2019-01-31T07:55:41.731Z,11.90
2019-01-31T07:56:41.711Z,12.10
2019-01-31T07:57:41.728Z,14.50
2019-01-31T07:58:41.687Z,9.00
2019-01-31T07:59:41.672Z,12.90
2019-01-31T08:00:41.659Z,10.80
2019-01-31T08:01:41.647Z,12.10
2019-01-31T08:02:41.633Z,10.80
2019-01-31T08:03:41.611Z,12.40
2019-01-31T08:04:41.602Z,10.30
2019-01-31T08:05:41.588Z,10.50
2019-01-31T08:06:41.567Z,11.90
2019-01-31T08:07:41.555Z,9.00
2019-01-31T08:08:41.539Z,9.90
2019-01-31T08:09:41.528Z,9.90
2019-01-31T08:10:41.515Z,11.20
2019-01-31T08:11:52.129Z,11.20
2019-01-31T08:12:41.492Z,10.00
2019-01-31T08:13:41.475Z,12.50
2019-01-31T08:14:41.455Z,10.20
2019-01-31T08:15:41.440Z,11.10
2019-01-31T08:16:41.426Z,8.80
2019-01-31T08:17:41.413Z,11.50
2019-01-31T08:18:41.402Z,9.80
2019-01-31T08:19:41.390Z,11.10
2019-01-31T08:20:41.370Z,9.50
2019-01-31T08:21:41.357Z,9.80
2019-01-31T08:22:41.347Z,11.20
2019-01-31T08:23:41.334Z,9.90
2019-01-31T08:24:41.318Z,11.30
2019-01-31T08:25:41.304Z,8.50
2019-01-31T08:26:41.286Z,11.20
2019-01-31T08:27:41.272Z,8.80
2019-01-31T08:28:41.260Z,8.90
2019-01-31T08:29:41.246Z,11.40
2019-01-31T08:30:41.240Z,13.70
2019-01-31T08:31:41.221Z,12.40
2019-01-31T08:32:41.210Z,16.20
2019-01-31T08:33:41.196Z,10.60
2019-01-31T08:34:41.178Z,11.40
2019-01-31T08:35:41.163Z,10.30
2019-01-31T08:36:41.155Z,10.00
2019-01-31T08:37:41.143Z,10.50
2019-01-31T08:38:41.123Z,9.90
2019-01-31T08:39:41.109Z,9.40
2019-01-31T08:40:41.099Z,8.10
2019-01-31T08:41:41.083Z,9.80
2019-01-31T08:42:41.073Z,13.10
2019-01-31T08:43:41.060Z,9.80
2019-01-31T08:44:41.049Z,11.30
2019-01-31T08:45:41.035Z,11.30
2019-01-31T08:46:41.017Z,8.70
2019-01-31T08:47:41.005Z,9.20
2019-01-31T08:48:40.992Z,9.80
2019-01-31T08:49:40.979Z,8.60
2019-01-31T08:50:40.971Z,12.60
2019-01-31T08:51:40.958Z,8.30
2019-01-31T08:52:41.733Z,8.90
2019-01-31T08:53:40.928Z,9.90
2019-01-31T08:54:40.918Z,10.10
2019-01-31T08:55:40.906Z,9.50
2019-01-31T08:56:40.896Z,7.30
2019-01-31T08:57:40.882Z,8.60
2019-01-31T08:58:40.863Z,11.10
2019-01-31T08:59:40.851Z,7.70
2019-01-31T09:00:40.838Z,8.30
2019-01-31T09:01:40.827Z,9.30
2019-01-31T09:02:40.819Z,10.50
2019-01-31T09:03:40.806Z,9.30
2019-01-31T09:04:40.793Z,11.10
2019-01-31T09:05:40.781Z,10.60
2019-01-31T09:06:40.763Z,10.70
2019-01-31T09:07:40.755Z,10.80
2019-01-31T09:08:40.743Z,10.60
2019-01-31T09:09:40.731Z,12.60
2019-01-31T09:10:40.717Z,11.50
2019-01-31T09:11:40.702Z,9.20
2019-01-31T09:12:40.690Z,12.40
2019-01-31T09:13:40.678Z,11.40
2019-01-31T09:14:40.670Z,9.60
2019-01-31T09:15:40.660Z,12.40
2019-01-31T09:16:40.645Z,10.30
2019-01-31T09:17:40.634Z,9.70
2019-01-31T09:18:40.616Z,12.90
2019-01-31T09:19:40.604Z,11.00
2019-01-31T09:20:40.593Z,8.90
2019-01-31T09:21:40.579Z,12.60
2019-01-31T09:22:40.571Z,10.30
2019-01-31T09:23:40.560Z,9.10
2019-01-31T09:24:41.608Z,8.60
2019-01-31T09:25:40.531Z,15.20
2019-01-31T09:26:40.526Z,11.30
2019-01-31T09:27:40.510Z,9.00
2019-01-31T09:28:40.500Z,10.10
2019-01-31T09:29:40.489Z,12.30
2019-01-31T09:30:40.470Z,12.30
2019-01-31T09:31:40.458Z,10.00
2019-01-31T09:32:40.449Z,10.20
2019-01-31T09:33:40.435Z,10.30
2019-01-31T09:34:40.428Z,8.90
2019-01-31T09:35:40.417Z,11.90
2019-01-31T09:36:40.405Z,12.30
2019-01-31T09:37:40.391Z,11.20
2019-01-31T09:38:40.375Z,11.70
2019-01-31T09:39:40.362Z,12.20
2019-01-31T09:40:40.355Z,8.90
2019-01-31T09:41:40.345Z,9.80
2019-01-31T09:42:40.327Z,10.70
2019-01-31T09:43:40.315Z,11.70
2019-01-31T09:44:40.307Z,9.10
2019-01-31T09:45:40.291Z,13.20
2019-01-31T09:46:40.284Z,9.80
2019-01-31T09:47:40.273Z,10.70
2019-01-31T09:48:40.263Z,10.50
2019-01-31T09:49:40.249Z,11.70
2019-01-31T09:50:40.231Z,10.20
2019-01-31T09:51:40.219Z,10.40
2019-01-31T09:52:40.207Z,8.40
2019-01-31T09:53:40.198Z,14.40
2019-01-31T09:54:40.188Z,9.30
2019-01-31T09:55:40.179Z,8.50
2019-01-31T09:56:40.160Z,12.70
2019-01-31T09:57:40.148Z,10.80
2019-01-31T09:58:40.141Z,10.90
2019-01-31T09:59:40.129Z,10.00
2019-01-31T10:00:40.118Z,10.10
2019-01-31T10:01:40.106Z,11.30
2019-01-31T10:02:40.088Z,10.50
2019-01-31T10:03:40.076Z,11.40
2019-01-31T10:04:40.070Z,11.50
2019-01-31T10:05:40.058Z,8.80
2019-01-31T10:06:40.040Z,11.70
2019-01-31T10:07:40.029Z,12.70
2019-01-31T10:08:40.018Z,8.20
2019-01-31T10:09:40.007Z,11.00
2019-01-31T10:10:39.999Z,9.60
2019-01-31T10:11:39.994Z,11.90
2019-01-31T10:12:39.971Z,10.00
2019-01-31T10:13:40.049Z,9.60
2019-01-31T10:14:39.993Z,11.60
2019-01-31T10:15:39.942Z,8.80
2019-01-31T10:16:40.005Z,9.20
2019-01-31T10:17:39.954Z,9.60
2019-01-31T10:18:39.934Z,10.80
2019-01-31T10:19:39.985Z,10.30
2019-01-31T10:20:39.953Z,8.70
2019-01-31T10:21:39.901Z,10.90
2019-01-31T10:22:39.897Z,11.10
2019-01-31T10:23:39.979Z,9.10
2019-01-31T10:24:39.839Z,10.80
2019-01-31T10:25:39.828Z,11.10
2019-01-31T10:26:39.810Z,11.50
2019-01-31T10:27:39.799Z,10.60
2019-01-31T10:28:39.799Z,9.90
2019-01-31T10:29:39.782Z,12.10
2019-01-31T10:30:39.764Z,8.50
2019-01-31T10:31:39.755Z,8.50
2019-01-31T10:32:39.743Z,10.10
2019-01-31T10:33:39.731Z,9.00
2019-01-31T10:34:39.724Z,10.80
2019-01-31T10:35:39.715Z,8.60
2019-01-31T10:36:39.704Z,10.00
2019-01-31T10:37:39.694Z,12.40
2019-01-31T10:38:39.676Z,8.60
2019-01-31T10:39:39.680Z,7.90
2019-01-31T10:40:39.654Z,7.80
2019-01-31T10:41:39.644Z,8.00
2019-01-31T10:42:49.368Z,8.70
2019-01-31T10:43:39.658Z,10.40
2019-01-31T10:44:39.613Z,8.80
2019-01-31T10:45:39.602Z,12.00
2019-01-31T10:46:39.596Z,8.70
2019-01-31T10:47:39.596Z,9.60
2019-01-31T10:48:39.574Z,9.90
2019-01-31T10:49:39.564Z,10.40
2019-01-31T10:50:39.550Z,7.60
2019-01-31T10:51:39.555Z,10.70
2019-01-31T10:52:39.528Z,6.50
2019-01-31T10:53:39.519Z,7.70
2019-01-31T10:54:39.513Z,7.70
2019-01-31T10:55:39.503Z,7.60
2019-01-31T10:56:39.494Z,8.00
2019-01-31T10:57:39.483Z,8.40
2019-01-31T10:58:39.469Z,9.60
2019-01-31T10:59:39.458Z,7.50
2019-01-31T11:00:39.455Z,11.60
2019-01-31T11:01:39.444Z,9.20
2019-01-31T11:02:39.428Z,9.80
2019-01-31T11:03:39.418Z,12.30
2019-01-31T11:04:39.409Z,9.10
2019-01-31T11:05:39.399Z,10.70
2019-01-31T11:06:39.394Z,7.90
2019-01-31T11:07:39.384Z,11.10
2019-01-31T11:08:39.376Z,8.40
2019-01-31T11:09:39.366Z,10.20
2019-01-31T11:10:39.349Z,8.90
2019-01-31T11:11:39.340Z,11.80
2019-01-31T11:12:39.330Z,7.70
2019-01-31T11:13:40.131Z,8.50
2019-01-31T11:14:39.315Z,9.00
2019-01-31T11:15:39.304Z,7.60
2019-01-31T11:16:39.290Z,8.80
2019-01-31T11:17:39.281Z,8.00
2019-01-31T11:18:39.274Z,9.80
2019-01-31T11:19:39.264Z,11.30
2019-01-31T11:20:39.257Z,9.80
2019-01-31T11:21:39.246Z,10.00
2019-01-31T11:22:39.232Z,9.20
2019-01-31T11:23:39.220Z,10.60
2019-01-31T11:24:39.210Z,9.40
2019-01-31T11:25:39.199Z,10.00
2019-01-31T11:26:39.194Z,12.10
2019-01-31T11:27:39.182Z,10.90
2019-01-31T11:28:39.173Z,9.90
2019-01-31T11:29:39.163Z,8.50
2019-01-31T11:30:39.146Z,9.80
2019-01-31T11:31:39.139Z,10.50
2019-01-31T11:32:39.130Z,11.90
2019-01-31T11:33:39.120Z,9.40
2019-01-31T11:34:39.105Z,11.20
2019-01-31T11:35:39.096Z,9.40
2019-01-31T11:36:39.089Z,11.20
2019-01-31T11:37:39.075Z,10.70
2019-01-31T11:38:39.068Z,11.10
2019-01-31T11:39:39.058Z,12.50
2019-01-31T11:40:39.048Z,8.70
2019-01-31T11:41:39.038Z,10.80
2019-01-31T11:42:39.021Z,9.30
2019-01-31T11:43:39.011Z,9.10
2019-01-31T11:44:38.998Z,11.50
2019-01-31T11:45:38.993Z,10.20
2019-01-31T11:46:38.981Z,12.10
2019-01-31T11:47:38.970Z,12.10
2019-01-31T11:48:38.955Z,9.50
2019-01-31T11:49:38.945Z,11.50
2019-01-31T11:50:38.937Z,11.30
2019-01-31T11:51:38.926Z,10.10
2019-01-31T11:52:38.923Z,10.00
2019-01-31T11:53:38.906Z,10.10
2019-01-31T11:54:38.891Z,13.10
2019-01-31T11:55:38.883Z,12.30
2019-01-31T11:56:38.867Z,11.40
2019-01-31T11:57:38.857Z,12.50
2019-01-31T11:58:38.849Z,13.60
2019-01-31T11:59:38.838Z,11.30
2019-01-31T12:00:38.836Z,10.80
2019-01-31T12:01:38.816Z,12.70
2019-01-31T12:02:38.797Z,9.50
2019-01-31T12:03:38.786Z,14.00
2019-01-31T12:04:38.785Z,12.30
2019-01-31T12:05:38.769Z,14.70
2019-01-31T12:06:38.751Z,13.80
2019-01-31T12:07:38.741Z,14.70
2019-01-31T12:08:38.730Z,11.10
2019-01-31T12:09:38.718Z,13.60
2019-01-31T12:10:38.710Z,10.50
2019-01-31T12:11:38.698Z,13.20
2019-01-31T12:12:38.686Z,11.60
2019-01-31T12:13:38.675Z,14.80
2019-01-31T12:14:38.662Z,10.40
2019-01-31T12:15:38.648Z,11.10
2019-01-31T12:16:38.637Z,14.80
2019-01-31T12:17:38.670Z,9.00
2019-01-31T12:18:38.615Z,9.00
2019-01-31T12:19:38.603Z,11.60
2019-01-31T12:20:38.586Z,8.20
2019-01-31T12:21:38.577Z,10.60
2019-01-31T12:22:38.569Z,14.00
2019-01-31T12:23:38.555Z,8.60
2019-01-31T12:24:38.563Z,11.70
2019-01-31T12:25:38.531Z,10.20
2019-01-31T12:26:38.513Z,11.50
2019-01-31T12:27:38.504Z,7.60
2019-01-31T12:28:38.490Z,8.70
2019-01-31T12:29:38.480Z,11.90
2019-01-31T12:30:38.472Z,11.20
2019-01-31T12:31:38.458Z,14.10
2019-01-31T12:32:38.450Z,10.50
2019-01-31T12:33:38.437Z,12.40
2019-01-31T12:34:38.418Z,12.30
2019-01-31T12:35:38.408Z,15.20
2019-01-31T12:36:38.401Z,10.80
2019-01-31T12:37:38.390Z,10.50
2019-01-31T12:38:38.374Z,11.00
2019-01-31T12:39:38.359Z,13.40
2019-01-31T12:40:38.353Z,11.00
2019-01-31T12:41:38.336Z,10.50
2019-01-31T12:42:38.330Z,13.60
2019-01-31T12:43:38.317Z,13.60
2019-01-31T12:44:38.306Z,12.10
2019-01-31T12:45:38.298Z,11.50
2019-01-31T12:46:38.279Z,15.20
2019-01-31T12:47:38.268Z,12.20
2019-01-31T12:48:38.255Z,17.50
2019-01-31T12:49:38.244Z,16.20
2019-01-31T12:50:38.235Z,14.00
2019-01-31T12:51:38.226Z,13.30
2019-01-31T12:52:38.211Z,16.20
2019-01-31T12:53:38.198Z,15.60
2019-01-31T12:54:38.191Z,13.00
2019-01-31T12:55:38.178Z,12.60
2019-01-31T12:56:38.168Z,15.90
2019-01-31T12:57:38.156Z,11.00
2019-01-31T12:58:38.141Z,15.10