createdAt,value
2017-10-25T00:02:16.718Z,10.20
2017-10-25T00:04:44.153Z,10.20
2017-10-25T00:07:11.599Z,10.20
2017-10-25T00:09:39.036Z,10.30
2017-10-25T00:12:06.484Z,10.30
2017-10-25T00:14:33.955Z,10.40
2017-10-25T00:17:01.409Z,10.40
2017-10-25T00:19:28.857Z,10.40
2017-10-25T00:21:57.093Z,10.40
2017-10-25T00:24:24.537Z,10.40
2017-10-25T00:26:51.964Z,10.40
2017-10-25T00:29:19.410Z,10.40
2017-10-25T00:31:46.972Z,10.50
2017-10-25T00:34:14.410Z,10.60
2017-10-25T00:36:41.853Z,10.70
2017-10-25T00:39:09.297Z,10.70
2017-10-25T00:41:36.724Z,10.70
2017-10-25T00:44:04.159Z,10.80
2017-10-25T00:46:31.598Z,10.80
2017-10-25T00:48:59.075Z,10.80
2017-10-25T00:51:26.609Z,10.90
2017-10-25T00:53:54.065Z,10.90
2017-10-25T00:56:21.488Z,10.90
2017-10-25T00:58:48.931Z,10.90
2017-10-25T01:01:16.360Z,10.80
2017-10-25T01:03:43.805Z,10.80
2017-10-25T01:06:11.403Z,10.70
2017-10-25T01:08:39.625Z,10.70
2017-10-25T01:11:07.070Z,10.70
2017-10-25T01:13:34.519Z,10.80
2017-10-25T01:16:01.948Z,10.80
2017-10-25T01:18:29.384Z,10.80
2017-10-25T01:20:56.817Z,10.90
2017-10-25T01:23:24.300Z,10.90
2017-10-25T01:25:52.553Z,11.00
2017-10-25T01:28:19.999Z,11.00
2017-10-25T01:30:47.427Z,11.00
2017-10-25T01:33:14.891Z,11.00
2017-10-25T01:35:52.326Z,10.90
2017-10-25T01:38:19.777Z,10.90
2017-10-25T01:40:47.219Z,10.90
2017-10-25T01:43:14.660Z,10.90
2017-10-25T01:45:42.101Z,10.90
2017-10-25T01:50:43.428Z,10.90
2017-10-25T01:53:10.938Z,10.90
2017-10-25T01:55:39.137Z,10.90
2017-10-25T01:58:06.571Z,10.90
2017-10-25T02:00:34.004Z,10.80
2017-10-25T02:03:01.595Z,10.80
2017-10-25T02:05:29.054Z,10.80
2017-10-25T02:07:57.261Z,10.70
2017-10-25T02:10:24.696Z,10.70
2017-10-25T02:12:52.139Z,10.60
2017-10-25T02:15:19.568Z,10.60
2017-10-25T02:17:46.996Z,10.60
2017-10-25T02:20:15.232Z,10.50
2017-10-25T02:22:42.660Z,10.50
2017-10-25T02:25:10.097Z,10.50
2017-10-25T02:27:37.528Z,10.40
2017-10-25T02:30:04.991Z,10.40
2017-10-25T02:32:32.449Z,10.40
2017-10-25T02:34:59.980Z,10.30
2017-10-25T02:37:28.932Z,10.20
2017-10-25T02:39:56.364Z,10.20
2017-10-25T02:42:23.808Z,10.30
2017-10-25T02:44:51.252Z,10.30
2017-10-25T02:47:18.736Z,10.30
2017-10-25T02:49:46.190Z,10.40
2017-10-25T02:52:14.396Z,10.50
2017-10-25T02:54:41.880Z,10.50
2017-10-25T02:57:09.319Z,10.50
2017-10-25T02:59:36.762Z,10.50
2017-10-25T03:02:04.314Z,10.50
2017-10-25T03:04:31.728Z,10.50
2017-10-25T03:06:59.172Z,10.50
2017-10-25T03:09:26.600Z,10.50
2017-10-25T03:11:54.077Z,10.60
2017-10-25T03:14:21.637Z,10.50
2017-10-25T03:16:49.078Z,10.40
2017-10-25T03:19:16.613Z,10.30
2017-10-25T03:21:44.055Z,10.30
2017-10-25T03:24:11.493Z,10.20
2017-10-25T03:26:39.044Z,10.20
2017-10-25T03:29:06.592Z,10.30
2017-10-25T03:31:34.154Z,10.30
2017-10-25T03:34:02.397Z,10.40
2017-10-25T03:36:29.931Z,10.30
2017-10-25T03:38:57.380Z,10.30
2017-10-25T03:41:24.824Z,10.30
2017-10-25T03:43:52.260Z,10.30
2017-10-25T03:46:19.702Z,10.20
2017-10-25T03:48:47.143Z,10.20
2017-10-25T03:51:14.583Z,10.20
2017-10-25T03:53:42.041Z,10.20
2017-10-25T03:56:09.468Z,10.30
2017-10-25T03:58:36.918Z,10.30
2017-10-25T04:01:04.572Z,10.30
2017-10-25T04:03:32.016Z,10.30
2017-10-25T04:05:59.604Z,10.30
2017-10-25T04:08:27.040Z,10.30
2017-10-25T04:10:54.490Z,10.30
2017-10-25T04:13:21.928Z,10.30
2017-10-25T04:15:49.355Z,10.30
2017-10-25T04:18:16.808Z,10.30
2017-10-25T04:20:44.259Z,10.30
2017-10-25T04:23:11.757Z,10.20
2017-10-25T04:25:39.296Z,10.10
2017-10-25T04:28:06.849Z,10.00
2017-10-25T04:30:34.288Z,10.00
2017-10-25T04:33:01.842Z,10.00
2017-10-25T04:35:30.040Z,10.00
2017-10-25T04:37:57.476Z,10.00
2017-10-25T04:40:24.933Z,10.10
2017-10-25T04:42:52.372Z,10.00
2017-10-25T04:45:19.834Z,10.00
2017-10-25T04:47:47.299Z,10.10
2017-10-25T04:50:14.750Z,10.10
2017-10-25T04:52:42.191Z,10.10
2017-10-25T04:55:09.627Z,10.10
2017-10-25T04:57:37.087Z,10.10
2017-10-25T05:00:04.617Z,10.00
2017-10-25T05:02:32.060Z,10.00
2017-10-25T05:04:59.501Z,10.00
2017-10-25T05:07:27.057Z,10.00
2017-10-25T05:09:54.497Z,10.00
2017-10-25T05:12:22.011Z,10.00
2017-10-25T05:14:49.460Z,9.90
2017-10-25T05:17:16.920Z,10.00
2017-10-25T05:19:44.466Z,10.00
2017-10-25T05:22:11.905Z,10.00
2017-10-25T05:24:39.353Z,9.90
2017-10-25T05:27:06.792Z,9.90
2017-10-25T05:29:35.759Z,9.90
2017-10-25T05:32:03.196Z,9.90
2017-10-25T05:34:30.682Z,9.90
2017-10-25T05:36:58.919Z,9.90
2017-10-25T05:39:26.403Z,10.00
2017-10-25T05:41:53.903Z,10.00
2017-10-25T05:44:21.336Z,9.90
2017-10-25T05:46:48.783Z,10.00
2017-10-25T05:49:16.226Z,10.00
2017-10-25T05:51:43.687Z,10.00
2017-10-25T05:54:12.736Z,9.90
2017-10-25T05:56:40.196Z,9.90
2017-10-25T05:59:07.644Z,9.90
2017-10-25T06:01:35.093Z,9.90
2017-10-25T06:04:03.347Z,9.80
2017-10-25T06:06:30.792Z,9.80
2017-10-25T06:08:58.239Z,9.90
2017-10-25T06:11:25.685Z,9.90
2017-10-25T06:13:53.133Z,9.90
2017-10-25T06:16:21.349Z,9.90
2017-10-25T06:18:48.801Z,9.90
2017-10-25T06:21:16.264Z,9.90
2017-10-25T06:23:43.732Z,10.00
2017-10-25T06:26:11.972Z,10.00
2017-10-25T06:28:39.411Z,10.00
2017-10-25T06:31:06.862Z,10.10
2017-10-25T06:33:35.072Z,10.20
2017-10-25T06:36:02.518Z,10.20
2017-10-25T06:38:30.018Z,10.30
2017-10-25T06:40:58.219Z,10.40
2017-10-25T06:43:35.568Z,10.30
2017-10-25T06:46:03.785Z,10.50
2017-10-25T06:48:31.227Z,10.40
2017-10-25T06:50:58.676Z,10.50
2017-10-25T06:53:26.238Z,10.60
2017-10-25T06:55:53.759Z,10.60
2017-10-25T06:58:21.243Z,10.60
2017-10-25T07:00:49.441Z,10.70
2017-10-25T07:03:16.927Z,10.70
2017-10-25T07:05:44.470Z,10.80
2017-10-25T07:08:13.435Z,10.80
2017-10-25T07:10:40.979Z,10.80
2017-10-25T07:13:08.434Z,10.90
2017-10-25T07:15:35.878Z,10.90
2017-10-25T07:18:03.320Z,11.00
2017-10-25T07:20:31.520Z,11.10
2017-10-25T07:22:59.073Z,11.10
2017-10-25T07:25:26.573Z,11.20
2017-10-25T07:27:54.113Z,11.30
2017-10-25T07:30:21.544Z,11.50
2017-10-25T07:32:48.985Z,11.70
2017-10-25T07:35:16.465Z,11.70
2017-10-25T07:37:44.000Z,11.80
2017-10-25T07:40:12.242Z,12.00
2017-10-25T07:42:39.674Z,12.00
2017-10-25T07:45:07.111Z,12.20
2017-10-25T07:47:34.553Z,12.40
2017-10-25T07:50:02.124Z,12.60
2017-10-25T07:52:29.585Z,12.70
2017-10-25T07:54:57.798Z,12.90
2017-10-25T07:57:25.272Z,12.90
2017-10-25T07:59:52.751Z,12.90
2017-10-25T08:02:20.248Z,12.90
2017-10-25T08:04:47.693Z,13.00
2017-10-25T08:07:15.116Z,13.10
2017-10-25T08:09:42.681Z,13.20
2017-10-25T08:12:10.227Z,13.40
2017-10-25T08:14:37.683Z,13.60
2017-10-25T08:17:05.203Z,13.80
2017-10-25T08:19:32.652Z,13.80
2017-10-25T08:22:00.168Z,13.80
2017-10-25T08:24:27.615Z,13.80
2017-10-25T08:26:55.050Z,13.90
2017-10-25T08:29:22.480Z,14.10
2017-10-25T08:31:49.919Z,14.30
2017-10-25T08:34:17.369Z,14.40
2017-10-25T08:36:44.817Z,14.40
2017-10-25T08:39:12.270Z,14.20
2017-10-25T08:41:39.709Z,14.30
2017-10-25T08:44:07.280Z,14.40
2017-10-25T08:46:34.734Z,14.50
2017-10-25T08:49:02.161Z,14.60
2017-10-25T08:51:29.711Z,14.60
2017-10-25T08:53:57.138Z,14.60
2017-10-25T08:56:24.674Z,14.50
2017-10-25T08:58:52.137Z,14.60
2017-10-25T09:01:19.581Z,14.70
2017-10-25T09:03:47.041Z,14.80
2017-10-25T09:06:15.252Z,15.00
2017-10-25T09:08:42.694Z,15.00
2017-10-25T09:11:10.153Z,15.20
2017-10-25T09:13:37.612Z,15.30
2017-10-25T09:16:05.052Z,15.40
2017-10-25T09:18:32.496Z,15.60
2017-10-25T09:21:01.582Z,15.80
2017-10-25T09:23:29.062Z,15.70
2017-10-25T09:25:57.247Z,15.70
2017-10-25T09:28:24.724Z,15.60
2017-10-25T09:30:52.485Z,15.60
2017-10-25T09:33:20.025Z,15.50
2017-10-25T09:35:47.459Z,15.50
2017-10-25T09:38:14.910Z,15.60
2017-10-25T09:40:42.467Z,15.70
2017-10-25T09:43:09.992Z,15.90
2017-10-25T09:45:37.427Z,16.00
2017-10-25T09:48:04.884Z,16.10
2017-10-25T09:50:32.403Z,16.10
2017-10-25T09:52:59.855Z,16.10
2017-10-25T09:55:27.338Z,16.00
2017-10-25T09:57:55.564Z,15.90
2017-10-25T10:00:23.008Z,15.90
2017-10-25T10:02:50.504Z,15.90
2017-10-25T10:05:17.932Z,15.90
2017-10-25T10:07:46.160Z,16.00
2017-10-25T10:10:13.600Z,16.00
2017-10-25T10:12:41.049Z,16.20
2017-10-25T10:15:09.216Z,16.20
2017-10-25T10:17:36.687Z,16.20
2017-10-25T10:20:04.161Z,16.50
2017-10-25T10:22:31.602Z,16.50
2017-10-25T10:24:59.034Z,16.60
2017-10-25T10:27:26.469Z,16.70
2017-10-25T10:29:53.892Z,16.80
2017-10-25T10:32:22.123Z,17.20
2017-10-25T10:34:49.544Z,17.10
2017-10-25T10:37:16.999Z,17.30
2017-10-25T10:39:44.440Z,17.30
2017-10-25T10:42:11.888Z,17.50
2017-10-25T10:44:40.084Z,17.60
2017-10-25T10:47:08.414Z,17.60
2017-10-25T10:49:36.440Z,17.60
2017-10-25T10:52:03.869Z,17.70
2017-10-25T10:54:31.316Z,17.80
2017-10-25T10:56:58.854Z,17.90
2017-10-25T10:59:26.339Z,18.00
2017-10-25T11:01:54.561Z,18.10
2017-10-25T11:04:22.001Z,18.10
2017-10-25T11:06:49.436Z,17.90
2017-10-25T11:09:16.891Z,17.90
2017-10-25T11:11:44.338Z,17.80
2017-10-25T11:14:11.778Z,17.80
2017-10-25T11:16:39.256Z,17.90
2017-10-25T11:19:07.481Z,18.10
2017-10-25T11:21:34.972Z,18.10
2017-10-25T11:24:02.420Z,18.20
2017-10-25T11:26:29.928Z,18.30
2017-10-25T11:28:57.392Z,18.30
2017-10-25T11:31:24.836Z,18.40
2017-10-25T11:33:52.289Z,18.40
2017-10-25T11:36:19.737Z,18.40
2017-10-25T11:38:47.252Z,18.40
2017-10-25T11:41:14.697Z,18.30
2017-10-25T11:43:42.159Z,18.30
2017-10-25T11:46:09.588Z,18.30
2017-10-25T11:48:37.030Z,18.50
2017-10-25T11:51:04.481Z,18.50
2017-10-25T11:53:31.932Z,18.50
2017-10-25T11:55:59.464Z,18.50
2017-10-25T11:58:26.932Z,18.50
2017-10-25T12:00:55.167Z,18.50
2017-10-25T12:03:22.721Z,18.50
2017-10-25T12:05:50.308Z,18.40
2017-10-25T12:08:17.733Z,18.40
2017-10-25T12:10:45.973Z,18.40
2017-10-25T12:13:13.413Z,18.30
2017-10-25T12:15:41.749Z,18.40
2017-10-25T12:18:09.228Z,18.40
2017-10-25T12:20:36.764Z,18.30
2017-10-25T12:23:04.229Z,18.30
2017-10-25T12:25:32.434Z,18.50
2017-10-25T12:27:59.871Z,18.50
2017-10-25T12:30:27.310Z,18.60
2017-10-25T12:32:54.796Z,18.60
2017-10-25T12:35:22.241Z,18.60
2017-10-25T12:37:49.685Z,18.60
2017-10-25T12:40:17.229Z,18.60
2017-10-25T12:42:44.665Z,18.50
2017-10-25T12:45:12.111Z,18.60
2017-10-25T12:47:39.567Z,18.60
2017-10-25T12:50:07.786Z,18.70
2017-10-25T12:52:35.244Z,18.70
2017-10-25T12:55:02.682Z,18.80
2017-10-25T12:57:30.139Z,18.80
2017-10-25T12:59:57.588Z,18.80
2017-10-25T13:02:25.032Z,18.80
2017-10-25T13:04:53.284Z,18.70
2017-10-25T13:07:20.729Z,18.70
2017-10-25T13:09:48.172Z,18.70
2017-10-25T13:12:18.776Z,18.60
2017-10-25T13:14:51.881Z,18.60
2017-10-25T13:17:21.090Z,18.40
2017-10-25T13:19:48.592Z,18.40
2017-10-25T13:22:16.042Z,18.40
2017-10-25T13:24:43.486Z,18.30
2017-10-25T13:27:10.952Z,18.30
2017-10-25T13:29:39.152Z,18.40
2017-10-25T13:32:06.584Z,18.30
2017-10-25T13:34:34.173Z,18.30
2017-10-25T13:37:01.623Z,18.30
2017-10-25T13:39:29.639Z,18.30
2017-10-25T13:41:57.099Z,18.40
2017-10-25T13:44:24.591Z,18.30
2017-10-25T13:46:52.094Z,18.30
2017-10-25T13:49:19.567Z,18.30
2017-10-25T13:51:47.793Z,18.30
2017-10-25T13:54:15.224Z,18.30
2017-10-25T13:56:42.659Z,18.30
2017-10-25T13:59:10.131Z,18.30
2017-10-25T14:01:37.572Z,18.40
2017-10-25T14:04:05.012Z,18.40
2017-10-25T14:06:32.531Z,18.40
2017-10-25T14:08:59.999Z,18.50
2017-10-25T14:11:27.428Z,18.40
2017-10-25T14:13:54.988Z,18.40
2017-10-25T14:16:22.433Z,18.50
2017-10-25T14:18:49.885Z,18.40
2017-10-25T14:21:17.532Z,18.30
2017-10-25T14:23:45.737Z,18.30
2017-10-25T14:29:08.829Z,18.30
2017-10-25T14:31:36.269Z,18.30
2017-10-25T14:34:03.791Z,18.30
2017-10-25T14:36:31.222Z,18.30
2017-10-25T14:38:58.657Z,18.30
2017-10-25T14:41:26.144Z,18.30
2017-10-25T14:43:53.578Z,18.30
2017-10-25T14:46:21.024Z,18.30
2017-10-25T14:48:48.469Z,18.30
2017-10-25T14:51:15.926Z,18.30
2017-10-25T14:53:43.464Z,18.20
2017-10-25T14:56:11.060Z,18.20
2017-10-25T14:58:38.524Z,18.20
2017-10-25T15:01:05.985Z,18.20
2017-10-25T15:03:33.468Z,18.10
2017-10-25T15:06:00.900Z,18.10
2017-10-25T15:08:29.117Z,18.10
2017-10-25T15:10:56.553Z,18.00
2017-10-25T15:13:24.002Z,18.00
2017-10-25T15:15:51.435Z,18.00
2017-10-25T15:18:18.900Z,18.00
2017-10-25T15:20:46.346Z,17.90
2017-10-25T15:23:13.800Z,17.90
2017-10-25T15:25:41.232Z,17.90
2017-10-25T15:28:08.675Z,17.90
2017-10-25T15:30:36.117Z,17.90
2017-10-25T15:33:05.097Z,17.80
2017-10-25T15:35:32.524Z,17.80
2017-10-25T15:37:59.964Z,17.80
2017-10-25T15:40:27.424Z,17.80
2017-10-25T15:42:54.913Z,17.70
2017-10-25T15:45:22.410Z,17.70
2017-10-25T15:47:49.869Z,17.70
2017-10-25T15:50:18.146Z,17.70
2017-10-25T15:52:46.354Z,17.60
2017-10-25T15:55:13.832Z,17.60
2017-10-25T15:57:42.053Z,17.50
2017-10-25T16:00:09.504Z,17.40
2017-10-25T16:02:41.027Z,17.40
2017-10-25T16:05:08.454Z,17.30
2017-10-25T16:07:35.888Z,17.20
2017-10-25T16:10:03.439Z,17.20
2017-10-25T16:12:30.923Z,17.10
2017-10-25T16:14:58.450Z,17.10
2017-10-25T16:17:25.872Z,17.00
2017-10-25T16:19:53.433Z,16.90
2017-10-25T16:22:20.907Z,16.80
2017-10-25T16:24:48.464Z,16.80
2017-10-25T16:27:15.892Z,16.70
2017-10-25T16:29:43.336Z,16.60
2017-10-25T16:32:10.776Z,16.40
2017-10-25T16:34:38.229Z,16.40
2017-10-25T16:37:05.670Z,16.30
2017-10-25T16:39:33.121Z,16.20
2017-10-25T16:42:01.429Z,16.10
2017-10-25T16:44:28.877Z,16.10
2017-10-25T16:46:56.313Z,16.10
2017-10-25T16:49:23.805Z,16.00
2017-10-25T16:51:51.244Z,15.90
2017-10-25T16:54:18.695Z,15.80
2017-10-25T16:56:46.144Z,15.80
2017-10-25T16:59:14.582Z,15.80
2017-10-25T17:01:42.019Z,15.70
2017-10-25T17:04:09.517Z,15.70
2017-10-25T17:06:36.957Z,15.70
2017-10-25T17:09:05.308Z,15.70
2017-10-25T17:11:33.534Z,15.70
2017-10-25T17:14:00.967Z,15.60
2017-10-25T17:16:28.425Z,15.70
2017-10-25T17:18:55.849Z,15.50
2017-10-25T17:21:23.333Z,15.40
2017-10-25T17:23:50.743Z,15.30
2017-10-25T17:26:18.280Z,15.20
2017-10-25T17:28:45.752Z,15.10
2017-10-25T17:31:14.700Z,14.90
2017-10-25T17:33:42.169Z,14.90
2017-10-25T17:36:09.772Z,14.90
2017-10-25T17:38:37.211Z,14.90
2017-10-25T17:41:04.655Z,14.80
2017-10-25T17:43:32.100Z,14.80
2017-10-25T17:45:59.559Z,14.70
2017-10-25T17:48:26.989Z,14.50
2017-10-25T17:50:54.476Z,14.50
2017-10-25T17:53:21.932Z,14.30
2017-10-25T17:55:50.136Z,14.20
2017-10-25T17:58:17.596Z,14.20
2017-10-25T18:00:45.034Z,14.10
2017-10-25T18:03:12.528Z,14.10
2017-10-25T18:05:40.723Z,14.10
2017-10-25T18:08:08.174Z,14.10
2017-10-25T18:10:35.649Z,14.10
2017-10-25T18:13:03.911Z,14.00
2017-10-25T18:15:31.340Z,14.00
2017-10-25T18:17:58.792Z,13.90
2017-10-25T18:20:26.232Z,13.90
2017-10-25T18:22:53.806Z,13.80
2017-10-25T18:25:21.232Z,13.80
2017-10-25T18:27:48.683Z,13.80
2017-10-25T18:30:16.208Z,13.80
2017-10-25T18:32:43.653Z,13.80
2017-10-25T18:35:11.089Z,13.90
2017-10-25T18:37:38.548Z,13.90
2017-10-25T18:40:06.843Z,13.90
2017-10-25T18:42:34.307Z,13.90
2017-10-25T18:45:01.750Z,13.90
2017-10-25T18:47:29.198Z,13.90
2017-10-25T18:49:56.654Z,13.90
2017-10-25T18:52:24.085Z,13.90
2017-10-25T18:54:51.545Z,13.80
2017-10-25T18:57:19.005Z,13.80
2017-10-25T18:59:46.450Z,13.80
2017-10-25T19:02:13.999Z,13.80
2017-10-25T19:04:41.454Z,13.80
2017-10-25T19:07:09.656Z,13.70
2017-10-25T19:09:37.096Z,13.70
2017-10-25T19:12:04.576Z,13.70
2017-10-25T19:14:32.036Z,13.60
2017-10-25T19:17:00.257Z,13.60
2017-10-25T19:19:27.698Z,13.60
2017-10-25T19:21:55.172Z,13.70
2017-10-25T19:24:22.677Z,13.70
2017-10-25T19:26:50.116Z,13.80
2017-10-25T19:29:17.578Z,13.80
2017-10-25T19:31:45.023Z,13.90
2017-10-25T19:34:12.443Z,13.80
2017-10-25T19:36:39.885Z,13.80
2017-10-25T19:39:07.316Z,13.90
2017-10-25T19:41:34.761Z,13.90
2017-10-25T19:44:02.252Z,13.80
2017-10-25T19:46:29.689Z,13.80
2017-10-25T19:48:57.145Z,13.80
2017-10-25T19:51:24.605Z,13.80
2017-10-25T19:53:52.845Z,13.80
2017-10-25T19:56:20.288Z,13.80
2017-10-25T19:58:47.732Z,13.70
2017-10-25T20:01:15.186Z,13.70
2017-10-25T20:03:42.619Z,13.60
2017-10-25T20:06:10.056Z,13.50
2017-10-25T20:08:37.591Z,13.40
2017-10-25T20:11:05.041Z,13.30
2017-10-25T20:13:32.499Z,13.10
2017-10-25T20:16:00.728Z,12.90
2017-10-25T20:18:28.168Z,12.90
2017-10-25T20:20:55.608Z,12.80
2017-10-25T20:23:23.051Z,12.70
2017-10-25T20:25:50.496Z,12.60
2017-10-25T20:28:17.935Z,12.50
2017-10-25T20:30:45.385Z,12.40
2017-10-25T20:33:12.920Z,12.30
2017-10-25T20:35:40.440Z,12.30
2017-10-25T20:38:07.957Z,12.30
2017-10-25T20:40:35.385Z,12.30
2017-10-25T20:43:03.465Z,12.30
2017-10-25T20:45:30.914Z,12.20
2017-10-25T20:47:59.146Z,12.40
2017-10-25T20:50:26.984Z,12.30
2017-10-25T20:52:54.484Z,12.40
2017-10-25T20:55:21.929Z,12.50
2017-10-25T20:57:49.457Z,12.40
2017-10-25T21:00:16.892Z,12.40
2017-10-25T21:02:45.127Z,12.40
2017-10-25T21:05:12.575Z,12.40
2017-10-25T21:07:40.108Z,12.30
2017-10-25T21:10:07.548Z,12.30
2017-10-25T21:12:35.005Z,12.30
2017-10-25T21:15:02.462Z,12.40
2017-10-25T21:17:30.641Z,12.30
2017-10-25T21:19:58.162Z,12.30
2017-10-25T21:22:25.591Z,12.30
2017-10-25T21:24:53.034Z,12.30
2017-10-25T21:27:20.565Z,12.40
2017-10-25T21:29:48.040Z,12.40
2017-10-25T21:32:16.233Z,12.40
2017-10-25T21:34:43.672Z,12.40
2017-10-25T21:37:11.122Z,12.40
2017-10-25T21:39:38.564Z,12.40
2017-10-25T21:42:06.000Z,12.40
2017-10-25T21:44:33.469Z,12.40
2017-10-25T21:47:00.900Z,12.40
2017-10-25T21:49:28.366Z,12.40
2017-10-25T21:51:55.800Z,12.50
2017-10-25T21:54:24.005Z,12.40
2017-10-25T21:56:52.246Z,12.30
2017-10-25T21:59:19.680Z,12.30
2017-10-25T22:01:48.060Z,12.40
2017-10-25T22:04:15.513Z,12.40
2017-10-25T22:06:43.725Z,12.50
2017-10-25T22:09:11.932Z,12.40
2017-10-25T22:11:40.172Z,12.40
2017-10-25T22:14:07.608Z,12.40
2017-10-25T22:16:35.085Z,12.40
2017-10-25T22:19:02.565Z,12.30
2017-10-25T22:21:30.017Z,12.20
2017-10-25T22:23:57.448Z,12.20
2017-10-25T22:26:24.895Z,12.00
2017-10-25T22:28:52.357Z,11.90
2017-10-25T22:31:19.885Z,11.90
2017-10-25T22:33:47.305Z,11.90
2017-10-25T22:36:14.748Z,12.00
2017-10-25T22:38:42.189Z,11.90
2017-10-25T22:41:09.638Z,11.80
2017-10-25T22:43:37.095Z,11.80
2017-10-25T22:46:04.519Z,11.80
2017-10-25T22:48:31.967Z,11.80
2017-10-25T22:50:59.396Z,11.80
2017-10-25T22:53:26.841Z,11.80
2017-10-25T22:55:54.302Z,11.70
2017-10-25T22:58:21.757Z,11.60
2017-10-25T23:00:49.193Z,11.50
2017-10-25T23:03:16.647Z,11.50
2017-10-25T23:05:44.075Z,11.60
2017-10-25T23:08:11.558Z,11.60
2017-10-25T23:10:39.017Z,11.60
2017-10-25T23:13:07.255Z,11.60
2017-10-25T23:15:34.737Z,11.50
2017-10-25T23:18:02.181Z,11.60
2017-10-25T23:20:29.616Z,11.60
2017-10-25T23:22:57.819Z,11.60
2017-10-25T23:25:25.272Z,11.60
2017-10-25T23:27:52.722Z,11.70
2017-10-25T23:30:20.192Z,11.60
2017-10-25T23:32:47.614Z,11.50
2017-10-25T23:35:15.056Z,11.40
2017-10-25T23:37:42.515Z,11.30
2017-10-25T23:40:10.734Z,11.10
2017-10-25T23:42:38.174Z,11.10
2017-10-25T23:45:05.643Z,11.00
2017-10-25T23:47:33.088Z,11.00
2017-10-25T23:50:00.528Z,11.00
2017-10-25T23:52:27.952Z,11.00
2017-10-25T23:54:55.400Z,11.00
2017-10-25T23:57:22.847Z,11.00
2017-10-25T23:59:50.315Z,11.10
