createdAt,value
2023-04-26T00:00:44.520Z,73.69
2023-04-26T00:03:13.626Z,73.76
2023-04-26T00:05:41.543Z,73.64
2023-04-26T00:08:09.576Z,73.93
2023-04-26T00:10:36.860Z,74.26
2023-04-26T00:13:04.242Z,74.15
2023-04-26T00:15:32.380Z,74.03
2023-04-26T00:17:59.789Z,73.98
2023-04-26T00:20:27.188Z,74.28
2023-04-26T00:22:54.862Z,74.09
2023-04-26T00:25:22.166Z,74.21
2023-04-26T00:27:50.298Z,74.31
2023-04-26T00:30:17.739Z,74.33
2023-04-26T00:32:45.153Z,74.31
2023-04-26T00:35:31.365Z,74.36
2023-04-26T00:37:58.919Z,74.56
2023-04-26T00:40:26.443Z,74.48
2023-04-26T00:43:13.829Z,74.63
2023-04-26T00:45:41.297Z,74.53
2023-04-26T00:48:27.268Z,74.09
2023-04-26T00:50:54.910Z,74.05
2023-04-26T00:53:23.591Z,74.02
2023-04-26T00:55:51.858Z,74.43
2023-04-26T00:58:19.463Z,74.03
2023-04-26T01:00:47.344Z,74.60
2023-04-26T01:03:15.078Z,74.14
2023-04-26T01:06:19.972Z,74.18
2023-04-26T01:08:47.447Z,74.17
2023-04-26T01:11:15.418Z,73.92
2023-04-26T01:13:42.968Z,73.56
2023-04-26T01:16:10.773Z,74.03
2023-04-26T01:18:38.225Z,73.88
2023-04-26T01:21:05.733Z,74.02
2023-04-26T01:23:33.330Z,74.00
2023-04-26T01:26:01.001Z,73.84
2023-04-26T01:28:28.383Z,73.71
2023-04-26T01:30:56.974Z,74.02
2023-04-26T01:33:24.374Z,73.78
2023-04-26T01:35:52.744Z,73.66
2023-04-26T01:38:20.470Z,73.48
2023-04-26T01:40:47.809Z,73.50
2023-04-26T01:43:15.885Z,73.26
2023-04-26T01:45:46.842Z,72.92
2023-04-26T01:48:31.248Z,72.86
2023-04-26T01:51:02.201Z,72.88
2023-04-26T01:53:29.740Z,73.01
2023-04-26T01:56:02.621Z,72.67
2023-04-26T01:58:31.754Z,72.56
2023-04-26T02:01:06.610Z,72.36
2023-04-26T02:03:34.162Z,72.24
2023-04-26T02:06:02.301Z,72.05
2023-04-26T02:08:30.287Z,72.09
2023-04-26T02:10:57.863Z,71.92
2023-04-26T02:13:25.631Z,71.93
2023-04-26T02:15:53.380Z,72.10
2023-04-26T02:18:22.820Z,71.90
2023-04-26T02:20:51.365Z,72.17
2023-04-26T02:23:18.665Z,72.16
2023-04-26T02:25:47.863Z,72.15
2023-04-26T02:28:17.946Z,71.96
2023-04-26T02:30:45.468Z,71.87
2023-04-26T02:33:13.146Z,72.21
2023-04-26T02:35:41.031Z,72.03
2023-04-26T02:38:08.491Z,72.19
2023-04-26T02:40:36.235Z,72.23
2023-04-26T02:43:04.019Z,71.84
2023-04-26T02:45:31.530Z,72.29
2023-04-26T02:47:59.617Z,72.03
2023-04-26T02:50:27.460Z,72.29
2023-04-26T02:52:54.617Z,72.69
2023-04-26T02:55:22.366Z,72.57
2023-04-26T02:57:49.663Z,72.25
2023-04-26T03:00:17.218Z,72.41
2023-04-26T03:02:44.696Z,72.70
2023-04-26T03:05:12.163Z,72.43
2023-04-26T03:07:39.478Z,72.37
2023-04-26T03:10:08.927Z,72.23
2023-04-26T03:12:37.477Z,72.25
2023-04-26T03:15:05.467Z,72.03
2023-04-26T03:17:33.943Z,72.06
2023-04-26T03:20:02.911Z,72.17
2023-04-26T03:22:31.147Z,72.04
2023-04-26T03:24:58.410Z,72.02
2023-04-26T03:27:28.139Z,71.64
2023-04-26T03:29:56.112Z,72.01
2023-04-26T03:32:42.391Z,71.81
2023-04-26T03:35:10.681Z,71.97
2023-04-26T03:37:40.199Z,71.69
2023-04-26T03:40:12.006Z,72.18
2023-04-26T03:42:39.229Z,72.19
2023-04-26T03:45:07.322Z,71.79
2023-04-26T03:47:35.858Z,71.37
2023-04-26T03:50:03.690Z,71.42
2023-04-26T03:52:31.864Z,70.81
2023-04-26T03:54:59.432Z,71.11
2023-04-26T03:57:27.073Z,70.78
2023-04-26T03:59:54.462Z,70.37
2023-04-26T04:02:22.088Z,70.58
2023-04-26T04:04:49.758Z,70.59
2023-04-26T04:07:17.552Z,70.31
2023-04-26T04:09:44.840Z,70.11
2023-04-26T04:12:12.280Z,69.96
2023-04-26T04:14:40.761Z,69.90
2023-04-26T04:17:08.849Z,70.17
2023-04-26T04:19:37.638Z,69.76
2023-04-26T04:22:04.956Z,69.49
2023-04-26T04:24:34.362Z,69.88
2023-04-26T04:27:02.032Z,69.45
2023-04-26T04:29:29.963Z,69.16
2023-04-26T04:31:57.398Z,69.13
2023-04-26T04:34:24.914Z,68.94
2023-04-26T04:36:52.652Z,68.61
2023-04-26T04:39:20.248Z,67.67
2023-04-26T04:41:49.277Z,67.99
2023-04-26T04:44:19.171Z,67.90
2023-04-26T04:46:46.700Z,67.65
2023-04-26T04:49:15.528Z,67.63
2023-04-26T04:51:43.707Z,67.11
2023-04-26T04:54:17.237Z,66.29
2023-04-26T04:56:47.176Z,66.07
2023-04-26T04:59:17.113Z,66.00
2023-04-26T05:01:44.779Z,65.85
2023-04-26T05:04:15.305Z,65.18
2023-04-26T05:06:43.788Z,65.32
2023-04-26T05:09:11.811Z,65.45
2023-04-26T05:11:39.837Z,64.81
2023-04-26T05:14:09.181Z,65.04
2023-04-26T05:16:38.794Z,64.54
2023-04-26T05:19:08.676Z,64.36
2023-04-26T05:21:37.267Z,64.23
2023-04-26T05:24:04.863Z,64.04
2023-04-26T05:26:32.284Z,63.96
2023-04-26T05:29:29.822Z,63.42
2023-04-26T05:32:08.189Z,63.45
2023-04-26T05:34:56.875Z,62.99
2023-04-26T05:37:29.888Z,63.38
2023-04-26T05:40:08.020Z,62.93
2023-04-26T05:42:55.235Z,63.22
2023-04-26T05:45:24.821Z,62.56
2023-04-26T05:47:53.029Z,62.67
2023-04-26T05:50:21.312Z,62.81
2023-04-26T05:52:53.185Z,62.37
2023-04-26T05:55:36.315Z,62.23
2023-04-26T05:58:03.904Z,62.52
2023-04-26T06:00:33.591Z,62.24
2023-04-26T06:03:01.976Z,62.05
2023-04-26T06:05:30.496Z,61.74
2023-04-26T06:07:59.078Z,62.29
2023-04-26T06:10:26.940Z,61.95
2023-04-26T06:13:08.764Z,61.99
2023-04-26T06:15:39.461Z,62.09
2023-04-26T06:18:08.587Z,61.77
2023-04-26T06:20:36.836Z,61.57
2023-04-26T06:23:30.324Z,61.51
2023-04-26T06:26:14.702Z,61.67
2023-04-26T06:28:44.895Z,61.38
2023-04-26T06:31:13.846Z,61.33
2023-04-26T06:33:42.539Z,60.84
2023-04-26T06:36:14.831Z,60.74
2023-04-26T06:38:44.336Z,60.64
2023-04-26T06:41:14.339Z,60.71
2023-04-26T06:43:48.118Z,60.57
2023-04-26T06:46:23.470Z,60.33
2023-04-26T06:48:58.165Z,60.40
2023-04-26T06:51:27.365Z,60.15
2023-04-26T06:53:55.039Z,59.95
2023-04-26T06:56:23.929Z,59.13
2023-04-26T06:59:05.650Z,59.13
2023-04-26T07:01:35.617Z,59.24
2023-04-26T07:04:04.855Z,58.90
2023-04-26T07:06:32.366Z,58.72
2023-04-26T07:09:01.540Z,58.83
2023-04-26T07:11:30.951Z,58.83
2023-04-26T07:13:58.753Z,58.66
2023-04-26T07:16:38.274Z,57.74
2023-04-26T07:19:08.179Z,57.80
2023-04-26T07:21:36.436Z,57.40
2023-04-26T07:24:04.448Z,57.43
2023-04-26T07:26:32.090Z,57.07
2023-04-26T07:29:01.190Z,56.10
2023-04-26T07:31:28.821Z,56.96
2023-04-26T07:33:56.511Z,55.98
2023-04-26T07:36:25.208Z,56.29
2023-04-26T07:38:54.452Z,56.26
2023-04-26T07:41:22.706Z,56.20
2023-04-26T07:43:50.969Z,55.56
2023-04-26T07:46:18.850Z,55.53
2023-04-26T07:48:46.600Z,54.99
2023-04-26T07:51:14.313Z,55.23
2023-04-26T07:53:42.067Z,55.08
2023-04-26T07:56:09.761Z,54.90
2023-04-26T07:58:39.476Z,54.94
2023-04-26T08:01:07.010Z,55.34
2023-04-26T08:03:44.896Z,54.04
2023-04-26T08:06:36.218Z,53.90
2023-04-26T08:09:12.337Z,53.69
2023-04-26T08:11:42.298Z,53.11
2023-04-26T08:14:10.849Z,52.62
2023-04-26T08:16:38.432Z,52.62
2023-04-26T08:19:24.540Z,52.15
2023-04-26T08:22:05.524Z,51.66
2023-04-26T08:24:59.283Z,50.94
2023-04-26T08:27:32.840Z,51.68
2023-04-26T08:30:02.383Z,50.83
2023-04-26T08:32:42.593Z,50.93
2023-04-26T08:35:12.489Z,50.49
2023-04-26T08:37:40.473Z,51.01
2023-04-26T08:40:12.278Z,51.04
2023-04-26T08:42:42.796Z,50.51
2023-04-26T08:45:14.208Z,50.03
2023-04-26T08:47:49.229Z,48.96
2023-04-26T08:50:23.565Z,49.41
2023-04-26T08:52:52.694Z,49.12
2023-04-26T08:55:22.127Z,49.77
2023-04-26T08:57:51.262Z,49.02
2023-04-26T09:00:20.552Z,48.04
2023-04-26T09:02:52.200Z,48.29
2023-04-26T09:05:24.938Z,48.38
2023-04-26T09:07:57.889Z,48.27
2023-04-26T09:10:32.600Z,48.36
2023-04-26T09:13:00.740Z,47.96
2023-04-26T09:15:31.561Z,47.96
2023-04-26T09:18:51.119Z,45.47
2023-04-26T09:21:21.608Z,46.77
2023-04-26T09:24:05.492Z,44.83
2023-04-26T09:26:34.751Z,46.11
2023-04-26T09:29:18.054Z,44.07
2023-04-26T09:31:49.823Z,45.03
2023-04-26T09:34:17.737Z,45.31
2023-04-26T09:36:59.007Z,44.43
2023-04-26T09:39:38.861Z,44.74
2023-04-26T09:42:14.270Z,44.09
2023-04-26T09:44:41.657Z,44.18
2023-04-26T09:47:12.145Z,44.07
2023-04-26T09:49:51.819Z,43.73
2023-04-26T09:52:20.645Z,44.36
2023-04-26T09:54:52.374Z,43.89
2023-04-26T09:57:25.714Z,43.06
2023-04-26T09:59:55.852Z,42.92
2023-04-26T10:02:26.610Z,42.61
2023-04-26T10:04:56.127Z,43.17
2023-04-26T10:07:26.460Z,42.27
2023-04-26T10:09:55.872Z,42.94
2023-04-26T10:12:25.214Z,42.92
2023-04-26T10:14:54.296Z,42.77
2023-04-26T10:17:22.485Z,42.50
2023-04-26T10:20:00.535Z,41.88
2023-04-26T10:22:40.154Z,41.76
2023-04-26T10:25:10.248Z,42.07
2023-04-26T10:27:44.319Z,41.16
2023-04-26T10:30:14.238Z,42.01
2023-04-26T10:32:53.672Z,42.08
2023-04-26T10:35:23.036Z,42.07
2023-04-26T10:38:02.808Z,41.16
2023-04-26T10:40:36.807Z,41.79
2023-04-26T10:43:16.318Z,41.49
2023-04-26T10:45:44.872Z,40.86
2023-04-26T10:48:22.927Z,39.71
2023-04-26T10:51:00.494Z,39.75
2023-04-26T10:53:54.022Z,40.67
2023-04-26T10:56:24.722Z,40.44
2023-04-26T11:01:42.230Z,40.31
2023-04-26T11:04:11.997Z,40.60
2023-04-26T11:06:53.995Z,40.89
2023-04-26T11:09:42.709Z,41.66
2023-04-26T11:12:14.573Z,40.51
2023-04-26T11:14:42.809Z,40.66
2023-04-26T11:17:10.553Z,40.82
2023-04-26T11:19:38.590Z,40.41
2023-04-26T11:22:08.677Z,40.57
2023-04-26T11:24:39.528Z,40.57
2023-04-26T11:27:10.804Z,40.12
2023-04-26T11:29:39.334Z,38.99
2023-04-26T11:32:07.403Z,39.33
2023-04-26T11:34:39.581Z,39.79
2023-04-26T11:37:07.798Z,39.62
2023-04-26T11:39:36.361Z,39.36
2023-04-26T11:42:13.588Z,38.99
2023-04-26T11:44:41.820Z,39.79
2023-04-26T11:47:09.851Z,38.90
2023-04-26T11:49:38.456Z,38.79
2023-04-26T11:52:08.500Z,39.33
2023-04-26T11:54:38.911Z,39.75
2023-04-26T12:00:14.953Z,39.33
2023-04-26T12:02:50.602Z,39.48
2023-04-26T12:05:32.822Z,38.47
2023-04-26T12:08:01.275Z,38.82
2023-04-26T12:10:35.316Z,38.37
2023-04-26T12:13:21.590Z,38.87
2023-04-26T12:15:50.731Z,39.37
2023-04-26T12:18:18.674Z,38.97
2023-04-26T12:20:49.049Z,39.29
2023-04-26T12:23:18.218Z,38.88
2023-04-26T12:25:56.629Z,38.43
2023-04-26T12:28:25.066Z,38.32
2023-04-26T12:30:52.691Z,37.72
2023-04-26T12:33:23.269Z,37.22
2023-04-26T12:35:51.403Z,37.67
2023-04-26T12:38:19.653Z,38.19
2023-04-26T12:40:47.239Z,37.92
2023-04-26T12:43:17.873Z,38.17
2023-04-26T12:45:47.737Z,37.39
2023-04-26T12:48:17.231Z,37.67
2023-04-26T12:50:46.580Z,37.36
2023-04-26T12:53:16.184Z,37.65
2023-04-26T12:55:44.862Z,40.34
2023-04-26T12:58:13.220Z,40.38
2023-04-26T13:00:44.491Z,40.07
2023-04-26T13:03:15.286Z,40.69
2023-04-26T13:05:42.990Z,39.85
2023-04-26T13:08:10.810Z,39.58
2023-04-26T13:10:39.098Z,39.74
2023-04-26T13:13:08.419Z,40.84
2023-04-26T13:15:37.333Z,42.27
2023-04-26T13:18:08.663Z,42.60
2023-04-26T13:20:37.217Z,43.37
2023-04-26T13:23:04.772Z,43.72
2023-04-26T13:25:32.130Z,41.99
2023-04-26T13:28:01.122Z,42.99
2023-04-26T13:30:28.686Z,41.66
2023-04-26T13:33:00.259Z,41.35
2023-04-26T13:35:28.344Z,40.83
2023-04-26T13:37:57.455Z,40.33
2023-04-26T13:40:25.126Z,40.13
2023-04-26T13:42:53.192Z,40.26
2023-04-26T13:45:21.724Z,40.05
2023-04-26T13:47:49.376Z,40.12
2023-04-26T13:50:18.738Z,39.77
2023-04-26T13:52:46.896Z,40.02
2023-04-26T13:55:15.096Z,40.13
2023-04-26T13:57:42.660Z,40.43
2023-04-26T14:00:12.232Z,40.69
2023-04-26T14:02:39.978Z,40.80
2023-04-26T14:05:09.435Z,40.91
2023-04-26T14:07:39.844Z,40.82
2023-04-26T14:10:09.225Z,41.23
2023-04-26T14:12:36.610Z,41.46
2023-04-26T14:15:06.204Z,41.25
2023-04-26T14:17:34.530Z,41.19
2023-04-26T14:20:02.073Z,41.56
2023-04-26T14:22:31.525Z,41.67
2023-04-26T14:24:58.971Z,41.63
2023-04-26T14:27:26.430Z,41.34
2023-04-26T14:29:53.999Z,42.02
2023-04-26T14:32:21.444Z,41.64
2023-04-26T14:34:48.821Z,41.78
2023-04-26T14:37:16.441Z,42.12
2023-04-26T14:40:02.316Z,42.30
2023-04-26T14:42:31.495Z,42.74
2023-04-26T14:44:59.244Z,42.57
2023-04-26T14:47:27.375Z,42.73
2023-04-26T14:49:54.745Z,43.00
2023-04-26T14:52:22.154Z,42.80
2023-04-26T14:54:49.515Z,43.04
2023-04-26T14:57:16.911Z,43.07
2023-04-26T14:59:44.264Z,43.58
2023-04-26T15:02:11.759Z,43.98
2023-04-26T15:04:39.459Z,43.87
2023-04-26T15:07:08.610Z,44.34
2023-04-26T15:09:40.317Z,44.47
2023-04-26T15:12:07.911Z,44.53
2023-04-26T15:14:35.449Z,44.67
2023-04-26T15:17:03.288Z,44.87
2023-04-26T15:19:30.659Z,44.90
2023-04-26T15:21:58.077Z,44.95
2023-04-26T15:24:25.530Z,45.08
2023-04-26T15:26:53.188Z,45.24
2023-04-26T15:29:20.796Z,45.42
2023-04-26T15:31:48.148Z,45.47
2023-04-26T15:34:16.866Z,45.84
2023-04-26T15:36:44.253Z,46.02
2023-04-26T15:39:11.582Z,45.89
2023-04-26T15:41:39.232Z,46.23
2023-04-26T15:44:06.595Z,46.54
2023-04-26T15:46:34.749Z,46.28
2023-04-26T15:49:03.563Z,46.38
2023-04-26T15:51:31.037Z,47.02
2023-04-26T15:53:58.468Z,46.72
2023-04-26T15:56:26.925Z,47.21
2023-04-26T15:58:54.298Z,47.31
2023-04-26T16:01:21.778Z,47.57
2023-04-26T16:03:49.833Z,47.70
2023-04-26T16:06:17.816Z,47.59
2023-04-26T16:08:45.603Z,47.93
2023-04-26T16:11:13.201Z,47.95
2023-04-26T16:13:40.692Z,48.16
2023-04-26T16:16:11.899Z,48.67
2023-04-26T16:18:44.058Z,48.83
2023-04-26T16:21:13.250Z,48.65
2023-04-26T16:23:44.212Z,49.07
2023-04-26T16:26:12.230Z,49.24
2023-04-26T16:28:39.668Z,49.24
2023-04-26T16:31:07.332Z,49.93
2023-04-26T16:33:34.717Z,49.80
2023-04-26T16:36:02.160Z,50.21
2023-04-26T16:38:29.537Z,50.09
2023-04-26T16:40:58.488Z,49.86
2023-04-26T16:43:30.278Z,49.96
2023-04-26T16:46:02.565Z,50.03
2023-04-26T16:48:37.158Z,50.25
2023-04-26T16:51:07.461Z,50.08
2023-04-26T16:53:36.464Z,50.49
2023-04-26T16:56:04.341Z,50.81
2023-04-26T16:58:31.782Z,50.96
2023-04-26T17:00:59.186Z,51.52
2023-04-26T17:03:27.233Z,51.50
2023-04-26T17:05:54.956Z,51.63
2023-04-26T17:08:22.541Z,51.65
2023-04-26T17:10:50.099Z,52.01
2023-04-26T17:13:17.760Z,52.85
2023-04-26T17:15:45.204Z,53.58
2023-04-26T17:18:12.777Z,53.39
2023-04-26T17:20:40.089Z,55.13
2023-04-26T17:23:08.951Z,53.41
2023-04-26T17:25:36.434Z,54.03
2023-04-26T17:28:03.950Z,53.85
2023-04-26T17:30:31.353Z,54.27
2023-04-26T17:32:58.799Z,54.67
2023-04-26T17:35:26.470Z,54.65
2023-04-26T17:37:53.871Z,55.15
2023-04-26T17:40:21.227Z,55.17
2023-04-26T17:42:48.692Z,55.35
2023-04-26T17:45:16.225Z,55.47
2023-04-26T17:47:45.139Z,54.63
2023-04-26T17:50:13.052Z,55.18
2023-04-26T17:52:40.386Z,55.53
2023-04-26T17:55:10.216Z,55.40
2023-04-26T17:57:37.908Z,55.79
2023-04-26T18:00:10.552Z,55.84
2023-04-26T18:02:38.512Z,55.94
2023-04-26T18:05:07.041Z,56.07
2023-04-26T18:07:34.759Z,56.57
2023-04-26T18:10:02.160Z,56.12
2023-04-26T18:12:32.230Z,56.66
2023-04-26T18:14:59.641Z,56.94
2023-04-26T18:17:27.330Z,56.29
2023-04-26T18:19:54.779Z,56.76
2023-04-26T18:22:22.110Z,56.83
2023-04-26T18:24:49.521Z,56.84
2023-04-26T18:27:16.832Z,57.06
2023-04-26T18:29:44.344Z,57.52
2023-04-26T18:32:11.829Z,57.74
2023-04-26T18:34:39.097Z,58.33
2023-04-26T18:37:06.527Z,58.25
2023-04-26T18:39:33.821Z,58.74
2023-04-26T18:42:02.250Z,58.92
2023-04-26T18:44:29.583Z,59.06
2023-04-26T18:46:57.205Z,59.42
2023-04-26T18:49:27.122Z,59.76
2023-04-26T18:51:54.906Z,60.22
2023-04-26T18:54:22.641Z,61.18
2023-04-26T18:56:49.893Z,60.01
2023-04-26T18:59:17.563Z,60.42
2023-04-26T19:01:45.103Z,60.56
2023-04-26T19:04:12.759Z,60.62
2023-04-26T19:06:43.462Z,60.69
2023-04-26T19:09:12.021Z,60.69
2023-04-26T19:11:40.503Z,60.86
2023-04-26T19:14:07.796Z,61.04
2023-04-26T19:16:35.680Z,61.49
2023-04-26T19:19:03.589Z,61.75
2023-04-26T19:21:32.279Z,62.70
2023-04-26T19:23:59.653Z,62.71
2023-04-26T19:26:27.128Z,62.75
2023-04-26T19:28:56.064Z,63.10
2023-04-26T19:31:23.666Z,63.10
2023-04-26T19:33:51.202Z,63.01
2023-04-26T19:36:18.535Z,62.96
2023-04-26T19:38:45.952Z,63.44
2023-04-26T19:41:13.468Z,63.63
2023-04-26T19:43:41.107Z,64.11
2023-04-26T19:46:14.836Z,64.96
2023-04-26T19:48:42.204Z,64.56
2023-04-26T19:51:14.918Z,64.98
2023-04-26T19:53:42.189Z,64.46
2023-04-26T19:56:12.977Z,64.85
2023-04-26T19:58:40.661Z,64.95
2023-04-26T20:01:08.196Z,65.26
2023-04-26T20:03:36.007Z,65.46
2023-04-26T20:06:03.691Z,65.82
2023-04-26T20:08:31.609Z,65.92
2023-04-26T20:11:02.121Z,66.71
2023-04-26T20:13:29.482Z,66.36
2023-04-26T20:15:56.862Z,65.84
2023-04-26T20:18:24.289Z,66.32
2023-04-26T20:20:52.705Z,66.14
2023-04-26T20:23:20.251Z,66.66
2023-04-26T20:25:47.629Z,67.06
2023-04-26T20:28:15.182Z,66.96
2023-04-26T20:30:42.611Z,67.25
2023-04-26T20:33:10.158Z,67.18
2023-04-26T20:35:37.535Z,67.59
2023-04-26T20:38:04.999Z,67.92
2023-04-26T20:40:32.512Z,68.15
2023-04-26T20:42:59.834Z,67.52
2023-04-26T20:45:27.334Z,67.84
2023-04-26T20:47:55.182Z,67.41
2023-04-26T20:50:22.579Z,68.62
2023-04-26T20:52:49.855Z,67.87
2023-04-26T20:55:17.259Z,67.65
2023-04-26T20:57:44.661Z,68.43
2023-04-26T21:00:13.389Z,68.67
2023-04-26T21:02:41.230Z,68.71
2023-04-26T21:05:09.142Z,69.40
2023-04-26T21:07:36.465Z,69.39
2023-04-26T21:10:04.446Z,69.45
2023-04-26T21:12:32.644Z,69.98
2023-04-26T21:15:00.312Z,70.01
2023-04-26T21:17:27.854Z,69.92
2023-04-26T21:19:55.356Z,70.46
2023-04-26T21:22:22.951Z,70.20
2023-04-26T21:24:53.389Z,69.70
2023-04-26T21:27:20.934Z,69.43
2023-04-26T21:29:48.398Z,69.65
2023-04-26T21:32:15.993Z,69.71
2023-04-26T21:34:43.415Z,69.64
2023-04-26T21:37:11.974Z,69.71
2023-04-26T21:39:39.332Z,70.02
2023-04-26T21:42:07.201Z,70.11
2023-04-26T21:44:34.679Z,69.97
2023-04-26T21:47:02.315Z,69.83
2023-04-26T21:49:29.857Z,70.21
2023-04-26T21:51:57.254Z,70.72
2023-04-26T21:54:24.682Z,70.61
2023-04-26T21:56:52.071Z,70.60
2023-04-26T21:59:20.006Z,70.70
2023-04-26T22:01:47.461Z,70.74
2023-04-26T22:04:15.261Z,70.40
2023-04-26T22:06:42.880Z,70.94
2023-04-26T22:09:10.531Z,70.81
2023-04-26T22:11:38.124Z,70.97
2023-04-26T22:14:05.668Z,71.16
2023-04-26T22:16:33.033Z,71.85
2023-04-26T22:19:00.664Z,71.97
2023-04-26T22:21:28.689Z,71.61
2023-04-26T22:23:56.596Z,71.56
2023-04-26T22:26:24.520Z,71.64
2023-04-26T22:28:51.909Z,71.94
2023-04-26T22:31:19.432Z,72.37
2023-04-26T22:33:46.976Z,72.39
2023-04-26T22:36:14.402Z,72.13
2023-04-26T22:38:41.814Z,72.58
2023-04-26T22:41:09.219Z,71.77
2023-04-26T22:43:36.719Z,72.16
2023-04-26T22:46:04.454Z,72.29
2023-04-26T22:48:31.972Z,72.28
2023-04-26T22:51:00.333Z,72.34
2023-04-26T22:53:27.787Z,72.60
2023-04-26T22:55:55.185Z,72.54
2023-04-26T22:58:22.589Z,72.77
2023-04-26T23:00:49.997Z,72.25
2023-04-26T23:03:17.591Z,72.46
2023-04-26T23:05:45.810Z,72.15
2023-04-26T23:08:13.359Z,72.52
2023-04-26T23:10:40.807Z,72.08
2023-04-26T23:13:08.329Z,72.72
2023-04-26T23:15:35.809Z,72.87
2023-04-26T23:18:03.397Z,72.91
2023-04-26T23:20:30.821Z,72.79
2023-04-26T23:22:58.332Z,72.78
2023-04-26T23:25:25.842Z,72.97
2023-04-26T23:27:53.250Z,73.17
2023-04-26T23:30:20.869Z,73.80
2023-04-26T23:32:48.483Z,74.16
2023-04-26T23:35:16.175Z,73.78
2023-04-26T23:37:43.618Z,73.90
2023-04-26T23:40:11.952Z,73.64
2023-04-26T23:42:39.847Z,73.98
2023-04-26T23:45:08.058Z,73.75
2023-04-26T23:47:35.972Z,73.46
2023-04-26T23:50:03.549Z,73.67
2023-04-26T23:52:31.565Z,73.45
2023-04-26T23:54:59.286Z,73.41
2023-04-26T23:57:26.829Z,74.35
2023-04-26T23:59:54.319Z,74.19
