createdAt,value
2022-11-16T00:00:15.413Z,99300.35
2022-11-16T00:03:05.444Z,99299.84
2022-11-16T00:05:33.934Z,99291.71
2022-11-16T00:08:02.408Z,99284.33
2022-11-16T00:10:30.802Z,99280.48
2022-11-16T00:12:59.184Z,99277.77
2022-11-16T00:15:27.972Z,99277.76
2022-11-16T00:17:56.288Z,99282.89
2022-11-16T00:20:24.703Z,99279.45
2022-11-16T00:22:53.513Z,99277.68
2022-11-16T00:25:22.413Z,99267.38
2022-11-16T00:27:50.988Z,99269.59
2022-11-16T00:30:19.343Z,99265.92
2022-11-16T00:32:47.728Z,99258.56
2022-11-16T00:35:16.408Z,99252.84
2022-11-16T00:37:44.807Z,99247.03
2022-11-16T00:40:16.049Z,99247.85
2022-11-16T00:42:44.612Z,99249.46
2022-11-16T00:45:12.917Z,99246.35
2022-11-16T00:47:41.267Z,99241.79
2022-11-16T00:50:09.962Z,99233.89
2022-11-16T00:52:38.544Z,99231.39
2022-11-16T00:55:07.823Z,99222.01
2022-11-16T00:57:37.160Z,99220.10
2022-11-16T01:00:06.746Z,99218.64
2022-11-16T01:02:36.062Z,99212.61
2022-11-16T01:05:05.653Z,99212.07
2022-11-16T01:07:39.424Z,99207.80
2022-11-16T01:10:14.007Z,99206.89
2022-11-16T01:12:46.867Z,99205.09
2022-11-16T01:15:18.007Z,99203.63
2022-11-16T01:17:46.512Z,99197.46
2022-11-16T01:20:19.135Z,99186.56
2022-11-16T01:22:48.059Z,99182.75
2022-11-16T01:25:17.009Z,99179.02
2022-11-16T01:27:45.970Z,99175.70
2022-11-16T01:30:20.665Z,99167.83
2022-11-16T01:32:59.148Z,99167.04
2022-11-16T01:35:27.583Z,99159.54
2022-11-16T01:37:56.063Z,99144.60
2022-11-16T01:40:28.207Z,99143.50
2022-11-16T01:42:56.588Z,99146.91
2022-11-16T01:45:38.805Z,99145.76
2022-11-16T01:48:14.131Z,99137.71
2022-11-16T01:50:44.158Z,99133.89
2022-11-16T01:53:13.880Z,99135.41
2022-11-16T01:55:54.628Z,99143.21
2022-11-16T01:58:38.797Z,99138.41
2022-11-16T02:01:16.174Z,99141.85
2022-11-16T02:03:48.193Z,99135.08
2022-11-16T02:07:00.609Z,99136.31
2022-11-16T02:09:54.186Z,99134.22
2022-11-16T02:12:44.426Z,99135.79
2022-11-16T02:15:45.235Z,99141.64
2022-11-16T02:18:41.275Z,99137.27
2022-11-16T02:21:39.669Z,99130.55
2022-11-16T02:24:53.103Z,99135.64
2022-11-16T02:27:43.292Z,99135.68
2022-11-16T02:30:12.510Z,99138.38
2022-11-16T02:33:10.036Z,99139.35
2022-11-16T02:35:48.315Z,99141.16
2022-11-16T02:38:39.141Z,99141.65
2022-11-16T02:41:15.201Z,99136.13
2022-11-16T02:43:57.304Z,99137.36
2022-11-16T02:46:36.033Z,99134.57
2022-11-16T02:49:15.782Z,99127.39
2022-11-16T02:51:47.265Z,99125.21
2022-11-16T02:54:24.733Z,99119.14
2022-11-16T02:57:04.584Z,99118.40
2022-11-16T02:59:38.437Z,99114.54
2022-11-16T03:02:44.549Z,99109.75
2022-11-16T03:05:33.307Z,99109.37
2022-11-16T03:08:30.751Z,99103.63
2022-11-16T03:11:24.816Z,99098.83
2022-11-16T03:14:02.288Z,99103.38
2022-11-16T03:16:37.475Z,99097.96
2022-11-16T03:19:10.953Z,99093.99
2022-11-16T03:21:59.729Z,99091.53
2022-11-16T03:24:28.619Z,99089.61
2022-11-16T03:27:38.456Z,99083.08
2022-11-16T03:30:23.828Z,99081.23
2022-11-16T03:33:14.433Z,99084.20
2022-11-16T03:35:49.378Z,99090.91
2022-11-16T03:38:21.035Z,99092.80
2022-11-16T03:40:51.545Z,99089.67
2022-11-16T03:43:21.109Z,99087.05
2022-11-16T03:45:50.522Z,99086.27
2022-11-16T03:48:20.160Z,99080.66
2022-11-16T03:50:48.967Z,99075.15
2022-11-16T03:53:17.939Z,99070.69
2022-11-16T03:55:49.833Z,99065.35
2022-11-16T03:58:18.915Z,99059.85
2022-11-16T04:00:47.927Z,99056.79
2022-11-16T04:03:16.798Z,99054.73
2022-11-16T04:06:03.864Z,99051.36
2022-11-16T04:08:50.993Z,99053.55
2022-11-16T04:11:40.819Z,99049.16
2022-11-16T04:14:39.798Z,99045.91
2022-11-16T04:17:36.962Z,99033.77
2022-11-16T04:20:25.080Z,99024.67
2022-11-16T04:23:27.585Z,99023.02
2022-11-16T04:25:56.762Z,99018.75
2022-11-16T04:28:32.324Z,99015.55
2022-11-16T04:31:23.326Z,99010.92
2022-11-16T04:34:20.537Z,99008.45
2022-11-16T04:37:10.280Z,99013.52
2022-11-16T04:39:39.132Z,99016.16
2022-11-16T04:42:17.392Z,99009.35
2022-11-16T04:45:05.741Z,99000.13
2022-11-16T04:47:38.533Z,99005.48
2022-11-16T04:50:07.416Z,99014.80
2022-11-16T04:52:35.699Z,99014.91
2022-11-16T04:55:05.309Z,99012.89
2022-11-16T04:57:34.568Z,99010.66
2022-11-16T05:00:05.846Z,99005.84
2022-11-16T05:02:34.876Z,98995.65
2022-11-16T05:05:04.192Z,98987.09
2022-11-16T05:07:32.650Z,98971.19
2022-11-16T05:10:09.188Z,98973.60
2022-11-16T05:12:37.975Z,98968.02
2022-11-16T05:15:08.097Z,98973.94
2022-11-16T05:17:36.545Z,98977.14
2022-11-16T05:20:31.989Z,98982.80
2022-11-16T05:23:04.497Z,98980.36
2022-11-16T05:25:36.944Z,98978.55
2022-11-16T05:28:07.991Z,98983.27
2022-11-16T05:30:39.423Z,98985.42
2022-11-16T05:33:07.840Z,98983.42
2022-11-16T05:35:39.107Z,98983.85
2022-11-16T05:38:10.361Z,98989.02
2022-11-16T05:40:42.377Z,98982.38
2022-11-16T05:43:10.828Z,98985.03
2022-11-16T05:45:43.473Z,98978.48
2022-11-16T05:48:12.721Z,98980.02
2022-11-16T05:50:42.946Z,98978.90
2022-11-16T05:53:15.886Z,98981.27
2022-11-16T05:55:44.356Z,98977.19
2022-11-16T05:58:12.949Z,98972.77
2022-11-16T06:00:41.402Z,98978.09
2022-11-16T06:03:13.161Z,98975.48
2022-11-16T06:05:42.379Z,98970.18
2022-11-16T06:08:12.063Z,98966.71
2022-11-16T06:10:40.426Z,98967.45
2022-11-16T06:13:09.722Z,98968.42
2022-11-16T06:15:39.144Z,98964.77
2022-11-16T06:18:09.026Z,98961.61
2022-11-16T06:20:40.378Z,98962.14
2022-11-16T06:23:08.845Z,98957.46
2022-11-16T06:25:40.006Z,98954.25
2022-11-16T06:28:08.599Z,98946.15
2022-11-16T06:30:40.349Z,98952.68
2022-11-16T06:33:09.236Z,98949.01
2022-11-16T06:35:38.380Z,98947.22
2022-11-16T06:38:06.864Z,98945.52
2022-11-16T06:40:35.635Z,98950.20
2022-11-16T06:43:04.286Z,98958.52
2022-11-16T06:45:32.984Z,98954.57
2022-11-16T06:48:01.990Z,98957.48
2022-11-16T06:50:30.377Z,98952.01
2022-11-16T06:53:01.098Z,98956.66
2022-11-16T06:55:30.097Z,98952.17
2022-11-16T06:57:58.582Z,98949.11
2022-11-16T07:00:29.803Z,98954.44
2022-11-16T07:02:58.448Z,98949.57
2022-11-16T07:05:26.964Z,98952.71
2022-11-16T07:07:56.352Z,98948.70
2022-11-16T07:10:26.319Z,98954.02
2022-11-16T07:12:55.272Z,98949.64
2022-11-16T07:15:24.729Z,98939.77
2022-11-16T07:17:53.350Z,98935.74
2022-11-16T07:20:21.850Z,98935.96
2022-11-16T07:22:50.280Z,98924.31
2022-11-16T07:25:18.679Z,98923.92
2022-11-16T07:27:48.332Z,98920.35
2022-11-16T07:30:17.509Z,98919.41
2022-11-16T07:33:27.063Z,98920.13
2022-11-16T07:36:19.515Z,98912.99
2022-11-16T07:38:48.483Z,98916.55
2022-11-16T07:41:20.631Z,98913.45
2022-11-16T07:44:13.352Z,98913.80
2022-11-16T07:46:47.867Z,98916.69
2022-11-16T07:49:19.069Z,98924.84
2022-11-16T07:51:59.827Z,98922.94
2022-11-16T07:55:11.690Z,98915.38
2022-11-16T07:57:40.151Z,98922.81
2022-11-16T08:00:10.127Z,98916.62
2022-11-16T08:02:47.669Z,98900.00
2022-11-16T08:05:19.724Z,98900.02
2022-11-16T08:07:49.782Z,98902.58
2022-11-16T08:10:23.876Z,98903.59
2022-11-16T08:12:56.061Z,98897.98
2022-11-16T08:15:25.304Z,98894.05
2022-11-16T08:17:53.958Z,98888.43
2022-11-16T08:20:22.618Z,98875.38
2022-11-16T08:22:52.812Z,98868.70
2022-11-16T08:25:21.736Z,98857.27
2022-11-16T08:27:50.533Z,98860.41
2022-11-16T08:30:19.730Z,98862.55
2022-11-16T08:32:48.148Z,98861.76
2022-11-16T08:35:16.769Z,98865.04
2022-11-16T08:37:45.502Z,98851.80
2022-11-16T08:40:15.404Z,98852.12
2022-11-16T08:42:44.288Z,98860.68
2022-11-16T08:45:13.362Z,98862.21
2022-11-16T08:47:42.382Z,98863.10
2022-11-16T08:50:10.901Z,98861.83
2022-11-16T08:52:39.446Z,98856.91
2022-11-16T08:55:08.812Z,98857.09
2022-11-16T08:57:38.560Z,98855.40
2022-11-16T09:00:11.423Z,98853.80
2022-11-16T09:02:39.810Z,98839.65
2022-11-16T09:05:11.975Z,98845.73
2022-11-16T09:07:47.190Z,98831.11
2022-11-16T09:10:15.805Z,98838.05
2022-11-16T09:12:44.206Z,98835.98
2022-11-16T09:15:12.556Z,98849.29
2022-11-16T09:17:41.084Z,98844.48
2022-11-16T09:20:09.771Z,98839.02
2022-11-16T09:22:38.181Z,98833.98
2022-11-16T09:25:07.805Z,98827.29
2022-11-16T09:27:36.530Z,98816.83
2022-11-16T09:30:06.025Z,98803.19
2022-11-16T09:32:34.864Z,98804.46
2022-11-16T09:35:03.387Z,98814.21
2022-11-16T09:37:31.793Z,98820.71
2022-11-16T09:40:00.286Z,98823.63
2022-11-16T09:43:06.620Z,98814.99
2022-11-16T09:45:55.603Z,98808.60
2022-11-16T09:48:24.547Z,98820.30
2022-11-16T09:51:08.492Z,98820.17
2022-11-16T09:53:58.777Z,98803.73
2022-11-16T09:56:31.444Z,98789.11
2022-11-16T09:59:13.584Z,98797.36
2022-11-16T10:02:24.538Z,98798.31
2022-11-16T10:05:03.321Z,98780.56
2022-11-16T10:07:39.248Z,98775.92
2022-11-16T10:10:18.275Z,98770.57
2022-11-16T10:13:05.544Z,98762.84
2022-11-16T10:15:57.576Z,98764.05
2022-11-16T10:18:29.128Z,98768.44
2022-11-16T10:21:28.434Z,98762.88
2022-11-16T10:23:56.816Z,98759.73
2022-11-16T10:26:50.143Z,98761.70
2022-11-16T10:29:21.578Z,98762.02
2022-11-16T10:31:58.914Z,98750.73
2022-11-16T10:34:51.641Z,98745.70
2022-11-16T10:37:24.064Z,98758.80
2022-11-16T10:39:56.409Z,98750.64
2022-11-16T10:42:36.710Z,98744.98
2022-11-16T10:45:18.049Z,98728.97
2022-11-16T10:48:04.491Z,98734.48
2022-11-16T10:50:47.888Z,98739.52
2022-11-16T10:53:33.541Z,98727.77
2022-11-16T10:56:27.695Z,98733.14
2022-11-16T10:59:05.325Z,98734.63
2022-11-16T11:01:40.125Z,98737.84
2022-11-16T11:04:19.163Z,98733.16
2022-11-16T11:06:52.053Z,98732.64
2022-11-16T11:09:37.129Z,98726.63
2022-11-16T11:12:30.786Z,98727.02
2022-11-16T11:15:12.406Z,98724.19
2022-11-16T11:17:45.344Z,98726.91
2022-11-16T11:20:16.958Z,98726.49
2022-11-16T11:22:55.885Z,98732.65
2022-11-16T11:25:30.204Z,98731.27
2022-11-16T11:28:27.775Z,98727.34
2022-11-16T11:31:11.365Z,98733.08
2022-11-16T11:33:50.487Z,98735.15
2022-11-16T11:36:25.546Z,98732.38
2022-11-16T11:39:27.043Z,98724.13
2022-11-16T11:42:31.631Z,98719.73
2022-11-16T11:45:08.741Z,98719.62
2022-11-16T11:48:21.288Z,98716.27
2022-11-16T11:51:07.631Z,98714.64
2022-11-16T11:54:01.159Z,98713.98
2022-11-16T11:56:33.772Z,98717.52
2022-11-16T11:59:04.590Z,98714.55
2022-11-16T12:02:08.425Z,98700.13
2022-11-16T12:05:04.429Z,98702.78
2022-11-16T12:07:49.549Z,98698.77
2022-11-16T12:11:19.814Z,98701.28
2022-11-16T12:14:17.090Z,98689.62
2022-11-16T12:17:04.405Z,98691.33
2022-11-16T12:19:47.800Z,98697.73
2022-11-16T12:22:43.653Z,98698.95
2022-11-16T12:25:25.225Z,98695.12
2022-11-16T12:28:18.213Z,98692.72
2022-11-16T12:31:27.477Z,98689.64
2022-11-16T12:34:27.136Z,98680.73
2022-11-16T12:37:25.281Z,98679.14
2022-11-16T12:40:12.388Z,98677.77
2022-11-16T12:42:52.868Z,98684.77
2022-11-16T12:45:32.007Z,98683.66
2022-11-16T12:48:36.200Z,98688.77
2022-11-16T12:51:38.862Z,98694.63
2022-11-16T12:54:25.201Z,98688.68
2022-11-16T12:57:05.903Z,98688.17
2022-11-16T13:00:15.521Z,98679.23
2022-11-16T13:02:49.942Z,98680.10
2022-11-16T13:05:59.515Z,98682.29
2022-11-16T13:08:59.194Z,98677.34
2022-11-16T13:11:38.228Z,98675.27
2022-11-16T13:14:16.888Z,98676.75
2022-11-16T13:16:48.813Z,98679.33
2022-11-16T13:19:18.322Z,98676.45
2022-11-16T13:22:14.907Z,98668.91
2022-11-16T13:24:47.889Z,98669.73
2022-11-16T13:27:36.476Z,98667.35
2022-11-16T13:30:22.689Z,98665.64
2022-11-16T13:32:54.186Z,98663.77
2022-11-16T13:35:24.188Z,98664.21
2022-11-16T13:37:52.747Z,98666.79
2022-11-16T13:40:33.793Z,98670.24
2022-11-16T13:43:12.359Z,98673.72
2022-11-16T13:45:50.073Z,98667.23
2022-11-16T13:48:35.509Z,98664.48
2022-11-16T13:51:08.905Z,98665.80
2022-11-16T13:56:51.676Z,98654.65
2022-11-16T13:59:27.890Z,98646.85
2022-11-16T14:02:33.637Z,98647.54
2022-11-16T14:05:24.508Z,98649.31
2022-11-16T14:07:53.181Z,98640.59
2022-11-16T14:10:33.601Z,98645.09
2022-11-16T14:13:06.760Z,98651.13
2022-11-16T14:15:38.905Z,98657.64
2022-11-16T14:18:07.482Z,98655.35
2022-11-16T14:20:38.754Z,98655.98
2022-11-16T14:23:37.370Z,98656.52
2022-11-16T14:26:19.221Z,98654.70
2022-11-16T14:29:05.184Z,98654.69
2022-11-16T14:31:54.346Z,98650.11
2022-11-16T14:34:37.117Z,98656.89
2022-11-16T14:37:06.293Z,98654.65
2022-11-16T14:39:44.593Z,98647.71
2022-11-16T14:42:27.461Z,98637.66
2022-11-16T14:45:25.156Z,98632.18
2022-11-16T14:48:03.101Z,98630.64
2022-11-16T14:50:39.615Z,98638.34
2022-11-16T14:53:14.880Z,98642.23
2022-11-16T14:55:46.397Z,98652.86
2022-11-16T14:58:25.720Z,98656.60
2022-11-16T15:01:00.180Z,98650.91
2022-11-16T15:03:42.785Z,98655.56
2022-11-16T15:06:11.545Z,98652.31
2022-11-16T15:08:54.432Z,98652.08
2022-11-16T15:11:50.376Z,98640.84
2022-11-16T15:14:24.802Z,98639.60
2022-11-16T15:16:59.141Z,98637.70
2022-11-16T15:19:30.729Z,98631.24
2022-11-16T15:22:04.488Z,98630.02
2022-11-16T15:24:35.227Z,98626.53
2022-11-16T15:27:23.754Z,98632.25
2022-11-16T15:29:52.493Z,98633.33
2022-11-16T15:32:21.500Z,98636.85
2022-11-16T15:34:54.921Z,98638.64
2022-11-16T15:37:31.455Z,98637.17
2022-11-16T15:40:03.446Z,98635.75
2022-11-16T15:42:32.010Z,98633.28
2022-11-16T15:45:09.420Z,98630.60
2022-11-16T15:47:40.438Z,98632.16
2022-11-16T15:50:19.532Z,98635.95
2022-11-16T15:52:55.180Z,98642.94
2022-11-16T15:55:40.176Z,98642.09
2022-11-16T15:58:31.812Z,98647.11
2022-11-16T16:01:02.404Z,98650.52
2022-11-16T16:03:35.329Z,98646.59
2022-11-16T16:06:05.899Z,98650.41
2022-11-16T16:08:36.919Z,98644.70
2022-11-16T16:11:12.394Z,98644.14
2022-11-16T16:13:44.410Z,98631.10
2022-11-16T16:16:38.333Z,98627.54
2022-11-16T16:19:30.347Z,98621.55
2022-11-16T16:21:59.757Z,98617.84
2022-11-16T16:24:57.692Z,98611.66
2022-11-16T16:27:34.671Z,98621.81
2022-11-16T16:30:06.561Z,98617.92
2022-11-16T16:32:37.943Z,98619.52
2022-11-16T16:35:15.452Z,98622.55
2022-11-16T16:37:44.262Z,98629.63
2022-11-16T16:40:12.771Z,98626.24
2022-11-16T16:42:43.052Z,98638.49
2022-11-16T16:45:19.560Z,98644.55
2022-11-16T16:47:48.067Z,98648.34
2022-11-16T16:50:17.344Z,98643.70
2022-11-16T16:52:46.374Z,98633.65
2022-11-16T16:55:15.239Z,98635.85
2022-11-16T16:57:43.744Z,98632.14
2022-11-16T17:00:13.014Z,98640.35
2022-11-16T17:02:41.547Z,98635.13
2022-11-16T17:05:10.102Z,98638.08
2022-11-16T17:07:38.615Z,98641.54
2022-11-16T17:10:08.465Z,98643.59
2022-11-16T17:12:37.015Z,98650.11
2022-11-16T17:15:06.117Z,98650.41
2022-11-16T17:17:36.805Z,98645.04
2022-11-16T17:20:06.376Z,98644.42
2022-11-16T17:22:35.881Z,98652.73
2022-11-16T17:25:05.835Z,98651.29
2022-11-16T17:27:34.552Z,98656.17
2022-11-16T17:30:04.300Z,98657.38
2022-11-16T17:32:32.636Z,98657.50
2022-11-16T17:35:01.112Z,98652.52
2022-11-16T17:37:29.704Z,98653.98
2022-11-16T17:39:58.273Z,98645.04
2022-11-16T17:42:26.895Z,98650.78
2022-11-16T17:44:55.500Z,98648.25
2022-11-16T17:47:24.082Z,98646.89
2022-11-16T17:49:52.551Z,98648.46
2022-11-16T17:52:20.925Z,98649.88
2022-11-16T17:54:49.421Z,98650.27
2022-11-16T17:57:18.304Z,98643.64
2022-11-16T17:59:47.944Z,98640.15
2022-11-16T18:02:16.406Z,98638.01
2022-11-16T18:04:50.719Z,98643.77
2022-11-16T18:07:19.664Z,98646.97
2022-11-16T18:09:48.029Z,98650.25
2022-11-16T18:12:16.356Z,98644.42
2022-11-16T18:15:06.489Z,98646.02
2022-11-16T18:17:34.912Z,98640.08
2022-11-16T18:20:04.992Z,98635.87
2022-11-16T18:22:33.419Z,98635.49
2022-11-16T18:25:02.211Z,98629.84
2022-11-16T18:27:30.592Z,98620.59
2022-11-16T18:29:59.302Z,98614.49
2022-11-16T18:32:27.749Z,98613.86
2022-11-16T18:34:56.354Z,98611.17
2022-11-16T18:37:24.731Z,98614.84
2022-11-16T18:39:53.301Z,98617.69
2022-11-16T18:42:21.796Z,98618.63
2022-11-16T18:44:51.592Z,98617.34
2022-11-16T18:47:19.986Z,98619.67
2022-11-16T18:49:48.431Z,98617.27
2022-11-16T18:52:16.844Z,98613.16
2022-11-16T18:54:45.193Z,98612.33
2022-11-16T18:57:13.602Z,98610.60
2022-11-16T18:59:41.939Z,98605.63
2022-11-16T19:02:12.716Z,98601.88
2022-11-16T19:04:41.911Z,98593.84
2022-11-16T19:07:10.300Z,98589.66
2022-11-16T19:09:39.370Z,98585.72
2022-11-16T19:12:07.967Z,98589.81
2022-11-16T19:14:36.539Z,98585.10
2022-11-16T19:17:05.633Z,98589.45
2022-11-16T19:19:35.031Z,98588.95
2022-11-16T19:22:03.616Z,98587.43
2022-11-16T19:24:32.295Z,98585.30
2022-11-16T19:27:00.900Z,98585.98
2022-11-16T19:29:29.644Z,98590.48
2022-11-16T19:31:58.065Z,98589.05
2022-11-16T19:34:32.011Z,98590.44
2022-11-16T19:37:01.787Z,98587.69
2022-11-16T19:39:30.163Z,98591.18
2022-11-16T19:41:58.519Z,98596.77
2022-11-16T19:44:27.167Z,98600.30
2022-11-16T19:46:57.128Z,98601.83
2022-11-16T19:49:26.568Z,98599.05
2022-11-16T19:51:55.026Z,98604.35
2022-11-16T19:54:23.396Z,98600.81
2022-11-16T19:56:55.012Z,98600.61
2022-11-16T19:59:23.764Z,98601.63
2022-11-16T20:01:52.090Z,98597.59
2022-11-16T20:04:20.488Z,98588.83
2022-11-16T20:06:48.931Z,98582.86
2022-11-16T20:09:17.308Z,98573.23
2022-11-16T20:11:45.718Z,98572.67
2022-11-16T20:14:15.149Z,98570.13
2022-11-16T20:16:47.100Z,98567.79
2022-11-16T20:19:15.980Z,98566.92
2022-11-16T20:21:45.116Z,98562.86
2022-11-16T20:24:17.950Z,98563.21
2022-11-16T20:26:48.917Z,98562.57
2022-11-16T20:29:19.325Z,98556.54
2022-11-16T20:31:48.064Z,98554.73
2022-11-16T20:34:18.743Z,98556.48
2022-11-16T20:36:50.705Z,98555.30
2022-11-16T20:39:20.933Z,98552.11
2022-11-16T20:41:49.673Z,98551.61
2022-11-16T20:44:21.292Z,98545.65
2022-11-16T20:46:52.285Z,98545.54
2022-11-16T20:49:21.177Z,98545.00
2022-11-16T20:51:51.213Z,98548.19
2022-11-16T20:54:19.708Z,98538.10
2022-11-16T20:56:49.908Z,98544.23
2022-11-16T20:59:19.174Z,98544.00
2022-11-16T21:01:49.093Z,98543.60
2022-11-16T21:04:17.711Z,98540.90
2022-11-16T21:06:46.565Z,98541.55
2022-11-16T21:09:22.785Z,98535.70
2022-11-16T21:12:10.104Z,98531.13
2022-11-16T21:14:38.434Z,98533.52
2022-11-16T21:17:06.851Z,98535.21
2022-11-16T21:19:35.339Z,98534.36
2022-11-16T21:22:03.801Z,98539.42
2022-11-16T21:24:32.411Z,98536.83
2022-11-16T21:27:00.847Z,98537.09
2022-11-16T21:29:29.364Z,98535.55
2022-11-16T21:31:57.975Z,98537.11
2022-11-16T21:34:28.022Z,98533.91
2022-11-16T21:36:56.657Z,98526.92
2022-11-16T21:39:25.621Z,98528.25
2022-11-16T21:41:54.005Z,98528.95
2022-11-16T21:44:22.313Z,98527.03
2022-11-16T21:46:50.676Z,98528.77
2022-11-16T21:49:19.128Z,98525.81
2022-11-16T21:51:47.443Z,98521.94
2022-11-16T21:54:15.781Z,98516.94
2022-11-16T21:56:44.118Z,98517.21
2022-11-16T21:59:12.420Z,98515.34
2022-11-16T22:01:59.488Z,98511.98
2022-11-16T22:04:46.477Z,98514.27
2022-11-16T22:07:33.837Z,98515.41
2022-11-16T22:10:09.029Z,98515.60
2022-11-16T22:12:38.145Z,98518.12
2022-11-16T22:15:07.708Z,98521.45
2022-11-16T22:17:36.038Z,98523.44
2022-11-16T22:20:05.152Z,98528.08
2022-11-16T22:22:33.444Z,98530.52
2022-11-16T22:25:02.167Z,98530.83
2022-11-16T22:27:30.581Z,98534.19
2022-11-16T22:29:58.951Z,98536.92
2022-11-16T22:32:27.273Z,98535.35
2022-11-16T22:34:55.606Z,98531.10
2022-11-16T22:37:24.134Z,98526.30
2022-11-16T22:39:52.465Z,98532.13
2022-11-16T22:42:20.843Z,98533.21
2022-11-16T22:44:49.222Z,98537.02
2022-11-16T22:47:17.584Z,98543.45
2022-11-16T22:49:46.073Z,98541.92
2022-11-16T22:52:14.752Z,98541.92
2022-11-16T22:54:43.145Z,98540.02
2022-11-16T22:57:11.570Z,98536.06
2022-11-16T22:59:39.987Z,98535.81
2022-11-16T23:02:08.729Z,98532.33
2022-11-16T23:04:37.522Z,98529.13
2022-11-16T23:07:06.285Z,98515.07
2022-11-16T23:09:34.835Z,98521.27
2022-11-16T23:12:21.779Z,98520.11
2022-11-16T23:15:08.777Z,98516.69
2022-11-16T23:17:37.239Z,98509.55
2022-11-16T23:20:25.366Z,98502.27
2022-11-16T23:23:12.604Z,98488.38
2022-11-16T23:25:59.517Z,98483.10
2022-11-16T23:28:27.972Z,98476.27
2022-11-16T23:30:56.355Z,98475.96
2022-11-16T23:33:44.046Z,98469.27
2022-11-16T23:36:13.663Z,98465.17
2022-11-16T23:38:42.111Z,98460.73
2022-11-16T23:41:29.073Z,98458.08
2022-11-16T23:44:00.579Z,98460.36
2022-11-16T23:46:32.726Z,98460.52
2022-11-16T23:49:01.115Z,98450.19
2022-11-16T23:51:29.602Z,98444.48
2022-11-16T23:53:58.064Z,98446.70
2022-11-16T23:56:27.788Z,98441.96
2022-11-16T23:58:57.500Z,98441.56
