createdAt,value
2022-09-17T00:00:23.742Z,97.10
2022-09-17T00:13:59.967Z,97.80
2022-09-17T00:17:12.431Z,98.00
2022-09-17T00:19:47.780Z,98.10
2022-09-17T00:22:24.412Z,98.50
2022-09-17T00:25:14.662Z,98.50
2022-09-17T00:28:06.695Z,98.60
2022-09-17T00:30:43.847Z,98.80
2022-09-17T00:33:57.788Z,98.70
2022-09-17T00:36:39.777Z,98.70
2022-09-17T00:39:36.588Z,98.80
2022-09-17T00:42:25.551Z,98.80
2022-09-17T00:45:01.893Z,99.00
2022-09-17T00:47:45.237Z,98.90
2022-09-17T00:51:10.540Z,98.90
2022-09-17T00:54:10.964Z,98.90
2022-09-17T00:57:18.886Z,98.90
2022-09-17T01:00:16.482Z,98.90
2022-09-17T01:03:04.593Z,98.80
2022-09-17T01:06:08.676Z,98.80
2022-09-17T01:09:00.348Z,98.90
2022-09-17T01:15:27.247Z,98.70
2022-09-17T01:18:18.892Z,98.70
2022-09-17T01:25:12.584Z,98.30
2022-09-17T01:28:48.074Z,98.60
2022-09-17T01:31:38.935Z,98.50
2022-09-17T01:34:29.043Z,98.40
2022-09-17T01:37:30.515Z,98.30
2022-09-17T01:40:49.664Z,98.20
2022-09-17T01:46:25.705Z,98.10
2022-09-17T01:49:18.155Z,98.00
2022-09-17T01:52:00.593Z,98.00
2022-09-17T01:54:47.913Z,98.00
2022-09-17T01:57:46.775Z,97.70
2022-09-17T02:01:08.942Z,97.70
2022-09-17T02:04:30.260Z,97.80
2022-09-17T02:07:44.768Z,97.80
2022-09-17T02:11:00.465Z,98.00
2022-09-17T02:16:40.600Z,97.80
2022-09-17T02:19:22.069Z,97.70
2022-09-17T02:22:04.969Z,97.90
2022-09-17T02:24:53.743Z,97.90
2022-09-17T02:27:54.826Z,98.00
2022-09-17T02:30:38.449Z,98.10
2022-09-17T02:33:40.403Z,98.20
2022-09-17T02:36:19.373Z,98.10
2022-09-17T02:39:02.681Z,98.20
2022-09-17T02:41:52.308Z,98.20
2022-09-17T02:44:39.609Z,98.20
2022-09-17T02:47:48.955Z,98.20
2022-09-17T02:50:34.587Z,98.40
2022-09-17T02:53:21.467Z,98.30
2022-09-17T02:56:52.614Z,98.40
2022-09-17T02:59:37.996Z,98.40
2022-09-17T03:05:16.352Z,98.40
2022-09-17T03:11:27.081Z,98.10
2022-09-17T03:14:52.446Z,98.20
2022-09-17T03:17:41.400Z,98.40
2022-09-17T03:20:18.050Z,98.40
2022-09-17T03:22:55.674Z,98.40
2022-09-17T03:25:30.556Z,98.50
2022-09-17T03:28:15.172Z,98.50
2022-09-17T03:30:50.611Z,98.50
2022-09-17T03:36:20.584Z,98.60
2022-09-17T03:38:58.601Z,98.70
2022-09-17T03:41:37.576Z,98.70
2022-09-17T03:44:16.581Z,98.50
2022-09-17T03:46:55.486Z,98.60
2022-09-17T03:49:33.342Z,98.70
2022-09-17T03:52:08.429Z,98.80
2022-09-17T03:54:56.793Z,99.00
2022-09-17T03:57:46.650Z,99.10
2022-09-17T04:00:30.005Z,99.00
2022-09-17T04:03:06.978Z,98.80
2022-09-17T04:05:51.121Z,98.80
2022-09-17T04:08:26.030Z,99.00
2022-09-17T04:11:08.450Z,99.50
2022-09-17T04:13:46.337Z,99.10
2022-09-17T04:16:26.530Z,99.60
2022-09-17T04:19:13.126Z,99.30
2022-09-17T04:22:14.746Z,99.40
2022-09-17T04:24:57.457Z,99.50
2022-09-17T04:27:58.931Z,99.50
2022-09-17T04:30:58.361Z,99.50
2022-09-17T04:34:01.189Z,99.50
2022-09-17T04:36:50.590Z,99.50
2022-09-17T04:39:50.449Z,99.50
2022-09-17T04:42:33.101Z,99.80
2022-09-17T04:45:30.827Z,99.60
2022-09-17T04:48:07.655Z,99.70
2022-09-17T04:50:48.937Z,99.70
2022-09-17T04:53:39.467Z,99.60
2022-09-17T04:56:17.262Z,99.60
2022-09-17T04:59:02.205Z,99.60
2022-09-17T05:02:01.089Z,99.50
2022-09-17T05:04:45.853Z,99.50
2022-09-17T05:07:51.894Z,99.40
2022-09-17T05:10:28.686Z,99.40
2022-09-17T05:13:15.824Z,99.50
2022-09-17T05:16:01.101Z,99.20
2022-09-17T05:18:37.481Z,99.10
2022-09-17T05:21:13.207Z,99.00
2022-09-17T05:24:05.228Z,99.00
2022-09-17T05:26:52.403Z,98.80
2022-09-17T05:29:33.659Z,98.70
2022-09-17T05:32:21.216Z,98.60
2022-09-17T05:35:05.632Z,98.50
2022-09-17T05:38:11.983Z,98.30
2022-09-17T05:40:52.598Z,98.50
2022-09-17T05:43:57.261Z,98.30
2022-09-17T05:47:10.085Z,98.20
2022-09-17T05:50:01.524Z,98.10
2022-09-17T05:53:29.898Z,97.80
2022-09-17T05:56:18.121Z,97.60
2022-09-17T05:59:04.651Z,97.70
2022-09-17T06:01:52.354Z,97.60
2022-09-17T06:04:30.546Z,97.40
2022-09-17T06:07:30.122Z,97.30
2022-09-17T06:13:08.897Z,97.40
2022-09-17T06:15:54.893Z,96.20
2022-09-17T06:18:29.508Z,96.80
2022-09-17T06:21:08.269Z,96.70
2022-09-17T06:26:33.527Z,96.70
2022-09-17T06:29:20.439Z,96.70
2022-09-17T06:32:01.506Z,96.00
2022-09-17T06:34:44.642Z,96.00
2022-09-17T06:37:33.548Z,95.90
2022-09-17T06:40:09.438Z,95.70
2022-09-17T06:42:58.803Z,95.30
2022-09-17T06:45:46.421Z,95.20
2022-09-17T06:48:26.134Z,95.40
2022-09-17T06:51:04.668Z,95.30
2022-09-17T06:53:40.569Z,95.40
2022-09-17T06:56:15.740Z,95.20
2022-09-17T06:58:53.552Z,96.10
2022-09-17T07:01:37.858Z,95.50
2022-09-17T07:04:12.852Z,95.80
2022-09-17T07:06:52.720Z,95.30
2022-09-17T07:09:27.493Z,95.50
2022-09-17T07:12:03.644Z,95.40
2022-09-17T07:14:45.488Z,95.90
2022-09-17T07:17:27.165Z,95.60
2022-09-17T07:20:10.934Z,96.10
2022-09-17T07:22:46.364Z,95.70
2022-09-17T07:25:24.824Z,96.50
2022-09-17T07:28:00.332Z,95.60
2022-09-17T07:30:41.354Z,95.80
2022-09-17T07:33:20.063Z,95.20
2022-09-17T07:35:58.018Z,95.10
2022-09-17T07:38:51.369Z,95.10
2022-09-17T07:41:26.348Z,95.50
2022-09-17T07:44:18.766Z,95.80
2022-09-17T07:46:56.497Z,94.80
2022-09-17T07:49:39.191Z,95.10
2022-09-17T07:52:15.415Z,95.60
2022-09-17T07:54:51.096Z,96.60
2022-09-17T07:57:31.539Z,95.90
2022-09-17T08:00:07.519Z,95.50
2022-09-17T08:02:43.535Z,96.00
2022-09-17T08:05:20.447Z,96.10
2022-09-17T08:08:01.132Z,96.30
2022-09-17T08:11:09.426Z,96.50
2022-09-17T08:14:01.563Z,96.60
2022-09-17T08:16:47.153Z,96.60
2022-09-17T08:22:32.091Z,97.70
2022-09-17T08:25:08.779Z,97.30
2022-09-17T08:27:54.232Z,97.30
2022-09-17T08:30:30.023Z,97.50
2022-09-17T08:33:13.948Z,98.40
2022-09-17T08:35:54.040Z,97.70
2022-09-17T08:38:38.228Z,97.80
2022-09-17T08:41:25.035Z,97.80
2022-09-17T08:44:30.185Z,97.70
2022-09-17T08:47:10.287Z,97.90
2022-09-17T08:50:03.396Z,98.20
2022-09-17T08:53:16.310Z,98.20
2022-09-17T08:56:02.107Z,98.00
2022-09-17T08:59:07.213Z,98.80
2022-09-17T09:01:57.272Z,98.10
2022-09-17T09:05:02.836Z,98.20
2022-09-17T09:07:58.382Z,98.40
2022-09-17T09:10:50.730Z,98.20
2022-09-17T09:13:53.899Z,98.20
2022-09-17T09:16:34.116Z,97.80
2022-09-17T09:19:22.237Z,97.20
2022-09-17T09:22:10.049Z,97.30
2022-09-17T09:25:02.183Z,97.30
2022-09-17T09:27:57.186Z,97.10
2022-09-17T09:33:56.827Z,96.50
2022-09-17T09:37:01.752Z,96.30
2022-09-17T09:40:26.790Z,96.30
2022-09-17T09:43:52.689Z,96.30
2022-09-17T09:46:37.798Z,94.90
2022-09-17T09:49:27.019Z,95.20
2022-09-17T09:52:13.220Z,95.20
2022-09-17T09:54:59.724Z,95.10
2022-09-17T09:57:46.820Z,95.30
2022-09-17T10:00:30.605Z,95.20
2022-09-17T10:03:18.792Z,94.80
2022-09-17T10:06:05.451Z,94.50
2022-09-17T10:09:14.569Z,94.60
2022-09-17T10:12:04.725Z,94.40
2022-09-17T10:14:45.180Z,94.70
2022-09-17T10:17:31.562Z,95.10
2022-09-17T10:20:22.737Z,94.10
2022-09-17T10:23:00.294Z,94.20
2022-09-17T10:28:52.007Z,94.20
2022-09-17T10:31:29.080Z,94.40
2022-09-17T10:34:08.203Z,94.20
2022-09-17T10:37:09.630Z,94.60
2022-09-17T10:40:14.305Z,94.40
2022-09-17T10:42:52.409Z,94.70
2022-09-17T10:45:28.298Z,94.30
2022-09-17T10:48:04.728Z,94.40
2022-09-17T10:50:51.375Z,94.00
2022-09-17T10:53:31.608Z,93.80
2022-09-17T10:56:23.732Z,93.50
2022-09-17T10:59:10.528Z,93.20
2022-09-17T11:01:56.678Z,93.80
2022-09-17T11:04:53.188Z,93.10
2022-09-17T11:07:46.355Z,93.00
2022-09-17T11:10:27.928Z,92.60
2022-09-17T11:13:17.374Z,92.30
2022-09-17T11:16:20.301Z,91.90
2022-09-17T11:19:02.505Z,92.00
2022-09-17T11:21:48.630Z,91.70
2022-09-17T11:24:51.885Z,91.90
2022-09-17T11:27:45.099Z,92.00
2022-09-17T11:30:29.029Z,91.40
2022-09-17T11:33:50.990Z,91.00
2022-09-17T11:36:30.701Z,91.40
2022-09-17T11:39:14.125Z,91.70
2022-09-17T11:41:51.775Z,90.80
2022-09-17T11:44:36.324Z,90.90
2022-09-17T11:47:16.728Z,91.00
2022-09-17T11:50:08.681Z,90.30
2022-09-17T11:52:57.756Z,90.50
2022-09-17T11:55:34.995Z,89.00
2022-09-17T11:58:15.272Z,88.60
2022-09-17T12:00:54.368Z,89.10
2022-09-17T12:03:35.558Z,89.60
2022-09-17T12:06:11.483Z,89.10
2022-09-17T12:08:47.964Z,89.20
2022-09-17T12:11:28.167Z,89.50
2022-09-17T12:14:12.738Z,89.60
2022-09-17T12:16:49.151Z,88.50
2022-09-17T12:19:29.611Z,88.00
2022-09-17T12:22:09.211Z,88.60
2022-09-17T12:24:43.870Z,88.70
2022-09-17T12:27:26.558Z,88.40
2022-09-17T12:30:16.479Z,89.50
2022-09-17T12:33:07.007Z,89.00
2022-09-17T12:36:06.831Z,89.50
2022-09-17T12:39:03.829Z,88.30
2022-09-17T12:41:49.249Z,89.10
2022-09-17T12:44:43.824Z,88.30
2022-09-17T12:47:42.876Z,88.10
2022-09-17T12:50:22.070Z,89.60
2022-09-17T12:53:15.938Z,89.20
2022-09-17T12:56:23.133Z,88.40
2022-09-17T12:59:07.260Z,89.10
2022-09-17T13:01:47.444Z,88.10
2022-09-17T13:04:59.990Z,89.00
2022-09-17T13:07:52.765Z,88.50
2022-09-17T13:10:51.982Z,88.80
2022-09-17T13:13:38.183Z,87.90
2022-09-17T13:16:20.056Z,87.50
2022-09-17T13:19:17.314Z,90.10
2022-09-17T13:21:55.864Z,90.30
2022-09-17T13:24:34.615Z,90.60
2022-09-17T13:27:22.704Z,90.70
2022-09-17T13:30:03.699Z,91.50
2022-09-17T13:32:45.947Z,90.90
2022-09-17T13:35:49.011Z,91.20
2022-09-17T13:38:25.042Z,92.80
2022-09-17T13:41:19.047Z,94.20
2022-09-17T13:43:56.885Z,95.00
2022-09-17T13:46:45.268Z,95.40
2022-09-17T13:49:20.822Z,95.10
2022-09-17T13:51:59.457Z,95.90
2022-09-17T13:54:39.067Z,96.00
2022-09-17T13:57:20.520Z,96.60
2022-09-17T14:00:52.131Z,97.10
2022-09-17T14:03:50.778Z,96.90
2022-09-17T14:06:54.047Z,97.10
2022-09-17T14:09:51.204Z,97.10
2022-09-17T14:12:59.054Z,97.30
2022-09-17T14:16:05.740Z,97.20
2022-09-17T14:18:58.906Z,97.10
2022-09-17T14:21:35.995Z,97.40
2022-09-17T14:24:21.194Z,97.50
2022-09-17T14:27:11.877Z,97.70
2022-09-17T14:30:13.826Z,97.00
2022-09-17T14:32:57.472Z,96.80
2022-09-17T14:35:40.836Z,96.10
2022-09-17T14:38:20.229Z,96.20
2022-09-17T14:41:01.290Z,95.60
2022-09-17T14:43:43.472Z,95.30
2022-09-17T14:46:22.674Z,95.40
2022-09-17T14:49:16.393Z,95.40
2022-09-17T14:51:50.933Z,95.90
2022-09-17T14:54:26.516Z,96.10
2022-09-17T14:57:03.099Z,96.30
2022-09-17T14:59:47.226Z,96.00
2022-09-17T15:02:32.031Z,95.80
2022-09-17T15:05:35.444Z,96.10
2022-09-17T15:08:16.776Z,95.70
2022-09-17T15:10:54.258Z,96.10
2022-09-17T15:13:39.104Z,95.70
2022-09-17T15:16:20.035Z,95.20
2022-09-17T15:18:56.360Z,95.30
2022-09-17T15:21:36.579Z,95.30
2022-09-17T15:24:17.830Z,95.50
2022-09-17T15:26:57.320Z,95.20
2022-09-17T15:29:38.311Z,95.80
2022-09-17T15:32:14.773Z,95.20
2022-09-17T15:35:21.741Z,95.20
2022-09-17T15:38:21.245Z,95.00
2022-09-17T15:40:55.927Z,95.10
2022-09-17T15:43:32.410Z,95.00
2022-09-17T15:46:24.316Z,95.60
2022-09-17T15:49:03.088Z,94.90
2022-09-17T15:51:38.117Z,95.00
2022-09-17T15:54:32.539Z,95.20
2022-09-17T15:57:07.726Z,94.80
2022-09-17T15:59:44.010Z,95.60
2022-09-17T16:02:28.698Z,95.40
2022-09-17T16:05:36.736Z,95.20
2022-09-17T16:08:25.299Z,95.10
2022-09-17T16:11:02.188Z,95.10
2022-09-17T16:13:37.488Z,95.10
2022-09-17T16:16:18.493Z,95.20
2022-09-17T16:18:53.310Z,95.30
2022-09-17T16:21:31.382Z,95.20
2022-09-17T16:24:05.658Z,95.30
2022-09-17T16:26:44.518Z,95.70
2022-09-17T16:29:19.278Z,95.50
2022-09-17T16:31:54.679Z,96.20
2022-09-17T16:34:29.219Z,95.80
2022-09-17T16:37:03.984Z,95.60
2022-09-17T16:39:50.546Z,95.80
2022-09-17T16:42:28.311Z,95.70
2022-09-17T16:45:03.780Z,95.70
2022-09-17T16:47:49.506Z,95.70
2022-09-17T16:50:24.225Z,95.40
2022-09-17T16:53:04.892Z,95.30
2022-09-17T16:55:40.936Z,95.10
2022-09-17T16:58:33.079Z,95.30
2022-09-17T17:01:08.462Z,95.00
2022-09-17T17:03:43.490Z,94.90
2022-09-17T17:06:18.575Z,95.30
2022-09-17T17:08:52.971Z,95.30
2022-09-17T17:11:31.202Z,95.30
2022-09-17T17:14:11.504Z,95.20
2022-09-17T17:16:48.751Z,95.40
2022-09-17T17:19:23.431Z,95.50
2022-09-17T17:21:58.312Z,95.60
2022-09-17T17:24:32.663Z,95.00
2022-09-17T17:27:08.954Z,95.20
2022-09-17T17:29:54.192Z,95.40
2022-09-17T17:32:38.029Z,94.70
2022-09-17T17:35:13.262Z,94.70
2022-09-17T17:37:49.053Z,94.70
2022-09-17T17:40:24.630Z,95.00
2022-09-17T17:43:00.926Z,95.30
2022-09-17T17:45:36.779Z,95.50
2022-09-17T17:48:11.094Z,95.80
2022-09-17T17:50:56.874Z,95.80
2022-09-17T17:53:38.596Z,96.00
2022-09-17T17:56:13.909Z,96.10
2022-09-17T17:58:48.650Z,96.50
2022-09-17T18:01:28.004Z,96.30
2022-09-17T18:04:04.649Z,96.40
2022-09-17T18:06:46.023Z,96.50
2022-09-17T18:09:20.749Z,96.30
2022-09-17T18:12:06.843Z,97.00
2022-09-17T18:14:42.594Z,96.10
2022-09-17T18:17:23.947Z,96.70
2022-09-17T18:19:58.769Z,96.80
2022-09-17T18:22:33.157Z,96.90
2022-09-17T18:25:14.909Z,96.60
2022-09-17T18:27:49.958Z,96.60
2022-09-17T18:30:24.842Z,97.10
2022-09-17T18:33:03.158Z,98.00
2022-09-17T18:35:43.179Z,97.10
2022-09-17T18:38:18.419Z,97.30
2022-09-17T18:40:53.458Z,97.90
2022-09-17T18:46:17.263Z,97.60
2022-09-17T18:48:58.086Z,97.80
2022-09-17T18:51:35.199Z,97.60
2022-09-17T18:54:17.417Z,97.80
2022-09-17T18:56:57.746Z,98.30
2022-09-17T18:59:44.469Z,97.90
2022-09-17T19:02:21.499Z,98.00
2022-09-17T19:04:58.849Z,98.20
2022-09-17T19:07:37.394Z,98.50
2022-09-17T19:10:12.896Z,98.30
2022-09-17T19:12:50.813Z,98.30
2022-09-17T19:15:25.488Z,98.40
2022-09-17T19:18:19.402Z,98.40
2022-09-17T19:21:01.007Z,98.10
2022-09-17T19:23:39.606Z,97.40
2022-09-17T19:26:26.495Z,97.60
2022-09-17T19:29:04.226Z,98.10
2022-09-17T19:34:31.372Z,98.20
2022-09-17T19:37:10.551Z,98.30
2022-09-17T19:39:45.873Z,98.60
2022-09-17T19:42:21.650Z,99.00
2022-09-17T19:45:09.175Z,99.20
2022-09-17T19:48:05.749Z,99.70
2022-09-17T19:50:42.597Z,99.60
2022-09-17T19:53:43.938Z,99.40
2022-09-17T19:56:28.404Z,99.70
2022-09-17T19:59:05.298Z,99.90
2022-09-17T20:01:40.147Z,99.90
2022-09-17T20:04:17.267Z,99.90
2022-09-17T20:06:55.258Z,99.90
2022-09-17T20:09:52.527Z,99.90
2022-09-17T20:12:28.693Z,99.90
2022-09-17T20:15:03.971Z,99.90
2022-09-17T20:17:40.424Z,99.90
2022-09-17T20:20:16.015Z,99.90
2022-09-17T20:22:55.217Z,99.90
2022-09-17T20:25:32.531Z,99.90
2022-09-17T20:28:21.210Z,99.90
2022-09-17T20:31:02.819Z,99.90
2022-09-17T20:33:38.155Z,99.90
2022-09-17T20:36:15.721Z,99.90
2022-09-17T20:39:22.735Z,99.90
2022-09-17T20:42:04.436Z,99.90
2022-09-17T20:44:50.152Z,99.90
2022-09-17T20:47:26.568Z,99.90
2022-09-17T20:50:01.241Z,99.90
2022-09-17T20:52:40.379Z,99.90
2022-09-17T20:55:14.648Z,99.90
2022-09-17T20:57:54.540Z,99.90
2022-09-17T21:00:31.167Z,99.90
2022-09-17T21:03:06.647Z,99.90
2022-09-17T21:05:43.099Z,99.90
2022-09-17T21:08:19.444Z,99.90
2022-09-17T21:10:53.767Z,99.90
2022-09-17T21:13:31.174Z,99.90
2022-09-17T21:16:05.587Z,99.90
2022-09-17T21:18:44.239Z,99.70
2022-09-17T21:21:37.996Z,99.70
2022-09-17T21:24:14.079Z,99.70
2022-09-17T21:26:51.626Z,99.80
2022-09-17T21:29:31.859Z,99.70
2022-09-17T21:32:06.712Z,99.90
2022-09-17T21:34:54.888Z,99.70
2022-09-17T21:37:31.411Z,99.50
2022-09-17T21:40:08.418Z,99.40
2022-09-17T21:42:43.323Z,99.50
2022-09-17T21:45:22.196Z,99.30
2022-09-17T21:47:58.550Z,99.20
2022-09-17T21:50:38.276Z,99.90
2022-09-17T21:53:14.832Z,99.40
2022-09-17T21:55:56.003Z,99.90
2022-09-17T21:58:31.416Z,99.00
2022-09-17T22:01:11.558Z,99.30
2022-09-17T22:03:56.917Z,99.40
2022-09-17T22:06:52.157Z,99.30
2022-09-17T22:09:27.642Z,99.20
2022-09-17T22:12:08.031Z,99.70
2022-09-17T22:14:43.631Z,99.10
2022-09-17T22:17:21.779Z,99.20
2022-09-17T22:19:56.422Z,99.30
2022-09-17T22:22:44.914Z,99.80
2022-09-17T22:25:32.346Z,99.60
2022-09-17T22:28:20.478Z,99.20
2022-09-17T22:30:55.786Z,99.20
2022-09-17T22:33:35.860Z,99.10
2022-09-17T22:36:27.600Z,99.20
2022-09-17T22:39:02.333Z,99.40
2022-09-17T22:41:38.090Z,99.40
2022-09-17T22:44:16.842Z,99.50
2022-09-17T22:46:55.300Z,99.50
2022-09-17T22:49:31.849Z,99.50
2022-09-17T22:52:06.461Z,99.40
2022-09-17T22:54:43.201Z,99.70
2022-09-17T22:57:25.884Z,99.50
2022-09-17T23:00:00.220Z,99.60
2022-09-17T23:02:37.723Z,99.70
2022-09-17T23:05:15.715Z,99.60
2022-09-17T23:07:52.623Z,99.90
2022-09-17T23:10:31.507Z,99.80
2022-09-17T23:13:06.099Z,99.60
2022-09-17T23:15:40.706Z,99.60
2022-09-17T23:18:32.160Z,99.60
2022-09-17T23:21:10.715Z,99.60
2022-09-17T23:23:47.262Z,99.50
2022-09-17T23:26:26.802Z,99.70
2022-09-17T23:29:05.411Z,99.60
2022-09-17T23:31:40.809Z,99.60
2022-09-17T23:34:15.238Z,99.70
2022-09-17T23:37:02.754Z,99.90
2022-09-17T23:39:37.713Z,99.60
2022-09-17T23:42:19.619Z,99.50
2022-09-17T23:44:54.401Z,99.60
2022-09-17T23:47:29.553Z,99.50
2022-09-17T23:50:07.970Z,99.90
2022-09-17T23:52:53.090Z,99.60
2022-09-17T23:55:31.903Z,99.60
2022-09-17T23:58:09.051Z,99.60
