createdAt,value
2018-09-21T00:00:34.544Z,0
2018-09-21T00:01:14.896Z,0
2018-09-21T00:01:55.370Z,0
2018-09-21T00:02:35.768Z,0
2018-09-21T00:03:16.218Z,0
2018-09-21T00:03:56.649Z,0
2018-09-21T00:04:37.138Z,0
2018-09-21T00:05:17.555Z,0
2018-09-21T00:05:57.946Z,0
2018-09-21T00:06:38.390Z,0
2018-09-21T00:07:18.772Z,0
2018-09-21T00:07:59.875Z,0
2018-09-21T00:08:40.114Z,0
2018-09-21T00:09:20.540Z,0
2018-09-21T00:10:02.407Z,0
2018-09-21T00:10:42.517Z,0
2018-09-21T00:11:22.945Z,0
2018-09-21T00:12:03.358Z,0
2018-09-21T00:12:43.823Z,0
2018-09-21T00:13:24.308Z,0
2018-09-21T00:20:05.143Z,0
2018-09-21T00:20:44.802Z,0
2018-09-21T00:21:25.213Z,0
2018-09-21T00:22:05.664Z,0
2018-09-21T00:22:46.024Z,0
2018-09-21T00:23:26.464Z,0
2018-09-21T00:24:06.908Z,0
2018-09-21T00:24:48.129Z,0
2018-09-21T00:25:28.485Z,0
2018-09-21T00:26:09.211Z,0
2018-09-21T00:26:49.593Z,0
2018-09-21T00:27:30.743Z,0
2018-09-21T00:28:11.158Z,0
2018-09-21T00:28:51.879Z,0
2018-09-21T00:29:32.163Z,0
2018-09-21T00:30:13.101Z,0
2018-09-21T00:30:53.964Z,0
2018-09-21T00:31:34.431Z,0
2018-09-21T00:32:14.826Z,0
2018-09-21T00:32:55.925Z,0
2018-09-21T00:33:36.374Z,0
2018-09-21T00:34:16.864Z,0
2018-09-21T00:34:57.195Z,0
2018-09-21T00:35:38.600Z,0
2018-09-21T00:36:19.179Z,0
2018-09-21T00:36:59.602Z,0
2018-09-21T00:37:40.012Z,0
2018-09-21T00:38:20.830Z,0
2018-09-21T00:39:00.949Z,0
2018-09-21T00:39:41.559Z,0
2018-09-21T00:40:21.825Z,0
2018-09-21T00:41:03.613Z,0
2018-09-21T00:41:44.240Z,0
2018-09-21T00:42:25.441Z,0
2018-09-21T00:43:06.602Z,0
2018-09-21T00:43:46.724Z,0
2018-09-21T00:44:27.488Z,0
2018-09-21T00:45:07.857Z,0
2018-09-21T00:45:48.264Z,0
2018-09-21T00:46:29.554Z,0
2018-09-21T00:47:10.265Z,0
2018-09-21T00:47:51.534Z,0
2018-09-21T00:48:31.982Z,0
2018-09-21T00:49:12.413Z,0
2018-09-21T00:49:52.826Z,0
2018-09-21T00:50:33.217Z,0
2018-09-21T00:51:13.896Z,0
2018-09-21T00:51:53.979Z,0
2018-09-21T00:52:34.516Z,0
2018-09-21T00:53:15.160Z,0
2018-09-21T00:53:55.589Z,0
2018-09-21T00:54:36.032Z,0
2018-09-21T00:55:16.426Z,0
2018-09-21T00:55:56.880Z,0
2018-09-21T00:56:37.282Z,0
2018-09-21T00:57:17.671Z,0
2018-09-21T00:57:58.089Z,0
2018-09-21T00:58:38.550Z,0
2018-09-21T00:59:18.975Z,0
2018-09-21T00:59:59.420Z,0
2018-09-21T01:00:40.107Z,0
2018-09-21T01:01:20.547Z,0
2018-09-21T01:02:01.068Z,0
2018-09-21T01:02:41.848Z,0
2018-09-21T01:03:22.410Z,0
2018-09-21T01:04:03.303Z,0
2018-09-21T01:04:43.838Z,0
2018-09-21T01:05:24.220Z,0
2018-09-21T01:06:04.696Z,0
2018-09-21T01:06:45.009Z,0
2018-09-21T01:07:25.411Z,0
2018-09-21T01:08:06.902Z,0
2018-09-21T01:08:46.842Z,0
2018-09-21T01:09:27.249Z,0
2018-09-21T01:10:07.882Z,0
2018-09-21T01:10:48.293Z,0
2018-09-21T01:11:29.166Z,0
2018-09-21T01:12:10.931Z,0
2018-09-21T01:12:51.077Z,0
2018-09-21T01:13:32.043Z,0
2018-09-21T01:14:12.399Z,0
2018-09-21T01:14:52.751Z,0
2018-09-21T01:15:33.233Z,0
2018-09-21T01:16:14.723Z,0
2018-09-21T01:16:54.733Z,0
2018-09-21T01:17:35.689Z,0
2018-09-21T01:18:16.611Z,0
2018-09-21T01:18:57.194Z,0
2018-09-21T01:19:37.384Z,0
2018-09-21T01:20:18.238Z,0
2018-09-21T01:20:59.085Z,0
2018-09-21T01:21:39.529Z,0
2018-09-21T01:22:19.943Z,0
2018-09-21T01:23:00.612Z,0
2018-09-21T01:23:41.137Z,0
2018-09-21T01:24:21.995Z,0
2018-09-21T01:25:02.756Z,0
2018-09-21T01:25:43.722Z,0
2018-09-21T01:26:24.089Z,0
2018-09-21T01:27:04.467Z,0
2018-09-21T01:27:45.140Z,0
2018-09-21T01:28:25.584Z,0
2018-09-21T01:29:05.954Z,0
2018-09-21T01:29:46.367Z,0
2018-09-21T01:30:26.731Z,0
2018-09-21T01:31:07.152Z,0
2018-09-21T01:31:47.618Z,0
2018-09-21T01:32:28.046Z,0
2018-09-21T01:33:08.445Z,0
2018-09-21T01:33:49.367Z,0
2018-09-21T01:34:30.109Z,0
2018-09-21T01:35:10.542Z,0
2018-09-21T01:35:51.412Z,0
2018-09-21T01:36:31.480Z,0
2018-09-21T01:37:12.429Z,0
2018-09-21T01:37:52.737Z,0
2018-09-21T01:38:33.171Z,0
2018-09-21T01:39:14.299Z,0
2018-09-21T01:39:54.444Z,0
2018-09-21T01:40:34.702Z,0
2018-09-21T01:41:15.217Z,0
2018-09-21T01:41:55.731Z,0
2018-09-21T01:42:36.044Z,0
2018-09-21T01:43:16.440Z,0
2018-09-21T01:43:56.860Z,0
2018-09-21T01:44:37.325Z,0
2018-09-21T01:45:17.665Z,0
2018-09-21T01:45:58.073Z,0
2018-09-21T01:46:38.461Z,0
2018-09-21T01:47:18.927Z,0
2018-09-21T01:47:59.278Z,0
2018-09-21T01:48:39.763Z,0
2018-09-21T01:49:20.077Z,0
2018-09-21T01:50:00.514Z,0
2018-09-21T01:50:40.952Z,0
2018-09-21T01:51:21.354Z,0
2018-09-21T01:52:01.666Z,0
2018-09-21T01:52:42.038Z,0
2018-09-21T01:53:22.421Z,0
2018-09-21T01:54:02.834Z,0
2018-09-21T01:54:43.268Z,0
2018-09-21T01:55:23.639Z,0
2018-09-21T01:56:04.102Z,0
2018-09-21T01:56:44.560Z,0
2018-09-21T01:57:24.966Z,0
2018-09-21T01:58:05.302Z,0
2018-09-21T01:58:45.722Z,0
2018-09-21T01:59:26.135Z,0
2018-09-21T02:00:06.567Z,0
2018-09-21T02:00:46.961Z,0
2018-09-21T02:01:27.343Z,0
2018-09-21T02:02:07.766Z,0
2018-09-21T02:02:48.190Z,0
2018-09-21T02:03:28.586Z,0
2018-09-21T02:04:08.943Z,0
2018-09-21T02:04:51.122Z,0
2018-09-21T02:05:31.571Z,0
2018-09-21T02:06:12.065Z,0
2018-09-21T02:06:53.427Z,0
2018-09-21T02:07:33.136Z,0
2018-09-21T02:08:13.917Z,0
2018-09-21T02:08:54.266Z,0
2018-09-21T02:09:34.802Z,0
2018-09-21T02:10:15.173Z,0
2018-09-21T02:10:55.554Z,0
2018-09-21T02:11:50.887Z,0
2018-09-21T02:12:31.330Z,0
2018-09-21T02:13:11.738Z,0
2018-09-21T02:13:52.234Z,0
2018-09-21T02:14:32.687Z,0
2018-09-21T02:15:13.045Z,0
2018-09-21T02:15:53.554Z,0
2018-09-21T02:16:33.959Z,0
2018-09-21T02:17:14.375Z,0
2018-09-21T02:17:54.803Z,0
2018-09-21T02:18:35.201Z,0
2018-09-21T02:19:15.740Z,0
2018-09-21T02:19:56.081Z,0
2018-09-21T02:20:38.860Z,0
2018-09-21T02:21:20.124Z,0
2018-09-21T02:22:00.251Z,0
2018-09-21T02:22:40.904Z,0
2018-09-21T02:23:21.295Z,0
2018-09-21T02:24:01.787Z,0
2018-09-21T02:24:42.216Z,0
2018-09-21T02:25:22.718Z,0
2018-09-21T02:26:02.957Z,0
2018-09-21T02:26:43.737Z,0
2018-09-21T02:27:24.028Z,0
2018-09-21T02:28:04.496Z,0
2018-09-21T02:28:44.949Z,0
2018-09-21T02:29:28.360Z,0
2018-09-21T02:30:08.269Z,0
2018-09-21T02:30:49.031Z,0
2018-09-21T02:31:29.372Z,0
2018-09-21T02:32:09.743Z,0
2018-09-21T02:32:51.727Z,0
2018-09-21T02:33:31.899Z,0
2018-09-21T02:34:12.335Z,0
2018-09-21T02:34:52.722Z,0
2018-09-21T02:35:33.109Z,0
2018-09-21T02:36:13.497Z,0
2018-09-21T02:36:53.923Z,0
2018-09-21T02:37:34.355Z,0
2018-09-21T02:38:15.500Z,0
2018-09-21T02:38:55.931Z,0
2018-09-21T02:39:36.970Z,0
2018-09-21T02:40:17.291Z,0
2018-09-21T02:40:57.878Z,0
2018-09-21T02:41:38.139Z,0
2018-09-21T02:42:18.516Z,0
2018-09-21T02:42:59.081Z,0
2018-09-21T02:43:39.659Z,0
2018-09-21T02:44:20.651Z,0
2018-09-21T02:45:00.389Z,0
2018-09-21T02:45:40.723Z,0
2018-09-21T02:46:21.156Z,0
2018-09-21T02:47:01.501Z,0
2018-09-21T02:47:41.802Z,0
2018-09-21T02:48:22.305Z,0
2018-09-21T02:49:02.694Z,0
2018-09-21T02:49:43.010Z,0
2018-09-21T02:50:23.450Z,0
2018-09-21T02:51:03.864Z,0
2018-09-21T02:51:44.197Z,0
2018-09-21T02:52:24.622Z,0
2018-09-21T02:53:05.113Z,0
2018-09-21T02:53:45.523Z,0
2018-09-21T02:54:26.112Z,0
2018-09-21T02:55:06.408Z,0
2018-09-21T02:55:46.836Z,0
2018-09-21T02:56:27.239Z,0
2018-09-21T02:57:07.668Z,0
2018-09-21T02:57:48.105Z,0
2018-09-21T02:58:28.672Z,0
2018-09-21T02:59:09.119Z,0
2018-09-21T02:59:49.576Z,0
2018-09-21T03:09:38.912Z,0
2018-09-21T03:10:18.867Z,0
2018-09-21T03:10:59.504Z,0
2018-09-21T03:11:39.834Z,0
2018-09-21T03:17:20.706Z,0
2018-09-21T03:18:01.024Z,0
2018-09-21T03:18:41.422Z,0
2018-09-21T03:19:21.930Z,0
2018-09-21T03:20:02.279Z,0
2018-09-21T03:20:42.727Z,0
2018-09-21T03:21:23.151Z,0
2018-09-21T03:22:03.745Z,0
2018-09-21T03:22:43.930Z,0
2018-09-21T03:23:24.673Z,0
2018-09-21T03:24:05.037Z,0
2018-09-21T03:26:31.919Z,0
2018-09-21T03:27:12.431Z,0
2018-09-21T03:27:52.923Z,0
2018-09-21T03:28:33.284Z,0
2018-09-21T03:29:13.748Z,0
2018-09-21T03:29:54.121Z,0
2018-09-21T03:33:11.768Z,0
2018-09-21T03:33:52.025Z,0
2018-09-21T03:34:33.339Z,0
2018-09-21T03:35:14.252Z,0
2018-09-21T03:35:55.182Z,0
2018-09-21T03:36:35.768Z,0
2018-09-21T03:37:16.291Z,0
2018-09-21T03:37:56.730Z,0
2018-09-21T03:38:37.146Z,0
2018-09-21T03:39:18.382Z,0
2018-09-21T03:39:58.737Z,0
2018-09-21T03:40:39.241Z,0
2018-09-21T03:41:19.638Z,0
2018-09-21T03:42:00.977Z,0
2018-09-21T03:42:41.424Z,0
2018-09-21T03:43:21.851Z,0
2018-09-21T03:44:02.243Z,0
2018-09-21T03:44:42.649Z,0
2018-09-21T03:45:23.313Z,0
2018-09-21T03:46:03.801Z,0
2018-09-21T03:46:44.219Z,0
2018-09-21T03:47:24.620Z,0
2018-09-21T03:48:05.124Z,0
2018-09-21T03:48:45.840Z,0
2018-09-21T03:49:26.248Z,0
2018-09-21T03:50:06.660Z,0
2018-09-21T03:50:47.267Z,0
2018-09-21T03:51:27.704Z,0
2018-09-21T03:52:08.117Z,0
2018-09-21T03:52:49.702Z,0
2018-09-21T03:53:30.397Z,0
2018-09-21T03:54:10.617Z,0
2018-09-21T03:54:51.339Z,0
2018-09-21T03:55:31.745Z,0
2018-09-21T03:56:12.181Z,0
2018-09-21T03:56:52.515Z,0
2018-09-21T03:57:33.123Z,0
2018-09-21T03:58:14.382Z,0
2018-09-21T03:58:54.849Z,0
2018-09-21T03:59:35.237Z,0
2018-09-21T04:00:15.647Z,0
2018-09-21T04:00:56.095Z,0
2018-09-21T04:03:29.584Z,0
2018-09-21T04:05:44.198Z,0
2018-09-21T04:06:24.300Z,0
2018-09-21T04:07:04.679Z,0
2018-09-21T04:07:45.136Z,0
2018-09-21T04:08:26.809Z,0
2018-09-21T04:09:07.214Z,0
2018-09-21T04:09:47.585Z,0
2018-09-21T04:10:27.991Z,0
2018-09-21T04:11:09.323Z,0
2018-09-21T04:11:49.797Z,0
2018-09-21T04:12:30.470Z,0
2018-09-21T04:13:12.499Z,0
2018-09-21T04:13:52.202Z,0
2018-09-21T04:14:32.773Z,0
2018-09-21T04:15:13.355Z,0
2018-09-21T04:15:53.748Z,0
2018-09-21T04:16:34.210Z,0
2018-09-21T04:17:14.578Z,0
2018-09-21T04:17:55.047Z,0
2018-09-21T04:18:36.756Z,0
2018-09-21T04:19:17.174Z,0
2018-09-21T04:19:57.665Z,0
2018-09-21T04:20:38.209Z,0
2018-09-21T04:21:18.684Z,0
2018-09-21T04:21:59.164Z,0
2018-09-21T04:22:39.867Z,0
2018-09-21T04:23:20.306Z,0
2018-09-21T04:24:01.099Z,0
2018-09-21T04:24:41.521Z,0
2018-09-21T04:25:21.962Z,0
2018-09-21T04:26:02.425Z,0
2018-09-21T04:26:42.816Z,0
2018-09-21T04:27:23.524Z,0
2018-09-21T05:09:29.141Z,4
2018-09-21T05:11:43.076Z,4
2018-09-21T05:12:39.946Z,4
2018-09-21T05:13:34.617Z,8
2018-09-21T05:14:29.376Z,4
2018-09-21T05:15:24.597Z,8
2018-09-21T05:16:20.524Z,8
2018-09-21T05:17:16.577Z,8
2018-09-21T05:18:11.680Z,8
2018-09-21T05:19:09.119Z,12
2018-09-21T05:20:03.178Z,12
2018-09-21T05:20:57.577Z,12
2018-09-21T05:21:53.557Z,12
2018-09-21T05:22:49.143Z,12
2018-09-21T05:23:44.620Z,20
2018-09-21T05:24:54.263Z,24
2018-09-21T05:26:16.015Z,32
2018-09-21T05:27:17.102Z,36
2018-09-21T05:28:33.230Z,48
2018-09-21T05:29:29.302Z,56
2018-09-21T05:32:07.660Z,92
2018-09-21T05:33:02.366Z,116
2018-09-21T05:33:53.971Z,128
2018-09-21T05:34:50.029Z,152
2018-09-21T05:35:46.144Z,172
2018-09-21T05:36:40.644Z,164
2018-09-21T05:37:34.568Z,160
2018-09-21T05:38:26.790Z,148
2018-09-21T05:39:06.484Z,120
2018-09-21T05:39:48.251Z,108
2018-09-21T05:40:28.646Z,108
2018-09-21T05:41:10.728Z,76
2018-09-21T05:41:52.001Z,68
2018-09-21T05:42:33.451Z,60
2018-09-21T05:43:14.775Z,60
2018-09-21T05:43:54.804Z,64
2018-09-21T05:44:41.919Z,64
2018-09-21T05:46:57.227Z,68
2018-09-21T05:47:56.513Z,72
2018-09-21T06:28:09.970Z,244
2018-09-21T06:29:12.729Z,236
2018-09-21T06:31:44.808Z,212
2018-09-21T06:32:38.043Z,204
2018-09-21T06:33:41.013Z,192
2018-09-21T06:37:00.720Z,192
2018-09-21T06:38:03.034Z,184
2018-09-21T06:39:00.911Z,180
2018-09-21T06:40:06.023Z,172
2018-09-21T06:41:06.485Z,164
2018-09-21T06:42:18.777Z,156
2018-09-21T06:43:28.144Z,156
2018-09-21T06:44:33.579Z,152
2018-09-21T06:45:39.605Z,156
2018-09-21T06:46:47.992Z,152
2018-09-21T06:48:52.863Z,164
2018-09-21T06:52:57.861Z,168
2018-09-21T06:58:35.055Z,180
2018-09-21T07:01:19.572Z,220
2018-09-21T07:02:17.504Z,244
2018-09-21T07:03:13.405Z,264
2018-09-21T07:04:10.808Z,284
2018-09-21T07:05:12.339Z,300
2018-09-21T07:06:12.482Z,312
2018-09-21T07:07:11.212Z,304
2018-09-21T07:08:14.381Z,344
2018-09-21T07:09:11.437Z,364
2018-09-21T07:09:59.066Z,344
2018-09-21T07:10:40.434Z,332
2018-09-21T07:11:23.350Z,316
2018-09-21T07:12:04.584Z,304
2018-09-21T07:12:45.120Z,288
2018-09-21T07:13:30.777Z,272
2018-09-21T07:14:16.063Z,268
2018-09-21T07:14:59.038Z,272
2018-09-21T07:15:40.801Z,272
2018-09-21T07:16:30.222Z,272
2018-09-21T07:18:45.860Z,284
2018-09-21T07:19:43.091Z,300
2018-09-21T07:20:41.691Z,320
2018-09-21T07:21:44.622Z,336
2018-09-21T07:22:51.147Z,340
2018-09-21T07:28:09.569Z,380
2018-09-21T07:29:06.677Z,360
2018-09-21T07:30:11.157Z,360
2018-09-21T07:31:02.391Z,332
2018-09-21T07:31:44.041Z,328
2018-09-21T07:32:24.871Z,328
2018-09-21T07:33:11.240Z,324
2018-09-21T07:35:57.687Z,288
2018-09-21T07:37:00.019Z,276
2018-09-21T07:38:06.901Z,268
2018-09-21T07:39:14.589Z,260
2018-09-21T07:40:18.696Z,256
2018-09-21T07:41:35.777Z,260
2018-09-21T07:52:35.269Z,332
2018-09-21T07:53:56.816Z,328
2018-09-21T07:55:07.061Z,336
2018-09-21T07:55:51.396Z,312
2018-09-21T07:56:31.967Z,304
2018-09-21T07:57:18.078Z,296
2018-09-21T07:58:00.833Z,304
2018-09-21T07:58:43.949Z,308
2018-09-21T07:59:26.007Z,320
2018-09-21T08:00:09.965Z,340
2018-09-21T08:00:55.825Z,352
2018-09-21T08:20:54.757Z,512
2018-09-21T08:21:49.520Z,512
2018-09-21T08:22:51.565Z,520
2018-09-21T08:23:53.716Z,536
2018-09-21T08:25:11.850Z,584
2018-09-21T08:28:21.815Z,516
2018-09-21T08:29:24.754Z,428
2018-09-21T08:30:23.965Z,384
2018-09-21T08:31:23.966Z,364
2018-09-21T08:45:56.135Z,224
2018-09-21T08:47:00.032Z,144
2018-09-21T08:47:58.522Z,164
2018-09-21T08:49:06.168Z,232
2018-09-21T08:50:04.830Z,144
2018-09-21T08:50:45.749Z,124
2018-09-21T08:51:27.871Z,104
2018-09-21T08:52:11.202Z,124
2018-09-21T08:52:54.124Z,164
2018-09-21T08:53:35.458Z,168
2018-09-21T08:54:17.048Z,180
2018-09-21T08:54:58.702Z,200
2018-09-21T08:55:40.076Z,244
2018-09-21T08:56:22.466Z,268
2018-09-21T08:57:05.373Z,276
2018-09-21T08:57:50.154Z,248
2018-09-21T08:58:31.616Z,232
2018-09-21T08:59:12.345Z,220
2018-09-21T08:59:55.905Z,228
2018-09-21T09:00:36.942Z,204
2018-09-21T09:01:19.370Z,208
2018-09-21T09:02:01.263Z,228
2018-09-21T09:02:45.711Z,244
2018-09-21T09:12:54.265Z,412
2018-09-21T09:13:35.658Z,420
2018-09-21T09:14:16.238Z,444
2018-09-21T09:14:56.846Z,468
2018-09-21T09:15:37.409Z,492
2018-09-21T09:16:18.183Z,532
2018-09-21T09:17:01.003Z,560
2018-09-21T09:17:40.752Z,564
2018-09-21T09:18:22.323Z,572
2018-09-21T09:19:03.285Z,580
2018-09-21T09:19:44.449Z,660
2018-09-21T09:20:25.656Z,700
2018-09-21T09:21:07.117Z,704
2018-09-21T09:21:47.986Z,716
2018-09-21T09:22:28.590Z,700
2018-09-21T09:23:09.878Z,656
2018-09-21T09:23:50.404Z,596
2018-09-21T09:24:31.295Z,548
2018-09-21T09:25:11.773Z,560
2018-09-21T09:25:53.788Z,584
2018-09-21T09:26:34.361Z,596
2018-09-21T09:27:15.869Z,632
2018-09-21T09:27:56.900Z,608
2018-09-21T09:28:38.799Z,604
2018-09-21T09:29:18.862Z,608
2018-09-21T09:30:00.300Z,640
2018-09-21T09:30:42.166Z,688
2018-09-21T09:32:57.990Z,644
2018-09-21T09:34:00.576Z,628
2018-09-21T09:34:57.966Z,652
2018-09-21T09:35:55.850Z,656
2018-09-21T09:36:55.514Z,684
2018-09-21T09:39:31.742Z,636
2018-09-21T09:40:30.180Z,632
2018-09-21T09:41:30.165Z,652
2018-09-21T09:42:25.278Z,676
2018-09-21T09:43:27.900Z,656
2018-09-21T09:59:40.698Z,464
2018-09-21T10:00:35.139Z,460
2018-09-21T10:01:42.677Z,464
2018-09-21T10:02:37.029Z,488
2018-09-21T10:03:31.380Z,520
2018-09-21T10:04:32.341Z,532
2018-09-21T10:05:44.216Z,544
2018-09-21T10:06:40.264Z,544
2018-09-21T10:07:33.397Z,544
2018-09-21T10:08:43.496Z,536
2018-09-21T10:10:11.566Z,520
2018-09-21T10:11:12.659Z,524
2018-09-21T10:12:12.774Z,512
2018-09-21T10:14:26.710Z,488
2018-09-21T10:15:22.547Z,456
2018-09-21T10:16:23.199Z,424
2018-09-21T10:19:13.289Z,420
2018-09-21T10:19:52.067Z,408
2018-09-21T10:20:33.263Z,404
2018-09-21T10:21:14.729Z,416
2018-09-21T10:21:55.866Z,424
2018-09-21T10:22:39.960Z,436
2018-09-21T10:23:21.922Z,436
2018-09-21T10:24:03.312Z,440
2018-09-21T10:24:45.680Z,436
2018-09-21T10:25:27.437Z,440
2018-09-21T10:26:08.558Z,452
2018-09-21T11:07:43.580Z,1184
2018-09-21T11:08:36.407Z,1336
2018-09-21T11:09:29.523Z,1208
2018-09-21T11:10:23.283Z,1212
2018-09-21T11:11:16.902Z,1408
2018-09-21T11:12:09.475Z,1448
2018-09-21T11:13:01.766Z,1536
2018-09-21T11:13:55.401Z,1348
2018-09-21T11:14:49.346Z,1248
2018-09-21T11:15:42.896Z,1236
2018-09-21T11:16:37.246Z,1308
2018-09-21T11:17:30.346Z,1452
2018-09-21T11:18:23.026Z,1520
2018-09-21T11:19:16.521Z,1476
2018-09-21T11:20:09.974Z,1640
2018-09-21T11:26:03.561Z,1888
2018-09-21T11:27:18.140Z,1724
2018-09-21T11:29:23.436Z,1988
2018-09-21T11:30:19.411Z,2128
2018-09-21T11:31:14.486Z,2300
2018-09-21T11:32:07.151Z,2432
2018-09-21T11:34:58.166Z,2452
2018-09-21T11:35:58.439Z,2368
2018-09-21T11:36:59.388Z,2160
2018-09-21T11:37:54.032Z,2120
2018-09-21T11:38:48.438Z,2304
2018-09-21T11:39:38.962Z,2436
2018-09-21T11:41:50.088Z,2084
2018-09-21T11:43:42.788Z,1972
2018-09-21T11:46:52.366Z,2124
2018-09-21T11:47:32.722Z,2152
2018-09-21T11:48:13.156Z,2164
2018-09-21T11:48:54.104Z,2108
2018-09-21T11:49:34.507Z,2024
2018-09-21T11:50:14.975Z,1916
2018-09-21T11:50:55.393Z,1812
2018-09-21T11:51:36.019Z,1648
2018-09-21T11:52:16.453Z,1516
2018-09-21T11:52:56.896Z,1540
2018-09-21T11:53:38.217Z,1520
2018-09-21T11:54:18.659Z,1384
2018-09-21T11:54:59.349Z,1084
2018-09-21T11:55:39.830Z,1008
2018-09-21T11:56:20.211Z,968
2018-09-21T11:57:00.705Z,928
2018-09-21T11:57:41.955Z,940
2018-09-21T11:58:22.348Z,1060
2018-09-21T11:59:02.749Z,916
2018-09-21T11:59:43.194Z,1020
2018-09-21T12:00:23.654Z,976
2018-09-21T12:01:04.075Z,856
2018-09-21T12:01:45.267Z,728
2018-09-21T12:02:25.634Z,552
2018-09-21T12:03:06.100Z,396
2018-09-21T12:03:47.079Z,296
2018-09-21T12:04:27.487Z,236
2018-09-21T12:05:07.951Z,216
2018-09-21T12:05:48.386Z,240
2018-09-21T12:06:28.861Z,268
2018-09-21T12:07:09.788Z,348
2018-09-21T12:07:50.359Z,444
2018-09-21T12:08:30.712Z,576
2018-09-21T12:09:11.085Z,872
2018-09-21T12:09:51.706Z,1256
2018-09-21T12:10:32.177Z,1452
2018-09-21T12:11:12.773Z,1580
2018-09-21T12:11:53.436Z,1652
2018-09-21T12:12:33.974Z,1636
2018-09-21T12:13:14.410Z,1676
2018-09-21T12:13:55.283Z,1600
2018-09-21T12:14:35.753Z,1572
2018-09-21T12:15:16.634Z,1816
2018-09-21T12:15:57.874Z,1864
2018-09-21T12:16:38.302Z,1824
2018-09-21T12:17:19.462Z,1960
2018-09-21T12:17:59.802Z,2008
2018-09-21T12:18:42.000Z,2020
2018-09-21T12:19:22.527Z,2072
2018-09-21T12:20:02.986Z,1940
2018-09-21T12:23:40.801Z,2372
2018-09-21T12:24:21.423Z,2464
2018-09-21T12:25:01.657Z,2500
2018-09-21T12:25:42.064Z,2492
2018-09-21T12:26:22.573Z,2412
2018-09-21T12:27:02.999Z,2324
2018-09-21T12:27:43.452Z,2128
2018-09-21T12:28:23.886Z,1972
2018-09-21T12:29:04.561Z,1820
2018-09-21T12:29:45.071Z,1748
2018-09-21T12:30:25.585Z,1748
2018-09-21T12:31:06.040Z,1804
2018-09-21T12:31:46.471Z,1876
2018-09-21T12:32:27.118Z,1976
2018-09-21T12:33:07.574Z,2056
2018-09-21T12:33:48.083Z,1996
2018-09-21T12:34:28.611Z,1948
2018-09-21T12:35:09.228Z,1928
2018-09-21T12:35:49.694Z,1952
2018-09-21T12:36:30.400Z,1892
2018-09-21T12:37:10.749Z,1900
2018-09-21T12:37:51.141Z,1892
2018-09-21T12:38:31.563Z,1868
2018-09-21T12:39:12.055Z,1796
2018-09-21T12:39:52.487Z,1792
2018-09-21T12:40:32.987Z,1856
2018-09-21T12:41:13.479Z,1836
2018-09-21T12:41:54.010Z,1812
2018-09-21T12:42:34.566Z,1804
2018-09-21T12:43:14.982Z,1792
2018-09-21T12:43:55.365Z,1800
2018-09-21T12:44:35.854Z,1784
2018-09-21T12:45:17.371Z,1756
2018-09-21T12:45:57.849Z,1740
2018-09-21T12:46:38.272Z,1744
2018-09-21T12:47:18.652Z,1720
2018-09-21T12:47:59.133Z,1728
2018-09-21T12:48:39.648Z,1740
2018-09-21T12:49:20.107Z,1696
2018-09-21T12:50:00.774Z,1648
2018-09-21T12:50:41.428Z,1648
2018-09-21T12:51:22.173Z,1660
2018-09-21T12:52:02.561Z,1620
2018-09-21T12:52:42.967Z,1632
2018-09-21T12:53:23.672Z,1620
2018-09-21T12:54:03.936Z,1600
2018-09-21T12:54:44.356Z,1648
2018-09-21T12:55:24.760Z,1692
2018-09-21T12:57:54.391Z,1660
2018-09-21T12:58:34.700Z,1644
2018-09-21T12:59:15.110Z,1624
2018-09-21T12:59:55.719Z,1580
2018-09-21T13:03:28.198Z,1580
2018-09-21T13:04:22.652Z,1572
2018-09-21T13:05:17.810Z,1496
2018-09-21T13:06:10.691Z,1516
2018-09-21T13:07:04.151Z,1500
2018-09-21T13:08:02.881Z,1476
2018-09-21T13:08:57.656Z,1428
2018-09-21T13:09:50.475Z,1404
2018-09-21T13:10:42.721Z,1392
2018-09-21T13:11:35.583Z,1384
2018-09-21T13:12:27.925Z,1468
2018-09-21T13:13:20.443Z,1456
2018-09-21T13:14:13.545Z,1408
2018-09-21T13:15:06.244Z,1468
2018-09-21T13:15:58.649Z,1552
2018-09-21T13:16:51.401Z,1540
2018-09-21T13:17:43.649Z,1488
2018-09-21T13:18:37.355Z,1408
2018-09-21T13:19:30.535Z,1404
2018-09-21T13:20:24.203Z,1364
2018-09-21T13:21:16.837Z,1320
2018-09-21T13:22:09.241Z,1328
2018-09-21T13:23:02.128Z,1312
2018-09-21T13:23:55.800Z,1264
2018-09-21T13:24:49.091Z,1184
2018-09-21T13:25:41.714Z,1132
2018-09-21T13:26:34.252Z,1096
2018-09-21T13:27:27.770Z,1072
2018-09-21T13:28:20.153Z,1044
2018-09-21T13:29:13.591Z,1044
2018-09-21T13:30:06.933Z,1044
2018-09-21T13:30:58.999Z,1028
2018-09-21T13:31:51.144Z,1032
2018-09-21T13:32:43.562Z,1028
2018-09-21T13:33:36.179Z,1048
2018-09-21T13:34:28.489Z,1100
2018-09-21T13:35:20.832Z,1128
2018-09-21T13:36:13.255Z,1132
2018-09-21T13:37:05.617Z,1148
2018-09-21T13:37:58.168Z,1124
2018-09-21T13:38:50.751Z,1112
2018-09-21T13:39:43.275Z,1148
2018-09-21T13:40:35.431Z,1100
2018-09-21T13:41:27.535Z,1080
2018-09-21T13:42:20.175Z,1060
2018-09-21T13:43:13.746Z,1052
2018-09-21T13:44:06.225Z,1020
2018-09-21T13:44:58.812Z,1008
2018-09-21T13:45:52.509Z,1016
2018-09-21T13:46:44.736Z,1016
2018-09-21T13:47:37.952Z,1024
2018-09-21T13:48:30.174Z,1032
2018-09-21T13:49:22.872Z,1036
2018-09-21T13:50:15.474Z,1028
2018-09-21T13:51:08.591Z,1044
2018-09-21T13:52:02.379Z,1016
2018-09-21T13:52:54.258Z,1004
2018-09-21T13:53:46.733Z,972
2018-09-21T13:54:38.958Z,952
2018-09-21T13:55:31.160Z,972
2018-09-21T13:56:23.499Z,1012
2018-09-21T13:57:15.469Z,1044
2018-09-21T13:58:08.142Z,1056
2018-09-21T13:59:01.141Z,1072
2018-09-21T13:59:53.051Z,980
2018-09-21T14:00:45.038Z,832
2018-09-21T14:01:37.554Z,840
2018-09-21T14:02:29.825Z,844
2018-09-21T14:03:14.813Z,968
2018-09-21T14:03:55.347Z,1016
2018-09-21T14:04:35.667Z,932
2018-09-21T14:05:16.203Z,820
2018-09-21T14:05:56.683Z,784
2018-09-21T14:06:37.328Z,788
2018-09-21T14:07:17.888Z,764
2018-09-21T14:07:59.836Z,740
2018-09-21T14:08:40.300Z,748
2018-09-21T14:09:21.909Z,792
2018-09-21T14:10:02.877Z,744
2018-09-21T14:10:44.075Z,676
2018-09-21T14:11:24.539Z,640
2018-09-21T14:12:05.075Z,604
2018-09-21T14:12:45.515Z,612
2018-09-21T14:13:26.173Z,648
2018-09-21T14:14:09.115Z,732
2018-09-21T14:14:49.773Z,792
2018-09-21T14:15:30.826Z,856
2018-09-21T14:16:11.259Z,936
2018-09-21T14:16:52.082Z,1040
2018-09-21T14:17:33.206Z,1164
2018-09-21T14:18:14.970Z,1248
2018-09-21T14:18:55.805Z,1320
2018-09-21T14:19:36.527Z,1376
2018-09-21T14:20:17.365Z,1352
2018-09-21T14:20:57.682Z,1320
2018-09-21T14:21:38.117Z,1328
2018-09-21T14:22:18.551Z,1352
2018-09-21T14:22:59.675Z,1436
2018-09-21T14:23:40.273Z,1428
2018-09-21T14:24:20.806Z,1428
2018-09-21T14:25:01.588Z,1464
2018-09-21T14:25:42.115Z,1460
2018-09-21T14:26:22.693Z,1476
2018-09-21T14:27:03.202Z,1500
2018-09-21T14:27:43.875Z,1508
2018-09-21T14:28:25.252Z,1484
2018-09-21T14:29:06.114Z,1448
2018-09-21T14:29:47.334Z,1444
2018-09-21T14:30:27.471Z,1428
2018-09-21T14:31:07.835Z,1448
2018-09-21T14:31:48.201Z,1444
2018-09-21T14:32:28.851Z,1444
2018-09-21T14:33:09.499Z,1428
2018-09-21T14:33:50.005Z,1436
2018-09-21T14:34:30.891Z,1440
2018-09-21T14:35:11.564Z,1448
2018-09-21T14:35:52.485Z,1476
2018-09-21T14:36:32.905Z,1576
2018-09-21T14:37:13.429Z,1584
2018-09-21T14:37:55.467Z,1564
2018-09-21T14:38:36.052Z,1620
2018-09-21T14:39:17.084Z,1508
2018-09-21T14:39:57.383Z,1496
2018-09-21T14:40:38.440Z,1416
2018-09-21T14:41:18.822Z,1500
2018-09-21T14:41:59.478Z,1456
2018-09-21T14:42:39.750Z,1556
2018-09-21T14:43:20.173Z,1536
2018-09-21T14:44:01.383Z,1616
2018-09-21T14:44:42.633Z,1692
2018-09-21T14:45:23.052Z,1724
2018-09-21T14:46:03.699Z,1804
2018-09-21T14:46:43.956Z,1808
2018-09-21T14:47:24.624Z,1812
2018-09-21T14:48:05.220Z,1840
2018-09-21T14:48:46.365Z,1848
2018-09-21T14:49:26.955Z,1820
2018-09-21T14:50:07.297Z,1776
2018-09-21T14:50:48.551Z,1716
2018-09-21T14:51:29.005Z,1648
2018-09-21T14:52:10.185Z,1564
2018-09-21T14:52:50.593Z,1528
2018-09-21T14:53:31.127Z,1452
2018-09-21T14:54:12.399Z,1412
2018-09-21T14:54:53.383Z,1364
2018-09-21T14:55:33.956Z,1328
2018-09-21T14:56:14.264Z,1304
2018-09-21T14:56:57.019Z,1292
2018-09-21T14:57:37.587Z,1284
2018-09-21T14:58:18.798Z,1272
2018-09-21T14:58:59.287Z,1264
2018-09-21T14:59:39.757Z,1288
2018-09-21T15:00:21.051Z,1264
2018-09-21T15:01:01.346Z,1260
2018-09-21T15:01:42.058Z,1252
2018-09-21T15:02:24.159Z,1252
2018-09-21T15:03:04.200Z,1244
2018-09-21T15:03:44.573Z,1232