createdAt,value
2022-11-27T00:00:19.607Z,12.88
2022-11-27T00:03:01.890Z,12.60
2022-11-27T00:05:46.972Z,12.60
2022-11-27T00:08:30.886Z,12.85
2022-11-27T00:11:14.057Z,13.00
2022-11-27T00:13:52.883Z,13.32
2022-11-27T00:17:08.942Z,13.10
2022-11-27T00:19:37.428Z,13.65
2022-11-27T00:22:05.543Z,11.80
2022-11-27T00:24:33.701Z,12.20
2022-11-27T00:27:01.585Z,13.00
2022-11-27T00:29:30.254Z,16.17
2022-11-27T00:31:59.671Z,14.25
2022-11-27T00:34:27.686Z,17.05
2022-11-27T00:36:55.704Z,15.05
2022-11-27T00:39:23.558Z,16.15
2022-11-27T00:41:51.673Z,14.77
2022-11-27T00:44:19.533Z,15.43
2022-11-27T00:46:47.906Z,14.98
2022-11-27T00:49:17.419Z,15.35
2022-11-27T00:51:45.544Z,13.95
2022-11-27T00:54:13.684Z,16.08
2022-11-27T00:56:41.626Z,14.18
2022-11-27T00:59:10.947Z,15.25
2022-11-27T01:01:43.210Z,15.98
2022-11-27T01:04:15.438Z,17.00
2022-11-27T01:06:45.583Z,14.63
2022-11-27T01:09:16.148Z,16.02
2022-11-27T01:11:44.307Z,17.17
2022-11-27T01:14:17.477Z,15.57
2022-11-27T01:16:45.577Z,16.60
2022-11-27T01:19:15.308Z,16.20
2022-11-27T01:21:44.946Z,16.10
2022-11-27T01:24:15.077Z,16.50
2022-11-27T01:26:43.291Z,17.50
2022-11-27T01:29:11.371Z,17.33
2022-11-27T01:31:39.424Z,16.75
2022-11-27T01:34:09.184Z,18.27
2022-11-27T01:36:37.391Z,16.77
2022-11-27T01:39:07.063Z,16.77
2022-11-27T01:41:36.784Z,17.60
2022-11-27T01:44:25.797Z,16.98
2022-11-27T01:46:57.203Z,18.10
2022-11-27T01:49:30.807Z,18.95
2022-11-27T01:52:03.284Z,17.52
2022-11-27T01:57:08.950Z,15.70
2022-11-27T01:59:37.116Z,18.38
2022-11-27T02:02:05.296Z,18.10
2022-11-27T02:04:33.530Z,17.83
2022-11-27T02:07:01.740Z,18.40
2022-11-27T02:09:32.941Z,17.33
2022-11-27T02:12:09.988Z,17.70
2022-11-27T02:14:44.292Z,16.42
2022-11-27T02:17:19.425Z,16.17
2022-11-27T02:20:05.935Z,16.42
2022-11-27T02:22:52.087Z,16.83
2022-11-27T02:25:35.865Z,14.65
2022-11-27T02:28:25.554Z,17.10
2022-11-27T02:31:04.734Z,14.20
2022-11-27T02:33:36.138Z,15.90
2022-11-27T02:36:11.176Z,14.55
2022-11-27T02:38:41.962Z,13.57
2022-11-27T02:41:15.146Z,13.90
2022-11-27T02:43:46.752Z,13.40
2022-11-27T02:46:17.630Z,12.83
2022-11-27T02:48:49.427Z,11.98
2022-11-27T02:51:21.145Z,9.20
2022-11-27T02:53:51.861Z,9.32
2022-11-27T02:56:23.281Z,10.98
2022-11-27T02:58:53.633Z,12.98
2022-11-27T03:01:24.452Z,12.73
2022-11-27T03:03:56.982Z,11.60
2022-11-27T03:09:01.155Z,11.95
2022-11-27T03:14:03.184Z,11.20
2022-11-27T03:16:39.500Z,11.90
2022-11-27T03:19:16.733Z,12.55
2022-11-27T03:21:49.664Z,13.10
2022-11-27T03:26:46.076Z,11.73
2022-11-27T03:29:17.676Z,12.48
2022-11-27T03:31:47.141Z,12.80
2022-11-27T03:34:16.302Z,12.77
2022-11-27T03:36:44.284Z,12.93
2022-11-27T03:39:12.208Z,12.68
2022-11-27T03:41:48.260Z,13.05
2022-11-27T03:44:26.540Z,13.02
2022-11-27T03:47:06.577Z,13.38
2022-11-27T03:49:45.402Z,14.63
2022-11-27T03:52:24.305Z,14.00
2022-11-27T03:55:00.617Z,12.40
2022-11-27T03:57:33.233Z,12.70
2022-11-27T04:00:06.481Z,13.73
2022-11-27T04:02:42.935Z,14.52
2022-11-27T04:05:11.535Z,14.27
2022-11-27T04:07:39.519Z,13.27
2022-11-27T04:10:10.258Z,13.45
2022-11-27T04:12:38.147Z,14.07
2022-11-27T04:15:06.990Z,14.48
2022-11-27T04:17:35.143Z,14.07
2022-11-27T04:20:05.602Z,13.77
2022-11-27T04:22:33.650Z,13.68
2022-11-27T04:25:01.703Z,12.48
2022-11-27T04:27:30.004Z,12.82
2022-11-27T04:29:57.974Z,13.80
2022-11-27T04:32:26.176Z,12.68
2022-11-27T04:34:54.087Z,13.45
2022-11-27T04:37:23.321Z,15.20
2022-11-27T04:39:51.245Z,13.75
2022-11-27T04:42:19.186Z,11.95
2022-11-27T04:44:47.060Z,14.15
2022-11-27T04:47:15.111Z,12.57
2022-11-27T04:49:43.071Z,12.20
2022-11-27T04:52:11.888Z,13.23
2022-11-27T04:54:41.542Z,12.32
2022-11-27T04:57:09.655Z,11.90
2022-11-27T04:59:38.013Z,13.55
2022-11-27T05:02:06.095Z,13.57
2022-11-27T05:04:34.343Z,11.75
2022-11-27T05:07:02.472Z,11.63
2022-11-27T05:09:30.429Z,13.32
2022-11-27T05:11:59.785Z,11.90
2022-11-27T05:14:29.243Z,12.85
2022-11-27T05:16:58.819Z,12.60
2022-11-27T05:19:28.897Z,12.60
2022-11-27T05:21:56.960Z,12.13
2022-11-27T05:24:52.993Z,13.18
2022-11-27T05:27:46.504Z,12.50
2022-11-27T05:30:40.823Z,12.70
2022-11-27T05:33:20.946Z,13.02
2022-11-27T05:36:03.654Z,12.00
2022-11-27T05:41:49.496Z,14.10
2022-11-27T05:44:25.223Z,13.95
2022-11-27T05:46:58.970Z,11.75
2022-11-27T05:49:40.685Z,11.32
2022-11-27T05:52:31.553Z,12.13
2022-11-27T05:57:56.940Z,11.55
2022-11-27T06:03:26.079Z,8.90
2022-11-27T06:06:36.200Z,8.35
2022-11-27T06:12:57.028Z,8.30
2022-11-27T06:16:15.140Z,7.95
2022-11-27T06:19:21.736Z,7.53
2022-11-27T06:22:26.825Z,7.43
2022-11-27T06:25:30.944Z,6.97
2022-11-27T06:28:17.568Z,7.47
2022-11-27T06:31:14.494Z,6.20
2022-11-27T06:34:20.527Z,8.27
2022-11-27T06:37:34.352Z,7.43
2022-11-27T06:40:27.180Z,7.38
2022-11-27T06:46:14.191Z,6.47
2022-11-27T06:49:15.257Z,7.05
2022-11-27T06:52:12.503Z,7.45
2022-11-27T06:54:53.435Z,7.55
2022-11-27T06:58:15.137Z,7.65
2022-11-27T07:01:22.534Z,7.93
2022-11-27T07:04:41.016Z,7.82
2022-11-27T07:07:45.213Z,7.03
2022-11-27T07:13:57.504Z,7.72
2022-11-27T07:16:55.650Z,7.88
2022-11-27T07:26:37.513Z,8.60
2022-11-27T07:29:43.050Z,8.45
2022-11-27T07:32:26.479Z,11.25
2022-11-27T07:35:29.688Z,9.70
2022-11-27T07:41:43.349Z,9.40
2022-11-27T07:44:37.434Z,9.75
2022-11-27T07:47:40.376Z,11.10
2022-11-27T07:50:45.612Z,11.30
2022-11-27T07:53:58.586Z,9.95
2022-11-27T07:56:38.295Z,11.77
2022-11-27T07:59:06.284Z,11.25
2022-11-27T08:01:34.322Z,10.70
2022-11-27T08:04:02.918Z,13.35
2022-11-27T08:06:32.315Z,13.57
2022-11-27T08:09:00.177Z,14.13
2022-11-27T08:11:31.426Z,11.75
2022-11-27T08:14:01.278Z,12.30
2022-11-27T08:16:29.877Z,11.88
2022-11-27T08:18:58.169Z,13.43
2022-11-27T08:21:26.700Z,12.45
2022-11-27T08:23:56.086Z,14.18
2022-11-27T08:26:24.480Z,14.45
2022-11-27T08:28:53.756Z,13.43
2022-11-27T08:31:22.507Z,13.77
2022-11-27T08:33:50.622Z,12.60
2022-11-27T08:36:20.501Z,13.57
2022-11-27T08:38:48.568Z,13.38
2022-11-27T08:41:17.854Z,11.98
2022-11-27T08:43:46.093Z,12.90
2022-11-27T08:46:16.009Z,12.82
2022-11-27T08:48:44.302Z,13.25
2022-11-27T08:51:14.577Z,13.15
2022-11-27T08:53:45.661Z,12.02
2022-11-27T08:56:18.385Z,11.95
2022-11-27T08:58:47.123Z,12.50
2022-11-27T09:01:17.595Z,11.95
2022-11-27T09:03:46.096Z,13.13
2022-11-27T09:06:16.966Z,11.00
2022-11-27T09:08:48.094Z,11.98
2022-11-27T09:11:20.176Z,13.30
2022-11-27T09:13:48.387Z,11.82
2022-11-27T09:16:18.830Z,10.70
2022-11-27T09:18:47.683Z,11.85
2022-11-27T09:21:17.760Z,12.00
2022-11-27T09:23:46.109Z,10.30
2022-11-27T09:26:15.547Z,10.05
2022-11-27T09:28:47.111Z,11.20
2022-11-27T09:31:16.667Z,9.07
2022-11-27T09:33:45.684Z,9.57
2022-11-27T09:36:16.208Z,9.35
2022-11-27T09:38:44.653Z,9.43
2022-11-27T09:41:42.752Z,8.77
2022-11-27T09:44:26.410Z,9.52
2022-11-27T09:46:56.596Z,9.75
2022-11-27T09:49:29.987Z,9.27
2022-11-27T09:52:03.198Z,10.00
2022-11-27T09:54:37.652Z,9.90
2022-11-27T09:57:07.973Z,8.00
2022-11-27T09:59:45.907Z,8.48
2022-11-27T10:02:19.016Z,8.07
2022-11-27T10:05:06.245Z,7.82
2022-11-27T10:07:47.247Z,8.68
2022-11-27T10:10:34.411Z,8.32
2022-11-27T10:13:10.987Z,8.38
2022-11-27T10:15:49.771Z,8.20
2022-11-27T10:18:30.528Z,7.68
2022-11-27T10:21:04.209Z,8.70
2022-11-27T10:23:42.830Z,8.43
2022-11-27T10:26:19.404Z,7.55
2022-11-27T10:28:55.758Z,8.75
2022-11-27T10:31:45.019Z,7.80
2022-11-27T10:34:25.703Z,7.85
2022-11-27T10:36:57.347Z,6.70
2022-11-27T10:39:34.000Z,7.87
2022-11-27T10:42:08.977Z,7.25
2022-11-27T10:44:43.037Z,7.63
2022-11-27T10:47:15.166Z,8.50
2022-11-27T10:49:45.404Z,5.88
2022-11-27T10:52:20.122Z,7.30
2022-11-27T10:54:55.659Z,7.28
2022-11-27T10:57:43.258Z,6.95
2022-11-27T11:00:18.635Z,6.32
2022-11-27T11:03:05.437Z,7.05
2022-11-27T11:06:04.088Z,6.50
2022-11-27T11:08:35.934Z,6.00
2022-11-27T11:11:16.390Z,5.82
2022-11-27T11:13:53.961Z,6.22
2022-11-27T11:16:26.516Z,6.90
2022-11-27T11:19:00.950Z,5.70
2022-11-27T11:21:33.259Z,5.93
2022-11-27T11:24:03.909Z,5.40
2022-11-27T11:26:35.214Z,5.55
2022-11-27T11:29:05.655Z,5.43
2022-11-27T11:31:37.345Z,5.07
2022-11-27T11:34:23.339Z,5.60
2022-11-27T11:36:58.121Z,5.13
2022-11-27T11:39:27.722Z,4.32
2022-11-27T11:41:55.717Z,4.53
2022-11-27T11:44:27.091Z,5.28
2022-11-27T11:46:55.634Z,6.95
2022-11-27T11:49:26.872Z,6.28
2022-11-27T11:52:06.892Z,5.90
2022-11-27T11:54:48.616Z,6.20
2022-11-27T11:57:51.138Z,5.90
2022-11-27T12:00:28.210Z,6.40
2022-11-27T12:03:27.750Z,5.28
2022-11-27T12:06:27.394Z,4.90
2022-11-27T12:09:11.388Z,4.97
2022-11-27T12:11:55.634Z,5.10
2022-11-27T12:14:45.921Z,4.85
2022-11-27T12:17:29.282Z,5.00
2022-11-27T12:20:16.094Z,5.13
2022-11-27T12:23:25.332Z,4.78
2022-11-27T12:26:08.811Z,4.88
2022-11-27T12:29:05.326Z,5.32
2022-11-27T12:31:53.065Z,4.13
2022-11-27T12:34:41.632Z,5.13
2022-11-27T12:37:29.162Z,5.38
2022-11-27T12:40:17.449Z,5.03
2022-11-27T12:43:02.182Z,5.18
2022-11-27T12:45:37.874Z,5.50
2022-11-27T12:48:16.662Z,5.80
2022-11-27T12:50:55.884Z,6.35
2022-11-27T12:53:35.926Z,5.68
2022-11-27T12:56:16.091Z,5.50
2022-11-27T12:58:48.445Z,6.03
2022-11-27T13:01:26.713Z,6.60
2022-11-27T13:04:08.912Z,5.53
2022-11-27T13:06:50.038Z,6.32
2022-11-27T13:09:36.887Z,5.75
2022-11-27T13:12:09.566Z,6.25
2022-11-27T13:14:52.379Z,5.65
2022-11-27T13:17:29.842Z,6.60
2022-11-27T13:20:07.465Z,6.35
2022-11-27T13:22:46.180Z,6.60
2022-11-27T13:25:28.092Z,5.63
2022-11-27T13:28:07.290Z,6.47
2022-11-27T13:30:41.039Z,6.22
2022-11-27T13:33:21.670Z,6.15
2022-11-27T13:35:54.108Z,6.30
2022-11-27T13:38:28.682Z,5.93
2022-11-27T13:40:57.897Z,5.95
2022-11-27T13:43:30.274Z,5.70
2022-11-27T13:46:06.477Z,6.40
2022-11-27T13:48:41.751Z,4.47
2022-11-27T13:51:12.079Z,5.93
2022-11-27T13:53:43.863Z,5.20
2022-11-27T13:56:17.956Z,5.60
2022-11-27T13:58:46.670Z,5.82
2022-11-27T14:01:21.577Z,6.63
2022-11-27T14:03:53.365Z,6.22
2022-11-27T14:06:29.257Z,8.70
2022-11-27T14:09:03.878Z,6.30
2022-11-27T14:11:41.430Z,6.35
2022-11-27T14:14:24.723Z,6.45
2022-11-27T14:17:13.650Z,5.82
2022-11-27T14:19:46.447Z,6.65
2022-11-27T14:22:19.245Z,7.95
2022-11-27T14:25:00.433Z,7.40
2022-11-27T14:27:38.897Z,6.97
2022-11-27T14:30:23.524Z,7.63
2022-11-27T14:32:54.160Z,7.72
2022-11-27T14:35:43.829Z,7.70
2022-11-27T14:38:18.442Z,7.70
2022-11-27T14:40:47.691Z,7.20
2022-11-27T14:43:27.915Z,7.60
2022-11-27T14:46:01.767Z,9.07
2022-11-27T14:48:45.171Z,9.23
2022-11-27T14:51:19.602Z,10.05
2022-11-27T14:53:50.649Z,9.88
2022-11-27T14:56:57.031Z,9.98
2022-11-27T15:00:11.920Z,11.02
2022-11-27T15:02:43.384Z,10.57
2022-11-27T15:05:24.279Z,11.85
2022-11-27T15:07:57.660Z,10.43
2022-11-27T15:10:32.043Z,9.45
2022-11-27T15:13:02.422Z,10.90
2022-11-27T15:15:33.782Z,10.45
2022-11-27T15:18:04.285Z,9.93
2022-11-27T15:20:39.596Z,12.20
2022-11-27T15:23:18.004Z,9.70
2022-11-27T15:25:48.600Z,10.35
2022-11-27T15:28:33.649Z,11.82
2022-11-27T15:31:01.896Z,10.93
2022-11-27T15:33:31.824Z,11.52
2022-11-27T15:36:25.678Z,11.68
2022-11-27T15:39:06.380Z,9.68
2022-11-27T15:41:37.415Z,10.48
2022-11-27T15:44:11.060Z,12.20
2022-11-27T15:46:39.008Z,10.93
2022-11-27T15:49:11.810Z,11.75
2022-11-27T15:51:42.661Z,11.25
2022-11-27T15:54:10.910Z,10.75
2022-11-27T15:56:38.941Z,10.88
2022-11-27T15:59:07.241Z,10.90
2022-11-27T16:01:35.524Z,9.85
2022-11-27T16:04:03.532Z,12.75
2022-11-27T16:06:31.645Z,10.15
2022-11-27T16:09:02.681Z,11.05
2022-11-27T16:11:33.541Z,10.93
2022-11-27T16:14:02.504Z,9.80
2022-11-27T16:16:31.279Z,11.05
2022-11-27T16:19:01.107Z,9.82
2022-11-27T16:21:31.495Z,11.48
2022-11-27T16:24:04.508Z,9.95
2022-11-27T16:26:33.044Z,9.90
2022-11-27T16:29:01.293Z,10.38
2022-11-27T16:31:29.624Z,10.65
2022-11-27T16:34:01.011Z,10.55
2022-11-27T16:36:29.705Z,10.32
2022-11-27T16:38:57.858Z,10.32
2022-11-27T16:41:27.551Z,9.25
2022-11-27T16:43:57.279Z,10.18
2022-11-27T16:46:27.473Z,9.38
2022-11-27T16:48:56.067Z,9.27
2022-11-27T16:51:25.466Z,10.27
2022-11-27T16:53:55.779Z,9.77
2022-11-27T16:56:25.591Z,11.13
2022-11-27T16:59:00.925Z,10.60
2022-11-27T17:01:36.703Z,10.15
2022-11-27T17:04:08.753Z,9.23
2022-11-27T17:06:41.360Z,9.35
2022-11-27T17:09:10.183Z,9.48
2022-11-27T17:11:42.640Z,9.23
2022-11-27T17:14:12.471Z,9.50
2022-11-27T17:16:41.381Z,8.70
2022-11-27T17:19:12.683Z,9.93
2022-11-27T17:21:41.022Z,9.65
2022-11-27T17:24:15.478Z,10.10
2022-11-27T17:26:47.864Z,9.57
2022-11-27T17:29:20.859Z,9.88
2022-11-27T17:31:49.001Z,9.95
2022-11-27T17:34:18.504Z,11.48
2022-11-27T17:36:46.988Z,11.80
2022-11-27T17:39:17.579Z,10.93
2022-11-27T17:41:45.894Z,10.10
2022-11-27T17:44:15.565Z,11.05
2022-11-27T17:46:49.803Z,9.52
2022-11-27T17:49:21.958Z,8.88
2022-11-27T17:51:50.180Z,10.90
2022-11-27T17:54:18.834Z,10.50
2022-11-27T17:56:51.304Z,10.07
2022-11-27T17:59:42.242Z,10.50
2022-11-27T18:02:13.227Z,9.02
2022-11-27T18:04:41.222Z,10.32
2022-11-27T18:07:09.164Z,10.93
2022-11-27T18:09:37.240Z,11.75
2022-11-27T18:12:06.562Z,9.52
2022-11-27T18:14:34.563Z,10.02
2022-11-27T18:17:04.775Z,10.32
2022-11-27T18:19:34.289Z,10.77
2022-11-27T18:22:02.324Z,10.10
2022-11-27T18:24:30.433Z,10.73
2022-11-27T18:27:14.076Z,11.93
2022-11-27T18:29:44.807Z,11.27
2022-11-27T18:32:14.078Z,11.32
2022-11-27T18:34:46.789Z,10.98
2022-11-27T18:37:15.066Z,10.95
2022-11-27T18:39:44.606Z,10.98
2022-11-27T18:42:13.220Z,10.68
2022-11-27T18:44:44.753Z,11.00
2022-11-27T18:47:13.909Z,10.80
2022-11-27T18:49:43.571Z,10.73
2022-11-27T18:52:12.391Z,10.15
2022-11-27T18:54:40.365Z,10.77
2022-11-27T18:57:08.351Z,9.82
2022-11-27T18:59:36.667Z,11.50
2022-11-27T19:02:05.262Z,9.77
2022-11-27T19:04:35.994Z,10.57
2022-11-27T19:07:05.679Z,10.90
2022-11-27T19:13:48.626Z,9.95
2022-11-27T19:16:51.382Z,10.35
2022-11-27T19:20:18.602Z,10.05
2022-11-27T19:31:51.097Z,9.65
2022-11-27T19:43:03.617Z,11.20
2022-11-27T19:47:02.489Z,8.52
2022-11-27T19:54:23.699Z,11.65
2022-11-27T20:06:15.254Z,12.02
2022-11-27T20:13:06.063Z,14.45
2022-11-27T20:23:51.463Z,12.60
2022-11-27T20:31:02.042Z,12.38
2022-11-27T20:35:00.173Z,11.52
2022-11-27T20:38:20.727Z,11.63
2022-11-27T20:42:01.621Z,11.98
2022-11-27T20:45:48.961Z,11.50
2022-11-27T20:49:22.101Z,11.63
2022-11-27T20:56:11.009Z,12.32
2022-11-27T21:03:02.242Z,11.50
2022-11-27T21:06:27.990Z,10.43
2022-11-27T21:09:29.782Z,11.88
2022-11-27T21:12:59.482Z,11.10
2022-11-27T21:16:14.726Z,12.10
2022-11-27T21:27:27.834Z,12.43
2022-11-27T21:30:44.216Z,11.63
2022-11-27T21:34:36.876Z,10.47
2022-11-27T21:44:45.822Z,11.13
2022-11-27T21:51:19.961Z,11.83
2022-11-27T21:58:48.511Z,11.02
2022-11-27T22:05:50.157Z,11.82
2022-11-27T22:12:55.563Z,11.23
2022-11-27T22:16:31.804Z,11.00
2022-11-27T22:19:49.573Z,12.38
2022-11-27T22:29:05.178Z,15.23
2022-11-27T22:31:34.016Z,12.70
2022-11-27T22:34:02.468Z,11.82
2022-11-27T22:36:32.432Z,12.85
2022-11-27T22:39:03.965Z,11.60
2022-11-27T22:41:36.068Z,11.82
2022-11-27T22:46:35.702Z,10.57
2022-11-27T22:49:06.712Z,12.10
2022-11-27T22:51:38.757Z,11.25
2022-11-27T22:54:10.280Z,11.65
2022-11-27T22:56:38.264Z,8.43
2022-11-27T23:01:59.082Z,12.88
2022-11-27T23:04:27.491Z,12.95
2022-11-27T23:06:55.560Z,12.60
2022-11-27T23:09:25.179Z,12.63
2022-11-27T23:11:53.235Z,9.93
2022-11-27T23:14:21.186Z,10.20
2022-11-27T23:16:49.299Z,7.88
2022-11-27T23:19:17.347Z,6.15
2022-11-27T23:21:45.338Z,8.25
2022-11-27T23:24:15.270Z,7.63
2022-11-27T23:26:45.896Z,8.15
2022-11-27T23:29:14.959Z,6.75
2022-11-27T23:31:43.361Z,6.70
2022-11-27T23:34:14.193Z,6.32
2022-11-27T23:36:43.840Z,5.35
2022-11-27T23:39:14.276Z,6.32
2022-11-27T23:41:42.345Z,5.05
2022-11-27T23:44:12.083Z,5.28
2022-11-27T23:46:40.548Z,5.25
2022-11-27T23:49:08.768Z,4.68
2022-11-27T23:51:37.141Z,5.03
2022-11-27T23:54:10.082Z,4.97
2022-11-27T23:56:40.828Z,5.32
2022-11-27T23:59:09.087Z,4.35
