createdAt,value
2022-09-22T00:01:05.256Z,9.30
2022-09-22T00:03:08.799Z,9.85
2022-09-22T00:05:11.579Z,10.15
2022-09-22T00:07:14.244Z,11.18
2022-09-22T00:09:20.109Z,10.32
2022-09-22T00:11:25.544Z,10.20
2022-09-22T00:13:28.243Z,11.00
2022-09-22T00:15:31.005Z,9.48
2022-09-22T00:17:33.779Z,10.48
2022-09-22T00:19:38.169Z,10.85
2022-09-22T00:21:41.202Z,10.85
2022-09-22T00:23:44.860Z,11.73
2022-09-22T00:25:47.478Z,11.20
2022-09-22T00:27:54.545Z,11.73
2022-09-22T00:29:57.310Z,9.38
2022-09-22T00:32:03.687Z,10.13
2022-09-22T00:34:18.348Z,12.57
2022-09-22T00:36:24.065Z,12.23
2022-09-22T00:38:27.194Z,13.40
2022-09-22T00:40:29.897Z,12.15
2022-09-22T00:42:32.819Z,10.25
2022-09-22T00:44:43.025Z,13.95
2022-09-22T00:46:51.895Z,14.07
2022-09-22T00:49:01.989Z,14.65
2022-09-22T00:51:08.274Z,15.85
2022-09-22T00:53:14.797Z,18.83
2022-09-22T00:55:30.282Z,21.30
2022-09-22T00:57:37.155Z,20.48
2022-09-22T00:59:41.813Z,21.65
2022-09-22T01:01:45.444Z,21.58
2022-09-22T01:03:50.276Z,20.98
2022-09-22T01:05:56.173Z,21.05
2022-09-22T01:07:58.881Z,19.55
2022-09-22T01:10:01.748Z,16.88
2022-09-22T01:12:06.613Z,18.42
2022-09-22T01:14:25.534Z,17.95
2022-09-22T01:16:52.358Z,16.85
2022-09-22T01:19:44.802Z,18.48
2022-09-22T01:24:22.886Z,14.80
2022-09-22T01:26:57.577Z,15.35
2022-09-22T01:29:24.429Z,16.70
2022-09-22T01:31:51.021Z,17.17
2022-09-22T01:34:19.770Z,19.15
2022-09-22T01:36:43.536Z,17.80
2022-09-22T01:38:55.895Z,19.98
2022-09-22T01:41:07.429Z,18.25
2022-09-22T01:43:32.167Z,19.95
2022-09-22T01:45:39.337Z,23.58
2022-09-22T01:47:55.349Z,26.00
2022-09-22T01:50:05.843Z,29.98
2022-09-22T01:52:21.153Z,29.20
2022-09-22T01:54:33.269Z,30.25
2022-09-22T01:56:37.600Z,28.15
2022-09-22T01:58:46.027Z,28.67
2022-09-22T02:00:56.889Z,28.60
2022-09-22T02:03:27.965Z,26.88
2022-09-22T02:05:40.405Z,26.98
2022-09-22T02:07:48.873Z,27.30
2022-09-22T02:09:51.876Z,26.35
2022-09-22T02:11:54.635Z,26.10
2022-09-22T02:13:57.635Z,24.95
2022-09-22T02:16:00.487Z,22.15
2022-09-22T02:18:10.106Z,22.13
2022-09-22T02:20:12.817Z,24.50
2022-09-22T02:22:15.491Z,24.65
2022-09-22T02:24:37.282Z,26.35
2022-09-22T02:26:39.911Z,24.92
2022-09-22T02:28:45.208Z,23.83
2022-09-22T02:31:17.502Z,22.23
2022-09-22T02:33:15.343Z,20.10
2022-09-22T02:35:18.340Z,18.40
2022-09-22T02:37:49.985Z,22.95
2022-09-22T02:39:57.129Z,25.35
2022-09-22T02:42:33.556Z,24.85
2022-09-22T02:45:03.895Z,24.73
2022-09-22T02:47:13.468Z,23.63
2022-09-22T02:49:19.430Z,25.90
2022-09-22T02:51:22.778Z,25.38
2022-09-22T02:53:25.458Z,26.63
2022-09-22T02:55:28.341Z,27.50
2022-09-22T02:57:30.997Z,26.83
2022-09-22T02:59:33.614Z,27.27
2022-09-22T03:01:36.756Z,26.92
2022-09-22T03:03:39.541Z,27.50
2022-09-22T03:05:42.280Z,27.80
2022-09-22T03:07:45.109Z,22.95
2022-09-22T03:09:47.881Z,24.67
2022-09-22T03:11:50.602Z,21.40
2022-09-22T03:13:54.314Z,20.67
2022-09-22T03:15:57.204Z,19.70
2022-09-22T03:17:59.933Z,16.30
2022-09-22T03:20:04.612Z,17.40
2022-09-22T03:22:07.466Z,16.95
2022-09-22T03:24:10.250Z,17.08
2022-09-22T03:26:13.028Z,16.60
2022-09-22T03:28:15.794Z,16.98
2022-09-22T03:30:18.535Z,14.57
2022-09-22T03:32:22.453Z,15.63
2022-09-22T03:34:25.240Z,15.02
2022-09-22T03:36:27.919Z,16.13
2022-09-22T03:38:30.659Z,17.52
2022-09-22T03:40:33.458Z,15.73
2022-09-22T03:42:36.175Z,15.18
2022-09-22T03:44:38.769Z,15.02
2022-09-22T03:46:41.467Z,14.82
2022-09-22T03:48:45.288Z,14.63
2022-09-22T03:50:48.151Z,13.50
2022-09-22T03:52:50.888Z,11.93
2022-09-22T03:54:54.701Z,12.77
2022-09-22T03:56:57.407Z,12.85
2022-09-22T03:59:00.227Z,10.98
2022-09-22T04:01:03.905Z,11.20
2022-09-22T04:03:07.113Z,9.70
2022-09-22T04:05:10.988Z,8.82
2022-09-22T04:07:13.682Z,9.85
2022-09-22T04:09:18.598Z,9.27
2022-09-22T04:11:21.194Z,8.60
2022-09-22T04:13:24.159Z,8.45
2022-09-22T04:15:26.841Z,8.38
2022-09-22T04:17:29.499Z,9.57
2022-09-22T04:19:36.010Z,8.70
2022-09-22T04:21:38.877Z,7.75
2022-09-22T04:23:41.562Z,8.07
2022-09-22T04:25:44.232Z,8.35
2022-09-22T04:27:47.095Z,8.15
2022-09-22T04:29:50.215Z,8.15
2022-09-22T04:31:52.852Z,7.68
2022-09-22T04:33:55.476Z,7.82
2022-09-22T04:35:58.167Z,7.32
2022-09-22T04:38:01.038Z,9.10
2022-09-22T04:40:04.242Z,7.78
2022-09-22T04:42:09.275Z,7.00
2022-09-22T04:44:11.947Z,8.80
2022-09-22T04:46:14.688Z,9.23
2022-09-22T04:48:17.582Z,8.50
2022-09-22T04:50:22.326Z,8.68
2022-09-22T04:52:25.134Z,8.15
2022-09-22T04:54:27.769Z,9.20
2022-09-22T04:56:30.469Z,8.65
2022-09-22T04:58:33.328Z,9.70
2022-09-22T05:00:36.724Z,9.02
2022-09-22T05:02:39.402Z,8.00
2022-09-22T05:04:42.072Z,8.07
2022-09-22T05:06:44.716Z,7.65
2022-09-22T05:08:47.365Z,7.85
2022-09-22T05:10:50.077Z,7.18
2022-09-22T05:12:53.885Z,5.75
2022-09-22T05:15:01.046Z,6.93
2022-09-22T05:17:04.164Z,5.80
2022-09-22T05:19:06.808Z,6.40
2022-09-22T05:21:09.522Z,5.63
2022-09-22T05:23:12.230Z,9.70
2022-09-22T05:25:18.303Z,8.50
2022-09-22T05:27:21.019Z,8.15
2022-09-22T05:29:27.759Z,7.03
2022-09-22T05:31:31.043Z,6.95
2022-09-22T05:33:33.816Z,5.90
2022-09-22T05:35:37.156Z,6.60
2022-09-22T05:37:43.461Z,6.25
2022-09-22T05:39:46.156Z,6.80
2022-09-22T05:41:52.088Z,8.25
2022-09-22T05:43:54.841Z,7.47
2022-09-22T05:45:58.075Z,6.45
2022-09-22T05:48:00.990Z,6.93
2022-09-22T05:50:04.577Z,8.60
2022-09-22T05:52:07.558Z,8.27
2022-09-22T05:54:10.327Z,7.85
2022-09-22T05:56:13.061Z,6.72
2022-09-22T05:58:16.118Z,6.68
2022-09-22T06:00:19.070Z,7.88
2022-09-22T06:02:26.386Z,7.97
2022-09-22T06:04:29.661Z,7.53
2022-09-22T06:06:32.337Z,7.45
2022-09-22T06:08:35.070Z,7.13
2022-09-22T06:10:39.460Z,7.07
2022-09-22T06:12:42.164Z,7.07
2022-09-22T06:14:45.139Z,7.13
2022-09-22T06:16:48.235Z,6.93
2022-09-22T06:18:51.125Z,6.82
2022-09-22T06:20:56.373Z,6.53
2022-09-22T06:23:00.231Z,6.68
2022-09-22T06:25:03.652Z,6.90
2022-09-22T06:27:07.007Z,6.53
2022-09-22T06:29:10.882Z,7.50
2022-09-22T06:31:15.524Z,6.25
2022-09-22T06:33:19.943Z,6.05
2022-09-22T06:35:24.372Z,6.88
2022-09-22T06:37:28.162Z,6.13
2022-09-22T06:39:32.838Z,6.15
2022-09-22T06:41:37.769Z,5.82
2022-09-22T06:43:43.544Z,6.20
2022-09-22T06:45:47.251Z,6.93
2022-09-22T06:47:50.183Z,7.85
2022-09-22T06:50:09.106Z,7.00
2022-09-22T06:52:13.816Z,6.65
2022-09-22T06:54:16.750Z,8.10
2022-09-22T06:56:20.448Z,7.45
2022-09-22T06:58:23.222Z,7.18
2022-09-22T07:00:31.425Z,7.38
2022-09-22T07:02:36.171Z,6.68
2022-09-22T07:04:38.725Z,7.95
2022-09-22T07:06:42.802Z,7.63
2022-09-22T07:08:48.275Z,7.72
2022-09-22T07:10:58.934Z,6.90
2022-09-22T07:13:01.519Z,6.87
2022-09-22T07:15:04.907Z,7.47
2022-09-22T07:17:07.650Z,7.78
2022-09-22T07:19:10.699Z,9.98
2022-09-22T07:21:36.671Z,9.27
2022-09-22T07:23:40.992Z,7.20
2022-09-22T07:25:44.734Z,6.70
2022-09-22T07:27:47.282Z,7.28
2022-09-22T07:29:49.822Z,7.13
2022-09-22T07:31:54.014Z,7.53
2022-09-22T07:34:00.417Z,6.85
2022-09-22T07:36:11.393Z,6.30
2022-09-22T07:38:14.247Z,6.13
2022-09-22T07:40:16.984Z,5.50
2022-09-22T07:42:20.193Z,6.70
2022-09-22T07:44:44.523Z,5.78
2022-09-22T07:46:47.783Z,5.35
2022-09-22T07:48:50.450Z,7.00
2022-09-22T07:50:55.758Z,6.00
2022-09-22T07:52:59.666Z,5.28
2022-09-22T07:55:02.331Z,5.82
2022-09-22T07:57:11.287Z,6.07
2022-09-22T07:59:16.956Z,6.90
2022-09-22T08:01:24.117Z,7.35
2022-09-22T08:03:26.678Z,5.50
2022-09-22T08:05:29.949Z,6.95
2022-09-22T08:07:36.387Z,6.72
2022-09-22T08:09:39.236Z,6.43
2022-09-22T08:11:46.218Z,6.18
2022-09-22T08:13:57.303Z,6.72
2022-09-22T08:16:00.206Z,5.38
2022-09-22T08:18:04.328Z,7.80
2022-09-22T08:20:09.178Z,8.18
2022-09-22T08:22:13.256Z,6.22
2022-09-22T08:24:22.483Z,6.13
2022-09-22T08:26:25.608Z,7.63
2022-09-22T08:28:30.189Z,7.53
2022-09-22T08:30:32.958Z,6.80
2022-09-22T08:32:36.675Z,6.93
2022-09-22T08:34:39.564Z,6.40
2022-09-22T08:36:46.722Z,7.95
2022-09-22T08:38:49.779Z,5.88
2022-09-22T08:41:15.621Z,6.72
2022-09-22T08:43:18.293Z,6.25
2022-09-22T08:45:27.256Z,5.82
2022-09-22T08:48:09.081Z,6.88
2022-09-22T08:50:55.806Z,6.63
2022-09-22T08:52:59.343Z,6.72
2022-09-22T08:55:03.681Z,7.13
2022-09-22T08:57:31.058Z,7.60
2022-09-22T08:59:43.007Z,7.32
2022-09-22T09:02:05.761Z,6.82
2022-09-22T09:04:35.068Z,7.07
2022-09-22T09:06:58.301Z,7.00
2022-09-22T09:09:32.324Z,6.43
2022-09-22T09:11:49.963Z,8.57
2022-09-22T09:14:04.420Z,6.65
2022-09-22T09:16:38.170Z,8.30
2022-09-22T09:18:50.884Z,7.38
2022-09-22T09:20:55.997Z,7.88
2022-09-22T09:23:00.407Z,6.72
2022-09-22T09:25:23.065Z,7.38
2022-09-22T09:27:34.859Z,6.35
2022-09-22T09:29:48.943Z,7.90
2022-09-22T09:31:55.463Z,6.50
2022-09-22T09:34:06.273Z,7.25
2022-09-22T09:36:20.642Z,7.50
2022-09-22T09:38:28.536Z,6.72
2022-09-22T09:40:31.220Z,7.28
2022-09-22T09:42:36.913Z,6.65
2022-09-22T09:44:40.307Z,6.97
2022-09-22T09:47:39.997Z,6.95
2022-09-22T09:49:42.717Z,6.13
2022-09-22T09:51:48.786Z,6.32
2022-09-22T09:53:52.655Z,7.03
2022-09-22T09:55:55.361Z,6.55
2022-09-22T09:58:11.078Z,7.10
2022-09-22T10:00:33.998Z,7.47
2022-09-22T10:02:47.716Z,6.93
2022-09-22T10:05:00.659Z,6.88
2022-09-22T10:07:21.570Z,8.55
2022-09-22T10:09:33.902Z,9.13
2022-09-22T10:11:36.700Z,7.07
2022-09-22T10:13:40.967Z,5.50
2022-09-22T10:15:43.867Z,5.38
2022-09-22T10:17:46.510Z,5.22
2022-09-22T10:19:50.846Z,4.90
2022-09-22T10:21:55.018Z,4.85
2022-09-22T10:24:00.247Z,4.93
2022-09-22T10:26:17.309Z,4.82
2022-09-22T10:28:21.913Z,4.28
2022-09-22T10:30:24.850Z,4.20
2022-09-22T10:32:27.691Z,5.10
2022-09-22T10:34:34.813Z,5.50
2022-09-22T10:36:45.900Z,4.82
2022-09-22T10:38:51.659Z,5.20
2022-09-22T10:41:17.905Z,4.90
2022-09-22T10:43:24.446Z,4.85
2022-09-22T10:45:43.051Z,4.90
2022-09-22T10:47:57.100Z,6.00
2022-09-22T10:50:28.606Z,5.00
2022-09-22T10:52:51.384Z,5.47
2022-09-22T10:55:02.879Z,5.85
2022-09-22T10:57:16.251Z,6.10
2022-09-22T10:59:47.120Z,6.00
2022-09-22T11:02:07.606Z,5.63
2022-09-22T11:04:33.810Z,5.68
2022-09-22T11:07:01.531Z,5.32
2022-09-22T11:09:33.127Z,5.13
2022-09-22T11:12:06.443Z,5.93
2022-09-22T11:14:27.571Z,7.53
2022-09-22T11:16:38.885Z,6.13
2022-09-22T11:19:09.417Z,5.50
2022-09-22T11:21:24.091Z,6.30
2022-09-22T11:23:34.561Z,8.15
2022-09-22T11:25:46.028Z,10.98
2022-09-22T11:30:21.825Z,13.73
2022-09-22T11:32:31.265Z,16.02
2022-09-22T11:34:57.194Z,17.67
2022-09-22T11:37:37.124Z,17.30
2022-09-22T11:39:53.142Z,17.83
2022-09-22T11:41:55.631Z,18.15
2022-09-22T11:44:32.470Z,15.05
2022-09-22T11:47:03.475Z,9.07
2022-09-22T11:49:38.180Z,7.47
2022-09-22T11:51:56.986Z,7.78
2022-09-22T11:54:20.539Z,6.95
2022-09-22T11:56:50.775Z,7.60
2022-09-22T11:58:58.107Z,7.13
2022-09-22T12:01:12.312Z,8.55
2022-09-22T12:03:29.372Z,8.32
2022-09-22T12:05:43.811Z,8.02
2022-09-22T12:07:56.351Z,7.35
2022-09-22T12:10:07.741Z,8.43
2022-09-22T12:14:17.852Z,6.93
2022-09-22T12:16:58.929Z,7.35
2022-09-22T12:19:40.704Z,7.28
2022-09-22T12:22:08.763Z,8.05
2022-09-22T12:24:12.805Z,7.90
2022-09-22T12:26:26.441Z,7.97
2022-09-22T12:28:32.337Z,7.53
2022-09-22T12:30:34.969Z,8.63
2022-09-22T12:32:39.744Z,7.70
2022-09-22T12:34:44.644Z,8.85
2022-09-22T12:36:48.909Z,8.38
2022-09-22T12:38:53.024Z,8.32
2022-09-22T12:41:03.057Z,9.38
2022-09-22T12:43:06.229Z,9.80
2022-09-22T12:45:32.758Z,10.63
2022-09-22T12:47:41.065Z,9.23
2022-09-22T12:49:59.376Z,10.70
2022-09-22T12:52:02.411Z,10.40
2022-09-22T12:54:23.255Z,9.48
2022-09-22T12:56:45.580Z,8.15
2022-09-22T12:58:48.449Z,10.63
2022-09-22T13:00:56.354Z,9.57
2022-09-22T13:02:59.332Z,12.13
2022-09-22T13:05:01.871Z,9.95
2022-09-22T13:07:37.082Z,10.48
2022-09-22T13:09:39.885Z,8.98
2022-09-22T13:12:13.247Z,9.77
2022-09-22T13:15:11.804Z,10.07
2022-09-22T13:17:41.581Z,9.57
2022-09-22T13:19:56.150Z,8.82
2022-09-22T13:22:15.419Z,10.30
2022-09-22T13:24:23.636Z,9.75
2022-09-22T13:26:34.851Z,9.65
2022-09-22T13:28:37.417Z,10.15
2022-09-22T13:30:42.305Z,9.32
2022-09-22T13:32:49.842Z,11.15
2022-09-22T13:34:52.450Z,11.20
2022-09-22T13:37:01.679Z,12.18
2022-09-22T13:39:04.747Z,11.80
2022-09-22T13:41:17.481Z,12.43
2022-09-22T13:43:32.273Z,12.30
2022-09-22T13:45:36.277Z,9.27
2022-09-22T13:47:42.529Z,9.10
2022-09-22T13:49:54.068Z,9.15
2022-09-22T13:54:04.282Z,9.70
2022-09-22T13:56:19.307Z,9.15
2022-09-22T13:58:39.853Z,9.75
2022-09-22T14:01:12.143Z,9.38
2022-09-22T14:03:20.507Z,10.02
2022-09-22T14:05:30.430Z,9.13
2022-09-22T14:07:45.129Z,10.18
2022-09-22T14:09:59.657Z,9.27
2022-09-22T14:12:03.111Z,10.57
2022-09-22T14:14:07.822Z,10.70
2022-09-22T14:16:36.454Z,10.90
2022-09-22T14:18:44.923Z,11.68
2022-09-22T14:20:48.489Z,11.98
2022-09-22T14:22:51.026Z,12.30
2022-09-22T14:24:59.741Z,12.63
2022-09-22T14:27:06.628Z,13.27
2022-09-22T14:29:18.855Z,14.27
2022-09-22T14:31:26.269Z,14.70
2022-09-22T14:33:33.630Z,13.02
2022-09-22T14:35:37.433Z,13.77
2022-09-22T14:37:48.115Z,13.32
2022-09-22T14:39:53.434Z,13.23
2022-09-22T14:41:59.313Z,13.18
2022-09-22T14:44:21.381Z,12.35
2022-09-22T14:46:36.726Z,12.95
2022-09-22T14:48:39.381Z,13.32
2022-09-22T14:50:49.103Z,12.00
2022-09-22T14:52:54.384Z,11.25
2022-09-22T14:55:03.275Z,11.68
2022-09-22T14:57:08.563Z,12.13
2022-09-22T14:59:37.048Z,11.52
2022-09-22T15:02:09.855Z,10.90
2022-09-22T15:04:18.808Z,11.57
2022-09-22T15:06:21.528Z,11.73
2022-09-22T15:08:29.757Z,11.05
2022-09-22T15:10:36.027Z,12.27
2022-09-22T15:12:48.667Z,11.68
2022-09-22T15:14:59.634Z,11.02
2022-09-22T15:17:21.902Z,11.98
2022-09-22T15:19:24.872Z,11.32
2022-09-22T15:21:29.402Z,11.32
2022-09-22T15:23:41.393Z,11.05
2022-09-22T15:25:45.230Z,10.88
2022-09-22T15:27:50.537Z,11.10
2022-09-22T15:29:55.027Z,12.25
2022-09-22T15:31:57.661Z,11.25
2022-09-22T15:34:03.195Z,11.48
2022-09-22T15:36:15.961Z,12.75
2022-09-22T15:38:24.213Z,12.40
2022-09-22T15:40:26.761Z,11.45
2022-09-22T15:42:29.595Z,9.90
2022-09-22T15:44:32.715Z,10.77
2022-09-22T15:46:38.074Z,10.85
2022-09-22T15:48:40.830Z,11.68
2022-09-22T15:50:44.323Z,11.50
2022-09-22T15:52:47.156Z,10.23
2022-09-22T15:54:49.750Z,11.93
2022-09-22T15:56:54.930Z,12.48
2022-09-22T15:59:01.306Z,11.90
2022-09-22T16:01:04.068Z,11.50
2022-09-22T16:03:24.049Z,12.00
2022-09-22T16:05:29.117Z,13.25
2022-09-22T16:07:31.740Z,12.35
2022-09-22T16:10:05.529Z,12.30
2022-09-22T16:12:24.988Z,12.00
2022-09-22T16:14:27.540Z,12.43
2022-09-22T16:16:35.339Z,14.18
2022-09-22T16:18:39.750Z,12.20
2022-09-22T16:20:42.516Z,13.85
2022-09-22T16:22:45.608Z,13.15
2022-09-22T16:24:48.173Z,14.13
2022-09-22T16:26:52.323Z,13.23
2022-09-22T16:28:59.156Z,13.43
2022-09-22T16:31:03.459Z,12.50
2022-09-22T16:33:06.059Z,12.05
2022-09-22T16:35:09.154Z,13.30
2022-09-22T16:37:11.812Z,12.95
2022-09-22T16:39:14.335Z,12.32
2022-09-22T16:41:25.546Z,13.48
2022-09-22T16:43:28.165Z,13.73
2022-09-22T16:45:49.547Z,12.20
2022-09-22T16:50:03.373Z,11.60
2022-09-22T16:52:06.088Z,11.82
2022-09-22T16:54:12.475Z,12.93
2022-09-22T16:56:15.020Z,11.65
2022-09-22T16:58:17.759Z,11.40
2022-09-22T17:00:20.343Z,12.40
2022-09-22T17:02:24.120Z,11.48
2022-09-22T17:04:26.745Z,11.00
2022-09-22T17:06:29.447Z,11.07
2022-09-22T17:08:32.237Z,10.57
2022-09-22T17:10:35.992Z,9.50
2022-09-22T17:12:38.928Z,11.18
2022-09-22T17:14:43.742Z,12.95
2022-09-22T17:16:49.929Z,11.82
2022-09-22T17:18:53.404Z,11.32
2022-09-22T17:20:56.055Z,13.57
2022-09-22T17:22:58.787Z,13.23
2022-09-22T17:25:01.278Z,12.93
2022-09-22T17:27:05.693Z,14.63
2022-09-22T17:29:08.682Z,14.95
2022-09-22T17:31:13.146Z,14.50
2022-09-22T17:33:17.132Z,14.77
2022-09-22T17:35:19.693Z,14.13
2022-09-22T17:37:23.185Z,16.00
2022-09-22T17:39:27.287Z,13.95
2022-09-22T17:41:33.021Z,13.10
2022-09-22T17:43:43.520Z,17.95
2022-09-22T17:45:46.083Z,17.10
2022-09-22T17:48:07.445Z,19.52
2022-09-22T17:50:30.794Z,19.45
2022-09-22T17:52:33.449Z,20.27
2022-09-22T17:54:57.798Z,17.52
2022-09-22T17:57:00.334Z,18.55
2022-09-22T17:59:03.057Z,17.70
2022-09-22T18:01:28.552Z,15.32
2022-09-22T18:03:52.085Z,14.30
2022-09-22T18:09:20.965Z,14.55
2022-09-22T18:11:45.828Z,13.63
2022-09-22T18:13:50.791Z,14.85
2022-09-22T18:15:53.561Z,15.98
2022-09-22T18:17:58.234Z,15.35
2022-09-22T18:20:01.217Z,15.23
2022-09-22T18:22:11.111Z,14.93
2022-09-22T18:24:19.779Z,15.15
2022-09-22T18:26:22.362Z,14.88
2022-09-22T18:28:24.914Z,13.40
2022-09-22T18:30:28.431Z,12.85
2022-09-22T18:32:31.623Z,13.43
2022-09-22T18:34:34.201Z,12.52
2022-09-22T18:36:38.216Z,11.32
2022-09-22T18:38:42.459Z,12.15
2022-09-22T18:40:44.987Z,13.05
2022-09-22T18:42:47.576Z,12.88
2022-09-22T18:44:53.686Z,11.35
2022-09-22T18:46:58.066Z,12.45
2022-09-22T18:49:06.285Z,11.73
2022-09-22T18:51:08.899Z,14.20
2022-09-22T18:53:11.469Z,24.00
2022-09-22T18:55:17.475Z,17.02
2022-09-22T18:57:25.730Z,15.57
2022-09-22T18:59:28.472Z,14.25
2022-09-22T19:01:37.444Z,14.43
2022-09-22T19:03:41.418Z,13.35
2022-09-22T19:05:44.045Z,14.20
2022-09-22T19:07:48.560Z,12.50
2022-09-22T19:09:54.230Z,12.80
2022-09-22T19:11:57.039Z,11.05
2022-09-22T19:13:59.622Z,11.15
2022-09-22T19:16:04.706Z,12.23
2022-09-22T19:18:07.819Z,12.75
2022-09-22T19:20:15.212Z,11.30
2022-09-22T19:22:17.870Z,11.88
2022-09-22T19:24:23.316Z,11.20
2022-09-22T19:26:26.229Z,14.10
2022-09-22T19:28:31.624Z,11.55
2022-09-22T19:30:34.803Z,10.38
2022-09-22T19:32:37.841Z,11.05
2022-09-22T19:34:40.467Z,11.00
2022-09-22T19:36:43.403Z,11.57
2022-09-22T19:38:46.062Z,20.65
2022-09-22T19:40:48.721Z,17.75
2022-09-22T19:42:53.272Z,10.63
2022-09-22T19:44:55.953Z,10.00
2022-09-22T19:46:58.986Z,10.55
2022-09-22T19:49:01.683Z,10.20
2022-09-22T19:51:05.247Z,11.77
2022-09-22T19:53:08.408Z,12.68
2022-09-22T19:55:11.767Z,17.35
2022-09-22T19:57:14.743Z,21.35
2022-09-22T19:59:19.818Z,35.17
2022-09-22T20:01:32.856Z,35.75
2022-09-22T20:03:35.459Z,41.95
2022-09-22T20:05:39.128Z,36.20
2022-09-22T20:07:42.009Z,43.45
2022-09-22T20:09:44.520Z,39.53
2022-09-22T20:11:49.906Z,39.30
2022-09-22T20:14:11.278Z,43.97
2022-09-22T20:16:13.869Z,39.92
2022-09-22T20:18:16.575Z,36.60
2022-09-22T20:20:22.782Z,44.33
2022-09-22T20:22:28.238Z,39.33
2022-09-22T20:24:31.013Z,46.17
2022-09-22T20:26:33.968Z,36.40
2022-09-22T20:28:39.427Z,30.30
2022-09-22T20:30:43.245Z,22.52
2022-09-22T20:32:46.692Z,29.70
2022-09-22T20:34:49.331Z,19.73
2022-09-22T20:36:51.970Z,17.90
2022-09-22T20:38:54.604Z,16.05
2022-09-22T20:41:01.476Z,16.80
2022-09-22T20:43:05.235Z,16.63
2022-09-22T20:45:12.197Z,17.85
2022-09-22T20:47:16.931Z,15.77
2022-09-22T20:49:20.158Z,14.45
2022-09-22T20:51:23.806Z,15.40
2022-09-22T20:53:27.524Z,13.23
2022-09-22T20:55:30.144Z,13.13
2022-09-22T20:57:32.838Z,14.15
2022-09-22T20:59:36.214Z,12.65
2022-09-22T21:01:38.885Z,13.55
2022-09-22T21:03:42.097Z,12.38
2022-09-22T21:05:44.748Z,12.05
2022-09-22T21:07:47.479Z,12.98
2022-09-22T21:10:08.835Z,12.65
2022-09-22T21:12:13.662Z,12.32
2022-09-22T21:14:16.374Z,12.63
2022-09-22T21:16:19.155Z,11.35
2022-09-22T21:18:26.663Z,11.82
2022-09-22T21:20:29.330Z,11.77
2022-09-22T21:22:32.034Z,10.27
2022-09-22T21:24:35.050Z,12.27
2022-09-22T21:26:37.902Z,11.25
2022-09-22T21:28:40.622Z,11.52
2022-09-22T21:30:43.351Z,11.60
2022-09-22T21:32:46.038Z,10.65
2022-09-22T21:34:48.696Z,10.02
2022-09-22T21:36:51.561Z,12.00
2022-09-22T21:38:58.916Z,9.55
2022-09-22T21:41:05.903Z,9.45
2022-09-22T21:43:08.597Z,9.55
2022-09-22T21:45:11.618Z,8.45
2022-09-22T21:47:14.351Z,10.45
2022-09-22T21:49:17.019Z,10.00
2022-09-22T21:51:21.643Z,10.77
2022-09-22T21:53:25.209Z,10.40
2022-09-22T21:55:27.800Z,10.65
2022-09-22T21:57:30.415Z,9.88
2022-09-22T21:59:32.948Z,9.93
2022-09-22T22:01:37.704Z,10.27
2022-09-22T22:03:42.424Z,10.48
2022-09-22T22:05:45.091Z,10.57
2022-09-22T22:07:48.219Z,9.20
2022-09-22T22:09:50.993Z,10.45
2022-09-22T22:11:59.085Z,9.77
2022-09-22T22:14:04.297Z,11.25
2022-09-22T22:16:09.383Z,10.57
2022-09-22T22:18:11.923Z,9.90
2022-09-22T22:20:14.952Z,10.32
2022-09-22T22:22:17.460Z,10.40
2022-09-22T22:24:29.117Z,11.15
2022-09-22T22:26:33.097Z,10.05
2022-09-22T22:28:36.327Z,10.75
2022-09-22T22:30:41.074Z,9.88
2022-09-22T22:32:43.720Z,9.70
2022-09-22T22:34:46.234Z,9.98
2022-09-22T22:36:49.568Z,10.25
2022-09-22T22:38:52.673Z,9.50
2022-09-22T22:41:07.304Z,9.43
2022-09-22T22:43:12.663Z,9.68
2022-09-22T22:45:15.716Z,10.48
2022-09-22T22:47:18.351Z,9.95
2022-09-22T22:49:20.967Z,10.90
2022-09-22T22:51:24.211Z,10.30
2022-09-22T22:53:26.921Z,16.98
2022-09-22T22:55:29.404Z,14.70
2022-09-22T22:57:31.927Z,26.38
2022-09-22T22:59:34.495Z,39.05
2022-09-22T23:01:37.682Z,36.85
2022-09-22T23:03:45.686Z,30.45
2022-09-22T23:05:56.147Z,14.07
2022-09-22T23:07:58.700Z,12.73
2022-09-22T23:10:07.180Z,16.40
2022-09-22T23:12:10.715Z,9.95
2022-09-22T23:14:16.161Z,10.57
2022-09-22T23:16:22.088Z,9.63
2022-09-22T23:18:24.644Z,10.93
2022-09-22T23:20:27.236Z,10.32
2022-09-22T23:22:30.720Z,10.25
2022-09-22T23:24:33.278Z,9.90
2022-09-22T23:26:37.587Z,10.75
2022-09-22T23:28:40.847Z,13.15
2022-09-22T23:30:43.567Z,12.40
2022-09-22T23:32:46.189Z,11.27
2022-09-22T23:34:48.853Z,11.85
2022-09-22T23:36:51.415Z,9.70
2022-09-22T23:38:55.351Z,11.85
2022-09-22T23:40:59.155Z,10.68
2022-09-22T23:43:01.726Z,15.23
2022-09-22T23:45:04.631Z,23.80
2022-09-22T23:47:07.353Z,10.55
2022-09-22T23:49:10.003Z,11.93
2022-09-22T23:51:12.571Z,8.90
2022-09-22T23:53:17.203Z,15.50
2022-09-22T23:55:19.862Z,11.20
2022-09-22T23:57:22.454Z,20.13
2022-09-22T23:59:25.006Z,23.25
