createdAt,value
2023-02-19T00:00:01.495Z,6.82
2023-02-19T00:02:30.050Z,6.82
2023-02-19T00:04:59.611Z,6.80
2023-02-19T00:07:27.950Z,6.78
2023-02-19T00:09:56.267Z,6.76
2023-02-19T00:12:24.618Z,6.74
2023-02-19T00:14:52.914Z,6.71
2023-02-19T00:17:21.206Z,6.67
2023-02-19T00:19:49.538Z,6.65
2023-02-19T00:22:17.827Z,6.61
2023-02-19T00:24:47.821Z,6.58
2023-02-19T00:27:17.672Z,6.55
2023-02-19T00:29:46.203Z,6.53
2023-02-19T00:32:14.645Z,6.51
2023-02-19T00:34:43.034Z,6.49
2023-02-19T00:37:11.518Z,6.48
2023-02-19T00:39:39.798Z,6.47
2023-02-19T00:42:08.105Z,6.47
2023-02-19T00:44:36.482Z,6.47
2023-02-19T00:47:04.881Z,6.48
2023-02-19T00:49:33.194Z,6.49
2023-02-19T00:52:01.479Z,6.49
2023-02-19T00:54:31.476Z,6.49
2023-02-19T00:56:59.918Z,6.49
2023-02-19T00:59:28.240Z,6.49
2023-02-19T01:01:56.558Z,6.49
2023-02-19T01:04:24.879Z,6.49
2023-02-19T01:06:53.285Z,6.49
2023-02-19T01:09:21.763Z,6.49
2023-02-19T01:11:50.037Z,6.50
2023-02-19T01:14:18.462Z,6.49
2023-02-19T01:16:46.762Z,6.49
2023-02-19T01:19:15.107Z,6.49
2023-02-19T01:21:43.440Z,6.48
2023-02-19T01:24:11.886Z,6.47
2023-02-19T01:26:40.756Z,6.47
2023-02-19T01:29:10.013Z,6.46
2023-02-19T01:31:39.873Z,6.46
2023-02-19T01:34:12.373Z,6.46
2023-02-19T01:36:40.909Z,6.45
2023-02-19T01:39:11.023Z,6.45
2023-02-19T01:41:41.575Z,6.45
2023-02-19T01:44:12.719Z,6.43
2023-02-19T01:46:43.372Z,6.41
2023-02-19T01:49:23.052Z,6.39
2023-02-19T01:52:20.596Z,6.36
2023-02-19T01:54:50.430Z,6.32
2023-02-19T01:57:25.464Z,6.29
2023-02-19T02:00:02.285Z,6.26
2023-02-19T02:02:30.834Z,6.24
2023-02-19T02:05:00.717Z,6.24
2023-02-19T02:07:47.659Z,6.25
2023-02-19T02:10:21.826Z,6.27
2023-02-19T02:12:57.669Z,6.28
2023-02-19T02:15:40.754Z,6.31
2023-02-19T02:18:42.046Z,6.32
2023-02-19T02:21:48.137Z,6.35
2023-02-19T02:24:54.225Z,6.38
2023-02-19T02:27:53.118Z,6.39
2023-02-19T02:30:44.734Z,6.41
2023-02-19T02:34:04.352Z,6.44
2023-02-19T02:36:44.312Z,6.47
2023-02-19T02:39:17.472Z,6.51
2023-02-19T02:42:14.261Z,6.53
2023-02-19T02:45:03.072Z,6.58
2023-02-19T02:47:43.001Z,6.60
2023-02-19T02:50:27.582Z,6.60
2023-02-19T02:53:20.845Z,6.62
2023-02-19T02:55:53.161Z,6.64
2023-02-19T02:58:25.049Z,6.66
2023-02-19T03:01:20.222Z,6.67
2023-02-19T03:03:53.642Z,6.68
2023-02-19T03:06:25.311Z,6.68
2023-02-19T03:09:09.294Z,6.68
2023-02-19T03:12:00.655Z,6.68
2023-02-19T03:14:57.037Z,6.68
2023-02-19T03:18:03.236Z,6.68
2023-02-19T03:20:35.868Z,6.67
2023-02-19T03:23:08.822Z,6.66
2023-02-19T03:25:58.385Z,6.66
2023-02-19T03:28:50.549Z,6.64
2023-02-19T03:31:24.029Z,6.64
2023-02-19T03:34:00.894Z,6.63
2023-02-19T03:36:39.310Z,6.63
2023-02-19T03:39:10.980Z,6.64
2023-02-19T03:41:52.637Z,6.66
2023-02-19T03:45:16.549Z,6.67
2023-02-19T03:47:54.215Z,6.67
2023-02-19T03:50:55.248Z,6.68
2023-02-19T03:53:48.339Z,6.70
2023-02-19T03:56:33.465Z,6.71
2023-02-19T03:59:27.980Z,6.72
2023-02-19T04:02:08.028Z,6.71
2023-02-19T04:04:53.274Z,6.70
2023-02-19T04:07:23.782Z,6.69
2023-02-19T04:09:52.253Z,6.70
2023-02-19T04:12:23.568Z,6.71
2023-02-19T04:15:01.626Z,6.71
2023-02-19T04:17:37.629Z,6.74
2023-02-19T04:20:10.110Z,6.76
2023-02-19T04:22:40.150Z,6.77
2023-02-19T04:25:09.325Z,6.78
2023-02-19T04:27:41.410Z,6.78
2023-02-19T04:30:12.876Z,6.79
2023-02-19T04:32:41.324Z,6.79
2023-02-19T04:35:09.658Z,6.78
2023-02-19T04:37:38.010Z,6.79
2023-02-19T04:40:07.154Z,6.80
2023-02-19T04:42:35.843Z,6.79
2023-02-19T04:45:04.564Z,6.78
2023-02-19T04:47:33.066Z,6.77
2023-02-19T04:50:01.384Z,6.77
2023-02-19T04:52:30.235Z,6.77
2023-02-19T04:54:58.892Z,6.77
2023-02-19T04:57:27.418Z,6.75
2023-02-19T04:59:55.726Z,6.74
2023-02-19T05:02:24.000Z,6.73
2023-02-19T05:04:52.312Z,6.72
2023-02-19T05:07:20.602Z,6.71
2023-02-19T05:09:48.952Z,6.69
2023-02-19T05:12:17.285Z,6.68
2023-02-19T05:14:45.617Z,6.67
2023-02-19T05:17:14.001Z,6.68
2023-02-19T05:19:42.300Z,6.68
2023-02-19T05:22:10.606Z,6.69
2023-02-19T05:24:40.480Z,6.69
2023-02-19T05:27:08.801Z,6.69
2023-02-19T05:29:37.223Z,6.68
2023-02-19T05:32:05.559Z,6.68
2023-02-19T05:34:33.868Z,6.67
2023-02-19T05:37:02.287Z,6.65
2023-02-19T05:39:30.603Z,6.65
2023-02-19T05:41:58.923Z,6.64
2023-02-19T05:44:27.358Z,6.63
2023-02-19T05:46:55.640Z,6.62
2023-02-19T05:49:24.010Z,6.61
2023-02-19T05:51:52.447Z,6.62
2023-02-19T05:54:20.805Z,6.61
2023-02-19T05:56:49.094Z,6.61
2023-02-19T05:59:21.647Z,6.60
2023-02-19T06:01:52.072Z,6.60
2023-02-19T06:04:22.942Z,6.60
2023-02-19T06:06:51.271Z,6.59
2023-02-19T06:09:19.564Z,6.57
2023-02-19T06:11:47.874Z,6.56
2023-02-19T06:14:16.207Z,6.53
2023-02-19T06:16:44.546Z,6.52
2023-02-19T06:19:13.477Z,6.52
2023-02-19T06:21:42.226Z,6.51
2023-02-19T06:24:10.916Z,6.50
2023-02-19T06:26:39.317Z,6.47
2023-02-19T06:29:07.744Z,6.46
2023-02-19T06:31:36.659Z,6.46
2023-02-19T06:34:05.629Z,6.45
2023-02-19T06:36:34.514Z,6.45
2023-02-19T06:39:05.686Z,6.45
2023-02-19T06:41:34.524Z,6.45
2023-02-19T06:44:02.876Z,6.45
2023-02-19T06:46:31.150Z,6.44
2023-02-19T06:48:59.765Z,6.44
2023-02-19T06:51:29.753Z,6.42
2023-02-19T06:53:59.602Z,6.42
2023-02-19T06:56:34.582Z,6.42
2023-02-19T06:59:06.652Z,6.41
2023-02-19T07:01:36.311Z,6.39
2023-02-19T07:04:06.019Z,6.38
2023-02-19T07:06:35.874Z,6.37
2023-02-19T07:09:06.744Z,6.38
2023-02-19T07:11:37.946Z,6.39
2023-02-19T07:14:17.219Z,6.41
2023-02-19T07:16:47.472Z,6.44
2023-02-19T07:19:17.207Z,6.46
2023-02-19T07:21:48.583Z,6.47
2023-02-19T07:24:17.073Z,6.48
2023-02-19T07:26:45.645Z,6.46
2023-02-19T07:29:14.022Z,6.42
2023-02-19T07:31:43.062Z,6.37
2023-02-19T07:34:11.450Z,6.32
2023-02-19T07:36:39.801Z,6.28
2023-02-19T07:39:10.031Z,6.24
2023-02-19T07:41:38.765Z,6.19
2023-02-19T07:44:07.291Z,6.16
2023-02-19T07:46:35.646Z,6.14
2023-02-19T07:49:04.008Z,6.12
2023-02-19T07:51:32.327Z,6.10
2023-02-19T07:54:00.678Z,6.09
2023-02-19T07:56:29.104Z,6.06
2023-02-19T07:58:57.528Z,6.03
2023-02-19T08:01:44.536Z,5.99
2023-02-19T08:04:16.809Z,5.94
2023-02-19T08:06:45.149Z,5.92
2023-02-19T08:09:13.497Z,5.88
2023-02-19T08:12:00.147Z,5.84
2023-02-19T08:14:29.034Z,5.81
2023-02-19T08:16:57.481Z,5.78
2023-02-19T08:19:26.062Z,5.77
2023-02-19T08:21:54.693Z,5.74
2023-02-19T08:24:22.995Z,5.71
2023-02-19T08:26:51.550Z,5.68
2023-02-19T08:29:19.857Z,5.66
2023-02-19T08:31:48.287Z,5.61
2023-02-19T08:34:16.985Z,5.59
2023-02-19T08:36:45.312Z,5.55
2023-02-19T08:39:13.739Z,5.53
2023-02-19T08:41:42.314Z,5.48
2023-02-19T08:44:10.656Z,5.43
2023-02-19T08:46:39.153Z,5.38
2023-02-19T08:49:07.457Z,5.34
2023-02-19T08:51:35.781Z,5.33
2023-02-19T08:54:04.392Z,5.30
2023-02-19T08:56:32.758Z,5.23
2023-02-19T08:59:01.075Z,5.15
2023-02-19T09:01:29.511Z,5.10
2023-02-19T09:03:57.923Z,5.05
2023-02-19T09:06:26.327Z,5.04
2023-02-19T09:08:54.745Z,5.06
2023-02-19T09:11:23.214Z,5.10
2023-02-19T09:13:51.558Z,5.12
2023-02-19T09:16:19.910Z,5.13
2023-02-19T09:18:48.282Z,5.13
2023-02-19T09:21:16.719Z,5.14
2023-02-19T09:23:45.090Z,5.14
2023-02-19T09:26:14.070Z,5.15
2023-02-19T09:28:43.109Z,5.14
2023-02-19T09:31:15.946Z,5.12
2023-02-19T09:33:48.761Z,5.10
2023-02-19T09:36:18.713Z,5.07
2023-02-19T09:38:47.128Z,5.07
2023-02-19T09:41:33.812Z,5.09
2023-02-19T09:44:05.547Z,5.15
2023-02-19T09:50:38.535Z,5.19
2023-02-19T09:53:38.939Z,5.15
2023-02-19T09:56:08.856Z,5.17
2023-02-19T09:58:50.104Z,5.21
2023-02-19T10:01:19.668Z,5.20
2023-02-19T10:03:49.134Z,5.19
2023-02-19T10:14:51.761Z,5.37
2023-02-19T10:17:31.351Z,5.36
2023-02-19T10:19:59.693Z,5.38
2023-02-19T10:22:28.031Z,5.40
2023-02-19T10:24:56.950Z,5.43
2023-02-19T10:27:31.246Z,5.49
2023-02-19T10:30:00.938Z,5.51
2023-02-19T10:32:29.963Z,5.56
2023-02-19T10:35:15.718Z,5.59
2023-02-19T10:37:49.861Z,5.56
2023-02-19T10:40:29.093Z,5.54
2023-02-19T10:43:03.467Z,5.50
2023-02-19T10:45:50.648Z,5.45
2023-02-19T10:48:32.197Z,5.46
2023-02-19T10:51:07.206Z,5.54
2023-02-19T10:53:47.814Z,5.61
2023-02-19T10:56:24.522Z,5.64
2023-02-19T10:58:53.242Z,5.66
2023-02-19T11:01:27.996Z,5.68
2023-02-19T11:04:19.500Z,5.65
2023-02-19T11:06:48.138Z,5.64
2023-02-19T11:09:53.624Z,5.58
2023-02-19T11:12:33.715Z,5.49
2023-02-19T11:17:42.774Z,5.26
2023-02-19T11:20:20.156Z,5.17
2023-02-19T11:22:49.376Z,5.13
2023-02-19T11:25:19.973Z,5.16
2023-02-19T11:28:36.956Z,5.23
2023-02-19T11:31:41.749Z,5.32
2023-02-19T11:34:21.338Z,5.32
2023-02-19T11:37:13.349Z,5.32
2023-02-19T11:39:49.081Z,5.37
2023-02-19T11:45:43.681Z,5.37
2023-02-19T11:48:54.764Z,5.32
2023-02-19T11:51:52.354Z,5.29
2023-02-19T11:54:44.343Z,5.29
2023-02-19T11:57:47.378Z,5.32
2023-02-19T12:00:29.899Z,5.38
2023-02-19T12:03:24.003Z,5.45
2023-02-19T12:05:58.274Z,5.50
2023-02-19T12:09:05.148Z,5.54
2023-02-19T12:12:01.069Z,5.62
2023-02-19T12:15:07.060Z,5.96
2023-02-19T12:17:57.461Z,6.41
2023-02-19T12:23:57.346Z,7.28
2023-02-19T12:27:04.356Z,7.26
2023-02-19T12:30:20.423Z,7.06
2023-02-19T12:33:23.973Z,6.89
2023-02-19T12:43:06.421Z,6.52
2023-02-19T12:45:56.077Z,6.59
2023-02-19T12:51:39.842Z,7.41
2023-02-19T12:54:34.905Z,7.85
2023-02-19T12:57:19.990Z,8.06
2023-02-19T13:00:41.284Z,8.12
2023-02-19T13:03:21.148Z,8.05
2023-02-19T13:06:04.593Z,7.93
2023-02-19T13:09:36.594Z,7.83
2023-02-19T13:15:21.012Z,7.94
2023-02-19T13:17:55.220Z,7.91
2023-02-19T13:20:32.472Z,7.73
2023-02-19T13:23:46.468Z,7.54
2023-02-19T13:26:31.967Z,7.27
2023-02-19T13:32:33.799Z,6.80
2023-02-19T13:35:26.882Z,6.69
2023-02-19T13:37:59.993Z,6.57
2023-02-19T13:40:35.108Z,6.59
2023-02-19T13:43:41.633Z,6.71
2023-02-19T13:46:14.937Z,6.84
2023-02-19T13:48:44.493Z,6.97
2023-02-19T13:51:13.084Z,7.18
2023-02-19T13:56:35.465Z,7.62
2023-02-19T13:59:33.887Z,7.72
2023-02-19T14:02:02.277Z,7.61
2023-02-19T14:05:02.976Z,7.49
2023-02-19T14:07:52.776Z,7.35
2023-02-19T14:10:46.402Z,7.20
2023-02-19T14:13:52.231Z,7.04
2023-02-19T14:16:37.754Z,6.94
2023-02-19T14:23:02.184Z,7.05
2023-02-19T14:25:42.170Z,7.23
2023-02-19T14:28:10.458Z,7.39
2023-02-19T14:31:01.175Z,7.44
2023-02-19T14:33:42.577Z,7.45
2023-02-19T14:36:37.607Z,7.29
2023-02-19T14:39:18.015Z,7.05
2023-02-19T14:41:58.954Z,6.83
2023-02-19T14:44:31.502Z,6.65
2023-02-19T14:47:09.445Z,6.47
2023-02-19T14:49:51.897Z,6.59
2023-02-19T14:52:44.470Z,7.01
2023-02-19T14:55:34.383Z,7.15
2023-02-19T15:01:28.743Z,6.75
2023-02-19T15:03:57.214Z,6.48
2023-02-19T15:06:26.243Z,6.26
2023-02-19T15:09:02.402Z,6.16
2023-02-19T15:11:33.347Z,6.69
2023-02-19T15:14:08.460Z,7.23
2023-02-19T15:16:37.301Z,7.22
2023-02-19T15:19:09.849Z,7.00
2023-02-19T15:21:46.550Z,6.69
2023-02-19T15:24:17.665Z,6.43
2023-02-19T15:26:54.745Z,6.21
2023-02-19T15:29:26.977Z,6.06
2023-02-19T15:31:59.107Z,5.91
2023-02-19T15:34:30.660Z,5.77
2023-02-19T15:37:04.125Z,5.68
2023-02-19T15:39:46.581Z,5.62
2023-02-19T15:42:24.254Z,5.57
2023-02-19T15:48:00.687Z,5.41
2023-02-19T15:50:33.571Z,5.32
2023-02-19T15:53:14.917Z,5.26
2023-02-19T15:55:49.001Z,5.19
2023-02-19T15:58:52.652Z,5.12
2023-02-19T16:01:25.350Z,5.02
2023-02-19T16:03:55.376Z,4.94
2023-02-19T16:06:26.334Z,4.88
2023-02-19T16:09:01.762Z,4.81
2023-02-19T16:11:39.710Z,4.74
2023-02-19T16:14:37.559Z,4.68
2023-02-19T16:17:14.114Z,4.60
2023-02-19T16:19:59.842Z,4.55
2023-02-19T16:22:31.911Z,4.51
2023-02-19T16:25:07.172Z,4.48
2023-02-19T16:27:41.728Z,4.45
2023-02-19T16:30:34.016Z,4.41
2023-02-19T16:33:36.808Z,4.37
2023-02-19T16:36:41.503Z,4.32
2023-02-19T16:39:11.468Z,4.25
2023-02-19T16:41:39.809Z,4.20
2023-02-19T16:44:32.360Z,4.15
2023-02-19T16:47:06.855Z,4.10
2023-02-19T16:49:37.112Z,4.07
2023-02-19T16:52:05.579Z,4.04
2023-02-19T16:54:33.871Z,4.05
2023-02-19T16:57:02.223Z,4.04
2023-02-19T16:59:30.580Z,4.04
2023-02-19T17:01:59.017Z,4.04
2023-02-19T17:04:27.374Z,4.05
2023-02-19T17:06:55.716Z,4.05
2023-02-19T17:09:24.014Z,4.05
2023-02-19T17:11:52.290Z,4.04
2023-02-19T17:14:20.716Z,4.03
2023-02-19T17:16:49.013Z,4.02
2023-02-19T17:19:21.900Z,3.99
2023-02-19T17:21:50.304Z,3.98
2023-02-19T17:24:18.777Z,3.95
2023-02-19T17:26:47.168Z,3.93
2023-02-19T17:29:18.399Z,3.91
2023-02-19T17:31:46.885Z,3.88
2023-02-19T17:34:15.328Z,3.85
2023-02-19T17:36:45.619Z,3.82
2023-02-19T17:39:15.593Z,3.78
2023-02-19T17:41:44.157Z,3.73
2023-02-19T17:44:12.583Z,3.69
2023-02-19T17:46:41.420Z,3.64
2023-02-19T17:49:12.498Z,3.59
2023-02-19T17:51:40.866Z,3.54
2023-02-19T17:54:09.531Z,3.50
2023-02-19T17:56:43.123Z,3.46
2023-02-19T17:59:12.337Z,3.43
2023-02-19T18:01:40.704Z,3.40
2023-02-19T18:04:09.145Z,3.38
2023-02-19T18:06:37.644Z,3.35
2023-02-19T18:09:06.036Z,3.33
2023-02-19T18:11:36.382Z,3.32
2023-02-19T18:14:05.602Z,3.31
2023-02-19T18:16:34.239Z,3.29
2023-02-19T18:19:02.681Z,3.28
2023-02-19T18:21:31.193Z,3.27
2023-02-19T18:23:59.528Z,3.25
2023-02-19T18:26:27.951Z,3.23
2023-02-19T18:28:56.692Z,3.22
2023-02-19T18:31:25.160Z,3.21
2023-02-19T18:33:53.580Z,3.21
2023-02-19T18:36:22.475Z,3.20
2023-02-19T18:38:50.850Z,3.20
2023-02-19T18:41:21.007Z,3.21
2023-02-19T18:43:49.684Z,3.22
2023-02-19T18:46:21.338Z,3.23
2023-02-19T18:48:49.865Z,3.23
2023-02-19T18:51:18.244Z,3.23
2023-02-19T18:53:46.607Z,3.22
2023-02-19T18:56:16.150Z,3.22
2023-02-19T18:58:44.527Z,3.21
2023-02-19T19:01:15.271Z,3.19
2023-02-19T19:03:44.603Z,3.17
2023-02-19T19:06:19.136Z,3.15
2023-02-19T19:08:47.755Z,3.12
2023-02-19T19:11:16.207Z,3.09
2023-02-19T19:13:46.072Z,3.05
2023-02-19T19:16:14.556Z,2.99
2023-02-19T19:18:42.970Z,2.94
2023-02-19T19:21:14.585Z,2.88
2023-02-19T19:23:42.925Z,2.83
2023-02-19T19:26:12.634Z,2.78
2023-02-19T19:28:44.466Z,2.72
2023-02-19T19:31:18.304Z,2.67
2023-02-19T19:33:48.381Z,2.61
2023-02-19T19:36:22.537Z,2.57
2023-02-19T19:38:52.137Z,2.53
2023-02-19T19:41:21.235Z,2.48
2023-02-19T19:43:49.614Z,2.45
2023-02-19T19:46:21.151Z,2.40
2023-02-19T19:48:52.775Z,2.36
2023-02-19T19:51:21.203Z,2.32
2023-02-19T19:53:50.638Z,2.28
2023-02-19T19:56:19.063Z,2.25
2023-02-19T19:58:53.783Z,2.21
2023-02-19T20:01:24.802Z,2.18
2023-02-19T20:03:53.246Z,2.15
2023-02-19T20:06:31.255Z,2.12
2023-02-19T20:09:00.348Z,2.08
2023-02-19T20:11:29.015Z,2.05
2023-02-19T20:13:57.505Z,2.02
2023-02-19T20:16:28.162Z,1.97
2023-02-19T20:18:57.102Z,1.94
2023-02-19T20:21:26.376Z,1.91
2023-02-19T20:23:54.886Z,1.87
2023-02-19T20:26:26.425Z,1.84
2023-02-19T20:28:56.167Z,1.81
2023-02-19T20:31:25.582Z,1.77
2023-02-19T20:33:54.234Z,1.73
2023-02-19T20:36:22.850Z,1.71
2023-02-19T20:38:51.478Z,1.67
2023-02-19T20:41:20.680Z,1.64
2023-02-19T20:43:49.112Z,1.60
2023-02-19T20:46:18.054Z,1.57
2023-02-19T20:48:46.575Z,1.54
2023-02-19T20:51:15.066Z,1.52
2023-02-19T20:53:45.992Z,1.49
2023-02-19T20:56:14.407Z,1.46
2023-02-19T20:58:43.303Z,1.43
2023-02-19T21:01:12.200Z,1.41
2023-02-19T21:03:40.717Z,1.39
2023-02-19T21:06:09.517Z,1.37
2023-02-19T21:08:38.388Z,1.35
2023-02-19T21:11:10.250Z,1.33
2023-02-19T21:13:38.725Z,1.32
2023-02-19T21:16:07.180Z,1.31
2023-02-19T21:18:35.913Z,1.30
2023-02-19T21:21:04.460Z,1.30
2023-02-19T21:34:43.178Z,1.33
2023-02-19T21:37:11.880Z,1.35
2023-02-19T21:39:40.354Z,1.37
2023-02-19T21:42:13.167Z,1.38
2023-02-19T21:44:43.075Z,1.39
2023-02-19T21:47:12.645Z,1.38
2023-02-19T21:49:42.607Z,1.39
2023-02-19T21:52:11.715Z,1.39
2023-02-19T21:54:40.288Z,1.40
2023-02-19T21:57:09.576Z,1.40
2023-02-19T21:59:38.087Z,1.40
2023-02-19T22:02:06.773Z,1.41
2023-02-19T22:04:35.159Z,1.42
2023-02-19T22:07:03.878Z,1.44
2023-02-19T22:09:32.934Z,1.48
2023-02-19T22:12:01.403Z,1.51
2023-02-19T22:14:30.193Z,1.53
2023-02-19T22:16:58.685Z,1.56
2023-02-19T22:19:27.376Z,1.58
2023-02-19T22:21:56.193Z,1.58
2023-02-19T22:24:24.657Z,1.58
2023-02-19T22:26:58.478Z,1.57
2023-02-19T22:29:29.394Z,1.55
2023-02-19T22:31:57.957Z,1.51
2023-02-19T22:34:26.882Z,1.48
2023-02-19T22:36:55.346Z,1.43
2023-02-19T22:39:26.937Z,1.40
2023-02-19T22:41:55.383Z,1.36
2023-02-19T22:44:29.902Z,1.31
2023-02-19T22:46:58.386Z,1.28
2023-02-19T22:49:26.780Z,1.25
2023-02-19T22:52:05.705Z,1.22
2023-02-19T22:54:35.671Z,1.19
2023-02-19T22:57:04.751Z,1.17
2023-02-19T22:59:36.196Z,1.14
2023-02-19T23:02:07.026Z,1.11
2023-02-19T23:04:35.648Z,1.09
2023-02-19T23:07:12.910Z,1.08
2023-02-19T23:09:44.815Z,1.07
2023-02-19T23:12:13.422Z,1.06
2023-02-19T23:14:44.530Z,1.04
2023-02-19T23:17:13.470Z,1.03
2023-02-19T23:19:42.136Z,1.03
2023-02-19T23:22:13.918Z,1.01
2023-02-19T23:24:42.384Z,1.00
2023-02-19T23:27:10.968Z,0.99
2023-02-19T23:29:39.510Z,0.99
2023-02-19T23:32:10.847Z,0.99
2023-02-19T23:34:44.705Z,1.00
2023-02-19T23:37:21.209Z,1.00
2023-02-19T23:39:56.966Z,1.00
2023-02-19T23:42:31.957Z,1.00
2023-02-19T23:45:04.438Z,1.01
2023-02-19T23:47:33.269Z,1.00
