createdAt,value
2019-01-11T00:00:48.346Z,1019.01
2019-01-11T00:01:48.336Z,1018.98
2019-01-11T00:02:48.324Z,1018.98
2019-01-11T00:03:48.345Z,1018.96
2019-01-11T00:04:48.307Z,1019.01
2019-01-11T00:05:48.292Z,1018.93
2019-01-11T00:06:48.283Z,1019.00
2019-01-11T00:07:48.269Z,1018.99
2019-01-11T00:08:48.260Z,1018.94
2019-01-11T00:09:48.258Z,1018.92
2019-01-11T00:10:48.236Z,1018.94
2019-01-11T00:11:48.230Z,1018.91
2019-01-11T00:12:48.221Z,1018.89
2019-01-11T00:13:48.205Z,1018.90
2019-01-11T00:14:48.218Z,1018.89
2019-01-11T00:15:48.181Z,1018.83
2019-01-11T00:16:48.170Z,1018.89
2019-01-11T00:17:48.167Z,1018.81
2019-01-11T00:18:48.165Z,1018.87
2019-01-11T00:19:48.154Z,1018.84
2019-01-11T00:20:48.126Z,1018.82
2019-01-11T00:21:48.119Z,1018.85
2019-01-11T00:22:48.106Z,1018.75
2019-01-11T00:23:48.099Z,1018.82
2019-01-11T00:24:48.106Z,1018.80
2019-01-11T00:25:48.090Z,1018.74
2019-01-11T00:26:48.061Z,1018.74
2019-01-11T00:27:48.050Z,1018.69
2019-01-11T00:28:48.039Z,1018.72
2019-01-11T00:29:48.032Z,1018.71
2019-01-11T00:30:48.052Z,1018.70
2019-01-11T00:31:48.027Z,1018.66
2019-01-11T00:32:47.999Z,1018.68
2019-01-11T00:33:47.986Z,1018.66
2019-01-11T00:34:47.980Z,1018.66
2019-01-11T00:35:47.973Z,1018.64
2019-01-11T00:36:47.954Z,1018.60
2019-01-11T00:37:47.952Z,1018.59
2019-01-11T00:38:47.935Z,1018.59
2019-01-11T00:39:47.918Z,1018.59
2019-01-11T00:40:47.920Z,1018.60
2019-01-11T00:41:47.900Z,1018.57
2019-01-11T00:42:47.929Z,1018.59
2019-01-11T00:43:47.896Z,1018.57
2019-01-11T00:44:47.881Z,1018.54
2019-01-11T00:45:47.855Z,1018.59
2019-01-11T00:46:47.849Z,1018.58
2019-01-11T00:47:47.830Z,1018.58
2019-01-11T00:48:47.832Z,1018.54
2019-01-11T00:49:47.817Z,1018.55
2019-01-11T00:50:47.797Z,1018.48
2019-01-11T00:51:47.786Z,1018.50
2019-01-11T00:52:47.776Z,1018.51
2019-01-11T00:53:47.784Z,1018.55
2019-01-11T00:54:47.758Z,1018.50
2019-01-11T00:55:47.750Z,1018.51
2019-01-11T00:56:47.732Z,1018.49
2019-01-11T00:57:47.721Z,1018.53
2019-01-11T00:58:47.710Z,1018.50
2019-01-11T00:59:47.714Z,1018.48
2019-01-11T01:00:47.702Z,1018.47
2019-01-11T01:01:47.680Z,1018.52
2019-01-11T01:02:47.670Z,1018.49
2019-01-11T01:03:47.659Z,1018.49
2019-01-11T01:04:47.646Z,1018.49
2019-01-11T01:05:47.650Z,1018.48
2019-01-11T01:06:47.622Z,1018.49
2019-01-11T01:07:47.613Z,1018.46
2019-01-11T01:08:47.601Z,1018.42
2019-01-11T01:09:47.596Z,1018.44
2019-01-11T01:10:47.577Z,1018.43
2019-01-11T01:11:47.587Z,1018.40
2019-01-11T01:12:47.558Z,1018.41
2019-01-11T01:13:47.548Z,1018.34
2019-01-11T01:14:47.534Z,1018.41
2019-01-11T01:15:47.552Z,1018.40
2019-01-11T01:16:47.512Z,1018.43
2019-01-11T01:17:47.519Z,1018.42
2019-01-11T01:18:47.493Z,1018.44
2019-01-11T01:19:48.626Z,1018.42
2019-01-11T01:20:47.473Z,1018.43
2019-01-11T01:21:47.462Z,1018.36
2019-01-11T01:22:47.489Z,1018.32
2019-01-11T01:23:47.460Z,1018.32
2019-01-11T01:24:47.437Z,1018.30
2019-01-11T01:25:47.414Z,1018.33
2019-01-11T01:26:47.407Z,1018.30
2019-01-11T01:27:47.402Z,1018.20
2019-01-11T01:28:47.380Z,1018.22
2019-01-11T01:29:47.402Z,1018.20
2019-01-11T01:30:47.400Z,1018.25
2019-01-11T01:31:47.349Z,1018.20
2019-01-11T01:32:47.346Z,1018.20
2019-01-11T01:33:47.340Z,1018.26
2019-01-11T01:34:47.341Z,1018.27
2019-01-11T01:35:47.330Z,1018.25
2019-01-11T01:36:47.334Z,1018.23
2019-01-11T01:37:47.330Z,1018.21
2019-01-11T01:38:47.300Z,1018.22
2019-01-11T01:39:47.262Z,1018.24
2019-01-11T01:40:47.294Z,1018.28
2019-01-11T01:41:47.241Z,1018.25
2019-01-11T01:42:47.229Z,1018.25
2019-01-11T01:43:47.217Z,1018.16
2019-01-11T01:44:47.207Z,1018.20
2019-01-11T01:45:47.222Z,1018.14
2019-01-11T01:46:47.224Z,1018.18
2019-01-11T01:47:47.194Z,1018.09
2019-01-11T01:48:47.179Z,1018.09
2019-01-11T01:49:47.177Z,1018.09
2019-01-11T01:50:47.145Z,1018.09
2019-01-11T01:51:55.726Z,1018.05
2019-01-11T01:52:54.670Z,1018.06
2019-01-11T01:53:54.680Z,1018.06
2019-01-11T01:54:54.647Z,1018.02
2019-01-11T01:55:54.655Z,1018.01
2019-01-11T01:56:54.668Z,1017.95
2019-01-11T01:57:55.849Z,1017.96
2019-01-11T01:58:54.605Z,1017.97
2019-01-11T01:59:47.062Z,1018.01
2019-01-11T02:00:47.040Z,1017.99
2019-01-11T02:01:47.027Z,1018.04
2019-01-11T02:02:47.011Z,1018.04
2019-01-11T02:03:47.021Z,1018.04
2019-01-11T02:04:46.988Z,1018.00
2019-01-11T02:05:46.976Z,1018.03
2019-01-11T02:06:46.972Z,1018.05
2019-01-11T02:07:46.955Z,1018.03
2019-01-11T02:08:46.946Z,1018.04
2019-01-11T02:09:46.946Z,1018.06
2019-01-11T02:10:46.922Z,1018.11
2019-01-11T02:11:46.914Z,1018.03
2019-01-11T02:12:46.903Z,1018.04
2019-01-11T02:13:46.895Z,1018.04
2019-01-11T02:14:46.893Z,1018.01
2019-01-11T02:15:46.866Z,1018.01
2019-01-11T02:16:54.412Z,1017.99
2019-01-11T02:17:54.423Z,1017.96
2019-01-11T02:21:12.445Z,1017.93
2019-01-11T02:22:19.979Z,1017.92
2019-01-11T02:23:19.997Z,1017.85
2019-01-11T02:24:19.956Z,1017.84
2019-01-11T02:25:19.943Z,1017.83
2019-01-11T02:26:12.430Z,1017.85
2019-01-11T02:27:12.367Z,1017.86
2019-01-11T02:28:12.348Z,1017.86
2019-01-11T02:29:12.347Z,1017.85
2019-01-11T02:30:12.329Z,1017.84
2019-01-11T02:31:12.320Z,1017.82
2019-01-11T02:32:12.326Z,1017.81
2019-01-11T02:33:12.294Z,1017.79
2019-01-11T02:34:12.295Z,1017.82
2019-01-11T02:35:12.275Z,1017.77
2019-01-11T02:36:12.266Z,1017.71
2019-01-11T02:37:12.288Z,1017.74
2019-01-11T02:38:12.241Z,1017.74
2019-01-11T02:39:12.229Z,1017.68
2019-01-11T02:40:12.221Z,1017.74
2019-01-11T02:41:12.215Z,1017.66
2019-01-11T02:42:12.197Z,1017.64
2019-01-11T02:43:12.205Z,1017.59
2019-01-11T02:44:12.194Z,1017.61
2019-01-11T02:45:12.164Z,1017.62
2019-01-11T02:46:12.168Z,1017.61
2019-01-11T02:47:12.146Z,1017.65
2019-01-11T02:48:12.142Z,1017.65
2019-01-11T02:49:12.118Z,1017.59
2019-01-11T02:50:12.136Z,1017.60
2019-01-11T02:51:12.101Z,1017.59
2019-01-11T02:52:12.085Z,1017.53
2019-01-11T02:53:12.083Z,1017.58
2019-01-11T02:54:12.066Z,1017.56
2019-01-11T02:55:12.073Z,1017.52
2019-01-11T02:56:12.045Z,1017.50
2019-01-11T02:57:12.027Z,1017.54
2019-01-11T02:58:12.017Z,1017.52
2019-01-11T02:59:12.014Z,1017.60
2019-01-11T03:00:11.995Z,1017.60
2019-01-11T03:01:11.998Z,1017.55
2019-01-11T03:02:12.001Z,1017.52
2019-01-11T03:03:11.965Z,1017.49
2019-01-11T03:04:11.950Z,1017.48
2019-01-11T03:05:11.938Z,1017.45
2019-01-11T03:06:11.940Z,1017.39
2019-01-11T03:07:11.916Z,1017.41
2019-01-11T03:08:11.905Z,1017.41
2019-01-11T03:09:11.918Z,1017.39
2019-01-11T03:10:11.888Z,1017.34
2019-01-11T03:11:11.907Z,1017.34
2019-01-11T03:12:11.861Z,1017.38
2019-01-11T03:13:11.863Z,1017.37
2019-01-11T03:14:11.842Z,1017.39
2019-01-11T03:15:11.848Z,1017.36
2019-01-11T03:16:11.840Z,1017.38
2019-01-11T03:17:11.834Z,1017.39
2019-01-11T03:18:11.801Z,1017.39
2019-01-11T03:19:11.811Z,1017.32
2019-01-11T03:20:11.795Z,1017.26
2019-01-11T03:21:11.760Z,1017.21
2019-01-11T03:22:11.761Z,1017.20
2019-01-11T03:23:11.756Z,1017.26
2019-01-11T03:24:11.730Z,1017.26
2019-01-11T03:25:11.724Z,1017.31
2019-01-11T03:26:11.753Z,1017.33
2019-01-11T03:27:11.717Z,1017.29
2019-01-11T03:28:11.682Z,1017.34
2019-01-11T03:29:11.690Z,1017.32
2019-01-11T03:30:11.669Z,1017.26
2019-01-11T03:31:11.679Z,1017.29
2019-01-11T03:32:11.677Z,1017.24
2019-01-11T03:33:11.628Z,1017.26
2019-01-11T03:34:11.631Z,1017.23
2019-01-11T03:35:11.634Z,1017.22
2019-01-11T03:36:11.604Z,1017.25
2019-01-11T03:37:11.603Z,1017.28
2019-01-11T03:38:11.601Z,1017.28
2019-01-11T03:39:11.566Z,1017.33
2019-01-11T03:40:11.551Z,1017.32
2019-01-11T03:41:11.586Z,1017.32
2019-01-11T03:42:11.530Z,1017.32
2019-01-11T03:43:11.531Z,1017.34
2019-01-11T03:44:11.508Z,1017.32
2019-01-11T03:45:11.496Z,1017.33
2019-01-11T03:46:11.510Z,1017.33
2019-01-11T03:47:11.471Z,1017.34
2019-01-11T03:48:11.465Z,1017.36
2019-01-11T03:49:11.486Z,1017.41
2019-01-11T03:50:11.449Z,1017.34
2019-01-11T03:51:11.435Z,1017.35
2019-01-11T03:52:11.444Z,1017.37
2019-01-11T03:53:11.408Z,1017.38
2019-01-11T03:54:11.406Z,1017.36
2019-01-11T03:55:11.406Z,1017.38
2019-01-11T03:56:11.382Z,1017.36
2019-01-11T03:57:11.368Z,1017.31
2019-01-11T03:58:11.367Z,1017.32
2019-01-11T03:59:11.368Z,1017.27
2019-01-11T04:00:11.330Z,1017.28
2019-01-11T04:01:11.319Z,1017.27
2019-01-11T04:02:11.311Z,1017.27
2019-01-11T04:03:11.312Z,1017.27
2019-01-11T04:04:11.312Z,1017.20
2019-01-11T04:05:11.272Z,1017.23
2019-01-11T04:06:11.295Z,1017.26
2019-01-11T04:07:11.270Z,1017.26
2019-01-11T04:08:11.290Z,1017.22
2019-01-11T04:09:11.242Z,1017.26
2019-01-11T04:10:11.247Z,1017.26
2019-01-11T04:11:11.207Z,1017.20
2019-01-11T04:12:11.197Z,1017.20
2019-01-11T04:13:11.204Z,1017.21
2019-01-11T04:14:11.227Z,1017.21
2019-01-11T04:15:11.193Z,1017.20
2019-01-11T04:16:11.180Z,1017.20
2019-01-11T04:17:11.183Z,1017.13
2019-01-11T04:18:11.130Z,1017.14
2019-01-11T04:19:11.125Z,1017.19
2019-01-11T04:20:11.153Z,1017.11
2019-01-11T04:21:11.095Z,1017.08
2019-01-11T04:22:11.087Z,1017.12
2019-01-11T04:23:11.078Z,1017.08
2019-01-11T04:24:11.074Z,1017.12
2019-01-11T04:25:11.060Z,1017.08
2019-01-11T04:26:11.109Z,1017.08
2019-01-11T04:27:11.065Z,1017.11
2019-01-11T04:28:11.046Z,1017.15
2019-01-11T04:29:11.010Z,1017.16
2019-01-11T04:30:11.006Z,1017.10
2019-01-11T04:31:11.001Z,1017.12
2019-01-11T04:32:10.972Z,1017.15
2019-01-11T04:33:10.966Z,1017.13
2019-01-11T04:34:10.976Z,1017.09
2019-01-11T04:35:10.944Z,1017.08
2019-01-11T04:36:10.936Z,1017.10
2019-01-11T04:37:10.931Z,1017.05
2019-01-11T04:38:10.923Z,1017.04
2019-01-11T04:39:10.928Z,1017.08
2019-01-11T04:40:10.898Z,1017.09
2019-01-11T04:41:10.887Z,1017.09
2019-01-11T04:42:10.864Z,1017.07
2019-01-11T04:43:10.883Z,1017.07
2019-01-11T04:44:10.844Z,1017.10
2019-01-11T04:45:10.838Z,1017.08
2019-01-11T04:46:10.818Z,1017.04
2019-01-11T04:47:10.813Z,1017.07
2019-01-11T04:48:10.807Z,1017.04
2019-01-11T04:49:10.802Z,1017.03
2019-01-11T04:50:10.827Z,1017.03
2019-01-11T04:51:10.766Z,1017.04
2019-01-11T04:52:10.799Z,1017.04
2019-01-11T04:53:10.757Z,1016.94
2019-01-11T04:54:10.749Z,1016.98
2019-01-11T04:55:10.720Z,1016.96
2019-01-11T04:56:10.753Z,1017.00
2019-01-11T04:57:10.710Z,1016.96
2019-01-11T04:58:10.695Z,1016.91
2019-01-11T04:59:10.683Z,1016.90
2019-01-11T05:00:10.682Z,1016.88
2019-01-11T05:01:10.671Z,1016.84
2019-01-11T05:02:10.669Z,1016.80
2019-01-11T05:03:10.658Z,1016.75
2019-01-11T05:04:10.629Z,1016.79
2019-01-11T05:05:10.616Z,1016.80
2019-01-11T05:06:10.615Z,1016.76
2019-01-11T05:07:10.609Z,1016.80
2019-01-11T05:08:10.599Z,1016.83
2019-01-11T05:09:10.565Z,1016.76
2019-01-11T05:10:10.556Z,1016.69
2019-01-11T05:11:10.571Z,1016.74
2019-01-11T05:12:10.558Z,1016.66
2019-01-11T05:13:10.521Z,1016.69
2019-01-11T05:14:10.512Z,1016.65
2019-01-11T05:15:10.542Z,1016.64
2019-01-11T05:16:10.519Z,1016.66
2019-01-11T05:17:10.473Z,1016.70
2019-01-11T05:18:10.497Z,1016.72
2019-01-11T05:19:10.453Z,1016.71
2019-01-11T05:20:16.551Z,1016.69
2019-01-11T05:21:11.436Z,1016.72
2019-01-11T05:22:10.436Z,1016.71
2019-01-11T05:23:10.434Z,1016.75
2019-01-11T05:24:10.397Z,1016.74
2019-01-11T05:25:10.390Z,1016.73
2019-01-11T05:26:10.399Z,1016.77
2019-01-11T05:27:10.363Z,1016.77
2019-01-11T05:28:10.362Z,1016.76
2019-01-11T05:29:10.364Z,1016.79
2019-01-11T05:30:10.332Z,1016.82
2019-01-11T05:31:10.323Z,1016.85
2019-01-11T05:32:10.311Z,1016.83
2019-01-11T05:33:10.317Z,1016.83
2019-01-11T05:34:10.311Z,1016.85
2019-01-11T05:35:10.304Z,1016.85
2019-01-11T05:36:10.275Z,1016.89
2019-01-11T05:37:10.280Z,1016.84
2019-01-11T05:38:10.244Z,1016.85
2019-01-11T05:39:10.273Z,1016.84
2019-01-11T05:40:10.272Z,1016.83
2019-01-11T05:41:10.232Z,1016.83
2019-01-11T05:42:10.205Z,1016.79
2019-01-11T05:43:10.205Z,1016.81
2019-01-11T05:44:10.194Z,1016.78
2019-01-11T05:45:10.194Z,1016.77
2019-01-11T05:46:10.154Z,1016.78
2019-01-11T05:47:10.140Z,1016.80
2019-01-11T05:48:10.131Z,1016.82
2019-01-11T05:49:11.039Z,1016.80
2019-01-11T05:50:10.104Z,1016.81
2019-01-11T05:51:10.107Z,1016.79
2019-01-11T05:52:10.088Z,1016.76
2019-01-11T05:53:10.071Z,1016.78
2019-01-11T05:54:10.061Z,1016.71
2019-01-11T05:55:10.049Z,1016.72
2019-01-11T05:56:10.054Z,1016.68
2019-01-11T05:57:10.032Z,1016.69
2019-01-11T05:58:10.027Z,1016.68
2019-01-11T05:59:10.007Z,1016.69
2019-01-11T06:00:09.993Z,1016.72
2019-01-11T06:01:09.983Z,1016.74
2019-01-11T06:02:09.988Z,1016.70
2019-01-11T06:03:09.959Z,1016.68
2019-01-11T06:04:09.958Z,1016.68
2019-01-11T06:05:09.937Z,1016.67
2019-01-11T06:06:09.926Z,1016.63
2019-01-11T06:07:09.916Z,1016.60
2019-01-11T06:08:09.922Z,1016.59
2019-01-11T06:09:09.895Z,1016.58
2019-01-11T06:10:09.891Z,1016.63
2019-01-11T06:11:09.872Z,1016.58
2019-01-11T06:12:09.861Z,1016.57
2019-01-11T06:13:09.863Z,1016.54
2019-01-11T06:14:09.837Z,1016.56
2019-01-11T06:15:09.825Z,1016.55
2019-01-11T06:16:09.822Z,1016.56
2019-01-11T06:17:09.803Z,1016.55
2019-01-11T06:18:09.791Z,1016.47
2019-01-11T06:19:09.798Z,1016.48
2019-01-11T06:20:09.770Z,1016.52
2019-01-11T06:21:09.759Z,1016.57
2019-01-11T06:22:09.758Z,1016.59
2019-01-11T06:23:09.737Z,1016.66
2019-01-11T06:24:09.725Z,1016.67
2019-01-11T06:25:09.728Z,1016.78
2019-01-11T06:26:09.703Z,1016.78
2019-01-11T06:27:09.691Z,1016.77
2019-01-11T06:28:09.689Z,1016.79
2019-01-11T06:29:09.672Z,1016.76
2019-01-11T06:30:09.695Z,1016.82
2019-01-11T06:31:09.647Z,1016.83
2019-01-11T06:32:09.749Z,1016.85
2019-01-11T06:33:09.625Z,1016.87
2019-01-11T06:34:09.615Z,1016.87
2019-01-11T06:35:09.607Z,1016.85
2019-01-11T06:36:09.603Z,1016.88
2019-01-11T06:37:09.589Z,1016.86
2019-01-11T06:38:09.571Z,1016.91
2019-01-11T06:39:09.560Z,1016.91
2019-01-11T06:40:09.547Z,1016.91
2019-01-11T06:41:09.562Z,1016.88
2019-01-11T06:42:09.526Z,1016.79
2019-01-11T06:43:09.514Z,1016.87
2019-01-11T06:44:09.503Z,1016.77
2019-01-11T06:45:09.493Z,1016.76
2019-01-11T06:46:09.480Z,1016.81
2019-01-11T06:47:09.489Z,1016.87
2019-01-11T06:48:09.461Z,1016.88
2019-01-11T06:49:09.447Z,1016.88
2019-01-11T06:50:09.438Z,1016.85
2019-01-11T06:51:09.425Z,1016.86
2019-01-11T06:52:09.432Z,1016.79
2019-01-11T06:53:09.431Z,1016.84
2019-01-11T06:54:09.393Z,1016.79
2019-01-11T06:55:09.384Z,1016.82
2019-01-11T06:56:09.371Z,1016.82
2019-01-11T06:57:09.359Z,1016.82
2019-01-11T06:58:09.423Z,1016.81
2019-01-11T06:59:09.353Z,1016.88
2019-01-11T07:00:09.326Z,1016.83
2019-01-11T07:01:09.335Z,1016.86
2019-01-11T07:02:09.303Z,1016.88
2019-01-11T07:03:09.293Z,1016.85
2019-01-11T07:04:09.307Z,1016.86
2019-01-11T07:05:09.300Z,1016.89
2019-01-11T07:06:09.259Z,1016.88
2019-01-11T07:07:09.252Z,1016.83
2019-01-11T07:08:09.237Z,1016.76
2019-01-11T07:09:09.225Z,1016.84
2019-01-11T07:10:09.231Z,1016.82
2019-01-11T07:11:09.218Z,1016.82
2019-01-11T07:12:09.204Z,1016.84
2019-01-11T07:13:09.181Z,1016.84
2019-01-11T07:14:09.170Z,1016.82
2019-01-11T07:15:09.161Z,1016.83
2019-01-11T07:16:09.169Z,1016.84
2019-01-11T07:17:09.164Z,1016.85
2019-01-11T07:18:09.126Z,1016.84
2019-01-11T07:19:09.115Z,1016.85
2019-01-11T07:20:09.108Z,1016.85
2019-01-11T07:21:09.092Z,1016.83
2019-01-11T07:22:09.097Z,1016.82
2019-01-11T07:23:09.076Z,1016.77
2019-01-11T07:24:09.059Z,1016.77
2019-01-11T07:25:09.048Z,1016.76
2019-01-11T07:26:09.042Z,1016.73
2019-01-11T07:27:09.026Z,1016.77
2019-01-11T07:28:13.626Z,1016.75
2019-01-11T07:29:09.025Z,1016.76
2019-01-11T07:30:08.995Z,1016.80
2019-01-11T07:31:09.002Z,1016.78
2019-01-11T07:32:08.983Z,1016.80
2019-01-11T07:33:08.959Z,1016.80
2019-01-11T07:34:08.966Z,1016.85
2019-01-11T07:35:08.946Z,1016.91
2019-01-11T07:36:08.926Z,1016.89
2019-01-11T07:37:08.915Z,1016.91
2019-01-11T07:38:08.907Z,1016.91
2019-01-11T07:39:08.895Z,1016.90
2019-01-11T07:40:08.897Z,1016.87
2019-01-11T07:41:08.883Z,1016.91
2019-01-11T07:42:08.861Z,1016.96
2019-01-11T07:43:08.850Z,1016.92
2019-01-11T07:44:08.838Z,1016.95
2019-01-11T07:45:08.834Z,1016.98
2019-01-11T07:46:08.842Z,1016.94
2019-01-11T07:47:08.827Z,1016.91
2019-01-11T07:48:08.795Z,1016.93
2019-01-11T07:49:08.782Z,1016.91
2019-01-11T07:50:08.771Z,1016.99
2019-01-11T07:51:08.760Z,1016.94
2019-01-11T07:52:08.767Z,1016.93
2019-01-11T07:53:08.756Z,1016.99
2019-01-11T07:54:08.726Z,1016.94
2019-01-11T07:55:08.717Z,1016.99
2019-01-11T07:56:08.720Z,1016.96
2019-01-11T07:57:08.694Z,1016.99
2019-01-11T07:58:08.685Z,1016.96
2019-01-11T07:59:08.682Z,1016.97
2019-01-11T08:00:08.665Z,1016.96
2019-01-11T08:01:08.651Z,1016.95
2019-01-11T08:02:08.655Z,1016.97
2019-01-11T08:03:08.637Z,1016.98
2019-01-11T08:04:08.616Z,1017.00
2019-01-11T08:05:08.606Z,1017.04
2019-01-11T08:06:08.608Z,1016.99
2019-01-11T08:07:08.584Z,1017.05
2019-01-11T08:08:08.585Z,1016.97
2019-01-11T08:09:08.564Z,1016.95
2019-01-11T08:10:08.554Z,1016.99
2019-01-11T08:11:08.555Z,1017.03
2019-01-11T08:12:08.557Z,1016.95
2019-01-11T08:13:08.518Z,1017.00
2019-01-11T08:14:08.518Z,1017.00
2019-01-11T08:15:08.496Z,1016.98
2019-01-11T08:16:08.485Z,1016.98
2019-01-11T08:17:08.472Z,1016.97
2019-01-11T08:18:08.494Z,1016.94
2019-01-11T08:19:08.454Z,1016.96
2019-01-11T08:20:08.442Z,1016.90
2019-01-11T08:21:08.428Z,1016.94
2019-01-11T08:22:08.418Z,1016.94
2019-01-11T08:23:08.406Z,1016.93
2019-01-11T08:24:08.413Z,1016.87
2019-01-11T08:25:08.387Z,1016.90
2019-01-11T08:26:08.376Z,1016.87
2019-01-11T08:27:08.363Z,1016.84
2019-01-11T08:28:08.370Z,1016.84
2019-01-11T08:29:08.352Z,1016.85
2019-01-11T08:30:08.356Z,1016.84
2019-01-11T08:31:08.332Z,1016.83
2019-01-11T08:32:08.307Z,1016.82
2019-01-11T08:33:08.297Z,1016.83
2019-01-11T08:34:08.286Z,1016.83
2019-01-11T08:35:08.277Z,1016.80
2019-01-11T08:36:08.286Z,1016.77
2019-01-11T08:37:08.305Z,1016.79
2019-01-11T08:38:08.240Z,1016.81
2019-01-11T08:39:08.243Z,1016.80
2019-01-11T08:40:08.219Z,1016.81
2019-01-11T08:41:08.207Z,1016.79
2019-01-11T08:42:08.211Z,1016.76
2019-01-11T08:43:08.204Z,1016.78
2019-01-11T08:44:08.176Z,1016.77
2019-01-11T08:45:08.162Z,1016.72
2019-01-11T08:46:08.151Z,1016.71
2019-01-11T08:47:08.141Z,1016.64
2019-01-11T08:48:08.159Z,1016.64
2019-01-11T08:49:08.130Z,1016.62
2019-01-11T08:50:08.108Z,1016.60
2019-01-11T08:51:08.099Z,1016.62
2019-01-11T08:52:08.085Z,1016.59
2019-01-11T08:53:08.074Z,1016.55
2019-01-11T08:54:08.077Z,1016.54
2019-01-11T08:55:08.057Z,1016.54
2019-01-11T08:56:08.609Z,1016.46
2019-01-11T08:57:08.121Z,1016.48
2019-01-11T08:58:08.057Z,1016.49
2019-01-11T08:59:08.008Z,1016.51
2019-01-11T09:00:08.007Z,1016.51
2019-01-11T09:01:07.988Z,1016.51
2019-01-11T09:02:07.974Z,1016.53
2019-01-11T09:03:07.978Z,1016.57
2019-01-11T09:04:07.983Z,1016.54
2019-01-11T09:05:07.954Z,1016.54
2019-01-11T09:06:07.932Z,1016.53
2019-01-11T09:07:07.921Z,1016.56
2019-01-11T09:08:07.907Z,1016.60
2019-01-11T09:09:07.944Z,1016.62
2019-01-11T09:10:07.900Z,1016.61
2019-01-11T09:11:07.875Z,1016.62
2019-01-11T09:12:07.865Z,1016.65
2019-01-11T09:13:07.852Z,1016.60
2019-01-11T09:14:07.845Z,1016.58
2019-01-11T09:15:07.837Z,1016.55
2019-01-11T09:16:07.829Z,1016.59
2019-01-11T09:17:07.808Z,1016.59
2019-01-11T09:18:07.811Z,1016.63
2019-01-11T09:19:07.788Z,1016.62
2019-01-11T09:20:07.775Z,1016.64
2019-01-11T09:21:09.581Z,1016.69
2019-01-11T09:22:07.759Z,1016.67
2019-01-11T09:23:07.744Z,1016.66
2019-01-11T09:24:07.743Z,1016.64
2019-01-11T09:25:07.735Z,1016.60
2019-01-11T09:26:07.709Z,1016.65
2019-01-11T09:27:07.731Z,1016.65
2019-01-11T09:28:07.687Z,1016.65
2019-01-11T09:29:07.676Z,1016.67
2019-01-11T09:30:07.665Z,1016.61
2019-01-11T09:31:07.655Z,1016.63
2019-01-11T09:32:07.653Z,1016.61
2019-01-11T09:33:07.659Z,1016.60
2019-01-11T09:34:07.623Z,1016.58
2019-01-11T09:35:07.612Z,1016.62
2019-01-11T09:36:07.624Z,1016.62
2019-01-11T09:37:07.587Z,1016.63
2019-01-11T09:38:07.644Z,1016.64
2019-01-11T09:39:07.577Z,1016.63
2019-01-11T09:40:07.554Z,1016.66
2019-01-11T09:41:07.543Z,1016.69
2019-01-11T09:42:07.533Z,1016.69
2019-01-11T09:43:07.525Z,1016.72
2019-01-11T09:44:07.523Z,1016.69
2019-01-11T09:45:07.509Z,1016.71
2019-01-11T09:46:07.494Z,1016.77
2019-01-11T09:47:07.481Z,1016.75
2019-01-11T09:48:07.506Z,1016.71
2019-01-11T09:49:07.453Z,1016.73
2019-01-11T09:50:07.457Z,1016.69
2019-01-11T09:51:07.443Z,1016.70
2019-01-11T09:52:07.421Z,1016.71
2019-01-11T09:53:07.410Z,1016.68
2019-01-11T09:54:07.400Z,1016.64
2019-01-11T09:55:07.399Z,1016.66
2019-01-11T09:56:07.376Z,1016.67
2019-01-11T09:57:07.386Z,1016.70
2019-01-11T09:58:07.356Z,1016.65
2019-01-11T09:59:07.362Z,1016.68
2019-01-11T10:00:07.332Z,1016.67
2019-01-11T10:01:07.354Z,1016.59
2019-01-11T10:02:07.322Z,1016.62
2019-01-11T10:03:07.298Z,1016.66
2019-01-11T10:04:07.289Z,1016.70
2019-01-11T10:05:07.279Z,1016.72
2019-01-11T10:06:07.277Z,1016.72
2019-01-11T10:07:07.265Z,1016.66
2019-01-11T10:08:07.259Z,1016.63
2019-01-11T10:09:07.233Z,1016.63
2019-01-11T10:10:07.221Z,1016.66
2019-01-11T10:11:07.213Z,1016.63
2019-01-11T10:12:07.219Z,1016.62
2019-01-11T10:13:07.188Z,1016.63
2019-01-11T10:14:07.208Z,1016.63
2019-01-11T10:15:07.166Z,1016.61
2019-01-11T10:16:07.153Z,1016.61
2019-01-11T10:17:07.142Z,1016.58
2019-01-11T10:18:07.147Z,1016.60
2019-01-11T10:19:07.135Z,1016.58
2019-01-11T10:20:07.125Z,1016.62
2019-01-11T10:21:07.099Z,1016.62
2019-01-11T10:22:07.087Z,1016.60
2019-01-11T10:23:07.078Z,1016.61
2019-01-11T10:24:07.068Z,1016.55
2019-01-11T10:25:07.065Z,1016.58
2019-01-11T10:26:07.051Z,1016.60
2019-01-11T10:27:07.035Z,1016.55
2019-01-11T10:28:07.032Z,1016.54
2019-01-11T10:29:07.024Z,1016.56
2019-01-11T10:30:06.998Z,1016.50
2019-01-11T10:31:06.986Z,1016.49
2019-01-11T10:32:07.001Z,1016.48
2019-01-11T10:33:06.963Z,1016.51
2019-01-11T10:34:06.957Z,1016.51
2019-01-11T10:35:06.955Z,1016.51
2019-01-11T10:36:06.931Z,1016.51
2019-01-11T10:37:06.919Z,1016.45
2019-01-11T10:38:06.958Z,1016.43
2019-01-11T10:39:06.897Z,1016.43
2019-01-11T10:40:06.887Z,1016.46
2019-01-11T10:41:06.875Z,1016.44
2019-01-11T10:42:06.863Z,1016.46
2019-01-11T10:43:06.854Z,1016.42
2019-01-11T10:44:06.877Z,1016.42
2019-01-11T10:45:06.831Z,1016.42
2019-01-11T10:46:06.826Z,1016.41
2019-01-11T10:47:06.808Z,1016.37
2019-01-11T10:48:06.797Z,1016.41
2019-01-11T10:49:06.789Z,1016.39
2019-01-11T10:50:06.817Z,1016.38
2019-01-11T10:51:06.764Z,1016.39
2019-01-11T10:52:06.766Z,1016.41
2019-01-11T10:53:06.741Z,1016.42
2019-01-11T10:54:06.729Z,1016.41
2019-01-11T10:55:06.718Z,1016.42
2019-01-11T10:56:06.721Z,1016.40
2019-01-11T10:57:06.714Z,1016.41
2019-01-11T10:58:06.686Z,1016.41
2019-01-11T10:59:06.693Z,1016.41
2019-01-11T11:00:06.665Z,1016.39
2019-01-11T11:01:06.652Z,1016.36
2019-01-11T11:02:06.656Z,1016.41
2019-01-11T11:03:06.641Z,1016.39
2019-01-11T11:04:06.619Z,1016.35
2019-01-11T11:05:06.616Z,1016.33
2019-01-11T11:06:06.596Z,1016.32
2019-01-11T11:07:06.585Z,1016.34
2019-01-11T11:08:06.644Z,1016.35
2019-01-11T11:09:06.562Z,1016.33
2019-01-11T11:10:06.551Z,1016.35
2019-01-11T11:11:06.542Z,1016.35
2019-01-11T11:12:06.529Z,1016.39
2019-01-11T11:13:06.518Z,1016.35
2019-01-11T11:14:06.534Z,1016.36
2019-01-11T11:15:06.495Z,1016.33
2019-01-11T11:16:06.485Z,1016.36
2019-01-11T11:17:06.474Z,1016.34
2019-01-11T11:18:06.462Z,1016.33
2019-01-11T11:19:06.464Z,1016.39
2019-01-11T11:20:06.462Z,1016.30
2019-01-11T11:21:06.444Z,1016.31
2019-01-11T11:22:06.418Z,1016.30
2019-01-11T11:23:06.406Z,1016.28
2019-01-11T11:24:06.396Z,1016.26
2019-01-11T11:25:06.384Z,1016.24
2019-01-11T11:26:15.062Z,1016.25
2019-01-11T11:27:06.400Z,1016.22
2019-01-11T11:28:13.979Z,1016.26
2019-01-11T11:29:06.347Z,1016.21
2019-01-11T11:30:13.953Z,1016.19
2019-01-11T11:31:13.915Z,1016.18
2019-01-11T11:33:20.912Z,1016.23
2019-01-11T11:34:20.857Z,1016.18
2019-01-11T11:35:20.875Z,1016.19
2019-01-11T11:36:20.839Z,1016.15
2019-01-11T11:37:20.814Z,1016.19
2019-01-11T11:38:20.809Z,1016.12
2019-01-11T11:39:20.812Z,1016.09
2019-01-11T11:40:20.783Z,1016.09
2019-01-11T11:41:20.817Z,1016.14
2019-01-11T11:42:20.774Z,1016.08
2019-01-11T11:43:20.744Z,1016.06
2019-01-11T11:44:20.746Z,1016.07
2019-01-11T11:45:20.734Z,1016.08
2019-01-11T11:46:20.726Z,1016.07
2019-01-11T11:47:20.710Z,1016.06
2019-01-11T11:48:20.691Z,1016.05
2019-01-11T11:49:20.677Z,1016.03
2019-01-11T11:50:20.678Z,1016.02
2019-01-11T11:51:20.656Z,1015.95
2019-01-11T11:52:20.676Z,1015.96
2019-01-11T11:53:20.633Z,1015.96
2019-01-11T11:54:20.621Z,1015.97
2019-01-11T11:55:20.612Z,1015.98
2019-01-11T11:56:20.598Z,1015.93
2019-01-11T11:57:20.588Z,1015.92
2019-01-11T11:58:20.623Z,1015.89
2019-01-11T11:59:20.566Z,1015.90
2019-01-11T12:00:20.558Z,1015.87
2019-01-11T12:01:20.543Z,1015.90
2019-01-11T12:02:20.533Z,1015.88
2019-01-11T12:03:20.547Z,1015.89
2019-01-11T12:04:20.517Z,1015.83
2019-01-11T12:05:20.501Z,1015.83
2019-01-11T12:06:20.513Z,1015.82
2019-01-11T12:07:20.522Z,1015.84
2019-01-11T12:08:20.470Z,1015.87
2019-01-11T12:09:20.485Z,1015.84