createdAt,value
2019-06-08T00:01:05.140Z,1.03
2019-06-08T00:03:34.024Z,1.00
2019-06-08T00:06:03.152Z,1.20
2019-06-08T00:08:31.965Z,1.20
2019-06-08T00:11:00.820Z,1.40
2019-06-08T00:13:29.812Z,1.53
2019-06-08T00:15:58.987Z,1.07
2019-06-08T00:18:27.868Z,1.03
2019-06-08T00:20:57.065Z,1.00
2019-06-08T00:23:25.853Z,1.00
2019-06-08T00:25:54.688Z,1.57
2019-06-08T00:28:24.773Z,1.07
2019-06-08T00:30:53.712Z,0.83
2019-06-08T00:33:22.699Z,1.53
2019-06-08T00:35:52.313Z,1.10
2019-06-08T00:38:21.421Z,1.13
2019-06-08T00:40:50.515Z,1.17
2019-06-08T00:43:19.659Z,0.93
2019-06-08T00:45:48.488Z,1.70
2019-06-08T00:48:19.528Z,8.37
2019-06-08T00:50:48.498Z,5.80
2019-06-08T00:53:17.395Z,4.03
2019-06-08T00:55:46.289Z,2.83
2019-06-08T00:58:15.178Z,1.50
2019-06-08T01:00:44.365Z,1.17
2019-06-08T01:03:13.164Z,1.10
2019-06-08T01:05:42.066Z,1.43
2019-06-08T01:08:11.431Z,1.10
2019-06-08T01:10:40.313Z,1.33
2019-06-08T01:13:09.209Z,1.27
2019-06-08T01:15:38.354Z,1.30
2019-06-08T01:18:07.318Z,1.13
2019-06-08T01:20:36.319Z,1.20
2019-06-08T01:23:05.615Z,1.13
2019-06-08T01:25:35.334Z,1.27
2019-06-08T01:28:04.302Z,1.27
2019-06-08T01:30:33.190Z,1.07
2019-06-08T01:33:01.982Z,1.57
2019-06-08T01:35:31.177Z,0.93
2019-06-08T01:37:59.977Z,1.00
2019-06-08T01:40:29.556Z,1.10
2019-06-08T01:42:58.885Z,1.33
2019-06-08T01:45:30.542Z,1.17
2019-06-08T01:48:15.948Z,0.97
2019-06-08T01:50:33.579Z,1.67
2019-06-08T01:53:03.449Z,1.07
2019-06-08T01:55:33.308Z,1.20
2019-06-08T01:58:02.471Z,1.30
2019-06-08T02:00:38.778Z,1.00
2019-06-08T02:03:02.229Z,0.90
2019-06-08T02:05:32.416Z,0.87
2019-06-08T02:08:01.617Z,1.17
2019-06-08T02:10:30.855Z,0.90
2019-06-08T02:13:00.401Z,1.20
2019-06-08T02:15:29.331Z,0.80
2019-06-08T02:17:58.555Z,1.30
2019-06-08T02:20:28.748Z,0.90
2019-06-08T02:22:57.677Z,1.87
2019-06-08T02:25:29.418Z,1.23
2019-06-08T02:27:58.495Z,0.80
2019-06-08T02:30:32.723Z,0.83
2019-06-08T02:33:00.915Z,1.03
2019-06-08T02:35:30.625Z,1.83
2019-06-08T02:38:00.070Z,1.20
2019-06-08T02:40:30.312Z,1.33
2019-06-08T02:42:59.825Z,0.87
2019-06-08T02:45:29.623Z,0.97
2019-06-08T02:47:59.868Z,0.70
2019-06-08T02:50:52.004Z,1.13
2019-06-08T02:53:21.226Z,0.90
2019-06-08T02:55:50.695Z,1.00
2019-06-08T02:58:20.099Z,1.00
2019-06-08T03:00:49.753Z,1.13
2019-06-08T03:03:18.795Z,1.03
2019-06-08T03:05:49.814Z,0.97
2019-06-08T03:08:19.454Z,1.33
2019-06-08T03:10:53.971Z,0.90
2019-06-08T03:13:23.806Z,1.00
2019-06-08T03:15:53.279Z,0.90
2019-06-08T03:18:22.148Z,1.00
2019-06-08T03:20:51.065Z,1.17
2019-06-08T03:23:20.266Z,1.03
2019-06-08T03:25:53.157Z,1.00
2019-06-08T03:28:19.560Z,1.00
2019-06-08T03:30:54.574Z,1.50
2019-06-08T03:33:19.023Z,1.20
2019-06-08T03:35:56.504Z,1.00
2019-06-08T03:38:18.438Z,1.00
2019-06-08T03:40:47.262Z,0.87
2019-06-08T03:43:16.044Z,1.00
2019-06-08T03:45:45.368Z,0.90
2019-06-08T03:48:14.339Z,1.30
2019-06-08T03:50:44.512Z,1.20
2019-06-08T03:53:14.349Z,1.30
2019-06-08T03:55:46.600Z,1.50
2019-06-08T03:58:13.776Z,1.53
2019-06-08T04:00:42.570Z,1.40
2019-06-08T04:03:11.558Z,1.27
2019-06-08T04:05:42.261Z,1.73
2019-06-08T04:08:10.845Z,1.33
2019-06-08T04:10:39.966Z,1.37
2019-06-08T04:13:11.769Z,1.13
2019-06-08T04:15:42.655Z,1.00
2019-06-08T04:18:11.892Z,1.10
2019-06-08T04:20:42.761Z,1.13
2019-06-08T04:23:11.537Z,1.40
2019-06-08T04:25:41.016Z,1.13
2019-06-08T04:28:10.940Z,1.10
2019-06-08T04:30:41.075Z,1.20
2019-06-08T04:33:10.301Z,1.30
2019-06-08T04:35:40.194Z,1.80
2019-06-08T04:38:09.849Z,1.80
2019-06-08T04:40:39.504Z,1.43
2019-06-08T04:43:09.507Z,1.43
2019-06-08T04:45:39.279Z,1.73
2019-06-08T04:48:09.854Z,1.43
2019-06-08T04:50:40.731Z,1.40
2019-06-08T04:53:09.777Z,2.10
2019-06-08T04:55:38.876Z,2.03
2019-06-08T04:58:08.199Z,1.50
2019-06-08T05:00:39.107Z,1.77
2019-06-08T05:03:07.606Z,2.00
2019-06-08T05:05:36.406Z,1.90
2019-06-08T05:08:05.284Z,1.87
2019-06-08T05:10:34.345Z,1.87
2019-06-08T05:13:03.179Z,1.47
2019-06-08T05:15:32.130Z,1.77
2019-06-08T05:18:00.932Z,2.07
2019-06-08T05:23:00.873Z,1.63
2019-06-08T05:25:29.793Z,1.83
2019-06-08T05:27:58.570Z,1.77
2019-06-08T05:30:28.218Z,1.93
2019-06-08T05:32:57.315Z,1.47
2019-06-08T05:35:26.121Z,1.60
2019-06-08T05:37:54.997Z,1.67
2019-06-08T05:40:23.887Z,1.90
2019-06-08T05:42:52.686Z,2.07
2019-06-08T05:45:21.609Z,1.93
2019-06-08T05:47:50.519Z,1.90
2019-06-08T05:50:19.587Z,1.70
2019-06-08T05:52:48.413Z,1.70
2019-06-08T05:55:17.561Z,1.67
2019-06-08T05:57:46.725Z,2.43
2019-06-08T06:00:15.773Z,2.10
2019-06-08T06:02:44.822Z,2.33
2019-06-08T06:05:14.977Z,2.50
2019-06-08T06:07:44.710Z,2.13
2019-06-08T06:10:13.936Z,2.47
2019-06-08T06:12:43.235Z,2.33
2019-06-08T06:15:12.958Z,2.83
2019-06-08T06:17:43.783Z,2.27
2019-06-08T06:20:12.489Z,2.70
2019-06-08T06:22:42.326Z,1.90
2019-06-08T06:25:12.362Z,2.23
2019-06-08T06:27:41.377Z,2.17
2019-06-08T06:30:11.881Z,2.53
2019-06-08T06:32:41.761Z,2.27
2019-06-08T06:35:10.917Z,2.13
2019-06-08T06:37:39.717Z,2.03
2019-06-08T06:40:08.917Z,1.63
2019-06-08T06:42:37.978Z,2.20
2019-06-08T06:45:07.688Z,2.30
2019-06-08T06:47:36.815Z,2.90
2019-06-08T06:50:06.163Z,2.07
2019-06-08T06:52:35.103Z,1.77
2019-06-08T06:55:04.303Z,2.27
2019-06-08T06:57:36.149Z,1.75
2019-06-08T07:00:04.238Z,2.10
2019-06-08T07:02:33.206Z,2.62
2019-06-08T07:05:02.790Z,1.70
2019-06-08T07:07:31.791Z,1.98
2019-06-08T07:10:00.642Z,1.65
2019-06-08T07:12:29.791Z,1.57
2019-06-08T07:14:58.744Z,1.57
2019-06-08T07:17:27.730Z,2.37
2019-06-08T07:19:56.574Z,1.67
2019-06-08T07:22:25.402Z,1.95
2019-06-08T07:24:54.615Z,1.45
2019-06-08T07:27:23.474Z,3.35
2019-06-08T07:29:52.661Z,2.08
2019-06-08T07:32:21.721Z,1.77
2019-06-08T07:34:51.555Z,1.65
2019-06-08T07:37:20.517Z,1.07
2019-06-08T07:39:50.045Z,1.30
2019-06-08T07:42:19.483Z,1.15
2019-06-08T07:44:48.829Z,1.32
2019-06-08T07:47:17.647Z,1.10
2019-06-08T07:49:47.061Z,1.20
2019-06-08T07:52:16.042Z,1.10
2019-06-08T07:54:44.808Z,1.20
2019-06-08T07:57:14.241Z,1.12
2019-06-08T07:59:43.327Z,1.15
2019-06-08T08:02:12.649Z,1.40
2019-06-08T08:04:41.574Z,1.32
2019-06-08T08:07:10.748Z,1.70
2019-06-08T08:09:40.270Z,1.20
2019-06-08T08:12:12.151Z,1.00
2019-06-08T08:14:39.971Z,0.88
2019-06-08T08:17:09.240Z,1.37
2019-06-08T08:19:38.109Z,1.05
2019-06-08T08:22:22.117Z,1.20
2019-06-08T08:24:38.673Z,1.07
2019-06-08T08:27:08.514Z,1.32
2019-06-08T08:29:38.416Z,1.37
2019-06-08T08:32:09.759Z,1.10
2019-06-08T08:34:38.318Z,1.20
2019-06-08T08:37:09.682Z,0.88
2019-06-08T08:39:38.410Z,0.93
2019-06-08T08:42:08.503Z,0.80
2019-06-08T08:44:38.044Z,1.00
2019-06-08T08:47:07.839Z,1.67
2019-06-08T08:49:38.087Z,1.27
2019-06-08T08:52:11.201Z,1.05
2019-06-08T08:54:37.988Z,1.00
2019-06-08T08:57:08.542Z,1.25
2019-06-08T08:59:38.293Z,1.45
2019-06-08T09:02:08.347Z,1.37
2019-06-08T09:04:38.217Z,1.22
2019-06-08T09:07:10.234Z,1.00
2019-06-08T09:09:38.815Z,0.80
2019-06-08T09:12:08.267Z,0.95
2019-06-08T09:14:38.715Z,1.37
2019-06-08T09:17:08.906Z,1.25
2019-06-08T09:19:38.354Z,1.42
2019-06-08T09:22:08.558Z,1.07
2019-06-08T09:24:39.076Z,1.10
2019-06-08T09:27:08.514Z,1.45
2019-06-08T09:29:38.799Z,0.88
2019-06-08T09:32:08.377Z,1.20
2019-06-08T09:34:38.603Z,1.27
2019-06-08T09:37:08.310Z,0.82
2019-06-08T09:39:38.576Z,1.32
2019-06-08T09:42:09.026Z,1.85
2019-06-08T09:44:38.395Z,0.90
2019-06-08T09:47:12.366Z,1.10
2019-06-08T09:49:38.073Z,1.32
2019-06-08T09:52:08.604Z,1.02
2019-06-08T09:54:38.613Z,1.30
2019-06-08T09:57:09.103Z,0.98
2019-06-08T09:59:38.668Z,0.90
2019-06-08T10:02:12.433Z,1.15
2019-06-08T10:04:38.747Z,0.90
2019-06-08T10:07:08.851Z,1.00
2019-06-08T10:09:38.289Z,1.10
2019-06-08T10:12:09.776Z,1.05
2019-06-08T10:14:38.162Z,1.00
2019-06-08T10:17:08.899Z,1.77
2019-06-08T10:19:37.597Z,1.20
2019-06-08T10:22:08.616Z,0.90
2019-06-08T10:24:41.196Z,1.30
2019-06-08T10:27:08.602Z,1.17
2019-06-08T10:29:38.411Z,1.00
2019-06-08T10:32:09.475Z,1.45
2019-06-08T10:34:38.819Z,1.05
2019-06-08T10:37:12.706Z,0.85
2019-06-08T10:39:38.652Z,0.82
2019-06-08T10:42:11.058Z,1.35
2019-06-08T10:44:38.542Z,1.00
2019-06-08T10:47:11.566Z,0.80
2019-06-08T10:49:38.780Z,1.27
2019-06-08T10:52:10.740Z,0.82
2019-06-08T10:54:38.494Z,0.80
2019-06-08T10:57:07.796Z,1.20
2019-06-08T10:59:40.046Z,1.15
2019-06-08T11:02:13.298Z,1.07
2019-06-08T11:04:43.182Z,1.00
2019-06-08T11:07:15.482Z,1.25
2019-06-08T11:09:41.766Z,1.10
2019-06-08T11:12:14.633Z,0.95
2019-06-08T11:14:41.748Z,0.98
2019-06-08T11:17:11.315Z,0.90
2019-06-08T11:19:40.718Z,0.98
2019-06-08T11:22:14.213Z,1.30
2019-06-08T11:24:40.302Z,0.90
2019-06-08T11:27:12.455Z,1.15
2019-06-08T11:29:39.709Z,0.88
2019-06-08T11:32:12.266Z,0.75
2019-06-08T11:34:39.862Z,0.80
2019-06-08T11:37:11.861Z,0.90
2019-06-08T11:39:39.317Z,0.75
2019-06-08T11:42:10.706Z,0.80
2019-06-08T11:44:39.395Z,0.65
2019-06-08T11:47:11.314Z,0.80
2019-06-08T11:49:38.865Z,0.75
2019-06-08T11:52:09.111Z,0.80
2019-06-08T11:54:40.996Z,0.60
2019-06-08T11:57:11.646Z,0.55
2019-06-08T11:59:41.961Z,0.90
2019-06-08T12:02:13.918Z,0.93
2019-06-08T12:04:41.402Z,1.00
2019-06-08T12:07:12.062Z,0.80
2019-06-08T12:09:40.786Z,0.53
2019-06-08T12:12:17.214Z,0.85
2019-06-08T12:14:40.678Z,0.50
2019-06-08T12:17:13.488Z,0.78
2019-06-08T12:19:40.226Z,0.45
2019-06-08T12:22:11.331Z,0.88
2019-06-08T12:24:42.311Z,0.80
2019-06-08T12:27:23.762Z,0.60
2019-06-08T12:29:40.952Z,0.60
2019-06-08T12:32:12.274Z,1.17
2019-06-08T12:34:40.902Z,0.70
2019-06-08T12:37:14.524Z,0.60
2019-06-08T12:39:40.581Z,0.72
2019-06-08T12:42:16.872Z,0.90
2019-06-08T12:44:43.029Z,0.68
2019-06-08T12:47:14.474Z,0.90
2019-06-08T12:49:41.674Z,0.80
2019-06-08T12:52:12.806Z,0.50
2019-06-08T12:54:56.182Z,0.50
2019-06-08T12:57:14.926Z,0.50
2019-06-08T12:59:45.375Z,0.57
2019-06-08T13:02:16.591Z,0.72
2019-06-08T13:04:44.062Z,1.32
2019-06-08T13:07:13.263Z,0.65
2019-06-08T13:09:42.470Z,0.55
2019-06-08T13:12:11.505Z,0.50
2019-06-08T13:14:40.337Z,1.15
2019-06-08T13:17:10.368Z,0.72
2019-06-08T13:19:40.469Z,0.55
2019-06-08T13:22:10.569Z,0.55
2019-06-08T13:24:39.884Z,0.57
2019-06-08T13:27:12.024Z,0.60
2019-06-08T13:29:39.715Z,1.35
2019-06-08T13:32:09.741Z,0.53
2019-06-08T13:34:38.860Z,0.50
2019-06-08T13:37:08.347Z,0.78
2019-06-08T13:39:38.783Z,0.70
2019-06-08T13:42:07.963Z,1.15
2019-06-08T13:44:37.792Z,0.80
2019-06-08T13:47:08.104Z,0.55
2019-06-08T13:49:37.790Z,0.60
2019-06-08T13:52:07.908Z,1.20
2019-06-08T13:54:38.193Z,1.30
2019-06-08T13:57:08.520Z,0.95
2019-06-08T13:59:39.040Z,0.60
2019-06-08T14:02:08.156Z,0.57
2019-06-08T14:04:39.390Z,0.70
2019-06-08T14:07:07.908Z,0.60
2019-06-08T14:09:38.260Z,0.62
2019-06-08T14:12:07.842Z,1.22
2019-06-08T14:14:39.654Z,0.88
2019-06-08T14:17:08.481Z,0.55
2019-06-08T14:19:38.536Z,0.75
2019-06-08T14:22:10.498Z,4.20
2019-06-08T14:24:38.217Z,1.77
2019-06-08T14:27:08.205Z,0.60
2019-06-08T14:29:37.129Z,0.40
2019-06-08T14:32:07.830Z,0.70
2019-06-08T14:34:38.681Z,0.98
2019-06-08T14:37:08.605Z,0.90
2019-06-08T14:39:37.686Z,1.32
2019-06-08T14:42:08.351Z,0.82
2019-06-08T14:44:38.075Z,0.40
2019-06-08T14:47:16.348Z,0.68
2019-06-08T14:49:48.520Z,0.50
2019-06-08T14:52:20.285Z,44.20
2019-06-08T14:54:50.904Z,129.75
2019-06-08T14:57:19.474Z,200.75
2019-06-08T14:59:50.347Z,143.65
2019-06-08T15:02:19.476Z,53.55
2019-06-08T15:04:48.558Z,12.85
2019-06-08T15:07:20.154Z,12.43
2019-06-08T15:09:48.384Z,6.45
2019-06-08T15:12:17.925Z,14.90
2019-06-08T15:14:47.723Z,25.10
2019-06-08T15:17:16.680Z,5.53
2019-06-08T15:19:47.501Z,10.50
2019-06-08T15:22:18.787Z,6.10
2019-06-08T15:24:47.896Z,12.07
2019-06-08T15:27:20.899Z,20.97
2019-06-08T15:29:47.874Z,19.73
2019-06-08T15:32:17.898Z,14.73
2019-06-08T15:34:47.798Z,2.20
2019-06-08T15:37:18.553Z,1.15
2019-06-08T15:39:51.162Z,1.15
2019-06-08T15:42:19.007Z,0.65
2019-06-08T15:44:48.091Z,0.60
2019-06-08T15:47:17.849Z,0.70
2019-06-08T15:49:50.159Z,0.80
2019-06-08T15:52:18.535Z,0.70
2019-06-08T15:54:48.487Z,0.78
2019-06-08T15:57:18.020Z,0.50
2019-06-08T15:59:49.187Z,0.70
2019-06-08T16:02:17.760Z,0.60
2019-06-08T16:04:46.920Z,3.62
2019-06-08T16:07:16.718Z,0.88
2019-06-08T16:09:46.142Z,1.10
2019-06-08T16:12:15.307Z,0.82
2019-06-08T16:14:44.236Z,7.78
2019-06-08T16:17:13.253Z,1.32
2019-06-08T16:19:42.259Z,1.57
2019-06-08T16:22:11.083Z,19.52
2019-06-08T16:24:39.896Z,31.85
2019-06-08T16:27:08.799Z,4.53
2019-06-08T16:29:39.152Z,0.90
2019-06-08T16:32:08.233Z,1.20
2019-06-08T16:34:37.449Z,3.98
2019-06-08T16:37:06.814Z,1.65
2019-06-08T16:39:35.717Z,0.80
2019-06-08T16:42:04.602Z,4.37
2019-06-08T16:44:34.268Z,21.35
2019-06-08T16:47:03.265Z,19.90
2019-06-08T16:49:33.374Z,9.48
2019-06-08T16:52:02.292Z,7.33
2019-06-08T16:54:31.224Z,3.12
2019-06-08T16:57:09.388Z,6.10
2019-06-08T16:59:32.258Z,2.72
2019-06-08T17:02:01.601Z,1.60
2019-06-08T17:04:31.188Z,1.02
2019-06-08T17:07:01.420Z,1.00
2019-06-08T17:09:32.373Z,1.80
2019-06-08T17:12:00.861Z,1.15
2019-06-08T17:14:30.379Z,1.45
2019-06-08T17:16:59.429Z,1.30
2019-06-08T17:19:28.359Z,1.80
2019-06-08T17:21:57.304Z,1.80
2019-06-08T17:24:26.151Z,2.08
2019-06-08T17:26:55.180Z,2.15
2019-06-08T17:29:24.011Z,1.80
2019-06-08T17:31:52.985Z,2.47
2019-06-08T17:34:22.115Z,3.30
2019-06-08T17:36:51.030Z,2.55
2019-06-08T17:39:19.899Z,1.85
2019-06-08T17:41:48.684Z,1.70
2019-06-08T17:44:17.564Z,1.85
2019-06-08T17:46:46.459Z,2.12
2019-06-08T17:49:15.354Z,2.25
2019-06-08T17:51:44.489Z,1.95
2019-06-08T17:54:13.501Z,1.22
2019-06-08T17:56:43.499Z,1.05
2019-06-08T17:59:12.399Z,2.08
2019-06-08T18:01:41.730Z,3.02
2019-06-08T18:04:10.750Z,4.25
2019-06-08T18:06:41.479Z,2.98
2019-06-08T18:09:10.725Z,2.80
2019-06-08T18:11:41.947Z,1.32
2019-06-08T18:14:10.882Z,0.95
2019-06-08T18:16:42.145Z,1.07
2019-06-08T18:19:28.342Z,1.70
2019-06-08T18:22:04.013Z,2.90
2019-06-08T18:24:28.632Z,2.10
2019-06-08T18:26:59.039Z,2.83
2019-06-08T18:29:28.173Z,2.87
2019-06-08T18:31:58.092Z,1.42
2019-06-08T18:34:28.533Z,1.80
2019-06-08T18:36:58.033Z,1.62
2019-06-08T18:39:28.978Z,1.82
2019-06-08T18:41:58.982Z,2.08
2019-06-08T18:44:28.662Z,2.52
2019-06-08T18:46:57.909Z,2.30
2019-06-08T18:49:28.825Z,1.55
2019-06-08T18:51:58.358Z,1.72
2019-06-08T18:54:28.045Z,2.30
2019-06-08T18:56:57.700Z,1.85
2019-06-08T18:59:28.598Z,1.65
2019-06-08T19:01:57.392Z,1.40
2019-06-08T19:04:30.031Z,0.93
2019-06-08T19:07:01.264Z,1.07
2019-06-08T19:09:30.445Z,1.02
2019-06-08T19:11:59.280Z,1.22
2019-06-08T19:14:29.087Z,1.70
2019-06-08T19:16:58.294Z,1.40
2019-06-08T19:19:28.484Z,1.35
2019-06-08T19:21:58.032Z,1.67
2019-06-08T19:24:28.048Z,2.50
2019-06-08T19:26:57.853Z,2.45
2019-06-08T19:29:27.984Z,1.60
2019-06-08T19:32:00.436Z,1.30
2019-06-08T19:34:33.070Z,1.40
2019-06-08T19:36:59.081Z,1.57
2019-06-08T19:39:28.329Z,2.30
2019-06-08T19:41:59.785Z,1.60
2019-06-08T19:44:28.327Z,1.73
2019-06-08T19:46:57.545Z,1.67
2019-06-08T19:49:28.209Z,1.57
2019-06-08T19:51:58.030Z,1.40
2019-06-08T19:54:27.313Z,1.63
2019-06-08T19:56:57.516Z,1.67
2019-06-08T19:59:27.459Z,1.40
2019-06-08T20:01:59.618Z,1.60
2019-06-08T20:04:27.637Z,1.60
2019-06-08T20:06:58.004Z,1.70
2019-06-08T20:09:28.335Z,1.47
2019-06-08T20:12:00.024Z,1.70
2019-06-08T20:14:28.127Z,2.80
2019-06-08T20:16:57.787Z,2.83
2019-06-08T20:19:27.988Z,3.20
2019-06-08T20:21:58.349Z,1.97
2019-06-08T20:24:28.168Z,2.57
2019-06-08T20:26:57.194Z,2.43
2019-06-08T20:29:28.325Z,2.70
2019-06-08T20:31:57.760Z,2.70
2019-06-08T20:34:27.630Z,2.33
2019-06-08T20:36:57.380Z,4.73
2019-06-08T20:39:27.398Z,3.87
2019-06-08T20:41:58.553Z,2.80
2019-06-08T20:44:30.006Z,2.20
2019-06-08T20:46:58.270Z,1.87
2019-06-08T20:49:27.895Z,1.80
2019-06-08T20:52:00.119Z,2.00
2019-06-08T20:54:28.034Z,2.20
2019-06-08T20:56:57.983Z,2.60
2019-06-08T20:59:33.017Z,2.40
2019-06-08T21:01:58.901Z,2.50
2019-06-08T21:04:28.174Z,2.80
2019-06-08T21:06:57.366Z,2.30
2019-06-08T21:09:27.796Z,2.37
2019-06-08T21:11:58.723Z,2.30
2019-06-08T21:14:27.891Z,2.20
2019-06-08T21:16:58.538Z,2.47
2019-06-08T21:19:28.196Z,2.73
2019-06-08T21:21:59.301Z,2.33
2019-06-08T21:24:28.546Z,2.97
2019-06-08T21:27:00.577Z,3.20
2019-06-08T21:29:46.614Z,3.03
2019-06-08T21:32:01.804Z,3.43
2019-06-08T21:34:29.538Z,2.80
2019-06-08T21:37:00.706Z,3.13
2019-06-08T21:39:29.033Z,3.00
2019-06-08T21:42:02.596Z,4.10
2019-06-08T21:44:28.602Z,3.80
2019-06-08T21:47:01.194Z,4.23
2019-06-08T21:49:28.234Z,3.80
2019-06-08T21:51:59.567Z,3.43
2019-06-08T21:54:27.926Z,3.33
2019-06-08T21:56:59.256Z,4.07
2019-06-08T21:59:27.866Z,3.03
2019-06-08T22:01:59.415Z,3.47
2019-06-08T22:04:27.767Z,3.27
2019-06-08T22:06:59.675Z,2.87
2019-06-08T22:09:28.527Z,3.07
2019-06-08T22:12:00.787Z,3.33
2019-06-08T22:14:28.813Z,3.53
2019-06-08T22:17:00.150Z,3.47
2019-06-08T22:19:28.121Z,3.77
2019-06-08T22:21:59.804Z,3.17
2019-06-08T22:24:27.967Z,4.20
2019-06-08T22:26:58.576Z,3.50
2019-06-08T22:29:27.702Z,3.73
2019-06-08T22:31:57.674Z,3.17
2019-06-08T22:34:28.084Z,3.67
2019-06-08T22:36:59.049Z,3.47
2019-06-08T22:39:28.115Z,3.57
2019-06-08T22:41:58.504Z,4.30
2019-06-08T22:44:28.500Z,4.40
2019-06-08T22:46:59.840Z,5.67
2019-06-08T22:49:28.120Z,6.63
2019-06-08T22:51:59.099Z,5.60
2019-06-08T22:54:27.874Z,4.93
2019-06-08T22:56:59.863Z,4.90
2019-06-08T22:59:27.737Z,4.57
2019-06-08T23:02:01.247Z,5.00
2019-06-08T23:04:27.701Z,4.10
2019-06-08T23:06:59.662Z,4.03
2019-06-08T23:09:28.380Z,3.83
2019-06-08T23:12:01.124Z,3.83
2019-06-08T23:14:28.652Z,4.03
2019-06-08T23:17:00.621Z,3.77
2019-06-08T23:19:28.214Z,4.17
2019-06-08T23:21:59.240Z,4.33
2019-06-08T23:24:28.061Z,4.43
2019-06-08T23:26:57.791Z,5.07
2019-06-08T23:29:27.357Z,4.80
2019-06-08T23:31:59.702Z,4.40
2019-06-08T23:34:27.650Z,4.43
2019-06-08T23:37:00.900Z,3.93
2019-06-08T23:39:28.476Z,4.43
2019-06-08T23:41:57.662Z,3.77
2019-06-08T23:44:28.289Z,4.03
2019-06-08T23:46:58.565Z,4.17
2019-06-08T23:49:27.898Z,3.53
2019-06-08T23:51:59.648Z,4.17
2019-06-08T23:54:27.970Z,4.00
2019-06-08T23:56:57.130Z,3.90
2019-06-08T23:59:27.692Z,3.27
