createdAt,value
2023-03-23T00:00:58.312Z,13.46
2023-03-23T00:01:58.299Z,13.49
2023-03-23T00:02:58.275Z,13.50
2023-03-23T00:03:58.269Z,13.47
2023-03-23T00:04:58.253Z,13.52
2023-03-23T00:05:58.282Z,13.50
2023-03-23T00:06:58.776Z,13.52
2023-03-23T00:07:58.222Z,13.44
2023-03-23T00:08:58.777Z,13.47
2023-03-23T00:09:58.229Z,13.52
2023-03-23T00:10:58.208Z,13.54
2023-03-23T00:11:58.190Z,13.56
2023-03-23T00:12:58.174Z,13.63
2023-03-23T00:13:58.289Z,13.59
2023-03-23T00:14:58.164Z,13.54
2023-03-23T00:15:58.168Z,13.52
2023-03-23T00:16:59.168Z,13.62
2023-03-23T00:17:58.140Z,13.54
2023-03-23T00:18:58.138Z,13.60
2023-03-23T00:19:58.138Z,13.54
2023-03-23T00:20:58.127Z,13.56
2023-03-23T00:21:58.153Z,13.56
2023-03-23T00:23:57.912Z,13.56
2023-03-23T00:24:57.935Z,13.54
2023-03-23T00:25:57.898Z,13.57
2023-03-23T00:26:58.982Z,13.63
2023-03-23T00:27:58.994Z,13.56
2023-03-23T00:28:58.999Z,13.49
2023-03-23T00:29:58.975Z,13.62
2023-03-23T00:30:58.965Z,13.70
2023-03-23T00:31:58.958Z,13.72
2023-03-23T00:32:58.954Z,13.59
2023-03-23T00:33:58.954Z,13.65
2023-03-23T00:34:58.944Z,13.65
2023-03-23T00:35:58.950Z,13.68
2023-03-23T00:36:58.915Z,13.68
2023-03-23T00:37:58.917Z,13.70
2023-03-23T00:38:58.898Z,13.71
2023-03-23T00:39:58.884Z,13.63
2023-03-23T00:40:58.888Z,13.54
2023-03-23T00:41:58.875Z,13.65
2023-03-23T00:42:58.879Z,13.59
2023-03-23T00:43:58.853Z,13.67
2023-03-23T00:44:59.780Z,13.75
2023-03-23T00:45:58.843Z,13.63
2023-03-23T00:46:58.826Z,13.65
2023-03-23T00:47:59.352Z,13.68
2023-03-23T00:48:59.807Z,13.65
2023-03-23T00:49:58.806Z,13.77
2023-03-23T00:50:58.797Z,13.77
2023-03-23T00:51:58.807Z,13.65
2023-03-23T00:52:58.790Z,13.71
2023-03-23T00:53:58.770Z,13.63
2023-03-23T00:54:58.773Z,13.57
2023-03-23T00:55:58.764Z,13.59
2023-03-23T00:56:58.757Z,13.67
2023-03-23T00:57:58.750Z,13.65
2023-03-23T00:58:58.740Z,13.67
2023-03-23T00:59:58.728Z,13.70
2023-03-23T01:00:59.713Z,13.71
2023-03-23T01:01:58.710Z,13.75
2023-03-23T01:02:58.713Z,13.75
2023-03-23T01:03:58.692Z,13.74
2023-03-23T01:04:59.364Z,13.72
2023-03-23T01:05:58.698Z,13.74
2023-03-23T01:06:58.674Z,13.74
2023-03-23T01:07:58.671Z,13.71
2023-03-23T01:08:58.651Z,13.63
2023-03-23T01:09:58.641Z,13.60
2023-03-23T01:10:59.362Z,13.67
2023-03-23T01:11:58.650Z,13.74
2023-03-23T01:12:58.625Z,13.70
2023-03-23T01:13:58.615Z,13.65
2023-03-23T01:14:58.606Z,13.67
2023-03-23T01:15:58.597Z,13.86
2023-03-23T01:16:58.582Z,13.63
2023-03-23T01:17:58.597Z,13.75
2023-03-23T01:18:58.561Z,13.65
2023-03-23T01:19:58.572Z,13.65
2023-03-23T01:20:58.570Z,13.62
2023-03-23T01:21:58.565Z,13.67
2023-03-23T01:22:58.540Z,13.72
2023-03-23T01:23:58.546Z,13.70
2023-03-23T01:24:58.533Z,13.74
2023-03-23T01:25:58.513Z,13.71
2023-03-23T01:26:58.547Z,13.72
2023-03-23T01:27:58.494Z,13.74
2023-03-23T01:28:58.490Z,13.65
2023-03-23T01:29:58.476Z,13.75
2023-03-23T01:30:58.480Z,13.71
2023-03-23T01:31:58.473Z,13.71
2023-03-23T01:32:58.490Z,13.75
2023-03-23T01:33:58.451Z,13.65
2023-03-23T01:34:58.446Z,13.60
2023-03-23T01:35:58.474Z,13.70
2023-03-23T01:36:58.418Z,13.68
2023-03-23T01:37:58.423Z,13.59
2023-03-23T01:38:58.413Z,13.67
2023-03-23T01:39:58.403Z,13.65
2023-03-23T01:40:58.395Z,13.65
2023-03-23T01:41:58.399Z,13.60
2023-03-23T01:42:58.384Z,13.65
2023-03-23T01:43:58.382Z,13.70
2023-03-23T01:44:58.375Z,13.71
2023-03-23T01:45:58.354Z,13.67
2023-03-23T01:46:58.355Z,13.63
2023-03-23T01:47:58.368Z,13.72
2023-03-23T01:48:58.333Z,13.70
2023-03-23T01:49:58.336Z,13.70
2023-03-23T01:50:58.303Z,13.72
2023-03-23T01:51:58.311Z,13.65
2023-03-23T01:52:58.296Z,13.62
2023-03-23T01:53:58.295Z,13.62
2023-03-23T01:54:58.275Z,13.57
2023-03-23T01:55:58.282Z,13.63
2023-03-23T01:56:58.272Z,13.65
2023-03-23T01:57:58.247Z,13.71
2023-03-23T01:58:58.252Z,13.59
2023-03-23T01:59:58.245Z,13.62
2023-03-23T02:00:58.240Z,13.67
2023-03-23T02:01:58.244Z,13.63
2023-03-23T02:02:58.221Z,13.63
2023-03-23T02:03:58.212Z,13.63
2023-03-23T02:04:58.230Z,13.63
2023-03-23T02:05:58.194Z,13.62
2023-03-23T02:06:58.200Z,13.59
2023-03-23T02:07:58.179Z,13.56
2023-03-23T02:08:58.194Z,13.54
2023-03-23T02:09:59.169Z,13.49
2023-03-23T02:10:58.153Z,13.46
2023-03-23T02:11:58.152Z,13.44
2023-03-23T02:12:58.141Z,13.39
2023-03-23T02:13:58.140Z,13.31
2023-03-23T02:14:58.117Z,13.31
2023-03-23T02:15:58.130Z,13.42
2023-03-23T02:16:58.108Z,13.38
2023-03-23T02:17:58.094Z,13.33
2023-03-23T02:18:58.099Z,13.33
2023-03-23T02:19:58.079Z,13.28
2023-03-23T02:20:58.086Z,13.39
2023-03-23T02:21:58.072Z,13.35
2023-03-23T02:22:58.053Z,13.20
2023-03-23T02:23:58.052Z,13.28
2023-03-23T02:24:58.047Z,13.27
2023-03-23T02:25:58.034Z,13.18
2023-03-23T02:26:58.047Z,13.23
2023-03-23T02:27:58.026Z,13.30
2023-03-23T02:28:58.009Z,13.23
2023-03-23T02:29:58.012Z,13.33
2023-03-23T02:30:57.990Z,13.20
2023-03-23T02:31:58.808Z,13.16
2023-03-23T02:32:58.002Z,13.18
2023-03-23T02:33:57.973Z,13.19
2023-03-23T02:34:57.999Z,13.12
2023-03-23T02:35:58.013Z,13.31
2023-03-23T02:36:57.955Z,13.20
2023-03-23T02:37:57.954Z,13.23
2023-03-23T02:38:57.944Z,13.22
2023-03-23T02:39:57.937Z,13.23
2023-03-23T02:40:57.916Z,13.31
2023-03-23T02:41:57.936Z,13.23
2023-03-23T02:42:57.904Z,13.18
2023-03-23T02:43:57.892Z,13.25
2023-03-23T02:44:57.905Z,13.16
2023-03-23T02:45:57.882Z,13.13
2023-03-23T02:46:57.876Z,13.18
2023-03-23T02:47:57.855Z,13.25
2023-03-23T02:48:57.852Z,13.09
2023-03-23T02:49:57.851Z,13.16
2023-03-23T02:50:58.393Z,13.13
2023-03-23T02:51:57.840Z,13.11
2023-03-23T02:52:57.815Z,13.08
2023-03-23T02:53:57.806Z,13.11
2023-03-23T02:54:57.791Z,13.01
2023-03-23T02:55:57.788Z,12.94
2023-03-23T02:56:57.788Z,13.00
2023-03-23T02:57:57.899Z,13.11
2023-03-23T02:58:58.762Z,12.97
2023-03-23T02:59:57.764Z,12.97
2023-03-23T03:00:57.768Z,13.00
2023-03-23T03:01:57.760Z,13.01
2023-03-23T03:02:57.727Z,12.94
2023-03-23T03:03:57.725Z,12.97
2023-03-23T03:04:57.715Z,12.94
2023-03-23T03:05:57.718Z,12.90
2023-03-23T03:06:57.696Z,12.87
2023-03-23T03:07:57.704Z,12.86
2023-03-23T03:08:57.678Z,12.87
2023-03-23T03:09:57.667Z,12.87
2023-03-23T03:10:57.677Z,12.90
2023-03-23T03:11:58.396Z,12.85
2023-03-23T03:12:57.662Z,12.72
2023-03-23T03:13:57.638Z,12.65
2023-03-23T03:14:57.633Z,12.65
2023-03-23T03:15:58.402Z,12.57
2023-03-23T03:16:57.608Z,12.46
2023-03-23T03:17:57.642Z,12.49
2023-03-23T03:18:57.597Z,12.43
2023-03-23T03:19:57.602Z,12.47
2023-03-23T03:20:57.583Z,12.40
2023-03-23T03:21:57.601Z,12.32
2023-03-23T03:22:57.594Z,12.37
2023-03-23T03:23:57.562Z,12.42
2023-03-23T03:24:57.558Z,12.39
2023-03-23T03:25:57.548Z,12.50
2023-03-23T03:26:58.325Z,12.47
2023-03-23T03:27:57.525Z,12.45
2023-03-23T03:28:57.536Z,12.43
2023-03-23T03:29:57.518Z,12.45
2023-03-23T03:30:57.514Z,12.50
2023-03-23T03:31:57.501Z,12.47
2023-03-23T03:32:57.494Z,12.47
2023-03-23T03:33:57.497Z,12.46
2023-03-23T03:34:57.470Z,12.53
2023-03-23T03:35:57.488Z,12.45
2023-03-23T03:36:57.467Z,12.42
2023-03-23T03:37:57.454Z,12.45
2023-03-23T03:38:57.461Z,12.37
2023-03-23T03:39:57.464Z,12.32
2023-03-23T03:40:57.426Z,12.32
2023-03-23T03:41:57.413Z,12.39
2023-03-23T03:42:57.413Z,12.31
2023-03-23T03:43:57.406Z,12.35
2023-03-23T03:44:57.476Z,12.32
2023-03-23T03:45:57.397Z,12.35
2023-03-23T03:46:57.401Z,12.36
2023-03-23T03:47:57.433Z,12.35
2023-03-23T03:48:57.374Z,12.29
2023-03-23T03:49:57.356Z,12.36
2023-03-23T03:50:57.361Z,12.32
2023-03-23T03:51:57.335Z,12.39
2023-03-23T03:52:57.326Z,12.37
2023-03-23T03:55:04.669Z,12.36
2023-03-23T03:56:04.673Z,12.31
2023-03-23T03:57:05.750Z,12.27
2023-03-23T03:58:05.751Z,12.24
2023-03-23T03:59:21.900Z,12.28
2023-03-23T04:00:06.731Z,12.25
2023-03-23T04:01:05.716Z,12.25
2023-03-23T04:02:05.720Z,12.39
2023-03-23T04:03:05.763Z,12.21
2023-03-23T04:04:05.705Z,12.17
2023-03-23T04:05:05.694Z,12.21
2023-03-23T04:06:05.699Z,12.21
2023-03-23T04:07:05.684Z,12.15
2023-03-23T04:08:09.393Z,12.13
2023-03-23T04:09:08.257Z,12.06
2023-03-23T04:10:05.665Z,12.13
2023-03-23T04:11:05.652Z,12.15
2023-03-23T04:12:06.631Z,12.13
2023-03-23T04:13:05.619Z,12.10
2023-03-23T04:14:05.635Z,12.03
2023-03-23T04:15:05.964Z,11.95
2023-03-23T04:16:07.307Z,11.90
2023-03-23T04:17:05.612Z,11.99
2023-03-23T04:18:05.590Z,12.02
2023-03-23T04:19:05.576Z,11.99
2023-03-23T04:20:05.569Z,11.90
2023-03-23T04:21:05.588Z,12.02
2023-03-23T04:22:05.547Z,11.99
2023-03-23T04:23:05.549Z,11.90
2023-03-23T04:24:05.594Z,11.87
2023-03-23T04:25:06.545Z,11.90
2023-03-23T04:26:05.518Z,11.95
2023-03-23T04:27:05.523Z,11.84
2023-03-23T04:28:05.503Z,11.88
2023-03-23T04:29:05.671Z,11.95
2023-03-23T04:30:05.494Z,11.91
2023-03-23T04:31:06.134Z,11.81
2023-03-23T04:32:05.483Z,11.86
2023-03-23T04:33:05.463Z,11.81
2023-03-23T04:34:05.486Z,11.78
2023-03-23T04:35:12.829Z,11.91
2023-03-23T04:36:06.453Z,11.75
2023-03-23T04:37:06.441Z,11.81
2023-03-23T04:38:05.438Z,11.77
2023-03-23T04:39:05.426Z,11.78
2023-03-23T04:40:05.405Z,11.83
2023-03-23T04:41:05.408Z,11.68
2023-03-23T04:42:05.396Z,11.65
2023-03-23T04:43:05.401Z,11.68
2023-03-23T04:44:05.375Z,11.70
2023-03-23T04:45:05.378Z,11.62
2023-03-23T04:46:05.364Z,11.60
2023-03-23T04:47:05.363Z,11.65
2023-03-23T04:48:05.350Z,11.63
2023-03-23T04:49:05.335Z,11.68
2023-03-23T04:50:05.346Z,11.62
2023-03-23T04:51:05.332Z,11.48
2023-03-23T04:52:05.333Z,11.54
2023-03-23T04:53:05.325Z,11.52
2023-03-23T04:54:05.300Z,11.52
2023-03-23T04:55:06.114Z,11.52
2023-03-23T04:56:05.277Z,11.48
2023-03-23T04:57:05.284Z,11.51
2023-03-23T04:58:05.255Z,11.45
2023-03-23T04:59:05.269Z,11.41
2023-03-23T05:00:05.252Z,11.44
2023-03-23T05:01:05.240Z,11.48
2023-03-23T05:02:14.736Z,11.41
2023-03-23T05:03:06.225Z,11.41
2023-03-23T05:04:05.216Z,11.36
2023-03-23T05:05:05.276Z,11.37
2023-03-23T05:06:05.231Z,11.37
2023-03-23T05:07:05.203Z,11.35
2023-03-23T05:08:05.183Z,11.41
2023-03-23T05:09:05.172Z,11.26
2023-03-23T05:10:05.187Z,11.36
2023-03-23T05:11:05.161Z,11.25
2023-03-23T05:12:05.149Z,11.27
2023-03-23T05:13:05.143Z,11.22
2023-03-23T05:14:05.151Z,11.27
2023-03-23T05:15:05.152Z,11.26
2023-03-23T05:16:05.133Z,11.32
2023-03-23T05:17:05.124Z,11.18
2023-03-23T05:18:05.109Z,11.26
2023-03-23T05:19:05.136Z,11.27
2023-03-23T05:20:05.102Z,11.22
2023-03-23T05:21:05.094Z,11.22
2023-03-23T05:22:05.071Z,11.19
2023-03-23T05:23:05.068Z,11.15
2023-03-23T05:24:05.061Z,11.22
2023-03-23T05:25:05.045Z,11.25
2023-03-23T05:26:05.050Z,11.12
2023-03-23T05:27:05.025Z,11.23
2023-03-23T05:28:05.128Z,11.17
2023-03-23T05:29:05.028Z,11.17
2023-03-23T05:30:05.012Z,11.26
2023-03-23T05:31:05.007Z,11.18
2023-03-23T05:32:06.674Z,11.18
2023-03-23T05:33:05.017Z,11.04
2023-03-23T05:34:04.995Z,11.08
2023-03-23T05:35:04.972Z,11.02
2023-03-23T05:36:05.038Z,10.97
2023-03-23T05:37:04.947Z,11.07
2023-03-23T05:38:04.941Z,10.93
2023-03-23T05:39:04.958Z,10.97
2023-03-23T05:40:04.934Z,10.89
2023-03-23T05:41:04.942Z,10.87
2023-03-23T05:42:04.914Z,10.79
2023-03-23T05:43:04.902Z,10.86
2023-03-23T05:44:04.890Z,10.82
2023-03-23T05:45:04.881Z,10.84
2023-03-23T05:46:04.907Z,10.87
2023-03-23T05:47:05.627Z,10.84
2023-03-23T05:48:04.878Z,10.92
2023-03-23T05:49:04.857Z,10.86
2023-03-23T05:50:05.547Z,10.86
2023-03-23T05:51:04.896Z,10.89
2023-03-23T05:52:04.828Z,10.89
2023-03-23T05:53:04.828Z,10.90
2023-03-23T05:54:04.848Z,10.94
2023-03-23T05:55:04.833Z,10.94
2023-03-23T05:56:04.798Z,10.96
2023-03-23T05:57:04.806Z,10.99
2023-03-23T05:58:04.787Z,11.07
2023-03-23T05:59:05.814Z,11.10
2023-03-23T06:00:04.773Z,11.05
2023-03-23T06:01:04.754Z,11.05
2023-03-23T06:02:04.758Z,11.18
2023-03-23T06:03:04.739Z,11.08
2023-03-23T06:04:04.742Z,11.15
2023-03-23T06:05:04.720Z,11.10
2023-03-23T06:06:04.763Z,11.26
2023-03-23T06:07:04.711Z,11.14
2023-03-23T06:08:04.701Z,11.15
2023-03-23T06:09:06.563Z,11.15
2023-03-23T06:10:04.684Z,11.18
2023-03-23T06:11:04.686Z,11.12
2023-03-23T06:12:04.704Z,11.14
2023-03-23T06:13:04.657Z,11.17
2023-03-23T06:14:04.661Z,11.11
2023-03-23T06:15:04.664Z,11.14
2023-03-23T06:16:04.641Z,11.17
2023-03-23T06:17:04.648Z,11.22
2023-03-23T06:18:04.626Z,11.10
2023-03-23T06:19:04.611Z,11.07
2023-03-23T06:20:04.608Z,11.14
2023-03-23T06:21:04.656Z,11.18
2023-03-23T06:22:04.580Z,11.07
2023-03-23T06:23:04.605Z,11.14
2023-03-23T06:25:11.425Z,11.22
2023-03-23T06:26:11.431Z,11.22
2023-03-23T06:27:12.301Z,11.19
2023-03-23T06:28:12.502Z,11.29
2023-03-23T06:29:12.511Z,11.23
2023-03-23T06:30:12.487Z,11.26
2023-03-23T06:31:12.538Z,11.25
2023-03-23T06:32:12.470Z,11.30
2023-03-23T06:33:12.468Z,11.29
2023-03-23T06:34:12.467Z,11.41
2023-03-23T06:35:12.449Z,11.40
2023-03-23T06:36:12.475Z,11.50
2023-03-23T06:37:12.456Z,11.45
2023-03-23T06:38:12.441Z,11.40
2023-03-23T06:39:12.425Z,11.43
2023-03-23T06:40:12.419Z,11.36
2023-03-23T06:41:12.407Z,11.33
2023-03-23T06:42:12.420Z,11.26
2023-03-23T06:43:12.391Z,11.25
2023-03-23T06:44:12.395Z,11.25
2023-03-23T06:45:12.386Z,11.26
2023-03-23T06:46:12.359Z,11.19
2023-03-23T06:47:12.364Z,11.27
2023-03-23T06:48:12.345Z,11.25
2023-03-23T06:49:12.354Z,11.17
2023-03-23T06:50:12.339Z,11.22
2023-03-23T06:51:12.364Z,11.23
2023-03-23T06:52:12.353Z,11.18
2023-03-23T06:53:12.351Z,11.27
2023-03-23T06:54:12.318Z,11.41
2023-03-23T06:55:12.288Z,11.41
2023-03-23T06:56:12.298Z,11.45
2023-03-23T06:57:12.301Z,11.54
2023-03-23T06:58:12.396Z,11.57
2023-03-23T06:59:12.283Z,11.73
2023-03-23T07:00:12.265Z,11.69
2023-03-23T07:01:12.249Z,11.75
2023-03-23T07:02:12.243Z,11.84
2023-03-23T07:03:12.233Z,11.90
2023-03-23T07:04:12.218Z,11.95
2023-03-23T07:05:12.231Z,12.00
2023-03-23T07:06:12.212Z,12.13
2023-03-23T07:07:12.204Z,12.18
2023-03-23T07:08:12.192Z,12.20
2023-03-23T07:09:12.197Z,12.39
2023-03-23T07:10:12.199Z,12.50
2023-03-23T07:11:12.439Z,12.72
2023-03-23T07:12:12.243Z,12.95
2023-03-23T07:13:12.197Z,13.15
2023-03-23T07:14:12.154Z,13.52
2023-03-23T07:15:12.138Z,13.75
2023-03-23T07:16:12.146Z,14.08
2023-03-23T07:17:12.132Z,14.26
2023-03-23T07:18:12.129Z,14.26
2023-03-23T07:19:12.110Z,14.17
2023-03-23T07:20:12.131Z,13.96
2023-03-23T07:21:12.095Z,13.92
2023-03-23T07:22:12.385Z,13.77
2023-03-23T07:23:12.065Z,13.83
2023-03-23T07:24:12.061Z,13.95
2023-03-23T07:25:12.065Z,14.04
2023-03-23T07:26:12.053Z,14.15
2023-03-23T07:27:12.050Z,14.20
2023-03-23T07:28:12.034Z,14.22
2023-03-23T07:29:12.881Z,14.28
2023-03-23T07:30:12.042Z,14.23
2023-03-23T07:31:12.001Z,14.18
2023-03-23T07:32:12.007Z,14.14
2023-03-23T07:33:11.993Z,14.08
2023-03-23T07:34:11.990Z,13.85
2023-03-23T07:35:11.968Z,13.68
2023-03-23T07:36:12.004Z,13.50
2023-03-23T07:37:11.966Z,13.35
2023-03-23T07:38:11.954Z,13.38
2023-03-23T07:39:11.951Z,13.54
2023-03-23T07:40:11.938Z,13.62
2023-03-23T07:41:11.940Z,13.60
2023-03-23T07:42:11.936Z,13.60
2023-03-23T07:43:11.914Z,13.77
2023-03-23T07:44:11.897Z,13.89
2023-03-23T07:45:11.894Z,14.04
2023-03-23T07:46:12.895Z,14.10
2023-03-23T07:47:11.873Z,14.12
2023-03-23T07:48:19.617Z,14.10
2023-03-23T07:49:13.867Z,14.14
2023-03-23T07:50:11.865Z,14.23
2023-03-23T07:51:11.860Z,14.18
2023-03-23T07:52:11.842Z,14.12
2023-03-23T07:53:11.827Z,14.17
2023-03-23T07:54:11.857Z,14.12
2023-03-23T07:55:11.817Z,14.00
2023-03-23T07:56:11.835Z,14.05
2023-03-23T07:57:11.803Z,13.95
2023-03-23T07:58:11.796Z,13.86
2023-03-23T07:59:11.788Z,13.81
2023-03-23T08:00:11.768Z,13.90
2023-03-23T08:01:11.781Z,13.95
2023-03-23T08:02:11.760Z,14.08
2023-03-23T08:03:11.760Z,14.08
2023-03-23T08:04:11.743Z,14.08
2023-03-23T08:05:11.752Z,14.11
2023-03-23T08:06:11.741Z,14.05
2023-03-23T08:07:11.727Z,13.86
2023-03-23T08:08:12.716Z,13.75
2023-03-23T08:09:11.720Z,13.83
2023-03-23T08:10:11.687Z,13.97
2023-03-23T08:11:11.698Z,14.11
2023-03-23T08:12:11.713Z,14.14
2023-03-23T08:13:11.681Z,14.14
2023-03-23T08:14:11.667Z,14.18
2023-03-23T08:15:11.658Z,14.37
2023-03-23T08:16:11.638Z,14.40
2023-03-23T08:17:11.648Z,14.41
2023-03-23T08:18:11.657Z,14.43
2023-03-23T08:19:11.614Z,14.37
2023-03-23T08:20:12.668Z,14.47
2023-03-23T08:21:11.620Z,14.63
2023-03-23T08:22:11.620Z,14.72
2023-03-23T08:23:12.398Z,14.82
2023-03-23T08:24:11.914Z,14.72
2023-03-23T08:25:11.563Z,14.89
2023-03-23T08:26:11.580Z,14.91
2023-03-23T08:27:11.565Z,14.97
2023-03-23T08:28:11.552Z,15.00
2023-03-23T08:29:11.540Z,15.00
2023-03-23T08:30:11.542Z,14.92
2023-03-23T08:31:11.521Z,15.03
2023-03-23T08:32:11.514Z,15.03
2023-03-23T08:33:11.524Z,15.09
2023-03-23T08:34:12.909Z,15.27
2023-03-23T08:35:11.494Z,15.29
2023-03-23T08:36:11.513Z,15.25
2023-03-23T08:37:11.462Z,15.44
2023-03-23T08:38:11.469Z,15.35
2023-03-23T08:39:11.469Z,15.19
2023-03-23T08:40:11.489Z,15.17
2023-03-23T08:41:12.267Z,15.22
2023-03-23T08:42:11.434Z,15.25
2023-03-23T08:43:11.432Z,15.09
2023-03-23T08:44:11.428Z,15.09
2023-03-23T08:45:11.416Z,14.91
2023-03-23T08:46:11.411Z,14.88
2023-03-23T08:47:11.500Z,14.85
2023-03-23T08:48:11.405Z,14.85
2023-03-23T08:49:11.440Z,14.81
2023-03-23T08:50:11.378Z,14.77
2023-03-23T08:51:11.477Z,14.89
2023-03-23T08:52:11.350Z,14.73
2023-03-23T08:53:11.388Z,14.84
2023-03-23T08:54:11.406Z,14.89
2023-03-23T08:55:11.343Z,14.96
2023-03-23T08:56:11.373Z,14.92
2023-03-23T08:57:11.322Z,15.15
2023-03-23T08:58:11.327Z,15.15
2023-03-23T08:59:11.323Z,15.31
2023-03-23T09:00:11.437Z,15.19
2023-03-23T09:01:11.942Z,15.31
2023-03-23T09:02:11.325Z,15.22
2023-03-23T09:03:11.268Z,15.14
2023-03-23T09:04:11.254Z,15.15
2023-03-23T09:05:11.284Z,15.22
2023-03-23T09:06:11.252Z,15.28
2023-03-23T09:07:11.414Z,15.18
2023-03-23T09:08:11.913Z,15.19
2023-03-23T09:09:11.255Z,15.21
2023-03-23T09:10:12.229Z,15.19
2023-03-23T09:11:11.822Z,15.25
2023-03-23T09:12:11.207Z,15.25
2023-03-23T09:13:11.212Z,15.36
2023-03-23T09:14:11.186Z,15.29
2023-03-23T09:15:11.851Z,15.11
2023-03-23T09:16:11.164Z,15.07
2023-03-23T09:17:11.910Z,15.11
2023-03-23T09:18:11.148Z,15.22
2023-03-23T09:19:11.149Z,15.22
2023-03-23T09:20:11.141Z,15.31
2023-03-23T09:21:19.138Z,15.17
2023-03-23T09:22:12.134Z,15.24
2023-03-23T09:23:12.121Z,15.15
2023-03-23T09:24:11.098Z,15.04
2023-03-23T09:25:11.898Z,14.88
2023-03-23T09:26:11.086Z,14.89
2023-03-23T09:27:11.083Z,14.91
2023-03-23T09:28:11.074Z,14.99
2023-03-23T09:29:11.072Z,14.94
2023-03-23T09:30:11.100Z,14.91
2023-03-23T09:31:11.057Z,15.07
2023-03-23T09:32:11.030Z,15.04
2023-03-23T09:33:11.037Z,14.99
2023-03-23T09:34:12.025Z,14.89
2023-03-23T09:35:11.007Z,14.94
2023-03-23T09:36:11.021Z,14.81
2023-03-23T09:37:10.989Z,14.77
2023-03-23T09:38:11.021Z,14.58
2023-03-23T09:39:10.970Z,14.72
2023-03-23T09:40:10.972Z,14.59
2023-03-23T09:41:10.982Z,14.65
2023-03-23T09:42:10.947Z,14.68
2023-03-23T09:43:10.956Z,14.69
2023-03-23T09:44:10.963Z,14.73
2023-03-23T09:45:10.922Z,14.85
2023-03-23T09:46:10.926Z,14.84
2023-03-23T09:47:10.932Z,15.04
2023-03-23T09:48:10.916Z,15.17
2023-03-23T09:49:10.897Z,15.24
2023-03-23T09:50:10.893Z,15.35
2023-03-23T09:51:10.873Z,15.37
2023-03-23T09:52:10.882Z,15.35
2023-03-23T09:53:10.859Z,15.21
2023-03-23T09:54:10.850Z,15.17
2023-03-23T09:55:10.853Z,15.36
2023-03-23T09:56:10.859Z,15.24
2023-03-23T09:57:10.840Z,15.19
2023-03-23T09:58:10.819Z,15.33
2023-03-23T09:59:10.813Z,15.58
2023-03-23T10:00:10.801Z,15.47
2023-03-23T10:01:10.788Z,15.47
2023-03-23T10:02:10.788Z,15.51
2023-03-23T10:03:10.779Z,15.73
2023-03-23T10:04:10.774Z,15.84
2023-03-23T10:05:10.756Z,15.90
2023-03-23T10:06:10.768Z,15.86
2023-03-23T10:07:10.749Z,15.79
2023-03-23T10:08:10.748Z,15.83
2023-03-23T10:09:10.746Z,16.09
2023-03-23T10:10:10.742Z,16.08
2023-03-23T10:11:10.715Z,16.24
2023-03-23T10:12:10.741Z,16.38
2023-03-23T10:13:10.704Z,16.16
2023-03-23T10:14:10.691Z,16.13
2023-03-23T10:15:11.429Z,16.36
2023-03-23T10:16:10.685Z,16.51
2023-03-23T10:17:11.184Z,16.49
2023-03-23T10:18:10.673Z,16.64
2023-03-23T10:19:11.421Z,16.66
2023-03-23T10:20:10.650Z,16.28
2023-03-23T10:21:11.402Z,16.17
2023-03-23T10:22:10.629Z,16.05
2023-03-23T10:23:10.616Z,15.88
2023-03-23T10:24:10.670Z,15.98
2023-03-23T10:25:10.609Z,15.92
2023-03-23T10:26:10.614Z,15.90
2023-03-23T10:27:10.578Z,15.84
2023-03-23T10:28:10.588Z,15.67
2023-03-23T10:29:10.589Z,15.73
2023-03-23T10:30:10.568Z,15.75
2023-03-23T10:31:10.561Z,15.95
2023-03-23T10:32:10.545Z,15.95
2023-03-23T10:33:10.574Z,15.75
2023-03-23T10:34:10.558Z,15.75
2023-03-23T10:35:10.545Z,15.82
2023-03-23T10:36:10.567Z,15.91
2023-03-23T10:37:11.551Z,15.98
2023-03-23T10:38:10.516Z,16.09
2023-03-23T10:39:10.536Z,16.02
2023-03-23T10:40:10.507Z,16.10
2023-03-23T10:41:10.499Z,16.05
2023-03-23T10:42:10.483Z,15.82
2023-03-23T10:43:10.485Z,15.76
2023-03-23T10:44:10.467Z,15.79
2023-03-23T10:45:10.445Z,15.90
2023-03-23T10:46:11.416Z,15.95
2023-03-23T10:47:10.439Z,15.88
2023-03-23T10:48:10.443Z,15.77
2023-03-23T10:49:10.415Z,15.62
2023-03-23T10:50:11.418Z,15.54
2023-03-23T10:51:10.410Z,15.31
2023-03-23T10:52:10.449Z,15.33
2023-03-23T10:53:10.397Z,15.27
2023-03-23T10:54:11.125Z,15.15
2023-03-23T10:55:10.379Z,15.14
2023-03-23T10:56:10.361Z,15.14
2023-03-23T10:57:10.369Z,15.25
2023-03-23T10:58:10.374Z,15.21
2023-03-23T10:59:10.342Z,15.36
2023-03-23T11:00:10.341Z,15.61
2023-03-23T11:01:10.349Z,15.67
2023-03-23T11:02:13.608Z,15.67
2023-03-23T11:03:11.314Z,15.73
2023-03-23T11:04:10.315Z,15.88
2023-03-23T11:05:11.952Z,16.10
2023-03-23T11:06:11.945Z,15.94
2023-03-23T11:07:10.293Z,15.83
2023-03-23T11:08:10.260Z,15.91
2023-03-23T11:09:10.247Z,15.95
2023-03-23T11:10:11.266Z,15.68
2023-03-23T11:11:10.245Z,15.64
2023-03-23T11:12:10.237Z,15.95
2023-03-23T11:13:10.235Z,16.04
2023-03-23T11:14:10.262Z,15.97
2023-03-23T11:15:10.234Z,15.88
2023-03-23T11:16:10.210Z,15.80
2023-03-23T11:17:15.930Z,15.97
2023-03-23T11:18:12.202Z,15.82
2023-03-23T11:19:10.188Z,15.88
2023-03-23T11:20:10.190Z,15.95
2023-03-23T11:21:10.175Z,15.98
2023-03-23T11:22:10.168Z,16.00
2023-03-23T11:23:10.151Z,15.83
2023-03-23T11:24:10.364Z,15.75
2023-03-23T11:25:10.184Z,15.91
2023-03-23T11:26:10.142Z,15.95
2023-03-23T11:27:10.149Z,15.90
2023-03-23T11:28:10.149Z,16.00
2023-03-23T11:29:10.101Z,16.02
2023-03-23T11:30:10.118Z,16.31
2023-03-23T11:31:10.101Z,16.60
2023-03-23T11:32:10.108Z,16.89
2023-03-23T11:33:10.117Z,16.96
2023-03-23T11:34:10.086Z,17.11
2023-03-23T11:35:16.254Z,17.27
2023-03-23T11:36:12.056Z,17.14
2023-03-23T11:37:10.056Z,17.24
2023-03-23T11:38:10.048Z,17.51
2023-03-23T11:39:10.045Z,17.39
2023-03-23T11:40:10.029Z,17.41
2023-03-23T11:41:10.031Z,17.41
2023-03-23T11:42:10.020Z,17.41
2023-03-23T11:43:10.006Z,17.23
2023-03-23T11:44:10.047Z,17.27
2023-03-23T11:45:09.979Z,17.23
2023-03-23T11:46:10.021Z,17.11
2023-03-23T11:47:10.004Z,17.12
2023-03-23T11:48:09.966Z,17.11
2023-03-23T11:49:19.252Z,17.06
2023-03-23T11:50:11.953Z,16.97
2023-03-23T11:51:09.936Z,16.91
2023-03-23T11:52:09.958Z,16.86
2023-03-23T11:53:09.959Z,16.99
2023-03-23T11:54:09.961Z,16.94
2023-03-23T11:55:10.885Z,16.90
2023-03-23T11:56:09.949Z,16.86
2023-03-23T11:57:09.927Z,16.78
2023-03-23T11:58:09.896Z,16.51
2023-03-23T11:59:09.892Z,16.56
2023-03-23T12:00:09.868Z,16.43
2023-03-23T12:01:09.888Z,16.21
2023-03-23T12:02:16.989Z,16.17
2023-03-23T12:03:11.848Z,15.95
2023-03-23T12:04:09.837Z,16.00
2023-03-23T12:05:09.828Z,15.92
2023-03-23T12:06:09.867Z,15.92
2023-03-23T12:07:09.842Z,15.92
2023-03-23T12:08:09.822Z,15.76
2023-03-23T12:09:09.802Z,15.67
2023-03-23T12:10:09.807Z,15.58
2023-03-23T12:11:10.393Z,15.43
2023-03-23T12:12:09.776Z,15.25
2023-03-23T12:13:11.880Z,15.35
2023-03-23T12:14:09.798Z,15.40
2023-03-23T12:15:09.781Z,15.37
2023-03-23T12:16:09.737Z,15.28
2023-03-23T12:17:09.729Z,15.19
2023-03-23T12:18:09.811Z,15.07
2023-03-23T12:19:11.585Z,15.03
2023-03-23T12:20:10.411Z,14.86
2023-03-23T12:21:09.721Z,14.94
2023-03-23T12:22:10.489Z,14.82
2023-03-23T12:23:09.677Z,14.81
2023-03-23T12:24:09.686Z,14.99
2023-03-23T12:25:09.664Z,15.04
2023-03-23T12:26:09.672Z,15.02
2023-03-23T12:27:09.646Z,14.99
2023-03-23T12:28:09.641Z,15.14
2023-03-23T12:29:09.986Z,15.14
2023-03-23T12:30:09.617Z,15.09
2023-03-23T12:31:09.617Z,15.09
2023-03-23T12:32:09.618Z,15.09
2023-03-23T12:33:09.612Z,15.10
2023-03-23T12:34:09.669Z,15.06
2023-03-23T12:35:09.574Z,15.07
2023-03-23T12:36:09.592Z,15.02
2023-03-23T12:37:09.583Z,14.97
2023-03-23T12:38:09.561Z,14.91
2023-03-23T12:39:09.596Z,14.78
2023-03-23T12:40:09.560Z,14.86
2023-03-23T12:41:09.535Z,14.89
2023-03-23T12:42:09.545Z,14.88
2023-03-23T12:43:09.519Z,14.85
2023-03-23T12:44:09.526Z,14.84
2023-03-23T12:45:09.511Z,14.94
2023-03-23T12:46:09.499Z,14.85
2023-03-23T12:47:09.521Z,14.88
2023-03-23T12:48:09.472Z,14.92
2023-03-23T12:49:10.398Z,14.88
2023-03-23T12:50:11.401Z,14.78
2023-03-23T12:51:10.998Z,14.69
2023-03-23T12:52:09.448Z,14.70
2023-03-23T12:53:09.443Z,14.72
2023-03-23T12:54:10.409Z,14.81
2023-03-23T12:55:09.493Z,14.88
2023-03-23T12:56:09.419Z,14.73