createdAt,value
2022-10-10T00:05:11.155Z,24.31
2022-10-10T00:20:13.442Z,23.68
2022-10-10T00:35:15.795Z,22.36
2022-10-10T00:50:18.100Z,21.8
2022-10-10T01:05:20.422Z,21.36
2022-10-10T01:20:22.710Z,21.54
2022-10-10T01:35:24.919Z,20.21
2022-10-10T01:50:27.234Z,19.27
2022-10-10T02:05:29.503Z,19.13
2022-10-10T02:20:31.803Z,18.45
2022-10-10T02:35:34.075Z,17.97
2022-10-10T02:50:36.460Z,17.65
2022-10-10T03:05:38.815Z,17.15
2022-10-10T03:20:41.123Z,16.85
2022-10-10T03:35:43.460Z,16.83
2022-10-10T03:50:45.826Z,16.41
2022-10-10T04:05:48.162Z,16.23
2022-10-10T04:20:50.402Z,15.63
2022-10-10T04:35:52.726Z,15.19
2022-10-10T04:50:54.992Z,15.07
2022-10-10T05:05:57.337Z,14.82
2022-10-10T05:21:03.491Z,14.59
2022-10-10T05:36:06.173Z,14.78
2022-10-10T05:51:08.607Z,14.7
2022-10-10T06:06:10.893Z,14.26
2022-10-10T06:21:13.218Z,13.95
2022-10-10T06:36:15.529Z,13.91
2022-10-10T06:51:17.910Z,13.79
2022-10-10T07:06:20.240Z,13.8
2022-10-10T07:21:22.616Z,13.59
2022-10-10T07:36:24.954Z,13.09
2022-10-10T07:51:27.255Z,13.33
2022-10-10T08:06:29.749Z,12.92
2022-10-10T08:21:32.069Z,12.73
2022-10-10T08:36:34.554Z,12.56
2022-10-10T08:51:36.847Z,12.17
2022-10-10T09:06:39.130Z,12.29
2022-10-10T09:21:41.451Z,11.73
2022-10-10T09:36:43.696Z,11.92
2022-10-10T09:51:45.993Z,11.79
2022-10-10T10:06:48.242Z,11.55
2022-10-10T10:21:50.483Z,11.82
2022-10-10T10:36:52.768Z,11.37
2022-10-10T10:51:55.108Z,11.35
2022-10-10T11:07:17.399Z,11.19
2022-10-10T11:22:20.933Z,10.96
2022-10-10T11:37:23.153Z,11.02
2022-10-10T11:52:34.424Z,10.94
2022-10-10T12:07:37.365Z,10.31
2022-10-10T12:22:39.687Z,10.47
2022-10-10T12:37:42.196Z,10.48
2022-10-10T12:52:44.443Z,10.85
2022-10-10T13:07:46.823Z,10.65
2022-10-10T13:22:49.071Z,10.5
2022-10-10T13:37:51.363Z,10.07
2022-10-10T13:52:53.761Z,10.56
2022-10-10T14:07:56.042Z,10.04
2022-10-10T14:22:58.356Z,9.8
2022-10-10T14:38:00.641Z,10.05
2022-10-10T14:53:02.914Z,10.34
2022-10-10T15:08:05.198Z,10.35
2022-10-10T15:23:07.691Z,10.48
2022-10-10T15:38:10.015Z,10.73
2022-10-10T15:53:12.306Z,10.62
2022-10-10T16:08:14.574Z,10.91
2022-10-10T16:23:16.857Z,12.19
2022-10-10T16:38:19.166Z,14.88
2022-10-10T16:53:21.461Z,14.81
2022-10-10T17:08:23.809Z,14.8
2022-10-10T17:23:26.186Z,15.29
2022-10-10T17:38:39.726Z,15.82
2022-10-10T17:53:42.772Z,16.56
2022-10-10T18:08:45.134Z,15.98
2022-10-10T18:23:47.473Z,16.2
2022-10-10T18:38:49.786Z,16.36
2022-10-10T18:53:52.080Z,16.46
2022-10-10T19:08:54.342Z,16.85
2022-10-10T19:23:56.588Z,17.43
2022-10-10T19:38:58.888Z,18.2
2022-10-10T19:54:01.207Z,18.5
2022-10-10T20:09:06.074Z,18.77
2022-10-10T20:24:12.196Z,19.08
2022-10-10T20:39:14.549Z,20.14
2022-10-10T20:54:16.883Z,21.29
2022-10-10T21:09:19.194Z,21.46
2022-10-10T21:24:21.486Z,22.25
2022-10-10T21:39:23.790Z,22.82
2022-10-10T21:54:26.111Z,24.18
2022-10-10T22:09:28.406Z,24.12
2022-10-10T22:24:30.718Z,23.66
2022-10-10T22:39:33.037Z,24.38
2022-10-10T22:54:35.276Z,23.66
2022-10-10T23:09:37.586Z,23.72
2022-10-10T23:24:39.917Z,24.09
2022-10-10T23:39:42.246Z,23.69
2022-10-10T23:54:44.585Z,23.4
