createdAt,value
2017-09-26T00:00:04.985Z,39.40
2017-09-26T00:02:32.543Z,35.50
2017-09-26T00:05:00.098Z,38.73
2017-09-26T00:07:27.694Z,37.90
2017-09-26T00:09:55.256Z,37.40
2017-09-26T00:12:22.813Z,37.20
2017-09-26T00:14:50.373Z,36.57
2017-09-26T00:17:17.931Z,37.83
2017-09-26T00:19:45.516Z,36.40
2017-09-26T00:22:13.833Z,37.70
2017-09-26T00:24:41.393Z,37.90
2017-09-26T00:27:08.952Z,39.00
2017-09-26T00:29:36.507Z,39.70
2017-09-26T00:32:04.098Z,40.17
2017-09-26T00:34:31.655Z,39.37
2017-09-26T00:36:59.210Z,38.93
2017-09-26T00:39:26.770Z,38.70
2017-09-26T00:41:54.322Z,39.87
2017-09-26T00:44:21.904Z,39.70
2017-09-26T00:46:49.459Z,39.63
2017-09-26T00:49:17.013Z,39.87
2017-09-26T00:51:44.597Z,38.50
2017-09-26T00:54:12.915Z,40.50
2017-09-26T00:56:40.514Z,40.07
2017-09-26T00:59:08.065Z,40.27
2017-09-26T01:01:35.630Z,39.40
2017-09-26T01:04:04.730Z,39.70
2017-09-26T01:06:38.081Z,38.67
2017-09-26T01:09:05.666Z,40.17
2017-09-26T01:11:33.221Z,39.90
2017-09-26T01:14:00.781Z,40.40
2017-09-26T01:16:28.333Z,39.67
2017-09-26T01:18:55.897Z,40.10
2017-09-26T01:21:23.481Z,41.57
2017-09-26T01:23:51.037Z,41.27
2017-09-26T01:26:18.594Z,39.73
2017-09-26T01:28:46.918Z,39.67
2017-09-26T01:31:14.485Z,39.43
2017-09-26T01:33:42.065Z,39.30
2017-09-26T01:36:09.621Z,40.27
2017-09-26T01:38:37.174Z,40.87
2017-09-26T01:41:16.574Z,41.70
2017-09-26T01:43:45.192Z,41.70
2017-09-26T01:46:12.778Z,41.23
2017-09-26T01:48:40.334Z,40.13
2017-09-26T01:51:07.895Z,41.70
2017-09-26T01:53:35.466Z,40.73
2017-09-26T01:56:03.020Z,41.63
2017-09-26T01:58:33.050Z,42.50
2017-09-26T02:01:00.623Z,41.53
2017-09-26T02:03:28.946Z,40.50
2017-09-26T02:05:56.525Z,40.37
2017-09-26T02:08:24.081Z,39.67
2017-09-26T02:10:52.471Z,39.50
2017-09-26T02:13:20.026Z,41.73
2017-09-26T02:15:47.582Z,42.13
2017-09-26T02:18:15.136Z,39.00
2017-09-26T02:20:42.692Z,41.53
2017-09-26T02:23:10.287Z,39.87
2017-09-26T02:25:38.614Z,41.33
2017-09-26T02:28:06.189Z,40.97
2017-09-26T02:30:33.746Z,41.43
2017-09-26T02:33:01.427Z,42.00
2017-09-26T02:35:29.011Z,42.50
2017-09-26T02:37:57.332Z,42.30
2017-09-26T02:40:24.884Z,41.80
2017-09-26T02:42:52.438Z,42.73
2017-09-26T02:45:19.996Z,44.20
2017-09-26T02:47:48.233Z,44.40
2017-09-26T02:50:16.549Z,43.37
2017-09-26T02:52:44.116Z,48.03
2017-09-26T02:55:11.673Z,46.30
2017-09-26T02:57:39.241Z,46.83
2017-09-26T03:00:06.833Z,47.10
2017-09-26T03:02:34.400Z,47.23
2017-09-26T03:05:02.739Z,45.80
2017-09-26T03:07:30.300Z,45.70
2017-09-26T03:09:57.858Z,44.60
2017-09-26T03:12:25.434Z,45.87
2017-09-26T03:14:52.989Z,47.73
2017-09-26T03:17:20.593Z,45.97
2017-09-26T03:19:48.158Z,44.37
2017-09-26T03:22:15.713Z,46.03
2017-09-26T03:24:43.298Z,44.90
2017-09-26T03:27:10.909Z,47.93
2017-09-26T03:29:39.235Z,48.10
2017-09-26T03:32:06.794Z,46.43
2017-09-26T03:34:34.350Z,47.23
2017-09-26T03:37:01.931Z,47.53
2017-09-26T03:39:29.485Z,47.93
2017-09-26T03:41:57.042Z,47.47
2017-09-26T03:44:24.603Z,48.03
2017-09-26T03:46:52.167Z,48.90
2017-09-26T03:49:19.750Z,47.13
2017-09-26T03:51:48.082Z,48.37
2017-09-26T03:54:15.643Z,50.10
2017-09-26T03:56:43.198Z,48.40
2017-09-26T03:59:10.755Z,47.80
2017-09-26T04:01:38.338Z,49.80
2017-09-26T04:04:05.898Z,48.90
2017-09-26T04:06:33.454Z,48.97
2017-09-26T04:09:01.009Z,57.60
2017-09-26T04:11:28.568Z,49.37
2017-09-26T04:13:56.146Z,45.70
2017-09-26T04:16:23.702Z,42.33
2017-09-26T04:18:51.261Z,39.50
2017-09-26T04:21:18.817Z,37.33
2017-09-26T04:23:46.382Z,34.97
2017-09-26T04:26:13.974Z,35.47
2017-09-26T04:28:41.534Z,35.37
2017-09-26T04:31:09.093Z,34.60
2017-09-26T04:33:37.413Z,36.00
2017-09-26T04:36:04.965Z,35.90
2017-09-26T04:38:32.546Z,37.70
2017-09-26T04:41:00.129Z,35.37
2017-09-26T04:43:28.461Z,37.13
2017-09-26T04:45:56.017Z,35.40
2017-09-26T04:48:23.572Z,36.60
2017-09-26T04:50:51.151Z,36.33
2017-09-26T04:53:18.706Z,34.20
2017-09-26T04:55:46.262Z,37.97
2017-09-26T04:58:13.820Z,38.50
2017-09-26T05:00:41.382Z,37.60
2017-09-26T05:03:08.962Z,36.37
2017-09-26T05:05:36.566Z,36.57
2017-09-26T05:08:04.126Z,35.83
2017-09-26T05:10:31.686Z,37.77
2017-09-26T05:12:59.260Z,36.83
2017-09-26T05:15:26.838Z,38.47
2017-09-26T05:17:54.398Z,37.10
2017-09-26T05:20:21.954Z,37.23
2017-09-26T05:22:49.513Z,38.40
2017-09-26T05:25:17.072Z,37.47
2017-09-26T05:27:44.653Z,37.50
2017-09-26T05:30:12.249Z,37.50
2017-09-26T05:32:39.807Z,37.37
2017-09-26T05:35:07.363Z,38.90
2017-09-26T05:37:34.918Z,37.23
2017-09-26T05:40:03.263Z,38.17
2017-09-26T05:42:30.825Z,38.43
2017-09-26T05:44:58.383Z,38.27
2017-09-26T05:47:25.946Z,37.47
2017-09-26T05:49:53.499Z,38.27
2017-09-26T05:52:21.078Z,40.07
2017-09-26T05:54:49.403Z,38.73
2017-09-26T05:57:16.959Z,38.83
2017-09-26T05:59:44.519Z,39.27
2017-09-26T06:02:12.075Z,39.73
2017-09-26T06:04:39.657Z,37.60
2017-09-26T06:07:07.214Z,39.60
2017-09-26T06:09:34.775Z,40.20
2017-09-26T06:12:02.334Z,37.27
2017-09-26T06:14:29.905Z,35.00
2017-09-26T06:16:57.498Z,38.30
2017-09-26T06:19:25.061Z,37.77
2017-09-26T06:21:52.616Z,37.50
2017-09-26T06:24:20.942Z,37.33
2017-09-26T06:26:48.498Z,36.33
2017-09-26T06:29:16.150Z,37.10
2017-09-26T06:31:43.764Z,38.40
2017-09-26T06:34:12.086Z,37.07
2017-09-26T06:36:39.639Z,37.10
2017-09-26T06:39:07.573Z,36.53
2017-09-26T06:41:35.410Z,36.57
2017-09-26T06:44:03.432Z,36.13
2017-09-26T06:46:31.203Z,37.27
2017-09-26T06:48:59.234Z,36.90
2017-09-26T06:51:27.854Z,36.60
2017-09-26T06:53:55.874Z,36.00
2017-09-26T06:56:23.667Z,36.27
2017-09-26T06:58:51.462Z,38.30
2017-09-26T07:01:19.022Z,38.43
2017-09-26T07:03:46.582Z,35.63
2017-09-26T07:06:14.430Z,37.53
2017-09-26T07:08:42.218Z,37.37
2017-09-26T07:11:09.964Z,35.67
2017-09-26T07:13:37.695Z,38.60
2017-09-26T07:16:06.202Z,35.40
2017-09-26T07:18:33.789Z,37.10
2017-09-26T07:21:01.351Z,37.50
2017-09-26T07:23:28.909Z,36.47
2017-09-26T07:25:56.471Z,35.40
2017-09-26T07:28:24.116Z,37.37
2017-09-26T07:30:51.674Z,37.87
2017-09-26T07:33:19.226Z,38.27
2017-09-26T07:35:46.784Z,36.17
2017-09-26T07:38:14.344Z,37.20
2017-09-26T07:40:41.921Z,41.00
2017-09-26T07:43:09.483Z,39.90
2017-09-26T07:45:37.155Z,37.77
2017-09-26T07:48:04.738Z,37.40
2017-09-26T07:50:33.061Z,39.80
2017-09-26T07:53:00.620Z,39.77
2017-09-26T07:55:28.198Z,39.83
2017-09-26T07:57:55.753Z,35.93
2017-09-26T08:00:23.874Z,40.87
2017-09-26T08:02:52.227Z,39.00
2017-09-26T08:05:20.122Z,39.63
2017-09-26T08:07:49.730Z,37.87
2017-09-26T08:10:17.322Z,37.23
2017-09-26T08:12:45.523Z,38.53
2017-09-26T08:15:13.078Z,38.43
2017-09-26T08:17:40.657Z,37.43
2017-09-26T08:20:08.219Z,38.27
2017-09-26T08:22:35.780Z,37.93
2017-09-26T08:25:04.130Z,37.10
2017-09-26T08:27:31.689Z,37.30
2017-09-26T08:29:59.251Z,34.37
2017-09-26T08:32:26.838Z,35.40
2017-09-26T08:34:55.162Z,34.93
2017-09-26T08:37:22.721Z,33.40
2017-09-26T08:39:50.309Z,34.43
2017-09-26T08:42:17.861Z,39.70
2017-09-26T08:44:45.426Z,36.77
2017-09-26T08:47:13.014Z,36.47
2017-09-26T08:49:41.344Z,34.27
2017-09-26T08:52:08.901Z,34.10
2017-09-26T08:54:36.485Z,34.80
2017-09-26T08:57:04.045Z,36.60
2017-09-26T08:59:31.607Z,35.13
2017-09-26T09:01:59.194Z,37.47
2017-09-26T09:04:27.519Z,37.20
2017-09-26T09:06:55.083Z,36.50
2017-09-26T09:09:24.287Z,33.87
2017-09-26T09:11:51.854Z,35.90
2017-09-26T09:14:19.414Z,36.37
2017-09-26T09:16:46.993Z,37.43
2017-09-26T09:19:15.322Z,35.27
2017-09-26T09:21:42.878Z,36.30
2017-09-26T09:24:10.462Z,35.50
2017-09-26T09:26:38.017Z,37.77
2017-09-26T09:29:05.574Z,35.57
2017-09-26T09:31:33.202Z,34.80
2017-09-26T09:34:00.759Z,34.67
2017-09-26T09:36:28.329Z,37.63
2017-09-26T09:38:55.911Z,34.40
2017-09-26T09:41:23.489Z,36.97
2017-09-26T09:43:51.042Z,35.63
2017-09-26T09:46:18.667Z,36.80
2017-09-26T09:48:46.233Z,34.77
2017-09-26T09:51:13.784Z,35.83
2017-09-26T09:53:41.369Z,35.00
2017-09-26T09:56:08.931Z,36.30
2017-09-26T09:58:36.492Z,35.07
2017-09-26T10:01:04.083Z,35.20
2017-09-26T10:03:32.403Z,35.53
2017-09-26T10:05:59.958Z,36.53
2017-09-26T10:08:27.541Z,37.93
2017-09-26T10:10:55.099Z,34.73
2017-09-26T10:13:22.654Z,35.83
2017-09-26T10:15:50.237Z,36.13
2017-09-26T10:18:17.794Z,38.43
2017-09-26T10:20:45.350Z,37.67
2017-09-26T10:23:12.935Z,36.10
2017-09-26T10:25:41.253Z,37.40
2017-09-26T10:28:08.810Z,34.33
2017-09-26T10:30:36.395Z,38.77
2017-09-26T10:33:03.958Z,37.27
2017-09-26T10:35:31.513Z,37.40
2017-09-26T10:37:59.105Z,37.73
2017-09-26T10:40:27.424Z,39.30
2017-09-26T10:42:55.003Z,38.17
2017-09-26T10:45:22.581Z,36.63
2017-09-26T10:47:50.138Z,38.70
2017-09-26T10:50:17.691Z,38.97
2017-09-26T10:52:45.278Z,34.67
2017-09-26T10:55:13.599Z,36.30
2017-09-26T10:57:41.154Z,36.30
2017-09-26T11:00:08.738Z,35.80
2017-09-26T11:02:36.297Z,34.23
2017-09-26T11:05:03.846Z,34.50
2017-09-26T11:07:31.431Z,35.60
2017-09-26T11:09:58.984Z,33.53
2017-09-26T11:12:26.542Z,36.70
2017-09-26T11:14:54.102Z,35.00
2017-09-26T11:17:21.657Z,35.60
2017-09-26T11:19:49.247Z,37.73
2017-09-26T11:22:17.581Z,35.30
2017-09-26T11:24:45.147Z,36.90
2017-09-26T11:27:12.766Z,34.57
2017-09-26T11:29:40.336Z,34.60
2017-09-26T11:32:07.944Z,35.93
2017-09-26T11:34:35.502Z,34.87
2017-09-26T11:37:03.065Z,37.27
2017-09-26T11:39:30.622Z,34.83
2017-09-26T11:41:58.182Z,33.90
2017-09-26T11:44:26.510Z,32.70
2017-09-26T11:46:54.090Z,35.00
2017-09-26T11:49:21.732Z,33.57
2017-09-26T11:51:49.292Z,33.13
2017-09-26T11:54:16.845Z,33.33
2017-09-26T11:56:44.418Z,33.73
2017-09-26T11:59:11.981Z,34.77
2017-09-26T12:01:39.541Z,31.60
2017-09-26T12:04:07.118Z,31.03
2017-09-26T12:06:34.709Z,32.97
2017-09-26T12:09:03.030Z,33.00
2017-09-26T12:11:30.582Z,33.13
2017-09-26T12:14:03.889Z,31.53
2017-09-26T12:16:31.450Z,30.97
2017-09-26T12:18:59.006Z,32.30
2017-09-26T12:21:26.586Z,31.63
2017-09-26T12:23:54.149Z,30.70
2017-09-26T12:26:21.705Z,30.03
2017-09-26T12:28:49.294Z,30.90
2017-09-26T12:31:17.651Z,32.40
2017-09-26T12:33:45.215Z,31.00
2017-09-26T12:36:13.571Z,32.13
2017-09-26T12:38:41.126Z,32.27
2017-09-26T12:41:08.678Z,32.10
2017-09-26T12:43:36.254Z,32.50
2017-09-26T12:46:03.822Z,32.37
2017-09-26T12:48:31.382Z,31.33
2017-09-26T12:50:58.934Z,33.80
2017-09-26T12:53:26.490Z,31.90
2017-09-26T12:55:54.080Z,32.20
2017-09-26T12:58:21.640Z,30.70
2017-09-26T13:00:49.205Z,33.23
2017-09-26T13:03:16.777Z,34.33
2017-09-26T13:05:44.327Z,31.97
2017-09-26T13:08:11.906Z,33.60
2017-09-26T13:10:39.475Z,33.37
2017-09-26T13:13:07.042Z,32.00
2017-09-26T13:15:34.601Z,34.07
2017-09-26T13:18:02.162Z,32.23
2017-09-26T13:20:29.742Z,32.57
2017-09-26T13:22:57.295Z,32.73
2017-09-26T13:25:24.854Z,32.00
2017-09-26T13:27:52.405Z,33.23
2017-09-26T13:30:19.958Z,32.07
2017-09-26T13:32:47.546Z,33.27
2017-09-26T13:35:15.098Z,33.23
2017-09-26T13:37:42.649Z,34.87
2017-09-26T13:40:10.202Z,34.30
2017-09-26T13:42:37.762Z,33.63
2017-09-26T13:45:05.338Z,34.43
2017-09-26T13:47:32.894Z,33.10
2017-09-26T13:50:00.475Z,33.77
2017-09-26T13:52:28.041Z,34.00
2017-09-26T13:54:55.604Z,39.53
2017-09-26T13:57:23.192Z,36.00
2017-09-26T13:59:50.752Z,35.67
2017-09-26T14:02:18.311Z,34.43
2017-09-26T14:04:45.880Z,34.57
2017-09-26T14:07:13.441Z,34.57
2017-09-26T14:09:41.050Z,34.60
2017-09-26T14:12:09.370Z,34.27
2017-09-26T14:14:36.932Z,33.10
2017-09-26T14:17:04.486Z,33.27
2017-09-26T14:19:32.041Z,33.53
2017-09-26T14:21:59.632Z,33.30
2017-09-26T14:24:27.189Z,33.60
2017-09-26T14:26:54.745Z,33.67
2017-09-26T14:29:22.402Z,34.57
2017-09-26T14:31:49.962Z,33.10
2017-09-26T14:34:17.542Z,33.83
2017-09-26T14:36:45.100Z,32.63
2017-09-26T14:39:12.697Z,33.00
2017-09-26T14:41:51.867Z,33.77
2017-09-26T14:44:21.642Z,31.30
2017-09-26T14:46:49.519Z,34.10
2017-09-26T14:49:17.387Z,31.60
2017-09-26T14:51:44.978Z,32.33
2017-09-26T14:54:12.534Z,32.43
2017-09-26T14:56:40.091Z,32.03
2017-09-26T14:59:07.681Z,31.60
2017-09-26T15:01:36.006Z,33.23
2017-09-26T15:04:03.559Z,32.83
2017-09-26T15:06:31.186Z,32.20
2017-09-26T15:08:59.561Z,32.63
2017-09-26T15:11:27.906Z,30.93
2017-09-26T15:13:55.735Z,33.33
2017-09-26T15:16:23.690Z,31.40
2017-09-26T15:18:51.421Z,31.80
2017-09-26T15:21:18.991Z,32.90
2017-09-26T15:23:47.337Z,32.30
2017-09-26T15:26:14.893Z,32.67
2017-09-26T15:28:50.634Z,33.43
2017-09-26T15:31:19.108Z,32.00
2017-09-26T15:33:46.665Z,33.83
2017-09-26T15:36:14.225Z,33.20
2017-09-26T15:38:41.943Z,31.60
2017-09-26T15:41:10.266Z,33.70
2017-09-26T15:43:37.922Z,33.23
2017-09-26T15:46:06.694Z,32.97
2017-09-26T15:48:34.631Z,33.40
2017-09-26T15:51:03.050Z,33.00
2017-09-26T15:53:30.712Z,33.10
2017-09-26T15:55:58.376Z,32.90
2017-09-26T15:58:27.105Z,32.50
2017-09-26T16:00:54.859Z,34.27
2017-09-26T16:03:22.417Z,35.47
2017-09-26T16:05:50.147Z,33.17
2017-09-26T16:08:18.779Z,33.20
2017-09-26T16:10:47.709Z,34.97
2017-09-26T16:13:15.485Z,33.13
2017-09-26T16:15:43.342Z,34.97
2017-09-26T16:18:11.088Z,35.90
2017-09-26T16:20:38.642Z,33.20
2017-09-26T16:23:07.005Z,35.37
2017-09-26T16:25:35.333Z,35.10
2017-09-26T16:28:02.890Z,35.73
2017-09-26T16:30:30.482Z,35.50
2017-09-26T16:32:58.041Z,33.33
2017-09-26T16:35:25.602Z,35.33
2017-09-26T16:37:53.192Z,34.57
2017-09-26T16:40:21.513Z,33.97
2017-09-26T16:42:49.086Z,35.03
2017-09-26T16:45:16.670Z,34.33
2017-09-26T16:47:45.018Z,35.60
2017-09-26T16:50:12.614Z,34.47
2017-09-26T16:52:40.937Z,34.33
2017-09-26T16:55:08.510Z,35.83
2017-09-26T16:57:36.061Z,36.90
2017-09-26T17:00:03.634Z,38.77
2017-09-26T17:02:31.213Z,37.97
2017-09-26T17:04:58.773Z,39.17
2017-09-26T17:07:26.334Z,39.20
2017-09-26T17:09:53.894Z,40.17
2017-09-26T17:12:21.450Z,39.93
2017-09-26T17:14:49.033Z,41.33
2017-09-26T17:17:17.389Z,41.83
2017-09-26T17:19:44.946Z,39.37
2017-09-26T17:22:12.509Z,41.00
2017-09-26T17:24:40.066Z,40.67
2017-09-26T17:27:07.654Z,40.70
2017-09-26T17:29:35.214Z,39.27
2017-09-26T17:32:02.774Z,43.37
2017-09-26T17:34:30.350Z,40.73
2017-09-26T17:36:57.930Z,39.90
2017-09-26T17:39:25.511Z,43.23
2017-09-26T17:41:53.070Z,41.47
2017-09-26T17:44:20.631Z,40.30
2017-09-26T17:46:48.185Z,43.97
2017-09-26T17:49:15.742Z,42.60
2017-09-26T17:51:44.093Z,42.63
2017-09-26T17:54:11.679Z,43.53
2017-09-26T17:56:40.017Z,42.50
2017-09-26T17:59:07.577Z,47.23
2017-09-26T18:01:35.135Z,43.13
2017-09-26T18:04:02.723Z,41.57
2017-09-26T18:06:30.278Z,43.77
2017-09-26T18:08:57.878Z,41.73
2017-09-26T18:11:26.201Z,41.57
2017-09-26T18:13:53.765Z,40.93
2017-09-26T18:16:21.356Z,45.27
2017-09-26T18:18:49.691Z,42.37
2017-09-26T18:21:17.250Z,42.30
2017-09-26T18:23:44.810Z,42.53
2017-09-26T18:26:12.370Z,43.47
2017-09-26T18:28:39.950Z,44.30
2017-09-26T18:31:07.505Z,44.20
2017-09-26T18:33:35.067Z,43.73
2017-09-26T18:36:02.643Z,42.70
2017-09-26T18:38:30.204Z,43.43
2017-09-26T18:40:57.786Z,43.20
2017-09-26T18:43:26.174Z,45.00
2017-09-26T18:45:53.733Z,42.77
2017-09-26T18:48:22.183Z,45.47
2017-09-26T18:50:49.757Z,43.33
2017-09-26T18:53:18.113Z,45.27
2017-09-26T18:55:45.669Z,45.83
2017-09-26T18:58:13.222Z,46.47
2017-09-26T19:00:40.783Z,46.03
2017-09-26T19:03:08.349Z,50.80
2017-09-26T19:05:35.931Z,50.03
2017-09-26T19:08:04.268Z,49.17
2017-09-26T19:10:31.825Z,50.90
2017-09-26T19:12:59.386Z,48.43
2017-09-26T19:15:26.937Z,49.00
2017-09-26T19:17:54.522Z,47.27
2017-09-26T19:20:22.082Z,52.90
2017-09-26T19:22:49.645Z,48.13
2017-09-26T19:25:17.203Z,48.50
2017-09-26T19:27:44.760Z,48.80
2017-09-26T19:30:12.346Z,48.37
2017-09-26T19:32:40.670Z,49.13
2017-09-26T19:35:08.229Z,49.20
2017-09-26T19:37:35.801Z,47.50
2017-09-26T19:40:03.389Z,49.80
2017-09-26T19:42:31.750Z,47.70
2017-09-26T19:44:59.309Z,49.53
2017-09-26T19:47:26.867Z,50.47
2017-09-26T19:49:55.193Z,51.73
2017-09-26T19:52:22.754Z,51.63
2017-09-26T19:54:50.354Z,49.03
2017-09-26T19:57:17.914Z,53.07
2017-09-26T19:59:45.474Z,51.20
2017-09-26T20:02:13.034Z,50.70
2017-09-26T20:04:40.602Z,62.63
2017-09-26T20:07:08.189Z,57.37
2017-09-26T20:09:35.759Z,55.10
2017-09-26T20:12:03.317Z,53.97
2017-09-26T20:14:30.882Z,56.73
2017-09-26T20:16:58.477Z,53.53
2017-09-26T20:19:26.061Z,55.43
2017-09-26T20:21:54.397Z,52.23
2017-09-26T20:24:21.986Z,51.20
2017-09-26T20:26:49.549Z,50.70
2017-09-26T20:29:17.100Z,51.60
2017-09-26T20:31:44.685Z,52.40
2017-09-26T20:34:13.009Z,51.23
2017-09-26T20:36:40.570Z,51.20
2017-09-26T20:39:08.130Z,50.83
2017-09-26T20:41:35.690Z,51.63
2017-09-26T20:44:03.284Z,50.73
2017-09-26T20:46:30.840Z,51.57
2017-09-26T20:48:58.405Z,51.10
2017-09-26T20:51:25.966Z,51.27
2017-09-26T20:53:53.529Z,49.63
2017-09-26T20:56:21.878Z,50.67
2017-09-26T20:58:49.438Z,52.77
2017-09-26T21:01:17.164Z,51.33
2017-09-26T21:03:45.028Z,53.53
2017-09-26T21:06:12.803Z,52.03
2017-09-26T21:08:40.664Z,52.20
2017-09-26T21:11:08.228Z,51.97
2017-09-26T21:13:38.698Z,53.87
2017-09-26T21:16:07.850Z,52.90
2017-09-26T21:18:35.411Z,54.17
2017-09-26T21:21:03.278Z,52.67
2017-09-26T21:23:30.918Z,54.70
2017-09-26T21:25:58.634Z,55.67
2017-09-26T21:28:27.714Z,52.20
2017-09-26T21:30:55.605Z,52.40
2017-09-26T21:33:23.405Z,52.07
2017-09-26T21:35:51.150Z,53.70
2017-09-26T21:38:20.387Z,53.37
2017-09-26T21:40:47.946Z,53.23
2017-09-26T21:43:15.499Z,54.10
2017-09-26T21:45:43.082Z,52.23
2017-09-26T21:48:10.755Z,52.57
2017-09-26T21:50:38.313Z,52.83
2017-09-26T21:53:05.876Z,52.60
2017-09-26T21:55:33.509Z,53.90
2017-09-26T21:58:01.398Z,52.60
2017-09-26T22:00:28.962Z,51.60
2017-09-26T22:02:56.521Z,53.67
2017-09-26T22:05:24.076Z,52.13
2017-09-26T22:07:51.679Z,53.57
2017-09-26T22:10:19.269Z,52.03
2017-09-26T22:12:46.841Z,49.90
2017-09-26T22:15:14.402Z,53.73
2017-09-26T22:17:41.988Z,54.03
2017-09-26T22:20:09.543Z,51.60
2017-09-26T22:22:37.125Z,52.70
2017-09-26T22:25:05.444Z,51.97
2017-09-26T22:27:33.009Z,51.37
2017-09-26T22:30:00.566Z,52.10
2017-09-26T22:32:28.118Z,50.67
2017-09-26T22:34:55.706Z,51.97
2017-09-26T22:37:23.266Z,52.83
2017-09-26T22:39:50.830Z,49.43
2017-09-26T22:42:18.391Z,52.43
2017-09-26T22:44:46.019Z,50.90
2017-09-26T22:47:13.603Z,53.23
2017-09-26T22:49:41.167Z,51.83
2017-09-26T22:52:08.725Z,50.17
2017-09-26T22:54:36.284Z,49.70
2017-09-26T22:57:03.834Z,52.67
2017-09-26T22:59:31.415Z,52.30
2017-09-26T23:01:59.741Z,52.87
2017-09-26T23:04:27.302Z,49.07
2017-09-26T23:06:54.869Z,51.13
2017-09-26T23:09:22.421Z,49.80
2017-09-26T23:11:50.006Z,49.47
2017-09-26T23:51:49.910Z,51.20
2017-09-26T23:54:17.492Z,49.50
2017-09-26T23:56:45.047Z,50.07
2017-09-26T23:59:12.604Z,50.70
