createdAt,value
2022-09-18T00:02:11.875Z,20.90
2022-09-18T00:05:00.204Z,20.90
2022-09-18T00:07:47.461Z,20.90
2022-09-18T00:10:34.619Z,20.90
2022-09-18T00:13:21.824Z,20.90
2022-09-18T00:16:12.405Z,20.90
2022-09-18T00:18:59.808Z,20.90
2022-09-18T00:21:51.736Z,20.90
2022-09-18T00:24:39.053Z,20.90
2022-09-18T00:27:26.607Z,20.90
2022-09-18T00:30:14.422Z,20.90
2022-09-18T00:33:01.768Z,20.90
2022-09-18T00:35:49.182Z,20.90
2022-09-18T00:38:38.445Z,20.90
2022-09-18T00:41:28.340Z,20.90
2022-09-18T00:44:35.225Z,20.90
2022-09-18T00:47:28.295Z,20.90
2022-09-18T00:50:21.148Z,20.90
2022-09-18T00:53:08.920Z,20.90
2022-09-18T00:55:59.692Z,20.90
2022-09-18T00:58:47.228Z,20.90
2022-09-18T01:01:34.545Z,20.90
2022-09-18T01:04:22.062Z,20.90
2022-09-18T01:07:31.385Z,20.90
2022-09-18T01:10:33.246Z,20.90
2022-09-18T01:13:33.942Z,20.90
2022-09-18T01:16:29.628Z,20.90
2022-09-18T01:19:52.874Z,20.90
2022-09-18T01:22:55.241Z,20.90
2022-09-18T01:25:58.000Z,20.90
2022-09-18T01:28:52.394Z,20.90
2022-09-18T01:31:47.025Z,20.90
2022-09-18T01:34:41.434Z,20.90
2022-09-18T01:37:35.127Z,20.80
2022-09-18T01:40:28.702Z,20.80
2022-09-18T01:43:19.551Z,20.80
2022-09-18T01:46:13.094Z,20.80
2022-09-18T01:49:07.674Z,20.80
2022-09-18T01:52:08.855Z,20.80
2022-09-18T01:55:00.152Z,20.80
2022-09-18T01:57:54.053Z,20.80
2022-09-18T02:00:45.553Z,20.80
2022-09-18T02:03:39.596Z,20.80
2022-09-18T02:06:31.675Z,20.80
2022-09-18T02:09:19.400Z,20.80
2022-09-18T02:12:11.933Z,20.80
2022-09-18T02:15:04.830Z,20.80
2022-09-18T02:18:01.787Z,20.80
2022-09-18T02:20:58.616Z,20.90
2022-09-18T02:23:46.668Z,20.90
2022-09-18T02:26:35.332Z,20.80
2022-09-18T02:29:25.545Z,20.80
2022-09-18T02:32:13.825Z,20.80
2022-09-18T02:35:01.440Z,20.80
2022-09-18T02:37:59.466Z,20.80
2022-09-18T02:40:56.609Z,20.80
2022-09-18T02:43:53.385Z,20.80
2022-09-18T02:46:53.296Z,20.80
2022-09-18T02:49:53.986Z,20.90
2022-09-18T02:52:53.295Z,20.90
2022-09-18T02:55:45.875Z,20.90
2022-09-18T02:58:42.372Z,20.90
2022-09-18T03:01:32.725Z,20.90
2022-09-18T03:04:25.091Z,20.90
2022-09-18T03:07:23.739Z,20.90
2022-09-18T03:10:13.176Z,20.90
2022-09-18T03:13:02.953Z,20.90
2022-09-18T03:15:51.835Z,20.90
2022-09-18T03:18:38.845Z,20.90
2022-09-18T03:21:26.198Z,20.90
2022-09-18T03:24:13.405Z,20.90
2022-09-18T03:27:07.033Z,20.90
2022-09-18T03:29:54.499Z,20.90
2022-09-18T03:32:44.269Z,20.90
2022-09-18T03:35:32.287Z,20.90
2022-09-18T03:38:19.664Z,20.90
2022-09-18T03:41:07.125Z,20.90
2022-09-18T03:43:56.179Z,20.80
2022-09-18T03:46:43.383Z,20.80
2022-09-18T03:49:30.683Z,20.80
2022-09-18T03:52:18.253Z,20.80
2022-09-18T03:55:28.571Z,20.80
2022-09-18T03:58:44.698Z,20.80
2022-09-18T04:01:55.345Z,20.80
2022-09-18T04:04:48.951Z,20.80
2022-09-18T04:07:54.555Z,20.80
2022-09-18T04:11:14.163Z,20.80
2022-09-18T04:14:03.338Z,20.80
2022-09-18T04:16:50.767Z,20.80
2022-09-18T04:19:39.625Z,20.80
2022-09-18T04:22:28.877Z,20.80
2022-09-18T04:25:17.674Z,20.80
2022-09-18T04:28:06.789Z,20.80
2022-09-18T04:31:00.013Z,20.80
2022-09-18T04:33:47.469Z,20.80
2022-09-18T04:36:36.225Z,20.80
2022-09-18T04:39:23.699Z,20.80
2022-09-18T04:42:11.154Z,20.80
2022-09-18T04:44:59.543Z,20.80
2022-09-18T04:47:47.315Z,20.80
2022-09-18T04:50:37.492Z,20.80
2022-09-18T04:53:35.403Z,20.80
2022-09-18T04:56:23.408Z,20.80
2022-09-18T04:59:12.258Z,20.80
2022-09-18T05:02:03.833Z,20.80
2022-09-18T05:04:51.683Z,20.80
2022-09-18T05:07:45.746Z,20.80
2022-09-18T05:10:34.285Z,20.80
2022-09-18T05:13:24.055Z,20.80
2022-09-18T05:16:22.606Z,20.70
2022-09-18T05:19:26.178Z,20.80
2022-09-18T05:22:20.387Z,20.80
2022-09-18T05:25:11.018Z,20.80
2022-09-18T05:28:03.002Z,20.80
2022-09-18T05:31:01.172Z,20.80
2022-09-18T05:33:55.305Z,20.80
2022-09-18T05:36:43.859Z,20.80
2022-09-18T05:39:31.413Z,20.80
2022-09-18T05:42:27.737Z,20.70
2022-09-18T05:45:19.863Z,20.70
2022-09-18T05:48:08.645Z,20.70
2022-09-18T05:50:56.039Z,20.70
2022-09-18T05:53:48.571Z,20.70
2022-09-18T05:56:51.124Z,20.70
2022-09-18T05:59:38.186Z,20.70
2022-09-18T06:02:27.079Z,20.70
2022-09-18T06:05:27.969Z,20.70
2022-09-18T06:08:16.731Z,20.70
2022-09-18T06:11:03.991Z,20.70
2022-09-18T06:13:52.842Z,20.70
2022-09-18T06:16:42.465Z,20.70
2022-09-18T06:19:34.813Z,20.70
2022-09-18T06:22:22.221Z,20.70
2022-09-18T06:25:10.439Z,20.70
2022-09-18T06:28:00.264Z,20.70
2022-09-18T06:30:47.467Z,20.70
2022-09-18T06:33:36.295Z,20.80
2022-09-18T06:36:25.003Z,20.80
2022-09-18T06:39:24.960Z,20.80
2022-09-18T06:42:17.238Z,20.80
2022-09-18T06:45:15.471Z,20.80
2022-09-18T06:48:05.144Z,20.80
2022-09-18T06:50:55.802Z,20.80
2022-09-18T06:53:45.773Z,20.80
2022-09-18T06:56:33.366Z,20.80
2022-09-18T06:59:22.481Z,20.80
2022-09-18T07:02:19.844Z,20.80
2022-09-18T07:05:27.184Z,20.80
2022-09-18T07:08:15.258Z,20.80
2022-09-18T07:11:04.258Z,20.90
2022-09-18T07:13:53.238Z,20.90
2022-09-18T07:16:40.360Z,20.90
2022-09-18T07:19:27.965Z,20.90
2022-09-18T07:22:15.742Z,20.90
2022-09-18T07:25:10.397Z,20.90
2022-09-18T07:28:04.975Z,20.90
2022-09-18T07:30:53.150Z,20.90
2022-09-18T07:33:41.605Z,20.90
2022-09-18T07:36:32.858Z,20.90
2022-09-18T07:39:19.912Z,20.90
2022-09-18T07:42:32.874Z,21.00
2022-09-18T07:45:22.849Z,20.90
2022-09-18T07:48:10.211Z,21.00
2022-09-18T07:51:02.803Z,20.90
2022-09-18T07:53:52.928Z,21.00
2022-09-18T07:56:51.852Z,20.90
2022-09-18T07:59:42.741Z,20.90
2022-09-18T08:02:34.207Z,20.90
2022-09-18T08:05:21.466Z,20.90
2022-09-18T08:08:17.307Z,20.90
2022-09-18T08:11:23.523Z,20.90
2022-09-18T08:14:36.944Z,20.90
2022-09-18T08:17:46.429Z,20.90
2022-09-18T08:20:52.113Z,20.90
2022-09-18T08:23:47.736Z,20.90
2022-09-18T08:26:41.461Z,20.90
2022-09-18T08:29:28.645Z,20.90
2022-09-18T08:32:26.100Z,20.90
2022-09-18T08:35:14.505Z,20.90
2022-09-18T08:38:02.050Z,20.90
2022-09-18T08:41:17.478Z,20.90
2022-09-18T08:44:11.556Z,20.90
2022-09-18T08:47:07.541Z,20.90
2022-09-18T08:49:58.909Z,20.90
2022-09-18T08:52:52.393Z,21.00
2022-09-18T08:55:50.673Z,21.00
2022-09-18T08:58:59.875Z,20.90
2022-09-18T09:01:59.794Z,21.00
2022-09-18T09:04:47.160Z,21.00
2022-09-18T09:08:04.832Z,21.00
2022-09-18T09:10:58.011Z,21.00
2022-09-18T09:14:39.658Z,21.00
2022-09-18T09:17:41.780Z,21.00
2022-09-18T09:20:50.532Z,21.00
2022-09-18T09:23:53.937Z,21.00
2022-09-18T09:27:00.719Z,21.10
2022-09-18T09:30:14.547Z,21.10
2022-09-18T09:33:25.364Z,21.00
2022-09-18T09:36:27.142Z,21.10
2022-09-18T09:39:23.778Z,21.10
2022-09-18T09:42:21.744Z,21.10
2022-09-18T09:45:16.654Z,21.10
2022-09-18T09:48:13.195Z,21.10
2022-09-18T09:51:11.384Z,21.10
2022-09-18T09:54:01.939Z,21.10
2022-09-18T09:57:02.101Z,21.10
2022-09-18T10:00:00.696Z,21.20
2022-09-18T10:03:34.876Z,21.20
2022-09-18T10:06:41.233Z,21.20
2022-09-18T10:09:40.596Z,21.20
2022-09-18T10:12:35.942Z,21.20
2022-09-18T10:15:34.696Z,21.20
2022-09-18T10:18:31.672Z,21.20
2022-09-18T10:21:22.154Z,21.20
2022-09-18T10:24:20.745Z,21.20
2022-09-18T10:27:13.050Z,21.20
2022-09-18T10:30:13.520Z,21.20
2022-09-18T10:33:33.205Z,21.20
2022-09-18T10:36:27.326Z,21.20
2022-09-18T10:39:19.971Z,21.20
2022-09-18T10:42:17.603Z,21.20
2022-09-18T10:45:21.783Z,21.20
2022-09-18T10:48:23.209Z,21.30
2022-09-18T10:51:20.878Z,21.30
2022-09-18T10:54:19.784Z,21.20
2022-09-18T10:57:28.904Z,21.30
2022-09-18T11:00:56.411Z,21.30
2022-09-18T11:03:49.699Z,21.30
2022-09-18T11:06:47.832Z,21.30
2022-09-18T11:09:42.698Z,21.30
2022-09-18T11:12:35.104Z,21.30
2022-09-18T11:15:26.834Z,21.30
2022-09-18T11:18:17.201Z,21.30
2022-09-18T11:21:08.569Z,21.30
2022-09-18T11:24:05.243Z,21.30
2022-09-18T11:26:54.602Z,21.40
2022-09-18T11:29:42.539Z,21.40
2022-09-18T11:32:36.074Z,21.40
2022-09-18T11:35:30.552Z,21.40
2022-09-18T11:38:20.224Z,21.40
2022-09-18T11:41:10.248Z,21.40
2022-09-18T11:44:06.372Z,21.40
2022-09-18T11:47:33.229Z,21.40
2022-09-18T11:50:25.262Z,21.40
2022-09-18T11:53:20.717Z,21.40
2022-09-18T11:56:14.461Z,21.40
2022-09-18T11:59:08.387Z,21.40
2022-09-18T12:02:02.667Z,21.40
2022-09-18T12:04:55.693Z,21.40
2022-09-18T12:08:01.719Z,21.40
2022-09-18T12:11:08.206Z,21.50
2022-09-18T12:14:05.555Z,21.50
2022-09-18T12:17:00.932Z,21.50
2022-09-18T12:19:54.955Z,21.40
2022-09-18T12:22:49.381Z,21.40
2022-09-18T12:25:45.696Z,21.40
2022-09-18T12:29:09.508Z,21.50
2022-09-18T12:32:07.917Z,21.50
2022-09-18T12:35:03.602Z,21.40
2022-09-18T12:38:05.962Z,21.40
2022-09-18T12:41:13.159Z,21.40
2022-09-18T12:44:32.483Z,21.50
2022-09-18T12:47:46.234Z,21.50
2022-09-18T12:50:54.421Z,21.40
2022-09-18T12:53:53.930Z,21.50
2022-09-18T12:56:57.389Z,21.50
2022-09-18T12:59:57.036Z,21.40
2022-09-18T13:02:53.362Z,21.40
2022-09-18T13:05:44.780Z,21.40
2022-09-18T13:08:38.093Z,21.40
2022-09-18T13:11:36.436Z,21.40
2022-09-18T13:14:33.119Z,21.40
2022-09-18T13:17:27.756Z,21.40
2022-09-18T13:20:23.384Z,21.40
2022-09-18T13:23:19.142Z,21.40
2022-09-18T13:26:10.775Z,21.40
2022-09-18T13:28:59.141Z,21.40
2022-09-18T13:31:54.763Z,21.40
2022-09-18T13:34:56.163Z,21.40
2022-09-18T13:37:44.868Z,21.40
2022-09-18T13:40:38.060Z,21.40
2022-09-18T13:43:41.927Z,21.40
2022-09-18T13:46:39.735Z,21.40
2022-09-18T13:49:32.609Z,21.40
2022-09-18T13:52:45.336Z,21.40
2022-09-18T13:55:50.922Z,21.40
2022-09-18T13:58:55.884Z,21.40
2022-09-18T14:02:02.498Z,21.40
2022-09-18T14:05:30.375Z,21.40
2022-09-18T14:08:40.001Z,21.40
2022-09-18T14:11:27.388Z,21.40
2022-09-18T14:14:15.743Z,21.40
2022-09-18T14:17:14.288Z,21.40
2022-09-18T14:20:08.307Z,21.40
2022-09-18T14:22:55.538Z,21.40
2022-09-18T14:25:49.700Z,21.40
2022-09-18T14:28:38.056Z,21.40
2022-09-18T14:31:29.932Z,21.30
2022-09-18T14:34:22.662Z,21.30
2022-09-18T14:37:27.050Z,21.30
2022-09-18T14:40:22.577Z,21.30
2022-09-18T14:43:18.664Z,21.40
2022-09-18T14:46:06.799Z,21.40
2022-09-18T14:48:55.158Z,21.40
2022-09-18T14:52:03.127Z,21.40
2022-09-18T14:54:53.759Z,21.30
2022-09-18T14:57:48.982Z,21.30
2022-09-18T15:00:39.601Z,21.40
2022-09-18T15:03:31.216Z,21.40
2022-09-18T15:06:22.236Z,21.40
2022-09-18T15:09:13.054Z,21.40
2022-09-18T15:12:02.903Z,21.40
2022-09-18T15:14:50.207Z,21.40
2022-09-18T15:17:38.629Z,21.40
2022-09-18T15:20:27.768Z,21.40
2022-09-18T15:23:27.241Z,21.40
2022-09-18T15:26:17.365Z,21.40
2022-09-18T15:29:06.447Z,21.40
2022-09-18T15:31:55.264Z,21.40
2022-09-18T15:34:48.747Z,21.40
2022-09-18T15:37:38.309Z,21.40
2022-09-18T15:40:31.922Z,21.40
2022-09-18T15:43:43.777Z,21.40
2022-09-18T15:46:34.066Z,21.40
2022-09-18T15:49:31.376Z,21.40
2022-09-18T15:52:38.720Z,21.40
2022-09-18T15:55:28.952Z,21.40
2022-09-18T15:58:30.167Z,21.40
2022-09-18T16:01:22.434Z,21.40
2022-09-18T16:04:21.459Z,21.40
2022-09-18T16:07:21.956Z,21.40
2022-09-18T16:10:51.043Z,21.40
2022-09-18T16:13:40.170Z,21.40
2022-09-18T16:16:27.327Z,21.40
2022-09-18T16:19:14.824Z,21.40
2022-09-18T16:22:11.053Z,21.40
2022-09-18T16:24:59.790Z,21.40
2022-09-18T16:27:50.777Z,21.40
2022-09-18T16:30:38.697Z,21.40
2022-09-18T16:33:28.893Z,21.40
2022-09-18T16:36:31.673Z,21.40
2022-09-18T16:39:20.834Z,21.40
2022-09-18T16:42:17.844Z,21.40
2022-09-18T16:45:08.709Z,21.40
2022-09-18T16:48:00.513Z,21.40
2022-09-18T16:50:48.662Z,21.40
2022-09-18T16:53:38.334Z,21.40
2022-09-18T16:56:29.481Z,21.40
2022-09-18T16:59:17.610Z,21.30
2022-09-18T17:02:06.471Z,21.30
2022-09-18T17:04:53.770Z,21.30
2022-09-18T17:07:42.686Z,21.30
2022-09-18T17:10:30.432Z,21.30
2022-09-18T17:13:17.738Z,21.30
2022-09-18T17:16:05.421Z,21.20
2022-09-18T17:18:54.114Z,21.30
2022-09-18T17:21:42.627Z,21.20
2022-09-18T17:24:29.838Z,21.20
2022-09-18T17:27:17.914Z,21.20
2022-09-18T17:30:06.732Z,21.20
2022-09-18T17:32:54.078Z,21.20
2022-09-18T17:35:42.818Z,21.10
2022-09-18T17:38:29.956Z,21.10
2022-09-18T17:41:19.506Z,21.10
2022-09-18T17:44:06.993Z,21.10
2022-09-18T17:46:54.371Z,21.10
2022-09-18T17:49:41.394Z,21.10
2022-09-18T17:52:30.006Z,21.10
2022-09-18T17:55:17.804Z,21.10
2022-09-18T17:58:04.797Z,21.10
2022-09-18T18:00:51.878Z,21.10
2022-09-18T18:03:39.431Z,21.10
2022-09-18T18:06:26.882Z,21.10
2022-09-18T18:09:16.324Z,21.10
2022-09-18T18:12:04.009Z,21.10
2022-09-18T18:14:51.454Z,21.10
2022-09-18T18:17:40.226Z,21.10
2022-09-18T18:20:27.533Z,21.20
2022-09-18T18:23:14.504Z,21.10
2022-09-18T18:26:03.768Z,21.10
2022-09-18T18:28:51.303Z,21.10
2022-09-18T18:31:39.171Z,21.10
2022-09-18T18:34:26.784Z,21.10
2022-09-18T18:37:14.678Z,21.10
2022-09-18T18:40:02.158Z,21.10
2022-09-18T18:42:50.680Z,21.10
2022-09-18T18:45:38.079Z,21.10
2022-09-18T18:48:25.637Z,21.00
2022-09-18T18:51:14.880Z,21.10
2022-09-18T18:54:04.543Z,21.00
2022-09-18T18:56:52.038Z,21.00
2022-09-18T18:59:40.782Z,21.00
2022-09-18T19:02:27.998Z,21.00
2022-09-18T19:05:22.576Z,21.00
2022-09-18T19:08:10.103Z,21.00
2022-09-18T19:10:59.072Z,21.00
2022-09-18T19:13:51.943Z,21.00
2022-09-18T19:16:40.560Z,21.00
2022-09-18T19:19:29.320Z,21.00
2022-09-18T19:22:17.621Z,21.00
2022-09-18T19:25:06.454Z,21.00
2022-09-18T19:27:56.637Z,21.00
2022-09-18T19:30:47.324Z,21.00
2022-09-18T19:33:36.305Z,21.00
2022-09-18T19:36:26.161Z,21.00
2022-09-18T19:39:14.104Z,21.00
2022-09-18T19:42:06.717Z,21.00
2022-09-18T19:45:01.683Z,21.00
2022-09-18T19:47:50.770Z,20.90
2022-09-18T19:50:40.396Z,21.00
2022-09-18T19:53:27.873Z,21.00
2022-09-18T19:56:33.116Z,21.00
2022-09-18T19:59:22.033Z,21.00
2022-09-18T20:02:10.018Z,21.00
2022-09-18T20:04:58.528Z,20.90
2022-09-18T20:07:50.354Z,21.00
2022-09-18T20:10:40.380Z,21.00
2022-09-18T20:13:28.009Z,21.00
2022-09-18T20:16:15.429Z,21.00
2022-09-18T20:19:02.804Z,21.00
2022-09-18T20:21:50.419Z,21.00
2022-09-18T20:24:39.177Z,21.00
2022-09-18T20:27:26.552Z,21.00
2022-09-18T20:30:14.163Z,20.90
2022-09-18T20:33:01.240Z,21.00
2022-09-18T20:35:57.518Z,20.90
2022-09-18T20:38:45.591Z,20.90
2022-09-18T20:41:34.121Z,21.00
2022-09-18T20:44:22.011Z,20.90
2022-09-18T20:47:09.400Z,21.00
2022-09-18T20:49:56.668Z,20.90
2022-09-18T20:52:45.244Z,20.90
2022-09-18T20:55:34.664Z,20.90
2022-09-18T20:58:23.455Z,21.00
2022-09-18T21:01:12.424Z,20.90
2022-09-18T21:04:01.920Z,20.90
2022-09-18T21:06:56.299Z,20.90
2022-09-18T21:09:43.314Z,20.90
2022-09-18T21:12:37.416Z,20.80
2022-09-18T21:15:26.694Z,20.80
2022-09-18T21:18:15.535Z,20.80
2022-09-18T21:21:04.532Z,20.80
2022-09-18T21:23:56.150Z,20.80
2022-09-18T21:26:46.288Z,20.70
2022-09-18T21:29:33.620Z,20.70
2022-09-18T21:32:22.045Z,20.70
2022-09-18T21:35:10.486Z,20.70
2022-09-18T21:37:58.785Z,20.70
2022-09-18T21:40:46.562Z,20.60
2022-09-18T21:43:36.169Z,20.60
2022-09-18T21:46:24.237Z,20.60
2022-09-18T21:49:15.002Z,20.60
2022-09-18T21:52:05.672Z,20.60
2022-09-18T21:54:52.996Z,20.60
2022-09-18T21:57:40.363Z,20.50
2022-09-18T22:00:27.305Z,20.50
2022-09-18T22:03:16.078Z,20.50
2022-09-18T22:06:05.175Z,20.50
2022-09-18T22:08:56.542Z,20.50
2022-09-18T22:11:45.126Z,20.50
2022-09-18T22:14:34.994Z,20.40
2022-09-18T22:17:22.396Z,20.40
2022-09-18T22:20:10.575Z,20.40
2022-09-18T22:22:59.010Z,20.40
2022-09-18T22:25:46.322Z,20.50
2022-09-18T22:28:33.390Z,20.50
2022-09-18T22:31:21.981Z,20.50
2022-09-18T22:34:09.103Z,20.50
2022-09-18T22:36:57.083Z,20.50
2022-09-18T22:39:45.616Z,20.50
2022-09-18T22:42:32.920Z,20.50
2022-09-18T22:45:20.006Z,20.50
2022-09-18T22:48:07.562Z,20.50
2022-09-18T22:50:55.030Z,20.50
2022-09-18T22:53:48.782Z,20.50
2022-09-18T22:56:40.343Z,20.50
2022-09-18T22:59:28.588Z,20.40
2022-09-18T23:02:15.884Z,20.40
2022-09-18T23:05:02.961Z,20.40
2022-09-18T23:07:50.077Z,20.40
2022-09-18T23:10:37.890Z,20.40
2022-09-18T23:13:28.011Z,20.40
2022-09-18T23:16:15.597Z,20.40
2022-09-18T23:19:06.205Z,20.40
2022-09-18T23:21:55.257Z,20.40
2022-09-18T23:24:42.416Z,20.40
2022-09-18T23:27:29.456Z,20.30
2022-09-18T23:30:18.022Z,20.30
2022-09-18T23:33:05.609Z,20.30
2022-09-18T23:35:52.898Z,20.30
2022-09-18T23:38:40.820Z,20.30
2022-09-18T23:41:30.772Z,20.40
2022-09-18T23:44:20.502Z,20.40
2022-09-18T23:47:09.620Z,20.40
2022-09-18T23:49:56.894Z,20.40
2022-09-18T23:52:45.306Z,20.40
2022-09-18T23:55:32.414Z,20.40
2022-09-18T23:58:19.962Z,20.40
