createdAt,value
2019-03-04T00:01:18.018Z,52.68
2019-03-04T00:03:47.840Z,52.71
2019-03-04T00:06:17.718Z,52.06
2019-03-04T00:08:47.306Z,51.37
2019-03-04T00:11:17.152Z,51.54
2019-03-04T00:13:46.778Z,52.50
2019-03-04T00:16:16.535Z,51.64
2019-03-04T00:18:46.194Z,50.90
2019-03-04T00:21:15.946Z,50.59
2019-03-04T00:23:45.528Z,51.47
2019-03-04T00:26:15.164Z,51.10
2019-03-04T00:28:44.832Z,49.99
2019-03-04T00:31:14.511Z,51.34
2019-03-04T00:33:44.261Z,51.31
2019-03-04T00:36:13.893Z,50.05
2019-03-04T00:38:43.471Z,50.72
2019-03-04T00:41:13.201Z,50.13
2019-03-04T00:43:42.783Z,49.55
2019-03-04T00:46:12.441Z,49.32
2019-03-04T00:48:41.985Z,49.14
2019-03-04T00:51:11.528Z,48.80
2019-03-04T00:53:41.094Z,49.38
2019-03-04T00:56:10.662Z,48.87
2019-03-04T00:58:40.328Z,49.14
2019-03-04T01:01:10.037Z,49.51
2019-03-04T01:03:39.647Z,49.89
2019-03-04T01:06:09.320Z,49.70
2019-03-04T01:08:39.116Z,49.52
2019-03-04T01:11:08.839Z,50.14
2019-03-04T01:13:38.703Z,50.07
2019-03-04T01:16:08.374Z,50.03
2019-03-04T01:18:38.140Z,51.10
2019-03-04T01:21:08.406Z,51.44
2019-03-04T01:23:38.059Z,51.76
2019-03-04T01:26:07.725Z,51.99
2019-03-04T01:28:37.390Z,52.27
2019-03-04T01:31:07.121Z,51.80
2019-03-04T01:33:36.789Z,52.31
2019-03-04T01:36:06.406Z,52.67
2019-03-04T01:38:36.149Z,52.78
2019-03-04T01:41:05.681Z,52.86
2019-03-04T01:43:35.312Z,52.88
2019-03-04T01:46:04.983Z,52.94
2019-03-04T01:48:34.621Z,53.61
2019-03-04T01:51:04.272Z,53.63
2019-03-04T01:53:33.862Z,53.73
2019-03-04T01:56:03.442Z,53.39
2019-03-04T01:58:33.218Z,53.53
2019-03-04T02:01:02.773Z,53.28
2019-03-04T02:03:32.429Z,53.63
2019-03-04T02:06:01.790Z,53.98
2019-03-04T02:08:31.655Z,54.55
2019-03-04T02:11:01.311Z,54.55
2019-03-04T02:13:30.960Z,55.24
2019-03-04T02:16:00.645Z,55.26
2019-03-04T02:18:30.279Z,55.28
2019-03-04T02:20:59.943Z,55.63
2019-03-04T02:23:29.820Z,55.33
2019-03-04T02:26:21.597Z,55.34
2019-03-04T02:28:51.231Z,55.51
2019-03-04T02:31:20.817Z,56.51
2019-03-04T02:33:50.444Z,56.69
2019-03-04T02:36:20.027Z,57.25
2019-03-04T02:38:49.689Z,58.02
2019-03-04T02:41:19.341Z,59.58
2019-03-04T02:43:49.096Z,61.92
2019-03-04T02:46:18.757Z,61.85
2019-03-04T02:48:48.416Z,62.05
2019-03-04T02:51:18.052Z,62.37
2019-03-04T02:53:47.709Z,61.70
2019-03-04T02:56:17.292Z,61.39
2019-03-04T02:58:46.950Z,61.10
2019-03-04T03:01:16.893Z,59.91
2019-03-04T03:03:46.583Z,59.87
2019-03-04T03:06:16.295Z,58.93
2019-03-04T03:08:46.125Z,58.77
2019-03-04T03:11:15.765Z,57.93
2019-03-04T03:13:45.404Z,56.76
2019-03-04T03:16:14.982Z,56.94
2019-03-04T03:18:44.634Z,56.77
2019-03-04T03:21:14.301Z,56.85
2019-03-04T03:23:43.912Z,56.29
2019-03-04T03:26:13.556Z,56.80
2019-03-04T03:28:43.121Z,57.22
2019-03-04T03:31:12.889Z,57.29
2019-03-04T03:33:42.690Z,57.05
2019-03-04T03:36:12.313Z,59.70
2019-03-04T03:38:41.954Z,60.49
2019-03-04T03:41:11.510Z,60.21
2019-03-04T03:43:41.171Z,59.75
2019-03-04T03:46:10.622Z,60.07
2019-03-04T03:48:40.319Z,58.92
2019-03-04T03:51:10.043Z,63.88
2019-03-04T03:53:39.591Z,64.41
2019-03-04T03:56:09.253Z,65.96
2019-03-04T03:58:38.816Z,66.67
2019-03-04T04:01:08.467Z,67.61
2019-03-04T04:03:38.045Z,67.46
2019-03-04T04:06:07.667Z,67.38
2019-03-04T04:08:37.366Z,67.35
2019-03-04T04:11:06.990Z,65.80
2019-03-04T04:13:36.770Z,65.96
2019-03-04T04:16:06.419Z,66.10
2019-03-04T04:18:35.987Z,65.59
2019-03-04T04:21:05.691Z,64.82
2019-03-04T04:23:35.398Z,64.17
2019-03-04T04:26:06.715Z,63.25
2019-03-04T04:28:36.403Z,61.77
2019-03-04T04:31:06.015Z,61.32
2019-03-04T04:33:35.757Z,60.59
2019-03-04T04:36:05.464Z,62.04
2019-03-04T04:38:35.202Z,62.89
2019-03-04T04:41:04.856Z,61.43
2019-03-04T04:43:34.527Z,60.32
2019-03-04T04:46:04.184Z,60.53
2019-03-04T04:48:33.743Z,60.53
2019-03-04T04:51:03.380Z,60.39
2019-03-04T04:53:33.124Z,60.58
2019-03-04T04:56:02.808Z,60.26
2019-03-04T04:58:32.432Z,60.20
2019-03-04T05:01:02.088Z,60.27
2019-03-04T05:03:31.731Z,60.61
2019-03-04T05:06:01.313Z,61.42
2019-03-04T05:08:30.943Z,61.64
2019-03-04T05:11:00.326Z,62.51
2019-03-04T05:13:29.737Z,61.79
2019-03-04T05:15:59.111Z,61.47
2019-03-04T05:18:28.552Z,61.06
2019-03-04T05:20:57.935Z,59.78
2019-03-04T05:23:27.333Z,59.63
2019-03-04T05:25:56.710Z,59.34
2019-03-04T05:28:26.133Z,59.54
2019-03-04T05:30:55.475Z,60.33
2019-03-04T05:33:24.903Z,60.90
2019-03-04T05:35:54.264Z,60.64
2019-03-04T05:38:23.664Z,59.90
2019-03-04T05:40:53.026Z,59.91
2019-03-04T05:43:22.477Z,58.72
2019-03-04T05:45:51.845Z,58.54
2019-03-04T05:48:21.275Z,58.42
2019-03-04T05:50:50.645Z,58.88
2019-03-04T05:53:20.056Z,59.06
2019-03-04T05:55:49.446Z,59.50
2019-03-04T05:58:18.826Z,60.31
2019-03-04T06:00:48.245Z,61.53
2019-03-04T06:03:17.663Z,61.34
2019-03-04T06:05:47.095Z,62.48
2019-03-04T06:08:16.455Z,63.02
2019-03-04T06:10:45.863Z,67.20
2019-03-04T06:13:15.223Z,67.37
2019-03-04T06:15:44.653Z,68.54
2019-03-04T06:18:14.313Z,70.29
2019-03-04T06:20:43.745Z,68.42
2019-03-04T06:23:13.103Z,67.50
2019-03-04T06:25:42.524Z,68.46
2019-03-04T06:28:11.943Z,69.47
2019-03-04T06:30:41.350Z,69.27
2019-03-04T06:33:10.715Z,69.08
2019-03-04T06:35:40.176Z,69.13
2019-03-04T06:38:09.562Z,68.06
2019-03-04T06:40:38.997Z,67.55
2019-03-04T06:43:08.387Z,66.86
2019-03-04T06:45:37.797Z,67.44
2019-03-04T06:48:07.155Z,66.38
2019-03-04T06:50:50.182Z,65.12
2019-03-04T06:53:43.761Z,63.84
2019-03-04T06:56:27.395Z,63.65
2019-03-04T06:59:02.300Z,63.55
2019-03-04T07:01:37.088Z,63.22
2019-03-04T07:04:34.407Z,62.01
2019-03-04T07:07:03.835Z,60.60
2019-03-04T07:09:33.215Z,60.33
2019-03-04T07:12:02.677Z,59.50
2019-03-04T07:14:32.014Z,59.10
2019-03-04T07:17:01.416Z,59.16
2019-03-04T07:19:32.641Z,58.63
2019-03-04T07:22:02.702Z,57.74
2019-03-04T07:24:32.061Z,57.69
2019-03-04T07:27:01.551Z,57.09
2019-03-04T07:29:31.027Z,56.28
2019-03-04T07:32:00.466Z,55.33
2019-03-04T07:34:29.808Z,55.03
2019-03-04T07:36:59.216Z,54.57
2019-03-04T07:39:28.585Z,54.18
2019-03-04T07:41:59.415Z,53.84
2019-03-04T07:44:28.814Z,53.42
2019-03-04T07:46:58.174Z,53.42
2019-03-04T07:49:27.624Z,52.46
2019-03-04T07:51:56.973Z,51.70
2019-03-04T07:54:26.380Z,51.99
2019-03-04T07:56:55.716Z,51.54
2019-03-04T07:59:28.004Z,50.60
2019-03-04T08:01:58.480Z,49.64
2019-03-04T08:04:27.918Z,48.65
2019-03-04T08:07:33.508Z,46.90
2019-03-04T08:10:40.538Z,45.63
2019-03-04T08:13:13.966Z,45.74
2019-03-04T08:15:45.970Z,46.27
2019-03-04T08:18:15.341Z,45.98
2019-03-04T08:20:44.755Z,47.78
2019-03-04T08:23:14.179Z,51.02
2019-03-04T08:25:43.579Z,58.29
2019-03-04T08:28:14.620Z,60.59
2019-03-04T08:30:44.038Z,59.08
2019-03-04T08:33:13.388Z,58.13
2019-03-04T08:35:42.814Z,57.33
2019-03-04T08:38:12.162Z,56.61
2019-03-04T08:40:41.557Z,55.83
2019-03-04T08:43:10.925Z,55.70
2019-03-04T08:45:40.350Z,56.07
2019-03-04T08:48:09.690Z,54.35
2019-03-04T08:50:39.182Z,53.75
2019-03-04T08:53:08.512Z,52.72
2019-03-04T08:55:37.938Z,50.57
2019-03-04T08:58:07.297Z,48.47
2019-03-04T09:00:36.707Z,44.72
2019-03-04T09:03:06.102Z,42.84
2019-03-04T09:05:35.486Z,40.81
2019-03-04T09:08:04.851Z,41.59
2019-03-04T09:10:34.335Z,41.90
2019-03-04T09:13:03.670Z,42.27
2019-03-04T09:15:33.097Z,40.62
2019-03-04T09:18:02.512Z,39.61
2019-03-04T09:20:31.881Z,39.34
2019-03-04T09:23:01.586Z,40.03
2019-03-04T09:25:52.271Z,39.37
2019-03-04T09:28:21.633Z,38.47
2019-03-04T09:30:50.987Z,37.15
2019-03-04T09:33:20.409Z,36.81
2019-03-04T09:35:49.819Z,36.34
2019-03-04T09:38:19.232Z,37.32
2019-03-04T09:40:48.587Z,38.56
2019-03-04T09:43:18.017Z,39.42
2019-03-04T09:45:47.394Z,38.71
2019-03-04T09:48:16.798Z,40.54
2019-03-04T09:50:46.155Z,38.42
2019-03-04T09:53:15.555Z,36.59
2019-03-04T09:55:44.928Z,36.16
2019-03-04T09:58:14.334Z,36.68
2019-03-04T10:00:53.938Z,36.73
2019-03-04T10:04:07.598Z,35.19
2019-03-04T10:07:13.298Z,34.83
2019-03-04T10:10:32.884Z,34.86
2019-03-04T10:13:41.678Z,34.03
2019-03-04T10:16:58.084Z,34.54
2019-03-04T10:20:22.772Z,37.39
2019-03-04T10:23:36.202Z,37.37
2019-03-04T10:26:41.239Z,38.46
2019-03-04T10:29:49.507Z,39.97
2019-03-04T10:32:56.109Z,40.43
2019-03-04T10:36:09.556Z,42.84
2019-03-04T10:39:22.411Z,49.33
2019-03-04T10:42:47.447Z,56.88
2019-03-04T10:46:06.920Z,59.64
2019-03-04T10:48:36.365Z,61.92
2019-03-04T10:51:05.924Z,62.29
2019-03-04T10:53:35.545Z,62.49
2019-03-04T10:56:05.190Z,57.20
2019-03-04T10:58:34.749Z,53.38
2019-03-04T11:01:04.107Z,51.31
2019-03-04T11:03:33.526Z,51.75
2019-03-04T11:06:02.897Z,50.24
2019-03-04T11:08:32.291Z,49.14
2019-03-04T11:11:01.658Z,47.58
2019-03-04T11:13:31.072Z,47.00
2019-03-04T11:16:00.449Z,45.42
2019-03-04T11:18:29.813Z,45.97
2019-03-04T11:20:59.323Z,45.60
2019-03-04T11:23:30.012Z,42.22
2019-03-04T11:25:59.455Z,40.29
2019-03-04T11:28:28.915Z,39.59
2019-03-04T11:30:58.330Z,38.64
2019-03-04T11:33:27.784Z,41.65
2019-03-04T11:35:58.160Z,39.64
2019-03-04T11:38:42.299Z,38.10
2019-03-04T11:41:16.587Z,37.94
2019-03-04T11:43:45.971Z,37.67
2019-03-04T11:46:15.374Z,36.53
2019-03-04T11:48:44.735Z,37.33
2019-03-04T11:51:14.138Z,37.88
2019-03-04T11:53:43.502Z,35.69
2019-03-04T11:56:12.905Z,35.59
2019-03-04T11:58:42.285Z,36.00
2019-03-04T12:01:23.254Z,36.54
2019-03-04T12:03:52.673Z,37.15
2019-03-04T12:06:22.087Z,37.27
2019-03-04T12:08:51.426Z,37.10
2019-03-04T12:11:20.836Z,38.00
2019-03-04T12:13:50.235Z,38.24
2019-03-04T12:16:19.649Z,36.93
2019-03-04T12:18:48.998Z,37.66
2019-03-04T12:21:18.409Z,39.11
2019-03-04T12:23:47.814Z,38.35
2019-03-04T12:26:18.584Z,39.41
2019-03-04T12:28:48.347Z,40.11
2019-03-04T12:31:17.797Z,47.96
2019-03-04T12:33:47.143Z,50.03
2019-03-04T12:36:16.556Z,52.06
2019-03-04T12:38:45.893Z,55.81
2019-03-04T12:41:15.257Z,55.73
2019-03-04T12:43:44.659Z,55.64
2019-03-04T12:46:14.014Z,53.29
2019-03-04T12:48:43.426Z,59.60
2019-03-04T12:51:22.422Z,62.04
2019-03-04T12:53:44.014Z,61.60
2019-03-04T12:56:13.399Z,60.56
2019-03-04T12:58:42.794Z,59.32
2019-03-04T13:01:12.157Z,63.44
2019-03-04T13:03:41.563Z,65.53
2019-03-04T13:06:10.915Z,67.71
2019-03-04T13:08:40.343Z,68.85
2019-03-04T13:11:09.709Z,68.66
2019-03-04T13:13:39.109Z,70.54
2019-03-04T13:16:08.469Z,68.38
2019-03-04T13:18:37.874Z,66.76
2019-03-04T13:21:07.223Z,67.31
2019-03-04T13:23:36.671Z,66.67
2019-03-04T13:26:06.027Z,65.98
2019-03-04T13:28:35.426Z,67.13
2019-03-04T13:31:05.786Z,69.77
2019-03-04T13:33:35.302Z,70.63
2019-03-04T13:36:06.265Z,71.63
2019-03-04T13:38:35.661Z,73.20
2019-03-04T13:41:05.273Z,73.45
2019-03-04T13:43:34.953Z,75.14
2019-03-04T13:46:04.515Z,73.64
2019-03-04T13:48:33.908Z,72.56
2019-03-04T13:51:03.260Z,69.70
2019-03-04T13:53:32.626Z,67.46
2019-03-04T13:56:02.097Z,67.20
2019-03-04T13:58:31.453Z,65.49
2019-03-04T14:01:00.927Z,65.66
2019-03-04T14:03:30.363Z,65.33
2019-03-04T14:05:59.797Z,63.68
2019-03-04T14:08:29.156Z,64.02
2019-03-04T14:10:58.579Z,61.91
2019-03-04T14:13:28.928Z,63.16
2019-03-04T14:15:58.478Z,62.58
2019-03-04T14:18:27.862Z,61.67
2019-03-04T14:20:57.270Z,62.00
2019-03-04T14:23:26.650Z,63.11
2019-03-04T14:25:56.067Z,66.63
2019-03-04T14:28:25.583Z,68.43
2019-03-04T14:30:54.989Z,69.95
2019-03-04T14:33:24.346Z,69.91
2019-03-04T14:35:53.899Z,72.07
2019-03-04T14:38:23.537Z,74.90
2019-03-04T14:40:53.222Z,74.60
2019-03-04T14:43:22.818Z,72.14
2019-03-04T14:45:54.304Z,71.67
2019-03-04T14:48:23.798Z,68.90
2019-03-04T14:50:53.383Z,69.36
2019-03-04T14:53:23.065Z,66.03
2019-03-04T14:55:52.627Z,65.85
2019-03-04T14:58:22.291Z,65.18
2019-03-04T15:00:52.133Z,64.52
2019-03-04T15:03:23.877Z,66.85
2019-03-04T15:05:52.615Z,66.07
2019-03-04T15:08:22.031Z,64.29
2019-03-04T15:10:51.385Z,64.24
2019-03-04T15:13:21.062Z,63.92
2019-03-04T15:15:50.409Z,62.71
2019-03-04T15:18:19.832Z,62.56
2019-03-04T15:20:49.200Z,61.51
2019-03-04T15:23:18.581Z,59.48
2019-03-04T15:25:47.969Z,61.39
2019-03-04T15:28:19.202Z,59.68
2019-03-04T15:30:50.782Z,61.07
2019-03-04T15:33:20.326Z,61.15
2019-03-04T15:35:49.824Z,60.14
2019-03-04T15:38:19.277Z,60.24
2019-03-04T15:40:48.592Z,59.82
2019-03-04T15:43:17.978Z,60.44
2019-03-04T15:45:49.184Z,60.62
2019-03-04T15:48:19.531Z,61.03
2019-03-04T15:50:48.886Z,60.47
2019-03-04T15:53:18.452Z,60.14
2019-03-04T15:55:47.821Z,60.16
2019-03-04T15:58:17.333Z,59.85
2019-03-04T16:00:46.698Z,58.65
2019-03-04T16:03:16.095Z,59.63
2019-03-04T16:05:45.433Z,59.02
2019-03-04T16:08:14.888Z,58.87
2019-03-04T16:10:44.250Z,58.31
2019-03-04T16:13:13.621Z,58.44
2019-03-04T16:15:44.205Z,57.90
2019-03-04T16:18:13.582Z,58.17
2019-03-04T16:20:42.982Z,58.41
2019-03-04T16:23:12.342Z,57.97
2019-03-04T16:25:41.772Z,58.17
2019-03-04T16:28:19.663Z,58.00
2019-03-04T16:30:52.288Z,57.87
2019-03-04T16:33:21.849Z,57.67
2019-03-04T16:35:51.306Z,57.97
2019-03-04T16:38:20.701Z,57.93
2019-03-04T16:40:50.104Z,58.21
2019-03-04T16:43:19.472Z,58.02
2019-03-04T16:45:48.880Z,57.84
2019-03-04T16:48:18.225Z,57.41
2019-03-04T16:50:47.669Z,57.50
2019-03-04T16:53:17.606Z,57.66
2019-03-04T16:55:46.983Z,57.75
2019-03-04T16:58:16.338Z,57.77
2019-03-04T17:00:45.744Z,57.92
2019-03-04T17:03:15.098Z,58.07
2019-03-04T17:05:44.493Z,58.13
2019-03-04T17:08:13.902Z,58.15
2019-03-04T17:10:43.395Z,57.93
2019-03-04T17:13:12.770Z,58.20
2019-03-04T17:15:42.190Z,58.20
2019-03-04T17:18:11.541Z,57.76
2019-03-04T17:20:40.924Z,57.95
2019-03-04T17:23:10.297Z,57.80
2019-03-04T17:25:39.704Z,57.89
2019-03-04T17:28:09.084Z,57.72
2019-03-04T17:30:38.583Z,57.40
2019-03-04T17:33:08.011Z,57.20
2019-03-04T17:35:37.776Z,56.75
2019-03-04T17:38:07.142Z,57.12
2019-03-04T17:40:36.563Z,57.01
2019-03-04T17:43:06.002Z,57.03
2019-03-04T17:45:35.377Z,56.75
2019-03-04T17:48:04.809Z,57.16
2019-03-04T17:50:35.594Z,56.66
2019-03-04T17:53:06.482Z,56.79
2019-03-04T17:55:35.817Z,56.27
2019-03-04T17:58:05.261Z,56.29
2019-03-04T18:00:35.818Z,56.61
2019-03-04T18:03:05.245Z,56.46
2019-03-04T18:05:34.612Z,56.84
2019-03-04T18:08:04.032Z,56.60
2019-03-04T18:10:33.399Z,56.90
2019-03-04T18:13:02.959Z,57.01
2019-03-04T18:15:32.403Z,56.56
2019-03-04T18:18:01.793Z,56.21
2019-03-04T18:20:34.448Z,56.74
2019-03-04T18:23:02.286Z,55.94
2019-03-04T18:25:38.427Z,56.41
2019-03-04T18:28:12.354Z,57.03
2019-03-04T18:31:19.402Z,56.69
2019-03-04T18:34:11.786Z,56.65
2019-03-04T18:37:31.332Z,56.09
2019-03-04T18:40:19.625Z,56.03
2019-03-04T18:43:19.317Z,55.76
2019-03-04T18:46:57.235Z,55.48
2019-03-04T18:49:26.625Z,56.04
2019-03-04T18:51:55.999Z,55.84
2019-03-04T18:54:25.689Z,56.06
2019-03-04T18:56:55.059Z,55.14
2019-03-04T18:59:24.574Z,54.37
2019-03-04T19:01:53.934Z,54.16
2019-03-04T19:04:23.372Z,53.49
2019-03-04T19:06:52.718Z,53.27
2019-03-04T19:09:22.197Z,53.33
2019-03-04T19:11:51.999Z,53.51
2019-03-04T19:14:21.436Z,53.84
2019-03-04T19:16:50.810Z,53.67
2019-03-04T19:19:20.530Z,53.66
2019-03-04T19:21:49.964Z,53.90
2019-03-04T19:24:19.441Z,55.27
2019-03-04T19:26:49.025Z,56.64
2019-03-04T19:29:18.434Z,56.13
2019-03-04T19:31:47.854Z,56.22
2019-03-04T19:34:17.431Z,57.61
2019-03-04T19:36:46.974Z,57.48
2019-03-04T19:39:16.320Z,57.36
2019-03-04T19:41:45.722Z,57.16
2019-03-04T19:44:15.152Z,57.02
2019-03-04T19:46:44.571Z,57.26
2019-03-04T19:49:14.013Z,56.74
2019-03-04T19:51:43.483Z,56.79
2019-03-04T19:54:14.405Z,56.45
2019-03-04T19:56:43.931Z,56.78
2019-03-04T19:59:13.338Z,56.88
2019-03-04T20:01:42.908Z,57.33
2019-03-04T20:04:12.475Z,57.39
2019-03-04T20:06:42.061Z,57.55
2019-03-04T20:09:11.855Z,57.05
2019-03-04T20:11:41.322Z,57.20
2019-03-04T20:14:10.764Z,57.04
2019-03-04T20:16:40.236Z,57.41
2019-03-04T20:19:09.588Z,57.30
2019-03-04T20:21:39.156Z,57.26
2019-03-04T20:24:08.547Z,58.09
2019-03-04T20:26:37.996Z,58.64
2019-03-04T20:29:07.371Z,59.79
2019-03-04T20:31:36.871Z,59.61
2019-03-04T20:34:06.257Z,59.80
2019-03-04T20:36:35.689Z,59.17
2019-03-04T20:39:05.587Z,63.22
2019-03-04T20:41:34.993Z,64.62
2019-03-04T20:44:04.491Z,64.62
2019-03-04T20:46:33.909Z,65.00
2019-03-04T20:49:03.268Z,65.78
2019-03-04T20:51:33.130Z,66.04
2019-03-04T20:54:02.615Z,64.71
2019-03-04T20:56:32.809Z,63.35
2019-03-04T20:59:02.231Z,65.14
2019-03-04T21:01:31.743Z,66.54
2019-03-04T21:04:01.189Z,66.67
2019-03-04T21:06:30.564Z,65.00
2019-03-04T21:08:59.956Z,64.34
2019-03-04T21:11:29.324Z,61.61
2019-03-04T21:13:58.858Z,61.27
2019-03-04T21:16:28.301Z,60.85
2019-03-04T21:18:57.716Z,61.15
2019-03-04T21:21:27.079Z,61.27
2019-03-04T21:23:56.669Z,62.35
2019-03-04T21:26:28.782Z,63.06
2019-03-04T21:29:42.419Z,64.14
2019-03-04T21:32:50.463Z,66.90
2019-03-04T21:35:52.587Z,70.53
2019-03-04T21:38:25.850Z,70.51
2019-03-04T21:41:42.415Z,72.60
2019-03-04T21:44:43.544Z,71.07
2019-03-04T21:47:45.778Z,71.57
2019-03-04T21:50:17.758Z,71.22
2019-03-04T21:52:54.397Z,69.69
2019-03-04T21:56:14.328Z,69.80
2019-03-04T21:58:43.760Z,68.10
2019-03-04T22:01:19.411Z,68.23
2019-03-04T22:03:48.870Z,68.38
2019-03-04T22:06:18.206Z,67.64
2019-03-04T22:08:48.156Z,67.19
2019-03-04T22:11:17.872Z,66.62
2019-03-04T22:13:47.599Z,64.75
2019-03-04T22:16:17.141Z,64.55
2019-03-04T22:18:46.868Z,65.39
2019-03-04T22:21:17.145Z,64.66
2019-03-04T22:23:46.691Z,63.86
2019-03-04T22:26:16.140Z,64.16
2019-03-04T22:28:45.504Z,64.54
2019-03-04T22:31:17.012Z,62.13
2019-03-04T22:33:46.358Z,63.15
2019-03-04T22:36:15.796Z,64.35
2019-03-04T22:38:45.312Z,63.06
2019-03-04T22:41:14.954Z,62.40
2019-03-04T22:43:44.289Z,63.00
2019-03-04T22:46:13.787Z,62.98
2019-03-04T22:48:43.282Z,64.53
2019-03-04T22:51:12.696Z,63.44
2019-03-04T22:53:42.047Z,63.39
2019-03-04T22:56:11.444Z,63.22
2019-03-04T22:58:40.773Z,62.43
2019-03-04T23:01:38.038Z,63.00
2019-03-04T23:04:46.015Z,61.99
2019-03-04T23:07:30.223Z,62.73
2019-03-04T23:10:40.551Z,62.40
2019-03-04T23:13:46.315Z,62.28
2019-03-04T23:16:18.431Z,63.49
2019-03-04T23:18:47.846Z,62.26
2019-03-04T23:21:18.470Z,61.89
2019-03-04T23:23:47.886Z,61.52
2019-03-04T23:26:17.248Z,63.77
2019-03-04T23:28:46.668Z,61.57
2019-03-04T23:31:16.017Z,61.57
2019-03-04T23:33:45.409Z,61.71
2019-03-04T23:36:14.762Z,61.37
2019-03-04T23:38:44.198Z,61.06
2019-03-04T23:41:14.349Z,61.89
2019-03-04T23:43:43.890Z,61.33
2019-03-04T23:46:13.260Z,60.34
2019-03-04T23:48:42.766Z,60.25
2019-03-04T23:51:12.133Z,60.51
2019-03-04T23:53:41.531Z,61.13
2019-03-04T23:56:10.881Z,61.28
2019-03-04T23:58:40.301Z,60.77
