createdAt,value
2023-01-09T00:01:43.000Z,100.00
2023-01-09T00:04:10.276Z,100.00
2023-01-09T00:06:37.365Z,100.00
2023-01-09T00:09:04.335Z,100.00
2023-01-09T00:11:35.519Z,100.00
2023-01-09T00:14:02.716Z,100.00
2023-01-09T00:16:29.893Z,100.00
2023-01-09T00:18:56.833Z,100.00
2023-01-09T00:21:23.809Z,100.00
2023-01-09T00:23:54.228Z,100.00
2023-01-09T00:26:21.500Z,100.00
2023-01-09T00:28:50.740Z,100.00
2023-01-09T00:31:18.747Z,100.00
2023-01-09T00:34:07.376Z,100.00
2023-01-09T00:36:34.305Z,100.00
2023-01-09T00:39:01.509Z,100.00
2023-01-09T00:41:47.274Z,100.00
2023-01-09T00:44:18.388Z,100.00
2023-01-09T00:46:48.621Z,100.00
2023-01-09T00:49:16.827Z,100.00
2023-01-09T00:51:43.882Z,100.00
2023-01-09T00:54:13.684Z,100.00
2023-01-09T00:56:40.871Z,100.00
2023-01-09T00:59:08.329Z,100.00
2023-01-09T01:01:35.738Z,100.00
2023-01-09T01:04:22.706Z,100.00
2023-01-09T01:07:07.992Z,100.00
2023-01-09T01:09:34.894Z,100.00
2023-01-09T01:12:07.251Z,100.00
2023-01-09T01:14:37.796Z,100.00
2023-01-09T01:17:05.674Z,100.00
2023-01-09T01:19:34.346Z,100.00
2023-01-09T01:22:01.811Z,100.00
2023-01-09T01:24:28.933Z,100.00
2023-01-09T01:26:56.059Z,100.00
2023-01-09T01:30:40.682Z,100.00
2023-01-09T01:33:11.821Z,100.00
2023-01-09T01:35:41.638Z,100.00
2023-01-09T01:38:08.965Z,100.00
2023-01-09T01:40:38.355Z,100.00
2023-01-09T01:43:05.409Z,100.00
2023-01-09T01:45:33.358Z,100.00
2023-01-09T01:48:03.966Z,100.00
2023-01-09T01:50:33.891Z,100.00
2023-01-09T01:53:17.250Z,100.00
2023-01-09T01:55:54.539Z,100.00
2023-01-09T01:58:22.146Z,100.00
2023-01-09T02:00:50.024Z,100.00
2023-01-09T02:07:13.189Z,100.00
2023-01-09T02:09:54.625Z,100.00
2023-01-09T02:12:26.988Z,100.00
2023-01-09T02:15:14.566Z,100.00
2023-01-09T02:17:50.892Z,100.00
2023-01-09T02:20:52.369Z,100.00
2023-01-09T02:23:47.070Z,100.00
2023-01-09T02:26:37.035Z,100.00
2023-01-09T02:29:22.655Z,100.00
2023-01-09T02:32:07.164Z,100.00
2023-01-09T02:34:45.181Z,100.00
2023-01-09T02:37:22.320Z,100.00
2023-01-09T02:40:03.663Z,100.00
2023-01-09T02:42:34.285Z,100.00
2023-01-09T02:45:01.263Z,100.00
2023-01-09T02:47:29.429Z,100.00
2023-01-09T02:50:02.124Z,100.00
2023-01-09T02:53:03.371Z,100.00
2023-01-09T02:55:55.807Z,100.00
2023-01-09T02:59:54.085Z,100.00
2023-01-09T03:10:46.758Z,100.00
2023-01-09T03:14:40.153Z,100.00
2023-01-09T03:17:14.360Z,100.00
2023-01-09T03:19:43.202Z,100.00
2023-01-09T03:22:10.365Z,100.00
2023-01-09T03:24:48.044Z,100.00
2023-01-09T03:27:15.420Z,100.00
2023-01-09T03:29:42.418Z,100.00
2023-01-09T03:32:09.315Z,100.00
2023-01-09T03:34:36.474Z,100.00
2023-01-09T03:37:05.684Z,100.00
2023-01-09T03:40:58.189Z,100.00
2023-01-09T03:43:40.577Z,100.00
2023-01-09T03:46:07.554Z,100.00
2023-01-09T03:48:34.853Z,100.00
2023-01-09T03:51:01.764Z,100.00
2023-01-09T03:53:29.466Z,100.00
2023-01-09T03:55:58.194Z,100.00
2023-01-09T03:58:26.350Z,100.00
2023-01-09T04:01:01.215Z,100.00
2023-01-09T04:07:52.475Z,100.00
2023-01-09T04:10:19.526Z,100.00
2023-01-09T04:12:46.475Z,100.00
2023-01-09T04:15:13.377Z,100.00
2023-01-09T04:20:53.388Z,100.00
2023-01-09T04:23:21.918Z,100.00
2023-01-09T04:25:49.141Z,100.00
2023-01-09T04:28:16.046Z,100.00
2023-01-09T04:30:43.104Z,100.00
2023-01-09T04:33:09.985Z,100.00
2023-01-09T04:35:37.090Z,100.00
2023-01-09T04:38:04.017Z,100.00
2023-01-09T04:40:31.156Z,100.00
2023-01-09T04:42:58.099Z,100.00
2023-01-09T04:45:25.151Z,100.00
2023-01-09T04:47:52.078Z,100.00
2023-01-09T04:50:22.256Z,100.00
2023-01-09T04:52:53.201Z,100.00
2023-01-09T04:55:20.219Z,100.00
2023-01-09T05:00:56.980Z,100.00
2023-01-09T05:03:24.083Z,100.00
2023-01-09T05:05:50.936Z,100.00
2023-01-09T05:08:17.811Z,100.00
2023-01-09T05:10:44.829Z,100.00
2023-01-09T05:13:11.951Z,100.00
2023-01-09T05:15:38.895Z,100.00
2023-01-09T05:18:05.811Z,100.00
2023-01-09T05:20:32.853Z,100.00
2023-01-09T05:22:59.698Z,100.00
2023-01-09T05:25:27.066Z,100.00
2023-01-09T05:27:53.952Z,100.00
2023-01-09T05:30:20.933Z,100.00
2023-01-09T05:32:47.759Z,100.00
2023-01-09T05:35:14.753Z,100.00
2023-01-09T05:37:41.767Z,100.00
2023-01-09T05:40:09.549Z,100.00
2023-01-09T05:42:36.431Z,100.00
2023-01-09T05:45:04.034Z,100.00
2023-01-09T05:47:30.896Z,100.00
2023-01-09T05:49:58.016Z,100.00
2023-01-09T05:52:25.076Z,100.00
2023-01-09T05:54:52.084Z,100.00
2023-01-09T05:57:19.165Z,100.00
2023-01-09T05:59:46.064Z,100.00
2023-01-09T06:02:13.137Z,100.00
2023-01-09T06:04:40.111Z,100.00
2023-01-09T06:07:07.331Z,100.00
2023-01-09T06:09:34.817Z,100.00
2023-01-09T06:12:01.695Z,100.00
2023-01-09T06:14:28.636Z,100.00
2023-01-09T06:16:56.270Z,100.00
2023-01-09T06:19:23.295Z,100.00
2023-01-09T06:21:50.403Z,100.00
2023-01-09T06:24:17.447Z,100.00
2023-01-09T06:26:44.441Z,100.00
2023-01-09T06:29:11.567Z,100.00
2023-01-09T06:31:38.442Z,100.00
2023-01-09T06:34:05.431Z,100.00
2023-01-09T06:36:32.416Z,100.00
2023-01-09T06:38:59.390Z,100.00
2023-01-09T06:41:26.740Z,100.00
2023-01-09T06:43:53.587Z,100.00
2023-01-09T06:46:20.475Z,100.00
2023-01-09T06:48:47.314Z,100.00
2023-01-09T06:51:14.112Z,100.00
2023-01-09T06:53:41.085Z,100.00
2023-01-09T06:56:08.210Z,100.00
2023-01-09T06:58:35.241Z,100.00
2023-01-09T07:01:02.478Z,100.00
2023-01-09T07:03:30.243Z,100.00
2023-01-09T07:05:58.077Z,100.00
2023-01-09T07:08:25.040Z,100.00
2023-01-09T07:10:51.809Z,100.00
2023-01-09T07:13:18.774Z,100.00
2023-01-09T07:15:46.200Z,100.00
2023-01-09T07:18:13.114Z,100.00
2023-01-09T07:20:41.571Z,100.00
2023-01-09T07:23:13.084Z,100.00
2023-01-09T07:25:42.355Z,100.00
2023-01-09T07:28:09.286Z,100.00
2023-01-09T07:30:36.452Z,100.00
2023-01-09T07:33:04.216Z,100.00
2023-01-09T07:35:31.368Z,100.00
2023-01-09T07:37:58.291Z,100.00
2023-01-09T07:40:25.467Z,100.00
2023-01-09T07:42:55.555Z,100.00
2023-01-09T07:45:22.526Z,100.00
2023-01-09T07:47:49.370Z,100.00
2023-01-09T07:50:16.513Z,100.00
2023-01-09T07:52:45.691Z,100.00
2023-01-09T07:55:17.472Z,100.00
2023-01-09T07:57:49.957Z,100.00
2023-01-09T08:00:18.111Z,100.00
2023-01-09T08:02:45.019Z,100.00
2023-01-09T08:05:15.044Z,100.00
2023-01-09T08:07:42.983Z,100.00
2023-01-09T08:10:10.705Z,100.00
2023-01-09T08:12:39.536Z,100.00
2023-01-09T08:15:07.060Z,100.00
2023-01-09T08:17:34.194Z,100.00
2023-01-09T08:20:01.146Z,100.00
2023-01-09T08:22:28.124Z,100.00
2023-01-09T08:24:54.906Z,100.00
2023-01-09T08:27:21.793Z,100.00
2023-01-09T08:29:48.763Z,100.00
2023-01-09T08:32:15.633Z,100.00
2023-01-09T08:34:42.767Z,100.00
2023-01-09T08:37:09.607Z,100.00
2023-01-09T08:39:36.799Z,100.00
2023-01-09T08:42:22.077Z,100.00
2023-01-09T08:45:07.379Z,100.00
2023-01-09T08:47:34.513Z,100.00
2023-01-09T08:50:01.572Z,100.00
2023-01-09T08:52:30.980Z,100.00
2023-01-09T08:54:58.054Z,100.00
2023-01-09T08:57:24.908Z,100.00
2023-01-09T08:59:52.287Z,100.00
2023-01-09T09:02:19.245Z,100.00
2023-01-09T09:04:47.419Z,99.53
2023-01-09T09:07:14.875Z,99.27
2023-01-09T09:09:41.725Z,98.85
2023-01-09T09:12:08.718Z,97.98
2023-01-09T09:14:54.044Z,97.67
2023-01-09T09:17:21.005Z,92.60
2023-01-09T09:19:48.019Z,88.28
2023-01-09T09:22:15.055Z,88.58
2023-01-09T09:24:41.938Z,88.03
2023-01-09T09:27:08.772Z,85.45
2023-01-09T09:29:35.968Z,83.45
2023-01-09T09:32:02.815Z,81.69
2023-01-09T09:34:30.009Z,81.50
2023-01-09T09:36:56.908Z,81.54
2023-01-09T09:39:23.875Z,79.82
2023-01-09T09:42:51.349Z,80.46
2023-01-09T09:45:26.510Z,77.12
2023-01-09T09:48:13.681Z,76.81
2023-01-09T09:51:08.143Z,75.46
2023-01-09T09:53:53.645Z,75.79
2023-01-09T09:56:23.586Z,73.54
2023-01-09T09:59:08.374Z,73.97
2023-01-09T10:01:42.971Z,73.25
2023-01-09T10:04:14.845Z,73.38
2023-01-09T10:06:47.762Z,72.89
2023-01-09T10:09:40.452Z,73.33
2023-01-09T10:12:28.544Z,71.98
2023-01-09T10:15:01.081Z,72.24
2023-01-09T10:17:40.197Z,72.49
2023-01-09T10:20:25.472Z,72.91
2023-01-09T10:23:01.462Z,70.51
2023-01-09T10:25:28.567Z,64.61
2023-01-09T10:28:40.157Z,62.97
2023-01-09T10:31:25.428Z,62.91
2023-01-09T10:34:07.689Z,63.11
2023-01-09T10:37:00.297Z,64.04
2023-01-09T10:39:43.817Z,62.39
2023-01-09T10:42:11.551Z,61.18
2023-01-09T10:44:46.120Z,61.58
2023-01-09T10:47:19.565Z,59.40
2023-01-09T10:49:49.497Z,58.74
2023-01-09T10:52:20.581Z,58.38
2023-01-09T10:54:58.399Z,59.36
2023-01-09T10:57:41.788Z,59.97
2023-01-09T11:00:22.332Z,59.57
2023-01-09T11:02:51.772Z,58.78
2023-01-09T11:05:26.738Z,57.89
2023-01-09T11:08:01.279Z,56.78
2023-01-09T11:10:51.836Z,56.61
2023-01-09T11:13:23.528Z,57.10
2023-01-09T11:16:06.714Z,56.05
2023-01-09T11:18:58.851Z,55.87
2023-01-09T11:21:40.701Z,55.44
2023-01-09T11:24:19.415Z,55.63
2023-01-09T11:26:47.655Z,54.81
2023-01-09T11:29:17.253Z,54.09
2023-01-09T11:31:54.951Z,54.57
2023-01-09T11:34:25.277Z,54.03
2023-01-09T11:36:54.496Z,54.40
2023-01-09T11:39:27.261Z,54.40
2023-01-09T11:42:06.503Z,53.78
2023-01-09T11:44:33.645Z,54.16
2023-01-09T11:47:00.644Z,52.74
2023-01-09T11:49:30.561Z,53.69
2023-01-09T11:52:12.522Z,51.71
2023-01-09T11:54:47.110Z,52.73
2023-01-09T11:57:14.331Z,53.40
2023-01-09T11:59:41.389Z,52.48
2023-01-09T12:02:23.660Z,52.02
2023-01-09T12:04:58.724Z,50.89
2023-01-09T12:07:35.772Z,51.83
2023-01-09T12:10:05.294Z,52.20
2023-01-09T12:13:18.661Z,51.29
2023-01-09T12:16:04.383Z,51.03
2023-01-09T12:18:37.260Z,51.68
2023-01-09T12:21:35.912Z,50.33
2023-01-09T12:24:47.855Z,51.62
2023-01-09T12:27:23.822Z,49.53
2023-01-09T12:30:26.303Z,50.81
2023-01-09T12:33:02.313Z,49.87
2023-01-09T12:35:44.662Z,49.43
2023-01-09T12:38:40.616Z,50.17
2023-01-09T12:41:08.130Z,50.45
2023-01-09T12:43:53.600Z,50.10
2023-01-09T12:46:22.482Z,49.99
2023-01-09T12:48:49.358Z,49.69
2023-01-09T12:51:42.198Z,47.83
2023-01-09T12:54:14.984Z,46.99
2023-01-09T12:56:49.044Z,45.17
2023-01-09T12:59:18.786Z,45.82
2023-01-09T13:01:48.731Z,46.65
2023-01-09T13:04:43.319Z,46.54
2023-01-09T13:07:21.492Z,47.53
2023-01-09T13:10:02.759Z,47.36
2023-01-09T13:12:35.991Z,48.16
2023-01-09T13:15:15.284Z,48.76
2023-01-09T13:17:51.625Z,49.21
2023-01-09T13:20:49.287Z,49.47
2023-01-09T13:23:36.375Z,49.23
2023-01-09T13:26:06.741Z,49.19
2023-01-09T13:28:47.012Z,48.62
2023-01-09T13:31:47.777Z,48.90
2023-01-09T13:34:22.580Z,48.66
2023-01-09T13:36:53.509Z,48.81
2023-01-09T13:39:27.392Z,48.67
2023-01-09T13:42:22.499Z,48.01
2023-01-09T13:44:55.413Z,48.01
2023-01-09T13:47:26.253Z,48.67
2023-01-09T13:49:53.170Z,49.22
2023-01-09T13:52:26.251Z,49.50
2023-01-09T13:54:56.399Z,49.66
2023-01-09T13:57:31.354Z,49.98
2023-01-09T14:00:19.264Z,50.25
2023-01-09T14:02:46.962Z,48.71
2023-01-09T14:05:25.723Z,49.62
2023-01-09T14:08:03.781Z,49.29
2023-01-09T14:10:35.229Z,49.18
2023-01-09T14:13:08.937Z,49.17
2023-01-09T14:15:46.577Z,49.54
2023-01-09T14:18:28.720Z,50.02
2023-01-09T14:21:00.204Z,49.36
2023-01-09T14:23:50.877Z,49.20
2023-01-09T14:26:21.871Z,50.00
2023-01-09T14:28:48.914Z,49.30
2023-01-09T14:31:30.536Z,49.13
2023-01-09T14:34:31.175Z,49.67
2023-01-09T14:37:02.457Z,50.89
2023-01-09T14:39:33.421Z,51.22
2023-01-09T14:42:07.765Z,51.88
2023-01-09T14:45:06.447Z,52.74
2023-01-09T14:47:55.861Z,53.66
2023-01-09T14:50:34.700Z,53.62
2023-01-09T14:53:37.231Z,53.68
2023-01-09T14:56:07.603Z,53.91
2023-01-09T14:58:36.198Z,53.87
2023-01-09T15:01:03.308Z,54.32
2023-01-09T15:03:50.004Z,54.15
2023-01-09T15:06:23.394Z,54.86
2023-01-09T15:09:09.221Z,54.97
2023-01-09T15:11:39.910Z,54.97
2023-01-09T15:14:09.015Z,55.08
2023-01-09T15:16:36.337Z,54.75
2023-01-09T15:19:08.435Z,54.89
2023-01-09T15:21:35.532Z,55.16
2023-01-09T15:24:23.434Z,55.85
2023-01-09T15:26:55.639Z,55.92
2023-01-09T15:29:23.122Z,55.82
2023-01-09T15:32:03.930Z,56.52
2023-01-09T15:34:32.406Z,56.86
2023-01-09T15:36:59.896Z,57.31
2023-01-09T15:39:34.661Z,57.30
2023-01-09T15:42:21.061Z,57.18
2023-01-09T15:44:52.271Z,58.20
2023-01-09T15:47:29.389Z,58.75
2023-01-09T15:49:57.880Z,59.59
2023-01-09T15:52:24.871Z,60.22
2023-01-09T15:54:52.139Z,60.86
2023-01-09T15:57:24.902Z,60.72
2023-01-09T15:59:53.140Z,61.24
2023-01-09T16:02:40.876Z,60.95
2023-01-09T16:05:14.194Z,61.70
2023-01-09T16:07:51.256Z,61.82
2023-01-09T16:10:32.901Z,62.25
2023-01-09T16:13:00.933Z,63.01
2023-01-09T16:15:33.394Z,63.78
2023-01-09T16:18:12.423Z,63.90
2023-01-09T16:20:40.304Z,64.41
2023-01-09T16:23:20.512Z,65.51
2023-01-09T16:25:47.512Z,65.78
2023-01-09T16:28:30.807Z,65.89
2023-01-09T16:31:14.175Z,66.15
2023-01-09T16:33:48.621Z,67.20
2023-01-09T16:36:19.929Z,67.93
2023-01-09T16:38:47.448Z,68.08
2023-01-09T16:41:38.454Z,68.62
2023-01-09T16:44:11.463Z,69.06
2023-01-09T16:46:43.722Z,68.90
2023-01-09T16:49:25.489Z,69.32
2023-01-09T16:51:53.748Z,69.64
2023-01-09T16:54:22.327Z,70.35
2023-01-09T16:56:56.795Z,70.03
2023-01-09T16:59:27.316Z,70.56
2023-01-09T17:01:55.534Z,70.84
2023-01-09T17:04:26.328Z,70.94
2023-01-09T17:06:53.309Z,71.73
2023-01-09T17:09:23.664Z,72.29
2023-01-09T17:11:52.138Z,73.00
2023-01-09T17:14:19.053Z,73.23
2023-01-09T17:16:46.773Z,73.99
2023-01-09T17:19:18.801Z,73.88
2023-01-09T17:21:46.199Z,75.35
2023-01-09T17:24:31.439Z,75.28
2023-01-09T17:27:18.220Z,75.64
2023-01-09T17:29:52.823Z,75.42
2023-01-09T17:32:19.802Z,76.31
2023-01-09T17:34:46.761Z,76.28
2023-01-09T17:37:15.958Z,77.25
2023-01-09T17:39:44.264Z,77.19
2023-01-09T17:42:11.488Z,77.48
2023-01-09T17:44:38.626Z,77.66
2023-01-09T17:47:06.310Z,77.64
2023-01-09T17:49:33.428Z,77.84
2023-01-09T17:52:00.580Z,78.54
2023-01-09T17:54:27.805Z,78.72
2023-01-09T17:56:55.271Z,79.52
2023-01-09T17:59:22.377Z,79.77
2023-01-09T18:01:49.431Z,80.17
2023-01-09T18:04:16.381Z,80.17
2023-01-09T18:06:43.313Z,80.81
2023-01-09T18:09:15.795Z,82.47
2023-01-09T18:11:45.570Z,83.32
2023-01-09T18:14:13.848Z,83.35
2023-01-09T18:16:41.117Z,83.97
2023-01-09T18:19:08.083Z,84.17
2023-01-09T18:21:35.096Z,85.52
2023-01-09T18:24:02.333Z,85.84
2023-01-09T18:26:29.258Z,86.10
2023-01-09T18:28:59.546Z,86.22
2023-01-09T18:31:28.109Z,86.76
2023-01-09T18:33:57.452Z,86.44
2023-01-09T18:36:30.763Z,86.34
2023-01-09T18:39:00.043Z,86.76
2023-01-09T18:41:28.620Z,86.23
2023-01-09T18:43:59.986Z,85.54
2023-01-09T18:46:31.719Z,84.02
2023-01-09T18:49:02.374Z,83.26
2023-01-09T18:51:30.373Z,83.20
2023-01-09T18:53:59.750Z,83.93
2023-01-09T18:56:27.998Z,84.41
2023-01-09T18:58:59.281Z,84.52
2023-01-09T19:01:28.897Z,84.56
2023-01-09T19:03:56.931Z,84.85
2023-01-09T19:06:24.323Z,85.16
2023-01-09T19:08:51.434Z,85.53
2023-01-09T19:11:18.474Z,86.11
2023-01-09T19:13:45.359Z,86.46
2023-01-09T19:16:12.435Z,86.64
2023-01-09T19:18:41.435Z,86.94
2023-01-09T19:21:23.756Z,87.56
2023-01-09T19:23:50.749Z,87.42
2023-01-09T19:26:20.829Z,87.58
2023-01-09T19:28:48.352Z,87.95
2023-01-09T19:31:16.328Z,88.29
2023-01-09T19:33:45.360Z,88.59
2023-01-09T19:36:13.522Z,88.64
2023-01-09T19:38:41.811Z,89.23
2023-01-09T19:41:15.725Z,89.52
2023-01-09T19:43:44.563Z,89.55
2023-01-09T19:46:19.794Z,89.63
2023-01-09T19:48:48.776Z,90.05
2023-01-09T19:51:19.602Z,89.72
2023-01-09T19:53:56.535Z,90.03
2023-01-09T19:56:29.891Z,90.72
2023-01-09T19:59:05.508Z,90.44
2023-01-09T20:01:38.552Z,90.60
2023-01-09T20:04:15.038Z,90.44
2023-01-09T20:06:46.610Z,90.70
2023-01-09T20:09:18.049Z,91.08
2023-01-09T20:11:46.682Z,91.34
2023-01-09T20:14:20.433Z,91.20
2023-01-09T20:16:56.669Z,91.50
2023-01-09T20:19:25.666Z,91.56
2023-01-09T20:21:54.420Z,91.27
2023-01-09T20:24:22.146Z,91.69
2023-01-09T20:26:50.357Z,91.88
2023-01-09T20:29:31.305Z,91.86
2023-01-09T20:31:58.899Z,92.05
2023-01-09T20:34:28.205Z,92.04
2023-01-09T20:36:56.734Z,92.21
2023-01-09T20:39:23.969Z,91.91
2023-01-09T20:41:51.238Z,92.05
2023-01-09T20:44:18.465Z,92.65
2023-01-09T20:46:49.667Z,92.67
2023-01-09T20:49:23.281Z,93.31
2023-01-09T20:51:53.238Z,93.39
2023-01-09T20:54:25.938Z,94.09
2023-01-09T20:56:53.776Z,94.25
2023-01-09T20:59:21.265Z,94.50
2023-01-09T21:01:48.345Z,94.04
2023-01-09T21:04:15.519Z,94.83
2023-01-09T21:06:42.768Z,95.22
2023-01-09T21:09:09.695Z,95.59
2023-01-09T21:11:36.668Z,95.58
2023-01-09T21:14:03.693Z,95.50
2023-01-09T21:16:30.814Z,95.26
2023-01-09T21:18:58.046Z,96.06
2023-01-09T21:21:27.732Z,95.63
2023-01-09T21:23:57.515Z,96.39
2023-01-09T21:26:28.306Z,96.29
2023-01-09T21:28:57.300Z,96.54
2023-01-09T21:31:29.913Z,96.19
2023-01-09T21:33:57.027Z,95.95
2023-01-09T21:36:24.130Z,96.11
2023-01-09T21:38:54.181Z,96.31
2023-01-09T21:41:40.112Z,95.81
2023-01-09T21:44:25.654Z,95.74
2023-01-09T21:46:52.755Z,95.28
2023-01-09T21:49:20.762Z,95.75
2023-01-09T21:51:47.866Z,95.72
2023-01-09T21:54:14.922Z,95.67
2023-01-09T21:56:41.867Z,95.93
2023-01-09T21:59:08.997Z,96.21
2023-01-09T22:01:36.270Z,97.09
2023-01-09T22:04:03.735Z,97.75
2023-01-09T22:06:30.716Z,97.97
2023-01-09T22:08:57.620Z,97.71
2023-01-09T22:11:24.575Z,97.50
2023-01-09T22:13:52.325Z,97.49
2023-01-09T22:16:19.575Z,97.70
2023-01-09T22:18:46.908Z,98.25
2023-01-09T22:21:13.810Z,99.10
2023-01-09T22:23:40.694Z,98.93
2023-01-09T22:26:12.468Z,98.14
2023-01-09T22:28:39.984Z,98.14
2023-01-09T22:31:12.608Z,97.76
2023-01-09T22:33:39.726Z,97.34
2023-01-09T22:36:08.431Z,97.19
2023-01-09T22:38:35.666Z,97.17
2023-01-09T22:41:03.156Z,95.74
2023-01-09T22:43:31.016Z,95.92
2023-01-09T22:46:04.540Z,95.94
2023-01-09T22:48:32.531Z,96.20
2023-01-09T22:51:01.406Z,96.63
2023-01-09T22:53:29.354Z,97.49
2023-01-09T22:56:01.158Z,97.44
2023-01-09T22:58:29.181Z,97.68
2023-01-09T23:00:56.548Z,98.18
2023-01-09T23:03:24.055Z,97.96
2023-01-09T23:06:02.437Z,98.28
2023-01-09T23:08:30.565Z,98.14
2023-01-09T23:10:57.815Z,98.28
2023-01-09T23:13:25.622Z,98.25
2023-01-09T23:15:53.072Z,98.10
2023-01-09T23:18:20.084Z,98.00
2023-01-09T23:20:58.842Z,97.91
2023-01-09T23:23:27.716Z,97.77
2023-01-09T23:25:57.903Z,97.57
2023-01-09T23:28:26.103Z,97.39
2023-01-09T23:30:53.673Z,96.73
2023-01-09T23:33:21.512Z,96.36
2023-01-09T23:35:49.054Z,96.48
2023-01-09T23:38:16.417Z,96.31
2023-01-09T23:40:43.289Z,96.46
2023-01-09T23:43:15.260Z,96.46
2023-01-09T23:45:46.345Z,96.44
2023-01-09T23:48:15.815Z,96.38
2023-01-09T23:50:44.921Z,96.61
2023-01-09T23:53:11.766Z,96.08
2023-01-09T23:55:38.833Z,95.85
2023-01-09T23:58:05.654Z,96.11
