createdAt,value
2022-10-14T00:01:22.656Z,16.80
2022-10-14T00:03:51.376Z,16.90
2022-10-14T00:06:25.167Z,16.90
2022-10-14T00:08:53.181Z,16.90
2022-10-14T00:11:27.028Z,16.90
2022-10-14T00:13:59.390Z,16.90
2022-10-14T00:16:33.497Z,16.90
2022-10-14T00:19:01.253Z,16.70
2022-10-14T00:21:29.501Z,16.70
2022-10-14T00:24:01.215Z,16.80
2022-10-14T00:26:31.392Z,16.90
2022-10-14T00:29:02.549Z,17.00
2022-10-14T00:31:30.251Z,17.00
2022-10-14T00:33:57.486Z,16.90
2022-10-14T00:36:26.151Z,16.90
2022-10-14T00:38:56.978Z,17.10
2022-10-14T00:41:30.911Z,17.00
2022-10-14T00:44:01.112Z,17.00
2022-10-14T00:46:32.420Z,17.10
2022-10-14T00:49:12.496Z,17.00
2022-10-14T00:51:42.826Z,17.00
2022-10-14T00:54:12.743Z,17.00
2022-10-14T00:56:40.900Z,17.00
2022-10-14T00:59:08.388Z,17.00
2022-10-14T01:01:35.712Z,17.00
2022-10-14T01:04:02.985Z,17.10
2022-10-14T01:07:15.584Z,17.00
2022-10-14T01:10:13.728Z,16.90
2022-10-14T01:13:01.938Z,16.80
2022-10-14T01:15:59.916Z,16.80
2022-10-14T01:18:29.911Z,16.90
2022-10-14T01:21:16.835Z,16.90
2022-10-14T01:24:18.672Z,16.90
2022-10-14T01:27:07.306Z,16.90
2022-10-14T01:29:58.478Z,16.90
2022-10-14T01:32:40.725Z,16.90
2022-10-14T01:35:28.249Z,16.80
2022-10-14T01:38:03.616Z,16.70
2022-10-14T01:40:39.163Z,16.70
2022-10-14T01:43:10.845Z,16.70
2022-10-14T01:45:45.934Z,16.70
2022-10-14T01:48:18.565Z,16.70
2022-10-14T01:50:53.187Z,16.70
2022-10-14T01:53:32.840Z,16.60
2022-10-14T01:56:02.116Z,16.70
2022-10-14T01:58:33.930Z,16.80
2022-10-14T02:01:10.610Z,16.80
2022-10-14T02:03:45.201Z,16.80
2022-10-14T02:06:36.682Z,16.80
2022-10-14T02:09:18.525Z,16.80
2022-10-14T02:12:11.609Z,16.80
2022-10-14T02:14:54.628Z,16.70
2022-10-14T02:17:27.855Z,16.70
2022-10-14T02:20:26.453Z,16.70
2022-10-14T02:23:12.228Z,16.70
2022-10-14T02:25:45.254Z,16.70
2022-10-14T02:28:18.153Z,16.70
2022-10-14T02:30:51.266Z,16.70
2022-10-14T02:33:21.868Z,16.70
2022-10-14T02:35:50.412Z,16.70
2022-10-14T02:38:22.638Z,16.70
2022-10-14T02:40:51.131Z,16.80
2022-10-14T02:43:18.620Z,16.80
2022-10-14T02:45:45.844Z,16.80
2022-10-14T02:48:15.911Z,16.90
2022-10-14T02:50:46.516Z,16.80
2022-10-14T02:53:16.514Z,16.90
2022-10-14T02:55:43.713Z,16.80
2022-10-14T02:58:10.930Z,16.90
2022-10-14T03:00:38.741Z,16.90
2022-10-14T03:03:08.877Z,16.90
2022-10-14T03:05:36.259Z,16.90
2022-10-14T03:08:03.536Z,16.90
2022-10-14T03:10:32.810Z,16.90
2022-10-14T03:13:02.171Z,16.90
2022-10-14T03:15:29.462Z,16.90
2022-10-14T03:17:56.637Z,17.00
2022-10-14T03:20:23.975Z,16.90
2022-10-14T03:22:53.632Z,16.90
2022-10-14T03:25:20.938Z,16.90
2022-10-14T03:27:50.481Z,16.90
2022-10-14T03:30:17.790Z,17.00
2022-10-14T03:32:47.106Z,16.90
2022-10-14T03:35:14.782Z,16.90
2022-10-14T03:37:41.964Z,16.90
2022-10-14T03:40:09.685Z,16.80
2022-10-14T03:42:37.000Z,16.80
2022-10-14T03:45:04.669Z,16.70
2022-10-14T03:47:34.002Z,16.80
2022-10-14T03:50:02.890Z,16.70
2022-10-14T03:52:30.095Z,16.70
2022-10-14T03:54:57.375Z,16.70
2022-10-14T03:57:24.690Z,16.80
2022-10-14T03:59:54.202Z,16.90
2022-10-14T04:02:21.617Z,16.90
2022-10-14T04:04:49.485Z,16.80
2022-10-14T04:07:19.743Z,16.80
2022-10-14T04:09:49.440Z,16.80
2022-10-14T04:12:19.700Z,16.90
2022-10-14T04:14:47.645Z,16.80
2022-10-14T04:17:15.211Z,16.80
2022-10-14T04:19:45.038Z,16.90
2022-10-14T04:22:12.370Z,16.80
2022-10-14T04:24:41.856Z,16.80
2022-10-14T04:27:09.035Z,16.80
2022-10-14T04:29:36.651Z,16.80
2022-10-14T04:32:04.345Z,16.80
2022-10-14T04:34:31.541Z,16.70
2022-10-14T04:36:58.765Z,16.80
2022-10-14T04:39:25.994Z,16.80
2022-10-14T04:41:53.215Z,16.80
2022-10-14T04:44:20.437Z,16.70
2022-10-14T04:46:47.677Z,16.70
2022-10-14T04:49:16.530Z,16.70
2022-10-14T04:51:44.070Z,16.80
2022-10-14T04:54:12.127Z,16.80
2022-10-14T04:56:39.796Z,16.80
2022-10-14T04:59:06.993Z,16.80
2022-10-14T05:01:34.347Z,16.70
2022-10-14T05:04:01.674Z,16.70
2022-10-14T05:06:29.602Z,16.80
2022-10-14T05:08:57.279Z,16.80
2022-10-14T05:11:25.031Z,16.80
2022-10-14T05:13:52.206Z,16.70
2022-10-14T05:16:20.050Z,16.70
2022-10-14T05:18:49.782Z,16.80
2022-10-14T05:21:16.977Z,16.80
2022-10-14T05:23:48.629Z,16.70
2022-10-14T05:26:18.423Z,16.70
2022-10-14T05:28:45.738Z,16.70
2022-10-14T05:31:15.736Z,16.80
2022-10-14T05:33:42.968Z,16.70
2022-10-14T05:36:10.263Z,16.80
2022-10-14T05:38:37.963Z,16.60
2022-10-14T05:41:07.608Z,16.60
2022-10-14T05:43:34.826Z,16.70
2022-10-14T05:46:02.557Z,16.70
2022-10-14T05:48:32.879Z,16.70
2022-10-14T05:51:02.485Z,16.70
2022-10-14T05:53:34.382Z,16.70
2022-10-14T05:56:06.545Z,16.80
2022-10-14T05:58:34.450Z,16.70
2022-10-14T06:01:07.633Z,16.80
2022-10-14T06:03:35.072Z,16.70
2022-10-14T06:06:02.342Z,16.70
2022-10-14T06:08:30.026Z,16.70
2022-10-14T06:10:57.354Z,16.80
2022-10-14T06:13:25.134Z,16.80
2022-10-14T06:15:52.365Z,16.90
2022-10-14T06:18:22.111Z,16.90
2022-10-14T06:20:53.652Z,16.80
2022-10-14T06:23:20.950Z,16.80
2022-10-14T06:25:50.713Z,16.70
2022-10-14T06:28:18.066Z,16.70
2022-10-14T06:30:53.293Z,16.80
2022-10-14T06:33:21.371Z,16.90
2022-10-14T06:35:51.059Z,16.90
2022-10-14T06:38:18.291Z,16.90
2022-10-14T06:40:45.928Z,16.90
2022-10-14T06:43:13.224Z,16.90
2022-10-14T06:45:40.903Z,16.90
2022-10-14T06:48:08.502Z,16.90
2022-10-14T06:50:36.287Z,16.90
2022-10-14T06:53:08.747Z,16.90
2022-10-14T06:55:38.385Z,16.90
2022-10-14T06:58:08.210Z,16.90
2022-10-14T07:00:36.102Z,16.80
2022-10-14T07:03:06.321Z,16.70
2022-10-14T07:05:33.853Z,16.80
2022-10-14T07:10:33.492Z,16.80
2022-10-14T07:13:01.147Z,16.80
2022-10-14T07:15:35.353Z,16.80
2022-10-14T07:18:07.249Z,16.80
2022-10-14T07:20:37.106Z,16.80
2022-10-14T07:23:04.252Z,16.80
2022-10-14T07:25:32.865Z,16.80
2022-10-14T07:28:02.438Z,16.90
2022-10-14T07:30:29.879Z,16.90
2022-10-14T07:32:57.176Z,17.00
2022-10-14T07:35:25.693Z,17.10
2022-10-14T07:37:56.211Z,17.10
2022-10-14T07:40:25.621Z,17.10
2022-10-14T07:42:55.109Z,17.10
2022-10-14T07:45:22.827Z,17.20
2022-10-14T07:47:51.513Z,17.30
2022-10-14T07:50:23.751Z,17.40
2022-10-14T07:52:51.068Z,17.50
2022-10-14T07:55:18.470Z,17.60
2022-10-14T07:57:46.147Z,17.50
2022-10-14T08:00:13.542Z,17.50
2022-10-14T08:02:41.237Z,17.50
2022-10-14T08:05:36.684Z,17.60
2022-10-14T08:07:58.002Z,17.50
2022-10-14T08:10:28.194Z,17.50
2022-10-14T08:12:57.784Z,17.50
2022-10-14T08:15:28.599Z,17.50
2022-10-14T08:17:56.664Z,17.40
2022-10-14T08:20:24.521Z,17.40
2022-10-14T08:22:52.173Z,17.40
2022-10-14T08:25:19.873Z,17.40
2022-10-14T08:27:54.166Z,17.40
2022-10-14T08:30:22.017Z,17.50
2022-10-14T08:32:49.715Z,17.50
2022-10-14T08:35:19.350Z,17.60
2022-10-14T08:38:01.720Z,17.60
2022-10-14T08:40:37.275Z,17.70
2022-10-14T08:43:30.786Z,17.70
2022-10-14T08:46:23.346Z,17.70
2022-10-14T08:49:03.634Z,17.90
2022-10-14T08:51:32.212Z,17.90
2022-10-14T08:54:08.959Z,17.80
2022-10-14T08:56:39.067Z,17.70
2022-10-14T08:59:12.344Z,17.60
2022-10-14T09:02:04.366Z,17.60
2022-10-14T09:04:36.073Z,17.60
2022-10-14T09:07:06.786Z,17.60
2022-10-14T09:09:50.556Z,17.50
2022-10-14T09:12:23.860Z,17.50
2022-10-14T09:15:07.963Z,17.60
2022-10-14T09:17:40.080Z,17.50
2022-10-14T09:20:17.580Z,17.50
2022-10-14T09:25:22.988Z,17.50
2022-10-14T09:27:50.964Z,17.60
2022-10-14T09:30:21.321Z,17.60
2022-10-14T09:32:52.576Z,17.60
2022-10-14T09:35:31.085Z,17.70
2022-10-14T09:37:58.759Z,17.60
2022-10-14T09:40:46.716Z,17.70
2022-10-14T09:43:20.845Z,17.70
2022-10-14T09:45:52.993Z,17.70
2022-10-14T09:48:41.207Z,17.80
2022-10-14T09:51:11.847Z,17.80
2022-10-14T09:53:45.415Z,17.80
2022-10-14T09:56:13.389Z,17.80
2022-10-14T09:58:55.238Z,17.80
2022-10-14T10:01:40.426Z,17.80
2022-10-14T10:04:32.327Z,17.80
2022-10-14T10:07:02.136Z,17.80
2022-10-14T10:09:29.402Z,17.80
2022-10-14T10:11:56.709Z,17.80
2022-10-14T10:14:29.868Z,17.70
2022-10-14T10:17:12.779Z,17.70
2022-10-14T10:19:47.969Z,17.70
2022-10-14T10:22:24.717Z,17.70
2022-10-14T10:25:06.250Z,17.80
2022-10-14T10:27:45.831Z,17.70
2022-10-14T10:30:20.331Z,17.70
2022-10-14T10:32:56.400Z,17.80
2022-10-14T10:35:36.999Z,17.80
2022-10-14T10:38:15.592Z,17.90
2022-10-14T10:41:07.316Z,18.00
2022-10-14T10:43:54.377Z,18.00
2022-10-14T10:46:40.872Z,18.00
2022-10-14T10:49:43.384Z,18.10
2022-10-14T10:52:31.738Z,18.00
2022-10-14T10:55:23.154Z,17.90
2022-10-14T10:58:13.055Z,18.00
2022-10-14T11:01:16.823Z,17.90
2022-10-14T11:04:06.295Z,17.90
2022-10-14T11:06:58.303Z,17.90
2022-10-14T11:10:06.665Z,17.90
2022-10-14T11:12:45.246Z,17.90
2022-10-14T11:15:42.074Z,18.00
2022-10-14T11:18:27.675Z,17.90
2022-10-14T11:21:08.596Z,17.90
2022-10-14T11:24:21.159Z,17.90
2022-10-14T11:27:18.647Z,18.00
2022-10-14T11:30:18.935Z,18.10
2022-10-14T11:33:14.314Z,18.10
2022-10-14T11:36:13.195Z,18.10
2022-10-14T11:38:48.336Z,18.10
2022-10-14T11:41:24.214Z,18.20
2022-10-14T11:44:21.934Z,18.30
2022-10-14T11:46:56.358Z,18.30
2022-10-14T11:49:32.009Z,18.30
2022-10-14T11:52:07.755Z,18.30
2022-10-14T11:54:49.019Z,18.30
2022-10-14T11:57:35.148Z,18.30
2022-10-14T12:00:16.488Z,18.30
2022-10-14T12:03:24.167Z,18.30
2022-10-14T12:06:07.701Z,18.20
2022-10-14T12:08:40.396Z,18.00
2022-10-14T12:11:17.542Z,18.00
2022-10-14T12:13:52.655Z,18.10
2022-10-14T12:16:23.872Z,18.10
2022-10-14T12:18:57.932Z,18.20
2022-10-14T12:21:54.962Z,18.40
2022-10-14T12:24:32.446Z,18.50
2022-10-14T12:27:04.612Z,18.70
2022-10-14T12:29:37.172Z,18.70
2022-10-14T12:32:19.669Z,18.60
2022-10-14T12:34:51.115Z,18.70
2022-10-14T12:37:37.935Z,18.70
2022-10-14T12:40:06.783Z,18.70
2022-10-14T12:42:57.812Z,18.60
2022-10-14T12:45:30.160Z,18.60
2022-10-14T12:48:22.195Z,18.70
2022-10-14T12:50:53.238Z,18.90
2022-10-14T12:53:30.156Z,19.00
2022-10-14T12:56:02.935Z,19.00
2022-10-14T12:59:04.751Z,19.00
2022-10-14T13:01:35.537Z,19.10
2022-10-14T13:04:19.955Z,19.20
2022-10-14T13:10:34.252Z,19.50
2022-10-14T13:13:44.801Z,19.60
2022-10-14T13:16:21.039Z,19.60
2022-10-14T13:18:52.055Z,19.80
2022-10-14T13:21:34.602Z,19.80
2022-10-14T13:24:27.866Z,19.80
2022-10-14T13:27:01.982Z,19.60
2022-10-14T13:29:44.421Z,19.60
2022-10-14T13:32:35.589Z,19.80
2022-10-14T13:35:11.433Z,19.80
2022-10-14T13:37:46.406Z,19.90
2022-10-14T13:40:29.021Z,19.80
2022-10-14T13:43:20.844Z,19.80
2022-10-14T13:45:54.734Z,19.80
2022-10-14T13:48:34.732Z,19.70
2022-10-14T13:51:37.044Z,19.60
2022-10-14T13:54:20.555Z,19.60
2022-10-14T14:00:40.145Z,19.60
2022-10-14T14:03:25.705Z,19.70
2022-10-14T14:05:56.020Z,19.60
2022-10-14T14:08:41.814Z,19.70
2022-10-14T14:11:17.624Z,19.60
2022-10-14T14:14:16.824Z,19.60
2022-10-14T14:17:02.449Z,19.60
2022-10-14T14:19:32.919Z,19.60
2022-10-14T14:22:20.364Z,19.50
2022-10-14T14:24:48.946Z,19.50
2022-10-14T14:27:24.615Z,19.50
2022-10-14T14:29:55.492Z,19.40
2022-10-14T14:32:35.107Z,19.50
2022-10-14T14:35:07.137Z,19.50
2022-10-14T14:40:25.049Z,19.60
2022-10-14T14:43:06.454Z,19.50
2022-10-14T14:45:43.865Z,19.50
2022-10-14T14:48:15.947Z,19.40
2022-10-14T14:50:45.366Z,19.40
2022-10-14T14:53:29.458Z,19.30
2022-10-14T14:56:01.641Z,19.20
2022-10-14T14:58:50.634Z,19.20
2022-10-14T15:01:31.046Z,19.20
2022-10-14T15:04:15.545Z,19.10
2022-10-14T15:06:51.182Z,19.10
2022-10-14T15:09:53.085Z,19.00
2022-10-14T15:12:34.470Z,19.00
2022-10-14T15:15:05.477Z,18.90
2022-10-14T15:17:46.042Z,18.90
2022-10-14T15:20:36.052Z,18.90
2022-10-14T15:23:42.224Z,18.90
2022-10-14T15:26:35.275Z,18.90
2022-10-14T15:29:15.181Z,18.90
2022-10-14T15:32:13.374Z,18.90
2022-10-14T15:34:41.678Z,18.90
2022-10-14T15:37:13.697Z,18.90
2022-10-14T15:39:40.952Z,19.00
2022-10-14T15:42:12.548Z,19.00
2022-10-14T15:44:42.863Z,18.90
2022-10-14T15:47:21.677Z,18.90
2022-10-14T15:49:53.864Z,18.70
2022-10-14T15:52:24.521Z,18.70
2022-10-14T15:54:54.792Z,18.70
2022-10-14T15:57:24.877Z,18.70
2022-10-14T15:59:53.258Z,18.70
2022-10-14T16:02:35.131Z,18.60
2022-10-14T16:05:20.151Z,18.60
2022-10-14T16:07:49.035Z,18.60
2022-10-14T16:10:19.168Z,18.70
2022-10-14T16:12:46.647Z,18.60
2022-10-14T16:15:22.262Z,18.60
2022-10-14T16:17:53.019Z,18.60
2022-10-14T16:20:21.476Z,18.60
2022-10-14T16:22:49.408Z,18.60
2022-10-14T16:25:33.564Z,18.60
2022-10-14T16:28:04.295Z,18.70
2022-10-14T16:30:49.380Z,18.60
2022-10-14T16:33:18.501Z,18.60
2022-10-14T16:35:56.929Z,18.60
2022-10-14T16:38:24.307Z,18.60
2022-10-14T16:40:59.595Z,18.70
2022-10-14T16:43:29.865Z,18.70
2022-10-14T16:46:03.501Z,18.80
2022-10-14T16:48:32.491Z,18.80
2022-10-14T16:50:59.776Z,18.80
2022-10-14T16:53:45.097Z,18.80
2022-10-14T16:56:38.815Z,18.70
2022-10-14T16:59:09.795Z,18.70
2022-10-14T17:01:37.441Z,18.60
2022-10-14T17:04:07.523Z,18.60
2022-10-14T17:06:37.764Z,18.60
2022-10-14T17:09:05.604Z,18.50
2022-10-14T17:11:34.340Z,18.40
2022-10-14T17:14:02.442Z,18.40
2022-10-14T17:16:29.842Z,18.40
2022-10-14T17:18:58.681Z,18.40
2022-10-14T17:21:29.544Z,18.20
2022-10-14T17:24:04.881Z,18.10
2022-10-14T17:26:33.661Z,18.10
2022-10-14T17:29:01.660Z,18.10
2022-10-14T17:31:29.448Z,18.00
2022-10-14T17:33:58.496Z,17.90
2022-10-14T17:36:28.213Z,17.90
2022-10-14T17:38:57.219Z,17.90
2022-10-14T17:41:29.299Z,17.80
2022-10-14T17:43:57.858Z,17.80
2022-10-14T17:46:29.130Z,17.60
2022-10-14T17:48:58.945Z,17.60
2022-10-14T17:51:30.362Z,17.60
2022-10-14T17:54:00.624Z,17.60
2022-10-14T17:56:32.216Z,17.50
2022-10-14T17:59:01.138Z,17.50
2022-10-14T18:01:37.459Z,17.40
2022-10-14T18:04:13.448Z,17.40
2022-10-14T18:06:44.922Z,17.40
2022-10-14T18:09:15.575Z,17.40
2022-10-14T18:14:30.640Z,17.40
2022-10-14T18:17:00.790Z,17.40
2022-10-14T18:19:30.538Z,17.40
2022-10-14T18:21:58.006Z,17.40
2022-10-14T18:24:27.806Z,17.40
2022-10-14T18:26:57.470Z,17.30
2022-10-14T18:29:32.642Z,17.30
2022-10-14T18:32:00.314Z,17.40
2022-10-14T18:34:32.654Z,17.40
2022-10-14T18:37:02.548Z,17.40
2022-10-14T18:39:30.686Z,17.40
2022-10-14T18:42:00.000Z,17.40
2022-10-14T18:44:31.405Z,17.30
2022-10-14T18:46:59.647Z,17.30
2022-10-14T18:49:27.301Z,17.40
2022-10-14T18:51:55.258Z,17.40
2022-10-14T18:54:42.736Z,17.40
2022-10-14T18:57:14.750Z,17.50
2022-10-14T18:59:44.844Z,17.50
2022-10-14T19:02:15.615Z,17.50
2022-10-14T19:04:43.360Z,17.40
2022-10-14T19:07:12.737Z,17.40
2022-10-14T19:09:40.451Z,17.30
2022-10-14T19:12:27.649Z,17.40
2022-10-14T19:14:55.297Z,17.40
2022-10-14T19:17:27.043Z,17.40
2022-10-14T19:19:54.792Z,17.50
2022-10-14T19:22:22.781Z,17.50
2022-10-14T19:24:55.110Z,17.50
2022-10-14T19:27:23.020Z,17.50
2022-10-14T19:29:53.358Z,17.60
2022-10-14T19:32:21.037Z,17.60
2022-10-14T19:34:48.737Z,17.60
2022-10-14T19:37:16.449Z,17.60
2022-10-14T19:39:43.676Z,17.60
2022-10-14T19:42:10.915Z,17.60
2022-10-14T19:44:38.683Z,17.70
2022-10-14T19:47:08.451Z,17.60
2022-10-14T19:49:36.206Z,17.70
2022-10-14T19:52:04.014Z,17.70
2022-10-14T19:54:33.634Z,17.60
2022-10-14T19:57:01.271Z,17.60
2022-10-14T19:59:29.014Z,17.60
2022-10-14T20:01:56.215Z,17.60
2022-10-14T20:04:27.387Z,17.60
2022-10-14T20:06:57.648Z,17.60
2022-10-14T20:09:27.272Z,17.60
2022-10-14T20:11:57.010Z,17.60
2022-10-14T20:14:26.897Z,17.60
2022-10-14T20:16:55.871Z,17.50
2022-10-14T20:19:25.432Z,17.50
2022-10-14T20:21:52.657Z,17.50
2022-10-14T20:24:20.331Z,17.50
2022-10-14T20:26:47.558Z,17.40
2022-10-14T20:29:14.873Z,17.40
2022-10-14T20:31:42.118Z,17.30
2022-10-14T20:34:10.423Z,17.30
2022-10-14T20:36:38.409Z,17.30
2022-10-14T20:39:08.111Z,17.30
2022-10-14T20:41:38.465Z,17.30
2022-10-14T20:44:05.661Z,17.40
2022-10-14T20:46:33.337Z,17.40
2022-10-14T20:49:03.275Z,17.40
2022-10-14T20:51:30.722Z,17.40
2022-10-14T20:54:02.923Z,17.30
2022-10-14T20:56:34.105Z,17.40
2022-10-14T20:59:06.790Z,17.40
2022-10-14T21:01:38.269Z,17.30
2022-10-14T21:04:08.310Z,17.20
2022-10-14T21:06:36.096Z,17.30
2022-10-14T21:09:03.790Z,17.30
2022-10-14T21:11:31.534Z,17.30
2022-10-14T21:14:00.330Z,17.40
2022-10-14T21:16:31.281Z,17.50
2022-10-14T21:19:02.838Z,17.50
2022-10-14T21:21:34.453Z,17.50
2022-10-14T21:24:02.422Z,17.50
2022-10-14T21:26:34.911Z,17.60
2022-10-14T21:29:04.984Z,17.50
2022-10-14T21:31:32.565Z,17.50
2022-10-14T21:34:05.844Z,17.50
2022-10-14T21:36:37.066Z,17.40
2022-10-14T21:39:12.656Z,17.30
2022-10-14T21:41:40.816Z,17.10
2022-10-14T21:44:08.979Z,17.10
2022-10-14T21:46:37.209Z,17.10
2022-10-14T21:49:06.998Z,16.90
2022-10-14T21:51:34.217Z,16.90
2022-10-14T21:54:01.423Z,16.90
2022-10-14T21:56:31.211Z,16.80
2022-10-14T21:58:59.383Z,16.80
2022-10-14T22:01:29.075Z,16.80
2022-10-14T22:03:59.755Z,16.70
2022-10-14T22:06:30.254Z,16.70
2022-10-14T22:08:59.862Z,16.70
2022-10-14T22:11:30.598Z,16.70
2022-10-14T22:14:02.513Z,16.60
2022-10-14T22:16:30.135Z,16.60
2022-10-14T22:19:03.421Z,16.70
2022-10-14T22:21:35.148Z,16.60
2022-10-14T22:24:02.471Z,16.60
2022-10-14T22:26:31.278Z,16.80
2022-10-14T22:29:01.424Z,16.80
2022-10-14T22:31:32.906Z,16.90
2022-10-14T22:34:06.493Z,16.90
2022-10-14T22:36:36.966Z,16.80
2022-10-14T22:39:10.088Z,16.90
2022-10-14T22:41:37.350Z,16.90
2022-10-14T22:44:08.469Z,16.80
2022-10-14T22:46:37.803Z,16.80
2022-10-14T22:49:05.471Z,16.80
2022-10-14T22:51:40.524Z,16.90
2022-10-14T22:54:12.041Z,16.80
2022-10-14T22:56:39.908Z,16.90
2022-10-14T22:59:10.773Z,17.00
2022-10-14T23:01:39.316Z,17.10
2022-10-14T23:04:07.179Z,17.30
2022-10-14T23:06:36.998Z,17.30
2022-10-14T23:09:04.719Z,17.30
2022-10-14T23:11:34.894Z,17.40
2022-10-14T23:14:06.321Z,17.40
2022-10-14T23:16:37.739Z,17.40
2022-10-14T23:19:05.553Z,17.50
2022-10-14T23:21:35.266Z,17.40
2022-10-14T23:24:05.100Z,17.40
2022-10-14T23:26:34.474Z,17.50
2022-10-14T23:29:05.680Z,17.50
2022-10-14T23:31:37.006Z,17.50
2022-10-14T23:34:07.923Z,17.50
2022-10-14T23:36:35.100Z,17.50
2022-10-14T23:39:07.504Z,17.50
2022-10-14T23:41:34.762Z,17.40
2022-10-14T23:44:02.059Z,17.40
2022-10-14T23:46:29.702Z,17.40
2022-10-14T23:49:07.285Z,17.40
2022-10-14T23:51:44.697Z,17.40
2022-10-14T23:54:12.392Z,17.40
2022-10-14T23:56:44.231Z,17.40
2022-10-14T23:59:13.934Z,17.30
