createdAt,value
2022-09-03T00:00:38.047Z,100521.09
2022-09-03T00:03:18.145Z,100512.00
2022-09-03T00:05:47.723Z,100521.34
2022-09-03T00:08:20.871Z,100529.28
2022-09-03T00:10:55.213Z,100517.19
2022-09-03T00:13:33.831Z,100493.19
2022-09-03T00:16:01.221Z,100517.09
2022-09-03T00:18:31.795Z,100460.38
2022-09-03T00:21:08.411Z,100519.09
2022-09-03T00:23:38.145Z,100507.00
2022-09-03T00:26:13.011Z,100514.13
2022-09-03T00:28:48.680Z,100519.09
2022-09-03T00:31:20.176Z,100518.59
2022-09-03T00:33:48.089Z,100496.91
2022-09-03T00:36:31.926Z,100521.03
2022-09-03T00:38:59.195Z,100519.94
2022-09-03T00:41:47.456Z,100522.59
2022-09-03T00:44:21.554Z,100518.88
2022-09-03T00:47:20.314Z,100516.59
2022-09-03T00:49:55.995Z,100524.19
2022-09-03T00:52:32.983Z,100523.91
2022-09-03T00:55:33.910Z,100502.81
2022-09-03T00:58:22.176Z,100519.34
2022-09-03T01:00:49.686Z,100516.66
2022-09-03T01:03:24.243Z,100097.94
2022-09-03T01:06:06.467Z,100512.00
2022-09-03T01:08:49.205Z,100497.91
2022-09-03T01:11:35.098Z,100523.91
2022-09-03T01:14:16.606Z,100522.31
2022-09-03T01:17:04.265Z,100518.16
2022-09-03T01:20:04.282Z,100521.13
2022-09-03T01:22:40.737Z,100531.06
2022-09-03T01:25:35.414Z,100535.63
2022-09-03T01:28:05.981Z,100535.06
2022-09-03T01:30:38.258Z,100521.59
2022-09-03T01:33:45.203Z,100514.63
2022-09-03T01:36:27.180Z,100533.41
2022-09-03T01:38:56.876Z,100526.03
2022-09-03T01:42:11.706Z,100527.53
2022-09-03T01:45:09.622Z,100524.84
2022-09-03T01:48:11.070Z,100529.31
2022-09-03T01:51:00.161Z,100524.38
2022-09-03T01:53:41.578Z,100526.59
2022-09-03T01:56:28.464Z,100486.47
2022-09-03T01:59:04.061Z,100526.72
2022-09-03T02:01:34.605Z,100526.63
2022-09-03T02:04:02.059Z,100518.59
2022-09-03T02:06:31.610Z,100491.25
2022-09-03T02:08:58.513Z,100517.72
2022-09-03T02:11:25.486Z,100521.72
2022-09-03T02:13:55.031Z,100472.19
2022-09-03T02:16:24.415Z,100478.94
2022-09-03T02:19:06.436Z,100484.94
2022-09-03T02:21:35.240Z,100517.81
2022-09-03T02:24:03.832Z,100518.38
2022-09-03T02:26:30.574Z,100475.13
2022-09-03T02:28:57.800Z,100514.34
2022-09-03T02:31:24.485Z,100496.69
2022-09-03T02:33:51.522Z,100518.16
2022-09-03T02:36:20.815Z,100512.22
2022-09-03T02:38:47.606Z,100520.72
2022-09-03T02:41:15.409Z,100499.09
2022-09-03T02:44:07.298Z,100511.84
2022-09-03T02:47:03.179Z,100487.50
2022-09-03T02:49:30.789Z,100521.56
2022-09-03T02:52:09.535Z,100518.69
2022-09-03T02:54:39.755Z,100498.03
2022-09-03T02:57:12.042Z,100510.38
2022-09-03T02:59:39.774Z,100486.09
2022-09-03T03:02:06.399Z,100507.03
2022-09-03T03:04:33.428Z,100511.69
2022-09-03T03:07:00.096Z,100507.97
2022-09-03T03:09:26.739Z,100514.78
2022-09-03T03:11:55.337Z,100473.38
2022-09-03T03:14:22.594Z,100497.34
2022-09-03T03:16:50.220Z,100497.47
2022-09-03T03:19:16.905Z,100513.25
2022-09-03T03:21:43.420Z,100513.38
2022-09-03T03:24:10.124Z,100494.66
2022-09-03T03:26:36.736Z,100515.41
2022-09-03T03:29:06.632Z,100511.09
2022-09-03T03:31:33.334Z,100507.84
2022-09-03T03:34:02.369Z,100468.91
2022-09-03T03:36:32.662Z,100507.84
2022-09-03T03:39:00.193Z,100500.94
2022-09-03T03:41:34.593Z,100506.84
2022-09-03T03:44:04.155Z,100490.63
2022-09-03T03:46:33.197Z,100506.97
2022-09-03T03:48:59.938Z,100507.03
2022-09-03T03:51:26.764Z,100506.84
2022-09-03T03:53:55.662Z,100490.97
2022-09-03T03:56:22.573Z,100495.16
2022-09-03T03:58:49.246Z,100484.91
2022-09-03T04:01:21.043Z,100487.25
2022-09-03T04:03:48.049Z,100488.25
2022-09-03T04:06:18.483Z,100489.78
2022-09-03T04:08:46.826Z,100487.69
2022-09-03T04:11:21.098Z,100483.63
2022-09-03T04:13:48.266Z,100472.06
2022-09-03T04:16:23.194Z,100495.09
2022-09-03T04:18:50.053Z,100482.53
2022-09-03T04:21:19.239Z,100459.47
2022-09-03T04:23:47.470Z,100469.09
2022-09-03T04:26:17.321Z,100483.47
2022-09-03T04:28:45.202Z,100476.94
2022-09-03T04:31:14.486Z,100447.13
2022-09-03T04:33:41.679Z,100449.69
2022-09-03T04:36:08.282Z,100477.53
2022-09-03T04:38:36.268Z,100476.22
2022-09-03T04:41:03.319Z,100470.19
2022-09-03T04:43:30.157Z,100483.91
2022-09-03T04:46:01.035Z,100483.63
2022-09-03T04:48:28.769Z,100474.69
2022-09-03T04:50:55.843Z,100473.88
2022-09-03T04:53:23.023Z,100462.97
2022-09-03T04:55:49.749Z,100468.34
2022-09-03T04:58:16.450Z,100457.44
2022-09-03T05:00:43.127Z,100478.88
2022-09-03T05:03:09.653Z,100478.72
2022-09-03T05:05:36.132Z,100483.94
2022-09-03T05:08:03.163Z,100471.53
2022-09-03T05:10:30.626Z,100476.22
2022-09-03T05:13:01.670Z,100476.53
2022-09-03T05:15:29.229Z,100471.31
2022-09-03T05:17:57.053Z,100480.22
2022-09-03T05:20:23.679Z,100484.25
2022-09-03T05:22:50.210Z,100439.50
2022-09-03T05:25:16.758Z,100478.53
2022-09-03T05:27:43.545Z,100483.59
2022-09-03T05:30:10.764Z,100470.81
2022-09-03T05:32:37.301Z,100480.03
2022-09-03T05:35:04.376Z,100477.22
2022-09-03T05:37:30.881Z,100470.47
2022-09-03T05:39:57.444Z,100462.63
2022-09-03T05:42:23.978Z,100474.53
2022-09-03T05:44:51.304Z,100475.38
2022-09-03T05:47:17.991Z,100476.06
2022-09-03T05:49:44.530Z,100455.06
2022-09-03T05:52:11.027Z,100479.63
2022-09-03T05:54:37.526Z,100474.19
2022-09-03T05:57:04.644Z,100475.41
2022-09-03T05:59:31.138Z,100487.66
2022-09-03T06:02:00.351Z,100479.41
2022-09-03T06:04:27.388Z,100480.38
2022-09-03T06:06:53.954Z,100467.56
2022-09-03T06:09:23.342Z,100474.19
2022-09-03T06:11:50.772Z,100437.78
2022-09-03T06:14:19.194Z,100477.47
2022-09-03T06:16:49.627Z,100486.91
2022-09-03T06:19:16.921Z,100453.81
2022-09-03T06:21:44.807Z,100490.28
2022-09-03T06:24:20.152Z,100487.09
2022-09-03T06:26:47.278Z,100449.00
2022-09-03T06:29:14.150Z,100476.06
2022-09-03T06:31:40.922Z,100457.72
2022-09-03T06:34:08.351Z,100468.88
2022-09-03T06:36:34.991Z,100483.28
2022-09-03T06:39:01.900Z,100480.56
2022-09-03T06:41:35.235Z,100479.84
2022-09-03T06:44:05.038Z,100472.19
2022-09-03T06:46:36.102Z,100472.91
2022-09-03T06:49:03.028Z,100483.88
2022-09-03T06:51:31.256Z,100490.78
2022-09-03T06:54:09.077Z,100485.38
2022-09-03T06:56:40.231Z,100480.16
2022-09-03T06:59:16.569Z,100480.31
2022-09-03T07:01:45.434Z,100485.66
2022-09-03T07:04:16.039Z,100484.28
2022-09-03T07:06:43.205Z,100477.69
2022-09-03T07:09:11.562Z,100489.31
2022-09-03T07:11:40.196Z,100486.03
2022-09-03T07:14:09.347Z,100492.03
2022-09-03T07:16:37.283Z,100484.50
2022-09-03T07:19:06.020Z,100483.22
2022-09-03T07:21:36.730Z,100462.13
2022-09-03T07:24:05.110Z,100488.72
2022-09-03T07:26:34.310Z,100487.59
2022-09-03T07:29:01.254Z,100478.38
2022-09-03T07:31:33.442Z,100486.75
2022-09-03T07:34:03.978Z,100479.94
2022-09-03T07:36:38.790Z,100476.59
2022-09-03T07:39:07.082Z,100451.53
2022-09-03T07:41:33.617Z,100439.84
2022-09-03T07:44:05.622Z,100470.53
2022-09-03T07:46:34.342Z,100478.50
2022-09-03T07:49:05.005Z,100458.78
2022-09-03T07:51:35.642Z,100441.19
2022-09-03T07:54:04.924Z,100481.50
2022-09-03T07:56:31.567Z,100473.41
2022-09-03T07:58:59.217Z,100472.72
2022-09-03T08:01:28.519Z,100482.56
2022-09-03T08:03:55.697Z,100457.97
2022-09-03T08:06:24.162Z,100461.31
2022-09-03T08:08:59.702Z,100461.25
2022-09-03T08:11:31.387Z,100455.00
2022-09-03T08:14:03.130Z,100482.91
2022-09-03T08:16:31.466Z,100484.50
2022-09-03T08:18:58.541Z,100485.78
2022-09-03T08:21:26.607Z,100476.94
2022-09-03T08:23:54.834Z,100477.22
2022-09-03T08:26:22.283Z,100456.38
2022-09-03T08:28:49.270Z,100475.28
2022-09-03T08:31:21.157Z,100485.31
2022-09-03T08:33:49.580Z,100484.94
2022-09-03T08:36:16.100Z,100489.84
2022-09-03T08:38:45.480Z,100486.84
2022-09-03T08:41:20.808Z,100488.22
2022-09-03T08:44:25.140Z,100475.28
2022-09-03T08:46:56.020Z,100483.25
2022-09-03T08:50:00.335Z,100483.16
2022-09-03T08:52:26.846Z,100488.56
2022-09-03T08:55:00.976Z,100487.69
2022-09-03T08:57:28.814Z,100484.41
2022-09-03T08:59:59.969Z,100488.00
2022-09-03T09:02:53.733Z,100463.03
2022-09-03T09:05:28.921Z,100482.25
2022-09-03T09:08:21.800Z,100489.66
2022-09-03T09:10:55.341Z,100469.16
2022-09-03T09:13:33.892Z,100477.25
2022-09-03T09:16:10.222Z,100469.09
2022-09-03T09:18:49.502Z,100462.19
2022-09-03T09:21:27.414Z,100464.31
2022-09-03T09:23:57.427Z,100480.75
2022-09-03T09:26:23.972Z,100465.09
2022-09-03T09:29:03.737Z,100467.47
2022-09-03T09:31:32.172Z,100469.59
2022-09-03T09:34:07.100Z,100454.38
2022-09-03T09:36:54.765Z,100446.53
2022-09-03T09:39:22.234Z,100443.22
2022-09-03T09:42:21.726Z,100432.53
2022-09-03T09:44:48.270Z,100431.72
2022-09-03T09:47:27.861Z,100433.81
2022-09-03T09:49:57.860Z,100428.38
2022-09-03T09:52:28.598Z,100420.97
2022-09-03T09:55:09.373Z,100412.69
2022-09-03T09:57:37.296Z,100414.56
2022-09-03T10:00:13.362Z,100415.78
2022-09-03T10:02:51.828Z,100412.09
2022-09-03T10:05:37.810Z,100402.16
2022-09-03T10:08:19.461Z,100405.25
2022-09-03T10:10:51.993Z,100410.75
2022-09-03T10:13:24.081Z,100405.78
2022-09-03T10:15:56.649Z,100396.31
2022-09-03T10:18:35.038Z,100401.22
2022-09-03T10:21:07.610Z,100402.13
2022-09-03T10:23:46.781Z,100392.66
2022-09-03T10:26:15.085Z,100383.81
2022-09-03T10:28:42.683Z,100378.47
2022-09-03T10:31:39.696Z,100387.78
2022-09-03T10:34:37.669Z,100381.94
2022-09-03T10:37:27.194Z,100383.28
2022-09-03T10:40:03.022Z,100386.59
2022-09-03T10:42:55.303Z,100387.56
2022-09-03T10:46:06.731Z,100375.00
2022-09-03T10:48:50.609Z,100380.06
2022-09-03T10:51:28.056Z,100369.41
2022-09-03T10:54:14.930Z,100372.06
2022-09-03T10:56:50.933Z,100376.50
2022-09-03T10:59:39.908Z,100367.06
2022-09-03T11:02:22.003Z,100374.97
2022-09-03T11:05:03.682Z,100371.31
2022-09-03T11:07:39.781Z,100364.03
2022-09-03T11:10:14.058Z,100375.06
2022-09-03T11:12:48.409Z,100356.13
2022-09-03T11:15:30.810Z,100369.47
2022-09-03T11:18:05.774Z,100376.03
2022-09-03T11:20:32.947Z,100376.44
2022-09-03T11:23:01.930Z,100379.34
2022-09-03T11:25:44.316Z,100384.88
2022-09-03T11:28:26.111Z,100382.69
2022-09-03T11:31:04.657Z,100379.66
2022-09-03T11:33:32.946Z,100382.84
2022-09-03T11:36:01.698Z,100386.97
2022-09-03T11:38:31.956Z,100370.78
2022-09-03T11:41:01.347Z,100375.22
2022-09-03T11:43:30.668Z,100372.34
2022-09-03T11:46:14.052Z,100382.41
2022-09-03T11:48:45.766Z,100380.19
2022-09-03T11:51:30.455Z,100382.63
2022-09-03T11:54:02.128Z,100385.03
2022-09-03T11:56:30.307Z,100357.00
2022-09-03T11:59:26.406Z,100378.59
2022-09-03T12:02:11.231Z,100347.81
2022-09-03T12:04:44.687Z,100371.41
2022-09-03T12:07:14.162Z,100382.13
2022-09-03T12:10:20.215Z,100370.09
2022-09-03T12:13:11.525Z,100370.38
2022-09-03T12:15:49.536Z,100378.38
2022-09-03T12:18:22.722Z,100366.53
2022-09-03T12:20:55.800Z,100370.44
2022-09-03T12:23:30.718Z,100375.00
2022-09-03T12:26:05.119Z,100382.09
2022-09-03T12:28:35.746Z,100374.63
2022-09-03T12:31:28.091Z,100375.59
2022-09-03T12:34:00.249Z,100382.78
2022-09-03T12:36:39.435Z,100344.16
2022-09-03T12:39:15.570Z,100356.41
2022-09-03T12:42:01.396Z,100375.78
2022-09-03T12:44:34.955Z,100374.94
2022-09-03T12:47:34.087Z,100374.78
2022-09-03T12:50:07.646Z,100378.34
2022-09-03T12:52:37.641Z,100378.75
2022-09-03T12:55:08.446Z,100379.50
2022-09-03T12:57:39.938Z,100363.13
2022-09-03T13:00:09.238Z,100372.75
2022-09-03T13:02:48.036Z,100381.97
2022-09-03T13:05:17.594Z,100374.72
2022-09-03T13:07:51.478Z,100361.59
2022-09-03T13:10:30.329Z,100337.63
2022-09-03T13:13:02.162Z,100365.56
2022-09-03T13:15:30.863Z,100370.75
2022-09-03T13:18:09.710Z,100367.84
2022-09-03T13:21:27.311Z,100363.22
2022-09-03T13:24:26.195Z,100358.72
2022-09-03T13:27:01.707Z,100355.75
2022-09-03T13:29:30.540Z,100370.28
2022-09-03T13:32:06.235Z,100365.34
2022-09-03T13:34:38.427Z,100345.56
2022-09-03T13:37:25.589Z,100364.38
2022-09-03T13:40:00.880Z,100361.47
2022-09-03T13:42:31.131Z,100363.19
2022-09-03T13:45:06.514Z,100356.69
2022-09-03T13:48:11.300Z,100357.47
2022-09-03T13:50:49.244Z,100349.31
2022-09-03T13:53:36.978Z,100351.66
2022-09-03T13:56:14.181Z,100356.53
2022-09-03T13:58:54.082Z,100352.13
2022-09-03T14:01:51.764Z,100353.19
2022-09-03T14:04:23.190Z,100346.97
2022-09-03T14:06:56.754Z,100346.94
2022-09-03T14:09:56.446Z,100355.38
2022-09-03T14:12:46.785Z,100351.06
2022-09-03T14:15:29.628Z,100362.84
2022-09-03T14:18:29.989Z,100369.22
2022-09-03T14:21:46.121Z,100355.75
2022-09-03T14:24:15.783Z,100361.69
2022-09-03T14:26:59.593Z,100354.56
2022-09-03T14:29:34.393Z,100310.88
2022-09-03T14:32:28.962Z,100350.31
2022-09-03T14:35:18.979Z,100361.72
2022-09-03T14:38:10.438Z,100363.13
2022-09-03T14:40:46.447Z,100369.44
2022-09-03T14:43:37.475Z,100355.06
2022-09-03T14:46:15.610Z,100357.31
2022-09-03T14:49:02.430Z,100371.88
2022-09-03T14:51:34.925Z,100365.03
2022-09-03T14:54:41.253Z,100375.44
2022-09-03T14:57:14.754Z,100376.53
2022-09-03T15:00:04.971Z,100382.97
2022-09-03T15:02:34.652Z,100372.41
2022-09-03T15:05:28.553Z,100379.25
2022-09-03T15:08:18.312Z,100385.00
2022-09-03T15:10:47.709Z,100377.44
2022-09-03T15:13:27.358Z,100382.28
2022-09-03T15:16:21.516Z,100386.66
2022-09-03T15:19:06.482Z,100388.75
2022-09-03T15:21:51.403Z,100398.91
2022-09-03T15:24:37.262Z,100394.97
2022-09-03T15:27:16.591Z,100386.41
2022-09-03T15:29:50.502Z,100395.47
2022-09-03T15:32:40.006Z,100394.16
2022-09-03T15:35:11.919Z,100399.81
2022-09-03T15:37:53.635Z,100371.00
2022-09-03T15:40:23.157Z,100403.06
2022-09-03T15:42:53.019Z,100373.22
2022-09-03T15:45:31.867Z,100390.31
2022-09-03T15:48:27.558Z,100374.03
2022-09-03T15:51:12.125Z,100383.69
2022-09-03T15:53:46.016Z,100401.41
2022-09-03T15:56:15.655Z,100404.25
2022-09-03T15:58:51.920Z,100397.81
2022-09-03T16:01:33.678Z,100396.75
2022-09-03T16:04:20.744Z,100396.22
2022-09-03T16:06:50.711Z,100403.75
2022-09-03T16:09:35.985Z,100401.34
2022-09-03T16:12:20.870Z,100407.72
2022-09-03T16:14:58.138Z,100420.78
2022-09-03T16:17:44.301Z,100417.34
2022-09-03T16:20:26.453Z,100411.22
2022-09-03T16:23:11.966Z,100413.78
2022-09-03T16:25:50.575Z,100429.34
2022-09-03T16:28:20.454Z,100414.66
2022-09-03T16:30:57.464Z,100425.19
2022-09-03T16:33:48.892Z,100418.97
2022-09-03T16:36:46.445Z,100423.28
2022-09-03T16:39:37.821Z,100427.31
2022-09-03T16:42:14.270Z,100429.69
2022-09-03T16:45:05.566Z,100429.63
2022-09-03T16:48:12.112Z,100437.59
2022-09-03T16:50:53.767Z,100437.31
2022-09-03T16:53:29.220Z,100441.03
2022-09-03T16:56:15.204Z,100403.00
2022-09-03T16:58:54.023Z,100438.31
2022-09-03T17:01:32.810Z,100443.41
2022-09-03T17:04:27.309Z,100443.38
2022-09-03T17:07:14.253Z,100446.69
2022-09-03T17:09:46.768Z,100446.34
2022-09-03T17:12:32.202Z,100440.34
2022-09-03T17:15:14.073Z,100445.06
2022-09-03T17:17:49.965Z,100442.44
2022-09-03T17:20:49.405Z,100427.06
2022-09-03T17:23:23.141Z,100449.84
2022-09-03T17:26:01.780Z,100400.56
2022-09-03T17:29:01.839Z,100435.38
2022-09-03T17:31:40.740Z,100454.13
2022-09-03T17:34:19.142Z,100449.16
2022-09-03T17:37:04.627Z,100453.47
2022-09-03T17:39:54.655Z,100452.19
2022-09-03T17:42:34.070Z,100454.38
2022-09-03T17:45:15.225Z,100466.59
2022-09-03T17:48:06.502Z,100468.28
2022-09-03T17:50:45.041Z,100439.47
2022-09-03T17:53:47.240Z,100474.69
2022-09-03T17:56:55.296Z,100466.41
2022-09-03T17:59:46.145Z,100470.81
2022-09-03T18:02:31.163Z,100484.28
2022-09-03T18:05:24.296Z,100488.25
2022-09-03T18:08:05.550Z,100490.66
2022-09-03T18:10:41.976Z,100493.47
2022-09-03T18:13:23.668Z,100500.72
2022-09-03T18:16:06.775Z,100500.81
2022-09-03T18:18:34.926Z,100507.47
2022-09-03T18:21:30.649Z,100507.28
2022-09-03T18:24:30.299Z,100521.91
2022-09-03T18:27:18.198Z,100503.38
2022-09-03T18:30:18.692Z,100520.41
2022-09-03T18:33:03.846Z,100526.25
2022-09-03T18:35:52.557Z,100524.00
2022-09-03T18:38:44.337Z,100528.81
2022-09-03T18:41:32.785Z,100540.47
2022-09-03T18:44:34.355Z,100534.63
2022-09-03T18:50:53.231Z,100531.69
2022-09-03T18:53:41.090Z,100554.44
2022-09-03T18:56:29.425Z,100547.97
2022-09-03T18:59:30.628Z,100554.22
2022-09-03T19:02:15.809Z,100550.03
2022-09-03T19:05:07.707Z,100548.59
2022-09-03T19:08:14.731Z,100564.63
2022-09-03T19:11:07.336Z,100549.84
2022-09-03T19:13:55.106Z,100562.94
2022-09-03T19:16:45.201Z,100552.75
2022-09-03T19:19:40.945Z,100556.53
2022-09-03T19:22:28.615Z,100561.94
2022-09-03T19:25:22.300Z,100554.59
2022-09-03T19:28:11.167Z,100571.91
2022-09-03T19:31:54.833Z,100564.22
2022-09-03T19:34:49.705Z,100563.34
2022-09-03T19:37:41.560Z,100565.88
2022-09-03T19:40:51.102Z,100572.13
2022-09-03T19:43:45.354Z,100564.88
2022-09-03T19:46:56.069Z,100540.00
2022-09-03T19:49:57.148Z,100571.03
2022-09-03T19:53:06.145Z,100578.50
2022-09-03T19:55:54.232Z,100568.75
2022-09-03T19:58:43.895Z,100574.34
2022-09-03T20:01:30.135Z,100590.78
2022-09-03T20:04:18.614Z,100565.78
2022-09-03T20:07:04.175Z,100596.41
2022-09-03T20:09:53.650Z,100596.22
2022-09-03T20:12:21.241Z,100606.22
2022-09-03T20:14:47.771Z,100595.75
2022-09-03T20:17:52.961Z,100612.84
2022-09-03T20:20:31.646Z,100606.66
2022-09-03T20:23:03.413Z,100606.66
2022-09-03T20:25:45.050Z,100609.56
2022-09-03T20:28:11.487Z,100617.31
2022-09-03T20:30:48.287Z,100621.94
2022-09-03T20:33:22.984Z,100627.97
2022-09-03T20:36:24.675Z,100625.81
2022-09-03T20:39:39.885Z,100632.16
2022-09-03T20:43:04.649Z,100625.81
2022-09-03T20:45:41.154Z,100634.88
2022-09-03T20:48:26.461Z,100638.41
2022-09-03T20:50:59.204Z,100632.91
2022-09-03T20:53:54.909Z,100641.47
2022-09-03T20:56:26.489Z,100643.31
2022-09-03T20:59:23.771Z,100647.09
2022-09-03T21:01:57.648Z,100652.06
2022-09-03T21:04:57.203Z,100651.13
2022-09-03T21:07:37.466Z,100659.69
2022-09-03T21:10:25.282Z,100660.94
2022-09-03T21:13:38.715Z,100661.72
2022-09-03T21:16:15.230Z,100670.84
2022-09-03T21:19:05.381Z,100658.16
2022-09-03T21:21:50.121Z,100668.34
2022-09-03T21:24:22.617Z,100659.81
2022-09-03T21:27:01.976Z,100655.31
2022-09-03T21:29:32.486Z,100662.47
2022-09-03T21:32:04.274Z,100665.00
2022-09-03T21:34:37.339Z,100662.69
2022-09-03T21:37:04.727Z,100665.19
2022-09-03T21:39:56.029Z,100668.72
2022-09-03T21:42:37.405Z,100663.69
2022-09-03T21:45:08.029Z,100621.06
2022-09-03T21:47:40.944Z,100638.78
2022-09-03T21:50:20.953Z,100675.91
2022-09-03T21:52:47.617Z,100674.63
2022-09-03T21:55:46.680Z,100673.19
2022-09-03T21:58:32.734Z,100678.38
2022-09-03T22:01:07.300Z,100669.34
2022-09-03T22:03:34.102Z,100682.25
2022-09-03T22:06:08.265Z,100653.28
2022-09-03T22:08:45.314Z,100644.53
2022-09-03T22:11:29.918Z,100682.06
2022-09-03T22:14:05.331Z,100683.66
2022-09-03T22:17:10.793Z,100685.91
2022-09-03T22:19:38.864Z,100647.69
2022-09-03T22:22:13.324Z,100676.00
2022-09-03T22:24:50.983Z,100687.84
2022-09-03T22:27:44.490Z,100687.81
2022-09-03T22:30:20.244Z,100688.97
2022-09-03T22:32:47.160Z,100684.59
2022-09-03T22:35:31.670Z,100691.84
2022-09-03T22:38:12.740Z,100676.06
2022-09-03T22:40:52.169Z,100685.56
2022-09-03T22:43:36.165Z,100686.72
2022-09-03T22:46:14.771Z,100684.75
2022-09-03T22:48:50.478Z,100686.06
2022-09-03T22:51:21.653Z,100693.38
2022-09-03T22:54:25.664Z,100688.34
2022-09-03T22:56:52.847Z,100699.53
2022-09-03T22:59:24.203Z,100697.41
2022-09-03T23:01:56.887Z,100694.53
2022-09-03T23:04:34.633Z,100691.34
2022-09-03T23:07:12.204Z,100692.84
2022-09-03T23:09:40.811Z,100678.47
2022-09-03T23:12:11.090Z,100692.97
2022-09-03T23:14:51.144Z,100693.88
2022-09-03T23:20:14.270Z,100697.22
2022-09-03T23:22:45.233Z,100689.84
2022-09-03T23:25:22.123Z,100704.53
2022-09-03T23:27:58.870Z,100707.72
2022-09-03T23:30:25.453Z,100706.03
2022-09-03T23:32:56.040Z,100707.91
2022-09-03T23:35:35.187Z,100685.41
2022-09-03T23:38:27.842Z,100719.69
2022-09-03T23:40:57.188Z,100721.66
2022-09-03T23:43:42.201Z,100719.16
2022-09-03T23:46:23.508Z,100721.75
2022-09-03T23:49:14.683Z,100716.25
2022-09-03T23:52:16.910Z,100710.19
2022-09-03T23:54:43.359Z,100719.25
2022-09-03T23:57:13.001Z,100716.91
