createdAt,value
2022-08-03T00:02:16.683Z,24.20
2022-08-03T00:04:47.164Z,24.20
2022-08-03T00:07:13.922Z,24.20
2022-08-03T00:09:43.713Z,24.20
2022-08-03T00:12:12.175Z,24.10
2022-08-03T00:14:43.960Z,24.10
2022-08-03T00:17:13.838Z,24.00
2022-08-03T00:19:42.750Z,24.00
2022-08-03T00:22:09.540Z,24.00
2022-08-03T00:24:36.329Z,24.00
2022-08-03T00:27:08.201Z,23.90
2022-08-03T00:29:59.391Z,23.90
2022-08-03T00:32:33.542Z,23.90
2022-08-03T00:35:08.025Z,23.80
2022-08-03T00:37:40.742Z,23.80
2022-08-03T00:40:12.374Z,23.80
2022-08-03T00:43:02.149Z,23.80
2022-08-03T00:45:43.655Z,23.80
2022-08-03T00:48:31.032Z,23.80
2022-08-03T00:51:00.372Z,23.70
2022-08-03T00:53:31.151Z,23.70
2022-08-03T00:56:04.120Z,23.70
2022-08-03T00:58:33.410Z,23.60
2022-08-03T01:01:04.559Z,23.70
2022-08-03T01:03:31.310Z,23.60
2022-08-03T01:06:10.005Z,23.50
2022-08-03T01:08:43.663Z,23.50
2022-08-03T01:11:20.136Z,23.50
2022-08-03T01:14:18.764Z,23.50
2022-08-03T01:17:10.170Z,23.40
2022-08-03T01:19:50.714Z,23.40
2022-08-03T01:22:41.853Z,23.40
2022-08-03T01:25:44.763Z,23.30
2022-08-03T01:28:39.774Z,23.30
2022-08-03T01:31:11.564Z,23.30
2022-08-03T01:33:46.751Z,23.20
2022-08-03T01:36:21.293Z,23.20
2022-08-03T01:39:01.242Z,23.20
2022-08-03T01:41:48.622Z,23.10
2022-08-03T01:44:29.760Z,23.10
2022-08-03T01:47:00.350Z,23.10
2022-08-03T01:49:38.437Z,23.10
2022-08-03T01:52:08.326Z,23.00
2022-08-03T01:54:47.365Z,22.90
2022-08-03T01:57:24.095Z,22.90
2022-08-03T01:59:52.075Z,22.90
2022-08-03T02:02:33.138Z,22.90
2022-08-03T02:05:03.131Z,22.90
2022-08-03T02:07:34.382Z,22.80
2022-08-03T02:10:07.112Z,22.80
2022-08-03T02:12:34.722Z,22.70
2022-08-03T02:15:02.269Z,22.70
2022-08-03T02:17:39.174Z,22.70
2022-08-03T02:20:08.938Z,22.60
2022-08-03T02:22:39.093Z,22.60
2022-08-03T02:25:09.170Z,22.60
2022-08-03T02:27:43.662Z,22.60
2022-08-03T02:30:14.326Z,22.50
2022-08-03T02:32:49.592Z,22.50
2022-08-03T02:35:18.691Z,22.50
2022-08-03T02:37:50.212Z,22.50
2022-08-03T02:40:21.593Z,22.40
2022-08-03T02:42:51.303Z,22.40
2022-08-03T02:45:24.933Z,22.40
2022-08-03T02:47:55.465Z,22.40
2022-08-03T02:50:31.612Z,22.40
2022-08-03T02:53:01.739Z,22.30
2022-08-03T02:55:31.999Z,22.30
2022-08-03T02:58:01.275Z,22.30
2022-08-03T03:00:32.054Z,22.20
2022-08-03T03:03:01.441Z,22.20
2022-08-03T03:05:55.485Z,22.20
2022-08-03T03:08:26.770Z,22.20
2022-08-03T03:10:59.261Z,22.10
2022-08-03T03:13:30.736Z,22.10
2022-08-03T03:16:04.937Z,22.10
2022-08-03T03:18:36.759Z,22.10
2022-08-03T03:21:11.600Z,22.00
2022-08-03T03:23:41.116Z,22.00
2022-08-03T03:26:08.883Z,22.00
2022-08-03T03:28:37.170Z,22.00
2022-08-03T03:31:06.165Z,21.90
2022-08-03T03:33:36.289Z,21.90
2022-08-03T03:36:04.700Z,22.00
2022-08-03T03:38:33.865Z,21.90
2022-08-03T03:41:03.327Z,21.90
2022-08-03T03:43:37.463Z,21.90
2022-08-03T03:46:04.766Z,21.80
2022-08-03T03:48:33.797Z,21.80
2022-08-03T03:51:03.143Z,21.80
2022-08-03T03:53:32.020Z,21.80
2022-08-03T03:56:02.627Z,21.80
2022-08-03T03:58:31.881Z,21.70
2022-08-03T04:01:02.374Z,21.70
2022-08-03T04:03:29.266Z,21.70
2022-08-03T04:06:14.844Z,21.70
2022-08-03T04:09:00.316Z,21.70
2022-08-03T04:11:33.145Z,21.70
2022-08-03T04:14:10.897Z,21.60
2022-08-03T04:16:47.278Z,21.70
2022-08-03T04:19:33.009Z,21.70
2022-08-03T04:22:07.214Z,21.60
2022-08-03T04:24:56.408Z,21.60
2022-08-03T04:27:27.266Z,21.70
2022-08-03T04:29:57.614Z,21.70
2022-08-03T04:32:29.793Z,21.60
2022-08-03T04:34:57.121Z,21.60
2022-08-03T04:37:39.385Z,21.60
2022-08-03T04:40:18.142Z,21.60
2022-08-03T04:42:57.354Z,21.60
2022-08-03T04:45:24.596Z,21.60
2022-08-03T04:47:52.296Z,21.70
2022-08-03T04:50:22.065Z,21.70
2022-08-03T04:53:07.176Z,21.70
2022-08-03T04:55:35.080Z,21.70
2022-08-03T04:58:03.089Z,21.70
2022-08-03T05:00:30.302Z,21.70
2022-08-03T05:02:57.146Z,21.70
2022-08-03T05:05:24.063Z,21.70
2022-08-03T05:07:50.995Z,21.70
2022-08-03T05:10:18.285Z,21.80
2022-08-03T05:12:47.484Z,21.80
2022-08-03T05:15:15.779Z,21.80
2022-08-03T05:17:42.925Z,21.80
2022-08-03T05:20:10.496Z,21.90
2022-08-03T05:22:37.184Z,21.90
2022-08-03T05:25:04.152Z,21.90
2022-08-03T05:27:30.948Z,22.00
2022-08-03T05:30:30.938Z,22.00
2022-08-03T05:32:45.692Z,22.10
2022-08-03T05:36:02.061Z,22.20
2022-08-03T05:37:59.050Z,22.20
2022-08-03T05:40:27.144Z,22.30
2022-08-03T05:42:53.837Z,22.40
2022-08-03T05:45:23.197Z,22.40
2022-08-03T05:47:52.189Z,22.50
2022-08-03T05:50:19.713Z,22.60
2022-08-03T05:52:46.517Z,22.60
2022-08-03T05:55:13.909Z,22.60
2022-08-03T05:57:41.178Z,22.70
2022-08-03T06:00:11.925Z,22.80
2022-08-03T06:02:39.890Z,22.80
2022-08-03T06:05:07.250Z,22.90
2022-08-03T06:07:34.001Z,22.90
2022-08-03T06:10:36.858Z,23.00
2022-08-03T06:12:50.886Z,23.10
2022-08-03T06:15:18.703Z,23.20
2022-08-03T06:17:50.366Z,23.20
2022-08-03T06:20:18.929Z,23.30
2022-08-03T06:22:50.931Z,23.30
2022-08-03T06:25:19.270Z,23.40
2022-08-03T06:27:48.141Z,23.60
2022-08-03T06:30:19.265Z,23.60
2022-08-03T06:32:52.181Z,23.60
2022-08-03T06:35:19.164Z,23.70
2022-08-03T06:37:51.557Z,23.80
2022-08-03T06:40:24.335Z,23.90
2022-08-03T06:42:51.217Z,24.00
2022-08-03T06:45:18.568Z,24.10
2022-08-03T06:47:45.236Z,24.20
2022-08-03T06:50:16.232Z,24.30
2022-08-03T06:52:45.345Z,24.40
2022-08-03T06:55:12.183Z,24.50
2022-08-03T06:57:38.912Z,24.60
2022-08-03T07:00:11.842Z,24.60
2022-08-03T07:02:41.143Z,24.70
2022-08-03T07:05:09.280Z,24.80
2022-08-03T07:07:36.775Z,24.90
2022-08-03T07:10:04.454Z,24.90
2022-08-03T07:12:31.941Z,25.00
2022-08-03T07:15:01.846Z,25.10
2022-08-03T07:17:31.451Z,25.10
2022-08-03T07:19:59.599Z,25.20
2022-08-03T07:22:26.800Z,25.30
2022-08-03T07:24:53.585Z,25.30
2022-08-03T07:27:20.418Z,25.40
2022-08-03T07:29:47.104Z,25.50
2022-08-03T07:32:13.949Z,25.70
2022-08-03T07:34:42.984Z,25.60
2022-08-03T07:37:09.729Z,25.70
2022-08-03T07:39:36.413Z,25.70
2022-08-03T07:42:03.203Z,25.80
2022-08-03T07:44:29.894Z,25.80
2022-08-03T07:46:57.313Z,25.90
2022-08-03T07:49:24.982Z,26.00
2022-08-03T07:52:11.684Z,26.10
2022-08-03T07:54:38.369Z,26.10
2022-08-03T07:57:05.041Z,26.20
2022-08-03T08:00:01.240Z,26.20
2022-08-03T08:02:18.922Z,26.30
2022-08-03T08:04:45.681Z,26.40
2022-08-03T08:07:12.428Z,26.40
2022-08-03T08:09:39.153Z,26.50
2022-08-03T08:12:15.039Z,26.60
2022-08-03T08:14:42.442Z,26.60
2022-08-03T08:17:09.130Z,26.70
2022-08-03T08:19:38.308Z,26.70
2022-08-03T08:22:10.604Z,26.90
2022-08-03T08:24:40.816Z,26.90
2022-08-03T08:27:11.876Z,26.90
2022-08-03T08:29:52.559Z,27.00
2022-08-03T08:32:28.434Z,27.10
2022-08-03T08:34:55.708Z,27.20
2022-08-03T08:37:27.477Z,27.30
2022-08-03T08:40:01.013Z,27.30
2022-08-03T08:42:28.319Z,27.60
2022-08-03T08:44:55.636Z,27.40
2022-08-03T08:48:07.872Z,27.50
2022-08-03T08:50:46.520Z,27.50
2022-08-03T08:56:22.552Z,27.60
2022-08-03T08:59:08.108Z,27.70
2022-08-03T09:01:47.808Z,27.70
2022-08-03T09:04:45.141Z,27.80
2022-08-03T09:10:43.155Z,28.00
2022-08-03T09:13:36.571Z,28.20
2022-08-03T09:16:21.992Z,28.20
2022-08-03T09:19:17.822Z,28.20
2022-08-03T09:21:48.182Z,28.30
2022-08-03T09:24:41.074Z,28.40
2022-08-03T09:27:45.566Z,28.40
2022-08-03T09:30:53.754Z,28.50
2022-08-03T09:33:35.972Z,28.60
2022-08-03T09:39:46.040Z,28.50
2022-08-03T09:43:24.181Z,28.70
2022-08-03T09:46:49.994Z,28.90
2022-08-03T09:52:54.090Z,28.90
2022-08-03T09:56:32.995Z,29.00
2022-08-03T09:58:19.318Z,29.10
2022-08-03T10:01:02.575Z,29.10
2022-08-03T10:04:03.594Z,29.20
2022-08-03T10:06:29.288Z,29.30
2022-08-03T10:09:19.190Z,29.40
2022-08-03T10:11:47.848Z,29.50
2022-08-03T10:14:28.204Z,29.50
2022-08-03T10:17:11.877Z,29.60
2022-08-03T10:19:42.193Z,29.60
2022-08-03T10:22:21.996Z,29.90
2022-08-03T10:26:33.187Z,29.70
2022-08-03T10:32:05.319Z,29.90
2022-08-03T10:34:59.962Z,30.00
2022-08-03T10:38:45.288Z,30.00
2022-08-03T10:45:36.137Z,30.20
2022-08-03T10:48:24.726Z,30.30
2022-08-03T10:51:02.633Z,30.20
2022-08-03T10:54:15.071Z,30.40
2022-08-03T10:57:37.699Z,30.50
2022-08-03T11:00:05.485Z,30.50
2022-08-03T11:03:04.472Z,30.50
2022-08-03T11:05:34.298Z,30.60
2022-08-03T11:08:28.557Z,30.70
2022-08-03T11:11:01.570Z,30.70
2022-08-03T11:13:33.395Z,30.80
2022-08-03T11:16:04.782Z,30.80
2022-08-03T11:18:33.384Z,30.90
2022-08-03T11:21:00.697Z,31.00
2022-08-03T11:24:03.405Z,31.10
2022-08-03T11:26:33.487Z,31.20
2022-08-03T11:29:29.282Z,31.20
2022-08-03T11:31:56.159Z,31.30
2022-08-03T11:34:24.279Z,31.30
2022-08-03T11:37:20.602Z,31.30
2022-08-03T11:39:50.262Z,31.40
2022-08-03T11:42:26.793Z,31.40
2022-08-03T11:44:55.803Z,31.50
2022-08-03T11:47:24.259Z,31.60
2022-08-03T11:49:53.742Z,31.60
2022-08-03T11:52:26.971Z,31.60
2022-08-03T11:54:57.104Z,31.70
2022-08-03T11:59:10.956Z,31.80
2022-08-03T12:00:21.845Z,31.90
2022-08-03T12:02:55.871Z,32.00
2022-08-03T12:05:33.528Z,32.00
2022-08-03T12:08:03.887Z,32.10
2022-08-03T12:10:33.308Z,32.20
2022-08-03T12:13:01.786Z,32.20
2022-08-03T12:15:35.524Z,32.30
2022-08-03T12:18:03.800Z,32.30
2022-08-03T12:20:34.900Z,32.40
2022-08-03T12:23:06.648Z,32.50
2022-08-03T12:25:39.646Z,32.60
2022-08-03T12:28:37.235Z,32.70
2022-08-03T12:31:09.251Z,32.80
2022-08-03T12:33:59.646Z,32.90
2022-08-03T12:36:27.921Z,32.90
2022-08-03T12:38:59.899Z,33.00
2022-08-03T12:41:34.246Z,33.00
2022-08-03T12:44:05.323Z,33.10
2022-08-03T12:46:45.346Z,33.20
2022-08-03T12:49:16.955Z,33.30
2022-08-03T12:51:43.728Z,33.30
2022-08-03T12:54:17.518Z,33.40
2022-08-03T12:57:07.727Z,33.40
2022-08-03T12:59:40.562Z,33.50
2022-08-03T13:02:20.634Z,33.60
2022-08-03T13:04:51.236Z,33.80
2022-08-03T13:07:19.505Z,33.90
2022-08-03T13:09:48.959Z,33.90
2022-08-03T13:12:21.294Z,34.20
2022-08-03T13:14:56.806Z,34.40
2022-08-03T13:17:23.568Z,34.60
2022-08-03T13:19:51.366Z,34.70
2022-08-03T13:22:21.154Z,34.80
2022-08-03T13:24:50.227Z,35.00
2022-08-03T13:28:00.967Z,35.10
2022-08-03T13:30:05.080Z,35.20
2022-08-03T13:32:32.622Z,35.30
2022-08-03T13:35:00.804Z,35.40
2022-08-03T13:37:27.934Z,35.60
2022-08-03T13:39:59.675Z,35.90
2022-08-03T13:42:31.419Z,36.40
2022-08-03T13:44:58.632Z,37.10
2022-08-03T13:47:25.568Z,37.70
2022-08-03T13:49:54.164Z,38.50
2022-08-03T13:52:28.047Z,39.40
2022-08-03T13:54:54.751Z,40.40
2022-08-03T13:58:03.732Z,41.50
2022-08-03T14:00:08.844Z,42.60
2022-08-03T14:02:35.697Z,43.70
2022-08-03T14:05:02.754Z,44.80
2022-08-03T14:07:29.466Z,45.60
2022-08-03T14:09:56.800Z,46.50
2022-08-03T14:12:23.462Z,47.20
2022-08-03T14:14:50.178Z,48.00
2022-08-03T14:17:16.992Z,48.60
2022-08-03T14:19:52.943Z,49.20
2022-08-03T14:22:21.306Z,49.70
2022-08-03T14:24:49.315Z,50.20
2022-08-03T14:27:16.486Z,50.60
2022-08-03T14:29:43.304Z,51.10
2022-08-03T14:32:13.271Z,51.50
2022-08-03T14:34:40.495Z,51.80
2022-08-03T14:37:07.312Z,52.00
2022-08-03T14:42:20.721Z,52.50
2022-08-03T14:44:47.931Z,52.70
2022-08-03T14:47:14.810Z,53.00
2022-08-03T14:50:30.974Z,53.10
2022-08-03T14:52:32.497Z,53.20
2022-08-03T14:55:00.822Z,53.40
2022-08-03T14:57:28.058Z,53.60
2022-08-03T14:59:57.033Z,53.90
2022-08-03T15:02:25.001Z,54.00
2022-08-03T15:04:52.614Z,54.00
2022-08-03T15:07:20.562Z,53.70
2022-08-03T15:09:47.767Z,53.40
2022-08-03T15:12:14.607Z,53.00
2022-08-03T15:14:41.440Z,52.80
2022-08-03T15:17:08.282Z,52.60
2022-08-03T15:20:00.382Z,52.60
2022-08-03T15:22:34.378Z,52.50
2022-08-03T15:26:01.644Z,52.20
2022-08-03T15:28:03.366Z,52.10
2022-08-03T15:30:36.920Z,52.10
2022-08-03T15:33:03.860Z,52.20
2022-08-03T15:35:35.053Z,52.40
2022-08-03T15:38:04.007Z,52.60
2022-08-03T15:40:35.062Z,52.90
2022-08-03T15:43:06.129Z,53.20
2022-08-03T15:45:37.145Z,53.30
2022-08-03T15:48:07.165Z,53.50
2022-08-03T15:50:34.053Z,53.60
2022-08-03T15:53:05.720Z,53.80
2022-08-03T15:55:32.764Z,54.00
2022-08-03T15:59:03.203Z,54.20
2022-08-03T16:00:46.143Z,54.40
2022-08-03T16:03:15.796Z,54.70
2022-08-03T16:05:44.426Z,54.90
2022-08-03T16:08:14.033Z,55.10
2022-08-03T16:10:40.954Z,55.30
2022-08-03T16:13:07.969Z,55.50
2022-08-03T16:15:38.948Z,55.60
2022-08-03T16:18:06.692Z,55.70
2022-08-03T16:20:35.029Z,55.80
2022-08-03T16:23:07.763Z,55.80
2022-08-03T16:25:44.254Z,55.80
2022-08-03T16:28:19.209Z,55.80
2022-08-03T16:30:47.116Z,55.70
2022-08-03T16:33:16.770Z,55.60
2022-08-03T16:35:45.522Z,55.50
2022-08-03T16:38:18.221Z,55.50
2022-08-03T16:40:48.054Z,55.60
2022-08-03T16:43:18.149Z,55.60
2022-08-03T16:45:47.660Z,55.60
2022-08-03T16:48:17.072Z,55.60
2022-08-03T16:50:44.496Z,55.50
2022-08-03T16:53:33.130Z,55.50
2022-08-03T16:56:05.547Z,55.50
2022-08-03T16:58:42.425Z,55.50
2022-08-03T17:01:24.785Z,55.50
2022-08-03T17:04:03.437Z,55.40
2022-08-03T17:06:44.795Z,55.30
2022-08-03T17:09:20.617Z,55.20
2022-08-03T17:11:49.840Z,55.10
2022-08-03T17:14:22.336Z,55.00
2022-08-03T17:16:52.586Z,54.90
2022-08-03T17:19:26.557Z,54.90
2022-08-03T17:22:03.954Z,54.80
2022-08-03T17:24:40.788Z,54.80
2022-08-03T17:27:23.200Z,54.80
2022-08-03T17:30:03.789Z,54.70
2022-08-03T17:32:34.065Z,54.60
2022-08-03T17:35:01.635Z,54.40
2022-08-03T17:37:58.671Z,54.30
2022-08-03T17:40:17.287Z,54.10
2022-08-03T17:42:50.981Z,54.00
2022-08-03T17:45:23.094Z,53.80
2022-08-03T17:47:57.466Z,53.70
2022-08-03T17:50:37.038Z,53.50
2022-08-03T17:53:23.482Z,53.40
2022-08-03T17:56:44.773Z,53.20
2022-08-03T18:03:08.308Z,52.80
2022-08-03T18:06:11.136Z,52.50
2022-08-03T18:08:28.539Z,52.30
2022-08-03T18:11:14.858Z,51.90
2022-08-03T18:13:59.929Z,51.50
2022-08-03T18:16:44.411Z,51.00
2022-08-03T18:19:14.443Z,50.40
2022-08-03T18:22:03.016Z,49.60
2022-08-03T18:24:33.182Z,48.80
2022-08-03T18:27:12.825Z,47.90
2022-08-03T18:29:41.106Z,47.00
2022-08-03T18:32:13.572Z,46.10
2022-08-03T18:34:53.321Z,45.30
2022-08-03T18:37:25.485Z,44.40
2022-08-03T18:39:58.720Z,43.60
2022-08-03T18:42:27.123Z,42.90
2022-08-03T18:44:56.217Z,42.10
2022-08-03T18:47:51.520Z,41.50
2022-08-03T18:50:33.987Z,40.90
2022-08-03T18:53:15.711Z,40.20
2022-08-03T18:56:02.024Z,39.60
2022-08-03T18:59:00.161Z,39.10
2022-08-03T19:04:47.574Z,38.10
2022-08-03T19:07:18.255Z,37.70
2022-08-03T19:09:59.354Z,37.30
2022-08-03T19:12:37.544Z,36.90
2022-08-03T19:15:13.760Z,36.60
2022-08-03T19:18:00.234Z,36.20
2022-08-03T19:20:34.752Z,35.90
2022-08-03T19:23:01.756Z,35.50
2022-08-03T19:28:30.364Z,35.10
2022-08-03T19:31:00.396Z,34.70
2022-08-03T19:33:57.440Z,34.50
2022-08-03T19:36:26.572Z,34.30
2022-08-03T19:38:57.713Z,34.10
2022-08-03T19:41:31.213Z,33.90
2022-08-03T19:44:20.147Z,33.70
2022-08-03T19:46:52.925Z,33.40
2022-08-03T19:49:21.867Z,33.30
2022-08-03T19:52:02.538Z,33.10
2022-08-03T19:54:54.155Z,32.90
2022-08-03T19:57:24.260Z,32.70
2022-08-03T19:59:56.025Z,32.60
2022-08-03T20:02:26.015Z,32.40
2022-08-03T20:04:57.005Z,32.30
2022-08-03T20:07:30.622Z,32.10
2022-08-03T20:09:57.532Z,32.00
2022-08-03T20:12:29.571Z,31.90
2022-08-03T20:14:59.131Z,31.70
2022-08-03T20:17:56.592Z,31.70
2022-08-03T20:20:19.273Z,31.50
2022-08-03T20:22:57.766Z,31.40
2022-08-03T20:25:37.675Z,31.30
2022-08-03T20:28:15.091Z,31.10
2022-08-03T20:30:47.717Z,31.10
2022-08-03T20:33:18.877Z,30.90
2022-08-03T20:35:48.954Z,30.80
2022-08-03T20:38:19.484Z,30.70
2022-08-03T20:40:50.809Z,30.70
2022-08-03T20:43:19.850Z,30.50
2022-08-03T20:45:59.734Z,30.50
2022-08-03T20:48:39.129Z,30.40
2022-08-03T20:51:19.657Z,30.30
2022-08-03T20:54:00.203Z,30.20
2022-08-03T20:56:40.066Z,30.10
2022-08-03T20:59:21.474Z,30.00
2022-08-03T21:04:32.859Z,29.80
2022-08-03T21:07:16.500Z,29.70
2022-08-03T21:09:57.162Z,29.70
2022-08-03T21:12:49.160Z,29.60
2022-08-03T21:12:56.082Z,53.00
2022-08-03T21:13:01.160Z,38.60
2022-08-03T21:13:02.099Z,35.30
2022-08-03T21:16:06.099Z,29.50
2022-08-03T21:18:11.095Z,29.40
2022-08-03T21:20:40.740Z,29.30
2022-08-03T21:23:12.716Z,29.30
2022-08-03T21:26:00.747Z,29.20
2022-08-03T21:28:30.546Z,29.10
2022-08-03T21:31:00.615Z,29.10
2022-08-03T21:33:31.475Z,29.00
2022-08-03T21:36:02.095Z,28.90
2022-08-03T21:38:32.297Z,28.80
2022-08-03T21:41:00.532Z,28.70
2022-08-03T21:43:29.903Z,28.70
2022-08-03T21:46:05.090Z,28.60
2022-08-03T21:48:38.009Z,28.50
2022-08-03T21:51:09.195Z,28.50
2022-08-03T21:54:03.586Z,28.40
2022-08-03T21:56:33.652Z,28.40
2022-08-03T21:59:08.946Z,28.30
2022-08-03T22:01:41.964Z,28.20
2022-08-03T22:04:50.159Z,28.20
2022-08-03T22:06:58.455Z,28.10
2022-08-03T22:09:27.138Z,28.00
2022-08-03T22:11:54.972Z,28.00
2022-08-03T22:14:24.168Z,27.90
2022-08-03T22:16:51.093Z,27.90
2022-08-03T22:19:20.101Z,27.80
2022-08-03T22:21:49.013Z,27.80
2022-08-03T22:24:18.828Z,27.80
2022-08-03T22:27:09.721Z,27.70
2022-08-03T22:29:39.046Z,27.60
2022-08-03T22:32:09.026Z,27.60
2022-08-03T22:34:39.470Z,27.50
2022-08-03T22:37:12.437Z,27.50
2022-08-03T22:39:41.769Z,27.40
2022-08-03T22:42:09.364Z,27.40
2022-08-03T22:44:39.601Z,27.30
2022-08-03T22:47:12.159Z,27.30
2022-08-03T22:49:43.686Z,27.20
2022-08-03T22:52:12.340Z,27.20
2022-08-03T22:54:39.024Z,27.20
2022-08-03T22:57:05.891Z,27.10
2022-08-03T22:59:39.084Z,27.10
2022-08-03T23:02:21.242Z,27.00
2022-08-03T23:04:53.790Z,27.00
2022-08-03T23:07:53.488Z,26.90
2022-08-03T23:10:20.745Z,26.90
2022-08-03T23:12:49.864Z,26.80
2022-08-03T23:15:17.305Z,26.90
2022-08-03T23:17:58.129Z,26.80
2022-08-03T23:20:26.562Z,26.80
2022-08-03T23:22:54.534Z,26.70
2022-08-03T23:25:21.904Z,26.60
2022-08-03T23:28:05.127Z,26.60
2022-08-03T23:30:41.071Z,26.60
2022-08-03T23:33:12.484Z,26.60
2022-08-03T23:36:29.369Z,26.50
2022-08-03T23:38:43.921Z,26.40
2022-08-03T23:41:11.454Z,26.40
2022-08-03T23:43:52.163Z,26.40
2022-08-03T23:46:22.312Z,26.40
2022-08-03T23:48:50.569Z,26.30
2022-08-03T23:51:36.786Z,26.30
2022-08-03T23:54:06.277Z,26.30
2022-08-03T23:56:55.158Z,26.20
2022-08-03T23:59:42.489Z,26.10
