createdAt,value
2023-01-28T00:01:10.270Z,101987.88
2023-01-28T00:03:37.110Z,101982.72
2023-01-28T00:06:03.879Z,101985.41
2023-01-28T00:08:30.705Z,101990.75
2023-01-28T00:10:57.441Z,101981.72
2023-01-28T00:13:24.110Z,101980.88
2023-01-28T00:15:50.657Z,101979.38
2023-01-28T00:18:17.576Z,101987.38
2023-01-28T00:20:44.136Z,101979.22
2023-01-28T00:23:11.208Z,101975.88
2023-01-28T00:25:37.587Z,101979.53
2023-01-28T00:28:04.119Z,101980.56
2023-01-28T00:30:30.712Z,101985.06
2023-01-28T00:32:57.178Z,101988.56
2023-01-28T00:35:23.459Z,101988.56
2023-01-28T00:37:49.823Z,101984.06
2023-01-28T00:40:16.269Z,101989.56
2023-01-28T00:42:43.050Z,101993.06
2023-01-28T00:45:09.622Z,101986.41
2023-01-28T00:47:36.037Z,101991.56
2023-01-28T00:50:02.945Z,101988.91
2023-01-28T00:52:29.520Z,101993.44
2023-01-28T00:54:55.858Z,101997.06
2023-01-28T00:57:22.792Z,101995.25
2023-01-28T00:59:49.130Z,101988.41
2023-01-28T01:02:15.617Z,101996.25
2023-01-28T01:04:42.069Z,102003.44
2023-01-28T01:07:08.793Z,102001.59
2023-01-28T01:09:35.230Z,101998.25
2023-01-28T01:12:01.741Z,102004.44
2023-01-28T01:14:28.216Z,102007.94
2023-01-28T01:16:54.645Z,102015.97
2023-01-28T01:19:21.077Z,102015.97
2023-01-28T01:21:47.632Z,102011.78
2023-01-28T01:24:14.002Z,102012.94
2023-01-28T01:26:40.560Z,102021.63
2023-01-28T01:29:07.104Z,102017.31
2023-01-28T01:31:33.533Z,102028.16
2023-01-28T01:33:59.995Z,102022.81
2023-01-28T01:36:26.431Z,102025.47
2023-01-28T01:38:52.985Z,102024.63
2023-01-28T01:41:19.468Z,102027.13
2023-01-28T01:43:45.947Z,102021.13
2023-01-28T01:46:12.437Z,102020.31
2023-01-28T01:48:39.023Z,102023.63
2023-01-28T01:51:05.439Z,102022.81
2023-01-28T01:53:31.891Z,102022.81
2023-01-28T01:55:58.386Z,102030.50
2023-01-28T01:58:25.253Z,102023.97
2023-01-28T02:00:51.586Z,102023.31
2023-01-28T02:03:19.341Z,102032.47
2023-01-28T02:05:46.418Z,102036.66
2023-01-28T02:08:13.350Z,102041.34
2023-01-28T02:10:39.967Z,102038.84
2023-01-28T02:13:06.534Z,102036.97
2023-01-28T02:15:33.224Z,102046.69
2023-01-28T02:17:59.888Z,102036.00
2023-01-28T02:20:26.422Z,102037.66
2023-01-28T02:22:53.355Z,102033.16
2023-01-28T02:25:19.807Z,102036.00
2023-01-28T02:27:46.357Z,102035.31
2023-01-28T02:30:12.762Z,102035.16
2023-01-28T02:32:39.293Z,102036.16
2023-01-28T02:35:05.762Z,102033.50
2023-01-28T02:37:32.207Z,102036.31
2023-01-28T02:39:58.561Z,102031.63
2023-01-28T02:42:25.332Z,102034.66
2023-01-28T02:44:51.784Z,102029.31
2023-01-28T02:47:18.352Z,102034.81
2023-01-28T02:49:45.019Z,102030.34
2023-01-28T02:52:11.628Z,102030.34
2023-01-28T02:54:38.256Z,102023.31
2023-01-28T02:57:04.944Z,102025.31
2023-01-28T02:59:31.543Z,102025.16
2023-01-28T03:01:57.889Z,102025.31
2023-01-28T03:04:24.418Z,102031.66
2023-01-28T03:06:51.084Z,102021.97
2023-01-28T03:09:17.669Z,102021.00
2023-01-28T03:11:44.206Z,102030.66
2023-01-28T03:14:10.810Z,102039.69
2023-01-28T03:16:37.359Z,102031.84
2023-01-28T03:19:03.862Z,102041.66
2023-01-28T03:21:30.947Z,102042.50
2023-01-28T03:23:57.380Z,102044.16
2023-01-28T03:26:24.480Z,102042.34
2023-01-28T03:28:51.028Z,102035.47
2023-01-28T03:31:17.415Z,102041.00
2023-01-28T03:33:44.372Z,102042.69
2023-01-28T03:36:10.760Z,102050.69
2023-01-28T03:38:37.158Z,102042.69
2023-01-28T03:41:03.701Z,102053.50
2023-01-28T03:43:30.222Z,102047.31
2023-01-28T03:45:57.114Z,102052.50
2023-01-28T03:48:23.915Z,102049.84
2023-01-28T03:50:50.626Z,102050.69
2023-01-28T03:53:17.233Z,102058.84
2023-01-28T03:55:43.860Z,102047.53
2023-01-28T03:58:10.769Z,102052.88
2023-01-28T04:00:37.475Z,102049.34
2023-01-28T04:03:04.470Z,102053.69
2023-01-28T04:05:30.934Z,102052.19
2023-01-28T04:07:57.682Z,102046.84
2023-01-28T04:10:24.449Z,102050.50
2023-01-28T04:12:52.029Z,102043.31
2023-01-28T04:15:18.533Z,102053.19
2023-01-28T04:17:45.399Z,102052.34
2023-01-28T04:20:11.888Z,102054.19
2023-01-28T04:22:39.098Z,102053.50
2023-01-28T04:25:05.486Z,102059.34
2023-01-28T04:27:32.430Z,102062.69
2023-01-28T04:29:59.099Z,102057.03
2023-01-28T04:32:26.152Z,102060.00
2023-01-28T04:34:52.883Z,102061.50
2023-01-28T04:37:19.234Z,102054.34
2023-01-28T04:39:46.304Z,102061.69
2023-01-28T04:42:12.987Z,102066.00
2023-01-28T04:44:39.362Z,102057.34
2023-01-28T04:47:05.868Z,102056.34
2023-01-28T04:49:32.310Z,102062.53
2023-01-28T04:51:58.766Z,102055.53
2023-01-28T04:54:25.488Z,102052.84
2023-01-28T04:56:51.882Z,102062.69
2023-01-28T04:59:18.321Z,102068.03
2023-01-28T05:01:44.896Z,102066.34
2023-01-28T05:04:11.532Z,102066.19
2023-01-28T05:06:37.959Z,102075.38
2023-01-28T05:09:04.534Z,102078.03
2023-01-28T05:11:31.020Z,102076.50
2023-01-28T05:13:57.347Z,102076.19
2023-01-28T05:16:23.864Z,102074.69
2023-01-28T05:18:51.055Z,102082.53
2023-01-28T05:21:17.571Z,102081.84
2023-01-28T05:23:44.061Z,102089.19
2023-01-28T05:26:10.851Z,102075.84
2023-01-28T05:28:37.870Z,102088.34
2023-01-28T05:31:04.368Z,102090.22
2023-01-28T05:33:31.113Z,102089.19
2023-01-28T05:35:58.029Z,102088.69
2023-01-28T05:38:24.621Z,102090.03
2023-01-28T05:40:51.856Z,102091.03
2023-01-28T05:43:18.294Z,102099.88
2023-01-28T05:45:45.164Z,102098.06
2023-01-28T05:48:11.837Z,102092.88
2023-01-28T05:50:38.361Z,102103.53
2023-01-28T05:53:05.425Z,102102.03
2023-01-28T05:55:32.157Z,102109.88
2023-01-28T05:57:58.471Z,102105.69
2023-01-28T06:00:25.196Z,102109.38
2023-01-28T06:02:51.855Z,102100.34
2023-01-28T06:05:18.215Z,102111.03
2023-01-28T06:07:44.801Z,102117.38
2023-01-28T06:10:11.482Z,102115.53
2023-01-28T06:12:38.111Z,102120.72
2023-01-28T06:15:04.647Z,102124.38
2023-01-28T06:17:31.301Z,102120.03
2023-01-28T06:19:57.661Z,102121.69
2023-01-28T06:22:23.990Z,102123.38
2023-01-28T06:24:50.862Z,102121.88
2023-01-28T06:27:17.395Z,102119.38
2023-01-28T06:29:43.835Z,102120.19
2023-01-28T06:32:10.256Z,102115.69
2023-01-28T06:34:36.589Z,102115.69
2023-01-28T06:37:02.896Z,102115.88
2023-01-28T06:39:29.217Z,102121.03
2023-01-28T06:41:55.916Z,102119.03
2023-01-28T06:44:22.309Z,102119.53
2023-01-28T06:46:48.760Z,102114.38
2023-01-28T06:49:15.199Z,102113.34
2023-01-28T06:51:41.722Z,102116.72
2023-01-28T06:54:08.314Z,102120.34
2023-01-28T06:56:34.968Z,102124.19
2023-01-28T06:59:01.856Z,102114.69
2023-01-28T07:01:28.547Z,102119.69
2023-01-28T07:03:55.271Z,102124.38
2023-01-28T07:06:21.841Z,102128.72
2023-01-28T07:08:48.615Z,102130.53
2023-01-28T07:11:15.278Z,102124.53
2023-01-28T07:13:41.676Z,102125.34
2023-01-28T07:16:08.466Z,102129.53
2023-01-28T07:18:35.151Z,102130.69
2023-01-28T07:21:02.169Z,102121.72
2023-01-28T07:23:29.882Z,102116.53
2023-01-28T07:25:56.821Z,102131.84
2023-01-28T07:28:23.355Z,102134.34
2023-01-28T07:30:51.845Z,102130.03
2023-01-28T07:33:19.659Z,102132.69
2023-01-28T07:35:46.542Z,102134.69
2023-01-28T07:38:12.983Z,102131.69
2023-01-28T07:40:39.456Z,102139.69
2023-01-28T07:43:05.822Z,102138.03
2023-01-28T07:45:32.727Z,102144.38
2023-01-28T07:47:59.203Z,102147.84
2023-01-28T07:50:25.744Z,102147.84
2023-01-28T07:52:52.303Z,102137.69
2023-01-28T07:55:19.173Z,102147.34
2023-01-28T07:57:45.512Z,102141.16
2023-01-28T08:00:12.505Z,102140.34
2023-01-28T08:02:39.323Z,102136.69
2023-01-28T08:05:05.770Z,102153.69
2023-01-28T08:07:32.167Z,102148.50
2023-01-28T08:09:58.563Z,102145.00
2023-01-28T08:12:25.089Z,102148.16
2023-01-28T08:14:51.529Z,102141.16
2023-01-28T08:17:18.097Z,102148.50
2023-01-28T08:19:45.122Z,102150.19
2023-01-28T08:22:11.663Z,102144.69
2023-01-28T08:24:38.755Z,102147.66
2023-01-28T08:27:05.759Z,102151.03
2023-01-28T08:29:32.188Z,102151.19
2023-01-28T08:31:58.539Z,102152.84
2023-01-28T08:34:25.143Z,102153.00
2023-01-28T08:36:52.088Z,102153.16
2023-01-28T08:39:18.627Z,102144.19
2023-01-28T08:41:45.156Z,102162.00
2023-01-28T08:44:11.855Z,102147.81
2023-01-28T08:46:38.393Z,102144.34
2023-01-28T08:49:04.861Z,102146.31
2023-01-28T08:51:31.410Z,102155.00
2023-01-28T08:53:58.164Z,102160.66
2023-01-28T08:56:24.800Z,102153.50
2023-01-28T08:58:51.249Z,102156.00
2023-01-28T09:01:17.941Z,102161.16
2023-01-28T09:03:44.321Z,102158.84
2023-01-28T09:06:11.170Z,102169.31
2023-01-28T09:08:37.689Z,102166.84
2023-01-28T09:11:04.185Z,102159.00
2023-01-28T09:13:31.501Z,102160.66
2023-01-28T09:15:58.040Z,102159.81
2023-01-28T09:18:24.480Z,102169.66
2023-01-28T09:20:51.327Z,102170.66
2023-01-28T09:23:18.040Z,102175.00
2023-01-28T09:25:44.520Z,102183.00
2023-01-28T09:28:11.088Z,102185.81
2023-01-28T09:30:38.251Z,102191.16
2023-01-28T09:33:05.458Z,102186.69
2023-01-28T09:35:32.132Z,102194.69
2023-01-28T09:37:58.762Z,102196.50
2023-01-28T09:40:26.250Z,102207.16
2023-01-28T09:42:52.934Z,102205.34
2023-01-28T09:45:19.335Z,102204.00
2023-01-28T09:47:46.157Z,102202.69
2023-01-28T09:50:13.270Z,102207.31
2023-01-28T09:52:40.111Z,102203.66
2023-01-28T09:55:06.558Z,102202.84
2023-01-28T09:57:33.131Z,102203.00
2023-01-28T10:00:00.009Z,102198.81
2023-01-28T10:02:26.797Z,102208.63
2023-01-28T10:04:53.255Z,102209.63
2023-01-28T10:07:19.814Z,102207.78
2023-01-28T10:09:46.553Z,102206.97
2023-01-28T10:12:13.132Z,102205.13
2023-01-28T10:14:39.804Z,102206.97
2023-01-28T10:17:06.882Z,102198.97
2023-01-28T10:19:33.526Z,102202.63
2023-01-28T10:22:00.297Z,102198.47
2023-01-28T10:24:27.418Z,102198.63
2023-01-28T10:26:54.031Z,102202.78
2023-01-28T10:29:20.388Z,102202.09
2023-01-28T10:31:46.923Z,102199.28
2023-01-28T10:34:13.469Z,102185.44
2023-01-28T10:36:39.974Z,102182.63
2023-01-28T10:39:07.356Z,102184.28
2023-01-28T10:41:34.220Z,102188.94
2023-01-28T10:44:00.938Z,102187.78
2023-01-28T10:46:27.373Z,102179.09
2023-01-28T10:48:54.310Z,102180.78
2023-01-28T10:51:20.667Z,102180.91
2023-01-28T10:53:47.242Z,102179.25
2023-01-28T10:56:13.789Z,102180.25
2023-01-28T10:58:40.471Z,102183.78
2023-01-28T11:01:06.982Z,102181.25
2023-01-28T11:03:33.541Z,102180.41
2023-01-28T11:05:59.920Z,102182.94
2023-01-28T11:08:26.605Z,102185.91
2023-01-28T11:10:53.261Z,102181.25
2023-01-28T11:13:19.859Z,102182.22
2023-01-28T11:15:46.442Z,102180.41
2023-01-28T11:18:12.854Z,102185.59
2023-01-28T11:20:39.453Z,102179.56
2023-01-28T11:23:05.975Z,102180.56
2023-01-28T11:25:32.536Z,102186.75
2023-01-28T11:27:59.193Z,102177.91
2023-01-28T11:30:25.806Z,102184.25
2023-01-28T11:32:52.813Z,102169.25
2023-01-28T11:35:19.405Z,102173.56
2023-01-28T11:37:46.095Z,102170.06
2023-01-28T11:40:13.893Z,102173.72
2023-01-28T11:42:41.182Z,102166.22
2023-01-28T11:45:07.975Z,102163.75
2023-01-28T11:47:35.025Z,102146.06
2023-01-28T11:50:01.822Z,102154.06
2023-01-28T11:52:32.035Z,102151.75
2023-01-28T11:55:05.460Z,102154.41
2023-01-28T11:57:32.413Z,102158.88
2023-01-28T11:59:59.316Z,102163.22
2023-01-28T12:02:26.890Z,102164.22
2023-01-28T12:04:53.809Z,102162.41
2023-01-28T12:07:20.207Z,102166.88
2023-01-28T12:09:47.513Z,102161.72
2023-01-28T12:12:13.986Z,102159.91
2023-01-28T12:14:40.414Z,102156.03
2023-01-28T12:17:06.825Z,102161.81
2023-01-28T12:19:33.950Z,102158.34
2023-01-28T12:22:00.639Z,102148.50
2023-01-28T12:24:27.142Z,102146.22
2023-01-28T12:26:53.797Z,102150.88
2023-01-28T12:29:20.633Z,102133.41
2023-01-28T12:31:47.424Z,102125.47
2023-01-28T12:34:13.800Z,102131.97
2023-01-28T12:36:40.226Z,102136.16
2023-01-28T12:39:06.658Z,102134.81
2023-01-28T12:41:33.233Z,102130.78
2023-01-28T12:44:00.162Z,102128.28
2023-01-28T12:46:27.498Z,102126.00
2023-01-28T12:48:53.862Z,102121.31
2023-01-28T12:51:20.518Z,102133.81
2023-01-28T12:53:47.047Z,102133.00
2023-01-28T12:56:13.774Z,102124.69
2023-01-28T12:58:40.430Z,102126.34
2023-01-28T13:01:06.909Z,102144.56
2023-01-28T13:03:33.317Z,102138.72
2023-01-28T13:05:59.818Z,102141.41
2023-01-28T13:08:26.161Z,102139.25
2023-01-28T13:10:52.473Z,102143.59
2023-01-28T13:13:19.157Z,102135.94
2023-01-28T13:15:45.525Z,102139.13
2023-01-28T13:18:11.960Z,102142.16
2023-01-28T13:20:38.706Z,102144.13
2023-01-28T13:23:05.930Z,102145.63
2023-01-28T13:25:32.236Z,102144.25
2023-01-28T13:27:59.231Z,102143.06
2023-01-28T13:30:25.585Z,102138.34
2023-01-28T13:32:52.017Z,102139.66
2023-01-28T13:35:18.415Z,102145.28
2023-01-28T13:37:45.199Z,102143.03
2023-01-28T13:40:11.753Z,102145.19
2023-01-28T13:42:38.438Z,102137.66
2023-01-28T13:45:05.311Z,102136.63
2023-01-28T13:47:31.860Z,102136.75
2023-01-28T13:49:58.732Z,102143.06
2023-01-28T13:52:25.175Z,102137.69
2023-01-28T13:54:52.106Z,102132.28
2023-01-28T13:57:18.688Z,102115.66
2023-01-28T13:59:45.528Z,102117.25
2023-01-28T14:02:12.283Z,102121.06
2023-01-28T14:04:38.885Z,102131.53
2023-01-28T14:07:05.573Z,102118.91
2023-01-28T14:09:32.451Z,102120.03
2023-01-28T14:11:59.049Z,102120.31
2023-01-28T14:14:25.469Z,102121.44
2023-01-28T14:16:51.962Z,102116.56
2023-01-28T14:19:18.386Z,102121.72
2023-01-28T14:21:45.430Z,102127.50
2023-01-28T14:24:12.642Z,102128.19
2023-01-28T14:26:39.075Z,102126.34
2023-01-28T14:29:05.529Z,102115.91
2023-01-28T14:31:32.077Z,102119.47
2023-01-28T14:33:58.698Z,102127.09
2023-01-28T14:36:25.784Z,102124.56
2023-01-28T14:38:52.078Z,102113.28
2023-01-28T14:41:18.416Z,102128.06
2023-01-28T14:43:45.371Z,102119.06
2023-01-28T14:46:11.786Z,102123.50
2023-01-28T14:48:38.534Z,102124.84
2023-01-28T14:51:04.877Z,102124.91
2023-01-28T14:53:31.347Z,102118.44
2023-01-28T14:55:57.704Z,102106.53
2023-01-28T14:58:24.472Z,102108.28
2023-01-28T15:00:51.541Z,102106.28
2023-01-28T15:03:24.832Z,102102.25
2023-01-28T15:05:51.940Z,102098.81
2023-01-28T15:08:18.395Z,102099.91
2023-01-28T15:10:45.239Z,102103.28
2023-01-28T15:13:11.950Z,102105.38
2023-01-28T15:15:38.508Z,102098.41
2023-01-28T15:18:05.475Z,102097.63
2023-01-28T15:20:31.991Z,102085.69
2023-01-28T15:22:58.320Z,102085.56
2023-01-28T15:25:25.443Z,102084.56
2023-01-28T15:27:52.388Z,102088.94
2023-01-28T15:30:34.527Z,102097.50
2023-01-28T15:33:01.106Z,102098.16
2023-01-28T15:35:28.136Z,102105.22
2023-01-28T15:37:55.638Z,102108.38
2023-01-28T15:40:22.747Z,102106.34
2023-01-28T15:42:49.903Z,102113.44
2023-01-28T15:45:16.612Z,102122.53
2023-01-28T15:47:43.288Z,102121.75
2023-01-28T15:50:10.005Z,102124.66
2023-01-28T15:52:37.310Z,102121.56
2023-01-28T15:55:04.023Z,102118.44
2023-01-28T15:57:30.932Z,102124.31
2023-01-28T15:59:57.476Z,102126.59
2023-01-28T16:02:23.963Z,102123.88
2023-01-28T16:04:50.526Z,102130.13
2023-01-28T16:07:16.966Z,102141.34
2023-01-28T16:09:43.498Z,102138.03
2023-01-28T16:12:09.969Z,102142.00
2023-01-28T16:14:36.904Z,102144.06
2023-01-28T16:17:03.428Z,102155.09
2023-01-28T16:19:29.853Z,102154.03
2023-01-28T16:21:56.420Z,102149.06
2023-01-28T16:24:38.221Z,102160.06
2023-01-28T16:27:05.069Z,102158.63
2023-01-28T16:29:31.763Z,102167.94
2023-01-28T16:31:58.303Z,102170.84
2023-01-28T16:34:25.256Z,102163.81
2023-01-28T16:36:51.961Z,102150.13
2023-01-28T16:39:18.730Z,102163.22
2023-01-28T16:41:45.444Z,102169.84
2023-01-28T16:44:12.043Z,102167.75
2023-01-28T16:46:38.557Z,102164.88
2023-01-28T16:49:05.044Z,102161.31
2023-01-28T16:51:32.645Z,102159.28
2023-01-28T16:53:59.093Z,102155.53
2023-01-28T16:59:12.650Z,102148.88
2023-01-28T17:01:39.197Z,102148.06
2023-01-28T17:04:05.681Z,102155.31
2023-01-28T17:06:32.362Z,102152.41
2023-01-28T17:08:58.767Z,102148.88
2023-01-28T17:11:25.572Z,102142.03
2023-01-28T17:13:52.690Z,102150.97
2023-01-28T17:16:20.299Z,102155.13
2023-01-28T17:18:48.739Z,102153.47
2023-01-28T17:21:15.405Z,102150.13
2023-01-28T17:23:41.851Z,102139.34
2023-01-28T17:26:09.252Z,102146.38
2023-01-28T17:28:35.649Z,102145.38
2023-01-28T17:31:02.457Z,102148.06
2023-01-28T17:33:28.837Z,102149.31
2023-01-28T17:35:55.689Z,102156.38
2023-01-28T17:38:23.743Z,102164.66
2023-01-28T17:40:50.223Z,102162.38
2023-01-28T17:43:16.655Z,102168.59
2023-01-28T17:45:43.219Z,102179.00
2023-01-28T17:48:09.710Z,102179.19
2023-01-28T17:50:36.136Z,102188.94
2023-01-28T17:53:02.498Z,102194.34
2023-01-28T17:55:29.150Z,102199.53
2023-01-28T17:57:56.059Z,102199.53
2023-01-28T18:00:22.932Z,102203.28
2023-01-28T18:02:49.463Z,102204.94
2023-01-28T18:05:16.141Z,102208.03
2023-01-28T18:07:42.724Z,102218.44
2023-01-28T18:10:09.156Z,102214.72
2023-01-28T18:12:35.545Z,102212.44
2023-01-28T18:15:02.246Z,102213.47
2023-01-28T18:17:28.581Z,102217.22
2023-01-28T18:19:55.146Z,102228.59
2023-01-28T18:22:21.566Z,102236.06
2023-01-28T18:24:48.461Z,102233.78
2023-01-28T18:27:15.553Z,102224.63
2023-01-28T18:29:42.994Z,102226.53
2023-01-28T18:32:09.544Z,102222.97
2023-01-28T18:34:36.789Z,102225.47
2023-01-28T18:37:03.578Z,102224.63
2023-01-28T18:39:30.609Z,102209.50
2023-01-28T18:41:57.439Z,102213.84
2023-01-28T18:44:24.358Z,102212.38
2023-01-28T18:46:51.577Z,102208.44
2023-01-28T18:49:18.020Z,102200.81
2023-01-28T18:51:44.567Z,102194.78
2023-01-28T18:54:13.674Z,102185.44
2023-01-28T18:56:40.610Z,102180.03
2023-01-28T18:59:07.641Z,102183.19
2023-01-28T19:01:35.298Z,102184.84
2023-01-28T19:04:02.087Z,102179.22
2023-01-28T19:06:29.385Z,102181.53
2023-01-28T19:08:55.983Z,102188.38
2023-01-28T19:11:22.458Z,102194.59
2023-01-28T19:13:49.010Z,102202.47
2023-01-28T19:16:15.729Z,102206.81
2023-01-28T19:18:42.242Z,102212.88
2023-01-28T19:21:08.664Z,102210.56
2023-01-28T19:23:49.316Z,102204.13
2023-01-28T19:26:16.481Z,102195.81
2023-01-28T19:28:42.873Z,102192.94
2023-01-28T19:31:09.300Z,102175.88
2023-01-28T19:33:35.920Z,102183.38
2023-01-28T19:36:02.519Z,102183.97
2023-01-28T19:38:29.309Z,102190.88
2023-01-28T19:40:55.669Z,102204.13
2023-01-28T19:43:23.056Z,102192.06
2023-01-28T19:45:49.436Z,102186.69
2023-01-28T19:48:15.872Z,102182.53
2023-01-28T19:50:42.498Z,102187.91
2023-01-28T19:53:09.031Z,102193.13
2023-01-28T19:55:35.645Z,102192.50
2023-01-28T19:58:02.239Z,102187.09
2023-01-28T20:00:28.782Z,102175.25
2023-01-28T20:02:55.728Z,102168.81
2023-01-28T20:05:22.437Z,102172.16
2023-01-28T20:07:48.944Z,102181.06
2023-01-28T20:10:15.686Z,102187.09
2023-01-28T20:12:42.520Z,102183.56
2023-01-28T20:15:09.126Z,102189.59
2023-01-28T20:17:35.793Z,102200.19
2023-01-28T20:20:03.019Z,102204.75
2023-01-28T20:22:29.609Z,102207.44
2023-01-28T20:24:56.924Z,102200.78
2023-01-28T20:27:23.295Z,102198.72
2023-01-28T20:29:49.854Z,102205.56
2023-01-28T20:32:20.338Z,102218.84
2023-01-28T20:34:47.659Z,102212.41
2023-01-28T20:37:14.262Z,102209.50
2023-01-28T20:39:40.881Z,102221.75
2023-01-28T20:42:07.538Z,102219.66
2023-01-28T20:44:33.904Z,102217.19
2023-01-28T20:47:01.247Z,102224.03
2023-01-28T20:49:28.288Z,102225.28
2023-01-28T20:51:54.891Z,102230.25
2023-01-28T20:54:21.278Z,102223.59
2023-01-28T20:56:47.627Z,102218.63
2023-01-28T20:59:14.162Z,102231.31
2023-01-28T21:01:41.041Z,102234.00
2023-01-28T21:04:10.370Z,102235.66
2023-01-28T21:06:37.330Z,102226.72
2023-01-28T21:09:03.967Z,102218.19
2023-01-28T21:11:30.308Z,102202.00
2023-01-28T21:13:57.114Z,102208.25
2023-01-28T21:16:24.127Z,102207.81
2023-01-28T21:18:51.059Z,102215.72
2023-01-28T21:21:17.726Z,102211.19
2023-01-28T21:23:44.434Z,102208.69
2023-01-28T21:26:11.356Z,102216.78
2023-01-28T21:28:38.255Z,102215.34
2023-01-28T21:31:04.797Z,102209.50
2023-01-28T21:33:31.842Z,102198.28
2023-01-28T21:35:59.003Z,102191.44
2023-01-28T21:38:26.088Z,102198.06
2023-01-28T21:40:52.663Z,102203.06
2023-01-28T21:43:19.522Z,102202.44
2023-01-28T21:45:45.923Z,102189.34
2023-01-28T21:48:12.320Z,102192.25
2023-01-28T21:50:38.792Z,102187.44
2023-01-28T21:53:05.695Z,102193.28
2023-01-28T21:55:32.179Z,102184.94
2023-01-28T21:57:58.593Z,102191.19
2023-01-28T22:00:24.956Z,102178.06
2023-01-28T22:02:51.393Z,102174.56
2023-01-28T22:05:17.751Z,102171.66
2023-01-28T22:07:44.129Z,102174.16
2023-01-28T22:10:10.719Z,102177.66
2023-01-28T22:12:37.198Z,102185.34
2023-01-28T22:15:04.342Z,102184.09
2023-01-28T22:17:30.806Z,102195.50
2023-01-28T22:19:57.956Z,102194.25
2023-01-28T22:22:24.376Z,102196.13
2023-01-28T22:24:51.699Z,102193.25
2023-01-28T22:27:18.109Z,102194.94
2023-01-28T22:29:44.589Z,102197.47
2023-01-28T22:32:11.366Z,102190.38
2023-01-28T22:34:37.840Z,102190.41
2023-01-28T22:37:04.249Z,102179.81
2023-01-28T22:39:30.757Z,102177.97
2023-01-28T22:41:57.152Z,102163.44
2023-01-28T22:44:23.785Z,102172.78
2023-01-28T22:46:50.473Z,102163.63
2023-01-28T22:49:17.325Z,102172.19
2023-01-28T22:51:43.944Z,102163.25
2023-01-28T22:54:10.326Z,102170.94
2023-01-28T22:56:37.165Z,102165.53
2023-01-28T22:59:04.434Z,102173.44
2023-01-28T23:01:31.881Z,102165.53
2023-01-28T23:03:59.023Z,102159.69
2023-01-28T23:06:25.695Z,102156.19
2023-01-28T23:08:52.716Z,102164.47
2023-01-28T23:11:19.853Z,102166.75
2023-01-28T23:13:46.573Z,102161.75
2023-01-28T23:16:12.937Z,102158.03
2023-01-28T23:18:40.508Z,102157.63
2023-01-28T23:21:07.025Z,102159.28
2023-01-28T23:23:33.455Z,102155.13
2023-01-28T23:25:59.933Z,102156.97
2023-01-28T23:28:26.253Z,102171.28
2023-01-28T23:30:52.726Z,102168.59
2023-01-28T23:33:19.974Z,102164.84
2023-01-28T23:35:46.553Z,102160.91
2023-01-28T23:38:13.135Z,102162.53
2023-01-28T23:40:39.505Z,102166.06
2023-01-28T23:43:05.968Z,102157.13
2023-01-28T23:45:32.671Z,102149.88
2023-01-28T23:47:59.102Z,102145.06
2023-01-28T23:50:25.623Z,102131.19
2023-01-28T23:52:52.058Z,102122.88
2023-01-28T23:55:18.715Z,102123.47
2023-01-28T23:57:47.062Z,102114.75
