createdAt,value
2023-03-20T00:00:55.870Z,100197.55
2023-03-20T00:01:56.502Z,100197.48
2023-03-20T00:02:56.903Z,100194.8
2023-03-20T00:03:57.723Z,100193.27
2023-03-20T00:04:58.564Z,100195.56
2023-03-20T00:05:57.651Z,100190.47
2023-03-20T00:06:58.129Z,100191.95
2023-03-20T00:07:58.592Z,100189.12
2023-03-20T00:08:58.688Z,100184.62
2023-03-20T00:09:59.205Z,100181.98
2023-03-20T00:10:59.646Z,100183.44
2023-03-20T00:12:00.154Z,100190.2
2023-03-20T00:13:00.861Z,100185.89
2023-03-20T00:14:04.464Z,100185.1
2023-03-20T00:15:06.316Z,100177.79
2023-03-20T00:16:05.731Z,100177.53
2023-03-20T00:17:11.053Z,100170.58
2023-03-20T00:20:15.358Z,100171.86
2023-03-20T00:21:19.176Z,100169.05
2023-03-20T00:22:16.841Z,100169.73
2023-03-20T00:23:17.646Z,100169.39
2023-03-20T00:24:22.873Z,100170.98
2023-03-20T00:25:24.205Z,100170.12
2023-03-20T00:26:30.966Z,100165.64
2023-03-20T00:27:23.489Z,100166.41
2023-03-20T00:28:37.125Z,100165.59
2023-03-20T00:29:29.345Z,100167.08
2023-03-20T00:30:29.865Z,100162.1
2023-03-20T00:31:36.439Z,100171.53
2023-03-20T00:32:29.148Z,100167.92
2023-03-20T00:33:29.368Z,100167.69
2023-03-20T00:34:29.883Z,100169.23
2023-03-20T00:35:31.290Z,100166.13
2023-03-20T00:36:30.329Z,100164.64
2023-03-20T00:37:31.038Z,100162.02
2023-03-20T00:38:31.134Z,100162.98
2023-03-20T00:39:31.451Z,100165.2
2023-03-20T00:40:32.078Z,100160.91
2023-03-20T00:41:41.812Z,100162.55
2023-03-20T00:42:36.197Z,100161.21
2023-03-20T00:43:34.671Z,100159
2023-03-20T00:44:40.738Z,100159.56
2023-03-20T00:45:39.696Z,100159.99
2023-03-20T00:46:40.188Z,100159.03
2023-03-20T00:47:40.717Z,100157.11
2023-03-20T00:48:42.686Z,100159.58
2023-03-20T00:49:40.954Z,100154.05
2023-03-20T00:50:41.676Z,100153.53
2023-03-20T00:51:41.592Z,100154.23
2023-03-20T00:52:42.102Z,100157.17
2023-03-20T00:53:42.412Z,100147.33
2023-03-20T00:54:42.628Z,100151.61
2023-03-20T00:55:43.246Z,100149.65
2023-03-20T00:56:55.757Z,100145.84
2023-03-20T00:58:00.976Z,100144.48
2023-03-20T00:58:48.820Z,100145.8
2023-03-20T00:59:59.751Z,100143
2023-03-20T01:00:52.855Z,100138.81
2023-03-20T01:01:52.636Z,100138.91
2023-03-20T01:02:55.572Z,100140.14
2023-03-20T01:03:53.336Z,100147.54
2023-03-20T01:04:53.570Z,100146.78
2023-03-20T01:05:53.857Z,100142.09
2023-03-20T01:06:54.286Z,100146.96
2023-03-20T01:07:55.613Z,100144.15
2023-03-20T01:08:55.003Z,100144.53
2023-03-20T01:09:55.739Z,100143.74
2023-03-20T01:10:58.519Z,100141.87
2023-03-20T01:11:55.963Z,100140.48
2023-03-20T01:13:00.144Z,100138.89
2023-03-20T01:13:58.003Z,100138.66
2023-03-20T01:14:59.850Z,100134.05
2023-03-20T01:15:59.355Z,100140.05
2023-03-20T01:16:58.742Z,100135.97
2023-03-20T01:17:59.245Z,100138.61
2023-03-20T01:18:59.458Z,100138.49
2023-03-20T01:19:59.679Z,100134.61
2023-03-20T01:21:00.114Z,100140.59
2023-03-20T01:22:00.252Z,100138.62
2023-03-20T01:23:00.838Z,100138.62
2023-03-20T01:24:01.153Z,100139.28
2023-03-20T01:25:01.459Z,100136.26
2023-03-20T01:26:01.789Z,100142.91
2023-03-20T01:27:02.198Z,100141.76
2023-03-20T01:28:04.549Z,100140.75
2023-03-20T01:29:03.843Z,100143.48
2023-03-20T01:30:03.647Z,100138.17
2023-03-20T01:31:03.541Z,100136.76
2023-03-20T01:32:05.693Z,100136.92
2023-03-20T01:33:13.671Z,100135.92
2023-03-20T01:34:06.612Z,100139.75
2023-03-20T01:35:07.476Z,100141.03
2023-03-20T01:36:14.040Z,100139.36
2023-03-20T01:39:17.007Z,100134.05
2023-03-20T01:41:18.811Z,100134.54
2023-03-20T01:42:19.589Z,100131.33
2023-03-20T01:43:21.964Z,100136.12
2023-03-20T01:44:22.648Z,100133.23
2023-03-20T01:45:23.800Z,100133.94
2023-03-20T01:47:24.755Z,100135.84
2023-03-20T01:48:25.472Z,100133.31
2023-03-20T01:51:31.216Z,100129.55
2023-03-20T01:52:29.494Z,100129.95
2023-03-20T01:53:30.626Z,100129.22
2023-03-20T01:55:36.472Z,100128.41
2023-03-20T01:57:37.311Z,100124.16
2023-03-20T01:58:41.506Z,100123.8
2023-03-20T02:00:41.748Z,100122.61
2023-03-20T02:01:44.091Z,100120.42
2023-03-20T02:02:45.538Z,100117.67
2023-03-20T02:03:45.953Z,100113
2023-03-20T02:04:47.164Z,100114.9
2023-03-20T02:05:45.552Z,100115.14
2023-03-20T02:06:45.761Z,100112.75
2023-03-20T02:07:51.226Z,100110.92
2023-03-20T02:08:51.101Z,100111.14
2023-03-20T02:09:51.235Z,100116.39
2023-03-20T02:10:49.932Z,100109.83
2023-03-20T02:11:49.893Z,100109.84
2023-03-20T02:12:50.934Z,100110.79
2023-03-20T02:13:57.025Z,100111.42
2023-03-20T02:14:55.047Z,100110.73
2023-03-20T02:16:55.495Z,100113.05
2023-03-20T02:17:55.966Z,100112.59
2023-03-20T02:18:58.042Z,100112.89
2023-03-20T02:47:18.701Z,100100.56
2023-03-20T03:00:56.060Z,100085.85
2023-03-20T03:01:55.241Z,100083.72
2023-03-20T03:03:01.733Z,100080.21
2023-03-20T03:04:00.475Z,100082.88
2023-03-20T03:05:01.955Z,100081
2023-03-20T03:06:06.290Z,100083.81
2023-03-20T03:07:07.370Z,100077.16
2023-03-20T03:08:06.562Z,100078.56
2023-03-20T03:09:17.879Z,100078.08
2023-03-20T03:11:09.471Z,100076.23
2023-03-20T03:13:19.135Z,100073.07
2023-03-20T03:14:22.064Z,100072.91
2023-03-20T03:16:25.707Z,100068.96
2023-03-20T03:17:20.643Z,100074.4
2023-03-20T03:18:21.742Z,100067.44
2023-03-20T03:19:23.421Z,100066.38
2023-03-20T03:20:28.604Z,100060.97
2023-03-20T03:21:22.916Z,100064.6
2023-03-20T03:22:21.898Z,100066.48
2023-03-20T03:25:32.357Z,100058.7
2023-03-20T03:26:34.673Z,100060.3
2023-03-20T03:27:40.076Z,100054.64
2023-03-20T03:28:43.745Z,100055.83
2023-03-20T03:29:38.759Z,100054.72
2023-03-20T03:30:39.788Z,100051.02
2023-03-20T03:31:38.355Z,100047.06
2023-03-20T03:32:51.305Z,100044.83
2023-03-20T03:33:44.502Z,100042.68
2023-03-20T03:34:41.946Z,100038.63
2023-03-20T03:35:42.306Z,100042.23
2023-03-20T03:39:53.554Z,100036.62
2023-03-20T03:45:09.357Z,100028.19
2023-03-20T03:46:08.348Z,100027.09
2023-03-20T03:49:12.707Z,100027.19
2023-03-20T03:53:14.335Z,100026.95
2023-03-20T03:55:21.149Z,100028.69
2023-03-20T03:56:21.774Z,100027.53
2023-03-20T03:57:26.441Z,100025.68
2023-03-20T03:58:31.926Z,100025.3
2023-03-20T04:00:29.534Z,100024.12
2023-03-20T04:01:31.177Z,100024.34
2023-03-20T04:02:29.554Z,100022.07
2023-03-20T04:03:36.620Z,100026.45
2023-03-20T04:04:36.051Z,100023.47
2023-03-20T04:05:38.437Z,100023.78
2023-03-20T04:06:35.939Z,100024.09
2023-03-20T04:07:35.977Z,100021.9
2023-03-20T04:08:36.456Z,100024.67
2023-03-20T04:09:36.733Z,100023.09
2023-03-20T04:10:37.094Z,100022.4
2023-03-20T04:11:38.458Z,100024.06
2023-03-20T04:12:40.059Z,100021.84
2023-03-20T04:13:38.129Z,100019.48
2023-03-20T04:14:38.605Z,100019.16
2023-03-20T04:15:38.699Z,100016.5
2023-03-20T04:16:39.310Z,100013.1
2023-03-20T04:17:39.435Z,100015.83
2023-03-20T04:18:39.899Z,100009.37
2023-03-20T04:19:40.117Z,100006.7
2023-03-20T04:20:40.666Z,100008.8
2023-03-20T04:21:40.738Z,100010.84
2023-03-20T04:22:41.159Z,100005.24
2023-03-20T04:23:41.262Z,100004.73
2023-03-20T04:24:41.498Z,100008.03
2023-03-20T04:25:42.094Z,100009.23
2023-03-20T04:26:42.516Z,100008.12
2023-03-20T04:27:42.618Z,100012.45
2023-03-20T04:28:43.358Z,100014.68
2023-03-20T04:29:43.757Z,100017.12
2023-03-20T04:30:43.552Z,100019.89
2023-03-20T04:31:44.014Z,100020.47
2023-03-20T04:32:44.757Z,100022.95
2023-03-20T04:33:44.573Z,100027.61
2023-03-20T04:34:44.814Z,100030.03
2023-03-20T04:35:45.125Z,100031.77
2023-03-20T04:36:45.644Z,100028.42
2023-03-20T04:37:46.158Z,100028.77
2023-03-20T04:38:46.171Z,100030.33
2023-03-20T04:39:46.535Z,100025.72
2023-03-20T04:40:47.627Z,100019.82
2023-03-20T04:41:47.230Z,100021.76
2023-03-20T04:42:47.411Z,100018.66
2023-03-20T04:43:47.785Z,100018.62
2023-03-20T04:44:49.187Z,100017.07
2023-03-20T04:45:48.553Z,100014.2
2023-03-20T04:46:49.192Z,100006.81
2023-03-20T04:47:49.101Z,100005.36
2023-03-20T04:48:49.438Z,99998.6
2023-03-20T04:49:49.728Z,99998.48
2023-03-20T04:50:50.188Z,99995.05
2023-03-20T04:51:50.566Z,99993.08
2023-03-20T04:52:50.901Z,99989.62
2023-03-20T04:53:51.002Z,99985.38
2023-03-20T04:54:51.524Z,99993.11
2023-03-20T04:55:51.919Z,99991.38
2023-03-20T04:56:52.137Z,99992.06
2023-03-20T04:57:52.356Z,99991.14
2023-03-20T04:58:52.636Z,99995.78
2023-03-20T04:59:52.975Z,99996.42
2023-03-20T05:00:53.456Z,99995.89
2023-03-20T05:01:53.904Z,99992.03
2023-03-20T05:02:54.012Z,99991.94
2023-03-20T05:03:54.917Z,99993.8
2023-03-20T05:04:54.654Z,99996.89
2023-03-20T05:05:54.968Z,99992.89
2023-03-20T05:06:55.986Z,99992.35
2023-03-20T05:07:55.688Z,99993.34
2023-03-20T05:08:56.408Z,99998.09
2023-03-20T05:09:56.337Z,99996.98
2023-03-20T05:10:56.628Z,99996.27
2023-03-20T05:11:57.025Z,99996.89
2023-03-20T05:12:57.362Z,100000.84
2023-03-20T05:13:57.780Z,99996.39
2023-03-20T05:14:59.665Z,99997.8
2023-03-20T05:15:58.245Z,99994.48
2023-03-20T05:16:58.856Z,99996.27
2023-03-20T05:17:58.924Z,99994.14
2023-03-20T05:18:59.546Z,99995.06
2023-03-20T05:19:59.668Z,99991
2023-03-20T05:20:59.875Z,99991.67
2023-03-20T05:22:00.395Z,99998.42
2023-03-20T05:23:00.714Z,99996.38
2023-03-20T05:24:01.012Z,99992.82
2023-03-20T05:25:01.298Z,99992.92
2023-03-20T05:26:01.621Z,99995.72
2023-03-20T05:27:02.060Z,99999.89
2023-03-20T05:28:02.242Z,100001.02
2023-03-20T05:29:02.792Z,100003.09
2023-03-20T05:30:03.203Z,99998.67
2023-03-20T05:31:03.677Z,99999
2023-03-20T05:32:04.345Z,100001.2
2023-03-20T05:33:04.448Z,99998.84
2023-03-20T05:34:04.445Z,100005.02
2023-03-20T05:35:05.313Z,100000.55
2023-03-20T05:36:06.133Z,99998.41
2023-03-20T05:37:05.487Z,99997.25
2023-03-20T05:38:05.742Z,99994.78
2023-03-20T05:39:06.019Z,99997.53
2023-03-20T05:40:13.000Z,100000.88
2023-03-20T05:41:10.246Z,99996.41
2023-03-20T05:42:10.695Z,99998.83
2023-03-20T05:43:10.986Z,99997.7
2023-03-20T05:44:11.280Z,99998.03
2023-03-20T05:45:11.901Z,99997.38
2023-03-20T05:46:12.205Z,99993.2
2023-03-20T05:47:12.484Z,99993.52
2023-03-20T05:48:12.692Z,99989.98
2023-03-20T05:49:13.172Z,99992.11
2023-03-20T05:50:13.281Z,99991.33
2023-03-20T05:51:13.641Z,99995.2
2023-03-20T05:52:14.106Z,99988.8
2023-03-20T05:53:14.418Z,99989.15
2023-03-20T05:54:14.595Z,99989.87
2023-03-20T05:55:15.573Z,99991.25
2023-03-20T05:56:15.867Z,99989.39
2023-03-20T05:57:16.488Z,99986.98
2023-03-20T05:58:17.426Z,99987.09
2023-03-20T05:59:16.405Z,99982.77
2023-03-20T06:00:17.598Z,99985.31
2023-03-20T06:01:17.143Z,99984.32
2023-03-20T06:02:17.639Z,99984.11
2023-03-20T06:03:18.038Z,99981.28
2023-03-20T06:04:18.189Z,99975.61
2023-03-20T06:05:18.708Z,99978.33
2023-03-20T06:06:18.802Z,99980.05
2023-03-20T06:07:19.334Z,99978.66
2023-03-20T06:08:19.541Z,99981.53
2023-03-20T06:09:20.471Z,99982.67
2023-03-20T06:10:20.622Z,99984.34
2023-03-20T06:11:23.449Z,99983.02
2023-03-20T06:12:21.104Z,99986.8
2023-03-20T06:13:21.449Z,99980.36
2023-03-20T06:14:22.341Z,99983
2023-03-20T06:15:22.365Z,99979.02
2023-03-20T06:16:22.551Z,99979.16
2023-03-20T06:17:22.912Z,99977.2
2023-03-20T06:18:23.608Z,99977.07
2023-03-20T06:19:23.407Z,99977.2
2023-03-20T06:20:24.049Z,99983.27
2023-03-20T06:21:24.132Z,99980.53
2023-03-20T06:22:24.754Z,99982.73
2023-03-20T06:23:25.168Z,99982.56
2023-03-20T06:24:25.289Z,99975.8
2023-03-20T06:25:25.609Z,99972.66
2023-03-20T06:26:26.026Z,99978.33
2023-03-20T06:27:26.405Z,99975.02
2023-03-20T06:28:26.975Z,99972.19
2023-03-20T06:29:27.322Z,99975
2023-03-20T06:30:27.587Z,99974.03
2023-03-20T06:31:27.831Z,99971.8
2023-03-20T06:32:28.630Z,99972.32
2023-03-20T06:33:28.623Z,99971.35
2023-03-20T06:34:29.022Z,99968.14
2023-03-20T06:35:29.234Z,99970.22
2023-03-20T06:36:29.791Z,99970.42
2023-03-20T06:37:30.081Z,99968
2023-03-20T06:38:30.465Z,99973.17
2023-03-20T06:39:31.057Z,99969.47
2023-03-20T06:40:32.650Z,99969.74
2023-03-20T06:41:34.615Z,99968.45
2023-03-20T06:42:32.260Z,99969.69
2023-03-20T06:43:33.006Z,99970.18
2023-03-20T06:44:32.988Z,99968.88
2023-03-20T06:45:34.348Z,99972.34
2023-03-20T06:46:33.665Z,99972.04
2023-03-20T06:47:34.343Z,99972.22
2023-03-20T06:48:34.342Z,99968.2
2023-03-20T06:49:34.820Z,99973.95
2023-03-20T06:50:35.497Z,99968.94
2023-03-20T06:51:35.623Z,99968.74
2023-03-20T06:52:36.230Z,99965.84
2023-03-20T06:53:36.227Z,99962.34
2023-03-20T06:54:39.600Z,99964.17
2023-03-20T06:55:37.405Z,99964.34
2023-03-20T06:56:37.369Z,99965.9
2023-03-20T06:57:38.598Z,99967.02
2023-03-20T06:58:38.728Z,99964.79
2023-03-20T06:59:38.504Z,99961.86
2023-03-20T07:00:39.040Z,99965.41
2023-03-20T07:01:39.608Z,99964.23
2023-03-20T07:02:39.786Z,99964.55
2023-03-20T07:03:40.600Z,99966
2023-03-20T07:04:40.395Z,99966.08
2023-03-20T07:05:40.813Z,99966.47
2023-03-20T07:06:41.071Z,99960.17
2023-03-20T07:07:42.046Z,99960.48
2023-03-20T07:08:41.962Z,99960.23
2023-03-20T07:09:42.474Z,99958.98
2023-03-20T07:10:42.695Z,99956.98
2023-03-20T07:11:44.435Z,99954.52
2023-03-20T07:12:43.726Z,99950.23
2023-03-20T07:13:43.773Z,99953.47
2023-03-20T07:14:44.225Z,99950.92
2023-03-20T07:16:01.137Z,99945.95
2023-03-20T07:16:45.992Z,99949.59
2023-03-20T07:17:46.548Z,99947.36
2023-03-20T07:18:46.732Z,99949.02
2023-03-20T07:19:47.061Z,99944.84
2023-03-20T07:20:47.435Z,99944.81
2023-03-20T07:21:48.188Z,99950.19
2023-03-20T07:22:48.505Z,99947.02
2023-03-20T07:23:48.638Z,99945.72
2023-03-20T07:24:49.330Z,99944.37
2023-03-20T07:25:49.563Z,99940.82
2023-03-20T07:26:49.770Z,99943
2023-03-20T07:27:50.287Z,99942.42
2023-03-20T07:28:50.730Z,99944.69
2023-03-20T07:29:51.031Z,99939.65
2023-03-20T07:30:52.141Z,99945.52
2023-03-20T07:31:52.035Z,99941.44
2023-03-20T07:32:52.312Z,99940.05
2023-03-20T07:33:52.706Z,99934.29
2023-03-20T07:34:53.132Z,99941.79
2023-03-20T07:35:56.239Z,99936.45
2023-03-20T07:36:53.925Z,99938.06
2023-03-20T07:37:54.970Z,99938.09
2023-03-20T07:38:54.593Z,99938.05
2023-03-20T07:39:54.833Z,99935.69
2023-03-20T07:40:55.408Z,99935.61
2023-03-20T07:41:58.369Z,99933.49
2023-03-20T07:42:56.123Z,99935.97
2023-03-20T07:43:56.450Z,99935.98
2023-03-20T07:44:57.146Z,99936.03
2023-03-20T07:45:57.315Z,99938.64
2023-03-20T07:46:57.780Z,99937.36
2023-03-20T07:47:58.613Z,99936.81
2023-03-20T07:48:58.437Z,99941.45
2023-03-20T07:49:59.054Z,99936.42
2023-03-20T07:50:59.246Z,99934.25
2023-03-20T07:51:59.650Z,99932.66
2023-03-20T07:53:00.290Z,99932.51
2023-03-20T07:54:00.387Z,99935.05
2023-03-20T07:55:00.937Z,99941.33
2023-03-20T07:56:01.324Z,99939.8
2023-03-20T07:57:01.605Z,99936.91
2023-03-20T07:58:02.855Z,99936.91
2023-03-20T07:59:02.360Z,99939.83
2023-03-20T08:00:03.823Z,99940.55
2023-03-20T08:01:04.226Z,99936.59
2023-03-20T08:02:04.022Z,99932.23
2023-03-20T08:03:04.283Z,99932.69
2023-03-20T08:04:05.391Z,99935
2023-03-20T08:05:06.398Z,99930.3
2023-03-20T08:06:06.003Z,99926.66
2023-03-20T08:07:05.702Z,99931.91
2023-03-20T08:08:06.019Z,99931.7
2023-03-20T08:09:07.230Z,99931.68
2023-03-20T08:10:07.461Z,99924.53
2023-03-20T08:11:07.766Z,99923.27
2023-03-20T08:12:08.203Z,99921.41
2023-03-20T08:13:08.206Z,99922.65
2023-03-20T08:14:08.408Z,99921.45
2023-03-20T08:15:09.953Z,99921.8
2023-03-20T08:16:10.190Z,99921.27
2023-03-20T08:17:14.885Z,99919.53
2023-03-20T08:18:13.622Z,99917.88
2023-03-20T08:19:13.770Z,99918.36
2023-03-20T08:20:15.761Z,99915.47
2023-03-20T08:21:14.522Z,99915.28
2023-03-20T08:22:15.229Z,99913.23
2023-03-20T08:23:15.546Z,99914.8
2023-03-20T08:24:16.188Z,99916.8
2023-03-20T08:25:17.007Z,99915.86
2023-03-20T08:26:16.652Z,99916.52
2023-03-20T08:27:17.206Z,99915.94
2023-03-20T08:28:18.561Z,99913.38
2023-03-20T08:29:18.463Z,99914.16
2023-03-20T08:30:18.581Z,99915.79
2023-03-20T08:31:19.096Z,99916.88
2023-03-20T08:32:19.288Z,99917.02
2023-03-20T08:33:20.102Z,99914.75
2023-03-20T08:34:21.632Z,99919.48
2023-03-20T08:35:32.605Z,99919.03
2023-03-20T08:36:20.935Z,99919.8
2023-03-20T08:37:22.040Z,99915.98
2023-03-20T08:38:21.786Z,99918.83
2023-03-20T08:39:22.216Z,99919.78
2023-03-20T08:40:22.627Z,99920.86
2023-03-20T08:41:22.961Z,99922.05
2023-03-20T08:42:23.349Z,99915.24
2023-03-20T08:43:23.908Z,99917.09
2023-03-20T08:44:24.086Z,99917.3
2023-03-20T08:45:24.793Z,99918.31
2023-03-20T08:46:25.039Z,99914.52
2023-03-20T08:47:25.421Z,99910.88
2023-03-20T08:48:26.038Z,99907.34
2023-03-20T08:49:27.935Z,99912.14
2023-03-20T08:50:26.564Z,99907.02
2023-03-20T08:51:27.187Z,99908.66
2023-03-20T08:52:27.272Z,99906.62
2023-03-20T08:53:27.919Z,99907.33
2023-03-20T08:54:28.367Z,99908.57
2023-03-20T08:55:28.449Z,99910.89
2023-03-20T08:56:28.825Z,99910.97
2023-03-20T08:57:29.378Z,99914.48
2023-03-20T08:58:29.738Z,99915.25
2023-03-20T08:59:30.115Z,99909.67
2023-03-20T09:00:30.631Z,99908.19
2023-03-20T09:01:47.976Z,99910.22
2023-03-20T09:02:31.063Z,99908.06
2023-03-20T09:03:31.471Z,99911.48
2023-03-20T09:04:31.790Z,99909.86
2023-03-20T09:05:34.159Z,99910.7
2023-03-20T09:06:35.654Z,99904.79
2023-03-20T09:07:33.206Z,99907.09
2023-03-20T09:08:33.496Z,99905.59
2023-03-20T09:09:33.762Z,99904.21
2023-03-20T09:10:34.382Z,99903.16
2023-03-20T09:11:34.900Z,99901.08
2023-03-20T09:12:35.207Z,99906.28
2023-03-20T09:13:35.543Z,99899.61
2023-03-20T09:14:35.842Z,99902.53
2023-03-20T09:15:36.931Z,99902.3
2023-03-20T09:16:37.025Z,99903.33
2023-03-20T09:17:37.301Z,99903.7
2023-03-20T09:18:37.580Z,99907.05
2023-03-20T09:19:37.926Z,99906.55
2023-03-20T09:20:38.645Z,99903.97
2023-03-20T09:21:38.612Z,99910.41
2023-03-20T09:22:39.237Z,99907.09
2023-03-20T09:23:39.589Z,99912.78
2023-03-20T09:24:40.111Z,99912.98
2023-03-20T09:25:40.632Z,99911.44
2023-03-20T09:26:40.846Z,99910.66
2023-03-20T09:27:41.096Z,99907.52
2023-03-20T09:28:41.687Z,99906.19
2023-03-20T09:29:45.011Z,99903.35
2023-03-20T09:30:42.464Z,99901.37
2023-03-20T09:31:42.927Z,99906.2
2023-03-20T09:32:43.287Z,99900.12
2023-03-20T09:33:43.671Z,99901.05
2023-03-20T09:34:44.176Z,99902.23
2023-03-20T09:35:44.460Z,99904.09
2023-03-20T09:36:45.224Z,99899.44
2023-03-20T09:37:45.686Z,99895.3
2023-03-20T09:38:48.653Z,99890.34
2023-03-20T09:39:46.003Z,99893.62
2023-03-20T09:41:57.446Z,99896.38
2023-03-20T09:53:36.222Z,99883.64
2023-03-20T09:54:30.282Z,99885.39
2023-03-20T09:55:37.437Z,99883.72
2023-03-20T09:56:31.421Z,99880.79
2023-03-20T09:58:35.838Z,99880.56
2023-03-20T09:59:36.668Z,99881.69
2023-03-20T10:00:35.890Z,99878.88
2023-03-20T10:04:47.161Z,99879.17
2023-03-20T10:06:44.712Z,99873.76
2023-03-20T10:07:45.322Z,99869.31
2023-03-20T10:08:46.464Z,99874.19
2023-03-20T10:09:45.965Z,99866.27
2023-03-20T10:15:06.390Z,99868.3
2023-03-20T10:21:16.851Z,99865.19
2023-03-20T10:22:22.647Z,99866.41
2023-03-20T10:26:28.540Z,99862.59
2023-03-20T10:27:33.781Z,99862.66
2023-03-20T10:40:48.018Z,99840.71
2023-03-20T10:42:53.553Z,99839.24
2023-03-20T10:43:53.037Z,99838.61
2023-03-20T10:46:56.018Z,99835.27
2023-03-20T10:47:55.080Z,99834.66
2023-03-20T10:50:03.616Z,99828.62
2023-03-20T10:51:02.910Z,99826.81
2023-03-20T10:53:06.505Z,99823.86
2023-03-20T10:54:06.920Z,99826.82
2023-03-20T10:55:10.685Z,99826.32
2023-03-20T10:56:17.186Z,99825.03
2023-03-20T11:01:18.722Z,99816.47
2023-03-20T11:02:22.335Z,99812.1
2023-03-20T11:04:23.708Z,99810.26
2023-03-20T11:07:35.285Z,99808.28
2023-03-20T11:09:34.548Z,99802.93
2023-03-20T11:10:37.190Z,99800.83
2023-03-20T11:11:35.814Z,99799.2
2023-03-20T11:13:42.814Z,99799.68
2023-03-20T11:14:40.233Z,99797.7
2023-03-20T11:15:40.856Z,99795.66
2023-03-20T11:16:41.421Z,99797.33
2023-03-20T11:17:41.799Z,99793.55
2023-03-20T11:18:42.111Z,99792.52
2023-03-20T11:19:42.353Z,99788.45
2023-03-20T11:21:55.154Z,99784.45
2023-03-20T11:22:49.056Z,99783.25
2023-03-20T11:23:49.234Z,99784.75
2023-03-20T11:24:54.730Z,99783.82
2023-03-20T11:26:06.426Z,99782.81
2023-03-20T11:26:55.690Z,99784.45
2023-03-20T11:27:55.279Z,99777.97
2023-03-20T11:28:59.528Z,99781.83
2023-03-20T11:29:58.573Z,99783.34
2023-03-20T11:33:02.222Z,99778.83
2023-03-20T11:42:29.091Z,99767.66
2023-03-20T11:43:28.792Z,99769.69
2023-03-20T11:44:31.840Z,99773.11
2023-03-20T11:45:37.257Z,99766.57
2023-03-20T11:46:30.006Z,99765.12
2023-03-20T11:47:34.400Z,99768.92
2023-03-20T11:48:43.145Z,99765.06
2023-03-20T11:49:46.985Z,99768.11
2023-03-20T11:50:47.030Z,99761.98
2023-03-20T11:51:40.090Z,99761.75
2023-03-20T11:52:40.410Z,99761.64
2023-03-20T11:57:50.499Z,99752.91
2023-03-20T11:59:55.208Z,99753.98
2023-03-20T12:00:55.213Z,99754.67
2023-03-20T12:01:57.346Z,99751.72
2023-03-20T12:02:54.980Z,99752.68
2023-03-20T12:05:00.356Z,99756.94
2023-03-20T12:06:00.469Z,99757.1
2023-03-20T12:16:31.134Z,99740.39
2023-03-20T12:18:39.040Z,99734.12
2023-03-20T12:19:37.830Z,99730.32
2023-03-20T12:20:41.394Z,99732.28
2023-03-20T12:34:29.103Z,99708.56
2023-03-20T12:35:28.715Z,99712.97
2023-03-20T12:36:34.338Z,99711.52
2023-03-20T12:37:26.774Z,99708.88
2023-03-20T12:38:31.997Z,99704.45
2023-03-20T12:39:36.522Z,99703.94
2023-03-20T12:40:42.460Z,99702.15
2023-03-20T13:27:49.843Z,99656.54
2023-03-20T13:31:01.254Z,99652.23
2023-03-20T13:38:21.348Z,99643.51
2023-03-20T13:39:26.903Z,99641.25
2023-03-20T13:41:17.773Z,99642.02
2023-03-20T13:44:25.589Z,99639.38
2023-03-20T13:47:28.248Z,99636.83
2023-03-20T13:51:36.488Z,99632.33
2023-03-20T14:01:05.808Z,99620.16
2023-03-20T14:04:00.985Z,99612.11
2023-03-20T14:05:05.251Z,99617.06
2023-03-20T14:12:18.177Z,99609.12
2023-03-20T14:13:19.702Z,99608.43
2023-03-20T14:15:22.312Z,99606.23
2023-03-20T14:16:22.428Z,99606.86
2023-03-20T14:17:30.514Z,99604.41
2023-03-20T14:18:25.272Z,99604.59
2023-03-20T14:19:25.661Z,99604.05
2023-03-20T14:21:28.593Z,99597.46
2023-03-20T14:23:35.550Z,99593.62
2023-03-20T14:24:37.423Z,99591.87
2023-03-20T14:25:42.145Z,99591.05
2023-03-20T14:26:40.012Z,99585.66
2023-03-20T14:29:43.706Z,99583.83
2023-03-20T14:30:45.761Z,99579.67
2023-03-20T14:37:03.011Z,99571.53
2023-03-20T14:56:52.504Z,99559.34
2023-03-20T14:57:56.851Z,99556.63
2023-03-20T15:00:00.605Z,99556.41
2023-03-20T15:01:08.884Z,99555.25
2023-03-20T15:02:02.753Z,99556.22
2023-03-20T15:06:10.016Z,99553.61
2023-03-20T15:07:22.963Z,99554.55
2023-03-20T15:09:12.034Z,99551.19
2023-03-20T15:10:11.378Z,99547.24
2023-03-20T15:11:14.687Z,99545.98
2023-03-20T15:13:15.634Z,99547.7
2023-03-20T15:17:24.877Z,99547.4
2023-03-20T15:18:24.387Z,99546.97
2023-03-20T15:19:22.947Z,99550.1
2023-03-20T15:20:27.351Z,99541.98
2023-03-20T15:21:34.121Z,99547.52
2023-03-20T15:22:26.548Z,99552.04
2023-03-20T15:23:27.071Z,99546.28
2023-03-20T15:24:29.751Z,99547.88
2023-03-20T15:26:30.271Z,99545.16
2023-03-20T15:27:28.834Z,99545.65
2023-03-20T15:28:30.365Z,99547.19
2023-03-20T15:29:31.505Z,99546.48
2023-03-20T15:30:32.441Z,99546.45
2023-03-20T15:31:33.295Z,99544.98
2023-03-20T15:32:33.634Z,99541.69
2023-03-20T15:34:33.805Z,99545.19
2023-03-20T15:35:33.466Z,99547.22
2023-03-20T15:36:35.757Z,99545.05
2023-03-20T15:37:34.837Z,99545.92
2023-03-20T15:38:35.364Z,99544.19
2023-03-20T15:40:50.489Z,99543.98
2023-03-20T15:42:53.535Z,99543.22
2023-03-20T15:43:51.190Z,99542.82
2023-03-20T15:44:54.545Z,99546.61
2023-03-20T15:45:57.620Z,99543.16
2023-03-20T15:49:05.123Z,99538.42
2023-03-20T15:50:04.285Z,99538.59
2023-03-20T15:51:05.162Z,99541.2
2023-03-20T15:53:09.047Z,99535.06
2023-03-20T15:54:08.241Z,99533.66
2023-03-20T15:55:14.291Z,99535.48
2023-03-20T15:56:18.554Z,99532.78
2023-03-20T15:58:17.888Z,99530.31
2023-03-20T15:59:21.165Z,99532.92
2023-03-20T16:01:25.924Z,99536.12
2023-03-20T16:02:24.972Z,99536.12
2023-03-20T16:03:24.631Z,99536.8
2023-03-20T16:04:24.683Z,99534.06
2023-03-20T16:05:30.445Z,99534.26
2023-03-20T16:06:28.014Z,99535.33
2023-03-20T16:07:31.250Z,99533.55
2023-03-20T16:08:31.619Z,99533.62
2023-03-20T16:09:29.446Z,99533.49
2023-03-20T16:10:32.513Z,99535.95
2023-03-20T16:11:40.817Z,99532.3
2023-03-20T16:12:33.239Z,99530.45
2023-03-20T16:13:41.232Z,99530.01
2023-03-20T16:14:39.901Z,99531.94
2023-03-20T16:15:39.963Z,99531.08
2023-03-20T16:16:40.519Z,99528.92
2023-03-20T16:17:42.989Z,99528.94
2023-03-20T16:18:41.781Z,99527.45
2023-03-20T16:19:41.505Z,99526.3
2023-03-20T16:21:53.488Z,99527.09
2023-03-20T16:22:46.742Z,99523.84
2023-03-20T16:23:50.122Z,99525.8
2023-03-20T16:24:52.190Z,99525.85
2023-03-20T16:25:50.132Z,99525.32
2023-03-20T16:26:52.400Z,99529.42
2023-03-20T16:27:53.123Z,99529.58
2023-03-20T16:28:58.075Z,99527.4
2023-03-20T16:29:57.133Z,99524
2023-03-20T16:34:09.239Z,99523.08
2023-03-20T16:36:08.743Z,99523.22
2023-03-20T16:41:36.537Z,99524.7
2023-03-20T16:42:28.485Z,99525.13
2023-03-20T16:43:30.592Z,99529.97
2023-03-20T16:44:32.674Z,99528.38
2023-03-20T16:45:33.458Z,99530.69
2023-03-20T16:47:37.200Z,99528.02
2023-03-20T16:48:36.358Z,99522.99
2023-03-20T16:50:41.913Z,99527.11
2023-03-20T16:51:43.752Z,99523.98
2023-03-20T16:52:47.248Z,99523.69
2023-03-20T16:53:50.137Z,99525.12
2023-03-20T16:54:48.066Z,99527.34
2023-03-20T16:55:51.196Z,99525.61
2023-03-20T16:56:56.078Z,99526.12
2023-03-20T16:57:58.142Z,99524.57