createdAt,value
2024-01-16T00:03:38.042Z,17.7
2024-01-16T00:08:44.457Z,17.7
2024-01-16T00:13:50.870Z,17.7
2024-01-16T00:18:57.288Z,17.6
2024-01-16T00:24:03.694Z,17.6
2024-01-16T00:29:10.114Z,17.6
2024-01-16T00:34:16.521Z,17.6
2024-01-16T00:39:22.942Z,17.6
2024-01-16T00:44:29.364Z,17.6
2024-01-16T00:49:35.768Z,17.6
2024-01-16T00:54:42.186Z,17.6
2024-01-16T00:59:48.603Z,17.6
2024-01-16T01:04:55.171Z,17.5
2024-01-16T01:10:00.566Z,17.5
2024-01-16T01:15:06.962Z,17.5
2024-01-16T01:20:13.376Z,17.6
2024-01-16T01:25:19.783Z,17.5
2024-01-16T01:30:26.271Z,17.5
2024-01-16T01:35:32.628Z,17.5
2024-01-16T01:40:39.019Z,17.5
2024-01-16T01:45:45.444Z,17.5
2024-01-16T01:50:51.850Z,17.5
2024-01-16T01:55:58.275Z,17.5
2024-01-16T02:01:04.667Z,17.5
2024-01-16T02:06:11.112Z,17.5
2024-01-16T02:11:17.518Z,17.5
2024-01-16T02:16:23.934Z,17.5
2024-01-16T02:21:30.337Z,17.5
2024-01-16T02:26:36.723Z,17.5
2024-01-16T02:31:43.143Z,17.5
2024-01-16T02:36:49.570Z,17.5
2024-01-16T02:41:56.035Z,17.5
2024-01-16T02:47:02.410Z,17.5
2024-01-16T02:52:08.817Z,17.5
2024-01-16T02:57:15.229Z,17.5
2024-01-16T03:02:21.648Z,17.5
2024-01-16T03:07:28.065Z,17.5
2024-01-16T03:12:34.490Z,17.5
2024-01-16T03:17:40.979Z,17.5
2024-01-16T03:22:47.399Z,17.5
2024-01-16T03:27:53.797Z,17.5
2024-01-16T03:33:00.244Z,17.5
2024-01-16T03:38:06.622Z,17.5
2024-01-16T03:43:13.039Z,17.4
2024-01-16T03:48:19.458Z,17.4
2024-01-16T03:53:25.878Z,17.4
2024-01-16T03:58:32.283Z,17.4
2024-01-16T04:03:38.701Z,17.4
2024-01-16T04:08:45.112Z,17.4
2024-01-16T04:13:51.530Z,17.4
2024-01-16T04:18:57.939Z,17.4
2024-01-16T04:24:04.493Z,17.4
2024-01-16T04:29:09.902Z,17.4
2024-01-16T04:34:16.309Z,17.5
2024-01-16T04:39:22.719Z,17.5
2024-01-16T04:44:29.133Z,17.5
2024-01-16T04:49:35.534Z,17.5
2024-01-16T04:54:41.954Z,17.5
2024-01-16T04:59:48.377Z,17.6
2024-01-16T05:04:54.798Z,17.6
2024-01-16T05:10:01.260Z,17.6
2024-01-16T05:15:07.621Z,17.6
2024-01-16T05:20:14.040Z,17.6
2024-01-16T05:25:20.442Z,17.6
2024-01-16T05:30:26.868Z,17.6
2024-01-16T05:35:33.273Z,17.6
2024-01-16T05:40:39.688Z,17.6
2024-01-16T05:45:46.100Z,17.7
2024-01-16T05:50:52.533Z,17.7
2024-01-16T05:55:58.921Z,17.7
2024-01-16T06:01:05.347Z,17.7
2024-01-16T06:06:11.756Z,17.7
2024-01-16T06:11:18.161Z,17.7
2024-01-16T06:16:24.590Z,17.7
2024-01-16T06:21:30.995Z,17.7
2024-01-16T06:26:37.401Z,17.7
2024-01-16T06:31:43.821Z,17.7
2024-01-16T06:36:50.312Z,17.7
2024-01-16T06:41:56.726Z,17.7
2024-01-16T06:47:03.134Z,17.8
2024-01-16T06:52:09.519Z,17.8
2024-01-16T06:57:15.843Z,17.8
2024-01-16T07:02:22.116Z,17.8
2024-01-16T07:07:28.523Z,17.8
2024-01-16T07:12:34.718Z,17.9
2024-01-16T07:17:41.031Z,17.9
2024-01-16T07:22:47.333Z,17.9
2024-01-16T07:27:53.633Z,18
2024-01-16T07:32:59.948Z,18
2024-01-16T07:38:06.238Z,18
2024-01-16T07:43:12.700Z,18
2024-01-16T07:48:18.110Z,18
2024-01-16T07:53:24.414Z,18
2024-01-16T07:58:30.714Z,18
2024-01-16T08:03:37.008Z,18.1
2024-01-16T08:08:43.322Z,18.1
2024-01-16T08:13:49.638Z,18.1
2024-01-16T08:18:55.958Z,18.2
2024-01-16T08:24:02.363Z,18.2
2024-01-16T08:29:08.580Z,18.2
2024-01-16T08:34:14.958Z,18.2
2024-01-16T08:39:21.200Z,18.2
2024-01-16T08:44:27.508Z,18.3
2024-01-16T08:49:33.791Z,18.4
2024-01-16T08:54:40.099Z,18.4
2024-01-16T08:59:46.411Z,18.5
2024-01-16T09:04:52.734Z,18.6
2024-01-16T09:09:59.032Z,18.6
2024-01-16T09:15:05.322Z,18.6
2024-01-16T09:20:11.639Z,18.8
2024-01-16T09:25:18.063Z,18.8
2024-01-16T09:30:24.303Z,18.9
2024-01-16T09:35:30.562Z,19
2024-01-16T09:40:36.871Z,19
2024-01-16T09:45:43.205Z,18.9
2024-01-16T09:50:49.482Z,18.9
2024-01-16T09:55:55.956Z,19
2024-01-16T10:01:01.449Z,19
2024-01-16T10:06:07.928Z,19
2024-01-16T10:11:13.313Z,19
2024-01-16T10:16:19.622Z,19
2024-01-16T10:21:25.891Z,19.1
2024-01-16T10:26:32.192Z,19.1
2024-01-16T10:31:38.505Z,19.1
2024-01-16T10:36:44.813Z,19.1
2024-01-16T10:41:51.115Z,19.1
2024-01-16T10:46:57.493Z,19
2024-01-16T10:52:03.733Z,18.9
2024-01-16T10:57:10.041Z,18.9
2024-01-16T11:02:16.403Z,18.9
2024-01-16T11:07:22.654Z,19
2024-01-16T11:12:28.950Z,19
2024-01-16T11:17:35.314Z,19
2024-01-16T11:22:41.566Z,19.1
2024-01-16T11:27:47.885Z,19.1
2024-01-16T11:32:54.174Z,19.1
2024-01-16T11:38:00.563Z,19
2024-01-16T11:43:06.789Z,19.1
2024-01-16T11:48:13.087Z,19.1
2024-01-16T11:53:19.505Z,19.1
2024-01-16T11:58:25.699Z,19.1
2024-01-16T12:03:32.060Z,19.1
2024-01-16T12:08:38.364Z,19.2
2024-01-16T12:13:44.628Z,19.2
2024-01-16T12:18:51.098Z,19.2
2024-01-16T12:23:56.603Z,19.2
2024-01-16T12:29:03.057Z,19.2
2024-01-16T12:34:08.554Z,19.1
2024-01-16T12:39:15.073Z,19.1
2024-01-16T12:44:21.247Z,19.1
2024-01-16T12:49:27.353Z,19
2024-01-16T12:54:33.659Z,19.1
2024-01-16T12:59:39.971Z,19.1
2024-01-16T13:04:46.268Z,19
2024-01-16T13:09:52.770Z,19
2024-01-16T13:14:58.963Z,19
2024-01-16T13:20:05.235Z,19
2024-01-16T13:25:11.512Z,18.9
2024-01-16T13:30:17.824Z,19
2024-01-16T13:35:24.105Z,19
2024-01-16T13:40:30.413Z,19
2024-01-16T13:45:36.731Z,19
2024-01-16T13:50:43.105Z,19
2024-01-16T13:55:49.329Z,19
2024-01-16T14:00:55.624Z,19
2024-01-16T14:06:01.948Z,19
2024-01-16T14:11:08.252Z,19
2024-01-16T14:16:14.566Z,19
2024-01-16T14:21:20.866Z,19
2024-01-16T14:26:27.172Z,19
2024-01-16T14:31:33.474Z,19
2024-01-16T14:36:39.793Z,19
2024-01-16T14:41:46.230Z,18.9
2024-01-16T14:46:51.750Z,18.9
2024-01-16T14:51:57.177Z,18.9
2024-01-16T14:57:03.485Z,18.8
2024-01-16T15:02:09.797Z,18.8
2024-01-16T15:07:16.092Z,18.8
2024-01-16T15:12:22.407Z,18.8
2024-01-16T15:17:28.704Z,18.7
2024-01-16T15:22:35.017Z,18.7
2024-01-16T15:27:41.466Z,18.7
2024-01-16T15:32:47.639Z,18.7
2024-01-16T15:37:53.945Z,18.6
2024-01-16T15:43:00.255Z,18.6
2024-01-16T15:48:06.571Z,18.6
2024-01-16T15:53:12.862Z,18.6
2024-01-16T15:58:19.167Z,18.6
2024-01-16T16:03:25.549Z,18.6
2024-01-16T16:08:31.762Z,18.5
2024-01-16T16:13:38.199Z,18.5
2024-01-16T16:18:44.596Z,18.5
2024-01-16T16:23:51.031Z,18.5
2024-01-16T16:28:57.421Z,18.5
2024-01-16T16:34:03.873Z,18.5
2024-01-16T16:39:10.258Z,18.5
2024-01-16T16:44:16.833Z,18.5
2024-01-16T16:49:23.341Z,18.5
2024-01-16T16:54:29.499Z,18.5
2024-01-16T16:59:36.254Z,18.5
2024-01-16T17:04:41.513Z,18.5
2024-01-16T17:09:48.208Z,18.5
2024-01-16T17:14:54.594Z,18.5
2024-01-16T17:20:00.993Z,18.5
2024-01-16T17:25:07.386Z,18.5
2024-01-16T17:30:13.817Z,18.4
2024-01-16T17:35:20.195Z,18.4
2024-01-16T17:40:26.415Z,18.4
2024-01-16T17:45:32.847Z,18.4
2024-01-16T17:50:39.244Z,18.4
2024-01-16T17:55:45.650Z,18.4
2024-01-16T18:00:52.071Z,18.4
2024-01-16T18:05:58.494Z,18.3
2024-01-16T18:11:04.907Z,18.3
2024-01-16T18:16:11.320Z,18.3
2024-01-16T18:21:17.729Z,18.3
2024-01-16T18:26:24.138Z,18.3
2024-01-16T18:31:30.547Z,18.3
2024-01-16T18:36:36.975Z,18.3
2024-01-16T18:41:43.363Z,18.3
2024-01-16T18:46:49.791Z,18.3
2024-01-16T18:51:56.207Z,18.3
2024-01-16T18:57:02.612Z,18.3
2024-01-16T19:02:09.031Z,18.3
2024-01-16T19:07:15.450Z,18.3
2024-01-16T19:12:21.999Z,18.3
2024-01-16T19:17:27.589Z,18.3
2024-01-16T19:22:33.066Z,18.3
2024-01-16T19:27:39.473Z,18.3
2024-01-16T19:32:45.900Z,18.2
2024-01-16T19:37:52.308Z,18.2
2024-01-16T19:42:58.721Z,18.2
2024-01-16T19:48:05.133Z,18.1
2024-01-16T19:53:11.544Z,18.1
2024-01-16T19:58:17.963Z,18.1
2024-01-16T20:03:24.387Z,18.1
2024-01-16T20:08:30.777Z,18.1
2024-01-16T20:13:37.255Z,18
2024-01-16T20:18:43.617Z,18
2024-01-16T20:23:50.032Z,18
2024-01-16T20:28:56.434Z,18
2024-01-16T20:34:02.848Z,17.9
2024-01-16T20:39:09.262Z,17.9
2024-01-16T20:44:15.685Z,17.9
2024-01-16T20:49:22.095Z,17.9
2024-01-16T20:54:28.507Z,17.9
2024-01-16T20:59:34.933Z,17.9
2024-01-16T21:04:41.347Z,17.8
2024-01-16T21:09:47.759Z,17.9
2024-01-16T21:14:54.165Z,17.8
2024-01-16T21:20:00.579Z,17.9
2024-01-16T21:25:06.996Z,17.8
2024-01-16T21:30:13.552Z,17.9
2024-01-16T21:35:19.192Z,17.9
2024-01-16T21:40:24.605Z,17.8
2024-01-16T21:45:31.022Z,17.8
2024-01-16T21:50:37.440Z,17.8
2024-01-16T21:55:43.848Z,17.8
2024-01-16T22:00:50.261Z,17.7
2024-01-16T22:05:56.687Z,17.7
2024-01-16T22:11:03.081Z,17.7
2024-01-16T22:16:09.552Z,17.7
2024-01-16T22:21:15.905Z,17.7
2024-01-16T22:26:22.365Z,17.7
2024-01-16T22:31:28.744Z,17.6
2024-01-16T22:36:35.168Z,17.6
2024-01-16T22:41:41.576Z,17.6
2024-01-16T22:46:47.991Z,17.6
2024-01-16T22:51:54.402Z,17.6
2024-01-16T22:57:00.826Z,17.6
2024-01-16T23:02:07.230Z,17.6
2024-01-16T23:07:13.643Z,17.6
2024-01-16T23:12:20.065Z,17.6
2024-01-16T23:17:26.477Z,17.6
2024-01-16T23:22:32.891Z,17.5
2024-01-16T23:27:39.302Z,17.5
2024-01-16T23:32:45.730Z,17.5
2024-01-16T23:37:52.132Z,17.6
2024-01-16T23:42:58.561Z,17.6
2024-01-16T23:48:05.095Z,17.6
2024-01-16T23:53:10.696Z,17.6
2024-01-16T23:58:16.258Z,17.6
