createdAt,value
2022-11-29T00:01:37.475Z,100732.63
2022-11-29T00:04:06.965Z,100723.94
2022-11-29T00:06:35.732Z,100732.59
2022-11-29T00:09:07.291Z,100731.75
2022-11-29T00:11:54.831Z,100724.81
2022-11-29T00:14:23.571Z,100721.34
2022-11-29T00:16:53.492Z,100720.47
2022-11-29T00:19:23.366Z,100727.41
2022-11-29T00:21:51.128Z,100731.78
2022-11-29T00:24:18.991Z,100729.16
2022-11-29T00:26:46.788Z,100725.69
2022-11-29T00:29:15.252Z,100730.91
2022-11-29T00:31:43.547Z,100729.19
2022-11-29T00:34:13.324Z,100722.25
2022-11-29T00:36:42.462Z,100735.25
2022-11-29T00:39:12.118Z,100730.06
2022-11-29T00:41:40.469Z,100734.38
2022-11-29T00:44:08.486Z,100728.31
2022-11-29T00:46:36.323Z,100732.63
2022-11-29T00:49:04.597Z,100730.88
2022-11-29T00:51:32.642Z,100732.63
2022-11-29T00:54:01.871Z,100737.81
2022-11-29T00:56:29.653Z,100742.16
2022-11-29T00:58:57.479Z,100739.53
2022-11-29T01:01:25.463Z,100740.41
2022-11-29T01:03:53.337Z,100736.91
2022-11-29T01:06:21.138Z,100736.06
2022-11-29T01:08:49.596Z,100734.31
2022-11-29T01:11:20.956Z,100725.66
2022-11-29T01:13:49.313Z,100726.53
2022-11-29T01:16:18.116Z,100728.25
2022-11-29T01:18:45.977Z,100728.28
2022-11-29T01:21:16.635Z,100727.41
2022-11-29T01:23:45.673Z,100733.47
2022-11-29T01:26:16.377Z,100734.31
2022-11-29T01:28:47.315Z,100736.91
2022-11-29T01:31:18.033Z,100735.16
2022-11-29T01:33:45.820Z,100741.25
2022-11-29T01:36:14.431Z,100739.50
2022-11-29T01:38:43.519Z,100739.50
2022-11-29T01:41:15.646Z,100743.84
2022-11-29T01:44:01.804Z,100749.91
2022-11-29T01:46:30.834Z,100745.56
2022-11-29T01:49:03.129Z,100746.44
2022-11-29T01:51:32.177Z,100755.97
2022-11-29T01:54:00.164Z,100755.97
2022-11-29T01:56:29.744Z,100754.22
2022-11-29T01:58:57.862Z,100746.41
2022-11-29T02:01:27.325Z,100757.69
2022-11-29T02:03:55.333Z,100752.47
2022-11-29T02:06:23.663Z,100761.16
2022-11-29T02:08:51.428Z,100755.94
2022-11-29T02:11:40.410Z,100760.28
2022-11-29T02:14:24.479Z,100757.69
2022-11-29T02:17:02.593Z,100765.50
2022-11-29T02:19:57.966Z,100759.41
2022-11-29T02:22:32.017Z,100763.75
2022-11-29T02:25:22.521Z,100762.00
2022-11-29T02:28:30.845Z,100763.72
2022-11-29T02:31:43.566Z,100766.34
2022-11-29T02:34:36.767Z,100758.53
2022-11-29T02:37:20.416Z,100762.88
2022-11-29T02:40:03.112Z,100767.22
2022-11-29T02:42:56.031Z,100767.22
2022-11-29T02:46:00.072Z,100770.69
2022-11-29T02:48:50.420Z,100768.94
2022-11-29T02:51:30.800Z,100766.34
2022-11-29T02:54:03.177Z,100763.72
2022-11-29T02:56:37.494Z,100776.72
2022-11-29T02:59:13.837Z,100771.53
2022-11-29T03:01:53.200Z,100776.75
2022-11-29T03:04:29.821Z,100780.22
2022-11-29T03:07:06.466Z,100778.50
2022-11-29T03:09:40.564Z,100775.03
2022-11-29T03:12:20.077Z,100768.94
2022-11-29T03:14:58.438Z,100768.94
2022-11-29T03:17:33.975Z,100777.59
2022-11-29T03:20:18.575Z,100777.59
2022-11-29T03:23:06.088Z,100786.28
2022-11-29T03:25:39.877Z,100783.66
2022-11-29T03:28:15.489Z,100783.66
2022-11-29T03:30:51.270Z,100791.47
2022-11-29T03:33:28.471Z,100790.63
2022-11-29T03:36:02.827Z,100791.50
2022-11-29T03:38:39.929Z,100803.63
2022-11-29T03:41:18.750Z,100801.88
2022-11-29T03:43:51.344Z,100804.50
2022-11-29T03:46:26.867Z,100814.91
2022-11-29T03:48:58.750Z,100805.38
2022-11-29T03:51:38.875Z,100809.69
2022-11-29T03:54:14.083Z,100810.56
2022-11-29T03:56:42.402Z,100816.63
2022-11-29T03:59:25.725Z,100813.16
2022-11-29T04:02:37.015Z,100818.34
2022-11-29T04:05:32.482Z,100819.22
2022-11-29T04:08:35.828Z,100829.59
2022-11-29T04:11:54.633Z,100827.88
2022-11-29T04:14:43.898Z,100819.19
2022-11-29T04:17:39.272Z,100821.81
2022-11-29T04:20:34.926Z,100819.22
2022-11-29T04:23:38.733Z,100825.28
2022-11-29T04:26:40.333Z,100823.53
2022-11-29T04:29:23.224Z,100825.28
2022-11-29T04:32:18.619Z,100825.31
2022-11-29T04:35:09.282Z,100827.03
2022-11-29T04:38:07.826Z,100835.72
2022-11-29T04:40:56.928Z,100833.94
2022-11-29T04:43:59.546Z,100837.41
2022-11-29T04:46:40.967Z,100840.91
2022-11-29T04:49:29.904Z,100845.22
2022-11-29T04:52:16.498Z,100845.22
2022-11-29T04:54:51.053Z,100849.53
2022-11-29T04:57:25.882Z,100856.50
2022-11-29T05:00:05.834Z,100853.88
2022-11-29T05:02:39.329Z,100859.06
2022-11-29T05:05:21.048Z,100860.81
2022-11-29T05:07:59.389Z,100864.25
2022-11-29T05:10:34.619Z,100865.13
2022-11-29T05:13:10.615Z,100866.88
2022-11-29T05:16:11.993Z,100872.06
2022-11-29T05:19:18.344Z,100870.34
2022-11-29T05:22:00.118Z,100871.19
2022-11-29T05:24:41.861Z,100875.53
2022-11-29T05:27:16.427Z,100879.88
2022-11-29T05:29:55.215Z,100888.53
2022-11-29T05:32:34.559Z,100889.38
2022-11-29T05:35:35.193Z,100887.66
2022-11-29T05:38:09.676Z,100898.94
2022-11-29T05:40:45.376Z,100896.34
2022-11-29T05:43:19.934Z,100900.66
2022-11-29T05:45:53.929Z,100898.06
2022-11-29T05:48:29.691Z,100905.00
2022-11-29T05:51:04.192Z,100910.19
2022-11-29T05:53:43.454Z,100905.03
2022-11-29T05:56:17.894Z,100908.50
2022-11-29T05:58:51.166Z,100904.16
2022-11-29T06:01:24.004Z,100900.69
2022-11-29T06:04:03.040Z,100905.91
2022-11-29T06:06:39.608Z,100911.97
2022-11-29T06:09:16.120Z,100919.78
2022-11-29T06:11:48.127Z,100912.84
2022-11-29T06:14:34.144Z,100920.63
2022-11-29T06:17:25.404Z,100929.31
2022-11-29T06:20:11.036Z,100928.47
2022-11-29T06:22:56.864Z,100936.25
2022-11-29T06:25:42.257Z,100935.41
2022-11-29T06:28:22.830Z,100932.78
2022-11-29T06:31:01.034Z,100934.53
2022-11-29T06:33:37.735Z,100938.88
2022-11-29T06:36:16.416Z,100937.16
2022-11-29T06:38:44.787Z,100940.63
2022-11-29T06:41:19.191Z,100945.81
2022-11-29T06:43:47.735Z,100945.78
2022-11-29T06:46:24.177Z,100948.44
2022-11-29T06:48:59.172Z,100947.56
2022-11-29T06:51:36.252Z,100953.59
2022-11-29T06:54:15.819Z,100959.66
2022-11-29T06:56:52.556Z,100964.88
2022-11-29T06:59:36.643Z,100973.56
2022-11-29T07:02:20.254Z,100967.47
2022-11-29T07:05:02.370Z,100971.81
2022-11-29T07:07:32.328Z,100969.22
2022-11-29T07:10:02.047Z,100973.56
2022-11-29T07:12:30.381Z,100974.44
2022-11-29T07:14:58.810Z,100973.56
2022-11-29T07:17:32.029Z,100974.44
2022-11-29T07:20:11.225Z,100976.16
2022-11-29T07:22:53.561Z,100971.84
2022-11-29T07:25:30.720Z,100977.88
2022-11-29T07:28:06.238Z,100976.16
2022-11-29T07:30:42.918Z,100978.75
2022-11-29T07:33:19.063Z,100993.50
2022-11-29T07:35:55.883Z,100987.44
2022-11-29T07:38:32.757Z,100992.66
2022-11-29T07:41:06.122Z,100988.31
2022-11-29T07:43:45.620Z,100998.72
2022-11-29T07:46:13.528Z,100998.72
2022-11-29T07:48:41.346Z,101010.00
2022-11-29T07:51:09.785Z,101011.72
2022-11-29T07:53:43.761Z,101016.06
2022-11-29T07:56:12.257Z,101010.84
2022-11-29T07:58:40.606Z,101014.31
2022-11-29T08:01:08.497Z,101016.06
2022-11-29T08:03:36.430Z,101018.69
2022-11-29T08:06:04.435Z,101026.50
2022-11-29T08:08:32.186Z,101022.13
2022-11-29T08:11:01.432Z,101018.66
2022-11-29T08:13:29.144Z,101020.38
2022-11-29T08:15:57.002Z,101029.09
2022-11-29T08:18:24.823Z,101026.50
2022-11-29T08:20:52.552Z,101029.94
2022-11-29T08:23:20.334Z,101049.88
2022-11-29T08:25:48.510Z,101037.75
2022-11-29T08:28:17.633Z,101053.38
2022-11-29T08:30:45.409Z,101053.34
2022-11-29T08:33:13.153Z,101050.75
2022-11-29T08:35:42.254Z,101056.84
2022-11-29T08:38:10.081Z,101051.63
2022-11-29T08:40:37.894Z,101064.66
2022-11-29T08:43:05.722Z,101070.69
2022-11-29T08:45:34.915Z,101058.56
2022-11-29T08:48:02.726Z,101067.22
2022-11-29T08:50:30.472Z,101064.63
2022-11-29T08:53:16.677Z,101073.34
2022-11-29T08:55:46.494Z,101075.91
2022-11-29T08:58:16.340Z,101075.91
2022-11-29T09:00:47.162Z,101082.88
2022-11-29T09:03:32.592Z,101086.34
2022-11-29T09:06:10.491Z,101082.88
2022-11-29T09:08:40.253Z,101095.00
2022-11-29T09:11:09.313Z,101095.00
2022-11-29T09:13:37.047Z,101092.41
2022-11-29T09:16:09.437Z,101093.28
2022-11-29T09:18:38.780Z,101098.47
2022-11-29T09:21:07.682Z,101097.59
2022-11-29T09:23:36.164Z,101110.63
2022-11-29T09:26:04.425Z,101114.97
2022-11-29T09:28:33.261Z,101109.75
2022-11-29T09:31:06.047Z,101115.81
2022-11-29T09:33:35.526Z,101115.81
2022-11-29T09:36:04.479Z,101119.28
2022-11-29T09:38:32.252Z,101121.91
2022-11-29T09:41:08.107Z,101130.59
2022-11-29T09:43:47.402Z,101130.59
2022-11-29T09:46:25.899Z,101132.31
2022-11-29T09:49:09.948Z,101137.53
2022-11-29T09:51:48.582Z,101138.41
2022-11-29T09:54:27.934Z,101140.13
2022-11-29T09:56:57.737Z,101134.91
2022-11-29T09:59:28.934Z,101137.50
2022-11-29T10:02:02.081Z,101147.06
2022-11-29T10:04:37.277Z,101146.19
2022-11-29T10:07:12.547Z,101152.28
2022-11-29T10:09:45.883Z,101149.66
2022-11-29T10:12:18.287Z,101147.91
2022-11-29T10:14:57.533Z,101141.84
2022-11-29T10:17:34.212Z,101151.41
2022-11-29T10:20:11.780Z,101143.53
2022-11-29T10:22:49.815Z,101154.84
2022-11-29T10:25:24.811Z,101151.38
2022-11-29T10:27:53.185Z,101156.56
2022-11-29T10:30:21.448Z,101149.63
2022-11-29T10:32:56.409Z,101148.75
2022-11-29T10:35:25.839Z,101155.69
2022-11-29T10:38:29.041Z,101161.81
2022-11-29T10:40:48.373Z,101147.84
2022-11-29T10:43:16.170Z,101149.56
2022-11-29T10:45:50.315Z,101157.41
2022-11-29T10:48:20.508Z,101151.31
2022-11-29T10:50:51.447Z,101151.28
2022-11-29T10:53:23.711Z,101153.03
2022-11-29T10:55:58.476Z,101155.66
2022-11-29T10:58:29.011Z,101157.41
2022-11-29T11:00:59.347Z,101157.41
2022-11-29T11:03:34.761Z,101154.81
2022-11-29T11:06:11.940Z,101151.34
2022-11-29T11:08:43.522Z,101153.06
2022-11-29T11:11:12.860Z,101161.81
2022-11-29T11:13:41.950Z,101157.44
2022-11-29T11:16:18.524Z,101159.19
2022-11-29T11:18:47.839Z,101161.81
2022-11-29T11:21:20.519Z,101162.66
2022-11-29T11:23:55.157Z,101157.41
2022-11-29T11:26:24.481Z,101156.56
2022-11-29T11:28:57.717Z,101156.56
2022-11-29T11:31:35.611Z,101157.41
2022-11-29T11:34:29.987Z,101155.66
2022-11-29T11:39:52.934Z,101148.75
2022-11-29T11:42:39.055Z,101156.56
2022-11-29T11:45:27.659Z,101162.63
2022-11-29T11:47:58.626Z,101160.00
2022-11-29T11:50:33.732Z,101157.38
2022-11-29T11:53:05.186Z,101154.78
2022-11-29T11:55:37.987Z,101166.06
2022-11-29T11:58:16.727Z,101164.38
2022-11-29T12:01:03.612Z,101168.72
2022-11-29T12:03:42.723Z,101162.63
2022-11-29T12:06:30.810Z,101166.09
2022-11-29T12:09:04.885Z,101164.38
2022-11-29T12:11:42.233Z,101173.09
2022-11-29T12:14:22.633Z,101168.72
2022-11-29T12:16:55.016Z,101170.47
2022-11-29T12:19:26.403Z,101179.13
2022-11-29T12:22:00.428Z,101178.28
2022-11-29T12:24:34.015Z,101183.47
2022-11-29T12:27:06.298Z,101183.50
2022-11-29T12:29:35.940Z,101184.34
2022-11-29T12:32:21.365Z,101187.84
2022-11-29T12:35:04.709Z,101196.50
2022-11-29T12:37:38.292Z,101193.91
2022-11-29T12:40:12.399Z,101193.94
2022-11-29T12:42:53.373Z,101195.66
2022-11-29T12:45:31.594Z,101213.03
2022-11-29T12:48:10.133Z,101198.25
2022-11-29T12:50:50.340Z,101204.31
2022-11-29T12:53:37.469Z,101211.28
2022-11-29T12:56:15.535Z,101209.59
2022-11-29T12:58:57.371Z,101217.41
2022-11-29T13:01:34.606Z,101218.25
2022-11-29T13:04:13.330Z,101226.03
2022-11-29T13:06:50.380Z,101217.34
2022-11-29T13:09:49.087Z,101228.66
2022-11-29T13:12:26.620Z,101228.66
2022-11-29T13:15:03.056Z,101230.44
2022-11-29T13:17:40.337Z,101234.75
2022-11-29T13:20:21.324Z,101233.88
2022-11-29T13:22:56.652Z,101227.78
2022-11-29T13:25:29.815Z,101228.63
2022-11-29T13:28:01.310Z,101229.53
2022-11-29T13:30:30.601Z,101235.63
2022-11-29T13:33:03.616Z,101242.59
2022-11-29T13:35:37.457Z,101239.97
2022-11-29T13:38:15.739Z,101239.94
2022-11-29T13:40:53.182Z,101239.97
2022-11-29T13:43:30.506Z,101243.47
2022-11-29T13:46:10.480Z,101240.84
2022-11-29T13:48:48.717Z,101234.75
2022-11-29T13:51:32.487Z,101237.41
2022-11-29T13:54:02.565Z,101235.63
2022-11-29T13:56:36.519Z,101246.09
2022-11-29T13:59:09.081Z,101239.13
2022-11-29T14:01:53.850Z,101240.00
2022-11-29T14:04:36.510Z,101239.13
2022-11-29T14:07:10.892Z,101245.22
2022-11-29T14:09:48.802Z,101249.56
2022-11-29T14:12:39.650Z,101246.06
2022-11-29T14:15:22.035Z,101248.69
2022-11-29T14:17:54.127Z,101247.81
2022-11-29T14:20:58.991Z,101251.28
2022-11-29T14:23:36.172Z,101254.75
2022-11-29T14:26:36.491Z,101255.66
2022-11-29T14:29:41.908Z,101257.38
2022-11-29T14:32:23.657Z,101260.00
2022-11-29T14:34:59.045Z,101264.34
2022-11-29T14:37:52.668Z,101267.84
2022-11-29T14:40:28.528Z,101266.94
2022-11-29T14:42:56.260Z,101269.56
2022-11-29T14:45:27.873Z,101267.84
2022-11-29T14:47:56.935Z,101275.66
2022-11-29T14:50:37.878Z,101277.41
2022-11-29T14:53:07.518Z,101278.25
2022-11-29T14:55:37.079Z,101273.91
2022-11-29T14:58:22.760Z,101278.28
2022-11-29T15:01:10.739Z,101276.50
2022-11-29T15:03:49.421Z,101278.25
2022-11-29T15:06:26.967Z,101279.13
2022-11-29T15:09:03.944Z,101274.78
2022-11-29T15:11:37.901Z,101280.00
2022-11-29T15:14:08.063Z,101282.59
2022-11-29T15:16:59.367Z,101282.59
2022-11-29T15:20:06.894Z,101284.31
2022-11-29T15:22:47.851Z,101280.00
2022-11-29T15:25:18.543Z,101281.72
2022-11-29T15:27:54.094Z,101280.00
2022-11-29T15:30:27.965Z,101282.56
2022-11-29T15:32:56.114Z,101290.41
2022-11-29T15:35:24.211Z,101285.16
2022-11-29T15:37:54.887Z,101279.97
2022-11-29T15:40:24.687Z,101283.44
2022-11-29T15:42:57.857Z,101272.16
2022-11-29T15:45:34.522Z,101281.69
2022-11-29T15:48:16.857Z,101292.09
2022-11-29T15:50:50.694Z,101296.47
2022-11-29T15:53:24.406Z,101306.88
2022-11-29T15:55:55.353Z,101299.91
2022-11-29T15:58:24.355Z,101299.03
2022-11-29T16:00:53.018Z,101303.38
2022-11-29T16:03:25.712Z,101306.84
2022-11-29T16:06:04.377Z,101306.84
2022-11-29T16:08:36.299Z,101305.06
2022-11-29T16:11:06.336Z,101307.69
2022-11-29T16:13:37.638Z,101316.34
2022-11-29T16:16:14.463Z,101305.06
2022-11-29T16:18:44.647Z,101317.22
2022-11-29T16:21:27.178Z,101311.09
2022-11-29T16:23:57.038Z,101308.47
2022-11-29T16:26:29.736Z,101315.41
2022-11-29T16:28:57.935Z,101311.94
2022-11-29T16:31:33.902Z,101312.78
2022-11-29T16:34:09.197Z,101311.91
2022-11-29T16:36:37.742Z,101316.22
2022-11-29T16:39:15.839Z,101326.59
2022-11-29T16:41:43.866Z,101327.41
2022-11-29T16:44:45.616Z,101323.03
2022-11-29T16:47:18.494Z,101321.31
2022-11-29T16:49:46.467Z,101331.66
2022-11-29T16:52:25.207Z,101332.50
2022-11-29T16:54:54.357Z,101337.66
2022-11-29T16:57:22.580Z,101331.56
2022-11-29T16:59:51.126Z,101340.25
2022-11-29T17:02:19.255Z,101331.59
2022-11-29T17:04:47.317Z,101343.75
2022-11-29T17:07:22.971Z,101337.69
2022-11-29T17:09:50.830Z,101330.78
2022-11-29T17:12:20.022Z,101329.88
2022-11-29T17:14:47.953Z,101335.06
2022-11-29T17:17:17.204Z,101336.75
2022-11-29T17:19:45.500Z,101340.22
2022-11-29T17:22:13.735Z,101344.50
2022-11-29T17:24:47.432Z,101342.69
2022-11-29T17:27:16.023Z,101338.31
2022-11-29T17:29:45.100Z,101343.47
2022-11-29T17:32:12.833Z,101343.50
2022-11-29T17:34:40.508Z,101330.41
2022-11-29T17:37:08.238Z,101337.31
2022-11-29T17:39:36.030Z,101350.28
2022-11-29T17:42:03.754Z,101346.75
2022-11-29T17:44:33.830Z,101339.72
2022-11-29T17:47:02.894Z,101347.44
2022-11-29T17:49:30.604Z,101346.56
2022-11-29T17:51:58.293Z,101350.00
2022-11-29T17:54:25.965Z,101353.44
2022-11-29T17:56:53.753Z,101354.25
2022-11-29T17:59:21.416Z,101361.16
2022-11-29T18:01:49.264Z,101360.19
2022-11-29T18:04:18.454Z,101368.78
2022-11-29T18:06:50.002Z,101369.59
2022-11-29T18:09:19.416Z,101374.84
2022-11-29T18:11:49.873Z,101371.44
2022-11-29T18:14:20.640Z,101375.81
2022-11-29T18:16:48.461Z,101383.66
2022-11-29T18:19:19.248Z,101381.09
2022-11-29T18:21:47.381Z,101375.03
2022-11-29T18:24:15.260Z,101377.69
2022-11-29T18:26:43.548Z,101379.44
2022-11-29T18:29:12.353Z,101373.38
2022-11-29T18:31:43.078Z,101376.00
2022-11-29T18:34:13.331Z,101374.25
2022-11-29T18:36:44.302Z,101377.72
2022-11-29T18:39:14.815Z,101365.63
2022-11-29T18:41:43.906Z,101373.41
2022-11-29T18:44:14.124Z,101371.72
2022-11-29T18:46:43.778Z,101379.56
2022-11-29T18:49:13.294Z,101386.50
2022-11-29T18:51:44.466Z,101389.97
2022-11-29T18:54:12.972Z,101390.84
2022-11-29T18:56:41.109Z,101387.41
2022-11-29T18:59:12.001Z,101390.84
2022-11-29T19:01:42.459Z,101394.31
2022-11-29T19:04:12.601Z,101392.63
2022-11-29T19:06:42.435Z,101402.19
2022-11-29T19:09:13.561Z,101401.38
2022-11-29T19:11:42.064Z,101408.34
2022-11-29T19:14:12.679Z,101405.69
2022-11-29T19:16:45.090Z,101406.59
2022-11-29T19:19:14.905Z,101407.44
2022-11-29T19:21:45.190Z,101411.00
2022-11-29T19:24:15.209Z,101406.66
2022-11-29T19:26:45.314Z,101399.69
2022-11-29T19:29:13.754Z,101410.09
2022-11-29T19:31:42.292Z,101404.06
2022-11-29T19:34:10.074Z,101418.81
2022-11-29T19:36:43.087Z,101412.75
2022-11-29T19:39:13.853Z,101417.13
2022-11-29T19:41:43.334Z,101411.91
2022-11-29T19:44:11.725Z,101415.34
2022-11-29T19:46:41.548Z,101413.63
2022-11-29T19:49:10.016Z,101419.69
2022-11-29T19:51:37.721Z,101409.31
2022-11-29T19:54:07.701Z,101414.50
2022-11-29T19:56:36.842Z,101414.53
2022-11-29T19:59:04.836Z,101411.06
2022-11-29T20:01:40.389Z,101421.47
2022-11-29T20:04:10.464Z,101416.28
2022-11-29T20:06:38.377Z,101418.03
2022-11-29T20:09:06.907Z,101433.63
2022-11-29T20:11:36.457Z,101426.66
2022-11-29T20:14:05.820Z,101427.56
2022-11-29T20:16:34.766Z,101419.75
2022-11-29T20:19:02.656Z,101430.19
2022-11-29T20:21:32.326Z,101438.00
2022-11-29T20:24:04.176Z,101435.38
2022-11-29T20:26:34.609Z,101428.47
2022-11-29T20:29:04.802Z,101435.41
2022-11-29T20:31:34.429Z,101428.53
2022-11-29T20:34:03.041Z,101435.41
2022-11-29T20:36:40.861Z,101429.38
2022-11-29T20:39:19.555Z,101433.66
2022-11-29T20:42:07.444Z,101429.34
2022-11-29T20:44:39.627Z,101436.28
2022-11-29T20:47:15.244Z,101438.03
2022-11-29T20:49:43.517Z,101436.28
2022-11-29T20:52:19.847Z,101434.53
2022-11-29T20:54:47.940Z,101439.75
2022-11-29T20:57:16.153Z,101433.66
2022-11-29T20:59:45.457Z,101438.88
2022-11-29T21:02:13.315Z,101442.34
2022-11-29T21:04:41.112Z,101451.03
2022-11-29T21:07:08.820Z,101446.72
2022-11-29T21:09:36.573Z,101451.03
2022-11-29T21:12:04.852Z,101444.09
2022-11-29T21:14:33.346Z,101449.31
2022-11-29T21:17:03.352Z,101447.59
2022-11-29T21:19:31.607Z,101458.00
2022-11-29T21:22:08.354Z,101445.88
2022-11-29T21:24:46.033Z,101445.00
2022-11-29T21:27:28.283Z,101443.31
2022-11-29T21:29:56.939Z,101444.16
2022-11-29T21:32:28.251Z,101440.66
2022-11-29T21:34:56.112Z,101453.69
2022-11-29T21:37:28.362Z,101451.94
2022-11-29T21:39:56.311Z,101457.16
2022-11-29T21:42:24.152Z,101454.53
2022-11-29T21:44:52.089Z,101457.19
2022-11-29T21:47:19.795Z,101455.41
2022-11-29T21:49:48.922Z,101447.56
2022-11-29T21:52:22.237Z,101454.50
2022-11-29T21:54:50.961Z,101461.38
2022-11-29T21:57:18.710Z,101456.16
2022-11-29T21:59:46.363Z,101465.72
2022-11-29T22:02:14.680Z,101459.66
2022-11-29T22:04:42.504Z,101460.47
2022-11-29T22:07:11.747Z,101457.88
2022-11-29T22:09:39.505Z,101457.03
2022-11-29T22:12:32.046Z,101455.31
2022-11-29T22:14:55.330Z,101458.75
2022-11-29T22:17:23.402Z,101457.03
2022-11-29T22:19:51.166Z,101461.38
2022-11-29T22:22:20.241Z,101457.00
2022-11-29T22:24:48.308Z,101458.75
2022-11-29T22:27:18.280Z,101454.41
2022-11-29T22:29:46.083Z,101454.44
2022-11-29T22:32:14.608Z,101448.38
2022-11-29T22:34:42.323Z,101451.88
2022-11-29T22:37:10.247Z,101454.50
2022-11-29T22:39:39.772Z,101452.75
2022-11-29T22:42:08.453Z,101449.25
2022-11-29T22:44:36.223Z,101453.63
2022-11-29T22:47:03.979Z,101449.28
2022-11-29T22:49:33.150Z,101457.09
2022-11-29T22:52:00.860Z,101449.31
2022-11-29T22:54:29.237Z,101448.44
2022-11-29T22:56:58.272Z,101449.34
2022-11-29T22:59:25.970Z,101455.38
2022-11-29T23:01:53.861Z,101455.41
2022-11-29T23:04:21.610Z,101455.41
2022-11-29T23:06:49.292Z,101460.69
2022-11-29T23:09:20.690Z,101466.72
2022-11-29T23:11:52.904Z,101469.31
2022-11-29T23:14:23.156Z,101471.91
2022-11-29T23:16:51.068Z,101469.28
2022-11-29T23:19:19.144Z,101477.06
2022-11-29T23:21:47.605Z,101486.63
2022-11-29T23:24:16.012Z,101479.66
2022-11-29T23:26:46.662Z,101481.44
2022-11-29T23:29:16.981Z,101486.66
2022-11-29T23:31:46.544Z,101484.06
2022-11-29T23:34:14.950Z,101484.06
2022-11-29T23:36:45.733Z,101486.66
2022-11-29T23:39:16.083Z,101490.09
2022-11-29T23:41:44.276Z,101490.13
2022-11-29T23:44:12.339Z,101486.63
2022-11-29T23:46:40.058Z,101487.53
2022-11-29T23:49:09.113Z,101484.84
2022-11-29T23:51:36.872Z,101480.53
2022-11-29T23:54:04.738Z,101486.53
2022-11-29T23:56:35.190Z,101484.78
2022-11-29T23:59:02.977Z,101483.03
