createdAt,value
2023-11-07T00:01:59.740Z,9.70
2023-11-07T00:07:21.595Z,9.80
2023-11-07T00:12:43.513Z,9.70
2023-11-07T00:18:05.528Z,9.70
2023-11-07T00:23:27.490Z,9.70
2023-11-07T00:28:49.554Z,9.60
2023-11-07T00:34:11.587Z,9.60
2023-11-07T00:39:33.483Z,9.60
2023-11-07T00:44:55.317Z,9.70
2023-11-07T00:50:17.192Z,9.70
2023-11-07T00:55:39.027Z,9.80
2023-11-07T01:01:00.951Z,9.80
2023-11-07T01:06:22.866Z,9.80
2023-11-07T01:11:44.759Z,9.80
2023-11-07T01:17:06.651Z,10.00
2023-11-07T01:22:28.550Z,10.00
2023-11-07T01:27:50.403Z,10.10
2023-11-07T01:33:12.347Z,10.20
2023-11-07T01:38:34.307Z,10.20
2023-11-07T01:43:56.170Z,10.20
2023-11-07T01:49:18.075Z,10.10
2023-11-07T01:54:40.017Z,10.10
2023-11-07T02:00:01.935Z,10.10
2023-11-07T02:05:23.809Z,10.00
2023-11-07T02:10:45.653Z,10.00
2023-11-07T02:16:07.552Z,10.00
2023-11-07T02:21:29.421Z,10.00
2023-11-07T02:26:51.311Z,10.10
2023-11-07T02:32:13.174Z,10.10
2023-11-07T02:37:35.217Z,10.10
2023-11-07T02:42:57.046Z,10.10
2023-11-07T02:48:19.105Z,10.10
2023-11-07T02:53:41.064Z,10.10
2023-11-07T02:59:02.910Z,10.00
2023-11-07T03:04:24.756Z,10.00
2023-11-07T03:09:46.705Z,10.00
2023-11-07T03:15:08.622Z,10.00
2023-11-07T03:20:30.554Z,9.90
2023-11-07T03:25:52.407Z,9.80
2023-11-07T03:31:14.243Z,9.70
2023-11-07T03:36:36.148Z,9.60
2023-11-07T03:41:58.005Z,9.50
2023-11-07T03:47:19.866Z,9.30
2023-11-07T03:52:41.697Z,9.20
2023-11-07T03:58:03.536Z,9.00
2023-11-07T04:03:25.497Z,8.80
2023-11-07T04:08:47.405Z,8.80
2023-11-07T04:14:09.222Z,8.70
2023-11-07T04:19:31.066Z,8.60
2023-11-07T04:24:52.902Z,8.40
2023-11-07T04:30:14.860Z,8.30
2023-11-07T04:35:36.866Z,8.10
2023-11-07T04:40:58.722Z,8.00
2023-11-07T04:46:20.612Z,7.80
2023-11-07T04:51:42.419Z,7.60
2023-11-07T04:57:04.296Z,7.50
2023-11-07T05:02:26.176Z,7.30
2023-11-07T05:07:48.074Z,7.10
2023-11-07T05:13:09.951Z,7.00
2023-11-07T05:18:31.916Z,7.00
2023-11-07T05:23:53.908Z,6.80
2023-11-07T05:29:15.754Z,6.80
2023-11-07T05:34:37.595Z,6.80
2023-11-07T05:39:59.593Z,6.70
2023-11-07T05:45:27.928Z,6.70
2023-11-07T05:50:49.868Z,6.80
2023-11-07T05:56:11.728Z,6.90
2023-11-07T06:01:33.563Z,6.90
2023-11-07T06:06:55.381Z,7.00
2023-11-07T06:12:17.287Z,7.10
2023-11-07T06:17:39.169Z,7.20
2023-11-07T06:23:00.979Z,7.30
2023-11-07T06:28:22.820Z,7.30
2023-11-07T06:33:44.735Z,7.30
2023-11-07T06:39:06.631Z,7.50
2023-11-07T06:44:28.494Z,7.80
2023-11-07T06:49:50.332Z,8.20
2023-11-07T06:55:16.917Z,8.70
2023-11-07T07:00:38.798Z,9.10
2023-11-07T07:06:00.806Z,9.70
2023-11-07T07:11:22.712Z,10.10
2023-11-07T07:16:44.630Z,10.20
2023-11-07T07:22:06.490Z,10.10
2023-11-07T07:27:28.377Z,10.20
2023-11-07T07:32:50.322Z,10.50
2023-11-07T07:38:12.313Z,10.80
2023-11-07T07:43:34.153Z,11.20
2023-11-07T07:48:56.062Z,11.30
2023-11-07T07:54:35.208Z,11.70
2023-11-07T07:59:59.824Z,11.80
2023-11-07T08:05:21.758Z,12.10
2023-11-07T08:10:43.622Z,12.30
2023-11-07T08:16:05.476Z,12.60
2023-11-07T08:21:27.347Z,13.20
2023-11-07T08:26:49.236Z,13.30
2023-11-07T08:32:11.093Z,13.40
2023-11-07T08:37:32.936Z,13.30
2023-11-07T08:42:54.831Z,13.20
2023-11-07T08:48:16.780Z,13.20
2023-11-07T08:53:38.973Z,13.40
2023-11-07T08:59:00.984Z,13.60
2023-11-07T09:04:22.848Z,13.80
2023-11-07T09:09:44.674Z,14.10
2023-11-07T09:15:06.542Z,14.20
2023-11-07T09:20:28.453Z,14.10
2023-11-07T09:25:50.309Z,14.30
2023-11-07T09:31:12.156Z,14.20
2023-11-07T09:36:34.018Z,14.20
2023-11-07T09:41:55.915Z,14.00
2023-11-07T09:47:17.798Z,13.90
2023-11-07T09:52:39.650Z,13.80
2023-11-07T09:58:09.458Z,13.70
2023-11-07T10:03:37.416Z,13.90
2023-11-07T10:08:59.315Z,14.20
2023-11-07T10:14:21.279Z,14.50
2023-11-07T10:19:43.319Z,14.70
2023-11-07T10:25:05.184Z,14.90
2023-11-07T10:30:27.044Z,15.00
2023-11-07T10:35:48.915Z,15.20
2023-11-07T10:41:10.788Z,15.30
2023-11-07T10:46:32.633Z,15.20
2023-11-07T10:51:56.347Z,15.30
2023-11-07T10:57:18.841Z,15.20
2023-11-07T11:02:40.792Z,15.40
2023-11-07T11:08:02.687Z,15.40
2023-11-07T11:13:24.530Z,15.40
2023-11-07T11:18:46.561Z,15.60
2023-11-07T11:24:08.574Z,15.50
2023-11-07T11:29:30.468Z,15.80
2023-11-07T11:34:52.377Z,15.70
2023-11-07T11:40:14.285Z,15.50
2023-11-07T11:45:44.331Z,15.30
2023-11-07T11:51:08.871Z,15.30
2023-11-07T11:56:30.886Z,15.30
2023-11-07T12:01:52.733Z,15.30
2023-11-07T12:07:14.703Z,15.20
2023-11-07T12:12:37.891Z,15.20
2023-11-07T12:17:59.958Z,15.10
2023-11-07T12:23:21.925Z,15.20
2023-11-07T12:28:43.757Z,15.00
2023-11-07T12:34:05.684Z,14.80
2023-11-07T12:39:27.576Z,14.90
2023-11-07T12:44:49.434Z,15.00
2023-11-07T12:50:11.281Z,14.80
2023-11-07T12:55:33.110Z,14.70
2023-11-07T13:00:54.941Z,15.00
2023-11-07T13:06:16.850Z,15.10
2023-11-07T13:11:38.786Z,14.90
2023-11-07T13:17:00.619Z,14.80
2023-11-07T13:22:22.452Z,14.80
2023-11-07T13:27:44.302Z,14.80
2023-11-07T13:33:06.300Z,14.70
2023-11-07T13:38:28.235Z,14.50
2023-11-07T13:43:50.104Z,14.50
2023-11-07T13:49:12.026Z,14.50
2023-11-07T13:54:33.916Z,14.30
2023-11-07T13:59:55.854Z,14.20
2023-11-07T14:05:17.837Z,14.20
2023-11-07T14:10:39.972Z,14.20
2023-11-07T14:16:01.824Z,14.20
2023-11-07T14:21:23.737Z,14.00
2023-11-07T14:26:45.618Z,13.80
2023-11-07T14:32:07.538Z,13.70
2023-11-07T14:37:29.362Z,13.60
2023-11-07T14:42:51.219Z,13.40
2023-11-07T14:48:13.196Z,13.20
2023-11-07T14:53:35.109Z,13.00
2023-11-07T14:58:56.938Z,12.90
2023-11-07T15:04:18.886Z,12.70
2023-11-07T15:09:40.742Z,12.60
2023-11-07T15:15:02.610Z,12.40
2023-11-07T15:20:24.471Z,12.30
2023-11-07T15:25:46.293Z,12.20
2023-11-07T15:31:08.134Z,12.20
2023-11-07T15:36:30.017Z,12.20
2023-11-07T15:41:51.884Z,12.10
2023-11-07T15:47:13.744Z,12.00
2023-11-07T15:52:35.667Z,11.90
2023-11-07T15:57:57.508Z,11.90
2023-11-07T16:03:19.447Z,11.80
2023-11-07T16:08:41.385Z,11.70
2023-11-07T16:14:03.565Z,11.60
2023-11-07T16:19:25.472Z,11.50
2023-11-07T16:24:47.347Z,11.40
2023-11-07T16:30:09.425Z,11.40
2023-11-07T16:35:31.386Z,11.40
2023-11-07T16:40:53.253Z,11.30
2023-11-07T16:46:15.207Z,11.30
2023-11-07T16:51:37.254Z,11.20
2023-11-07T16:56:59.157Z,11.20
2023-11-07T17:02:21.048Z,11.10
2023-11-07T17:07:42.904Z,11.00
2023-11-07T17:13:04.816Z,11.00
2023-11-07T17:18:26.763Z,11.00
2023-11-07T17:23:48.653Z,11.00
2023-11-07T17:29:10.512Z,11.00
2023-11-07T17:34:32.364Z,11.00
2023-11-07T17:39:54.199Z,11.00
2023-11-07T17:45:16.134Z,10.90
2023-11-07T17:50:38.083Z,10.90
2023-11-07T17:55:59.922Z,10.80
2023-11-07T18:01:21.872Z,10.80
2023-11-07T18:06:43.960Z,10.70
2023-11-07T18:12:05.880Z,10.60
2023-11-07T18:17:27.781Z,10.60
2023-11-07T18:22:49.688Z,10.50
2023-11-07T18:28:12.155Z,10.50
2023-11-07T18:33:34.353Z,10.40
2023-11-07T18:38:56.304Z,10.20
2023-11-07T18:44:18.223Z,10.10
2023-11-07T18:49:40.144Z,10.00
2023-11-07T18:55:02.084Z,9.90
2023-11-07T19:00:24.004Z,9.80
2023-11-07T19:05:45.882Z,9.80
2023-11-07T19:11:07.778Z,9.80
2023-11-07T19:16:29.646Z,9.80
2023-11-07T19:21:51.533Z,9.90
2023-11-07T19:27:13.445Z,9.90
2023-11-07T19:32:35.408Z,9.90
2023-11-07T19:37:58.287Z,9.90
2023-11-07T19:43:25.875Z,9.90
2023-11-07T19:48:53.143Z,9.80
2023-11-07T19:54:15.091Z,9.80
2023-11-07T19:59:36.981Z,9.70
2023-11-07T20:04:59.915Z,9.70
2023-11-07T20:10:21.779Z,9.80
2023-11-07T20:15:43.612Z,9.80
2023-11-07T20:21:05.601Z,9.80
2023-11-07T20:26:27.508Z,9.90
2023-11-07T20:31:49.358Z,10.00
2023-11-07T20:37:11.185Z,9.90
2023-11-07T20:42:33.102Z,9.90
2023-11-07T20:47:55.039Z,9.90
2023-11-07T20:53:16.919Z,9.80
2023-11-07T20:58:38.760Z,9.70
2023-11-07T21:04:00.953Z,9.60
2023-11-07T21:09:23.010Z,9.50
2023-11-07T21:14:44.856Z,9.30
2023-11-07T21:20:06.685Z,9.30
2023-11-07T21:25:28.578Z,9.30
2023-11-07T21:30:50.405Z,9.30
2023-11-07T21:36:12.326Z,9.30
2023-11-07T21:41:34.184Z,9.30
2023-11-07T21:46:56.024Z,9.20
2023-11-07T21:52:17.863Z,9.10
2023-11-07T21:57:39.746Z,9.00
2023-11-07T22:03:01.643Z,8.90
2023-11-07T22:08:23.542Z,8.70
2023-11-07T22:13:45.384Z,8.60
2023-11-07T22:19:07.225Z,8.40
2023-11-07T22:24:29.103Z,8.30
2023-11-07T22:29:50.941Z,8.20
2023-11-07T22:35:12.775Z,8.10
2023-11-07T22:40:34.626Z,8.10
2023-11-07T22:45:56.453Z,8.10
2023-11-07T22:51:18.298Z,8.00
2023-11-07T22:56:40.256Z,7.90
2023-11-07T23:02:02.086Z,7.80
2023-11-07T23:07:23.958Z,7.70
2023-11-07T23:12:45.835Z,7.70
2023-11-07T23:18:07.848Z,7.60
2023-11-07T23:23:29.738Z,7.50
2023-11-07T23:28:51.557Z,7.40
2023-11-07T23:34:13.463Z,7.30
2023-11-07T23:39:35.381Z,7.20
2023-11-07T23:44:57.239Z,7.10
2023-11-07T23:50:19.077Z,7.00
2023-11-07T23:55:40.902Z,6.90
