createdAt,value
2022-10-18T00:00:06.258Z,1.13
2022-10-18T00:02:32.540Z,0.15
2022-10-18T00:04:58.794Z,0.70
2022-10-18T00:07:25.058Z,0.38
2022-10-18T00:09:51.291Z,1.00
2022-10-18T00:12:17.519Z,4.55
2022-10-18T00:14:43.714Z,0.50
2022-10-18T00:17:12.694Z,0.40
2022-10-18T00:19:38.976Z,0.63
2022-10-18T00:22:05.223Z,0.13
2022-10-18T00:24:31.459Z,0.40
2022-10-18T00:26:57.672Z,0.25
2022-10-18T00:29:23.901Z,0.40
2022-10-18T00:31:50.131Z,0.60
2022-10-18T00:34:16.775Z,0.30
2022-10-18T00:36:44.147Z,0.30
2022-10-18T00:39:14.576Z,0.35
2022-10-18T00:41:40.789Z,1.00
2022-10-18T00:44:26.963Z,1.13
2022-10-18T00:46:55.247Z,1.60
2022-10-18T00:49:23.168Z,1.30
2022-10-18T00:51:55.264Z,1.00
2022-10-18T00:56:47.890Z,0.40
2022-10-18T00:59:15.026Z,3.17
2022-10-18T01:01:41.314Z,0.60
2022-10-18T01:04:07.623Z,1.30
2022-10-18T01:06:41.103Z,1.05
2022-10-18T01:09:32.149Z,2.53
2022-10-18T01:12:09.208Z,4.10
2022-10-18T01:14:44.535Z,6.55
2022-10-18T01:17:17.715Z,2.85
2022-10-18T01:20:02.803Z,6.80
2022-10-18T01:22:39.455Z,2.85
2022-10-18T01:25:21.860Z,12.60
2022-10-18T01:27:55.315Z,7.47
2022-10-18T01:30:41.283Z,13.55
2022-10-18T01:33:15.017Z,8.68
2022-10-18T01:35:44.211Z,3.92
2022-10-18T01:38:12.390Z,14.77
2022-10-18T01:40:39.715Z,3.67
2022-10-18T01:43:08.095Z,5.40
2022-10-18T01:45:34.291Z,6.82
2022-10-18T01:48:00.679Z,1.85
2022-10-18T01:50:31.236Z,9.93
2022-10-18T01:52:57.872Z,10.85
2022-10-18T01:55:38.715Z,10.57
2022-10-18T01:58:07.929Z,1.58
2022-10-18T02:00:39.917Z,8.65
2022-10-18T02:03:14.576Z,11.90
2022-10-18T02:05:46.993Z,5.53
2022-10-18T02:08:23.631Z,11.25
2022-10-18T02:10:55.705Z,6.22
2022-10-18T02:13:23.529Z,6.65
2022-10-18T02:15:54.559Z,3.00
2022-10-18T02:18:28.267Z,3.88
2022-10-18T02:20:54.773Z,6.85
2022-10-18T02:23:22.903Z,9.00
2022-10-18T02:25:49.202Z,2.88
2022-10-18T02:28:15.547Z,6.38
2022-10-18T02:30:47.322Z,1.83
2022-10-18T02:33:18.892Z,5.78
2022-10-18T02:35:47.210Z,3.03
2022-10-18T02:38:16.026Z,5.72
2022-10-18T02:40:42.231Z,3.50
2022-10-18T02:43:08.514Z,3.53
2022-10-18T02:45:34.979Z,5.35
2022-10-18T02:48:01.240Z,5.22
2022-10-18T02:50:27.463Z,7.35
2022-10-18T02:52:53.671Z,5.43
2022-10-18T02:55:20.016Z,5.35
2022-10-18T02:57:46.303Z,5.70
2022-10-18T03:00:12.857Z,5.18
2022-10-18T03:02:39.055Z,7.00
2022-10-18T03:05:05.412Z,1.75
2022-10-18T03:07:32.003Z,4.40
2022-10-18T03:09:58.388Z,1.60
2022-10-18T03:12:24.616Z,1.83
2022-10-18T03:14:50.804Z,1.02
2022-10-18T03:17:17.127Z,0.80
2022-10-18T03:19:43.382Z,1.08
2022-10-18T03:22:09.696Z,0.30
2022-10-18T03:24:35.976Z,1.02
2022-10-18T03:27:02.930Z,0.60
2022-10-18T03:29:29.152Z,1.73
2022-10-18T03:31:55.363Z,1.80
2022-10-18T03:34:21.564Z,4.35
2022-10-18T03:36:47.771Z,4.55
2022-10-18T03:39:14.035Z,4.10
2022-10-18T03:41:40.287Z,1.40
2022-10-18T03:44:06.514Z,6.60
2022-10-18T03:46:32.737Z,4.50
2022-10-18T03:48:58.962Z,2.17
2022-10-18T03:51:25.204Z,2.58
2022-10-18T03:53:51.413Z,0.68
2022-10-18T03:56:17.627Z,0.57
2022-10-18T03:58:43.835Z,0.60
2022-10-18T04:01:10.094Z,4.22
2022-10-18T04:03:36.355Z,4.35
2022-10-18T04:06:03.555Z,1.98
2022-10-18T04:08:29.947Z,0.10
2022-10-18T04:10:56.230Z,0.10
2022-10-18T04:13:22.426Z,0.10
2022-10-18T04:15:48.624Z,0.20
2022-10-18T04:18:14.861Z,0.68
2022-10-18T04:20:41.096Z,0.10
2022-10-18T04:23:07.289Z,0.20
2022-10-18T04:25:33.644Z,0.20
2022-10-18T04:27:59.886Z,0.40
2022-10-18T04:30:26.110Z,4.72
2022-10-18T04:32:52.302Z,1.27
2022-10-18T04:35:19.698Z,6.75
2022-10-18T04:37:45.905Z,7.93
2022-10-18T04:40:12.349Z,3.03
2022-10-18T04:42:38.550Z,2.78
2022-10-18T04:45:04.992Z,5.32
2022-10-18T04:47:31.646Z,3.50
2022-10-18T04:49:58.175Z,7.13
2022-10-18T04:52:24.382Z,10.00
2022-10-18T04:54:50.570Z,11.88
2022-10-18T04:57:16.820Z,18.13
2022-10-18T04:59:43.032Z,9.98
2022-10-18T05:02:09.258Z,12.95
2022-10-18T05:04:35.482Z,4.25
2022-10-18T05:07:02.730Z,8.95
2022-10-18T05:09:28.967Z,9.55
2022-10-18T05:11:55.164Z,3.20
2022-10-18T05:14:21.360Z,2.53
2022-10-18T05:16:47.571Z,3.38
2022-10-18T05:19:13.819Z,2.38
2022-10-18T05:21:40.132Z,6.20
2022-10-18T05:24:06.572Z,3.17
2022-10-18T05:26:32.869Z,8.48
2022-10-18T05:28:59.312Z,4.88
2022-10-18T05:31:25.552Z,6.63
2022-10-18T05:33:51.742Z,3.92
2022-10-18T05:36:18.016Z,5.05
2022-10-18T05:38:45.272Z,3.45
2022-10-18T05:41:12.049Z,1.20
2022-10-18T05:43:38.439Z,3.33
2022-10-18T05:46:07.219Z,0.90
2022-10-18T05:48:35.574Z,5.55
2022-10-18T05:51:01.903Z,16.90
2022-10-18T05:53:37.050Z,15.02
2022-10-18T05:56:04.011Z,14.93
2022-10-18T05:58:30.266Z,5.00
2022-10-18T06:01:03.260Z,8.48
2022-10-18T06:03:30.751Z,9.35
2022-10-18T06:06:04.578Z,4.80
2022-10-18T06:08:30.787Z,1.70
2022-10-18T06:10:58.303Z,1.75
2022-10-18T06:13:24.535Z,3.65
2022-10-18T06:15:50.772Z,4.07
2022-10-18T06:18:16.988Z,1.80
2022-10-18T06:20:43.209Z,3.17
2022-10-18T06:23:09.452Z,3.10
2022-10-18T06:25:35.665Z,6.47
2022-10-18T06:28:03.585Z,2.15
2022-10-18T06:30:29.803Z,0.98
2022-10-18T06:32:58.906Z,2.47
2022-10-18T06:35:25.110Z,8.20
2022-10-18T06:37:51.304Z,9.82
2022-10-18T06:40:17.574Z,6.97
2022-10-18T06:42:50.920Z,9.35
2022-10-18T06:45:26.970Z,3.25
2022-10-18T06:47:53.191Z,5.65
2022-10-18T06:50:19.384Z,6.50
2022-10-18T06:52:45.655Z,7.65
2022-10-18T06:55:11.862Z,17.52
2022-10-18T06:57:38.072Z,3.42
2022-10-18T07:00:04.809Z,15.60
2022-10-18T07:02:31.177Z,10.27
2022-10-18T07:04:57.669Z,13.18
2022-10-18T07:07:23.896Z,8.57
2022-10-18T07:09:50.242Z,3.38
2022-10-18T07:12:17.720Z,5.15
2022-10-18T07:14:45.535Z,2.10
2022-10-18T07:17:11.726Z,1.92
2022-10-18T07:19:37.925Z,1.48
2022-10-18T07:22:04.126Z,0.40
2022-10-18T07:24:30.469Z,0.85
2022-10-18T07:26:56.740Z,0.20
2022-10-18T07:29:22.953Z,0.10
2022-10-18T07:31:49.154Z,0.00
2022-10-18T07:34:15.363Z,0.10
2022-10-18T07:36:41.866Z,0.20
2022-10-18T07:39:08.114Z,0.20
2022-10-18T07:41:43.148Z,0.10
2022-10-18T07:44:09.696Z,0.10
2022-10-18T07:46:35.904Z,0.20
2022-10-18T07:49:02.208Z,0.30
2022-10-18T07:51:28.547Z,0.20
2022-10-18T07:53:54.893Z,0.20
2022-10-18T07:56:21.580Z,0.30
2022-10-18T07:58:51.122Z,0.30
2022-10-18T08:01:17.699Z,0.20
2022-10-18T08:03:44.160Z,0.10
2022-10-18T08:06:11.546Z,0.10
2022-10-18T08:08:38.983Z,0.00
2022-10-18T08:11:06.570Z,0.20
2022-10-18T08:13:32.939Z,0.10
2022-10-18T08:16:03.261Z,0.10
2022-10-18T08:18:29.539Z,0.10
2022-10-18T08:20:55.802Z,0.20
2022-10-18T08:23:22.056Z,0.20
2022-10-18T08:25:48.303Z,0.13
2022-10-18T08:28:14.574Z,0.10
2022-10-18T08:30:40.775Z,0.20
2022-10-18T08:33:06.987Z,0.22
2022-10-18T08:35:33.179Z,0.20
2022-10-18T08:37:59.470Z,0.15
2022-10-18T08:40:27.504Z,0.32
2022-10-18T08:42:54.733Z,0.20
2022-10-18T08:45:37.524Z,0.20
2022-10-18T08:48:08.022Z,0.40
2022-10-18T08:50:36.800Z,0.20
2022-10-18T08:53:13.993Z,0.45
2022-10-18T08:55:45.915Z,0.20
2022-10-18T08:58:17.391Z,0.30
2022-10-18T09:00:58.538Z,0.28
2022-10-18T09:03:33.851Z,0.40
2022-10-18T09:06:06.344Z,0.32
2022-10-18T09:08:40.564Z,0.20
2022-10-18T09:11:21.884Z,0.30
2022-10-18T09:14:13.887Z,0.20
2022-10-18T09:16:55.496Z,0.55
2022-10-18T09:19:36.965Z,0.20
2022-10-18T09:22:13.986Z,0.20
2022-10-18T09:24:43.030Z,0.50
2022-10-18T09:27:15.158Z,0.60
2022-10-18T09:29:44.491Z,0.40
2022-10-18T09:32:19.828Z,0.30
2022-10-18T09:34:50.889Z,0.50
2022-10-18T09:37:18.766Z,0.28
2022-10-18T09:39:45.383Z,0.40
2022-10-18T09:42:14.868Z,0.85
2022-10-18T09:44:48.875Z,0.30
2022-10-18T09:47:18.207Z,0.32
2022-10-18T09:49:47.338Z,0.30
2022-10-18T09:52:15.995Z,0.40
2022-10-18T09:54:44.799Z,0.43
2022-10-18T09:57:37.138Z,0.40
2022-10-18T10:02:29.755Z,0.20
2022-10-18T10:04:56.306Z,0.30
2022-10-18T10:07:29.811Z,0.20
2022-10-18T10:10:03.809Z,0.30
2022-10-18T10:12:31.423Z,0.30
2022-10-18T10:15:20.440Z,0.40
2022-10-18T10:17:55.003Z,0.30
2022-10-18T10:20:23.172Z,0.20
2022-10-18T10:22:50.745Z,0.35
2022-10-18T10:25:25.791Z,0.40
2022-10-18T10:27:52.214Z,0.30
2022-10-18T10:30:23.499Z,0.20
2022-10-18T10:32:52.898Z,0.27
2022-10-18T10:35:33.901Z,0.40
2022-10-18T10:38:22.267Z,0.43
2022-10-18T10:40:51.769Z,0.30
2022-10-18T10:43:38.102Z,0.38
2022-10-18T10:46:11.351Z,0.22
2022-10-18T10:48:45.183Z,0.20
2022-10-18T10:51:12.315Z,0.30
2022-10-18T10:53:42.205Z,0.40
2022-10-18T10:56:22.422Z,0.10
2022-10-18T10:58:48.956Z,0.30
2022-10-18T11:01:26.322Z,0.25
2022-10-18T11:03:54.368Z,0.30
2022-10-18T11:06:39.495Z,0.10
2022-10-18T11:09:10.475Z,0.40
2022-10-18T11:11:40.240Z,0.22
2022-10-18T11:14:26.263Z,0.30
2022-10-18T11:17:11.758Z,0.30
2022-10-18T11:19:41.184Z,0.28
2022-10-18T11:22:11.160Z,0.22
2022-10-18T11:24:37.593Z,0.30
2022-10-18T11:27:08.113Z,0.20
2022-10-18T11:29:46.530Z,0.25
2022-10-18T11:32:31.785Z,0.40
2022-10-18T11:35:07.302Z,0.20
2022-10-18T11:37:39.661Z,0.17
2022-10-18T11:40:05.954Z,0.30
2022-10-18T11:42:41.089Z,0.30
2022-10-18T11:45:10.367Z,0.30
2022-10-18T11:47:44.439Z,0.20
2022-10-18T11:50:14.435Z,0.22
2022-10-18T11:52:59.532Z,0.28
2022-10-18T11:55:37.902Z,0.20
2022-10-18T11:58:23.162Z,0.30
2022-10-18T12:00:55.725Z,0.40
2022-10-18T12:03:30.789Z,0.50
2022-10-18T12:05:58.085Z,0.20
2022-10-18T12:08:46.183Z,0.10
2022-10-18T12:11:28.005Z,0.35
2022-10-18T12:14:02.202Z,0.20
2022-10-18T12:16:50.558Z,0.20
2022-10-18T12:19:26.264Z,0.20
2022-10-18T12:21:54.943Z,0.30
2022-10-18T12:24:22.599Z,0.13
2022-10-18T12:26:50.708Z,0.20
2022-10-18T12:29:19.716Z,0.22
2022-10-18T12:31:47.899Z,0.30
2022-10-18T12:34:23.573Z,0.20
2022-10-18T12:37:08.542Z,0.10
2022-10-18T12:39:50.484Z,0.10
2022-10-18T12:42:30.808Z,0.10
2022-10-18T12:45:17.002Z,0.10
2022-10-18T12:47:43.280Z,0.10
2022-10-18T12:50:38.879Z,0.30
2022-10-18T12:53:06.808Z,0.28
2022-10-18T12:55:37.325Z,0.20
2022-10-18T12:58:15.645Z,0.30
2022-10-18T13:00:41.854Z,0.35
2022-10-18T13:03:17.806Z,0.20
2022-10-18T13:05:52.975Z,0.17
2022-10-18T13:08:29.203Z,0.20
2022-10-18T13:11:18.710Z,0.10
2022-10-18T13:16:46.507Z,0.30
2022-10-18T13:19:31.781Z,0.20
2022-10-18T13:21:57.967Z,0.20
2022-10-18T13:24:56.913Z,0.13
2022-10-18T13:28:03.878Z,0.10
2022-10-18T13:30:35.100Z,0.32
2022-10-18T13:49:43.627Z,0.25
2022-10-18T13:52:25.144Z,0.30
2022-10-18T13:55:03.587Z,0.30
2022-10-18T13:57:29.758Z,0.30
2022-10-18T14:00:08.352Z,0.20
2022-10-18T14:02:59.857Z,0.25
2022-10-18T14:05:41.523Z,0.52
2022-10-18T14:08:12.699Z,0.20
2022-10-18T14:11:00.915Z,0.10
2022-10-18T14:13:36.070Z,0.20
2022-10-18T14:16:06.333Z,0.30
2022-10-18T14:18:34.261Z,0.32
2022-10-18T14:21:13.464Z,0.20
2022-10-18T14:23:42.875Z,0.40
2022-10-18T14:26:12.901Z,0.20
2022-10-18T14:28:58.426Z,0.40
2022-10-18T14:31:25.633Z,0.30
2022-10-18T14:33:57.332Z,0.30
2022-10-18T14:36:25.132Z,0.13
2022-10-18T14:38:52.770Z,0.20
2022-10-18T14:41:25.045Z,0.10
2022-10-18T14:43:52.260Z,0.30
2022-10-18T14:46:30.153Z,0.25
2022-10-18T14:48:59.194Z,0.30
2022-10-18T14:51:26.436Z,0.43
2022-10-18T14:53:53.404Z,0.38
2022-10-18T14:56:21.668Z,0.30
2022-10-18T14:58:47.906Z,0.25
2022-10-18T15:01:18.335Z,0.30
2022-10-18T15:03:44.710Z,0.40
2022-10-18T15:06:19.376Z,0.22
2022-10-18T15:08:47.481Z,0.45
2022-10-18T15:11:14.758Z,0.20
2022-10-18T15:13:51.689Z,0.30
2022-10-18T15:16:18.764Z,0.38
2022-10-18T15:18:59.205Z,0.20
2022-10-18T15:21:25.646Z,0.75
2022-10-18T15:23:51.868Z,0.40
2022-10-18T15:26:26.500Z,0.40
2022-10-18T15:28:54.000Z,0.20
2022-10-18T15:31:23.041Z,0.30
2022-10-18T15:33:49.393Z,0.47
2022-10-18T15:36:27.067Z,0.32
2022-10-18T15:38:53.502Z,0.38
2022-10-18T15:41:39.968Z,0.30
2022-10-18T15:44:09.115Z,0.28
2022-10-18T15:46:39.172Z,0.40
2022-10-18T15:49:23.668Z,0.40
2022-10-18T15:51:55.580Z,0.30
2022-10-18T15:54:29.663Z,0.13
2022-10-18T15:56:56.399Z,0.30
2022-10-18T15:59:27.502Z,0.10
2022-10-18T16:01:54.049Z,0.50
2022-10-18T16:04:24.970Z,0.30
2022-10-18T16:06:51.732Z,0.55
2022-10-18T16:09:18.913Z,0.20
2022-10-18T16:11:45.387Z,0.35
2022-10-18T16:14:11.604Z,0.20
2022-10-18T16:16:39.080Z,0.40
2022-10-18T16:19:05.405Z,0.25
2022-10-18T16:21:33.714Z,0.30
2022-10-18T16:24:00.174Z,0.20
2022-10-18T16:26:27.087Z,0.30
2022-10-18T16:28:53.579Z,0.20
2022-10-18T16:31:21.064Z,0.20
2022-10-18T16:33:47.479Z,0.80
2022-10-18T16:36:17.960Z,0.30
2022-10-18T16:38:44.563Z,0.28
2022-10-18T16:41:11.025Z,0.32
2022-10-18T16:43:38.155Z,0.47
2022-10-18T16:46:04.547Z,0.38
2022-10-18T16:48:31.535Z,0.40
2022-10-18T16:50:58.102Z,0.40
2022-10-18T16:53:25.070Z,0.30
2022-10-18T16:55:55.383Z,0.40
2022-10-18T17:00:50.073Z,0.47
2022-10-18T17:03:16.386Z,0.50
2022-10-18T17:05:42.770Z,0.30
2022-10-18T17:08:18.115Z,0.20
2022-10-18T17:10:45.367Z,0.40
2022-10-18T17:13:11.659Z,0.50
2022-10-18T17:15:38.411Z,0.20
2022-10-18T17:18:05.873Z,0.40
2022-10-18T17:20:32.102Z,0.40
2022-10-18T17:22:58.344Z,0.30
2022-10-18T17:25:24.586Z,0.40
2022-10-18T17:27:50.825Z,0.15
2022-10-18T17:30:17.808Z,0.30
2022-10-18T17:32:44.603Z,0.22
2022-10-18T17:35:12.033Z,0.30
2022-10-18T17:37:43.924Z,0.40
2022-10-18T17:40:12.204Z,0.25
2022-10-18T17:42:38.435Z,0.30
2022-10-18T17:45:04.915Z,0.45
2022-10-18T17:47:31.471Z,0.40
2022-10-18T17:49:58.003Z,0.22
2022-10-18T17:52:24.284Z,0.30
2022-10-18T17:54:50.567Z,0.17
2022-10-18T17:57:16.834Z,0.35
2022-10-18T17:59:43.080Z,0.20
2022-10-18T18:02:10.382Z,0.20
2022-10-18T18:04:36.580Z,0.13
2022-10-18T18:07:06.139Z,0.20
2022-10-18T18:09:32.470Z,0.20
2022-10-18T18:12:01.829Z,0.30
2022-10-18T18:14:28.191Z,0.30
2022-10-18T18:16:54.982Z,0.40
2022-10-18T18:19:22.096Z,0.40
2022-10-18T18:21:50.344Z,0.50
2022-10-18T18:24:17.719Z,0.32
2022-10-18T18:26:48.045Z,0.20
2022-10-18T18:29:14.358Z,0.40
2022-10-18T18:31:43.476Z,0.10
2022-10-18T18:34:10.407Z,0.32
2022-10-18T18:36:36.858Z,0.28
2022-10-18T18:39:05.577Z,0.20
2022-10-18T18:41:32.273Z,0.30
2022-10-18T18:44:00.164Z,0.50
2022-10-18T18:46:27.400Z,0.20
2022-10-18T18:48:53.856Z,0.25
2022-10-18T18:51:21.193Z,0.13
2022-10-18T18:53:47.889Z,0.30
2022-10-18T18:56:15.816Z,0.20
2022-10-18T18:58:43.939Z,0.10
2022-10-18T19:01:17.051Z,0.15
2022-10-18T19:03:43.974Z,0.08
2022-10-18T19:06:11.890Z,0.20
2022-10-18T19:08:39.015Z,0.50
2022-10-18T19:11:08.907Z,0.10
2022-10-18T19:13:35.666Z,0.43
2022-10-18T19:16:18.910Z,0.40
2022-10-18T19:19:05.986Z,0.10
2022-10-18T19:21:36.438Z,0.30
2022-10-18T19:24:03.309Z,0.10
2022-10-18T19:26:34.894Z,0.10
2022-10-18T19:29:02.513Z,0.10
2022-10-18T19:31:28.998Z,0.30
2022-10-18T19:33:59.775Z,0.10
2022-10-18T19:36:26.451Z,0.03
2022-10-18T19:38:52.672Z,0.10
2022-10-18T19:41:18.960Z,0.30
2022-10-18T19:43:45.272Z,0.10
2022-10-18T19:46:11.530Z,0.60
2022-10-18T19:48:37.726Z,0.10
2022-10-18T19:51:05.068Z,0.25
2022-10-18T19:53:31.520Z,0.22
2022-10-18T19:55:58.723Z,0.32
2022-10-18T19:58:25.430Z,0.25
2022-10-18T20:00:52.199Z,0.13
2022-10-18T20:03:18.402Z,0.10
2022-10-18T20:05:44.610Z,0.10
2022-10-18T20:08:10.892Z,0.28
2022-10-18T20:10:37.132Z,0.17
2022-10-18T20:13:03.373Z,0.15
2022-10-18T20:15:29.568Z,0.35
2022-10-18T20:17:55.929Z,0.10
2022-10-18T20:20:22.143Z,0.25
2022-10-18T20:22:49.580Z,0.10
2022-10-18T20:25:15.800Z,0.17
2022-10-18T20:27:41.994Z,0.00
2022-10-18T20:30:10.588Z,0.25
2022-10-18T20:32:37.890Z,0.13
2022-10-18T20:35:04.262Z,0.10
2022-10-18T20:37:30.774Z,0.20
2022-10-18T20:39:57.681Z,0.30
2022-10-18T20:42:23.866Z,0.10
2022-10-18T20:44:50.088Z,0.30
2022-10-18T20:47:16.372Z,0.17
2022-10-18T20:49:42.583Z,0.28
2022-10-18T20:52:08.841Z,0.20
2022-10-18T20:54:35.041Z,0.10
2022-10-18T20:57:01.242Z,0.28
2022-10-18T20:59:27.472Z,0.10
2022-10-18T21:01:53.687Z,0.13
2022-10-18T21:04:19.976Z,0.20
2022-10-18T21:06:46.227Z,0.00
2022-10-18T21:09:14.175Z,0.08
2022-10-18T21:11:41.911Z,0.03
2022-10-18T21:14:10.634Z,0.30
2022-10-18T21:16:36.906Z,0.30
2022-10-18T21:19:07.398Z,0.17
2022-10-18T21:21:33.648Z,0.50
2022-10-18T21:24:02.519Z,0.40
2022-10-18T21:26:31.722Z,0.15
2022-10-18T21:28:58.588Z,0.10
2022-10-18T21:31:25.868Z,0.20
2022-10-18T21:33:52.979Z,0.17
2022-10-18T21:36:19.197Z,0.10
2022-10-18T21:38:45.948Z,0.10
2022-10-18T21:41:13.960Z,0.00
2022-10-18T21:43:41.119Z,0.08
2022-10-18T21:46:07.767Z,0.52
2022-10-18T21:48:33.965Z,0.30
2022-10-18T21:51:07.170Z,0.40
2022-10-18T21:53:33.687Z,0.35
2022-10-18T21:56:06.112Z,0.22
2022-10-18T21:58:32.335Z,0.22
2022-10-18T22:00:58.617Z,0.20
2022-10-18T22:03:24.882Z,0.30
2022-10-18T22:06:03.706Z,0.30
2022-10-18T22:08:30.137Z,0.40
2022-10-18T22:10:57.284Z,0.20
2022-10-18T22:13:23.659Z,0.30
2022-10-18T22:15:49.860Z,0.15
2022-10-18T22:18:16.184Z,0.15
2022-10-18T22:20:42.450Z,0.10
2022-10-18T22:23:10.989Z,0.17
2022-10-18T22:25:37.247Z,0.50
2022-10-18T22:28:03.495Z,0.10
2022-10-18T22:30:29.702Z,0.17
2022-10-18T22:32:55.923Z,0.28
2022-10-18T22:35:22.406Z,0.20
2022-10-18T22:37:48.616Z,0.20
2022-10-18T22:40:14.826Z,0.40
2022-10-18T22:42:41.012Z,0.32
2022-10-18T22:45:07.398Z,1.55
2022-10-18T22:47:33.974Z,0.80
2022-10-18T22:50:00.495Z,0.65
2022-10-18T22:52:26.699Z,0.50
2022-10-18T22:54:52.901Z,2.90
2022-10-18T22:57:19.127Z,16.98
2022-10-18T22:59:45.323Z,16.45
2022-10-18T23:02:11.535Z,11.05
2022-10-18T23:04:37.739Z,15.90
2022-10-18T23:07:04.010Z,3.78
2022-10-18T23:09:30.297Z,3.20
2022-10-18T23:11:56.589Z,2.78
2022-10-18T23:14:22.788Z,2.47
2022-10-18T23:16:48.990Z,2.50
2022-10-18T23:19:15.441Z,2.13
2022-10-18T23:21:41.788Z,2.28
2022-10-18T23:24:08.050Z,3.00
2022-10-18T23:26:34.241Z,1.08
2022-10-18T23:29:00.512Z,0.55
2022-10-18T23:31:28.342Z,0.30
2022-10-18T23:33:55.653Z,4.28
2022-10-18T23:36:22.342Z,0.20
2022-10-18T23:38:48.534Z,0.30
2022-10-18T23:41:15.316Z,0.20
2022-10-18T23:43:41.580Z,0.77
2022-10-18T23:46:08.102Z,3.05
2022-10-18T23:48:34.329Z,8.75
2022-10-18T23:51:00.902Z,4.32
2022-10-18T23:53:27.507Z,8.98
2022-10-18T23:55:53.786Z,5.47
2022-10-18T23:58:20.372Z,5.72
