createdAt,value
2023-02-06T00:01:30.157Z,4.97
2023-02-06T00:03:58.419Z,5.23
2023-02-06T00:06:26.681Z,4.23
2023-02-06T00:08:54.961Z,3.80
2023-02-06T00:11:23.422Z,4.80
2023-02-06T00:13:51.766Z,4.03
2023-02-06T00:16:23.193Z,7.13
2023-02-06T00:18:51.972Z,8.47
2023-02-06T00:21:22.064Z,3.87
2023-02-06T00:23:51.006Z,4.83
2023-02-06T00:26:19.297Z,5.43
2023-02-06T00:28:48.252Z,3.70
2023-02-06T00:31:17.379Z,4.03
2023-02-06T00:33:47.466Z,4.20
2023-02-06T00:36:15.845Z,3.40
2023-02-06T00:38:44.156Z,6.93
2023-02-06T00:41:12.534Z,3.53
2023-02-06T00:43:40.943Z,3.77
2023-02-06T00:46:09.280Z,5.20
2023-02-06T00:48:37.531Z,5.37
2023-02-06T00:51:07.508Z,6.00
2023-02-06T00:53:35.708Z,4.53
2023-02-06T00:56:04.009Z,4.83
2023-02-06T00:58:32.231Z,5.33
2023-02-06T01:01:00.452Z,3.30
2023-02-06T01:03:28.732Z,3.53
2023-02-06T01:05:56.968Z,4.80
2023-02-06T01:08:26.588Z,4.83
2023-02-06T01:10:54.926Z,4.37
2023-02-06T01:13:23.289Z,4.00
2023-02-06T01:15:51.626Z,4.90
2023-02-06T01:18:19.884Z,5.30
2023-02-06T01:20:48.160Z,4.07
2023-02-06T01:23:16.418Z,4.47
2023-02-06T01:25:46.211Z,4.97
2023-02-06T01:28:14.437Z,4.13
2023-02-06T01:30:42.672Z,4.50
2023-02-06T01:33:10.989Z,5.27
2023-02-06T01:35:39.160Z,6.13
2023-02-06T01:38:07.413Z,4.17
2023-02-06T01:40:35.573Z,4.23
2023-02-06T01:43:05.152Z,6.13
2023-02-06T01:45:43.990Z,6.93
2023-02-06T01:48:17.035Z,4.90
2023-02-06T01:50:48.489Z,7.37
2023-02-06T01:53:18.439Z,5.67
2023-02-06T01:55:49.139Z,4.73
2023-02-06T01:58:21.961Z,7.60
2023-02-06T02:00:50.878Z,4.30
2023-02-06T02:03:19.284Z,8.43
2023-02-06T02:05:49.189Z,6.47
2023-02-06T02:08:20.640Z,5.47
2023-02-06T02:10:49.582Z,6.30
2023-02-06T02:13:19.542Z,6.07
2023-02-06T02:15:54.714Z,4.70
2023-02-06T02:18:48.943Z,5.33
2023-02-06T02:21:52.704Z,5.37
2023-02-06T02:24:26.601Z,5.20
2023-02-06T02:27:36.833Z,5.23
2023-02-06T02:30:27.336Z,8.57
2023-02-06T02:33:14.002Z,7.23
2023-02-06T02:35:54.865Z,4.50
2023-02-06T02:38:37.758Z,5.70
2023-02-06T02:41:14.618Z,3.63
2023-02-06T02:43:46.279Z,4.90
2023-02-06T02:46:24.320Z,5.30
2023-02-06T02:48:55.334Z,9.37
2023-02-06T02:51:25.787Z,4.90
2023-02-06T02:53:54.107Z,8.83
2023-02-06T02:56:24.828Z,5.67
2023-02-06T02:58:56.757Z,7.30
2023-02-06T03:01:31.014Z,7.83
2023-02-06T03:04:03.046Z,4.37
2023-02-06T03:06:53.563Z,5.27
2023-02-06T03:09:29.591Z,7.03
2023-02-06T03:12:05.560Z,5.43
2023-02-06T03:14:37.236Z,6.37
2023-02-06T03:17:10.856Z,5.30
2023-02-06T03:19:44.321Z,6.90
2023-02-06T03:22:16.297Z,4.57
2023-02-06T03:24:44.766Z,5.20
2023-02-06T03:27:16.299Z,5.00
2023-02-06T03:29:46.283Z,7.97
2023-02-06T03:32:19.735Z,4.00
2023-02-06T03:34:55.212Z,4.20
2023-02-06T03:37:25.469Z,7.37
2023-02-06T03:39:54.064Z,6.93
2023-02-06T03:42:24.170Z,6.43
2023-02-06T03:44:58.930Z,6.53
2023-02-06T03:47:28.781Z,4.90
2023-02-06T03:49:59.919Z,5.87
2023-02-06T03:52:36.520Z,5.80
2023-02-06T03:55:09.589Z,7.63
2023-02-06T03:57:39.026Z,5.03
2023-02-06T04:00:08.626Z,5.70
2023-02-06T04:02:37.916Z,5.30
2023-02-06T04:05:06.810Z,5.67
2023-02-06T04:07:37.711Z,4.97
2023-02-06T04:10:06.512Z,4.90
2023-02-06T04:12:34.901Z,4.97
2023-02-06T04:15:03.385Z,5.47
2023-02-06T04:17:46.516Z,7.53
2023-02-06T04:20:19.912Z,8.03
2023-02-06T04:22:50.465Z,5.40
2023-02-06T04:25:18.833Z,4.47
2023-02-06T04:27:47.040Z,4.43
2023-02-06T04:30:15.783Z,4.67
2023-02-06T04:32:43.970Z,6.60
2023-02-06T04:35:12.310Z,4.97
2023-02-06T04:37:40.532Z,6.57
2023-02-06T04:40:11.530Z,4.20
2023-02-06T04:42:39.987Z,5.30
2023-02-06T04:45:09.046Z,5.07
2023-02-06T04:47:37.246Z,6.63
2023-02-06T04:50:05.937Z,4.27
2023-02-06T04:52:34.276Z,4.50
2023-02-06T04:55:02.566Z,6.23
2023-02-06T04:57:32.321Z,9.17
2023-02-06T05:00:00.703Z,5.87
2023-02-06T05:02:29.066Z,6.80
2023-02-06T05:04:57.277Z,4.37
2023-02-06T05:07:25.456Z,10.00
2023-02-06T05:09:53.570Z,6.70
2023-02-06T05:12:21.837Z,5.67
2023-02-06T05:14:51.684Z,3.97
2023-02-06T05:17:19.840Z,4.53
2023-02-06T05:19:48.092Z,7.60
2023-02-06T05:22:16.399Z,6.27
2023-02-06T05:24:44.558Z,5.33
2023-02-06T05:27:12.718Z,7.10
2023-02-06T05:29:40.914Z,5.13
2023-02-06T05:32:10.626Z,4.37
2023-02-06T05:34:38.762Z,4.27
2023-02-06T05:37:07.092Z,6.40
2023-02-06T05:39:35.497Z,7.40
2023-02-06T05:42:03.809Z,6.83
2023-02-06T05:44:32.464Z,5.27
2023-02-06T05:47:00.820Z,4.83
2023-02-06T05:49:30.517Z,8.47
2023-02-06T05:51:58.655Z,4.77
2023-02-06T05:54:27.075Z,4.87
2023-02-06T05:56:57.202Z,5.70
2023-02-06T05:59:25.582Z,5.30
2023-02-06T06:01:53.764Z,4.93
2023-02-06T06:04:21.947Z,5.20
2023-02-06T06:06:51.642Z,6.33
2023-02-06T06:09:19.889Z,5.83
2023-02-06T06:11:48.086Z,5.90
2023-02-06T06:14:16.357Z,6.53
2023-02-06T06:16:44.494Z,5.83
2023-02-06T06:19:12.722Z,5.33
2023-02-06T06:21:41.009Z,6.23
2023-02-06T06:24:10.848Z,7.27
2023-02-06T06:26:39.410Z,5.90
2023-02-06T06:29:07.621Z,6.63
2023-02-06T06:31:35.693Z,5.33
2023-02-06T06:34:03.911Z,5.13
2023-02-06T06:36:32.170Z,5.53
2023-02-06T06:39:00.494Z,4.73
2023-02-06T06:41:30.249Z,4.60
2023-02-06T06:43:58.869Z,6.57
2023-02-06T06:46:27.326Z,6.03
2023-02-06T06:48:55.690Z,5.70
2023-02-06T06:51:24.028Z,5.97
2023-02-06T06:53:52.273Z,6.23
2023-02-06T06:56:20.459Z,5.77
2023-02-06T06:58:50.986Z,9.00
2023-02-06T07:01:19.893Z,5.67
2023-02-06T07:03:48.577Z,10.83
2023-02-06T07:06:17.422Z,5.10
2023-02-06T07:08:45.741Z,6.23
2023-02-06T07:11:15.893Z,5.23
2023-02-06T07:13:44.612Z,9.47
2023-02-06T07:16:14.690Z,5.40
2023-02-06T07:18:43.149Z,6.77
2023-02-06T07:21:11.633Z,5.57
2023-02-06T07:23:40.215Z,7.77
2023-02-06T07:26:08.408Z,6.67
2023-02-06T07:28:36.672Z,5.77
2023-02-06T07:31:06.911Z,13.20
2023-02-06T07:33:36.825Z,6.40
2023-02-06T07:36:05.429Z,7.47
2023-02-06T07:38:33.668Z,6.33
2023-02-06T07:41:03.258Z,5.57
2023-02-06T07:43:31.667Z,4.60
2023-02-06T07:46:01.684Z,6.50
2023-02-06T07:48:30.578Z,4.37
2023-02-06T07:51:05.948Z,13.03
2023-02-06T07:53:34.666Z,5.20
2023-02-06T07:56:03.248Z,4.50
2023-02-06T07:58:31.589Z,5.97
2023-02-06T08:01:05.338Z,8.30
2023-02-06T08:03:33.932Z,6.00
2023-02-06T08:06:09.344Z,5.57
2023-02-06T08:08:37.708Z,3.63
2023-02-06T08:11:07.311Z,4.43
2023-02-06T08:13:36.009Z,4.33
2023-02-06T08:16:08.470Z,4.93
2023-02-06T08:18:37.145Z,7.80
2023-02-06T08:21:11.647Z,4.57
2023-02-06T08:23:40.344Z,6.50
2023-02-06T08:26:10.577Z,5.50
2023-02-06T08:28:41.278Z,4.40
2023-02-06T08:31:11.980Z,4.33
2023-02-06T08:33:40.356Z,4.83
2023-02-06T08:36:11.697Z,6.10
2023-02-06T08:38:40.534Z,4.20
2023-02-06T08:41:18.709Z,6.00
2023-02-06T08:43:47.186Z,5.50
2023-02-06T08:46:15.797Z,4.40
2023-02-06T08:48:44.297Z,4.07
2023-02-06T08:51:15.342Z,5.33
2023-02-06T08:53:43.536Z,6.17
2023-02-06T08:56:13.508Z,4.73
2023-02-06T08:58:42.059Z,5.57
2023-02-06T09:01:11.090Z,5.13
2023-02-06T09:03:39.255Z,13.30
2023-02-06T09:06:10.243Z,6.73
2023-02-06T09:08:41.289Z,4.87
2023-02-06T09:11:12.813Z,4.43
2023-02-06T09:13:41.454Z,4.87
2023-02-06T09:16:09.674Z,5.57
2023-02-06T09:18:38.296Z,5.67
2023-02-06T09:21:10.197Z,4.67
2023-02-06T09:23:40.773Z,4.20
2023-02-06T09:26:08.967Z,7.43
2023-02-06T09:28:37.076Z,4.27
2023-02-06T09:31:05.870Z,6.90
2023-02-06T09:33:34.402Z,9.47
2023-02-06T09:36:04.477Z,7.97
2023-02-06T09:38:33.115Z,6.00
2023-02-06T09:41:06.778Z,5.47
2023-02-06T09:43:36.200Z,5.33
2023-02-06T09:46:09.152Z,4.23
2023-02-06T09:48:40.660Z,4.50
2023-02-06T09:51:16.616Z,4.50
2023-02-06T09:53:56.588Z,5.63
2023-02-06T09:56:34.310Z,6.80
2023-02-06T09:59:11.311Z,5.23
2023-02-06T10:01:45.208Z,6.07
2023-02-06T10:04:44.181Z,6.40
2023-02-06T10:07:27.545Z,11.13
2023-02-06T10:10:00.586Z,4.73
2023-02-06T10:12:35.004Z,9.23
2023-02-06T10:15:08.260Z,6.57
2023-02-06T10:17:39.373Z,4.27
2023-02-06T10:20:14.475Z,4.70
2023-02-06T10:22:48.810Z,4.37
2023-02-06T10:25:23.522Z,5.43
2023-02-06T10:27:58.786Z,5.67
2023-02-06T10:30:40.725Z,4.43
2023-02-06T10:33:25.301Z,5.73
2023-02-06T10:36:01.148Z,6.50
2023-02-06T10:38:52.702Z,4.05
2023-02-06T10:41:33.876Z,11.13
2023-02-06T10:44:19.615Z,3.97
2023-02-06T10:46:51.124Z,5.05
2023-02-06T10:49:27.745Z,4.47
2023-02-06T10:51:59.712Z,7.85
2023-02-06T10:54:33.227Z,4.10
2023-02-06T10:57:02.129Z,4.13
2023-02-06T10:59:35.406Z,4.95
2023-02-06T11:02:21.159Z,4.85
2023-02-06T11:04:54.280Z,6.47
2023-02-06T11:07:28.076Z,4.55
2023-02-06T11:09:56.368Z,4.13
2023-02-06T11:12:31.390Z,7.32
2023-02-06T11:15:07.700Z,4.35
2023-02-06T11:17:36.029Z,4.50
2023-02-06T11:20:22.120Z,5.40
2023-02-06T11:22:53.382Z,4.97
2023-02-06T11:25:27.872Z,3.78
2023-02-06T11:27:57.589Z,4.07
2023-02-06T11:30:34.878Z,6.32
2023-02-06T11:33:07.190Z,4.30
2023-02-06T11:35:39.839Z,3.75
2023-02-06T11:38:16.567Z,3.90
2023-02-06T11:40:45.310Z,10.50
2023-02-06T11:43:19.413Z,4.43
2023-02-06T11:45:52.269Z,4.78
2023-02-06T11:48:39.150Z,4.03
2023-02-06T11:51:08.772Z,4.90
2023-02-06T11:53:38.610Z,5.47
2023-02-06T11:56:16.836Z,4.93
2023-02-06T11:58:45.877Z,4.75
2023-02-06T12:01:21.932Z,4.95
2023-02-06T12:03:59.350Z,4.20
2023-02-06T12:06:31.639Z,4.90
2023-02-06T12:09:01.871Z,6.18
2023-02-06T12:11:35.922Z,7.47
2023-02-06T12:14:11.406Z,5.15
2023-02-06T12:16:45.776Z,5.22
2023-02-06T12:19:18.508Z,21.95
2023-02-06T12:21:49.863Z,4.43
2023-02-06T12:24:38.677Z,7.18
2023-02-06T12:27:15.200Z,5.60
2023-02-06T12:29:57.678Z,4.35
2023-02-06T12:32:33.044Z,9.75
2023-02-06T12:35:16.165Z,4.85
2023-02-06T12:37:51.500Z,7.28
2023-02-06T12:40:28.566Z,6.30
2023-02-06T12:43:02.898Z,4.30
2023-02-06T12:45:40.500Z,5.35
2023-02-06T12:48:17.524Z,4.53
2023-02-06T12:50:49.560Z,4.38
2023-02-06T12:53:21.492Z,11.10
2023-02-06T12:55:56.120Z,8.48
2023-02-06T12:58:29.086Z,4.80
2023-02-06T13:01:29.368Z,6.80
2023-02-06T13:04:05.131Z,4.78
2023-02-06T13:06:44.511Z,5.43
2023-02-06T13:09:21.159Z,5.72
2023-02-06T13:11:49.597Z,7.15
2023-02-06T13:14:21.554Z,10.98
2023-02-06T13:16:56.038Z,8.40
2023-02-06T13:19:29.265Z,5.22
2023-02-06T13:22:30.283Z,5.32
2023-02-06T13:25:00.935Z,5.85
2023-02-06T13:27:39.353Z,6.28
2023-02-06T13:30:43.482Z,6.15
2023-02-06T13:33:16.857Z,4.63
2023-02-06T13:36:00.672Z,5.85
2023-02-06T13:38:37.472Z,6.95
2023-02-06T13:41:31.882Z,4.60
2023-02-06T13:44:06.211Z,4.70
2023-02-06T13:47:18.612Z,7.18
2023-02-06T13:50:21.381Z,12.95
2023-02-06T13:53:02.740Z,4.90
2023-02-06T13:55:44.269Z,6.97
2023-02-06T13:58:36.538Z,4.38
2023-02-06T14:01:05.740Z,5.13
2023-02-06T14:03:38.262Z,5.03
2023-02-06T14:06:18.461Z,6.15
2023-02-06T14:08:55.794Z,5.07
2023-02-06T14:12:00.164Z,5.45
2023-02-06T14:14:43.885Z,10.73
2023-02-06T14:17:21.990Z,9.50
2023-02-06T14:19:57.184Z,5.43
2023-02-06T14:22:35.085Z,5.18
2023-02-06T14:25:26.892Z,5.65
2023-02-06T14:28:08.879Z,4.90
2023-02-06T14:30:45.061Z,4.30
2023-02-06T14:33:43.116Z,4.90
2023-02-06T14:36:24.919Z,10.68
2023-02-06T14:39:28.763Z,5.40
2023-02-06T14:42:01.549Z,10.10
2023-02-06T14:44:32.262Z,6.32
2023-02-06T14:47:00.648Z,12.13
2023-02-06T14:49:33.892Z,6.53
2023-02-06T14:52:03.991Z,6.47
2023-02-06T14:54:34.994Z,5.00
2023-02-06T14:57:08.318Z,6.65
2023-02-06T14:59:36.707Z,4.90
2023-02-06T15:02:15.675Z,5.55
2023-02-06T15:04:47.797Z,4.57
2023-02-06T15:07:24.327Z,5.72
2023-02-06T15:10:02.975Z,5.55
2023-02-06T15:12:33.158Z,4.47
2023-02-06T15:15:05.438Z,7.03
2023-02-06T15:17:34.858Z,4.47
2023-02-06T15:20:26.302Z,6.00
2023-02-06T15:23:07.992Z,4.87
2023-02-06T15:26:03.573Z,4.17
2023-02-06T15:28:35.393Z,4.40
2023-02-06T15:31:05.202Z,7.73
2023-02-06T15:33:36.065Z,5.07
2023-02-06T15:36:05.484Z,5.33
2023-02-06T15:38:35.016Z,3.97
2023-02-06T15:41:06.857Z,8.83
2023-02-06T15:43:37.438Z,7.60
2023-02-06T15:46:07.209Z,6.30
2023-02-06T15:48:40.257Z,4.77
2023-02-06T15:51:22.541Z,6.83
2023-02-06T15:53:52.498Z,4.83
2023-02-06T15:56:30.775Z,5.47
2023-02-06T15:59:02.850Z,6.03
2023-02-06T16:01:37.173Z,5.70
2023-02-06T16:04:10.773Z,6.37
2023-02-06T16:06:39.333Z,8.17
2023-02-06T16:09:08.531Z,4.17
2023-02-06T16:11:51.257Z,6.37
2023-02-06T16:14:31.173Z,5.93
2023-02-06T16:17:02.308Z,5.43
2023-02-06T16:19:46.643Z,7.27
2023-02-06T16:22:19.332Z,8.07
2023-02-06T16:24:49.176Z,8.17
2023-02-06T16:27:20.612Z,8.17
2023-02-06T16:29:53.962Z,12.67
2023-02-06T16:32:28.989Z,9.30
2023-02-06T16:42:32.541Z,7.00
2023-02-06T16:49:14.022Z,6.30
2023-02-06T16:51:44.301Z,6.50
2023-02-06T16:54:20.419Z,5.33
2023-02-06T16:56:49.364Z,6.47
2023-02-06T16:59:17.629Z,5.70
2023-02-06T17:01:45.974Z,5.47
2023-02-06T17:04:16.028Z,6.83
2023-02-06T17:06:44.435Z,5.63
2023-02-06T17:09:15.360Z,7.37
2023-02-06T17:11:46.520Z,6.93
2023-02-06T17:14:14.875Z,13.40
2023-02-06T17:16:43.256Z,7.43
2023-02-06T17:19:15.014Z,5.30
2023-02-06T17:21:45.439Z,13.87
2023-02-06T17:24:13.846Z,5.80
2023-02-06T17:26:42.122Z,9.13
2023-02-06T17:29:14.297Z,7.10
2023-02-06T17:31:42.513Z,6.83
2023-02-06T17:34:10.941Z,10.53
2023-02-06T17:36:40.896Z,5.37
2023-02-06T17:39:13.653Z,10.47
2023-02-06T17:41:42.078Z,10.23
2023-02-06T17:44:11.743Z,6.03
2023-02-06T17:46:40.420Z,8.10
2023-02-06T17:49:08.913Z,9.10
2023-02-06T17:51:37.309Z,6.27
2023-02-06T17:54:06.418Z,12.27
2023-02-06T17:56:36.887Z,6.47
2023-02-06T17:59:05.771Z,6.73
2023-02-06T18:01:34.521Z,7.40
2023-02-06T18:04:03.905Z,7.80
2023-02-06T18:06:34.824Z,7.23
2023-02-06T18:09:03.315Z,12.33
2023-02-06T18:11:31.596Z,5.73
2023-02-06T18:14:01.437Z,6.43
2023-02-06T18:16:30.699Z,9.63
2023-02-06T18:18:59.178Z,8.40
2023-02-06T18:21:29.435Z,20.90
2023-02-06T18:23:57.879Z,7.63
2023-02-06T18:26:27.299Z,8.40
2023-02-06T18:28:55.492Z,7.83
2023-02-06T18:31:27.814Z,11.67
2023-02-06T18:33:57.175Z,8.27
2023-02-06T18:36:25.605Z,13.23
2023-02-06T18:38:54.332Z,9.23
2023-02-06T18:41:40.220Z,6.57
2023-02-06T18:44:11.009Z,8.37
2023-02-06T18:46:41.600Z,11.90
2023-02-06T18:49:09.963Z,6.97
2023-02-06T18:51:38.199Z,7.23
2023-02-06T18:54:07.867Z,9.10
2023-02-06T18:56:36.280Z,6.53
2023-02-06T18:59:05.069Z,11.40
2023-02-06T19:01:33.934Z,7.50
2023-02-06T19:04:04.081Z,6.57
2023-02-06T19:06:36.657Z,9.70
2023-02-06T19:09:07.273Z,13.63
2023-02-06T19:11:35.945Z,7.63
2023-02-06T19:14:04.710Z,7.17
2023-02-06T19:16:33.209Z,12.17
2023-02-06T19:19:01.721Z,7.73
2023-02-06T19:21:31.832Z,9.13
2023-02-06T19:24:02.001Z,6.53
2023-02-06T19:26:30.508Z,10.23
2023-02-06T19:28:59.354Z,8.30
2023-02-06T19:31:27.781Z,8.83
2023-02-06T19:33:57.598Z,7.90
2023-02-06T19:36:27.192Z,10.37
2023-02-06T19:38:58.632Z,7.67
2023-02-06T19:41:28.804Z,11.50
2023-02-06T19:43:58.190Z,9.13
2023-02-06T19:46:28.184Z,9.77
2023-02-06T19:48:56.788Z,9.00
2023-02-06T19:51:27.025Z,11.00
2023-02-06T19:54:02.273Z,13.40
2023-02-06T19:56:37.541Z,8.47
2023-02-06T19:59:13.687Z,11.57
2023-02-06T20:01:42.110Z,8.80
2023-02-06T20:04:12.718Z,11.17
2023-02-06T20:06:53.228Z,9.37
2023-02-06T20:09:24.382Z,8.50
2023-02-06T20:11:52.874Z,8.90
2023-02-06T20:14:21.921Z,14.43
2023-02-06T20:16:50.508Z,11.47
2023-02-06T20:19:22.012Z,10.37
2023-02-06T20:21:52.385Z,9.87
2023-02-06T20:24:24.401Z,13.53
2023-02-06T20:26:56.022Z,21.70
2023-02-06T20:29:26.801Z,11.03
2023-02-06T20:31:56.319Z,14.07
2023-02-06T20:34:25.602Z,25.37
2023-02-06T20:36:54.834Z,14.80
2023-02-06T20:39:26.098Z,15.07
2023-02-06T20:41:54.926Z,9.87
2023-02-06T20:44:23.353Z,11.10
2023-02-06T20:46:51.688Z,10.53
2023-02-06T20:49:22.109Z,11.20
2023-02-06T20:51:51.182Z,18.73
2023-02-06T20:54:20.724Z,16.87
2023-02-06T20:56:50.650Z,11.30
2023-02-06T20:59:20.449Z,14.63
2023-02-06T21:01:48.959Z,11.70
2023-02-06T21:04:18.201Z,14.03
2023-02-06T21:06:48.082Z,11.93
2023-02-06T21:09:17.069Z,11.30
2023-02-06T21:11:47.180Z,11.43
2023-02-06T21:14:18.123Z,12.00
2023-02-06T21:16:46.549Z,10.70
2023-02-06T21:19:16.600Z,12.40
2023-02-06T21:21:46.335Z,14.97
2023-02-06T21:24:15.276Z,10.47
2023-02-06T21:26:44.049Z,17.20
2023-02-06T21:29:13.971Z,16.70
2023-02-06T21:31:44.967Z,12.43
2023-02-06T21:34:15.103Z,16.40
2023-02-06T21:36:44.511Z,16.47
2023-02-06T21:39:15.748Z,13.87
2023-02-06T21:41:44.743Z,12.17
2023-02-06T21:44:13.047Z,12.33
2023-02-06T21:46:41.484Z,12.93
2023-02-06T21:49:11.824Z,12.17
2023-02-06T21:51:40.648Z,16.27
2023-02-06T21:54:09.115Z,11.03
2023-02-06T21:56:39.529Z,16.10
2023-02-06T21:59:08.500Z,15.97
2023-02-06T22:01:38.411Z,11.30
2023-02-06T22:04:06.868Z,11.70
2023-02-06T22:06:37.666Z,12.30
2023-02-06T22:09:07.862Z,9.80
2023-02-06T22:11:38.195Z,14.77
2023-02-06T22:14:11.110Z,11.43
2023-02-06T22:16:39.774Z,11.37
2023-02-06T22:19:09.010Z,10.83
2023-02-06T22:21:38.706Z,11.93
2023-02-06T22:24:08.478Z,12.27
2023-02-06T22:26:39.031Z,12.83
2023-02-06T22:29:08.574Z,9.90
2023-02-06T22:31:37.463Z,13.90
2023-02-06T22:34:05.832Z,11.07
2023-02-06T22:36:35.034Z,19.87
2023-02-06T22:39:08.110Z,17.23
2023-02-06T22:41:39.247Z,13.57
2023-02-06T22:44:07.949Z,19.07
2023-02-06T22:46:38.640Z,13.10
2023-02-06T22:49:07.981Z,11.30
2023-02-06T22:51:36.759Z,15.40
2023-02-06T22:54:09.441Z,14.50
2023-02-06T22:56:39.279Z,9.97
2023-02-06T22:59:11.364Z,13.93
2023-02-06T23:01:44.073Z,15.73
2023-02-06T23:04:14.719Z,12.23
2023-02-06T23:06:43.814Z,16.30
2023-02-06T23:09:17.195Z,12.63
2023-02-06T23:11:46.566Z,12.40
2023-02-06T23:14:20.706Z,14.80
2023-02-06T23:16:49.338Z,15.53
2023-02-06T23:19:18.975Z,18.90
2023-02-06T23:21:49.186Z,13.40
2023-02-06T23:24:20.229Z,18.00
2023-02-06T23:26:50.468Z,22.47
2023-02-06T23:29:20.579Z,15.30
2023-02-06T23:31:49.431Z,17.33
2023-02-06T23:34:18.330Z,18.07
2023-02-06T23:36:47.416Z,14.03
2023-02-06T23:39:15.855Z,16.40
2023-02-06T23:41:45.843Z,21.53
2023-02-06T23:44:14.253Z,16.17
2023-02-06T23:46:43.216Z,21.87
2023-02-06T23:49:12.131Z,16.90
2023-02-06T23:51:40.734Z,18.60
2023-02-06T23:54:10.029Z,16.03
2023-02-06T23:56:39.020Z,14.87
2023-02-06T23:59:08.827Z,18.90
