createdAt,value
2017-12-20T00:00:40.772Z,6.99
2017-12-20T00:01:45.239Z,6.95
2017-12-20T00:02:49.907Z,6.92
2017-12-20T00:03:54.584Z,6.80
2017-12-20T00:04:58.920Z,6.74
2017-12-20T00:06:03.962Z,6.78
2017-12-20T00:07:08.137Z,6.75
2017-12-20T00:08:14.388Z,6.70
2017-12-20T00:09:22.320Z,6.70
2017-12-20T00:10:28.358Z,6.71
2017-12-20T00:11:33.118Z,6.68
2017-12-20T00:12:37.322Z,6.68
2017-12-20T00:13:43.214Z,6.66
2017-12-20T00:14:47.403Z,6.65
2017-12-20T00:15:51.808Z,6.64
2017-12-20T00:16:56.317Z,6.63
2017-12-20T00:18:00.584Z,6.57
2017-12-20T00:19:05.327Z,6.52
2017-12-20T00:20:09.802Z,6.50
2017-12-20T00:21:14.319Z,6.54
2017-12-20T00:22:18.535Z,6.53
2017-12-20T00:23:22.837Z,6.51
2017-12-20T00:24:27.532Z,6.46
2017-12-20T00:25:32.618Z,6.48
2017-12-20T00:26:36.934Z,6.45
2017-12-20T00:27:43.275Z,6.42
2017-12-20T00:28:47.510Z,6.39
2017-12-20T00:29:51.771Z,6.38
2017-12-20T00:30:55.951Z,6.38
2017-12-20T00:32:00.286Z,6.39
2017-12-20T00:33:04.739Z,6.34
2017-12-20T00:34:09.277Z,6.33
2017-12-20T00:35:13.574Z,6.32
2017-12-20T00:36:17.715Z,6.32
2017-12-20T00:37:21.877Z,6.31
2017-12-20T00:38:27.447Z,6.30
2017-12-20T00:39:31.667Z,6.32
2017-12-20T00:40:36.147Z,6.45
2017-12-20T00:41:40.375Z,6.48
2017-12-20T00:42:45.035Z,6.45
2017-12-20T00:43:49.238Z,6.45
2017-12-20T00:44:53.435Z,6.43
2017-12-20T00:45:58.276Z,6.50
2017-12-20T00:47:03.115Z,6.56
2017-12-20T00:48:07.273Z,6.53
2017-12-20T00:49:11.666Z,6.50
2017-12-20T00:50:15.823Z,6.43
2017-12-20T00:51:20.153Z,6.35
2017-12-20T00:52:24.720Z,6.36
2017-12-20T00:53:28.918Z,6.33
2017-12-20T00:54:33.214Z,6.32
2017-12-20T00:55:37.437Z,6.34
2017-12-20T00:56:42.009Z,6.36
2017-12-20T00:57:46.364Z,6.38
2017-12-20T00:58:51.220Z,6.33
2017-12-20T00:59:55.448Z,6.30
2017-12-20T01:00:59.938Z,6.29
2017-12-20T01:02:04.100Z,6.29
2017-12-20T01:03:08.287Z,6.26
2017-12-20T01:04:12.571Z,6.24
2017-12-20T01:05:16.721Z,6.22
2017-12-20T01:06:21.040Z,6.19
2017-12-20T01:07:25.332Z,6.29
2017-12-20T01:08:30.783Z,6.33
2017-12-20T01:09:34.999Z,6.38
2017-12-20T01:10:39.183Z,6.39
2017-12-20T01:11:43.665Z,6.37
2017-12-20T01:12:47.813Z,6.40
2017-12-20T01:13:52.507Z,6.40
2017-12-20T01:14:56.689Z,6.48
2017-12-20T01:16:01.598Z,6.55
2017-12-20T01:17:06.107Z,6.55
2017-12-20T01:18:10.661Z,6.59
2017-12-20T01:19:14.950Z,6.74
2017-12-20T01:20:19.343Z,6.87
2017-12-20T01:21:23.637Z,6.88
2017-12-20T01:22:27.916Z,6.91
2017-12-20T01:23:33.063Z,6.92
2017-12-20T01:24:38.030Z,6.94
2017-12-20T01:25:42.503Z,6.99
2017-12-20T01:26:46.703Z,6.93
2017-12-20T01:27:50.870Z,6.86
2017-12-20T01:28:55.318Z,6.83
2017-12-20T01:29:59.631Z,6.76
2017-12-20T01:31:04.338Z,6.68
2017-12-20T01:32:11.526Z,6.65
2017-12-20T01:33:16.399Z,6.67
2017-12-20T01:34:20.728Z,6.65
2017-12-20T01:35:24.928Z,6.77
2017-12-20T01:36:29.472Z,6.84
2017-12-20T01:37:34.343Z,6.90
2017-12-20T01:38:38.542Z,6.90
2017-12-20T01:39:42.863Z,6.96
2017-12-20T01:40:47.043Z,6.93
2017-12-20T01:41:51.290Z,7.13
2017-12-20T01:42:55.438Z,7.03
2017-12-20T01:43:59.936Z,7.01
2017-12-20T01:45:06.134Z,6.96
2017-12-20T01:46:10.627Z,6.88
2017-12-20T01:47:14.812Z,6.81
2017-12-20T01:48:19.023Z,6.76
2017-12-20T01:49:23.297Z,6.78
2017-12-20T01:50:29.309Z,6.86
2017-12-20T01:51:33.451Z,6.93
2017-12-20T01:52:37.632Z,7.01
2017-12-20T01:53:41.831Z,7.01
2017-12-20T01:54:46.117Z,6.94
2017-12-20T01:55:50.611Z,6.89
2017-12-20T01:56:55.282Z,6.88
2017-12-20T01:58:00.119Z,6.87
2017-12-20T01:59:04.315Z,6.89
2017-12-20T02:00:08.956Z,7.00
2017-12-20T02:01:13.366Z,7.07
2017-12-20T02:02:17.967Z,7.16
2017-12-20T02:03:22.138Z,7.13
2017-12-20T02:04:27.607Z,7.16
2017-12-20T02:05:32.196Z,7.25
2017-12-20T02:06:36.391Z,7.16
2017-12-20T02:07:40.868Z,7.21
2017-12-20T02:08:45.723Z,7.25
2017-12-20T02:09:50.217Z,7.18
2017-12-20T02:10:54.687Z,7.11
2017-12-20T02:11:59.297Z,7.04
2017-12-20T02:13:03.799Z,7.02
2017-12-20T02:14:07.976Z,7.06
2017-12-20T02:15:17.031Z,7.13
2017-12-20T02:16:21.266Z,7.08
2017-12-20T02:17:30.186Z,7.05
2017-12-20T02:18:34.399Z,6.93
2017-12-20T02:19:38.924Z,6.93
2017-12-20T02:20:44.082Z,6.88
2017-12-20T02:21:48.263Z,6.96
2017-12-20T02:22:52.793Z,7.07
2017-12-20T02:23:57.291Z,7.09
2017-12-20T02:25:01.875Z,7.15
2017-12-20T02:26:06.315Z,7.06
2017-12-20T02:27:11.162Z,6.99
2017-12-20T02:28:15.426Z,7.01
2017-12-20T02:29:19.614Z,6.97
2017-12-20T02:30:24.011Z,7.00
2017-12-20T02:31:28.243Z,6.98
2017-12-20T02:32:36.858Z,6.96
2017-12-20T02:33:41.422Z,7.06
2017-12-20T02:34:45.646Z,7.15
2017-12-20T02:35:49.852Z,7.08
2017-12-20T02:36:54.000Z,7.07
2017-12-20T02:37:58.175Z,7.10
2017-12-20T02:39:07.084Z,7.08
2017-12-20T02:40:11.535Z,7.01
2017-12-20T02:41:16.022Z,6.95
2017-12-20T02:42:20.290Z,6.92
2017-12-20T02:43:24.528Z,6.97
2017-12-20T02:44:28.818Z,7.03
2017-12-20T02:45:35.613Z,7.01
2017-12-20T02:46:39.824Z,6.96
2017-12-20T02:47:43.966Z,6.93
2017-12-20T02:48:48.430Z,6.88
2017-12-20T02:49:52.667Z,6.85
2017-12-20T02:50:56.890Z,6.90
2017-12-20T02:52:01.077Z,6.92
2017-12-20T02:53:05.269Z,7.02
2017-12-20T02:54:16.435Z,7.06
2017-12-20T02:55:20.940Z,7.27
2017-12-20T02:56:32.374Z,7.49
2017-12-20T02:57:38.154Z,7.77
2017-12-20T02:58:42.615Z,7.88
2017-12-20T02:59:47.196Z,8.01
2017-12-20T03:00:51.584Z,8.06
2017-12-20T03:01:55.711Z,8.14
2017-12-20T03:03:00.428Z,8.30
2017-12-20T03:04:04.622Z,8.34
2017-12-20T03:05:09.000Z,8.48
2017-12-20T03:06:13.158Z,8.48
2017-12-20T03:07:25.732Z,8.45
2017-12-20T03:08:30.837Z,8.28
2017-12-20T03:09:39.302Z,8.20
2017-12-20T03:10:44.460Z,8.31
2017-12-20T03:11:48.664Z,8.56
2017-12-20T03:12:52.923Z,8.63
2017-12-20T03:13:57.114Z,8.66
2017-12-20T03:15:03.041Z,8.61
2017-12-20T03:16:07.725Z,8.53
2017-12-20T03:17:11.899Z,8.29
2017-12-20T03:18:17.333Z,8.18
2017-12-20T03:19:21.655Z,8.21
2017-12-20T03:20:26.420Z,8.24
2017-12-20T03:21:32.010Z,8.01
2017-12-20T03:22:36.210Z,7.73
2017-12-20T03:23:40.576Z,7.61
2017-12-20T03:24:45.183Z,7.47
2017-12-20T03:25:49.432Z,7.37
2017-12-20T03:26:53.583Z,7.19
2017-12-20T03:27:58.063Z,7.02
2017-12-20T03:29:02.240Z,6.96
2017-12-20T03:30:07.526Z,6.84
2017-12-20T03:31:11.883Z,6.80
2017-12-20T03:32:16.475Z,6.79
2017-12-20T03:33:20.899Z,6.74
2017-12-20T03:34:25.348Z,6.68
2017-12-20T03:35:29.580Z,6.60
2017-12-20T03:36:33.690Z,6.53
2017-12-20T03:37:37.850Z,6.52
2017-12-20T03:38:43.516Z,6.45
2017-12-20T03:39:47.732Z,6.43
2017-12-20T03:40:52.225Z,6.40
2017-12-20T03:41:56.484Z,6.50
2017-12-20T03:43:00.862Z,6.54
2017-12-20T03:44:05.150Z,6.55
2017-12-20T03:45:09.623Z,6.70
2017-12-20T03:46:21.179Z,6.81
2017-12-20T03:47:25.469Z,6.74
2017-12-20T03:48:34.004Z,6.78
2017-12-20T03:49:38.312Z,6.72
2017-12-20T03:50:42.455Z,6.81
2017-12-20T03:51:46.699Z,6.75
2017-12-20T03:52:51.352Z,6.82
2017-12-20T03:53:55.750Z,6.89
2017-12-20T03:55:00.161Z,6.77
2017-12-20T03:56:08.586Z,6.67
2017-12-20T03:57:13.383Z,6.64
2017-12-20T03:58:17.891Z,6.57
2017-12-20T03:59:22.064Z,6.49
2017-12-20T04:00:26.591Z,6.50
2017-12-20T04:01:32.024Z,6.46
2017-12-20T04:02:36.920Z,6.40
2017-12-20T04:03:42.827Z,6.40
2017-12-20T04:04:47.708Z,6.34
2017-12-20T04:05:52.248Z,6.28
2017-12-20T04:06:56.404Z,6.25
2017-12-20T04:08:00.648Z,6.23
2017-12-20T04:09:05.375Z,6.23
2017-12-20T04:10:09.763Z,6.26
2017-12-20T04:11:14.905Z,6.28
2017-12-20T04:12:19.550Z,6.29
2017-12-20T04:13:24.185Z,6.25
2017-12-20T04:14:28.349Z,6.22
2017-12-20T04:15:34.743Z,6.20
2017-12-20T04:16:39.626Z,6.22
2017-12-20T04:17:44.853Z,6.22
2017-12-20T04:18:49.264Z,6.22
2017-12-20T04:19:53.466Z,6.27
2017-12-20T04:20:57.689Z,6.25
2017-12-20T04:22:01.888Z,6.25
2017-12-20T04:23:06.423Z,6.27
2017-12-20T04:24:10.936Z,6.22
2017-12-20T04:25:15.109Z,6.17
2017-12-20T04:26:19.259Z,6.26
2017-12-20T04:27:23.489Z,6.38
2017-12-20T04:28:27.723Z,6.38
2017-12-20T04:29:32.212Z,6.35
2017-12-20T04:30:37.370Z,6.35
2017-12-20T04:31:42.412Z,6.24
2017-12-20T04:32:46.580Z,6.23
2017-12-20T04:33:50.795Z,6.15
2017-12-20T04:34:55.412Z,6.12
2017-12-20T04:36:00.666Z,6.08
2017-12-20T04:37:05.892Z,6.04
2017-12-20T04:38:10.086Z,6.07
2017-12-20T04:39:14.267Z,6.12
2017-12-20T04:40:18.453Z,6.11
2017-12-20T04:41:30.507Z,6.14
2017-12-20T04:42:34.719Z,6.14
2017-12-20T04:43:39.776Z,6.17
2017-12-20T04:44:43.941Z,6.21
2017-12-20T04:45:48.559Z,6.26
2017-12-20T04:46:52.767Z,6.33
2017-12-20T04:47:57.274Z,6.36
2017-12-20T04:49:01.718Z,6.35
2017-12-20T04:50:05.881Z,6.52
2017-12-20T04:51:10.015Z,6.48
2017-12-20T04:52:14.163Z,6.41
2017-12-20T04:53:18.411Z,6.37
2017-12-20T04:54:22.910Z,6.42
2017-12-20T04:55:27.369Z,6.45
2017-12-20T04:56:32.074Z,6.53
2017-12-20T04:57:39.368Z,6.49
2017-12-20T04:58:43.682Z,6.51
2017-12-20T04:59:47.828Z,6.46
2017-12-20T05:00:52.603Z,6.41
2017-12-20T05:01:56.786Z,6.33
2017-12-20T05:03:00.920Z,6.33
2017-12-20T05:04:05.175Z,6.35
2017-12-20T05:05:09.392Z,6.27
2017-12-20T05:06:13.620Z,6.27
2017-12-20T05:07:17.849Z,6.32
2017-12-20T05:08:21.991Z,6.39
2017-12-20T05:09:26.224Z,6.47
2017-12-20T05:10:31.517Z,6.52
2017-12-20T05:11:35.716Z,6.50
2017-12-20T05:12:40.190Z,6.58
2017-12-20T05:13:44.447Z,6.53
2017-12-20T05:14:48.623Z,6.44
2017-12-20T05:15:54.748Z,6.50
2017-12-20T05:16:59.514Z,6.64
2017-12-20T05:18:04.592Z,6.60
2017-12-20T05:19:09.062Z,6.56
2017-12-20T05:20:13.254Z,6.52
2017-12-20T05:21:17.603Z,6.63
2017-12-20T05:22:21.760Z,6.76
2017-12-20T05:23:25.969Z,6.75
2017-12-20T05:24:30.201Z,6.77
2017-12-20T05:25:34.772Z,6.73
2017-12-20T05:26:38.962Z,6.73
2017-12-20T05:27:43.165Z,6.92
2017-12-20T05:28:47.359Z,6.99
2017-12-20T05:29:51.575Z,6.87
2017-12-20T05:30:56.132Z,6.82
2017-12-20T05:32:00.589Z,6.81
2017-12-20T05:33:04.829Z,6.80
2017-12-20T05:34:09.009Z,6.93
2017-12-20T05:35:13.195Z,6.89
2017-12-20T05:36:17.450Z,7.19
2017-12-20T05:37:21.651Z,7.18
2017-12-20T05:38:25.818Z,7.28
2017-12-20T05:39:30.060Z,7.35
2017-12-20T05:40:34.769Z,7.12
2017-12-20T05:41:39.046Z,6.94
2017-12-20T05:42:43.347Z,6.90
2017-12-20T05:43:47.531Z,6.99
2017-12-20T05:44:51.687Z,6.99
2017-12-20T05:45:55.999Z,6.93
2017-12-20T05:47:00.927Z,6.93
2017-12-20T05:48:13.621Z,6.93
2017-12-20T05:49:17.831Z,7.04
2017-12-20T05:50:22.138Z,7.02
2017-12-20T05:51:27.539Z,6.86
2017-12-20T05:52:31.902Z,6.80
2017-12-20T05:53:36.063Z,6.87
2017-12-20T05:54:40.648Z,6.93
2017-12-20T05:55:44.885Z,6.89
2017-12-20T05:56:49.478Z,6.84
2017-12-20T05:57:53.751Z,6.78
2017-12-20T05:58:57.948Z,6.71
2017-12-20T06:00:04.248Z,6.65
2017-12-20T06:01:08.896Z,6.64
2017-12-20T06:02:13.050Z,6.68
2017-12-20T06:03:17.332Z,6.72
2017-12-20T06:04:21.532Z,6.76
2017-12-20T06:05:25.770Z,6.88
2017-12-20T06:06:30.502Z,6.84
2017-12-20T06:07:35.983Z,6.76
2017-12-20T06:08:40.268Z,6.79
2017-12-20T06:09:45.053Z,6.79
2017-12-20T06:10:49.252Z,6.81
2017-12-20T06:11:53.444Z,6.84
2017-12-20T06:12:58.035Z,6.97
2017-12-20T06:14:02.356Z,6.97
2017-12-20T06:15:06.709Z,7.02
2017-12-20T06:16:10.952Z,7.02
2017-12-20T06:17:15.469Z,6.97
2017-12-20T06:18:19.761Z,7.04
2017-12-20T06:19:24.335Z,7.06
2017-12-20T06:20:29.245Z,7.28
2017-12-20T06:21:33.538Z,7.31
2017-12-20T06:22:37.717Z,7.25
2017-12-20T06:23:41.959Z,7.28
2017-12-20T06:24:46.134Z,7.18
2017-12-20T06:25:50.666Z,7.17
2017-12-20T06:26:54.904Z,7.04
2017-12-20T06:27:59.083Z,6.98
2017-12-20T06:29:03.303Z,6.97
2017-12-20T06:30:07.866Z,6.95
2017-12-20T06:31:12.298Z,6.99
2017-12-20T06:32:17.097Z,7.04
2017-12-20T06:33:21.303Z,7.13
2017-12-20T06:34:25.579Z,7.13
2017-12-20T06:35:29.900Z,7.29
2017-12-20T06:36:34.259Z,7.23
2017-12-20T06:37:39.374Z,7.16
2017-12-20T06:38:43.633Z,7.12
2017-12-20T06:39:48.028Z,7.17
2017-12-20T06:40:52.588Z,7.09
2017-12-20T06:41:57.034Z,7.00
2017-12-20T06:43:01.422Z,6.94
2017-12-20T06:44:05.698Z,6.87
2017-12-20T06:45:15.817Z,6.94
2017-12-20T06:46:20.011Z,6.93
2017-12-20T06:47:24.295Z,7.01
2017-12-20T06:48:29.432Z,7.00
2017-12-20T06:49:34.879Z,6.96
2017-12-20T06:50:39.137Z,6.86
2017-12-20T06:51:44.145Z,6.85
2017-12-20T06:52:48.379Z,6.91
2017-12-20T06:53:53.286Z,7.05
2017-12-20T06:54:57.557Z,7.11
2017-12-20T06:56:01.878Z,7.04
2017-12-20T06:57:07.874Z,6.95
2017-12-20T06:58:12.529Z,6.86
2017-12-20T06:59:16.973Z,6.89
2017-12-20T07:00:21.244Z,6.93
2017-12-20T07:01:25.747Z,6.90
2017-12-20T07:02:29.982Z,6.91
2017-12-20T07:03:34.553Z,7.06
2017-12-20T07:04:38.750Z,7.09
2017-12-20T07:05:43.635Z,7.00
2017-12-20T07:06:47.854Z,6.93
2017-12-20T07:07:52.219Z,6.85
2017-12-20T07:08:56.537Z,6.74
2017-12-20T07:10:01.095Z,6.72
2017-12-20T07:11:05.408Z,6.86
2017-12-20T07:12:09.599Z,6.90
2017-12-20T07:13:13.787Z,7.18
2017-12-20T07:14:18.036Z,7.36
2017-12-20T07:15:22.364Z,7.25
2017-12-20T07:16:27.091Z,7.47
2017-12-20T07:17:36.518Z,7.39
2017-12-20T07:18:40.780Z,7.24
2017-12-20T07:19:45.040Z,7.19
2017-12-20T07:20:49.871Z,7.37
2017-12-20T07:21:54.152Z,7.34
2017-12-20T07:23:09.552Z,7.19
2017-12-20T07:24:14.110Z,7.01
2017-12-20T07:25:21.149Z,7.26
2017-12-20T07:26:25.411Z,7.29
2017-12-20T07:27:29.614Z,7.21
2017-12-20T07:28:33.871Z,7.04
2017-12-20T07:29:39.130Z,7.08
2017-12-20T07:30:44.192Z,7.29
2017-12-20T07:31:48.478Z,7.31
2017-12-20T07:32:52.669Z,7.63
2017-12-20T07:33:56.857Z,7.91
2017-12-20T07:35:01.424Z,7.92
2017-12-20T07:36:05.729Z,7.63
2017-12-20T07:37:09.998Z,7.51
2017-12-20T07:38:14.282Z,7.41
2017-12-20T07:39:18.691Z,7.45
2017-12-20T07:40:22.956Z,7.71
2017-12-20T07:41:27.668Z,7.86
2017-12-20T07:42:31.977Z,7.99
2017-12-20T07:43:36.157Z,7.87
2017-12-20T07:44:40.986Z,7.99
2017-12-20T07:45:45.262Z,7.99
2017-12-20T07:46:49.481Z,8.01
2017-12-20T07:47:54.039Z,7.88
2017-12-20T07:48:58.161Z,7.67
2017-12-20T07:50:02.392Z,7.74
2017-12-20T07:51:06.536Z,7.96
2017-12-20T07:52:10.811Z,7.87
2017-12-20T07:53:14.947Z,7.68
2017-12-20T07:54:20.573Z,7.64
2017-12-20T07:55:24.912Z,7.61
2017-12-20T07:56:34.123Z,7.68
2017-12-20T07:57:38.399Z,7.67
2017-12-20T07:58:43.583Z,7.69
2017-12-20T07:59:47.855Z,7.64
2017-12-20T08:00:52.699Z,7.63
2017-12-20T08:01:57.112Z,7.46
2017-12-20T08:03:01.830Z,7.62
2017-12-20T08:04:05.994Z,7.66
2017-12-20T08:05:10.217Z,7.73
2017-12-20T08:06:14.436Z,7.72
2017-12-20T08:07:18.965Z,7.66
2017-12-20T08:08:24.787Z,7.92
2017-12-20T08:09:28.970Z,7.86
2017-12-20T08:10:33.234Z,7.66
2017-12-20T08:11:38.339Z,7.57
2017-12-20T08:12:42.999Z,7.62
2017-12-20T08:13:48.260Z,7.75
2017-12-20T08:14:52.490Z,7.74
2017-12-20T08:15:56.969Z,7.95
2017-12-20T08:17:01.854Z,8.00
2017-12-20T08:18:06.104Z,8.09
2017-12-20T08:19:10.364Z,8.16
2017-12-20T08:20:15.788Z,8.16
2017-12-20T08:21:19.953Z,8.09
2017-12-20T08:22:24.232Z,8.07
2017-12-20T08:23:28.812Z,7.91
2017-12-20T08:24:33.363Z,7.63
2017-12-20T08:25:37.702Z,7.38
2017-12-20T08:26:43.122Z,7.06
2017-12-20T08:27:47.300Z,6.96
2017-12-20T08:28:51.701Z,6.96
2017-12-20T08:29:56.019Z,6.80
2017-12-20T08:31:05.929Z,6.71
2017-12-20T08:32:11.776Z,6.65
2017-12-20T08:33:21.647Z,6.63
2017-12-20T08:34:25.902Z,6.67
2017-12-20T08:35:31.071Z,6.73
2017-12-20T08:36:35.264Z,6.75
2017-12-20T08:37:39.464Z,6.72
2017-12-20T08:38:43.667Z,6.70
2017-12-20T08:39:47.932Z,6.77
2017-12-20T08:40:53.294Z,6.80
2017-12-20T08:41:57.460Z,6.69
2017-12-20T08:43:01.788Z,6.67
2017-12-20T08:44:05.951Z,6.86
2017-12-20T08:45:12.129Z,6.87
2017-12-20T08:46:16.944Z,6.82
2017-12-20T08:47:21.939Z,6.88
2017-12-20T08:48:26.326Z,6.81
2017-12-20T08:49:31.739Z,6.68
2017-12-20T08:50:36.499Z,6.58
2017-12-20T08:51:41.355Z,6.53
2017-12-20T08:52:45.953Z,6.58
2017-12-20T08:53:50.535Z,6.64
2017-12-20T08:54:55.029Z,6.64
2017-12-20T08:55:59.490Z,6.60
2017-12-20T08:57:03.991Z,6.63
2017-12-20T08:58:08.603Z,6.76
2017-12-20T08:59:13.658Z,6.77
2017-12-20T09:00:26.646Z,6.80
2017-12-20T09:01:30.830Z,6.90
2017-12-20T09:02:35.142Z,6.87
2017-12-20T09:03:39.340Z,6.83
2017-12-20T09:04:43.659Z,6.81
2017-12-20T09:05:47.966Z,6.91
2017-12-20T09:06:52.222Z,6.97
2017-12-20T09:07:56.662Z,7.04
2017-12-20T09:09:00.884Z,7.04
2017-12-20T09:10:05.511Z,6.99
2017-12-20T09:11:09.779Z,6.93
2017-12-20T09:12:14.080Z,7.03
2017-12-20T09:13:18.346Z,7.00
2017-12-20T09:14:25.458Z,7.00
2017-12-20T09:15:31.994Z,7.04
2017-12-20T09:16:36.218Z,6.94
2017-12-20T09:17:40.699Z,6.87
2017-12-20T09:18:44.900Z,6.90
2017-12-20T09:19:49.149Z,6.91
2017-12-20T09:20:53.387Z,6.95
2017-12-20T09:21:57.735Z,6.94
2017-12-20T09:23:03.947Z,6.83
2017-12-20T09:24:13.911Z,6.85
2017-12-20T09:25:18.311Z,6.87
2017-12-20T09:26:23.764Z,6.98
2017-12-20T09:27:30.023Z,7.17
2017-12-20T09:28:39.247Z,7.31
2017-12-20T09:29:43.535Z,7.32
2017-12-20T09:30:48.467Z,7.40
2017-12-20T09:31:52.684Z,7.33
2017-12-20T09:32:57.202Z,7.28
2017-12-20T09:34:02.136Z,7.15
2017-12-20T09:35:07.317Z,7.13
2017-12-20T09:36:11.890Z,7.19
2017-12-20T09:37:17.426Z,7.16
2017-12-20T09:38:22.829Z,7.18
2017-12-20T09:39:27.511Z,7.25
2017-12-20T09:40:31.712Z,7.23
2017-12-20T09:41:36.940Z,7.22
2017-12-20T09:42:41.466Z,7.16
2017-12-20T09:43:45.746Z,7.10
2017-12-20T09:44:49.961Z,7.11
2017-12-20T09:45:54.444Z,7.09
2017-12-20T09:46:58.617Z,7.09
2017-12-20T09:48:02.979Z,7.10
2017-12-20T09:49:07.519Z,7.31
2017-12-20T09:50:12.893Z,7.30
2017-12-20T09:51:17.130Z,7.21
2017-12-20T09:52:21.323Z,7.18
2017-12-20T09:53:25.633Z,7.31
2017-12-20T09:54:30.046Z,7.54
2017-12-20T09:55:34.208Z,7.52
2017-12-20T09:56:39.174Z,7.72
2017-12-20T09:57:43.700Z,7.64
2017-12-20T09:58:47.978Z,7.85
2017-12-20T09:59:52.380Z,7.81
2017-12-20T10:00:56.809Z,7.94
2017-12-20T10:02:02.430Z,7.99
2017-12-20T10:03:06.845Z,7.70
2017-12-20T10:04:11.298Z,7.42
2017-12-20T10:05:15.529Z,7.23
2017-12-20T10:06:23.337Z,7.11
2017-12-20T10:07:31.241Z,7.01
2017-12-20T10:08:40.762Z,7.00
2017-12-20T10:09:45.147Z,6.99
2017-12-20T10:10:49.439Z,7.00
2017-12-20T10:11:53.743Z,7.15
2017-12-20T10:12:59.395Z,7.10
2017-12-20T10:14:06.396Z,7.23
2017-12-20T10:15:12.684Z,7.16
2017-12-20T10:16:17.080Z,7.05
2017-12-20T10:17:21.591Z,7.03
2017-12-20T10:18:25.933Z,7.06
2017-12-20T10:19:30.508Z,7.14
2017-12-20T10:20:35.105Z,7.10
2017-12-20T10:21:39.366Z,7.05
2017-12-20T10:22:51.803Z,7.17
2017-12-20T10:23:56.380Z,7.33
2017-12-20T10:25:04.891Z,7.32
2017-12-20T10:26:09.475Z,7.22
2017-12-20T10:27:13.705Z,7.18
2017-12-20T10:28:18.009Z,7.17
2017-12-20T10:29:22.241Z,7.14
2017-12-20T10:30:26.754Z,7.14
2017-12-20T10:31:31.792Z,7.20
2017-12-20T10:32:36.396Z,7.26
2017-12-20T10:33:44.734Z,7.25
2017-12-20T10:34:48.905Z,7.22
2017-12-20T10:35:53.131Z,7.21
2017-12-20T10:36:57.354Z,7.13
2017-12-20T10:38:03.301Z,7.08
2017-12-20T10:39:07.581Z,7.06
2017-12-20T10:40:11.991Z,7.02
2017-12-20T10:41:16.298Z,6.94
2017-12-20T10:42:20.603Z,6.98
2017-12-20T10:43:25.008Z,6.97
2017-12-20T10:44:29.617Z,6.96
2017-12-20T10:45:35.470Z,6.95
2017-12-20T10:46:40.062Z,6.97
2017-12-20T10:47:44.766Z,6.96
2017-12-20T10:48:49.474Z,7.06
2017-12-20T10:49:54.984Z,7.11
2017-12-20T10:50:59.248Z,7.15
2017-12-20T10:52:10.858Z,7.18
2017-12-20T10:53:15.552Z,7.21
2017-12-20T10:54:24.621Z,7.24
2017-12-20T10:55:29.415Z,7.22
2017-12-20T10:56:34.658Z,7.25
2017-12-20T10:57:39.433Z,7.22
2017-12-20T10:58:43.810Z,7.21
2017-12-20T10:59:47.958Z,7.19
2017-12-20T11:00:52.170Z,7.14
2017-12-20T11:01:56.406Z,7.15
2017-12-20T11:03:01.152Z,7.22
2017-12-20T11:04:05.595Z,7.17
2017-12-20T11:05:09.782Z,7.21
2017-12-20T11:06:14.085Z,7.26
2017-12-20T11:07:18.387Z,7.29
2017-12-20T11:08:24.787Z,7.34
2017-12-20T11:09:29.046Z,7.35
2017-12-20T11:10:34.553Z,7.43
2017-12-20T11:11:38.718Z,7.48
2017-12-20T11:12:42.951Z,7.42
2017-12-20T11:13:47.191Z,7.46
2017-12-20T11:14:51.404Z,7.44
2017-12-20T11:15:59.132Z,7.52
2017-12-20T11:17:03.756Z,7.44
2017-12-20T11:18:07.937Z,7.54
2017-12-20T11:19:12.166Z,7.52
2017-12-20T11:20:16.398Z,7.55
2017-12-20T11:21:20.686Z,7.62
2017-12-20T11:22:30.154Z,7.79
2017-12-20T11:23:34.393Z,7.78
2017-12-20T11:24:44.528Z,7.72
2017-12-20T11:25:48.793Z,7.71
2017-12-20T11:26:53.091Z,7.68
2017-12-20T11:27:57.367Z,7.71
2017-12-20T11:29:01.920Z,7.69
2017-12-20T11:30:07.742Z,7.47
2017-12-20T11:31:12.934Z,7.31
2017-12-20T11:32:17.450Z,7.19
2017-12-20T11:33:21.803Z,7.17
2017-12-20T11:34:26.115Z,7.42
2017-12-20T11:35:30.817Z,7.52
2017-12-20T11:36:35.089Z,7.54
2017-12-20T11:37:39.527Z,7.36
2017-12-20T11:38:44.733Z,7.24
2017-12-20T11:39:48.953Z,7.25
2017-12-20T11:40:55.431Z,7.25
2017-12-20T11:41:59.822Z,7.30
2017-12-20T11:43:05.825Z,7.29
2017-12-20T11:44:13.217Z,7.34
2017-12-20T11:45:19.080Z,7.38
2017-12-20T11:46:24.286Z,7.69
2017-12-20T11:47:28.754Z,7.70
2017-12-20T11:49:49.311Z,7.51
2017-12-20T11:50:53.588Z,7.45
2017-12-20T11:51:57.988Z,7.45
2017-12-20T11:53:03.235Z,7.57
2017-12-20T11:54:10.399Z,7.64
2017-12-20T11:55:14.999Z,7.52
2017-12-20T11:56:19.250Z,7.54
2017-12-20T11:57:23.971Z,7.49
2017-12-20T11:58:28.877Z,7.63
2017-12-20T11:59:33.395Z,7.73
2017-12-20T12:00:37.789Z,7.81
2017-12-20T12:01:41.956Z,7.66
2017-12-20T12:02:46.108Z,7.60
2017-12-20T12:03:50.319Z,7.52
2017-12-20T12:04:54.556Z,7.49
2017-12-20T12:05:59.216Z,7.35
2017-12-20T12:07:07.438Z,7.39
2017-12-20T12:08:11.652Z,7.49
2017-12-20T12:09:22.616Z,7.66
2017-12-20T12:10:27.084Z,7.72
2017-12-20T12:11:31.310Z,7.65
2017-12-20T12:12:35.981Z,7.74
2017-12-20T12:13:40.247Z,7.70
2017-12-20T12:14:45.387Z,7.68
2017-12-20T12:15:49.906Z,7.58
2017-12-20T12:16:54.130Z,7.60
2017-12-20T12:17:58.637Z,7.65
2017-12-20T12:19:09.991Z,7.72
2017-12-20T12:20:17.625Z,7.96
2017-12-20T12:21:22.071Z,7.90
2017-12-20T12:22:26.528Z,7.90
2017-12-20T12:23:31.576Z,7.94
2017-12-20T12:24:36.695Z,7.93
2017-12-20T12:25:42.546Z,7.86
2017-12-20T12:26:46.722Z,7.90
2017-12-20T12:27:51.167Z,8.06
2017-12-20T12:28:55.413Z,8.18
2017-12-20T12:29:59.741Z,8.17
2017-12-20T12:31:04.390Z,8.17
2017-12-20T12:32:09.183Z,8.12
2017-12-20T12:33:13.418Z,7.94
2017-12-20T12:34:17.649Z,7.91
2017-12-20T12:35:21.870Z,7.83
2017-12-20T12:36:26.348Z,7.86
2017-12-20T12:37:31.557Z,8.00
2017-12-20T12:38:36.581Z,8.00
2017-12-20T12:39:41.041Z,7.96
2017-12-20T12:40:45.499Z,8.11
2017-12-20T12:41:49.774Z,8.14
2017-12-20T12:42:54.042Z,7.98
2017-12-20T12:43:58.566Z,7.93
2017-12-20T12:45:05.096Z,7.79
2017-12-20T12:46:09.384Z,7.88
2017-12-20T12:47:13.845Z,7.73
2017-12-20T12:48:18.483Z,7.74
2017-12-20T12:49:22.889Z,7.72
2017-12-20T12:50:28.409Z,7.69
2017-12-20T12:51:33.746Z,7.73
2017-12-20T12:52:38.023Z,7.91
2017-12-20T12:53:43.340Z,8.02
2017-12-20T12:54:47.551Z,7.98
2017-12-20T12:55:51.848Z,7.83
2017-12-20T12:56:56.556Z,7.66
2017-12-20T12:58:00.761Z,7.58
2017-12-20T12:59:05.031Z,7.57
2017-12-20T13:00:09.461Z,7.59
2017-12-20T13:01:13.807Z,7.53
2017-12-20T13:02:18.555Z,7.57
2017-12-20T13:03:22.797Z,7.66
2017-12-20T13:04:28.304Z,7.77
2017-12-20T13:05:32.827Z,7.88
2017-12-20T13:06:37.926Z,8.00
2017-12-20T13:07:42.993Z,8.08
2017-12-20T13:08:47.784Z,7.98
2017-12-20T13:09:52.146Z,7.93
2017-12-20T13:10:56.452Z,7.94
2017-12-20T13:12:00.685Z,8.04
2017-12-20T13:13:05.111Z,7.95
2017-12-20T13:14:09.503Z,7.90
2017-12-20T13:15:16.337Z,7.86
2017-12-20T13:16:20.627Z,7.74
2017-12-20T13:17:24.979Z,7.86
2017-12-20T13:18:29.172Z,7.91
2017-12-20T13:19:35.791Z,7.82
2017-12-20T13:20:40.020Z,7.84
2017-12-20T13:21:44.547Z,7.86
2017-12-20T13:22:48.782Z,7.85
2017-12-20T13:23:53.116Z,7.77
2017-12-20T13:24:57.579Z,7.65
2017-12-20T13:26:02.005Z,7.65
2017-12-20T13:27:06.242Z,7.82
2017-12-20T13:28:10.969Z,7.86
2017-12-20T13:29:15.217Z,7.80
2017-12-20T13:30:19.633Z,7.66
2017-12-20T13:31:23.904Z,7.49
2017-12-20T13:32:28.589Z,7.37
2017-12-20T13:33:34.082Z,7.38
2017-12-20T13:34:38.371Z,7.32
2017-12-20T13:35:44.106Z,7.28
2017-12-20T13:36:48.331Z,7.33
2017-12-20T13:37:52.719Z,7.33
2017-12-20T13:38:57.033Z,7.24
2017-12-20T13:40:01.800Z,7.41
2017-12-20T13:41:06.023Z,7.50
2017-12-20T13:42:10.352Z,7.39
2017-12-20T13:43:14.548Z,7.45
2017-12-20T13:44:22.364Z,7.38
2017-12-20T13:45:26.965Z,7.47
2017-12-20T13:46:32.565Z,7.53
2017-12-20T13:47:36.777Z,7.63
2017-12-20T13:48:41.367Z,7.72
2017-12-20T13:49:46.003Z,7.55
2017-12-20T13:50:50.412Z,7.62
2017-12-20T13:51:54.705Z,7.61
2017-12-20T13:52:58.966Z,7.47
2017-12-20T13:54:03.338Z,7.47
2017-12-20T13:55:07.766Z,7.39
2017-12-20T13:56:12.088Z,7.43
2017-12-20T13:57:16.402Z,7.46
2017-12-20T13:58:20.767Z,7.47
2017-12-20T13:59:25.378Z,7.42
2017-12-20T14:00:30.841Z,7.31
2017-12-20T14:03:00.730Z,7.34
2017-12-20T14:04:05.098Z,7.37
2017-12-20T14:05:09.706Z,7.46
2017-12-20T14:06:14.047Z,7.47
2017-12-20T14:07:18.429Z,7.50
2017-12-20T14:08:27.863Z,7.46
2017-12-20T14:09:32.260Z,7.37
2017-12-20T14:10:36.531Z,7.30
2017-12-20T14:11:42.663Z,7.20
2017-12-20T14:12:47.071Z,7.20
2017-12-20T14:13:51.440Z,7.13
2017-12-20T14:14:55.807Z,7.14
2017-12-20T14:16:00.140Z,7.06
2017-12-20T14:17:04.645Z,6.99
2017-12-20T14:18:09.043Z,6.97
2017-12-20T14:19:13.218Z,6.96
2017-12-20T14:20:18.309Z,6.95
2017-12-20T14:21:22.451Z,6.99
2017-12-20T14:22:34.477Z,7.09
2017-12-20T14:23:39.777Z,7.18
2017-12-20T14:24:55.852Z,7.17
2017-12-20T14:26:00.104Z,7.10